createdAt,value
2023-03-11T00:00:33.496Z,-0.66
2023-03-11T00:03:02.906Z,-0.62
2023-03-11T00:05:32.416Z,-0.68
2023-03-11T00:08:00.570Z,-0.66
2023-03-11T00:10:40.706Z,-0.67
2023-03-11T00:13:10.899Z,-0.66
2023-03-11T00:15:40.077Z,-0.69
2023-03-11T00:18:07.454Z,-0.69
2023-03-11T00:20:38.262Z,-0.70
2023-03-11T00:23:06.859Z,-0.70
2023-03-11T00:25:36.993Z,-0.74
2023-03-11T00:28:07.328Z,-0.72
2023-03-11T00:30:34.907Z,-0.78
2023-03-11T00:33:02.218Z,-0.80
2023-03-11T00:35:32.253Z,-0.80
2023-03-11T00:38:06.221Z,-0.82
2023-03-11T00:40:35.769Z,-0.84
2023-03-11T00:43:03.922Z,-0.80
2023-03-11T00:45:31.809Z,-0.82
2023-03-11T00:47:59.179Z,-0.88
2023-03-11T00:50:30.917Z,-0.86
2023-03-11T00:52:58.670Z,-0.89
2023-03-11T00:55:30.516Z,-0.83
2023-03-11T00:58:03.417Z,-0.84
2023-03-11T01:00:41.092Z,-0.82
2023-03-11T01:03:08.331Z,-0.86
2023-03-11T01:05:35.802Z,-0.89
2023-03-11T01:08:04.069Z,-0.85
2023-03-11T01:10:33.206Z,-0.90
2023-03-11T01:13:00.612Z,-0.92
2023-03-11T01:15:32.527Z,-0.94
2023-03-11T01:18:00.327Z,-0.96
2023-03-11T01:20:27.656Z,-0.95
2023-03-11T01:22:54.611Z,-0.97
2023-03-11T01:25:24.462Z,-0.97
2023-03-11T01:27:51.929Z,-0.96
2023-03-11T01:30:23.158Z,-0.98
2023-03-11T01:32:53.462Z,-0.98
2023-03-11T01:35:23.683Z,-1.00
2023-03-11T01:37:50.832Z,-1.02
2023-03-11T01:40:22.255Z,-1.04
2023-03-11T01:42:49.335Z,-0.98
2023-03-11T01:45:50.270Z,-0.98
2023-03-11T01:48:20.726Z,-0.99
2023-03-11T01:50:50.614Z,-1.01
2023-03-11T01:53:18.258Z,-1.04
2023-03-11T01:55:47.085Z,-1.03
2023-03-11T01:58:28.132Z,-1.05
2023-03-11T02:00:56.520Z,-1.11
2023-03-11T02:03:31.781Z,-1.09
2023-03-11T02:06:03.293Z,-1.09
2023-03-11T02:08:34.047Z,-1.05
2023-03-11T02:11:06.190Z,-1.02
2023-03-11T02:13:35.346Z,-1.04
2023-03-11T02:16:03.821Z,-1.03
2023-03-11T02:18:31.569Z,-1.03
2023-03-11T02:21:16.324Z,-1.02
2023-03-11T02:24:07.689Z,-0.98
2023-03-11T02:26:56.408Z,-1.03
2023-03-11T02:29:28.501Z,-1.00
2023-03-11T02:32:01.794Z,-1.01
2023-03-11T02:34:32.709Z,-1.05
2023-03-11T02:37:03.658Z,-1.01
2023-03-11T02:39:34.874Z,-1.04
2023-03-11T02:42:19.261Z,-1.03
2023-03-11T02:45:16.594Z,-1.04
2023-03-11T02:47:44.932Z,-0.99
2023-03-11T02:50:16.265Z,-1.02
2023-03-11T02:52:45.317Z,-1.03
2023-03-11T02:55:12.518Z,-0.99
2023-03-11T02:57:40.344Z,-0.96
2023-03-11T03:00:14.029Z,-1.01
2023-03-11T03:02:46.006Z,-0.92
2023-03-11T03:05:13.821Z,-0.94
2023-03-11T03:07:41.576Z,-0.95
2023-03-11T03:10:09.684Z,-0.97
2023-03-11T03:12:36.967Z,-0.96
2023-03-11T03:15:04.610Z,-0.95
2023-03-11T03:17:31.565Z,-0.99
2023-03-11T03:19:59.106Z,-0.94
2023-03-11T03:22:27.546Z,-0.92
2023-03-11T03:24:55.084Z,-0.92
2023-03-11T03:27:22.366Z,-0.96
2023-03-11T03:29:49.509Z,-0.95
2023-03-11T03:32:16.619Z,-0.94
2023-03-11T03:34:43.705Z,-0.95
2023-03-11T03:37:10.767Z,-0.93
2023-03-11T03:39:38.041Z,-0.95
2023-03-11T03:42:06.270Z,-0.93
2023-03-11T03:44:35.830Z,-0.97
2023-03-11T03:47:02.946Z,-0.96
2023-03-11T03:49:30.431Z,-0.96
2023-03-11T03:51:57.736Z,-1.01
2023-03-11T03:54:29.689Z,-1.05
2023-03-11T03:56:58.403Z,-1.06
2023-03-11T03:59:25.364Z,-1.04
2023-03-11T04:01:55.837Z,-1.07
2023-03-11T04:04:24.232Z,-1.11
2023-03-11T04:06:51.200Z,-1.05
2023-03-11T04:09:19.239Z,-1.08
2023-03-11T04:11:46.492Z,-1.06
2023-03-11T04:14:15.335Z,-1.12
2023-03-11T04:16:50.058Z,-1.10
2023-03-11T04:19:17.178Z,-1.12
2023-03-11T04:21:44.095Z,-1.12
2023-03-11T04:24:11.774Z,-1.15
2023-03-11T04:26:39.811Z,-1.15
2023-03-11T04:29:11.028Z,-1.13
2023-03-11T04:31:42.549Z,-1.13
2023-03-11T04:34:09.868Z,-1.10
2023-03-11T04:36:38.266Z,-1.09
2023-03-11T04:39:05.846Z,-1.05
2023-03-11T04:41:37.948Z,-1.08
2023-03-11T04:44:06.175Z,-1.11
2023-03-11T04:46:33.683Z,-1.09
2023-03-11T04:49:02.181Z,-1.06
2023-03-11T04:51:29.189Z,-1.12
2023-03-11T04:53:56.649Z,-1.08
2023-03-11T04:56:24.066Z,-1.17
2023-03-11T04:58:51.472Z,-1.16
2023-03-11T05:01:18.699Z,-1.16
2023-03-11T05:03:46.397Z,-1.12
2023-03-11T05:06:13.380Z,-1.14
2023-03-11T05:08:40.644Z,-1.17
2023-03-11T05:11:08.832Z,-1.19
2023-03-11T05:13:36.074Z,-1.13
2023-03-11T05:16:03.350Z,-1.11
2023-03-11T05:18:32.440Z,-1.12
2023-03-11T05:20:59.653Z,-1.16
2023-03-11T05:23:30.354Z,-1.18
2023-03-11T05:25:58.135Z,-1.19
2023-03-11T05:28:25.371Z,-1.18
2023-03-11T05:30:53.905Z,-1.14
2023-03-11T05:33:21.649Z,-1.17
2023-03-11T05:35:51.947Z,-1.17
2023-03-11T05:38:20.101Z,-1.23
2023-03-11T05:40:47.227Z,-1.22
2023-03-11T05:43:14.189Z,-1.24
2023-03-11T05:45:44.006Z,-1.18
2023-03-11T05:48:11.472Z,-1.21
2023-03-11T05:50:38.755Z,-1.18
2023-03-11T05:53:06.157Z,-1.23
2023-03-11T05:55:33.044Z,-1.30
2023-03-11T05:58:00.700Z,-1.28
2023-03-11T06:00:29.496Z,-1.34
2023-03-11T06:02:58.998Z,-1.38
2023-03-11T06:05:26.029Z,-1.48
2023-03-11T06:07:54.744Z,-1.38
2023-03-11T06:10:23.130Z,-1.34
2023-03-11T06:12:50.128Z,-1.38
2023-03-11T06:15:24.218Z,-1.46
2023-03-11T06:17:52.755Z,-1.38
2023-03-11T06:20:20.009Z,-1.49
2023-03-11T06:22:50.111Z,-1.53
2023-03-11T06:25:18.058Z,-1.44
2023-03-11T06:27:52.411Z,-1.56
2023-03-11T06:30:20.978Z,-1.59
2023-03-11T06:32:56.126Z,-1.57
2023-03-11T06:35:23.389Z,-1.56
2023-03-11T06:37:50.268Z,-1.49
2023-03-11T06:40:18.004Z,-1.43
2023-03-11T06:42:48.146Z,-1.41
2023-03-11T06:45:15.368Z,-1.35
2023-03-11T06:47:43.766Z,-1.30
2023-03-11T06:50:11.483Z,-1.28
2023-03-11T06:52:38.573Z,-1.23
2023-03-11T06:55:08.148Z,-1.19
2023-03-11T06:57:36.511Z,-1.21
2023-03-11T07:00:08.905Z,-1.19
2023-03-11T07:02:36.424Z,-1.17
2023-03-11T07:05:04.112Z,-1.12
2023-03-11T07:07:31.599Z,-1.09
2023-03-11T07:10:00.764Z,-1.03
2023-03-11T07:12:27.793Z,-1.02
2023-03-11T07:14:59.212Z,-1.08
2023-03-11T07:17:27.441Z,-1.12
2023-03-11T07:19:54.730Z,-1.07
2023-03-11T07:22:21.687Z,-1.05
2023-03-11T07:24:49.756Z,-1.00
2023-03-11T07:27:17.531Z,-0.96
2023-03-11T07:29:44.773Z,-0.99
2023-03-11T07:32:11.870Z,-0.94
2023-03-11T07:34:38.985Z,-0.83
2023-03-11T07:37:06.106Z,-0.90
2023-03-11T07:39:32.972Z,-0.93
2023-03-11T07:41:59.905Z,-0.96
2023-03-11T07:44:34.777Z,-0.95
2023-03-11T07:47:06.214Z,-0.94
2023-03-11T07:49:34.126Z,-0.90
2023-03-11T07:52:01.093Z,-0.80
2023-03-11T07:54:28.374Z,-0.83
2023-03-11T07:56:55.440Z,-0.78
2023-03-11T07:59:22.450Z,-0.77
2023-03-11T08:01:50.598Z,-0.78
2023-03-11T08:04:17.691Z,-0.83
2023-03-11T08:06:47.533Z,-0.88
2023-03-11T08:09:14.898Z,-0.86
2023-03-11T08:11:42.135Z,-0.83
2023-03-11T08:14:09.592Z,-0.87
2023-03-11T08:16:36.540Z,-0.77
2023-03-11T08:19:03.673Z,-0.76
2023-03-11T08:21:32.129Z,-0.76
2023-03-11T08:24:02.392Z,-0.69
2023-03-11T08:26:30.890Z,-0.56
2023-03-11T08:28:59.346Z,-0.59
2023-03-11T08:31:30.583Z,-0.60
2023-03-11T08:34:10.399Z,-0.61
2023-03-11T08:36:37.437Z,-0.61
2023-03-11T08:39:04.625Z,-0.49
2023-03-11T08:41:31.596Z,-0.41
2023-03-11T08:43:58.763Z,-0.44
2023-03-11T08:46:33.651Z,-0.39
2023-03-11T08:49:01.814Z,-0.42
2023-03-11T08:51:32.068Z,-0.46
2023-03-11T08:54:00.476Z,-0.41
2023-03-11T08:56:28.133Z,-0.36
2023-03-11T08:58:55.167Z,-0.25
2023-03-11T09:01:23.524Z,-0.25
2023-03-11T09:03:50.812Z,-0.23
2023-03-11T09:06:18.531Z,-0.18
2023-03-11T09:08:46.878Z,-0.10
2023-03-11T09:11:15.249Z,-0.16
2023-03-11T09:13:43.674Z,-0.11
2023-03-11T09:16:21.042Z,-0.09
2023-03-11T09:18:48.721Z,-0.06
2023-03-11T09:21:15.808Z,-0.11
2023-03-11T09:23:44.498Z,0.00
2023-03-11T09:26:13.164Z,0.01
2023-03-11T09:28:41.442Z,0.00
2023-03-11T09:31:09.266Z,0.13
2023-03-11T09:33:41.545Z,0.09
2023-03-11T09:36:13.913Z,0.13
2023-03-11T09:38:42.267Z,0.18
2023-03-11T09:41:18.118Z,0.15
2023-03-11T09:44:19.925Z,0.34
2023-03-11T09:47:05.189Z,0.43
2023-03-11T09:49:56.703Z,0.50
2023-03-11T09:52:47.675Z,0.42
2023-03-11T09:55:48.260Z,0.41
2023-03-11T09:58:27.276Z,0.37
2023-03-11T10:00:55.140Z,0.41
2023-03-11T10:03:43.456Z,0.29
2023-03-11T10:06:25.506Z,0.27
2023-03-11T10:09:19.540Z,0.43
2023-03-11T10:12:30.758Z,0.76
2023-03-11T10:15:31.229Z,0.98
2023-03-11T10:18:26.468Z,0.96
2023-03-11T10:21:15.161Z,0.90
2023-03-11T10:24:29.665Z,0.76
2023-03-11T10:27:03.273Z,0.58
2023-03-11T10:29:42.500Z,0.61
2023-03-11T10:32:27.280Z,0.48
2023-03-11T10:35:17.320Z,0.45
2023-03-11T10:38:19.675Z,0.49
2023-03-11T10:40:50.931Z,0.52
2023-03-11T10:43:26.191Z,0.51
2023-03-11T10:45:54.482Z,0.57
2023-03-11T10:48:22.616Z,0.61
2023-03-11T10:51:14.545Z,0.77
2023-03-11T10:53:54.228Z,0.75
2023-03-11T10:56:41.432Z,0.78
2023-03-11T10:59:46.324Z,0.80
2023-03-11T11:02:28.858Z,0.77
2023-03-11T11:05:17.532Z,0.83
2023-03-11T11:07:51.197Z,0.71
2023-03-11T11:10:24.995Z,0.84
2023-03-11T11:13:08.963Z,0.82
2023-03-11T11:15:42.607Z,0.95
2023-03-11T11:18:39.932Z,0.89
2023-03-11T11:21:13.512Z,1.04
2023-03-11T11:23:49.883Z,0.85
2023-03-11T11:26:24.013Z,0.80
2023-03-11T11:29:09.931Z,0.93
2023-03-11T11:31:39.967Z,1.03
2023-03-11T11:34:33.824Z,1.26
2023-03-11T11:37:04.634Z,1.40
2023-03-11T11:39:51.492Z,1.43
2023-03-11T11:42:24.075Z,1.40
2023-03-11T11:45:27.723Z,1.25
2023-03-11T11:48:01.184Z,1.29
2023-03-11T11:50:42.098Z,1.33
2023-03-11T11:53:30.849Z,1.60
2023-03-11T11:55:57.838Z,1.68
2023-03-11T11:58:24.719Z,1.89
2023-03-11T12:01:13.017Z,2.13
2023-03-11T12:04:01.790Z,2.22
2023-03-11T12:07:12.176Z,2.31
2023-03-11T12:10:21.710Z,2.64
2023-03-11T12:13:21.959Z,2.93
2023-03-11T12:15:57.259Z,2.95
2023-03-11T12:18:42.915Z,2.69
2023-03-11T12:21:38.557Z,2.65
2023-03-11T12:24:30.104Z,2.19
2023-03-11T12:27:05.683Z,2.20
2023-03-11T12:29:44.633Z,2.10
2023-03-11T12:32:36.074Z,2.09
2023-03-11T12:35:26.331Z,2.32
2023-03-11T12:38:18.397Z,2.52
2023-03-11T12:40:45.242Z,2.47
2023-03-11T12:43:33.834Z,2.36
2023-03-11T12:46:06.920Z,2.27
2023-03-11T12:49:06.608Z,2.29
2023-03-11T12:51:34.237Z,2.24
2023-03-11T12:54:34.483Z,2.52
2023-03-11T12:57:11.603Z,2.56
2023-03-11T13:00:19.863Z,2.54
2023-03-11T13:03:16.802Z,2.62
2023-03-11T13:06:37.521Z,2.40
2023-03-11T13:09:04.618Z,2.62
2023-03-11T13:11:34.468Z,2.81
2023-03-11T13:14:25.559Z,2.93
2023-03-11T13:16:52.790Z,3.05
2023-03-11T13:19:34.654Z,3.10
2023-03-11T13:22:05.369Z,3.42
2023-03-11T13:24:32.221Z,3.96
2023-03-11T13:26:59.374Z,4.04
2023-03-11T13:29:57.365Z,4.10
2023-03-11T13:32:58.561Z,4.35
2023-03-11T13:36:23.736Z,3.84
2023-03-11T13:39:22.739Z,4.08
2023-03-11T13:41:50.065Z,3.99
2023-03-11T13:44:19.873Z,3.77
2023-03-11T13:47:20.955Z,3.72
2023-03-11T13:50:06.098Z,3.43
2023-03-11T13:52:55.249Z,3.28
2023-03-11T13:55:40.309Z,2.89
2023-03-11T13:58:23.523Z,2.80
2023-03-11T14:00:57.734Z,2.80
2023-03-11T14:03:28.329Z,2.80
2023-03-11T14:06:06.338Z,2.77
2023-03-11T14:08:36.827Z,2.79
2023-03-11T14:11:17.259Z,3.85
2023-03-11T14:13:54.044Z,4.62
2023-03-11T14:16:35.077Z,4.85
2023-03-11T14:19:14.129Z,5.01
2023-03-11T14:21:50.583Z,4.96
2023-03-11T14:24:21.082Z,4.61
2023-03-11T14:26:48.702Z,4.45
2023-03-11T14:29:19.773Z,4.21
2023-03-11T14:31:47.988Z,4.29
2023-03-11T14:34:28.826Z,3.79
2023-03-11T14:36:59.187Z,3.92
2023-03-11T14:39:38.849Z,4.18
2023-03-11T14:42:37.668Z,4.13
2023-03-11T14:45:19.313Z,3.91
2023-03-11T14:47:52.165Z,4.17
2023-03-11T14:50:26.666Z,4.70
2023-03-11T14:53:09.323Z,5.01
2023-03-11T14:55:43.894Z,4.93
2023-03-11T14:58:35.888Z,4.68
2023-03-11T15:01:23.118Z,4.41
2023-03-11T15:04:04.261Z,4.11
2023-03-11T15:06:33.742Z,3.84
2023-03-11T15:09:03.824Z,3.89
2023-03-11T15:11:32.633Z,3.86
2023-03-11T15:14:28.915Z,3.96
2023-03-11T15:17:17.522Z,4.05
2023-03-11T15:19:55.690Z,3.90
2023-03-11T15:22:39.708Z,3.82
2023-03-11T15:25:19.469Z,3.60
2023-03-11T15:27:46.793Z,3.39
2023-03-11T15:30:32.158Z,3.30
2023-03-11T15:32:59.336Z,3.30
2023-03-11T15:35:30.898Z,3.48
2023-03-11T15:38:28.344Z,3.33
2023-03-11T15:41:01.009Z,3.34
2023-03-11T15:43:34.066Z,3.31
2023-03-11T15:46:03.481Z,3.23
2023-03-11T15:48:31.228Z,3.17
2023-03-11T15:51:00.398Z,3.16
2023-03-11T15:53:28.332Z,3.10
2023-03-11T15:56:06.903Z,2.95
2023-03-11T15:58:37.617Z,2.82
2023-03-11T16:01:04.621Z,2.91
2023-03-11T16:03:31.720Z,2.87
2023-03-11T16:05:58.977Z,2.81
2023-03-11T16:08:25.874Z,2.87
2023-03-11T16:10:52.764Z,2.85
2023-03-11T16:13:19.826Z,2.74
2023-03-11T16:15:47.250Z,2.66
2023-03-11T16:18:14.534Z,2.60
2023-03-11T16:20:50.295Z,2.52
2023-03-11T16:23:26.912Z,2.38
2023-03-11T16:26:02.035Z,2.29
2023-03-11T16:28:29.230Z,2.25
2023-03-11T16:30:57.021Z,2.10
2023-03-11T16:33:23.990Z,2.04
2023-03-11T16:35:51.338Z,1.93
2023-03-11T16:38:19.549Z,1.84
2023-03-11T16:41:04.442Z,1.86
2023-03-11T16:43:32.081Z,1.78
2023-03-11T16:45:58.945Z,1.80
2023-03-11T16:48:26.151Z,1.89
2023-03-11T16:50:53.009Z,1.73
2023-03-11T16:53:19.983Z,1.69
2023-03-11T16:55:47.598Z,1.65
2023-03-11T16:58:15.260Z,1.54
2023-03-11T17:00:43.344Z,1.53
2023-03-11T17:03:15.890Z,1.44
2023-03-11T17:05:43.601Z,1.27
2023-03-11T17:08:11.158Z,1.36
2023-03-11T17:10:44.566Z,1.19
2023-03-11T17:13:14.080Z,0.92
2023-03-11T17:15:44.357Z,0.81
2023-03-11T17:18:12.565Z,0.61
2023-03-11T17:20:43.334Z,0.40
2023-03-11T17:23:10.489Z,0.27
2023-03-11T17:25:41.679Z,0.16
2023-03-11T17:28:09.294Z,0.02
2023-03-11T17:30:37.644Z,0.00
2023-03-11T17:33:05.115Z,-0.08
2023-03-11T17:35:32.184Z,-0.16
2023-03-11T17:37:59.456Z,-0.01
2023-03-11T17:40:27.115Z,-0.12
2023-03-11T17:42:54.187Z,-0.18
2023-03-11T17:45:21.082Z,-0.27
2023-03-11T17:47:48.161Z,-0.38
2023-03-11T17:50:15.239Z,-0.46
2023-03-11T17:52:42.177Z,-0.49
2023-03-11T17:55:10.195Z,-0.55
2023-03-11T17:57:44.979Z,-0.62
2023-03-11T18:00:14.894Z,-0.70
2023-03-11T18:02:42.334Z,-0.75
2023-03-11T18:05:09.561Z,-0.79
2023-03-11T18:07:39.227Z,-0.83
2023-03-11T18:10:08.306Z,-0.83
2023-03-11T18:12:35.271Z,-0.84
2023-03-11T18:15:08.237Z,-0.82
2023-03-11T18:17:35.695Z,-0.88
2023-03-11T18:20:03.881Z,-0.87
2023-03-11T18:22:30.879Z,-0.83
2023-03-11T18:24:57.857Z,-0.84
2023-03-11T18:27:24.798Z,-0.91
2023-03-11T18:29:51.739Z,-0.93
2023-03-11T18:32:20.704Z,-0.96
2023-03-11T18:34:51.311Z,-1.01
2023-03-11T18:37:18.418Z,-1.04
2023-03-11T18:39:45.540Z,-0.87
2023-03-11T18:42:14.004Z,-0.88
2023-03-11T18:44:41.791Z,-0.79
2023-03-11T18:47:09.185Z,-0.79
2023-03-11T18:49:36.202Z,-0.80
2023-03-11T18:52:03.416Z,-0.93
2023-03-11T18:54:30.503Z,-1.04
2023-03-11T18:56:57.524Z,-1.10
2023-03-11T18:59:26.756Z,-1.18
2023-03-11T19:01:53.670Z,-1.17
2023-03-11T19:04:20.561Z,-1.18
2023-03-11T19:06:48.106Z,-1.22
2023-03-11T19:09:15.098Z,-1.26
2023-03-11T19:11:42.032Z,-1.23
2023-03-11T19:14:08.951Z,-1.23
2023-03-11T19:16:35.886Z,-1.19
2023-03-11T19:19:03.090Z,-1.25
2023-03-11T19:21:30.112Z,-1.25
2023-03-11T19:23:57.517Z,-1.31
2023-03-11T19:26:41.416Z,-1.36
2023-03-11T19:29:10.601Z,-1.40
2023-03-11T19:31:37.585Z,-1.40
2023-03-11T19:34:04.533Z,-1.46
2023-03-11T19:36:31.753Z,-1.46
2023-03-11T19:38:58.740Z,-1.50
2023-03-11T19:41:25.804Z,-1.49
2023-03-11T19:43:52.802Z,-1.44
2023-03-11T19:46:22.313Z,-1.47
2023-03-11T19:48:49.493Z,-1.46
2023-03-11T19:51:17.533Z,-1.41
2023-03-11T19:53:45.988Z,-1.20
2023-03-11T19:56:13.013Z,-1.22
2023-03-11T19:58:42.444Z,-1.21
2023-03-11T20:01:19.887Z,-1.38
2023-03-11T20:03:47.537Z,-1.41
2023-03-11T20:06:16.592Z,-1.43
2023-03-11T20:08:43.711Z,-1.50
2023-03-11T20:11:10.670Z,-1.55
2023-03-11T20:13:38.167Z,-1.60
2023-03-11T20:16:24.550Z,-1.63
2023-03-11T20:18:51.834Z,-1.65
2023-03-11T20:21:19.075Z,-1.66
2023-03-11T20:23:46.162Z,-1.69
2023-03-11T20:26:15.737Z,-1.67
2023-03-11T20:28:43.410Z,-1.68
2023-03-11T20:31:19.635Z,-1.68
2023-03-11T20:33:48.436Z,-1.76
2023-03-11T20:36:22.016Z,-1.73
2023-03-11T20:38:51.916Z,-1.77
2023-03-11T20:41:19.980Z,-1.80
2023-03-11T20:43:47.298Z,-1.84
2023-03-11T20:46:14.512Z,-1.89
2023-03-11T20:48:41.894Z,-1.80
2023-03-11T20:51:13.706Z,-1.80
2023-03-11T20:53:40.829Z,-1.87
2023-03-11T20:56:15.029Z,-1.91
2023-03-11T20:58:43.392Z,-1.97
2023-03-11T21:01:19.637Z,-1.99
2023-03-11T21:03:47.410Z,-1.84
2023-03-11T21:06:23.337Z,-1.85
2023-03-11T21:08:50.496Z,-1.79
2023-03-11T21:11:18.439Z,-1.78
2023-03-11T21:13:45.921Z,-1.70
2023-03-11T21:16:13.420Z,-1.77
2023-03-11T21:18:44.355Z,-1.76
2023-03-11T21:21:14.125Z,-1.76
2023-03-11T21:23:43.650Z,-1.81
2023-03-11T21:26:13.029Z,-1.87
2023-03-11T21:28:40.174Z,-1.91
2023-03-11T21:31:13.650Z,-1.96
2023-03-11T21:33:41.818Z,-2.00
2023-03-11T21:36:11.287Z,-2.01
2023-03-11T21:38:40.481Z,-2.07
2023-03-11T21:41:09.329Z,-2.12
2023-03-11T21:43:37.426Z,-2.18
2023-03-11T21:46:06.735Z,-2.24
2023-03-11T21:48:34.252Z,-2.31
2023-03-11T21:51:02.205Z,-2.31
2023-03-11T21:53:30.341Z,-2.36
2023-03-11T21:55:59.321Z,-2.35
2023-03-11T21:58:27.096Z,-2.40
2023-03-11T22:00:54.042Z,-2.44
2023-03-11T22:03:21.860Z,-2.48
2023-03-11T22:05:48.860Z,-2.47
2023-03-11T22:08:15.850Z,-2.48
2023-03-11T22:10:42.913Z,-2.48
2023-03-11T22:13:10.202Z,-2.38
2023-03-11T22:15:37.507Z,-2.32
2023-03-11T22:18:04.905Z,-2.36
2023-03-11T22:20:31.920Z,-2.36
2023-03-11T22:22:59.401Z,-2.46
2023-03-11T22:25:26.479Z,-2.53
2023-03-11T22:27:54.968Z,-2.64
2023-03-11T22:30:22.773Z,-2.66
2023-03-11T22:32:50.588Z,-2.68
2023-03-11T22:35:18.753Z,-2.73
2023-03-11T22:37:45.671Z,-2.77
2023-03-11T22:40:13.473Z,-2.74
2023-03-11T22:42:40.513Z,-2.75
2023-03-11T22:45:08.007Z,-2.76
2023-03-11T22:47:35.163Z,-2.78
2023-03-11T22:50:02.163Z,-2.75
2023-03-11T22:52:29.877Z,-2.62
2023-03-11T22:54:56.746Z,-2.69
2023-03-11T22:57:24.049Z,-2.73
2023-03-11T22:59:50.969Z,-2.67
2023-03-11T23:02:17.935Z,-2.69
2023-03-11T23:04:45.816Z,-2.80
2023-03-11T23:07:13.100Z,-2.83
2023-03-11T23:09:40.697Z,-2.83
2023-03-11T23:12:07.985Z,-2.69
2023-03-11T23:14:44.535Z,-2.74
2023-03-11T23:17:12.483Z,-2.78
2023-03-11T23:19:39.504Z,-2.89
2023-03-11T23:22:07.021Z,-2.90
2023-03-11T23:24:34.180Z,-2.98
2023-03-11T23:27:04.653Z,-3.01
2023-03-11T23:29:32.306Z,-3.02
2023-03-11T23:31:59.178Z,-2.98
2023-03-11T23:34:26.121Z,-3.04
2023-03-11T23:36:53.055Z,-3.07
2023-03-11T23:39:20.059Z,-3.06
2023-03-11T23:41:46.912Z,-3.11
2023-03-11T23:44:14.368Z,-3.10
2023-03-11T23:46:41.290Z,-3.16
2023-03-11T23:49:08.773Z,-3.20
2023-03-11T23:51:35.718Z,-3.15
2023-03-11T23:54:02.721Z,-3.18
2023-03-11T23:56:29.653Z,-3.25
2023-03-11T23:58:56.556Z,-3.30
