createdAt,value
2019-02-28T00:04:40.706Z,2.87
2019-02-28T00:09:34.384Z,3.10
2019-02-28T00:14:28.502Z,2.80
2019-02-28T00:19:24.025Z,3.13
2019-02-28T00:24:15.762Z,2.50
2019-02-28T00:29:09.526Z,2.87
2019-02-28T00:34:05.481Z,2.50
2019-02-28T00:38:59.979Z,2.50
2019-02-28T00:43:51.312Z,3.07
2019-02-28T00:48:45.012Z,3.17
2019-02-28T00:53:38.687Z,2.63
2019-02-28T00:58:32.382Z,2.40
2019-02-28T01:03:27.453Z,3.03
2019-02-28T01:08:22.190Z,2.67
2019-02-28T01:13:12.788Z,2.87
2019-02-28T01:18:06.196Z,2.73
2019-02-28T01:22:59.572Z,2.67
2019-02-28T01:27:53.105Z,3.17
2019-02-28T01:32:49.805Z,3.00
2019-02-28T01:37:40.072Z,3.00
2019-02-28T01:42:33.401Z,2.80
2019-02-28T01:47:27.094Z,3.27
2019-02-28T01:52:20.473Z,2.87
2019-02-28T01:57:13.842Z,3.10
2019-02-28T02:02:07.219Z,2.67
2019-02-28T02:07:00.575Z,2.87
2019-02-28T02:11:53.949Z,3.50
2019-02-28T02:16:47.319Z,3.10
2019-02-28T02:21:40.683Z,3.07
2019-02-28T02:26:34.046Z,2.83
2019-02-28T02:31:28.856Z,3.00
2019-02-28T02:36:20.875Z,3.20
2019-02-28T02:41:14.554Z,2.77
2019-02-28T02:46:08.249Z,2.83
2019-02-28T02:51:01.620Z,2.90
2019-02-28T02:55:55.007Z,2.80
2019-02-28T03:00:51.153Z,2.73
2019-02-28T03:05:41.760Z,3.10
2019-02-28T03:10:35.134Z,3.50
2019-02-28T03:15:28.531Z,2.53
2019-02-28T03:20:22.202Z,3.10
2019-02-28T03:25:15.582Z,3.23
2019-02-28T03:30:10.555Z,2.80
2019-02-28T03:35:04.333Z,2.63
2019-02-28T03:40:02.739Z,2.90
2019-02-28T03:44:56.670Z,3.00
2019-02-28T03:49:48.682Z,3.07
2019-02-28T03:54:38.011Z,2.83
2019-02-28T03:59:31.691Z,3.10
2019-02-28T04:04:25.054Z,3.03
2019-02-28T04:09:18.426Z,3.37
2019-02-28T04:14:11.793Z,2.90
2019-02-28T04:19:05.290Z,3.43
2019-02-28T04:23:58.716Z,3.00
2019-02-28T04:28:54.638Z,2.73
2019-02-28T04:33:45.486Z,2.93
2019-02-28T04:38:39.042Z,3.20
2019-02-28T04:43:32.414Z,3.43
2019-02-28T04:48:25.806Z,3.33
2019-02-28T04:53:20.058Z,3.60
2019-02-28T04:58:12.862Z,2.93
2019-02-28T05:03:06.273Z,3.07
2019-02-28T05:08:04.637Z,2.90
2019-02-28T05:12:53.717Z,3.23
2019-02-28T05:17:47.298Z,3.30
2019-02-28T05:22:40.706Z,2.93
2019-02-28T05:27:35.351Z,2.80
2019-02-28T05:32:27.414Z,3.03
2019-02-28T05:37:20.832Z,3.62
2019-02-28T05:42:14.532Z,3.47
2019-02-28T05:47:08.234Z,3.20
2019-02-28T05:52:01.873Z,2.63
2019-02-28T05:56:55.614Z,3.00
2019-02-28T06:01:49.006Z,2.97
2019-02-28T06:06:42.420Z,2.70
2019-02-28T06:11:36.033Z,3.17
2019-02-28T06:16:29.687Z,2.57
2019-02-28T06:21:24.133Z,3.10
2019-02-28T06:26:16.459Z,3.05
2019-02-28T06:31:09.834Z,2.63
2019-02-28T06:36:04.624Z,2.50
2019-02-28T06:40:56.889Z,2.70
2019-02-28T06:45:50.279Z,2.57
2019-02-28T06:50:44.728Z,3.07
2019-02-28T06:55:47.205Z,2.83
2019-02-28T07:00:40.602Z,2.70
2019-02-28T07:05:34.245Z,2.80
2019-02-28T07:10:27.929Z,2.40
2019-02-28T07:15:24.751Z,3.07
2019-02-28T07:20:14.694Z,2.80
2019-02-28T07:25:09.449Z,3.00
2019-02-28T07:30:01.761Z,3.03
2019-02-28T07:34:58.255Z,3.50
2019-02-28T07:39:48.817Z,3.03
2019-02-28T07:44:42.189Z,3.00
2019-02-28T07:49:36.936Z,2.60
2019-02-28T07:54:28.953Z,2.47
2019-02-28T07:59:22.629Z,2.63
2019-02-28T08:04:18.491Z,2.53
2019-02-28T08:09:18.130Z,2.93
2019-02-28T08:14:12.202Z,2.93
2019-02-28T08:19:05.064Z,3.20
2019-02-28T08:23:58.475Z,3.07
2019-02-28T08:28:51.842Z,3.27
2019-02-28T08:33:48.112Z,3.30
2019-02-28T08:38:38.903Z,3.80
2019-02-28T08:43:32.272Z,4.13
2019-02-28T08:48:31.532Z,3.87
2019-02-28T08:53:19.713Z,4.30
2019-02-28T08:58:13.010Z,4.13
2019-02-28T09:03:06.405Z,4.90
2019-02-28T09:07:59.772Z,4.77
2019-02-28T09:12:53.154Z,6.17
2019-02-28T09:17:46.841Z,4.27
2019-02-28T09:22:40.217Z,3.67
2019-02-28T09:27:35.352Z,2.87
2019-02-28T09:32:26.937Z,2.40
2019-02-28T09:37:20.371Z,2.60
2019-02-28T09:42:15.712Z,2.77
2019-02-28T09:47:09.693Z,3.10
2019-02-28T09:52:03.193Z,3.00
2019-02-28T09:56:54.511Z,2.97
2019-02-28T10:01:48.169Z,3.57
2019-02-28T10:06:41.564Z,3.37
2019-02-28T10:11:34.933Z,4.63
2019-02-28T10:16:28.624Z,3.70
2019-02-28T10:21:21.991Z,3.90
2019-02-28T10:26:17.204Z,3.90
2019-02-28T10:31:09.070Z,4.30
2019-02-28T10:36:02.437Z,4.03
2019-02-28T10:40:55.829Z,4.17
2019-02-28T10:45:49.502Z,4.00
2019-02-28T10:50:42.875Z,4.07
2019-02-28T10:55:36.270Z,4.53
2019-02-28T11:00:32.566Z,4.70
2019-02-28T11:05:27.399Z,4.33
2019-02-28T11:10:19.507Z,4.10
2019-02-28T11:15:13.875Z,5.33
2019-02-28T11:20:07.084Z,6.23
2019-02-28T11:25:01.030Z,4.97
2019-02-28T11:29:53.914Z,5.67
2019-02-28T11:34:48.733Z,5.00
2019-02-28T11:39:40.721Z,5.43
2019-02-28T11:44:34.054Z,5.20
2019-02-28T11:49:28.685Z,4.30
2019-02-28T11:54:21.119Z,4.83
2019-02-28T11:59:14.795Z,4.87
2019-02-28T12:04:08.494Z,5.13
2019-02-28T12:09:02.178Z,5.13
2019-02-28T12:13:56.082Z,5.93
2019-02-28T12:18:49.547Z,5.37
2019-02-28T12:23:43.232Z,4.90
2019-02-28T12:28:38.434Z,5.60
2019-02-28T12:33:30.609Z,5.17
2019-02-28T12:38:25.929Z,4.93
2019-02-28T12:43:17.679Z,5.57
2019-02-28T12:48:13.804Z,5.23
2019-02-28T12:53:05.048Z,4.13
2019-02-28T12:57:58.803Z,4.90
2019-02-28T13:02:52.186Z,4.37
2019-02-28T13:07:45.800Z,5.07
2019-02-28T13:12:39.489Z,4.40
2019-02-28T13:17:32.939Z,4.90
2019-02-28T13:22:26.551Z,4.37
2019-02-28T13:27:20.241Z,5.00
2019-02-28T13:32:13.622Z,4.90
2019-02-28T13:37:07.320Z,4.50
2019-02-28T13:42:02.997Z,4.20
2019-02-28T13:46:54.361Z,4.33
2019-02-28T13:51:47.765Z,4.13
2019-02-28T13:56:41.450Z,4.07
2019-02-28T14:01:35.137Z,4.37
2019-02-28T14:06:28.799Z,3.77
2019-02-28T14:11:22.195Z,4.17
2019-02-28T14:16:15.871Z,3.90
2019-02-28T14:21:09.570Z,3.60
2019-02-28T14:26:03.853Z,4.47
2019-02-28T14:30:57.787Z,4.03
2019-02-28T14:35:51.251Z,3.90
2019-02-28T14:40:44.615Z,3.83
2019-02-28T14:45:39.018Z,3.93
2019-02-28T14:50:32.318Z,4.07
2019-02-28T14:55:25.991Z,3.83
2019-02-28T15:00:20.715Z,3.63
2019-02-28T15:05:16.600Z,3.65
2019-02-28T15:10:08.907Z,3.30
2019-02-28T15:15:02.577Z,3.17
2019-02-28T15:19:56.989Z,3.57
2019-02-28T15:24:49.930Z,3.30
2019-02-28T15:29:43.635Z,3.10
2019-02-28T15:34:42.255Z,3.00
2019-02-28T15:39:35.920Z,2.87
2019-02-28T15:44:30.178Z,3.10
2019-02-28T15:49:23.154Z,3.30
2019-02-28T15:54:16.523Z,3.13
2019-02-28T15:59:11.580Z,3.10
2019-02-28T16:04:04.099Z,3.20
2019-02-28T16:08:57.724Z,3.20
2019-02-28T16:13:51.595Z,3.70
2019-02-28T16:18:47.170Z,3.50
2019-02-28T16:23:38.796Z,3.70
2019-02-28T16:28:32.467Z,3.50
2019-02-28T16:33:26.174Z,3.57
2019-02-28T16:38:19.849Z,3.50
2019-02-28T16:43:13.227Z,3.90
2019-02-28T16:48:07.648Z,3.90
2019-02-28T16:53:01.038Z,4.30
2019-02-28T16:57:54.595Z,4.03
2019-02-28T17:02:48.278Z,4.07
2019-02-28T17:07:43.570Z,4.43
2019-02-28T17:12:59.539Z,4.17
2019-02-28T17:17:55.582Z,4.03
2019-02-28T17:22:49.139Z,4.97
2019-02-28T17:27:51.368Z,4.03
2019-02-28T17:32:44.733Z,4.07
2019-02-28T17:37:38.174Z,4.63
2019-02-28T17:42:31.620Z,4.23
2019-02-28T17:47:47.741Z,4.17
2019-02-28T17:52:50.229Z,4.93
2019-02-28T17:57:48.717Z,4.27
2019-02-28T18:02:49.139Z,4.50
2019-02-28T18:07:47.097Z,4.47
2019-02-28T18:12:59.114Z,4.17
2019-02-28T18:18:10.882Z,4.20
2019-02-28T18:23:17.452Z,4.27
2019-02-28T18:28:18.814Z,4.37
2019-02-28T18:33:11.332Z,4.10
2019-02-28T18:38:05.104Z,3.87
2019-02-28T18:42:58.520Z,4.63
2019-02-28T18:47:52.171Z,4.27
2019-02-28T18:52:45.519Z,4.13
2019-02-28T18:57:38.926Z,3.97
2019-02-28T19:02:32.530Z,3.50
2019-02-28T19:07:26.222Z,3.83
2019-02-28T19:12:19.914Z,4.77
2019-02-28T19:17:13.607Z,4.13
2019-02-28T19:22:07.889Z,3.80
2019-02-28T19:27:01.649Z,4.50
2019-02-28T19:31:55.287Z,4.27
2019-02-28T19:36:48.712Z,3.90
2019-02-28T19:41:42.420Z,3.53
2019-02-28T19:46:35.787Z,3.97
2019-02-28T19:51:29.192Z,3.90
2019-02-28T19:56:22.563Z,4.13
2019-02-28T20:01:19.074Z,4.07
2019-02-28T20:06:09.326Z,3.40
2019-02-28T20:11:03.516Z,3.67
2019-02-28T20:15:56.930Z,3.90
2019-02-28T20:20:50.627Z,3.80
2019-02-28T20:25:44.315Z,3.87
2019-02-28T20:30:37.987Z,3.60
2019-02-28T20:35:31.392Z,3.43
2019-02-28T20:40:25.028Z,3.73
2019-02-28T20:45:18.399Z,3.50
2019-02-28T20:50:22.392Z,3.80
2019-02-28T20:55:15.754Z,3.60
2019-02-28T21:00:10.763Z,4.30
2019-02-28T21:05:04.653Z,3.87
2019-02-28T21:09:58.213Z,3.37
2019-02-28T21:14:51.603Z,4.47
2019-02-28T21:19:45.281Z,3.73
2019-02-28T21:24:38.661Z,3.60
2019-02-28T21:29:32.344Z,3.40
2019-02-28T21:34:25.793Z,3.67
2019-02-28T21:39:19.405Z,3.97
2019-02-28T21:44:12.785Z,4.07
2019-02-28T21:49:06.155Z,4.27
2019-02-28T21:53:59.537Z,4.03
2019-02-28T21:58:53.234Z,3.57
2019-02-28T22:03:46.621Z,3.27
2019-02-28T22:08:40.316Z,3.90
2019-02-28T22:13:33.694Z,4.00
2019-02-28T22:18:27.370Z,3.60
2019-02-28T22:23:20.748Z,3.50
2019-02-28T22:28:14.430Z,3.60
2019-02-28T22:33:11.111Z,3.93
2019-02-28T22:38:04.550Z,4.10
2019-02-28T22:42:58.269Z,3.50
2019-02-28T22:47:51.924Z,3.60
2019-02-28T22:52:45.614Z,3.67
2019-02-28T22:57:39.310Z,3.47
2019-02-28T23:02:32.697Z,3.70
2019-02-28T23:07:26.362Z,4.20
2019-02-28T23:12:19.737Z,3.57
2019-02-28T23:17:13.430Z,4.60
2019-02-28T23:22:07.113Z,3.77
2019-02-28T23:27:26.072Z,4.17
2019-02-28T23:32:33.509Z,4.93
2019-02-28T23:37:27.213Z,6.47
2019-02-28T23:42:20.609Z,8.33
2019-02-28T23:47:14.011Z,9.40
2019-02-28T23:52:07.424Z,6.10
2019-02-28T23:57:01.023Z,6.53
