createdAt,value
2023-05-01T05:01:08.187Z,27.02
2023-05-01T05:02:08.133Z,26.99
2023-05-01T05:03:08.252Z,27.01
2023-05-01T05:04:08.189Z,26.99
2023-05-01T05:05:08.112Z,27.01
2023-05-01T05:06:08.122Z,27.01
2023-05-01T05:07:08.066Z,26.99
2023-05-01T05:08:08.008Z,27.02
2023-05-01T05:09:08.078Z,27.02
2023-05-01T05:10:09.655Z,27.03
2023-05-01T05:11:08.670Z,27.06
2023-05-01T05:12:08.003Z,27.10
2023-05-01T05:13:08.038Z,27.08
2023-05-01T05:14:08.011Z,27.10
2023-05-01T05:15:08.010Z,27.13
2023-05-01T05:16:08.086Z,27.13
2023-05-01T05:17:07.970Z,27.16
2023-05-01T05:18:08.031Z,27.16
2023-05-01T05:19:08.018Z,27.21
2023-05-01T05:20:08.763Z,27.21
2023-05-01T05:22:26.813Z,27.22
2023-05-01T05:23:26.799Z,27.24
2023-05-01T05:24:26.848Z,27.29
2023-05-01T05:25:26.803Z,27.29
2023-05-01T05:26:26.826Z,27.32
2023-05-01T05:27:26.804Z,27.30
2023-05-01T05:28:26.824Z,27.33
2023-05-01T05:29:26.806Z,27.35
2023-05-01T05:30:26.783Z,27.35
2023-05-01T05:31:26.791Z,27.35
2023-05-01T05:32:26.811Z,27.39
2023-05-01T05:33:26.770Z,27.39
2023-05-01T05:34:26.782Z,27.42
2023-05-01T05:35:26.755Z,27.43
2023-05-01T05:36:26.751Z,27.43
2023-05-01T05:37:26.777Z,27.43
2023-05-01T05:38:26.733Z,27.43
2023-05-01T05:39:26.716Z,27.44
2023-05-01T05:40:26.726Z,27.46
2023-05-01T05:41:26.693Z,27.44
2023-05-01T05:42:26.714Z,27.44
2023-05-01T05:43:28.155Z,27.46
2023-05-01T05:44:26.764Z,27.46
2023-05-01T05:45:26.721Z,27.47
2023-05-01T05:46:26.770Z,27.50
2023-05-01T05:47:26.704Z,27.49
2023-05-01T05:48:26.735Z,27.49
2023-05-01T05:49:26.703Z,27.47
2023-05-01T05:50:26.651Z,27.50
2023-05-01T05:51:26.677Z,27.50
2023-05-01T05:52:26.643Z,27.52
2023-05-01T05:53:26.713Z,27.52
2023-05-01T05:54:26.633Z,27.53
2023-05-01T05:55:26.639Z,27.53
2023-05-01T05:56:26.641Z,27.53
2023-05-01T05:57:26.633Z,27.54
2023-05-01T05:58:26.613Z,27.54
2023-05-01T05:59:26.613Z,27.56
2023-05-01T06:00:26.587Z,27.53
2023-05-01T06:01:26.629Z,27.56
2023-05-01T06:02:26.661Z,27.56
2023-05-01T06:03:26.986Z,27.53
2023-05-01T06:04:26.550Z,27.56
2023-05-01T06:05:26.592Z,27.58
2023-05-01T06:06:26.621Z,27.56
2023-05-01T06:07:26.578Z,27.57
2023-05-01T06:08:26.536Z,27.58
2023-05-01T06:09:26.539Z,27.56
2023-05-01T06:10:26.652Z,27.58
2023-05-01T06:11:26.539Z,27.58
2023-05-01T06:12:26.528Z,27.60
2023-05-01T06:13:26.528Z,27.56
2023-05-01T06:14:26.523Z,27.60
2023-05-01T06:15:26.480Z,27.60
2023-05-01T06:16:26.577Z,27.60
2023-05-01T06:17:26.511Z,27.61
2023-05-01T06:18:26.474Z,27.58
2023-05-01T06:19:26.505Z,27.58
2023-05-01T06:20:26.526Z,27.58
2023-05-01T06:21:26.586Z,27.58
2023-05-01T06:22:26.582Z,27.63
2023-05-01T06:23:26.620Z,27.61
2023-05-01T06:24:26.675Z,27.58
2023-05-01T06:25:26.761Z,27.60
2023-05-01T06:26:26.822Z,27.63
2023-05-01T06:27:26.854Z,27.61
2023-05-01T06:28:26.863Z,27.61
2023-05-01T06:29:26.860Z,27.64
2023-05-01T06:30:26.900Z,27.61
2023-05-01T06:31:26.946Z,27.63
2023-05-01T06:32:27.011Z,27.65
2023-05-01T06:33:27.014Z,27.61
2023-05-01T06:34:27.034Z,27.64
2023-05-01T06:35:27.097Z,27.65
2023-05-01T06:36:27.148Z,27.65
2023-05-01T06:37:27.128Z,27.65
2023-05-01T06:38:27.169Z,27.65
2023-05-01T06:39:27.257Z,27.64
2023-05-01T06:40:27.252Z,27.65
2023-05-01T06:41:27.353Z,27.64
2023-05-01T06:42:27.328Z,27.64
2023-05-01T06:43:27.329Z,27.64
2023-05-01T06:44:27.355Z,27.64
2023-05-01T06:45:27.438Z,27.65
2023-05-01T06:46:27.460Z,27.68
2023-05-01T06:47:27.551Z,27.67
2023-05-01T06:48:27.551Z,27.67
2023-05-01T06:49:27.577Z,27.67
2023-05-01T06:50:27.672Z,27.67
2023-05-01T06:51:27.664Z,27.65
2023-05-01T06:52:27.666Z,27.67
2023-05-01T06:53:27.715Z,27.67
2023-05-01T06:54:27.752Z,27.67
2023-05-01T06:55:27.796Z,27.67
2023-05-01T06:56:27.817Z,27.67
2023-05-01T06:57:27.840Z,27.65
2023-05-01T06:58:27.894Z,27.70
2023-05-01T06:59:27.913Z,27.64
2023-05-01T07:00:27.966Z,27.65
2023-05-01T07:01:28.015Z,27.65
2023-05-01T07:02:28.057Z,27.65
2023-05-01T07:03:28.090Z,27.65
2023-05-01T07:04:28.052Z,27.67
2023-05-01T07:05:28.078Z,27.65
2023-05-01T07:06:28.158Z,27.65
2023-05-01T07:07:28.131Z,27.65
2023-05-01T07:08:28.195Z,27.65
2023-05-01T07:09:28.184Z,27.67
2023-05-01T07:10:28.271Z,27.70
2023-05-01T07:11:28.287Z,27.67
2023-05-01T07:12:28.348Z,27.67
2023-05-01T07:13:28.363Z,27.68
2023-05-01T07:14:28.398Z,27.67
2023-05-01T07:15:28.423Z,27.68
2023-05-01T07:16:28.522Z,27.70
2023-05-01T07:17:28.480Z,27.68
2023-05-01T07:18:28.523Z,27.68
2023-05-01T07:19:28.580Z,27.71
2023-05-01T07:20:28.589Z,27.70
2023-05-01T07:21:28.631Z,27.65
2023-05-01T07:22:28.643Z,27.67
2023-05-01T07:23:28.665Z,27.68
2023-05-01T07:24:28.704Z,27.68
2023-05-01T07:25:28.765Z,27.67
2023-05-01T07:26:28.839Z,27.70
2023-05-01T07:27:28.958Z,27.68
2023-05-01T07:28:28.931Z,27.70
2023-05-01T07:29:29.013Z,27.68
2023-05-01T07:30:29.051Z,27.68
2023-05-01T07:31:29.120Z,27.70
2023-05-01T07:32:29.131Z,27.71
2023-05-01T07:33:29.116Z,27.68
2023-05-01T07:34:29.295Z,27.71
2023-05-01T07:35:29.227Z,27.70
2023-05-01T07:36:29.265Z,27.67
2023-05-01T07:37:29.286Z,27.71
2023-05-01T07:38:29.261Z,27.68
2023-05-01T07:39:29.321Z,27.68
2023-05-01T07:40:29.351Z,27.68
2023-05-01T07:41:29.411Z,27.67
2023-05-01T07:42:29.408Z,27.67
2023-05-01T07:43:29.450Z,27.68
2023-05-01T07:44:29.520Z,27.68
2023-05-01T07:45:29.526Z,27.70
2023-05-01T07:46:29.674Z,27.70
2023-05-01T07:47:29.603Z,27.70
2023-05-01T07:48:29.646Z,27.70
2023-05-01T07:49:29.696Z,27.67
2023-05-01T07:50:29.702Z,27.70
2023-05-01T07:51:29.737Z,27.70
2023-05-01T07:52:29.737Z,27.71
2023-05-01T07:53:29.772Z,27.70
2023-05-01T07:54:29.856Z,27.71
2023-05-01T07:55:29.868Z,27.70
2023-05-01T07:56:29.847Z,27.70
2023-05-01T07:57:29.875Z,27.70
2023-05-01T07:58:29.881Z,27.71
2023-05-01T07:59:29.900Z,27.71
2023-05-01T08:00:30.035Z,27.72
2023-05-01T08:01:30.040Z,27.71
2023-05-01T08:02:30.360Z,27.71
2023-05-01T08:03:30.401Z,27.72
2023-05-01T08:04:30.349Z,27.75
2023-05-01T08:05:30.263Z,27.77
2023-05-01T08:06:30.324Z,27.80
2023-05-01T08:07:30.253Z,27.83
2023-05-01T08:08:30.268Z,27.83
2023-05-01T08:09:30.345Z,27.83
2023-05-01T08:10:30.377Z,27.87
2023-05-01T08:11:30.366Z,27.88
2023-05-01T08:12:30.462Z,27.89
2023-05-01T08:13:30.477Z,27.91
2023-05-01T08:14:30.602Z,27.94
2023-05-01T08:15:30.679Z,27.92
2023-05-01T08:16:30.707Z,27.97
2023-05-01T08:17:30.817Z,27.98
2023-05-01T08:18:30.773Z,27.97
2023-05-01T08:19:30.830Z,28.01
2023-05-01T08:20:30.917Z,28.02
2023-05-01T08:21:30.934Z,28.04
2023-05-01T08:22:31.056Z,28.02
2023-05-01T08:23:31.122Z,28.04
2023-05-01T08:24:31.128Z,28.07
2023-05-01T08:25:31.219Z,28.07
2023-05-01T08:26:31.268Z,28.08
2023-05-01T08:27:31.285Z,28.11
2023-05-01T08:28:31.372Z,28.09
2023-05-01T08:29:31.439Z,28.11
2023-05-01T08:30:31.516Z,28.09
2023-05-01T08:31:31.593Z,28.12
2023-05-01T08:32:31.602Z,28.12
2023-05-01T08:33:31.656Z,28.13
2023-05-01T08:34:31.786Z,28.12
2023-05-01T08:35:31.707Z,28.16
2023-05-01T08:36:31.785Z,28.15
2023-05-01T08:37:31.823Z,28.15
2023-05-01T08:38:31.883Z,28.16
2023-05-01T08:39:31.934Z,28.18
2023-05-01T08:40:31.963Z,28.18
2023-05-01T08:41:32.155Z,28.16
2023-05-01T08:42:32.418Z,28.18
2023-05-01T08:43:32.204Z,28.18
2023-05-01T08:44:32.181Z,28.19
2023-05-01T08:45:32.263Z,28.19
2023-05-01T08:46:32.430Z,28.22
2023-05-01T08:47:32.435Z,28.20
2023-05-01T08:48:32.390Z,28.22
2023-05-01T08:49:32.461Z,28.22
2023-05-01T08:50:32.449Z,28.23
2023-05-01T08:51:32.485Z,28.23
2023-05-01T08:52:32.514Z,28.25
2023-05-01T08:53:32.625Z,28.22
2023-05-01T08:54:32.726Z,28.22
2023-05-01T08:55:32.683Z,28.25
2023-05-01T08:56:32.709Z,28.25
2023-05-01T08:57:32.744Z,28.25
2023-05-01T08:58:32.789Z,28.25
2023-05-01T08:59:32.821Z,28.25
2023-05-01T09:00:32.891Z,28.27
2023-05-01T09:01:32.979Z,28.29
2023-05-01T09:02:32.985Z,28.29
2023-05-01T09:03:33.014Z,28.29
2023-05-01T09:04:33.022Z,28.29
2023-05-01T09:05:33.104Z,28.27
2023-05-01T09:06:33.135Z,28.29
2023-05-01T09:07:33.183Z,28.30
2023-05-01T09:08:33.154Z,28.30
2023-05-01T09:09:33.205Z,28.32
2023-05-01T09:10:33.237Z,28.30
2023-05-01T09:11:33.309Z,28.32
2023-05-01T09:12:33.315Z,28.32
2023-05-01T09:13:33.361Z,28.33
2023-05-01T09:14:33.528Z,28.35
2023-05-01T09:15:33.445Z,28.33
2023-05-01T09:16:33.522Z,28.33
2023-05-01T09:17:33.544Z,28.36
2023-05-01T09:18:33.544Z,28.35
2023-05-01T09:19:33.512Z,28.35
2023-05-01T09:20:33.573Z,28.36
2023-05-01T09:21:33.589Z,28.36
2023-05-01T09:22:33.633Z,28.36
2023-05-01T09:23:33.680Z,28.36
2023-05-01T09:24:33.748Z,28.39
2023-05-01T09:25:33.734Z,28.39
2023-05-01T09:26:33.783Z,28.40
2023-05-01T09:27:33.793Z,28.40
2023-05-01T09:28:33.821Z,28.40
2023-05-01T09:29:33.813Z,28.40
2023-05-01T09:30:33.855Z,28.42
2023-05-01T09:31:33.905Z,28.40
2023-05-01T09:32:33.949Z,28.42
2023-05-01T09:33:33.930Z,28.43
2023-05-01T09:34:34.048Z,28.44
2023-05-01T09:35:33.981Z,28.43
2023-05-01T09:36:33.998Z,28.44
2023-05-01T09:37:34.070Z,28.47
2023-05-01T09:38:34.084Z,28.44
2023-05-01T09:39:34.090Z,28.46
2023-05-01T09:40:34.141Z,28.44
2023-05-01T09:41:34.161Z,28.46
2023-05-01T09:42:34.193Z,28.46
2023-05-01T09:43:34.185Z,28.49
2023-05-01T09:44:34.179Z,28.49
2023-05-01T09:45:34.250Z,28.47
2023-05-01T09:46:34.278Z,28.46
2023-05-01T09:47:34.335Z,28.49
2023-05-01T09:48:35.973Z,28.50
2023-05-01T09:49:34.295Z,28.49
2023-05-01T09:50:34.377Z,28.50
2023-05-01T09:51:34.368Z,28.53
2023-05-01T09:52:34.390Z,28.52
2023-05-01T09:53:34.406Z,28.52
2023-05-01T09:54:34.506Z,28.53
2023-05-01T09:55:34.437Z,28.50
2023-05-01T09:56:34.524Z,28.50
2023-05-01T09:57:34.469Z,28.52
2023-05-01T09:58:34.518Z,28.50
2023-05-01T09:59:34.530Z,28.52
2023-05-01T10:00:34.575Z,28.54
2023-05-01T10:01:34.629Z,28.53
2023-05-01T10:02:34.659Z,28.52
2023-05-01T10:03:34.673Z,28.56
2023-05-01T10:04:34.612Z,28.53
2023-05-01T10:05:34.646Z,28.53
2023-05-01T10:06:34.768Z,28.56
2023-05-01T10:07:34.692Z,28.56
2023-05-01T10:08:34.681Z,28.54
2023-05-01T10:09:34.694Z,28.52
2023-05-01T10:10:34.711Z,28.57
2023-05-01T10:11:34.750Z,28.54
2023-05-01T10:12:34.771Z,28.56
2023-05-01T10:13:34.778Z,28.59
2023-05-01T10:14:34.837Z,28.56
2023-05-01T10:15:34.820Z,28.56
2023-05-01T10:16:34.901Z,28.56
2023-05-01T10:17:34.883Z,28.59
2023-05-01T10:18:34.861Z,28.57
2023-05-01T10:19:34.872Z,28.57
2023-05-01T10:20:34.905Z,28.57
2023-05-01T10:21:34.900Z,28.57
2023-05-01T10:22:34.898Z,28.60
2023-05-01T10:23:34.937Z,28.57
2023-05-01T10:24:34.921Z,28.57
2023-05-01T10:25:34.943Z,28.59
2023-05-01T10:26:34.956Z,28.59
2023-05-01T10:27:34.970Z,28.60
2023-05-01T10:28:34.976Z,28.60
2023-05-01T10:29:34.979Z,28.59
2023-05-01T10:30:34.990Z,28.59
2023-05-01T10:31:35.063Z,28.60
2023-05-01T10:32:35.079Z,28.61
2023-05-01T10:33:35.029Z,28.61
2023-05-01T10:34:35.096Z,28.61
2023-05-01T10:35:35.028Z,28.60
2023-05-01T10:36:35.035Z,28.61
2023-05-01T10:37:35.083Z,28.63
2023-05-01T10:38:35.075Z,28.61
2023-05-01T10:39:35.169Z,28.63
2023-05-01T10:40:35.089Z,28.61
2023-05-01T10:41:35.084Z,28.63
2023-05-01T10:42:35.101Z,28.63
2023-05-01T10:43:35.098Z,28.66
2023-05-01T10:44:35.245Z,28.66
2023-05-01T10:45:35.955Z,28.64
2023-05-01T10:46:35.134Z,28.64
2023-05-01T10:47:35.178Z,28.69
2023-05-01T10:48:35.159Z,28.66
2023-05-01T10:49:35.136Z,28.66
2023-05-01T10:50:35.159Z,28.66
2023-05-01T10:51:35.173Z,28.64
2023-05-01T10:52:35.177Z,28.67
2023-05-01T10:53:35.199Z,28.67
2023-05-01T10:54:35.245Z,28.69
2023-05-01T10:55:35.179Z,28.67
2023-05-01T10:56:35.188Z,28.69
2023-05-01T10:57:35.188Z,28.69
2023-05-01T10:58:35.221Z,28.70
2023-05-01T10:59:35.260Z,28.70
2023-05-01T11:00:35.225Z,28.70
2023-05-01T11:01:35.252Z,28.70
2023-05-01T11:02:35.283Z,28.70
2023-05-01T11:03:35.266Z,28.71
2023-05-01T11:04:35.307Z,28.71
2023-05-01T11:05:38.734Z,28.71
2023-05-01T11:06:35.346Z,28.71
2023-05-01T11:07:35.250Z,28.73
2023-05-01T11:08:35.287Z,28.73
2023-05-01T11:09:35.243Z,28.74
2023-05-01T11:10:35.261Z,28.74
2023-05-01T11:11:35.236Z,28.74
2023-05-01T11:12:35.252Z,28.75
2023-05-01T11:13:35.216Z,28.73
2023-05-01T11:14:35.233Z,28.74
2023-05-01T11:15:35.216Z,28.75
2023-05-01T11:16:35.274Z,28.75
2023-05-01T11:17:35.254Z,28.75
2023-05-01T11:18:35.193Z,28.77
2023-05-01T11:19:35.224Z,28.77
2023-05-01T11:20:35.154Z,28.77
2023-05-01T11:21:35.178Z,28.75
2023-05-01T11:22:35.188Z,28.77
2023-05-01T11:23:35.151Z,28.78
2023-05-01T11:24:35.174Z,28.78
2023-05-01T11:25:35.189Z,28.80
2023-05-01T11:26:35.154Z,28.78
2023-05-01T11:27:35.180Z,28.80
2023-05-01T11:28:35.139Z,28.77
2023-05-01T11:29:35.097Z,28.80
2023-05-01T11:30:35.100Z,28.80
2023-05-01T11:31:35.157Z,28.80
2023-05-01T11:32:35.183Z,28.81
2023-05-01T11:33:35.115Z,28.81
2023-05-01T11:34:35.112Z,28.81
2023-05-01T11:35:35.067Z,28.84
2023-05-01T11:36:35.049Z,28.82
2023-05-01T11:37:35.067Z,28.82
2023-05-01T11:38:35.075Z,28.82
2023-05-01T11:39:35.098Z,28.82
2023-05-01T11:40:35.250Z,28.84
2023-05-01T11:41:35.060Z,28.84
2023-05-01T11:42:35.109Z,28.82
2023-05-01T11:43:35.020Z,28.84
2023-05-01T11:44:35.028Z,28.82
2023-05-01T11:45:35.081Z,28.86
2023-05-01T11:46:35.030Z,28.86
2023-05-01T11:47:35.071Z,28.86
2023-05-01T11:48:35.012Z,28.87
2023-05-01T11:49:35.026Z,28.84
2023-05-01T11:50:34.982Z,28.87
2023-05-01T11:51:35.005Z,28.87
2023-05-01T11:52:34.986Z,28.86
2023-05-01T11:53:34.966Z,28.87
2023-05-01T11:54:34.975Z,28.88
2023-05-01T11:55:34.956Z,28.90
2023-05-01T11:56:34.972Z,28.86
2023-05-01T11:57:34.958Z,28.88
2023-05-01T11:58:34.924Z,28.87
2023-05-01T11:59:34.932Z,28.90
2023-05-01T12:00:34.907Z,28.90
2023-05-01T12:01:34.916Z,28.88
2023-05-01T12:02:34.977Z,28.87
2023-05-01T12:03:34.939Z,28.88
2023-05-01T12:04:34.967Z,28.88
2023-05-01T12:05:34.908Z,28.90
2023-05-01T12:06:34.937Z,28.91
2023-05-01T12:07:34.861Z,28.91
2023-05-01T12:08:34.860Z,28.91
2023-05-01T12:09:34.879Z,28.90
2023-05-01T12:10:35.538Z,28.93
2023-05-01T12:11:34.880Z,28.91
2023-05-01T12:12:34.852Z,28.88
2023-05-01T12:13:34.837Z,28.90
2023-05-01T12:14:34.870Z,28.90
2023-05-01T12:15:34.836Z,28.88
2023-05-01T12:16:34.873Z,28.86
2023-05-01T12:17:34.864Z,28.87
2023-05-01T12:18:34.833Z,28.88
2023-05-01T12:19:34.795Z,28.87
2023-05-01T12:20:34.778Z,28.87
2023-05-01T12:21:34.787Z,28.86
2023-05-01T12:22:34.781Z,28.86
2023-05-01T12:23:34.792Z,28.86
2023-05-01T12:24:34.764Z,28.87
2023-05-01T12:25:34.772Z,28.84
2023-05-01T12:26:34.764Z,28.81
2023-05-01T12:27:34.772Z,28.84
2023-05-01T12:28:34.777Z,28.84
2023-05-01T12:29:34.736Z,28.82
2023-05-01T12:30:34.747Z,28.84
2023-05-01T12:31:34.763Z,28.80
2023-05-01T12:32:34.824Z,28.84
2023-05-01T12:33:34.732Z,28.84
2023-05-01T12:34:34.679Z,28.84
2023-05-01T12:35:34.702Z,28.81
2023-05-01T12:36:34.733Z,28.81
2023-05-01T12:37:34.669Z,28.81
2023-05-01T12:38:34.665Z,28.81
2023-05-01T12:39:34.689Z,28.84
2023-05-01T12:40:34.657Z,28.80
2023-05-01T12:41:34.655Z,28.80
2023-05-01T12:42:34.646Z,28.80
2023-05-01T12:43:34.669Z,28.81
2023-05-01T12:44:34.625Z,28.81
2023-05-01T12:45:34.636Z,28.82
2023-05-01T12:46:34.683Z,28.78
2023-05-01T12:47:34.690Z,28.78
2023-05-01T12:48:34.599Z,28.78
2023-05-01T12:49:34.575Z,28.78
2023-05-01T12:50:34.605Z,28.78
2023-05-01T12:51:34.600Z,28.80
2023-05-01T12:52:34.552Z,28.78
2023-05-01T12:53:34.574Z,28.80
2023-05-01T12:54:34.571Z,28.78
2023-05-01T12:55:34.561Z,28.81
2023-05-01T12:56:34.569Z,28.78
2023-05-01T12:57:34.551Z,28.81
2023-05-01T12:58:34.517Z,28.78
2023-05-01T12:59:34.495Z,28.80
2023-05-01T13:00:34.659Z,28.80
2023-05-01T13:01:34.553Z,28.81
2023-05-01T13:02:34.522Z,28.80
2023-05-01T13:03:35.309Z,28.80
2023-05-01T13:04:34.825Z,28.81
2023-05-01T13:05:34.649Z,28.81
2023-05-01T13:06:34.745Z,28.80
2023-05-01T13:07:34.639Z,28.81
2023-05-01T13:08:34.659Z,28.82
2023-05-01T13:09:34.658Z,28.82
2023-05-01T13:10:34.698Z,28.80
2023-05-01T13:11:34.652Z,28.82
2023-05-01T13:12:34.684Z,28.81
2023-05-01T13:13:34.644Z,28.82
2023-05-01T13:14:34.654Z,28.81
2023-05-01T13:15:34.681Z,28.81
2023-05-01T13:16:34.760Z,28.81
2023-05-01T13:17:34.703Z,28.81
2023-05-01T13:18:34.709Z,28.81
2023-05-01T13:19:34.727Z,28.81
2023-05-01T13:20:34.784Z,28.81
2023-05-01T13:21:34.785Z,28.82
2023-05-01T13:22:34.820Z,28.86
2023-05-01T13:23:34.828Z,28.84
2023-05-01T13:24:34.911Z,28.86
2023-05-01T13:25:34.920Z,28.87
2023-05-01T13:26:35.003Z,28.86
2023-05-01T13:27:35.001Z,28.86
2023-05-01T13:28:35.019Z,28.87
2023-05-01T13:29:35.043Z,28.88
2023-05-01T13:30:35.105Z,28.90
2023-05-01T13:31:35.313Z,28.88
2023-05-01T13:32:35.257Z,28.91
2023-05-01T13:33:35.312Z,28.90
2023-05-01T13:34:35.356Z,28.90
2023-05-01T13:35:35.422Z,28.91
2023-05-01T13:36:35.453Z,28.88
2023-05-01T13:37:35.503Z,28.90
2023-05-01T13:38:35.591Z,28.91
2023-05-01T13:39:35.627Z,28.94
2023-05-01T13:40:35.717Z,28.93
2023-05-01T13:41:35.762Z,28.95
2023-05-01T13:42:35.817Z,28.95
2023-05-01T13:43:35.881Z,28.94
2023-05-01T13:44:35.939Z,28.95
2023-05-01T13:45:36.007Z,28.94
2023-05-01T13:46:36.278Z,28.97
2023-05-01T13:47:37.288Z,28.95
2023-05-01T13:48:36.180Z,28.95
2023-05-01T13:49:36.242Z,28.97
2023-05-01T13:50:36.305Z,28.98
2023-05-01T13:51:36.348Z,28.98
2023-05-01T13:52:36.431Z,28.98
2023-05-01T13:53:36.509Z,28.98
2023-05-01T13:54:36.658Z,28.97
2023-05-01T13:55:36.626Z,29.01
2023-05-01T13:56:36.671Z,29.01
2023-05-01T13:57:36.753Z,29.02
2023-05-01T13:58:36.812Z,29.01
2023-05-01T13:59:36.883Z,29.01
2023-05-01T14:00:36.897Z,29.02
2023-05-01T14:01:37.122Z,29.02
2023-05-01T14:02:37.196Z,29.04
2023-05-01T14:03:37.215Z,29.05
2023-05-01T14:04:37.128Z,29.05
2023-05-01T14:05:37.175Z,29.05
2023-05-01T14:06:37.333Z,29.08
2023-05-01T14:07:37.305Z,29.06
2023-05-01T14:08:37.372Z,29.08
2023-05-01T14:09:37.444Z,29.09
2023-05-01T14:10:37.529Z,29.11
2023-05-01T14:11:37.558Z,29.09
2023-05-01T14:12:37.620Z,29.11
2023-05-01T14:13:37.661Z,29.12
2023-05-01T14:14:37.830Z,29.12
2023-05-01T14:15:37.788Z,29.15
2023-05-01T14:16:37.874Z,29.15
2023-05-01T14:17:37.925Z,29.15
2023-05-01T14:18:37.951Z,29.16
2023-05-01T14:19:37.963Z,29.15
2023-05-01T14:20:38.066Z,29.18
2023-05-01T14:21:38.058Z,29.18
2023-05-01T14:22:38.136Z,29.18
2023-05-01T14:23:38.169Z,29.21
2023-05-01T14:24:38.175Z,29.19
2023-05-01T14:25:38.239Z,29.19
2023-05-01T14:26:38.324Z,29.21
2023-05-01T14:27:38.354Z,29.21
2023-05-01T14:28:38.382Z,29.19
2023-05-01T14:29:38.473Z,29.21
2023-05-01T14:30:38.471Z,29.18
2023-05-01T14:31:38.674Z,29.19
2023-05-01T14:32:38.591Z,29.21
2023-05-01T14:33:38.651Z,29.21
2023-05-01T14:34:38.761Z,29.19
2023-05-01T14:35:38.732Z,29.21
2023-05-01T14:36:38.757Z,29.21
2023-05-01T14:37:38.842Z,29.22
2023-05-01T14:38:38.886Z,29.19
2023-05-01T14:39:38.955Z,29.21
2023-05-01T14:40:38.957Z,29.22
2023-05-01T14:41:39.056Z,29.21
2023-05-01T14:42:39.071Z,29.18
2023-05-01T14:43:39.147Z,29.19
2023-05-01T14:44:39.192Z,29.21
2023-05-01T14:45:39.242Z,29.21
2023-05-01T14:46:39.359Z,29.18
2023-05-01T14:47:39.413Z,29.21
2023-05-01T14:48:39.348Z,29.19
2023-05-01T14:49:39.432Z,29.18
2023-05-01T14:50:39.465Z,29.18
2023-05-01T14:51:39.529Z,29.21
2023-05-01T14:52:39.705Z,29.18
2023-05-01T14:53:39.632Z,29.16
2023-05-01T14:54:39.761Z,29.19
2023-05-01T14:55:39.742Z,29.19
2023-05-01T14:56:39.804Z,29.18
2023-05-01T14:57:39.846Z,29.19
2023-05-01T14:58:39.905Z,29.16
2023-05-01T14:59:39.935Z,29.16
2023-05-01T15:00:39.996Z,29.18
2023-05-01T15:01:40.101Z,29.18
2023-05-01T15:02:40.185Z,29.16
2023-05-01T15:03:40.307Z,29.16
2023-05-01T15:04:40.205Z,29.14
2023-05-01T15:05:40.281Z,29.18
2023-05-01T15:06:40.387Z,29.14
2023-05-01T15:07:40.371Z,29.14
2023-05-01T15:08:40.425Z,29.15
2023-05-01T15:09:40.474Z,29.15
2023-05-01T15:10:40.530Z,29.15
2023-05-01T15:11:40.551Z,29.15
2023-05-01T15:12:40.638Z,29.14
2023-05-01T15:13:40.696Z,29.15
2023-05-01T15:14:40.831Z,29.14
2023-05-01T15:15:40.825Z,29.12
2023-05-01T15:16:40.953Z,29.14
2023-05-01T15:17:40.947Z,29.12
2023-05-01T15:18:40.969Z,29.14
2023-05-01T15:19:40.998Z,29.15
2023-05-01T15:20:41.083Z,29.12
2023-05-01T15:21:41.200Z,29.12
2023-05-01T15:22:41.249Z,29.12
2023-05-01T15:23:41.244Z,29.11
2023-05-01T15:24:41.382Z,29.14
2023-05-01T15:25:41.380Z,29.14
2023-05-01T15:26:41.427Z,29.12
2023-05-01T15:27:41.692Z,29.14
2023-05-01T15:28:41.525Z,29.12
2023-05-01T15:29:41.615Z,29.11
2023-05-01T15:30:41.667Z,29.11
2023-05-01T15:31:41.796Z,29.11
2023-05-01T15:32:41.847Z,29.11
2023-05-01T15:33:41.837Z,29.12
2023-05-01T15:34:42.015Z,29.12
2023-05-01T15:35:41.955Z,29.11
2023-05-01T15:36:42.028Z,29.11
2023-05-01T15:37:42.060Z,29.09
2023-05-01T15:38:42.112Z,29.09
2023-05-01T15:39:42.194Z,29.11
2023-05-01T15:40:42.230Z,29.12
2023-05-01T15:41:42.296Z,29.11
2023-05-01T15:42:42.361Z,29.09
2023-05-01T15:43:42.412Z,29.09
2023-05-01T15:44:42.472Z,29.11
2023-05-01T15:45:42.844Z,29.11
2023-05-01T15:46:42.700Z,29.06
2023-05-01T15:47:42.678Z,29.06
2023-05-01T15:48:42.704Z,29.11
2023-05-01T15:49:42.759Z,29.05
2023-05-01T15:50:42.818Z,29.06
2023-05-01T15:51:42.860Z,29.09
2023-05-01T15:52:42.929Z,29.08
2023-05-01T15:53:42.971Z,29.09
2023-05-01T15:54:43.190Z,29.08
2023-05-01T15:55:43.134Z,29.06
2023-05-01T15:56:43.214Z,29.06
2023-05-01T15:57:43.246Z,29.06
2023-05-01T15:58:43.337Z,29.08
2023-05-01T15:59:43.356Z,29.08
2023-05-01T16:00:43.453Z,29.06
2023-05-01T16:01:43.569Z,29.02
2023-05-01T16:02:43.613Z,29.06
2023-05-01T16:03:43.796Z,29.06
2023-05-01T16:04:43.705Z,29.04
2023-05-01T16:05:43.732Z,29.02
2023-05-01T16:06:43.903Z,29.04
2023-05-01T16:07:43.891Z,29.05
2023-05-01T16:08:43.963Z,29.01
2023-05-01T16:09:44.018Z,29.02
2023-05-01T16:10:44.057Z,29.01
2023-05-01T16:11:44.114Z,29.02
2023-05-01T16:12:44.183Z,28.99
2023-05-01T16:13:44.236Z,29.01
2023-05-01T16:14:44.352Z,28.99
2023-05-01T16:15:44.346Z,29.01
2023-05-01T16:16:44.538Z,29.01
2023-05-01T16:17:44.530Z,28.99
2023-05-01T16:18:44.542Z,28.98
2023-05-01T16:19:44.574Z,29.01
2023-05-01T16:20:44.598Z,28.98
2023-05-01T16:21:44.690Z,28.95
2023-05-01T16:22:44.691Z,28.98
2023-05-01T16:23:44.759Z,28.95
2023-05-01T16:24:44.815Z,28.95
2023-05-01T16:25:44.876Z,28.95
2023-05-01T16:26:44.894Z,28.97
2023-05-01T16:27:44.958Z,28.94
2023-05-01T16:28:44.970Z,28.95
2023-05-01T16:29:44.973Z,28.95
2023-05-01T16:30:45.065Z,28.94
2023-05-01T16:31:45.100Z,28.94
2023-05-01T16:32:45.267Z,28.95
2023-05-01T16:33:45.150Z,28.93
2023-05-01T16:34:45.305Z,28.94
2023-05-01T16:35:45.254Z,28.94
2023-05-01T16:36:45.323Z,28.94
2023-05-01T16:37:45.358Z,28.95
2023-05-01T16:38:45.398Z,28.93
2023-05-01T16:39:45.424Z,28.94
2023-05-01T16:40:45.451Z,28.93
2023-05-01T16:41:45.505Z,28.93
2023-05-01T16:42:45.570Z,28.90
2023-05-01T16:43:45.634Z,28.94
2023-05-01T16:44:45.683Z,28.91
2023-05-01T16:45:45.687Z,28.94
2023-05-01T16:46:45.818Z,28.91
2023-05-01T16:47:45.868Z,28.90
2023-05-01T16:48:45.799Z,28.91
2023-05-01T16:49:45.832Z,28.93
2023-05-01T16:50:45.894Z,28.90
2023-05-01T16:51:45.926Z,28.90
2023-05-01T16:52:46.008Z,28.88
2023-05-01T16:53:46.028Z,28.90
2023-05-01T16:54:46.169Z,28.90
2023-05-01T16:55:46.077Z,28.86
2023-05-01T16:56:46.105Z,28.90
2023-05-01T16:57:46.124Z,28.87
2023-05-01T16:58:46.150Z,28.88
2023-05-01T16:59:46.170Z,28.90
2023-05-01T17:00:46.239Z,28.87
