createdAt,value
2023-07-02T00:00:02.689Z,100.00
2023-07-02T00:02:35.589Z,100.00
2023-07-02T00:05:02.563Z,100.00
2023-07-02T00:07:29.639Z,100.00
2023-07-02T00:09:56.443Z,100.00
2023-07-02T00:12:23.363Z,100.00
2023-07-02T00:14:50.266Z,100.00
2023-07-02T00:17:16.929Z,100.00
2023-07-02T00:19:43.573Z,100.00
2023-07-02T00:22:10.737Z,100.00
2023-07-02T00:24:39.519Z,100.00
2023-07-02T00:27:06.231Z,100.00
2023-07-02T00:29:32.875Z,100.00
2023-07-02T00:31:59.646Z,100.00
2023-07-02T00:34:27.677Z,100.00
2023-07-02T00:36:54.380Z,100.00
2023-07-02T00:39:21.410Z,100.00
2023-07-02T00:41:48.045Z,100.00
2023-07-02T00:44:15.051Z,100.00
2023-07-02T00:46:42.116Z,100.00
2023-07-02T00:49:10.809Z,100.00
2023-07-02T00:51:38.521Z,100.00
2023-07-02T00:54:08.087Z,100.00
2023-07-02T00:56:34.788Z,100.00
2023-07-02T00:59:02.141Z,100.00
2023-07-02T01:01:29.809Z,100.00
2023-07-02T01:04:04.338Z,100.00
2023-07-02T01:10:21.746Z,100.00
2023-07-02T01:12:49.495Z,100.00
2023-07-02T01:15:16.348Z,100.00
2023-07-02T01:17:43.678Z,100.00
2023-07-02T01:20:12.945Z,100.00
2023-07-02T01:22:41.288Z,100.00
2023-07-02T01:25:10.487Z,100.00
2023-07-02T01:27:41.082Z,100.00
2023-07-02T01:30:09.890Z,100.00
2023-07-02T01:32:36.747Z,100.00
2023-07-02T01:35:03.612Z,100.00
2023-07-02T01:37:38.199Z,100.00
2023-07-02T01:40:08.149Z,100.00
2023-07-02T01:42:35.256Z,100.00
2023-07-02T01:45:04.073Z,100.00
2023-07-02T01:47:30.874Z,100.00
2023-07-02T01:49:57.997Z,100.00
2023-07-02T01:52:24.585Z,100.00
2023-07-02T01:54:53.501Z,100.00
2023-07-02T01:57:20.321Z,100.00
2023-07-02T01:59:46.939Z,100.00
2023-07-02T02:02:13.572Z,100.00
2023-07-02T02:04:40.333Z,100.00
2023-07-02T02:07:06.937Z,100.00
2023-07-02T02:09:33.673Z,100.00
2023-07-02T02:12:00.465Z,100.00
2023-07-02T02:14:27.093Z,100.00
2023-07-02T02:16:54.014Z,100.00
2023-07-02T02:19:20.657Z,100.00
2023-07-02T02:21:47.309Z,100.00
2023-07-02T02:24:13.955Z,100.00
2023-07-02T02:26:40.739Z,100.00
2023-07-02T02:29:07.365Z,100.00
2023-07-02T02:31:34.022Z,100.00
2023-07-02T02:34:00.798Z,100.00
2023-07-02T02:36:27.369Z,100.00
2023-07-02T02:38:54.077Z,100.00
2023-07-02T02:41:20.692Z,100.00
2023-07-02T02:43:47.376Z,100.00
2023-07-02T02:46:24.178Z,100.00
2023-07-02T02:48:51.463Z,100.00
2023-07-02T02:51:18.199Z,100.00
2023-07-02T02:53:44.787Z,100.00
2023-07-02T02:56:11.391Z,100.00
2023-07-02T02:58:38.058Z,100.00
2023-07-02T03:01:11.577Z,100.00
2023-07-02T03:03:46.221Z,100.00
2023-07-02T03:06:14.696Z,100.00
2023-07-02T03:08:41.660Z,100.00
2023-07-02T03:11:08.515Z,100.00
2023-07-02T03:13:35.187Z,100.00
2023-07-02T03:16:01.851Z,100.00
2023-07-02T03:18:28.495Z,100.00
2023-07-02T03:20:55.192Z,100.00
2023-07-02T03:23:21.915Z,100.00
2023-07-02T03:25:48.739Z,100.00
2023-07-02T03:28:15.508Z,100.00
2023-07-02T03:30:42.099Z,100.00
2023-07-02T03:33:10.048Z,100.00
2023-07-02T03:35:36.711Z,100.00
2023-07-02T03:38:05.151Z,100.00
2023-07-02T03:40:31.799Z,100.00
2023-07-02T03:42:58.323Z,100.00
2023-07-02T03:45:24.926Z,100.00
2023-07-02T03:47:51.704Z,100.00
2023-07-02T03:50:19.179Z,100.00
2023-07-02T03:52:45.825Z,100.00
2023-07-02T03:55:13.178Z,100.00
2023-07-02T03:57:39.871Z,100.00
2023-07-02T04:00:07.493Z,100.00
2023-07-02T04:02:34.154Z,100.00
2023-07-02T04:05:01.066Z,100.00
2023-07-02T04:07:27.714Z,100.00
2023-07-02T04:09:54.258Z,100.00
2023-07-02T04:12:20.957Z,100.00
2023-07-02T04:14:47.628Z,100.00
2023-07-02T04:17:16.678Z,100.00
2023-07-02T04:19:43.330Z,100.00
2023-07-02T04:22:10.083Z,100.00
2023-07-02T04:24:36.810Z,100.00
2023-07-02T04:27:45.117Z,100.00
2023-07-02T04:29:50.636Z,100.00
2023-07-02T04:32:17.389Z,100.00
2023-07-02T04:34:44.249Z,100.00
2023-07-02T04:37:12.460Z,100.00
2023-07-02T04:39:39.130Z,100.00
2023-07-02T04:42:06.069Z,100.00
2023-07-02T04:44:32.731Z,100.00
2023-07-02T04:47:00.321Z,100.00
2023-07-02T04:49:27.067Z,100.00
2023-07-02T04:51:57.610Z,100.00
2023-07-02T04:54:24.248Z,100.00
2023-07-02T04:56:51.763Z,100.00
2023-07-02T04:59:20.755Z,100.00
2023-07-02T05:01:47.576Z,100.00
2023-07-02T05:04:14.390Z,100.00
2023-07-02T05:06:41.791Z,100.00
2023-07-02T05:09:08.611Z,100.00
2023-07-02T05:11:35.266Z,100.00
2023-07-02T05:14:01.892Z,100.00
2023-07-02T05:16:28.612Z,100.00
2023-07-02T05:18:55.206Z,100.00
2023-07-02T05:21:23.851Z,100.00
2023-07-02T05:23:50.600Z,100.00
2023-07-02T05:26:17.375Z,100.00
2023-07-02T05:28:45.536Z,100.00
2023-07-02T05:31:15.497Z,100.00
2023-07-02T05:33:42.129Z,100.00
2023-07-02T05:36:08.879Z,100.00
2023-07-02T05:38:35.415Z,100.00
2023-07-02T05:41:06.111Z,100.00
2023-07-02T05:43:32.628Z,100.00
2023-07-02T05:46:03.351Z,100.00
2023-07-02T05:48:30.090Z,100.00
2023-07-02T05:50:58.378Z,100.00
2023-07-02T05:53:25.036Z,100.00
2023-07-02T05:55:55.328Z,100.00
2023-07-02T05:58:24.901Z,100.00
2023-07-02T06:00:58.702Z,100.00
2023-07-02T06:03:25.596Z,100.00
2023-07-02T06:05:52.949Z,100.00
2023-07-02T06:08:19.804Z,100.00
2023-07-02T06:10:48.346Z,100.00
2023-07-02T06:13:16.319Z,100.00
2023-07-02T06:15:43.771Z,100.00
2023-07-02T06:18:12.160Z,100.00
2023-07-02T06:20:39.781Z,100.00
2023-07-02T06:23:06.399Z,100.00
2023-07-02T06:25:33.168Z,100.00
2023-07-02T06:28:00.490Z,100.00
2023-07-02T06:30:27.644Z,100.00
2023-07-02T06:32:55.292Z,100.00
2023-07-02T06:35:22.250Z,100.00
2023-07-02T06:37:48.909Z,100.00
2023-07-02T06:40:15.860Z,100.00
2023-07-02T06:42:42.429Z,100.00
2023-07-02T06:45:10.370Z,100.00
2023-07-02T06:47:37.059Z,100.00
2023-07-02T06:50:03.821Z,100.00
2023-07-02T06:52:31.593Z,100.00
2023-07-02T06:54:58.756Z,100.00
2023-07-02T06:57:25.583Z,100.00
2023-07-02T06:59:52.652Z,100.00
2023-07-02T07:02:19.652Z,100.00
2023-07-02T07:04:46.255Z,100.00
2023-07-02T07:07:13.160Z,100.00
2023-07-02T07:09:43.583Z,100.00
2023-07-02T07:12:11.957Z,100.00
2023-07-02T07:14:38.856Z,100.00
2023-07-02T07:17:06.273Z,100.00
2023-07-02T07:19:33.082Z,100.00
2023-07-02T07:21:59.911Z,100.00
2023-07-02T07:24:27.668Z,100.00
2023-07-02T07:26:54.220Z,100.00
2023-07-02T07:29:22.388Z,100.00
2023-07-02T07:31:49.135Z,100.00
2023-07-02T07:34:16.199Z,100.00
2023-07-02T07:36:43.051Z,100.00
2023-07-02T07:39:09.742Z,100.00
2023-07-02T07:41:36.944Z,100.00
2023-07-02T07:44:03.638Z,100.00
2023-07-02T07:46:30.326Z,100.00
2023-07-02T07:48:56.971Z,100.00
2023-07-02T07:51:26.499Z,100.00
2023-07-02T07:53:56.692Z,100.00
2023-07-02T07:56:23.375Z,100.00
2023-07-02T07:58:50.126Z,100.00
2023-07-02T08:01:17.518Z,100.00
2023-07-02T08:03:44.190Z,100.00
2023-07-02T08:06:10.767Z,100.00
2023-07-02T08:08:37.996Z,100.00
2023-07-02T08:11:04.793Z,100.00
2023-07-02T08:13:31.886Z,100.00
2023-07-02T08:15:58.769Z,100.00
2023-07-02T08:18:25.411Z,100.00
2023-07-02T08:20:52.092Z,100.00
2023-07-02T08:23:18.676Z,100.00
2023-07-02T08:25:45.667Z,100.00
2023-07-02T08:28:12.339Z,100.00
2023-07-02T08:30:39.118Z,100.00
2023-07-02T08:33:06.057Z,100.00
2023-07-02T08:35:32.689Z,100.00
2023-07-02T08:37:59.333Z,100.00
2023-07-02T08:40:25.876Z,100.00
2023-07-02T08:42:52.607Z,100.00
2023-07-02T08:45:21.024Z,100.00
2023-07-02T08:47:48.361Z,100.00
2023-07-02T08:50:15.334Z,100.00
2023-07-02T08:52:42.183Z,100.00
2023-07-02T08:55:09.030Z,100.00
2023-07-02T08:57:38.642Z,100.00
2023-07-02T09:00:09.890Z,100.00
2023-07-02T09:02:36.557Z,100.00
2023-07-02T09:05:04.540Z,100.00
2023-07-02T09:07:31.916Z,100.00
2023-07-02T09:09:58.531Z,100.00
2023-07-02T09:12:29.832Z,100.00
2023-07-02T09:15:07.884Z,100.00
2023-07-02T09:17:37.540Z,100.00
2023-07-02T09:20:12.911Z,97.35
2023-07-02T09:22:57.685Z,100.00
2023-07-02T09:25:38.133Z,94.74
2023-07-02T09:28:28.230Z,89.15
2023-07-02T09:31:10.936Z,83.76
2023-07-02T09:33:40.859Z,80.93
2023-07-02T09:36:10.127Z,91.80
2023-07-02T09:38:37.059Z,99.13
2023-07-02T09:41:03.925Z,99.81
2023-07-02T09:43:32.471Z,100.00
2023-07-02T09:45:59.217Z,100.00
2023-07-02T09:48:29.577Z,87.00
2023-07-02T09:50:59.273Z,86.17
2023-07-02T09:53:28.441Z,78.22
2023-07-02T09:55:56.480Z,79.08
2023-07-02T09:58:23.304Z,80.77
2023-07-02T10:00:50.660Z,85.29
2023-07-02T10:03:17.633Z,87.81
2023-07-02T10:05:44.548Z,84.32
2023-07-02T10:08:18.028Z,89.48
2023-07-02T10:10:45.094Z,87.28
2023-07-02T10:13:13.897Z,81.59
2023-07-02T10:15:41.277Z,87.57
2023-07-02T10:18:09.590Z,78.02
2023-07-02T10:20:39.605Z,78.28
2023-07-02T10:23:07.713Z,83.87
2023-07-02T10:25:39.324Z,82.34
2023-07-02T10:28:17.464Z,88.53
2023-07-02T10:30:44.207Z,78.55
2023-07-02T10:33:15.434Z,81.80
2023-07-02T10:35:45.807Z,78.62
2023-07-02T10:38:17.149Z,87.55
2023-07-02T10:40:45.841Z,86.47
2023-07-02T10:43:12.784Z,79.73
2023-07-02T10:45:39.661Z,94.59
2023-07-02T10:48:15.330Z,93.00
2023-07-02T10:50:42.188Z,92.90
2023-07-02T10:53:17.186Z,84.98
2023-07-02T10:55:44.409Z,88.17
2023-07-02T10:58:12.027Z,82.43
2023-07-02T11:00:45.779Z,80.73
2023-07-02T11:03:23.202Z,81.49
2023-07-02T11:05:51.158Z,79.22
2023-07-02T11:08:25.807Z,77.43
2023-07-02T11:11:04.409Z,81.67
2023-07-02T11:13:31.003Z,76.46
2023-07-02T11:15:58.739Z,70.36
2023-07-02T11:18:25.386Z,79.36
2023-07-02T11:20:53.401Z,80.24
2023-07-02T11:23:26.482Z,84.85
2023-07-02T11:25:58.690Z,77.31
2023-07-02T11:28:26.391Z,75.50
2023-07-02T11:30:53.144Z,73.23
2023-07-02T11:33:19.827Z,77.64
2023-07-02T11:35:46.704Z,81.66
2023-07-02T11:38:14.209Z,78.76
2023-07-02T11:40:41.009Z,73.55
2023-07-02T11:43:07.876Z,77.08
2023-07-02T11:45:34.502Z,77.14
2023-07-02T11:48:01.152Z,74.59
2023-07-02T11:50:28.209Z,81.03
2023-07-02T11:52:54.933Z,75.89
2023-07-02T11:55:21.895Z,79.04
2023-07-02T11:57:50.524Z,69.64
2023-07-02T12:00:17.410Z,74.70
2023-07-02T12:02:44.692Z,83.00
2023-07-02T12:05:14.037Z,73.77
2023-07-02T12:07:40.731Z,77.57
2023-07-02T12:10:08.886Z,69.19
2023-07-02T12:12:35.560Z,77.78
2023-07-02T12:15:02.275Z,72.93
2023-07-02T12:17:28.846Z,65.49
2023-07-02T12:19:55.489Z,69.31
2023-07-02T12:22:23.628Z,71.55
2023-07-02T12:24:51.593Z,64.74
2023-07-02T12:27:18.206Z,69.07
2023-07-02T12:29:44.914Z,68.43
2023-07-02T12:32:11.629Z,60.62
2023-07-02T12:34:38.288Z,64.72
2023-07-02T12:37:05.160Z,61.09
2023-07-02T12:39:32.278Z,59.20
2023-07-02T12:41:58.892Z,55.61
2023-07-02T12:44:52.556Z,54.26
2023-07-02T12:47:19.212Z,54.39
2023-07-02T12:49:46.435Z,57.44
2023-07-02T12:52:13.723Z,54.37
2023-07-02T12:54:40.488Z,53.94
2023-07-02T12:57:07.442Z,53.15
2023-07-02T12:59:34.057Z,51.31
2023-07-02T13:02:02.880Z,51.93
2023-07-02T13:04:29.690Z,52.31
2023-07-02T13:06:58.856Z,52.35
2023-07-02T13:09:26.600Z,53.31
2023-07-02T13:11:53.304Z,56.01
2023-07-02T13:14:20.036Z,57.09
2023-07-02T13:16:46.843Z,57.86
2023-07-02T13:19:14.429Z,57.41
2023-07-02T13:21:41.035Z,61.82
2023-07-02T13:24:07.684Z,62.98
2023-07-02T13:26:34.354Z,63.80
2023-07-02T13:29:01.648Z,64.84
2023-07-02T13:31:28.447Z,66.36
2023-07-02T13:33:55.066Z,68.90
2023-07-02T13:36:21.756Z,64.94
2023-07-02T13:38:48.319Z,66.01
2023-07-02T13:41:14.898Z,69.95
2023-07-02T13:43:41.577Z,79.12
2023-07-02T13:46:08.330Z,78.74
2023-07-02T13:48:36.133Z,84.46
2023-07-02T13:53:43.146Z,76.89
2023-07-02T13:56:09.783Z,81.37
2023-07-02T13:58:57.906Z,79.00
2023-07-02T14:01:25.408Z,83.94
2023-07-02T14:03:52.712Z,87.35
2023-07-02T14:06:19.447Z,87.81
2023-07-02T14:08:49.020Z,87.98
2023-07-02T14:11:16.458Z,91.40
2023-07-02T14:13:43.165Z,91.91
2023-07-02T14:16:09.761Z,81.45
2023-07-02T14:18:36.865Z,87.87
2023-07-02T14:21:04.603Z,85.50
2023-07-02T14:23:31.261Z,90.22
2023-07-02T14:25:57.887Z,90.57
2023-07-02T14:28:27.178Z,90.97
2023-07-02T14:31:01.509Z,94.36
2023-07-02T14:33:30.306Z,99.69
2023-07-02T14:35:57.103Z,99.13
2023-07-02T14:38:24.424Z,97.55
2023-07-02T14:40:51.806Z,92.64
2023-07-02T14:43:21.651Z,94.18
2023-07-02T14:45:53.390Z,100.00
2023-07-02T14:48:20.812Z,100.00
2023-07-02T14:50:52.809Z,100.00
2023-07-02T14:53:20.680Z,100.00
2023-07-02T14:55:47.904Z,98.44
2023-07-02T14:58:17.204Z,99.44
2023-07-02T15:00:45.830Z,100.00
2023-07-02T15:03:12.871Z,94.50
2023-07-02T15:05:40.874Z,93.43
2023-07-02T15:08:09.171Z,100.00
2023-07-02T15:10:38.734Z,100.00
2023-07-02T15:13:08.058Z,100.00
2023-07-02T15:15:37.252Z,100.00
2023-07-02T15:18:05.157Z,100.00
2023-07-02T15:20:32.245Z,100.00
2023-07-02T15:22:58.798Z,100.00
2023-07-02T15:25:25.591Z,100.00
2023-07-02T15:27:52.616Z,100.00
2023-07-02T15:30:19.600Z,100.00
2023-07-02T15:32:46.251Z,100.00
2023-07-02T15:35:12.956Z,100.00
2023-07-02T15:37:43.376Z,100.00
2023-07-02T15:40:10.934Z,100.00
2023-07-02T15:42:37.657Z,100.00
2023-07-02T15:45:05.231Z,100.00
2023-07-02T15:47:33.746Z,100.00
2023-07-02T15:50:03.178Z,100.00
2023-07-02T15:52:29.901Z,100.00
2023-07-02T15:54:56.487Z,100.00
2023-07-02T15:57:23.139Z,100.00
2023-07-02T15:59:52.015Z,100.00
2023-07-02T16:02:18.622Z,100.00
2023-07-02T16:04:47.718Z,100.00
2023-07-02T16:07:16.016Z,100.00
2023-07-02T16:09:42.961Z,100.00
2023-07-02T16:12:09.781Z,100.00
2023-07-02T16:14:38.446Z,100.00
2023-07-02T16:17:06.503Z,100.00
2023-07-02T16:19:33.349Z,100.00
2023-07-02T16:22:00.617Z,100.00
2023-07-02T16:24:32.538Z,100.00
2023-07-02T16:27:00.927Z,100.00
2023-07-02T16:29:31.424Z,100.00
2023-07-02T16:31:59.769Z,100.00
2023-07-02T16:34:29.388Z,100.00
2023-07-02T16:36:56.275Z,100.00
2023-07-02T16:39:23.695Z,100.00
2023-07-02T16:41:50.952Z,100.00
2023-07-02T16:44:21.225Z,100.00
2023-07-02T16:46:50.145Z,100.00
2023-07-02T16:49:18.702Z,100.00
2023-07-02T16:51:46.548Z,100.00
2023-07-02T16:54:16.505Z,100.00
2023-07-02T16:56:46.725Z,100.00
2023-07-02T16:59:18.065Z,100.00
2023-07-02T17:01:47.470Z,100.00
2023-07-02T17:04:15.915Z,100.00
2023-07-02T17:06:52.323Z,100.00
2023-07-02T17:09:26.266Z,100.00
2023-07-02T17:11:53.972Z,100.00
2023-07-02T17:14:22.202Z,100.00
2023-07-02T17:16:53.831Z,100.00
2023-07-02T17:19:34.862Z,100.00
2023-07-02T17:22:08.697Z,100.00
2023-07-02T17:24:38.146Z,100.00
2023-07-02T17:27:05.064Z,100.00
2023-07-02T17:29:32.505Z,100.00
2023-07-02T17:32:01.986Z,100.00
2023-07-02T17:34:30.033Z,100.00
2023-07-02T17:36:59.774Z,100.00
2023-07-02T17:39:27.912Z,100.00
2023-07-02T17:41:56.880Z,100.00
2023-07-02T17:44:29.725Z,100.00
2023-07-02T17:46:59.380Z,100.00
2023-07-02T17:49:28.945Z,100.00
2023-07-02T17:51:55.728Z,100.00
2023-07-02T17:54:23.680Z,100.00
2023-07-02T17:56:52.468Z,100.00
2023-07-02T17:59:28.066Z,100.00
2023-07-02T18:01:55.696Z,100.00
2023-07-02T18:04:24.425Z,100.00
2023-07-02T18:06:53.183Z,100.00
2023-07-02T18:09:19.905Z,100.00
2023-07-02T18:11:47.549Z,100.00
2023-07-02T18:14:15.513Z,100.00
2023-07-02T18:16:42.355Z,100.00
2023-07-02T18:19:09.321Z,100.00
2023-07-02T18:21:36.055Z,100.00
2023-07-02T18:24:02.840Z,100.00
2023-07-02T18:26:29.482Z,100.00
2023-07-02T18:28:56.267Z,100.00
2023-07-02T18:31:23.165Z,100.00
2023-07-02T18:33:50.046Z,100.00
2023-07-02T18:36:17.883Z,100.00
2023-07-02T18:38:44.833Z,100.00
2023-07-02T18:41:13.144Z,100.00
2023-07-02T18:43:41.809Z,100.00
2023-07-02T18:46:08.762Z,100.00
2023-07-02T18:48:35.408Z,100.00
2023-07-02T18:51:07.034Z,100.00
2023-07-02T18:53:35.045Z,100.00
2023-07-02T18:56:06.722Z,100.00
2023-07-02T18:58:34.622Z,100.00
2023-07-02T19:01:07.125Z,100.00
2023-07-02T19:03:35.496Z,100.00
2023-07-02T19:06:08.801Z,100.00
2023-07-02T19:08:36.470Z,100.00
2023-07-02T19:11:05.782Z,100.00
2023-07-02T19:13:33.263Z,100.00
2023-07-02T19:16:00.538Z,100.00
2023-07-02T19:18:27.605Z,100.00
2023-07-02T19:20:54.298Z,100.00
2023-07-02T19:23:20.888Z,100.00
2023-07-02T19:25:48.270Z,100.00
2023-07-02T19:28:15.089Z,100.00
2023-07-02T19:30:44.980Z,100.00
2023-07-02T19:33:12.114Z,100.00
2023-07-02T19:35:40.388Z,100.00
2023-07-02T19:38:07.384Z,100.00
2023-07-02T19:40:34.239Z,100.00
2023-07-02T19:43:01.066Z,100.00
2023-07-02T19:45:27.666Z,100.00
2023-07-02T19:47:54.302Z,100.00
2023-07-02T19:50:21.087Z,100.00
2023-07-02T19:52:47.754Z,100.00
2023-07-02T19:55:17.181Z,100.00
2023-07-02T19:57:44.046Z,100.00
2023-07-02T20:00:11.984Z,100.00
2023-07-02T20:02:41.373Z,100.00
2023-07-02T20:05:08.746Z,100.00
2023-07-02T20:07:35.626Z,100.00
2023-07-02T20:10:05.304Z,100.00
2023-07-02T20:12:32.021Z,100.00
2023-07-02T20:15:02.420Z,100.00
2023-07-02T20:17:30.713Z,100.00
2023-07-02T20:19:59.173Z,100.00
2023-07-02T20:22:25.982Z,100.00
2023-07-02T20:24:52.912Z,100.00
2023-07-02T20:27:22.258Z,100.00
2023-07-02T20:29:51.452Z,100.00
2023-07-02T20:32:20.439Z,100.00
2023-07-02T20:34:50.685Z,100.00
2023-07-02T20:37:19.433Z,100.00
2023-07-02T20:39:47.435Z,100.00
2023-07-02T20:42:16.267Z,100.00
2023-07-02T20:44:50.307Z,100.00
2023-07-02T20:47:22.291Z,100.00
2023-07-02T20:49:51.213Z,100.00
2023-07-02T20:52:19.132Z,100.00
2023-07-02T20:54:45.870Z,100.00
2023-07-02T20:57:12.936Z,100.00
2023-07-02T20:59:39.472Z,100.00
2023-07-02T21:02:06.126Z,100.00
2023-07-02T21:04:32.844Z,100.00
2023-07-02T21:06:59.478Z,100.00
2023-07-02T21:09:28.324Z,100.00
2023-07-02T21:11:54.966Z,100.00
2023-07-02T21:14:21.584Z,100.00
2023-07-02T21:16:50.200Z,100.00
2023-07-02T21:19:17.998Z,100.00
2023-07-02T21:21:47.245Z,100.00
2023-07-02T21:24:15.574Z,100.00
2023-07-02T21:26:42.769Z,100.00
2023-07-02T21:29:09.745Z,100.00
2023-07-02T21:31:36.445Z,100.00
2023-07-02T21:34:03.401Z,100.00
2023-07-02T21:36:31.565Z,100.00
2023-07-02T21:38:58.206Z,100.00
2023-07-02T21:41:29.318Z,100.00
2023-07-02T21:43:56.436Z,100.00
2023-07-02T21:46:23.246Z,100.00
2023-07-02T21:48:50.135Z,100.00
2023-07-02T21:51:18.413Z,100.00
2023-07-02T21:53:45.098Z,100.00
2023-07-02T21:56:11.690Z,100.00
2023-07-02T21:58:38.204Z,100.00
2023-07-02T22:01:04.878Z,100.00
2023-07-02T22:03:31.724Z,100.00
2023-07-02T22:05:59.041Z,100.00
2023-07-02T22:08:25.835Z,100.00
2023-07-02T22:10:55.238Z,100.00
2023-07-02T22:13:24.140Z,100.00
2023-07-02T22:15:51.208Z,100.00
2023-07-02T22:18:19.028Z,100.00
2023-07-02T22:20:46.980Z,100.00
2023-07-02T22:23:14.199Z,100.00
2023-07-02T22:25:45.862Z,100.00
2023-07-02T22:28:12.919Z,100.00
2023-07-02T22:30:39.579Z,100.00
2023-07-02T22:33:06.199Z,100.00
2023-07-02T22:35:33.240Z,100.00
2023-07-02T22:38:01.364Z,100.00
2023-07-02T22:40:28.223Z,100.00
2023-07-02T22:42:54.909Z,100.00
2023-07-02T22:45:22.857Z,100.00
2023-07-02T22:47:49.514Z,100.00
2023-07-02T22:50:17.650Z,100.00
2023-07-02T22:52:48.044Z,100.00
2023-07-02T22:55:15.240Z,100.00
2023-07-02T22:57:45.200Z,100.00
2023-07-02T23:00:16.878Z,100.00
2023-07-02T23:02:45.871Z,100.00
2023-07-02T23:05:15.996Z,100.00
2023-07-02T23:07:46.178Z,100.00
2023-07-02T23:10:14.491Z,100.00
2023-07-02T23:12:43.781Z,100.00
2023-07-02T23:15:14.888Z,100.00
2023-07-02T23:17:46.965Z,100.00
2023-07-02T23:20:15.547Z,100.00
2023-07-02T23:22:43.512Z,100.00
2023-07-02T23:25:13.700Z,100.00
2023-07-02T23:27:41.857Z,100.00
2023-07-02T23:30:15.602Z,100.00
2023-07-02T23:32:42.447Z,100.00
2023-07-02T23:35:10.073Z,100.00
2023-07-02T23:37:37.889Z,100.00
2023-07-02T23:40:10.028Z,100.00
2023-07-02T23:42:38.137Z,100.00
2023-07-02T23:45:07.296Z,100.00
2023-07-02T23:47:34.284Z,100.00
2023-07-02T23:50:01.718Z,100.00
2023-07-02T23:52:28.785Z,100.00
2023-07-02T23:54:55.411Z,100.00
2023-07-02T23:57:22.140Z,100.00
2023-07-02T23:59:52.834Z,100.00
