createdAt,value
2023-04-20T00:00:02.179Z,98462.13
2023-04-20T00:02:40.417Z,98466.56
2023-04-20T00:05:07.990Z,98472.91
2023-04-20T00:07:35.602Z,98462.38
2023-04-20T00:10:03.679Z,98464.16
2023-04-20T00:12:30.696Z,98456.25
2023-04-20T00:14:57.310Z,98457.22
2023-04-20T00:17:23.976Z,98461.56
2023-04-20T00:19:51.089Z,98450.16
2023-04-20T00:22:17.720Z,98445.91
2023-04-20T00:24:44.394Z,98434.41
2023-04-20T00:27:11.802Z,98427.38
2023-04-20T00:29:38.614Z,98429.13
2023-04-20T00:32:06.194Z,98426.56
2023-04-20T00:34:32.970Z,98423.91
2023-04-20T00:37:00.926Z,98417.72
2023-04-20T00:39:27.554Z,98415.00
2023-04-20T00:41:54.416Z,98416.75
2023-04-20T00:44:21.096Z,98415.84
2023-04-20T00:46:47.712Z,98415.88
2023-04-20T00:49:14.456Z,98412.41
2023-04-20T00:51:41.174Z,98406.31
2023-04-20T00:54:07.854Z,98405.47
2023-04-20T00:56:34.822Z,98400.31
2023-04-20T00:59:02.092Z,98409.19
2023-04-20T01:01:29.095Z,98404.84
2023-04-20T01:03:55.936Z,98401.44
2023-04-20T01:06:22.718Z,98404.97
2023-04-20T01:08:50.660Z,98397.09
2023-04-20T01:11:18.059Z,98395.34
2023-04-20T01:13:44.810Z,98407.72
2023-04-20T01:16:12.114Z,98393.75
2023-04-20T01:18:44.006Z,98389.47
2023-04-20T01:21:15.340Z,98387.78
2023-04-20T01:23:42.462Z,98383.44
2023-04-20T01:26:10.897Z,98374.66
2023-04-20T01:28:38.106Z,98376.47
2023-04-20T01:31:07.002Z,98379.09
2023-04-20T01:33:34.520Z,98377.25
2023-04-20T01:36:01.466Z,98370.44
2023-04-20T01:38:32.064Z,98366.97
2023-04-20T01:41:02.954Z,98360.94
2023-04-20T01:43:29.696Z,98358.25
2023-04-20T01:45:56.332Z,98355.66
2023-04-20T01:48:22.961Z,98365.28
2023-04-20T01:50:53.092Z,98347.75
2023-04-20T01:53:20.154Z,98341.63
2023-04-20T01:55:48.501Z,98345.13
2023-04-20T01:58:15.388Z,98349.66
2023-04-20T02:00:42.202Z,98344.38
2023-04-20T02:03:09.289Z,98350.50
2023-04-20T02:05:36.029Z,98340.91
2023-04-20T02:08:02.732Z,98342.69
2023-04-20T02:10:29.409Z,98346.34
2023-04-20T02:12:56.182Z,98348.09
2023-04-20T02:15:22.956Z,98341.94
2023-04-20T02:17:52.170Z,98344.56
2023-04-20T02:20:19.957Z,98332.34
2023-04-20T02:22:46.897Z,98342.03
2023-04-20T02:25:14.316Z,98334.19
2023-04-20T02:27:41.256Z,98327.25
2023-04-20T02:30:08.620Z,98332.53
2023-04-20T02:32:35.399Z,98328.19
2023-04-20T02:35:04.051Z,98329.97
2023-04-20T02:37:32.137Z,98318.63
2023-04-20T02:39:58.767Z,98314.25
2023-04-20T02:42:27.205Z,98322.22
2023-04-20T02:44:56.030Z,98315.25
2023-04-20T02:47:22.777Z,98317.88
2023-04-20T02:49:51.387Z,98311.78
2023-04-20T02:52:18.261Z,98313.59
2023-04-20T02:54:45.259Z,98311.84
2023-04-20T02:57:13.259Z,98305.78
2023-04-20T02:59:40.091Z,98310.13
2023-04-20T03:02:14.682Z,98305.69
2023-04-20T03:04:41.425Z,98311.78
2023-04-20T03:07:18.384Z,98308.22
2023-04-20T03:09:46.491Z,98309.16
2023-04-20T03:12:36.357Z,98304.72
2023-04-20T03:15:09.450Z,98308.19
2023-04-20T03:17:49.145Z,98306.50
2023-04-20T03:20:17.380Z,98301.41
2023-04-20T03:22:44.083Z,98292.69
2023-04-20T03:25:11.847Z,98301.38
2023-04-20T03:28:01.365Z,98302.19
2023-04-20T03:30:28.308Z,98303.94
2023-04-20T03:33:06.228Z,98299.56
2023-04-20T03:35:33.351Z,98301.28
2023-04-20T03:38:01.217Z,98295.16
2023-04-20T03:40:27.955Z,98293.50
2023-04-20T03:42:54.672Z,98288.34
2023-04-20T03:45:21.655Z,98282.13
2023-04-20T03:47:49.546Z,98278.66
2023-04-20T03:50:16.319Z,98281.25
2023-04-20T03:52:42.996Z,98280.28
2023-04-20T03:55:10.835Z,98278.69
2023-04-20T03:57:41.571Z,98281.34
2023-04-20T04:00:10.798Z,98281.34
2023-04-20T04:02:46.847Z,98276.09
2023-04-20T04:05:18.415Z,98284.84
2023-04-20T04:07:45.116Z,98276.09
2023-04-20T04:10:13.161Z,98273.50
2023-04-20T04:12:39.930Z,98272.59
2023-04-20T04:15:08.023Z,98267.41
2023-04-20T04:17:40.588Z,98275.34
2023-04-20T04:20:08.914Z,98277.91
2023-04-20T04:22:35.871Z,98270.06
2023-04-20T04:25:23.245Z,98274.47
2023-04-20T04:27:51.025Z,98274.44
2023-04-20T04:30:17.974Z,98271.84
2023-04-20T04:32:46.497Z,98275.34
2023-04-20T04:35:13.942Z,98279.75
2023-04-20T04:37:42.179Z,98269.19
2023-04-20T04:40:09.350Z,98263.09
2023-04-20T04:42:36.442Z,98258.75
2023-04-20T04:45:05.206Z,98269.25
2023-04-20T04:47:35.355Z,98257.91
2023-04-20T04:50:06.204Z,98243.03
2023-04-20T04:52:33.499Z,98254.31
2023-04-20T04:55:00.160Z,98248.13
2023-04-20T04:57:27.225Z,98252.47
2023-04-20T04:59:54.467Z,98251.56
2023-04-20T05:02:21.639Z,98251.63
2023-04-20T05:04:48.671Z,98255.13
2023-04-20T05:07:15.442Z,98255.06
2023-04-20T05:09:42.139Z,98254.03
2023-04-20T05:12:08.913Z,98262.75
2023-04-20T05:14:35.636Z,98253.88
2023-04-20T05:17:02.466Z,98256.34
2023-04-20T05:19:29.529Z,98252.72
2023-04-20T05:21:56.272Z,98256.16
2023-04-20T05:24:22.939Z,98256.84
2023-04-20T05:26:49.601Z,98252.22
2023-04-20T05:29:16.978Z,98247.63
2023-04-20T05:31:44.974Z,98243.94
2023-04-20T05:34:11.669Z,98249.72
2023-04-20T05:36:40.242Z,98243.28
2023-04-20T05:39:06.829Z,98240.31
2023-04-20T05:41:33.609Z,98237.31
2023-04-20T05:44:00.439Z,98239.47
2023-04-20T05:46:27.615Z,98232.91
2023-04-20T05:48:54.489Z,98226.06
2023-04-20T05:51:22.403Z,98239.66
2023-04-20T05:53:49.116Z,98231.13
2023-04-20T05:56:15.869Z,98230.53
2023-04-20T05:58:42.990Z,98232.28
2023-04-20T06:01:09.632Z,98231.88
2023-04-20T06:03:36.456Z,98231.75
2023-04-20T06:06:03.447Z,98229.00
2023-04-20T06:08:30.127Z,98237.91
2023-04-20T06:10:58.010Z,98236.91
2023-04-20T06:13:24.871Z,98246.56
2023-04-20T06:15:52.836Z,98232.69
2023-04-20T06:18:20.352Z,98236.91
2023-04-20T06:20:47.228Z,98228.19
2023-04-20T06:23:14.253Z,98223.88
2023-04-20T06:25:41.130Z,98219.25
2023-04-20T06:28:07.992Z,98206.03
2023-04-20T06:30:35.293Z,98219.97
2023-04-20T06:33:02.894Z,98215.38
2023-04-20T06:35:30.649Z,98217.31
2023-04-20T06:37:57.623Z,98207.16
2023-04-20T06:40:28.993Z,98213.72
2023-04-20T06:42:55.798Z,98209.53
2023-04-20T06:45:22.583Z,98207.50
2023-04-20T06:47:49.233Z,98206.75
2023-04-20T06:50:16.061Z,98205.25
2023-04-20T06:52:42.813Z,98199.00
2023-04-20T06:55:09.877Z,98195.25
2023-04-20T06:57:39.555Z,98188.91
2023-04-20T07:00:08.670Z,98195.19
2023-04-20T07:02:46.471Z,98192.34
2023-04-20T07:05:14.361Z,98190.78
2023-04-20T07:07:41.337Z,98192.69
2023-04-20T07:10:09.232Z,98186.59
2023-04-20T07:12:36.855Z,98186.53
2023-04-20T07:15:05.025Z,98194.59
2023-04-20T07:17:32.085Z,98188.56
2023-04-20T07:20:05.876Z,98184.59
2023-04-20T07:22:33.813Z,98177.00
2023-04-20T07:25:02.783Z,98174.19
2023-04-20T07:27:30.816Z,98176.69
2023-04-20T07:29:58.715Z,98169.41
2023-04-20T07:32:25.592Z,98165.53
2023-04-20T07:34:52.334Z,98171.41
2023-04-20T07:37:19.480Z,98171.09
2023-04-20T07:39:46.174Z,98171.91
2023-04-20T07:42:12.836Z,98158.38
2023-04-20T07:44:39.604Z,98166.06
2023-04-20T07:47:06.482Z,98169.41
2023-04-20T07:49:37.032Z,98167.75
2023-04-20T07:52:15.798Z,98166.47
2023-04-20T07:55:03.437Z,98168.94
2023-04-20T07:57:32.166Z,98177.34
2023-04-20T07:59:58.867Z,98173.22
2023-04-20T08:02:25.704Z,98175.00
2023-04-20T08:04:52.871Z,98180.19
2023-04-20T08:07:19.724Z,98182.59
2023-04-20T08:09:46.320Z,98189.72
2023-04-20T08:12:13.113Z,98191.97
2023-04-20T08:14:41.286Z,98183.91
2023-04-20T08:17:08.301Z,98176.84
2023-04-20T08:19:34.992Z,98181.97
2023-04-20T08:22:02.313Z,98190.03
2023-04-20T08:24:30.014Z,98184.03
2023-04-20T08:26:56.738Z,98190.09
2023-04-20T08:29:23.475Z,98191.16
2023-04-20T08:31:51.786Z,98189.31
2023-04-20T08:34:18.711Z,98187.69
2023-04-20T08:36:46.331Z,98189.28
2023-04-20T08:39:19.027Z,98196.09
2023-04-20T08:41:46.721Z,98194.06
2023-04-20T08:44:13.623Z,98195.59
2023-04-20T08:46:46.372Z,98193.31
2023-04-20T08:49:18.577Z,98193.19
2023-04-20T08:51:47.141Z,98185.00
2023-04-20T08:54:14.648Z,98197.13
2023-04-20T08:56:43.767Z,98193.97
2023-04-20T08:59:10.890Z,98192.75
2023-04-20T09:01:41.716Z,98191.03
2023-04-20T09:04:26.949Z,98181.22
2023-04-20T09:06:55.633Z,98180.22
2023-04-20T09:09:24.173Z,98171.66
2023-04-20T09:12:10.275Z,98173.66
2023-04-20T09:14:44.369Z,98171.44
2023-04-20T09:17:14.212Z,98171.69
2023-04-20T09:19:43.911Z,98178.66
2023-04-20T09:22:10.588Z,98175.84
2023-04-20T09:24:39.042Z,98169.06
2023-04-20T09:27:16.522Z,98172.41
2023-04-20T09:29:43.362Z,98169.78
2023-04-20T09:32:22.154Z,98170.53
2023-04-20T09:34:48.922Z,98163.22
2023-04-20T09:37:19.442Z,98151.78
2023-04-20T09:39:46.928Z,98157.53
2023-04-20T09:42:16.525Z,98146.75
2023-04-20T09:44:43.661Z,98143.91
2023-04-20T09:47:17.720Z,98148.34
2023-04-20T09:49:46.529Z,98143.44
2023-04-20T09:52:17.431Z,98142.03
2023-04-20T09:54:45.256Z,98144.66
2023-04-20T09:57:13.691Z,98154.06
2023-04-20T09:59:44.080Z,98138.09
2023-04-20T10:02:12.481Z,98137.25
2023-04-20T10:05:01.783Z,98129.94
2023-04-20T10:07:30.537Z,98136.19
2023-04-20T10:10:08.245Z,98132.13
2023-04-20T10:12:47.206Z,98114.03
2023-04-20T10:15:13.952Z,98111.44
2023-04-20T10:17:41.525Z,98111.97
2023-04-20T10:20:23.696Z,98122.53
2023-04-20T10:22:55.115Z,98104.66
2023-04-20T10:25:26.762Z,98100.47
2023-04-20T10:27:59.012Z,98089.28
2023-04-20T10:30:27.634Z,98070.63
2023-04-20T10:33:11.850Z,98053.13
2023-04-20T10:35:54.908Z,98046.50
2023-04-20T10:38:31.692Z,98051.78
2023-04-20T10:41:11.780Z,98050.94
2023-04-20T10:43:42.221Z,98056.81
2023-04-20T10:46:23.408Z,98049.63
2023-04-20T10:49:01.554Z,98038.75
2023-04-20T10:51:28.632Z,98032.91
2023-04-20T10:54:08.544Z,98023.66
2023-04-20T10:56:38.491Z,98023.00
2023-04-20T10:59:28.498Z,98004.56
2023-04-20T11:01:55.734Z,98000.91
2023-04-20T11:04:32.854Z,97995.59
2023-04-20T11:07:13.368Z,97996.69
2023-04-20T11:09:42.698Z,97995.72
2023-04-20T11:12:12.603Z,97997.97
2023-04-20T11:14:58.698Z,98000.88
2023-04-20T11:17:36.016Z,98017.34
2023-04-20T11:20:12.122Z,98013.41
2023-04-20T11:22:40.049Z,98018.63
2023-04-20T11:25:11.332Z,98025.97
2023-04-20T11:27:39.204Z,98019.84
2023-04-20T11:30:07.864Z,98012.59
2023-04-20T11:32:36.029Z,98018.78
2023-04-20T11:35:09.396Z,98028.97
2023-04-20T11:38:05.601Z,98025.44
2023-04-20T11:40:32.435Z,98025.28
2023-04-20T11:43:00.705Z,98015.06
2023-04-20T11:45:31.131Z,98002.25
2023-04-20T11:47:58.082Z,97991.22
2023-04-20T11:50:24.962Z,97969.06
2023-04-20T11:52:51.599Z,97952.81
2023-04-20T11:55:18.419Z,97942.81
2023-04-20T11:57:45.876Z,97946.53
2023-04-20T12:00:13.110Z,97953.47
2023-04-20T12:02:42.872Z,97945.78
2023-04-20T12:05:09.761Z,97944.50
2023-04-20T12:07:36.527Z,97958.03
2023-04-20T12:10:03.999Z,97962.19
2023-04-20T12:12:30.962Z,97966.38
2023-04-20T12:14:57.652Z,97968.22
2023-04-20T12:17:24.313Z,97975.97
2023-04-20T12:19:51.049Z,97978.09
2023-04-20T12:22:17.903Z,97987.72
2023-04-20T12:24:44.558Z,97983.91
2023-04-20T12:27:11.210Z,97983.56
2023-04-20T12:29:37.806Z,97985.09
2023-04-20T12:32:04.550Z,97981.63
2023-04-20T12:34:31.203Z,97975.72
2023-04-20T12:36:57.827Z,97976.72
2023-04-20T12:39:24.565Z,97976.09
2023-04-20T12:41:51.299Z,97968.50
2023-04-20T12:44:18.080Z,97974.75
2023-04-20T12:46:45.325Z,97969.53
2023-04-20T12:49:12.093Z,97971.81
2023-04-20T12:51:38.791Z,97960.47
2023-04-20T12:54:05.531Z,97956.44
2023-04-20T12:56:32.200Z,97953.25
2023-04-20T12:58:58.846Z,97949.09
2023-04-20T13:01:25.797Z,97949.19
2023-04-20T13:03:52.912Z,97958.09
2023-04-20T13:06:20.378Z,97944.16
2023-04-20T13:08:47.340Z,97943.53
2023-04-20T13:11:15.974Z,97931.09
2023-04-20T13:13:42.600Z,97917.13
2023-04-20T13:16:09.588Z,97920.81
2023-04-20T13:18:36.326Z,97935.25
2023-04-20T13:21:03.085Z,97930.44
2023-04-20T13:23:29.773Z,97938.50
2023-04-20T13:25:59.105Z,97945.31
2023-04-20T13:28:26.147Z,97947.38
2023-04-20T13:30:55.405Z,97962.66
2023-04-20T13:33:22.077Z,97981.28
2023-04-20T13:35:48.716Z,97985.75
2023-04-20T13:38:15.877Z,98001.63
2023-04-20T13:40:44.426Z,97998.03
2023-04-20T13:43:12.309Z,97995.19
2023-04-20T13:45:39.172Z,98002.47
2023-04-20T13:48:05.951Z,97989.22
2023-04-20T13:50:32.644Z,97988.19
2023-04-20T13:52:59.470Z,97993.81
2023-04-20T13:55:27.221Z,97984.25
2023-04-20T13:57:53.947Z,97989.25
2023-04-20T14:00:21.671Z,97990.97
2023-04-20T14:02:48.425Z,97990.97
2023-04-20T14:05:15.184Z,97989.16
2023-04-20T14:07:41.838Z,97980.91
2023-04-20T14:10:09.102Z,97966.19
2023-04-20T14:12:35.749Z,97951.09
2023-04-20T14:15:02.538Z,97947.19
2023-04-20T14:17:29.193Z,97941.09
2023-04-20T14:19:56.157Z,97945.47
2023-04-20T14:22:22.878Z,97970.75
2023-04-20T14:24:49.548Z,97993.94
2023-04-20T14:27:16.213Z,98028.31
2023-04-20T14:29:42.919Z,98024.06
2023-04-20T14:32:09.544Z,98032.50
2023-04-20T14:34:36.182Z,98024.63
2023-04-20T14:37:02.818Z,98024.81
2023-04-20T14:39:29.449Z,98023.00
2023-04-20T14:41:56.244Z,98016.31
2023-04-20T14:44:22.993Z,98007.59
2023-04-20T14:46:49.774Z,98014.28
2023-04-20T14:49:16.672Z,98028.28
2023-04-20T14:51:43.370Z,98010.50
2023-04-20T14:54:10.100Z,98019.97
2023-04-20T14:56:36.738Z,98020.25
2023-04-20T14:59:03.493Z,98014.88
2023-04-20T15:01:30.261Z,98016.31
2023-04-20T15:03:57.115Z,98018.88
2023-04-20T15:06:24.309Z,98012.59
2023-04-20T15:08:54.454Z,98018.88
2023-04-20T15:11:21.180Z,98012.22
2023-04-20T15:13:49.384Z,98022.28
2023-04-20T15:16:16.244Z,98017.38
2023-04-20T15:18:43.215Z,98015.09
2023-04-20T15:21:10.807Z,98012.69
2023-04-20T15:23:37.528Z,98009.56
2023-04-20T15:26:04.371Z,98005.91
2023-04-20T15:28:31.149Z,97994.84
2023-04-20T15:30:58.046Z,97996.91
2023-04-20T15:33:24.967Z,97987.63
2023-04-20T15:35:51.809Z,97979.03
2023-04-20T15:38:18.755Z,97983.25
2023-04-20T15:40:46.620Z,97973.59
2023-04-20T15:43:13.410Z,97966.34
2023-04-20T15:45:41.274Z,97981.50
2023-04-20T15:48:09.164Z,97971.44
2023-04-20T15:50:36.162Z,97972.31
2023-04-20T15:53:02.938Z,97986.16
2023-04-20T15:55:34.267Z,97991.72
2023-04-20T15:58:01.229Z,97980.63
2023-04-20T16:00:27.849Z,97971.09
2023-04-20T16:02:54.718Z,97970.38
2023-04-20T16:05:21.892Z,97974.53
2023-04-20T16:07:48.642Z,97981.69
2023-04-20T16:10:15.355Z,97984.03
2023-04-20T16:12:41.999Z,97982.09
2023-04-20T16:15:09.424Z,97983.78
2023-04-20T16:17:36.080Z,97981.28
2023-04-20T16:20:02.840Z,97979.97
2023-04-20T16:22:29.717Z,97981.00
2023-04-20T16:24:56.686Z,97998.09
2023-04-20T16:27:23.398Z,97993.09
2023-04-20T16:29:49.991Z,98002.13
2023-04-20T16:32:16.691Z,98008.25
2023-04-20T16:34:43.600Z,98008.69
2023-04-20T16:37:10.618Z,98008.88
2023-04-20T16:39:37.345Z,98005.81
2023-04-20T16:42:04.104Z,98006.63
2023-04-20T16:44:30.800Z,97994.09
2023-04-20T16:46:57.613Z,98003.91
2023-04-20T16:49:24.401Z,98003.00
2023-04-20T16:51:51.063Z,98006.50
2023-04-20T16:54:18.030Z,98007.34
2023-04-20T16:56:45.059Z,98005.75
2023-04-20T16:59:11.722Z,98018.09
2023-04-20T17:01:38.338Z,98010.94
2023-04-20T17:04:05.555Z,98015.97
2023-04-20T17:06:32.323Z,98016.22
2023-04-20T17:09:06.932Z,98028.41
2023-04-20T17:11:38.776Z,98016.72
2023-04-20T17:14:06.368Z,98030.44
2023-04-20T17:16:33.322Z,98034.78
2023-04-20T17:19:00.038Z,98031.91
2023-04-20T17:21:27.710Z,98022.41
2023-04-20T17:23:57.359Z,98021.38
2023-04-20T17:26:24.087Z,98050.28
2023-04-20T17:28:50.840Z,98022.16
2023-04-20T17:31:17.405Z,98027.44
2023-04-20T17:33:44.962Z,98038.09
2023-04-20T17:36:11.687Z,98039.66
2023-04-20T17:38:41.255Z,98038.91
2023-04-20T17:41:07.945Z,98031.69
2023-04-20T17:43:36.829Z,98036.41
2023-04-20T17:46:03.507Z,98045.50
2023-04-20T17:48:30.415Z,98044.38
2023-04-20T17:50:58.708Z,98041.25
2023-04-20T17:53:25.861Z,98044.91
2023-04-20T17:55:52.506Z,98040.81
2023-04-20T17:58:19.343Z,98045.63
2023-04-20T18:00:47.532Z,98048.66
2023-04-20T18:03:14.823Z,98043.47
2023-04-20T18:05:42.401Z,98036.34
2023-04-20T18:08:10.277Z,98038.19
2023-04-20T18:10:37.710Z,98036.56
2023-04-20T18:13:05.098Z,98039.44
2023-04-20T18:15:32.004Z,98042.75
2023-04-20T18:17:58.765Z,98044.38
2023-04-20T18:20:25.592Z,98053.47
2023-04-20T18:22:52.273Z,98051.72
2023-04-20T18:25:19.398Z,98049.88
2023-04-20T18:27:46.428Z,98050.84
2023-04-20T18:30:14.090Z,98056.09
2023-04-20T18:32:40.806Z,98045.75
2023-04-20T18:35:08.344Z,98045.72
2023-04-20T18:37:35.208Z,98044.25
2023-04-20T18:40:01.878Z,98046.22
2023-04-20T18:42:28.696Z,98050.31
2023-04-20T18:44:56.016Z,98051.16
2023-04-20T18:47:24.571Z,98050.03
2023-04-20T18:49:51.305Z,98055.09
2023-04-20T18:52:19.213Z,98052.59
2023-04-20T18:54:46.892Z,98063.41
2023-04-20T18:57:13.599Z,98061.47
2023-04-20T18:59:40.332Z,98061.63
2023-04-20T19:02:07.119Z,98062.72
2023-04-20T19:04:36.191Z,98067.88
2023-04-20T19:07:02.851Z,98065.06
2023-04-20T19:09:29.497Z,98061.41
2023-04-20T19:11:57.020Z,98061.91
2023-04-20T19:14:23.647Z,98068.75
2023-04-20T19:16:50.330Z,98061.13
2023-04-20T19:19:17.328Z,98062.06
2023-04-20T19:21:44.043Z,98068.38
2023-04-20T19:24:10.737Z,98059.78
2023-04-20T19:26:37.345Z,98064.84
2023-04-20T19:29:04.217Z,98068.34
2023-04-20T19:31:36.665Z,98058.72
2023-04-20T19:34:04.561Z,98057.97
2023-04-20T19:36:32.104Z,98058.75
2023-04-20T19:38:59.248Z,98057.84
2023-04-20T19:41:26.225Z,98051.97
2023-04-20T19:43:53.148Z,98055.06
2023-04-20T19:46:20.326Z,98056.94
2023-04-20T19:48:47.050Z,98056.06
2023-04-20T19:51:13.711Z,98049.41
2023-04-20T19:53:40.402Z,98043.00
2023-04-20T19:56:07.045Z,98048.28
2023-04-20T19:58:33.714Z,98050.97
2023-04-20T20:01:00.664Z,98047.50
2023-04-20T20:03:30.820Z,98058.19
2023-04-20T20:05:57.579Z,98052.72
2023-04-20T20:08:24.363Z,98054.19
2023-04-20T20:10:51.522Z,98064.56
2023-04-20T20:13:18.421Z,98060.03
2023-04-20T20:15:46.064Z,98064.66
2023-04-20T20:18:14.166Z,98068.22
2023-04-20T20:20:40.886Z,98074.28
2023-04-20T20:23:07.794Z,98068.00
2023-04-20T20:25:35.372Z,98060.31
2023-04-20T20:28:02.337Z,98060.09
2023-04-20T20:30:29.301Z,98060.81
2023-04-20T20:32:58.653Z,98057.44
2023-04-20T20:35:31.616Z,98061.72
2023-04-20T20:37:59.310Z,98061.91
2023-04-20T20:40:26.459Z,98063.75
2023-04-20T20:42:53.075Z,98059.44
2023-04-20T20:45:19.913Z,98053.44
2023-04-20T20:47:46.660Z,98060.44
2023-04-20T20:50:14.578Z,98057.03
2023-04-20T20:52:41.393Z,98051.81
2023-04-20T20:55:09.099Z,98054.63
2023-04-20T20:57:36.203Z,98045.69
2023-04-20T21:00:07.846Z,98045.84
2023-04-20T21:02:34.868Z,98043.19
2023-04-20T21:05:01.958Z,98038.75
2023-04-20T21:07:28.636Z,98047.50
2023-04-20T21:09:55.396Z,98036.97
2023-04-20T21:12:22.022Z,98040.78
2023-04-20T21:14:51.229Z,98041.66
2023-04-20T21:17:18.658Z,98045.31
2023-04-20T21:19:45.791Z,98048.00
2023-04-20T21:22:12.628Z,98035.06
2023-04-20T21:24:39.545Z,98032.47
2023-04-20T21:27:06.258Z,98025.53
2023-04-20T21:29:32.926Z,98029.19
2023-04-20T21:31:59.786Z,98028.44
2023-04-20T21:34:26.983Z,98024.78
2023-04-20T21:36:53.561Z,98022.41
2023-04-20T21:39:20.552Z,98025.09
2023-04-20T21:41:47.357Z,98020.66
2023-04-20T21:44:14.090Z,98026.81
2023-04-20T21:46:40.814Z,98032.25
2023-04-20T21:49:07.617Z,98024.16
2023-04-20T21:51:34.338Z,98026.59
2023-04-20T21:54:00.990Z,98026.69
2023-04-20T21:56:27.618Z,98031.19
2023-04-20T21:58:54.282Z,98027.00
2023-04-20T22:01:20.953Z,98025.38
2023-04-20T22:03:47.912Z,98022.63
2023-04-20T22:06:15.504Z,98022.59
2023-04-20T22:08:42.160Z,98023.88
2023-04-20T22:11:08.929Z,98013.09
2023-04-20T22:13:36.105Z,98021.03
2023-04-20T22:16:03.046Z,98018.41
2023-04-20T22:18:29.761Z,98022.00
2023-04-20T22:20:56.403Z,98010.66
2023-04-20T22:23:23.023Z,98021.38
2023-04-20T22:25:49.767Z,98011.47
2023-04-20T22:28:16.688Z,98018.03
2023-04-20T22:30:43.458Z,98017.84
2023-04-20T22:33:10.145Z,98018.78
2023-04-20T22:35:36.910Z,98014.41
2023-04-20T22:38:03.639Z,98007.50
2023-04-20T22:40:30.401Z,98010.81
2023-04-20T22:42:57.042Z,98004.00
2023-04-20T22:45:23.973Z,98013.59
2023-04-20T22:47:50.674Z,98008.47
2023-04-20T22:50:17.390Z,98010.91
2023-04-20T22:52:44.270Z,98012.84
2023-04-20T22:55:11.127Z,98008.31
2023-04-20T22:57:39.036Z,98007.22
2023-04-20T23:00:07.940Z,98025.63
2023-04-20T23:02:34.749Z,98030.31
2023-04-20T23:05:01.596Z,98020.50
2023-04-20T23:07:28.311Z,98016.72
2023-04-20T23:09:56.352Z,98026.53
2023-04-20T23:12:23.302Z,98019.34
2023-04-20T23:14:50.739Z,98029.00
2023-04-20T23:17:17.465Z,98015.72
2023-04-20T23:19:44.072Z,98016.72
2023-04-20T23:22:10.886Z,98023.56
2023-04-20T23:24:37.553Z,98030.69
2023-04-20T23:27:04.350Z,98015.75
2023-04-20T23:29:31.084Z,98020.03
2023-04-20T23:31:57.835Z,98014.88
2023-04-20T23:34:24.578Z,98016.72
2023-04-20T23:36:53.718Z,98022.22
2023-04-20T23:39:21.096Z,98018.69
2023-04-20T23:41:47.967Z,98012.66
2023-04-20T23:44:14.654Z,98012.78
2023-04-20T23:46:41.364Z,98018.03
2023-04-20T23:49:08.052Z,98013.81
2023-04-20T23:51:34.732Z,98020.19
2023-04-20T23:54:01.340Z,98014.09
2023-04-20T23:56:28.134Z,98017.63
2023-04-20T23:58:55.192Z,98008.28
