createdAt,value
2018-03-21T00:00:37.915Z,77.50
2018-03-21T00:01:37.865Z,77.97
2018-03-21T00:02:37.820Z,77.69
2018-03-21T00:03:37.768Z,77.78
2018-03-21T00:04:37.714Z,78.06
2018-03-21T00:05:37.664Z,77.87
2018-03-21T00:06:37.613Z,78.25
2018-03-21T00:07:37.563Z,78.25
2018-03-21T00:08:37.513Z,78.25
2018-03-21T00:09:37.467Z,78.72
2018-03-21T00:10:37.415Z,78.53
2018-03-21T00:11:37.362Z,79.19
2018-03-21T00:12:37.317Z,78.63
2018-03-21T00:13:37.262Z,78.81
2018-03-21T00:14:37.211Z,79.10
2018-03-21T00:15:37.204Z,79.10
2018-03-21T00:16:37.111Z,79.19
2018-03-21T00:17:37.064Z,79.29
2018-03-21T00:18:37.009Z,79.38
2018-03-21T00:19:36.960Z,79.29
2018-03-21T00:20:36.910Z,79.57
2018-03-21T00:21:36.860Z,79.10
2018-03-21T00:22:36.808Z,79.29
2018-03-21T00:23:36.760Z,79.29
2018-03-21T00:24:36.709Z,79.48
2018-03-21T00:25:36.659Z,79.57
2018-03-21T00:26:36.608Z,80.14
2018-03-21T00:27:36.558Z,80.05
2018-03-21T00:28:36.507Z,79.57
2018-03-21T00:29:36.462Z,79.00
2018-03-21T00:30:36.406Z,79.10
2018-03-21T00:31:36.359Z,79.19
2018-03-21T00:32:36.310Z,79.19
2018-03-21T00:33:36.256Z,79.10
2018-03-21T00:34:36.212Z,79.57
2018-03-21T00:35:36.155Z,80.14
2018-03-21T00:36:36.105Z,80.14
2018-03-21T00:37:36.055Z,79.57
2018-03-21T00:38:36.003Z,79.76
2018-03-21T00:39:35.952Z,80.05
2018-03-21T00:40:35.907Z,79.95
2018-03-21T00:41:35.855Z,79.95
2018-03-21T00:42:35.803Z,79.95
2018-03-21T00:43:35.753Z,80.14
2018-03-21T00:44:35.700Z,80.14
2018-03-21T00:45:35.663Z,80.43
2018-03-21T00:46:35.603Z,80.33
2018-03-21T00:47:35.565Z,80.52
2018-03-21T00:48:35.502Z,80.99
2018-03-21T00:49:35.461Z,80.71
2018-03-21T00:50:35.403Z,80.71
2018-03-21T00:51:35.347Z,80.33
2018-03-21T00:52:35.301Z,80.66
2018-03-21T00:53:35.247Z,80.29
2018-03-21T00:54:35.198Z,80.52
2018-03-21T00:55:35.145Z,80.99
2018-03-21T00:56:35.094Z,81.23
2018-03-21T00:57:35.046Z,81.23
2018-03-21T00:58:34.992Z,80.95
2018-03-21T00:59:34.951Z,81.23
2018-03-21T01:00:34.893Z,80.76
2018-03-21T01:01:34.843Z,80.85
2018-03-21T01:02:34.791Z,81.14
2018-03-21T01:03:34.740Z,80.95
2018-03-21T01:04:34.690Z,81.33
2018-03-21T01:05:34.641Z,81.23
2018-03-21T01:06:34.588Z,81.14
2018-03-21T01:07:34.542Z,81.14
2018-03-21T01:08:34.492Z,81.42
2018-03-21T01:09:34.440Z,81.23
2018-03-21T01:10:34.388Z,81.80
2018-03-21T01:11:34.338Z,81.71
2018-03-21T01:12:34.286Z,81.23
2018-03-21T01:13:34.237Z,81.23
2018-03-21T01:14:34.185Z,81.33
2018-03-21T01:15:34.140Z,81.61
2018-03-21T01:16:34.085Z,81.71
2018-03-21T01:17:34.038Z,81.61
2018-03-21T01:18:33.986Z,81.42
2018-03-21T01:19:33.939Z,82.18
2018-03-21T01:20:33.882Z,81.71
2018-03-21T01:21:33.833Z,82.37
2018-03-21T01:22:33.782Z,82.37
2018-03-21T01:23:33.728Z,82.56
2018-03-21T01:24:33.679Z,82.65
2018-03-21T01:25:33.629Z,82.56
2018-03-21T01:26:33.578Z,82.56
2018-03-21T01:27:33.525Z,82.56
2018-03-21T01:28:33.480Z,82.75
2018-03-21T01:29:33.424Z,82.56
2018-03-21T01:30:33.377Z,82.56
2018-03-21T01:31:33.321Z,82.56
2018-03-21T01:32:33.273Z,83.31
2018-03-21T01:33:33.226Z,83.40
2018-03-21T01:34:33.169Z,83.31
2018-03-21T01:35:33.120Z,83.40
2018-03-21T01:36:33.077Z,83.22
2018-03-21T01:37:33.026Z,83.40
2018-03-21T01:38:32.969Z,83.22
2018-03-21T01:39:32.920Z,83.31
2018-03-21T01:40:32.865Z,83.40
2018-03-21T01:41:32.820Z,83.22
2018-03-21T01:42:32.763Z,83.03
2018-03-21T01:43:32.713Z,82.93
2018-03-21T01:44:32.661Z,82.93
2018-03-21T01:45:32.612Z,83.40
2018-03-21T01:46:32.559Z,82.93
2018-03-21T01:47:32.516Z,83.78
2018-03-21T01:48:32.459Z,83.78
2018-03-21T01:49:32.411Z,83.69
2018-03-21T01:50:32.359Z,84.16
2018-03-21T01:51:32.306Z,84.16
2018-03-21T01:52:32.257Z,83.50
2018-03-21T01:53:32.207Z,83.50
2018-03-21T01:54:32.157Z,83.59
2018-03-21T01:55:32.104Z,83.69
2018-03-21T01:56:32.055Z,83.88
2018-03-21T01:57:32.002Z,83.78
2018-03-21T01:58:31.950Z,84.16
2018-03-21T01:59:31.898Z,84.54
2018-03-21T02:00:31.859Z,84.45
2018-03-21T02:01:31.808Z,84.35
2018-03-21T02:02:31.760Z,84.16
2018-03-21T02:03:31.698Z,84.26
2018-03-21T02:04:31.647Z,84.26
2018-03-21T02:05:31.597Z,84.35
2018-03-21T02:06:31.547Z,84.26
2018-03-21T02:07:31.498Z,84.07
2018-03-21T02:08:31.440Z,84.16
2018-03-21T02:09:31.394Z,84.54
2018-03-21T02:10:31.340Z,85.01
2018-03-21T02:11:31.289Z,84.82
2018-03-21T02:12:31.239Z,84.82
2018-03-21T02:13:31.189Z,84.92
2018-03-21T02:14:31.136Z,84.92
2018-03-21T02:15:31.085Z,84.82
2018-03-21T02:16:31.034Z,84.92
2018-03-21T02:17:30.988Z,85.49
2018-03-21T02:18:30.931Z,84.92
2018-03-21T02:19:30.883Z,84.92
2018-03-21T02:20:30.830Z,84.92
2018-03-21T02:21:30.781Z,84.92
2018-03-21T02:22:30.727Z,85.39
2018-03-21T02:23:30.678Z,85.30
2018-03-21T02:24:30.624Z,85.49
2018-03-21T02:25:30.573Z,85.30
2018-03-21T02:26:30.524Z,85.39
2018-03-21T02:27:30.473Z,85.20
2018-03-21T02:28:30.423Z,85.30
2018-03-21T02:29:30.372Z,85.20
2018-03-21T02:30:30.329Z,85.39
2018-03-21T02:31:30.275Z,85.96
2018-03-21T02:32:30.219Z,85.77
2018-03-21T02:33:30.171Z,85.53
2018-03-21T02:34:30.114Z,85.77
2018-03-21T02:35:30.064Z,85.86
2018-03-21T02:36:30.012Z,85.58
2018-03-21T02:37:29.968Z,85.86
2018-03-21T02:38:29.910Z,85.68
2018-03-21T02:39:29.861Z,86.15
2018-03-21T02:40:29.811Z,86.01
2018-03-21T02:41:29.760Z,85.86
2018-03-21T02:42:29.710Z,86.15
2018-03-21T02:43:29.658Z,86.05
2018-03-21T02:44:29.603Z,86.05
2018-03-21T02:45:29.557Z,86.10
2018-03-21T02:46:29.502Z,86.19
2018-03-21T02:47:29.451Z,85.82
2018-03-21T02:48:29.400Z,86.19
2018-03-21T02:49:29.349Z,86.48
2018-03-21T02:50:29.301Z,86.57
2018-03-21T02:51:29.247Z,86.38
2018-03-21T02:52:29.197Z,86.76
2018-03-21T02:53:29.151Z,86.86
2018-03-21T02:54:29.092Z,86.67
2018-03-21T02:55:29.043Z,86.57
2018-03-21T02:56:28.990Z,86.48
2018-03-21T02:57:28.940Z,86.86
2018-03-21T02:58:28.895Z,86.76
2018-03-21T02:59:28.840Z,86.19
2018-03-21T03:00:28.788Z,87.05
2018-03-21T03:01:28.737Z,87.14
2018-03-21T03:02:28.683Z,86.67
2018-03-21T03:03:28.634Z,87.24
2018-03-21T03:04:28.592Z,87.33
2018-03-21T03:05:28.529Z,87.24
2018-03-21T03:06:28.490Z,87.24
2018-03-21T03:07:28.429Z,87.43
2018-03-21T03:08:28.394Z,87.33
2018-03-21T03:09:28.353Z,86.95
2018-03-21T03:10:28.274Z,87.52
2018-03-21T03:11:28.220Z,87.43
2018-03-21T03:12:28.183Z,87.24
2018-03-21T03:13:28.153Z,87.52
2018-03-21T03:14:28.075Z,87.62
2018-03-21T03:15:28.017Z,87.99
2018-03-21T03:16:27.965Z,87.90
2018-03-21T03:17:27.914Z,87.99
2018-03-21T03:18:27.861Z,88.28
2018-03-21T03:19:27.821Z,88.46
2018-03-21T03:20:27.759Z,88.09
2018-03-21T03:21:27.709Z,88.18
2018-03-21T03:22:27.656Z,88.09
2018-03-21T03:23:27.607Z,88.28
2018-03-21T03:24:27.555Z,88.28
2018-03-21T03:25:27.503Z,88.28
2018-03-21T03:26:27.454Z,88.37
2018-03-21T03:27:27.400Z,87.99
2018-03-21T03:28:27.354Z,88.18
2018-03-21T03:29:27.320Z,88.56
2018-03-21T03:30:27.249Z,88.46
2018-03-21T03:31:27.198Z,88.56
2018-03-21T03:32:27.144Z,88.65
2018-03-21T03:33:27.092Z,88.75
2018-03-21T03:34:27.039Z,88.84
2018-03-21T03:35:27.000Z,88.37
2018-03-21T03:36:26.947Z,88.46
2018-03-21T03:37:26.887Z,88.09
2018-03-21T03:38:26.836Z,87.99
2018-03-21T03:39:26.781Z,88.09
2018-03-21T03:40:26.733Z,87.80
2018-03-21T03:41:26.683Z,87.99
2018-03-21T03:42:26.633Z,87.99
2018-03-21T03:43:26.583Z,88.09
2018-03-21T03:44:26.527Z,88.37
2018-03-21T03:45:26.477Z,88.65
2018-03-21T03:46:26.428Z,88.28
2018-03-21T03:47:29.472Z,88.65
2018-03-21T03:48:26.320Z,88.84
2018-03-21T03:49:26.272Z,88.28
2018-03-21T03:50:26.218Z,88.28
2018-03-21T03:51:26.164Z,88.56
2018-03-21T03:52:26.120Z,88.56
2018-03-21T03:53:26.063Z,88.56
2018-03-21T03:54:26.014Z,88.56
2018-03-21T03:55:25.964Z,89.31
2018-03-21T03:56:25.913Z,89.31
2018-03-21T03:57:25.859Z,89.22
2018-03-21T03:58:25.808Z,88.75
2018-03-21T03:59:25.757Z,88.56
2018-03-21T04:00:25.706Z,88.46
2018-03-21T04:01:25.651Z,88.46
2018-03-21T04:02:25.608Z,88.37
2018-03-21T04:03:25.549Z,88.56
2018-03-21T04:04:25.519Z,88.37
2018-03-21T04:05:25.445Z,88.75
2018-03-21T04:06:25.395Z,88.75
2018-03-21T04:07:25.346Z,88.75
2018-03-21T04:08:25.294Z,88.75
2018-03-21T04:09:25.240Z,88.75
2018-03-21T04:10:25.189Z,88.84
2018-03-21T04:11:25.140Z,89.03
2018-03-21T04:12:25.087Z,89.03
2018-03-21T04:13:25.033Z,89.12
2018-03-21T04:14:24.982Z,89.40
2018-03-21T04:15:24.931Z,89.40
2018-03-21T04:16:24.879Z,89.69
2018-03-21T04:17:24.836Z,89.69
2018-03-21T04:18:24.777Z,90.16
2018-03-21T04:19:24.731Z,90.16
2018-03-21T04:20:24.674Z,90.45
2018-03-21T04:21:24.621Z,90.16
2018-03-21T04:22:24.573Z,90.07
2018-03-21T04:23:24.639Z,90.35
2018-03-21T04:24:24.467Z,90.73
2018-03-21T04:25:24.419Z,90.16
2018-03-21T04:26:24.365Z,90.16
2018-03-21T04:27:24.313Z,89.78
2018-03-21T04:28:24.261Z,89.97
2018-03-21T04:29:24.211Z,90.35
2018-03-21T04:30:24.161Z,90.54
2018-03-21T04:31:24.105Z,90.26
2018-03-21T04:32:24.056Z,90.16
2018-03-21T04:33:24.004Z,90.26
2018-03-21T04:34:23.954Z,90.26
2018-03-21T04:35:23.900Z,90.54
2018-03-21T04:36:23.852Z,90.73
2018-03-21T04:37:23.799Z,91.11
2018-03-21T04:38:23.745Z,91.96
2018-03-21T04:39:23.699Z,91.77
2018-03-21T04:40:23.646Z,92.43
2018-03-21T04:41:23.597Z,92.71
2018-03-21T04:42:23.539Z,92.80
2018-03-21T04:43:23.502Z,92.90
2018-03-21T04:44:23.438Z,92.52
2018-03-21T04:45:23.386Z,92.71
2018-03-21T04:46:23.334Z,93.18
2018-03-21T04:47:23.293Z,93.47
2018-03-21T04:48:23.236Z,93.84
2018-03-21T04:49:23.180Z,94.22
2018-03-21T04:50:23.146Z,94.32
2018-03-21T04:51:23.075Z,94.70
2018-03-21T04:52:23.024Z,95.26
2018-03-21T04:53:22.974Z,95.64
2018-03-21T04:54:22.936Z,96.30
2018-03-21T04:55:22.878Z,96.30
2018-03-21T04:56:22.820Z,95.92
2018-03-21T04:57:22.765Z,96.58
2018-03-21T04:58:22.714Z,96.68
2018-03-21T04:59:22.662Z,96.77
2018-03-21T05:00:22.613Z,96.77
2018-03-21T05:01:22.561Z,97.15
2018-03-21T05:02:22.511Z,97.72
2018-03-21T05:03:22.458Z,97.91
2018-03-21T05:04:22.412Z,97.53
2018-03-21T05:05:22.358Z,98.28
2018-03-21T05:06:22.302Z,97.81
2018-03-21T05:07:22.253Z,97.86
2018-03-21T05:08:22.231Z,97.81
2018-03-21T05:09:22.154Z,97.96
2018-03-21T05:10:22.101Z,98.47
2018-03-21T05:11:22.049Z,98.24
2018-03-21T05:12:22.000Z,98.33
2018-03-21T05:13:21.947Z,98.43
2018-03-21T05:14:21.896Z,98.14
2018-03-21T05:15:21.851Z,98.33
2018-03-21T05:16:21.792Z,98.52
2018-03-21T05:17:21.740Z,98.33
2018-03-21T05:18:21.698Z,98.24
2018-03-21T05:19:21.655Z,98.24
2018-03-21T05:20:21.592Z,98.33
2018-03-21T05:21:21.537Z,98.43
2018-03-21T05:22:21.489Z,97.96
2018-03-21T05:23:21.432Z,97.77
2018-03-21T05:24:21.448Z,98.14
2018-03-21T05:25:21.335Z,97.96
2018-03-21T05:26:21.281Z,97.86
2018-03-21T05:27:21.234Z,97.67
2018-03-21T05:28:21.177Z,97.96
2018-03-21T05:29:21.128Z,98.05
2018-03-21T05:30:21.075Z,98.14
2018-03-21T05:31:21.025Z,98.24
2018-03-21T05:32:20.972Z,97.77
2018-03-21T05:33:20.924Z,97.77
2018-03-21T05:34:20.870Z,97.48
2018-03-21T05:35:20.820Z,97.67
2018-03-21T05:36:20.769Z,97.01
2018-03-21T05:37:20.718Z,97.48
2018-03-21T05:38:20.668Z,97.29
2018-03-21T05:39:20.617Z,97.39
2018-03-21T05:40:20.564Z,97.20
2018-03-21T05:41:20.530Z,97.10
2018-03-21T05:42:20.462Z,97.01
2018-03-21T05:43:20.409Z,97.29
2018-03-21T05:44:20.361Z,97.58
2018-03-21T05:45:20.313Z,97.29
2018-03-21T05:46:20.257Z,97.39
2018-03-21T05:47:20.209Z,97.96
2018-03-21T05:48:20.158Z,97.67
2018-03-21T05:49:20.104Z,98.05
2018-03-21T05:50:20.055Z,97.77
2018-03-21T05:51:20.004Z,97.67
2018-03-21T05:52:19.952Z,97.96
2018-03-21T05:53:19.903Z,98.43
2018-03-21T05:54:19.848Z,98.14
2018-03-21T05:55:19.804Z,98.33
2018-03-21T05:56:19.748Z,98.43
2018-03-21T05:57:19.698Z,97.67
2018-03-21T05:58:19.645Z,98.05
2018-03-21T05:59:19.596Z,97.77
2018-03-21T06:00:19.544Z,98.33
2018-03-21T06:01:19.493Z,98.33
2018-03-21T06:02:19.478Z,97.77
2018-03-21T06:03:19.391Z,98.05
2018-03-21T06:04:19.341Z,98.71
2018-03-21T06:05:19.292Z,98.28
2018-03-21T06:06:19.240Z,98.61
2018-03-21T06:07:19.186Z,98.76
2018-03-21T06:08:19.146Z,98.61
2018-03-21T06:09:19.088Z,98.38
2018-03-21T06:10:19.047Z,98.19
2018-03-21T06:11:19.020Z,98.10
2018-03-21T06:12:18.944Z,98.14
2018-03-21T06:13:18.885Z,98.00
2018-03-21T06:14:18.838Z,98.38
2018-03-21T06:15:18.786Z,98.28
2018-03-21T06:16:18.731Z,98.19
2018-03-21T06:17:18.684Z,98.47
2018-03-21T06:18:18.632Z,98.28
2018-03-21T06:19:18.582Z,97.81
2018-03-21T06:20:18.531Z,97.91
2018-03-21T06:21:18.479Z,97.81
2018-03-21T06:22:18.426Z,98.00
2018-03-21T06:23:18.380Z,98.00
2018-03-21T06:24:18.328Z,98.10
2018-03-21T06:25:18.280Z,98.00
2018-03-21T06:26:18.223Z,97.63
2018-03-21T06:27:18.180Z,97.72
2018-03-21T06:28:18.125Z,97.25
2018-03-21T06:29:18.074Z,96.78
2018-03-21T06:30:18.023Z,97.06
2018-03-21T06:31:17.976Z,96.68
2018-03-21T06:32:17.921Z,96.59
2018-03-21T06:33:17.878Z,97.25
2018-03-21T06:34:17.821Z,96.30
2018-03-21T06:35:17.772Z,96.49
2018-03-21T06:36:17.727Z,96.68
2018-03-21T06:37:17.669Z,96.73
2018-03-21T06:38:17.649Z,96.73
2018-03-21T06:39:17.571Z,96.54
2018-03-21T06:40:17.522Z,96.45
2018-03-21T06:41:17.471Z,96.45
2018-03-21T06:42:17.418Z,96.64
2018-03-21T06:43:17.420Z,96.35
2018-03-21T06:44:17.317Z,96.92
2018-03-21T06:45:17.268Z,96.64
2018-03-21T06:46:17.220Z,96.26
2018-03-21T06:47:17.166Z,96.35
2018-03-21T06:48:17.116Z,96.26
2018-03-21T06:49:17.069Z,96.64
2018-03-21T06:50:17.022Z,96.35
2018-03-21T06:51:16.969Z,96.45
2018-03-21T06:52:16.916Z,96.26
2018-03-21T06:53:16.869Z,96.54
2018-03-21T06:54:16.817Z,96.64
2018-03-21T06:55:16.768Z,95.78
2018-03-21T06:56:16.718Z,96.07
2018-03-21T06:57:16.666Z,95.59
2018-03-21T06:58:16.624Z,95.12
2018-03-21T06:59:16.567Z,95.45
2018-03-21T07:00:16.517Z,95.07
2018-03-21T07:01:16.469Z,95.17
2018-03-21T07:02:16.416Z,95.17
2018-03-21T07:03:16.368Z,95.07
2018-03-21T07:04:16.317Z,95.17
2018-03-21T07:05:16.268Z,94.70
2018-03-21T07:06:16.220Z,94.60
2018-03-21T07:07:16.175Z,94.23
2018-03-21T07:08:16.120Z,94.60
2018-03-21T07:09:16.069Z,94.42
2018-03-21T07:10:16.021Z,94.51
2018-03-21T07:11:15.969Z,94.51
2018-03-21T07:12:15.923Z,94.32
2018-03-21T07:13:15.871Z,94.04
2018-03-21T07:14:15.823Z,94.79
2018-03-21T07:15:15.775Z,94.23
2018-03-21T07:16:15.724Z,93.94
2018-03-21T07:17:15.673Z,94.23
2018-03-21T07:18:15.624Z,94.23
2018-03-21T07:19:15.576Z,94.42
2018-03-21T07:20:15.525Z,93.56
2018-03-21T07:21:15.486Z,93.47
2018-03-21T07:22:15.427Z,93.37
2018-03-21T07:23:15.380Z,93.85
2018-03-21T07:24:15.333Z,93.85
2018-03-21T07:25:15.280Z,93.75
2018-03-21T07:26:15.233Z,94.13
2018-03-21T07:27:15.177Z,93.94
2018-03-21T07:28:15.129Z,94.42
2018-03-21T07:29:15.079Z,93.94
2018-03-21T07:30:15.030Z,93.75
2018-03-21T07:31:14.986Z,93.56
2018-03-21T07:32:14.935Z,93.85
2018-03-21T07:33:14.880Z,94.04
2018-03-21T07:34:14.830Z,93.85
2018-03-21T07:35:14.781Z,93.94
2018-03-21T07:36:14.734Z,94.13
2018-03-21T07:37:14.688Z,94.04
2018-03-21T07:38:14.633Z,93.70
2018-03-21T07:39:14.585Z,93.80
2018-03-21T07:40:14.536Z,93.99
2018-03-21T07:41:14.487Z,93.70
2018-03-21T07:42:14.436Z,94.56
2018-03-21T07:43:14.386Z,94.08
2018-03-21T07:44:14.341Z,93.99
2018-03-21T07:45:14.289Z,93.70
2018-03-21T07:46:14.239Z,93.70
2018-03-21T07:47:14.191Z,93.51
2018-03-21T07:48:14.142Z,93.42
2018-03-21T07:49:14.095Z,93.51
2018-03-21T07:50:14.043Z,93.42
2018-03-21T07:51:13.994Z,93.04
2018-03-21T07:52:13.946Z,93.61
2018-03-21T07:53:13.895Z,93.51
2018-03-21T07:54:13.847Z,93.23
2018-03-21T07:55:13.798Z,93.70
2018-03-21T07:56:13.748Z,94.08
2018-03-21T07:57:13.705Z,94.08
2018-03-21T07:58:13.654Z,93.89
2018-03-21T07:59:13.604Z,93.61
2018-03-21T08:00:13.551Z,93.23
2018-03-21T08:01:13.503Z,93.42
2018-03-21T08:02:13.489Z,93.04
2018-03-21T08:03:13.407Z,92.94
2018-03-21T08:04:13.357Z,93.08
2018-03-21T08:05:13.307Z,92.90
2018-03-21T08:06:13.259Z,92.99
2018-03-21T08:07:13.208Z,92.80
2018-03-21T08:08:13.166Z,92.71
2018-03-21T08:09:13.115Z,92.90
2018-03-21T08:10:13.067Z,92.33
2018-03-21T08:11:13.014Z,92.80
2018-03-21T08:12:12.967Z,92.80
2018-03-21T08:13:12.917Z,92.14
2018-03-21T08:14:12.871Z,92.33
2018-03-21T08:15:12.820Z,92.43
2018-03-21T08:16:12.772Z,91.76
2018-03-21T08:17:12.721Z,91.76
2018-03-21T08:18:12.674Z,91.76
2018-03-21T08:19:12.624Z,91.48
2018-03-21T08:20:12.577Z,91.57
2018-03-21T08:21:12.527Z,91.29
2018-03-21T08:22:12.478Z,90.81
2018-03-21T08:23:12.430Z,91.38
2018-03-21T08:24:12.391Z,90.53
2018-03-21T08:25:12.337Z,90.34
2018-03-21T08:26:12.284Z,91.10
2018-03-21T08:27:12.236Z,90.91
2018-03-21T08:28:12.189Z,90.25
2018-03-21T08:29:12.142Z,90.34
2018-03-21T08:30:12.092Z,90.53
2018-03-21T08:31:12.042Z,90.25
2018-03-21T08:32:11.998Z,90.29
2018-03-21T08:33:11.945Z,90.25
2018-03-21T08:34:11.902Z,90.44
2018-03-21T08:35:11.847Z,90.39
2018-03-21T08:36:11.799Z,90.10
2018-03-21T08:37:11.752Z,89.91
2018-03-21T08:38:11.704Z,89.44
2018-03-21T08:39:11.655Z,88.96
2018-03-21T08:40:11.608Z,88.68
2018-03-21T08:41:11.570Z,88.40
2018-03-21T08:42:11.513Z,89.25
2018-03-21T08:43:11.462Z,88.78
2018-03-21T08:44:11.417Z,88.40
2018-03-21T08:45:11.368Z,88.40
2018-03-21T08:46:11.321Z,88.40
2018-03-21T08:47:11.276Z,88.02
2018-03-21T08:48:11.245Z,88.40
2018-03-21T08:49:11.179Z,88.49
2018-03-21T08:50:11.124Z,88.68
2018-03-21T08:51:11.077Z,88.30
2018-03-21T08:52:11.029Z,88.49
2018-03-21T08:53:10.979Z,88.78
2018-03-21T08:54:10.932Z,88.87
2018-03-21T08:55:10.884Z,88.87
2018-03-21T08:56:10.838Z,88.78
2018-03-21T08:57:10.788Z,88.68
2018-03-21T08:58:10.738Z,88.59
2018-03-21T08:59:10.690Z,88.59
2018-03-21T09:00:10.644Z,88.59
2018-03-21T09:01:10.596Z,88.59
2018-03-21T09:02:10.546Z,88.78
2018-03-21T09:03:10.496Z,88.78
2018-03-21T09:04:10.450Z,88.96
2018-03-21T09:05:10.401Z,88.96
2018-03-21T09:06:10.355Z,88.59
2018-03-21T09:07:10.308Z,88.40
2018-03-21T09:08:10.260Z,88.40
2018-03-21T09:09:10.209Z,88.59
2018-03-21T09:10:10.158Z,88.30
2018-03-21T09:11:10.113Z,88.40
2018-03-21T09:12:10.068Z,88.49
2018-03-21T09:13:10.018Z,88.87
2018-03-21T09:14:09.970Z,88.59
2018-03-21T09:15:09.921Z,88.49
2018-03-21T09:16:09.872Z,88.40
2018-03-21T09:17:09.822Z,88.96
2018-03-21T09:18:09.773Z,88.21
2018-03-21T09:19:09.733Z,88.78
2018-03-21T09:20:09.682Z,88.78
2018-03-21T09:21:09.632Z,88.59
2018-03-21T09:22:09.585Z,88.49
2018-03-21T09:23:09.533Z,88.87
2018-03-21T09:24:09.485Z,88.59
2018-03-21T09:25:09.437Z,88.59
2018-03-21T09:26:09.408Z,88.68
2018-03-21T09:27:09.344Z,88.02
2018-03-21T09:28:09.295Z,88.21
2018-03-21T09:29:09.245Z,88.78
2018-03-21T09:30:09.197Z,88.49
2018-03-21T09:31:09.150Z,88.49
2018-03-21T09:32:09.100Z,88.59
2018-03-21T09:33:09.051Z,88.21
2018-03-21T09:34:09.004Z,88.21
2018-03-21T09:35:08.954Z,88.59
2018-03-21T09:36:08.907Z,88.49
2018-03-21T09:37:08.865Z,87.83
2018-03-21T09:38:08.810Z,87.73
2018-03-21T09:39:08.778Z,87.64
2018-03-21T09:40:08.715Z,87.64
2018-03-21T09:41:08.670Z,87.73
2018-03-21T09:42:08.620Z,87.54
2018-03-21T09:43:08.572Z,87.35
2018-03-21T09:44:08.532Z,87.54
2018-03-21T09:45:08.474Z,87.35
2018-03-21T09:46:08.425Z,86.98
2018-03-21T09:47:08.380Z,86.88
2018-03-21T09:48:08.332Z,86.98
2018-03-21T09:49:08.283Z,86.79
2018-03-21T09:50:08.235Z,86.79
2018-03-21T09:51:08.184Z,86.31
2018-03-21T09:52:08.138Z,86.22
2018-03-21T09:53:08.088Z,85.78
2018-03-21T09:54:08.039Z,85.31
2018-03-21T09:55:07.992Z,85.03
2018-03-21T09:56:07.944Z,84.46
2018-03-21T09:57:07.898Z,84.17
2018-03-21T09:58:07.846Z,84.46
2018-03-21T09:59:07.800Z,84.84
2018-03-21T10:00:07.752Z,84.36
2018-03-21T10:01:07.732Z,84.17
2018-03-21T10:02:07.657Z,84.27
2018-03-21T10:03:07.609Z,84.36
2018-03-21T10:04:07.559Z,83.89
2018-03-21T10:05:07.513Z,83.70
2018-03-21T10:06:07.464Z,83.61
2018-03-21T10:07:07.421Z,83.42
2018-03-21T10:08:07.370Z,83.61
2018-03-21T10:09:07.323Z,83.04
2018-03-21T10:10:07.277Z,82.75
2018-03-21T10:11:07.227Z,83.23
2018-03-21T10:12:07.178Z,83.13
2018-03-21T10:13:07.129Z,83.04
2018-03-21T10:14:07.082Z,83.04
2018-03-21T10:15:07.036Z,82.47
2018-03-21T10:16:07.001Z,82.66
2018-03-21T10:17:06.947Z,82.66
2018-03-21T10:18:06.895Z,82.47
2018-03-21T10:19:06.844Z,82.66
2018-03-21T10:20:06.801Z,83.23
2018-03-21T10:21:06.754Z,82.85
2018-03-21T10:22:06.702Z,82.47
2018-03-21T10:23:06.656Z,81.99
2018-03-21T10:24:06.609Z,82.28
2018-03-21T10:25:06.558Z,82.37
2018-03-21T10:26:06.509Z,82.09
2018-03-21T10:27:06.463Z,82.18
2018-03-21T10:28:06.416Z,82.28
2018-03-21T10:29:06.373Z,82.18
2018-03-21T10:30:06.322Z,82.37
2018-03-21T10:31:06.272Z,81.52
2018-03-21T10:32:06.224Z,81.62
2018-03-21T10:33:06.177Z,81.33
2018-03-21T10:34:06.141Z,81.52
2018-03-21T10:35:06.083Z,81.52
2018-03-21T10:36:06.037Z,81.62
2018-03-21T10:37:05.988Z,81.62
2018-03-21T10:38:05.940Z,81.52
2018-03-21T10:39:05.894Z,81.52
2018-03-21T10:40:05.851Z,81.99
2018-03-21T10:41:05.800Z,81.43
2018-03-21T10:42:05.753Z,81.09
2018-03-21T10:43:05.701Z,81.47
2018-03-21T10:44:05.653Z,81.66
2018-03-21T10:45:05.622Z,81.66
2018-03-21T10:46:05.562Z,79.95
2018-03-21T10:47:05.513Z,79.71
2018-03-21T10:48:05.466Z,78.85
2018-03-21T10:49:05.421Z,78.66
2018-03-21T10:50:05.370Z,78.28
2018-03-21T10:51:05.324Z,78.19
2018-03-21T10:52:05.282Z,77.24
2018-03-21T10:53:05.229Z,77.14
2018-03-21T10:54:05.204Z,77.43
2018-03-21T10:55:05.134Z,77.62
2018-03-21T10:56:05.088Z,78.00
2018-03-21T10:57:05.042Z,78.09
2018-03-21T10:58:04.997Z,78.72
2018-03-21T10:59:04.973Z,78.85
2018-03-21T11:00:04.902Z,78.66
2018-03-21T11:01:04.852Z,79.23
2018-03-21T11:02:04.814Z,79.04
2018-03-21T11:03:04.759Z,78.85
2018-03-21T11:04:04.711Z,78.56
2018-03-21T11:05:04.667Z,78.38
2018-03-21T11:06:04.616Z,78.09
2018-03-21T11:07:04.571Z,77.43
2018-03-21T11:08:04.536Z,76.76
2018-03-21T11:09:04.481Z,76.67
2018-03-21T11:10:04.431Z,76.01
2018-03-21T11:11:04.383Z,76.20
2018-03-21T11:12:04.338Z,76.29
2018-03-21T11:13:04.290Z,76.48
2018-03-21T11:14:04.244Z,76.67
2018-03-21T11:15:04.196Z,75.72
2018-03-21T11:16:04.149Z,75.34
2018-03-21T11:17:04.104Z,75.62
2018-03-21T11:18:04.057Z,75.62
2018-03-21T11:19:04.008Z,75.62
2018-03-21T11:20:03.961Z,75.62
2018-03-21T11:21:03.920Z,75.72
2018-03-21T11:22:03.871Z,75.62
2018-03-21T11:23:03.822Z,75.53
2018-03-21T11:24:03.779Z,75.09
2018-03-21T11:25:03.732Z,74.52
2018-03-21T11:26:03.681Z,74.24
2018-03-21T11:27:03.636Z,74.43
2018-03-21T11:28:03.591Z,74.62
2018-03-21T11:29:03.543Z,73.67
2018-03-21T11:30:03.494Z,73.76
2018-03-21T11:31:03.450Z,73.38
2018-03-21T11:32:03.400Z,73.57
2018-03-21T11:33:03.359Z,73.57
2018-03-21T11:34:03.314Z,73.86
2018-03-21T11:35:03.263Z,74.05
2018-03-21T11:36:03.218Z,73.76
2018-03-21T11:37:03.169Z,73.67
2018-03-21T11:38:03.119Z,73.86
2018-03-21T11:39:03.126Z,73.67
2018-03-21T11:40:03.032Z,74.52
2018-03-21T11:41:02.987Z,74.24
2018-03-21T11:42:02.935Z,74.43
2018-03-21T11:43:02.889Z,73.67
2018-03-21T11:44:02.842Z,73.76
2018-03-21T11:45:02.834Z,72.72
2018-03-21T11:46:02.748Z,72.34
2018-03-21T11:47:02.702Z,72.56
2018-03-21T11:48:02.659Z,72.53
2018-03-21T11:49:02.612Z,72.38
2018-03-21T11:50:02.563Z,72.28
2018-03-21T11:51:02.519Z,71.71
2018-03-21T11:52:02.475Z,71.23
2018-03-21T11:53:02.427Z,71.04
2018-03-21T11:54:02.378Z,70.57
2018-03-21T11:55:02.331Z,70.67
2018-03-21T11:56:02.288Z,70.57
2018-03-21T11:57:02.243Z,70.04
2018-03-21T11:58:02.193Z,68.74
2018-03-21T11:59:02.149Z,67.50
2018-03-21T12:00:02.100Z,65.83
2018-03-21T12:01:02.062Z,64.62
2018-03-21T12:02:02.009Z,63.67
2018-03-21T12:03:01.964Z,63.42
2018-03-21T12:04:01.920Z,62.94
2018-03-21T12:05:01.877Z,61.54
2018-03-21T12:06:01.828Z,60.21
2018-03-21T12:07:01.787Z,59.76
2018-03-21T12:08:01.737Z,58.46
2018-03-21T12:09:01.694Z,58.52
2018-03-21T12:10:01.693Z,57.00
2018-03-21T12:11:01.603Z,57.09
2018-03-21T12:12:01.559Z,57.09
2018-03-21T12:13:01.513Z,56.40
2018-03-21T12:14:01.467Z,57.07
2018-03-21T12:15:01.424Z,57.32
2018-03-21T12:16:01.379Z,57.89
2018-03-21T12:17:01.337Z,58.18
2018-03-21T12:18:01.293Z,58.56
2018-03-21T12:19:01.246Z,58.56
2018-03-21T12:20:01.204Z,58.84
2018-03-21T12:21:01.159Z,58.75
2018-03-21T12:22:01.118Z,59.10
2018-03-21T12:23:01.069Z,59.32
2018-03-21T12:24:01.025Z,58.84
2018-03-21T12:25:00.982Z,58.94
2018-03-21T12:26:00.939Z,59.51
2018-03-21T12:27:00.893Z,59.42
2018-03-21T12:28:00.848Z,60.44
2018-03-21T12:29:00.808Z,60.44
2018-03-21T12:30:00.764Z,59.77
2018-03-21T12:31:00.717Z,59.67
2018-03-21T12:32:00.674Z,59.67
2018-03-21T12:33:00.628Z,59.20
2018-03-21T12:34:00.583Z,59.51
2018-03-21T12:35:00.543Z,58.84
2018-03-21T12:36:00.497Z,58.69
2018-03-21T12:37:00.450Z,58.37
2018-03-21T12:38:00.406Z,57.26
2018-03-21T12:39:00.363Z,57.26
2018-03-21T12:40:00.319Z,57.07
2018-03-21T12:41:00.275Z,56.78
2018-03-21T12:42:00.229Z,56.59
2018-03-21T12:43:00.190Z,56.75
2018-03-21T12:44:00.147Z,56.75
2018-03-21T12:45:00.098Z,56.59
2018-03-21T12:46:00.056Z,57.13
2018-03-21T12:47:00.012Z,57.13
2018-03-21T12:47:59.969Z,57.42
2018-03-21T12:48:59.925Z,57.04
2018-03-21T12:49:59.919Z,56.94
2018-03-21T12:50:59.837Z,56.49
2018-03-21T12:51:59.805Z,55.26