createdAt,value
2018-12-09T00:02:05.398Z,98115.08
2018-12-09T00:07:08.740Z,98102.30
2018-12-09T00:12:11.978Z,98072.09
2018-12-09T00:17:15.249Z,98057.27
2018-12-09T00:22:18.406Z,98028.62
2018-12-09T00:27:21.754Z,98012.98
2018-12-09T00:32:25.078Z,97999.41
2018-12-09T00:37:28.370Z,97978.73
2018-12-09T00:42:31.603Z,97964.31
2018-12-09T00:47:34.893Z,97965.32
2018-12-09T00:52:38.073Z,97966.45
2018-12-09T00:57:41.414Z,97965.49
2018-12-09T01:02:44.681Z,97947.38
2018-12-09T01:07:47.957Z,97947.22
2018-12-09T01:12:51.157Z,97940.70
2018-12-09T01:17:54.405Z,97930.02
2018-12-09T01:22:57.790Z,97923.57
2018-12-09T01:28:01.143Z,97913.83
2018-12-09T01:33:04.477Z,97904.36
2018-12-09T01:38:07.667Z,97914.18
2018-12-09T01:43:10.952Z,97906.00
2018-12-09T01:48:14.389Z,97896.05
2018-12-09T01:53:28.926Z,97891.11
2018-12-09T01:58:32.262Z,97874.22
2018-12-09T02:03:35.760Z,97850.98
2018-12-09T02:08:38.996Z,97860.73
2018-12-09T02:13:42.251Z,97863.03
2018-12-09T02:18:45.498Z,97846.63
2018-12-09T02:23:48.750Z,97826.25
2018-12-09T02:28:51.996Z,97805.84
2018-12-09T02:33:55.313Z,97808.63
2018-12-09T02:38:58.542Z,97818.88
2018-12-09T02:44:01.830Z,97807.66
2018-12-09T02:49:05.150Z,97812.92
2018-12-09T02:54:08.498Z,97813.65
2018-12-09T02:59:12.266Z,97811.70
2018-12-09T03:04:15.489Z,97799.36
2018-12-09T03:09:18.848Z,97812.45
2018-12-09T03:14:22.045Z,97804.55
2018-12-09T03:19:25.294Z,97791.94
2018-12-09T03:24:28.691Z,97794.86
2018-12-09T03:29:32.023Z,97793.81
2018-12-09T03:34:35.410Z,97787.47
2018-12-09T03:39:38.629Z,97791.69
2018-12-09T03:44:41.902Z,97801.97
2018-12-09T03:49:45.154Z,97824.09
2018-12-09T03:54:48.427Z,97844.07
2018-12-09T03:59:51.857Z,97892.20
2018-12-09T04:04:58.433Z,97902.77
2018-12-09T04:10:03.497Z,97853.09
2018-12-09T04:15:10.682Z,97837.48
2018-12-09T04:20:23.802Z,97829.63
2018-12-09T04:25:30.994Z,97844.19
2018-12-09T04:30:39.878Z,97835.08
2018-12-09T04:35:49.334Z,97830.37
2018-12-09T04:40:58.651Z,97841.92
2018-12-09T04:46:05.707Z,97853.57
2018-12-09T04:51:12.588Z,97880.25
2018-12-09T04:56:19.746Z,97871.39
2018-12-09T05:01:29.022Z,97890.61
2018-12-09T05:06:38.255Z,97886.56
2018-12-09T05:11:47.743Z,97885.23
2018-12-09T05:16:53.950Z,97893.82
2018-12-09T05:22:03.138Z,97917.34
2018-12-09T05:27:12.839Z,97908.85
2018-12-09T05:32:21.758Z,97909.28
2018-12-09T05:37:31.238Z,97913.55
2018-12-09T05:42:38.385Z,97940.89
2018-12-09T05:47:47.687Z,97971.67
2018-12-09T05:52:54.735Z,97940.94
2018-12-09T05:58:03.631Z,97953.06
2018-12-09T06:03:12.394Z,97943.64
2018-12-09T06:08:21.966Z,97942.32
2018-12-09T06:13:30.783Z,97922.77
2018-12-09T06:18:40.266Z,97937.84
2018-12-09T06:23:49.947Z,97946.82
2018-12-09T06:28:59.182Z,97974.45
2018-12-09T06:34:08.006Z,97963.75
2018-12-09T06:39:15.030Z,97979.81
2018-12-09T06:44:24.091Z,97994.61
2018-12-09T06:49:30.845Z,97999.66
2018-12-09T06:54:39.822Z,98002.88
2018-12-09T06:59:48.449Z,98002.39
2018-12-09T07:04:57.509Z,97997.76
2018-12-09T07:10:08.179Z,98017.77
2018-12-09T07:15:17.174Z,98015.36
2018-12-09T07:20:26.650Z,98018.36
2018-12-09T07:25:35.493Z,98033.63
2018-12-09T07:30:44.565Z,98041.20
2018-12-09T07:35:51.602Z,98024.77
2018-12-09T07:40:59.450Z,98045.44
2018-12-09T07:46:08.618Z,98040.02
2018-12-09T07:56:17.463Z,98059.83
2018-12-09T08:01:20.785Z,98069.52
2018-12-09T08:06:24.014Z,98080.97
2018-12-09T08:11:27.217Z,98077.22
2018-12-09T08:16:30.484Z,98091.62
2018-12-09T08:21:33.780Z,98093.01
2018-12-09T08:26:37.034Z,98103.41
2018-12-09T08:31:40.258Z,98100.91
2018-12-09T08:36:43.674Z,98106.58
2018-12-09T08:41:47.086Z,98093.36
2018-12-09T08:46:50.538Z,98103.09
2018-12-09T08:51:53.896Z,98129.02
2018-12-09T08:56:57.126Z,98111.17
2018-12-09T09:02:00.486Z,98131.43
2018-12-09T09:07:03.733Z,98148.94
2018-12-09T09:12:07.000Z,98145.31
2018-12-09T09:17:10.318Z,98176.09
2018-12-09T09:22:13.507Z,98162.81
2018-12-09T09:27:16.755Z,98158.11
2018-12-09T09:32:19.922Z,98170.09
2018-12-09T09:37:23.244Z,98168.31
2018-12-09T09:42:26.427Z,98170.06
2018-12-09T09:47:29.658Z,98153.81
2018-12-09T09:52:32.878Z,98166.38
2018-12-09T09:57:36.265Z,98191.36
2018-12-09T10:02:39.688Z,98188.72
2018-12-09T10:07:44.819Z,98172.70
2018-12-09T10:12:51.156Z,98194.20
2018-12-09T10:17:54.641Z,98154.47
2018-12-09T10:22:59.754Z,98190.76
2018-12-09T10:28:03.030Z,98182.39
2018-12-09T10:33:07.464Z,98172.52
2018-12-09T10:38:33.240Z,98199.12
2018-12-09T10:43:36.662Z,98169.64
2018-12-09T10:48:46.760Z,98175.69
2018-12-09T10:53:50.341Z,98169.13
2018-12-09T10:58:53.613Z,98178.48
2018-12-09T11:03:57.403Z,98194.12
2018-12-09T11:36:42.467Z,98185.66
2018-12-09T11:41:45.726Z,98168.47
2018-12-09T11:46:49.715Z,98152.59
2018-12-09T11:51:52.921Z,98171.39
2018-12-09T11:56:56.230Z,98184.05
2018-12-09T12:01:59.668Z,98206.77
2018-12-09T12:07:02.918Z,98202.86
2018-12-09T12:12:06.262Z,98201.73
2018-12-09T12:17:09.574Z,98190.95
2018-12-09T12:22:12.942Z,98190.14
2018-12-09T12:27:16.260Z,98206.53
2018-12-09T12:32:19.434Z,98250.20
2018-12-09T12:37:22.877Z,98238.06
2018-12-09T12:42:26.206Z,98260.55
2018-12-09T12:47:29.643Z,98250.85
2018-12-09T12:52:32.901Z,98275.97
2018-12-09T12:57:36.319Z,98293.28
2018-12-09T13:02:39.774Z,98287.70
2018-12-09T13:07:43.098Z,98300.04
2018-12-09T13:12:46.253Z,98317.73
2018-12-09T13:17:49.438Z,98323.00
2018-12-09T13:22:52.846Z,98321.00
2018-12-09T13:27:56.182Z,98341.75
2018-12-09T13:32:59.399Z,98327.51
2018-12-09T13:38:02.676Z,98331.09
2018-12-09T13:43:05.835Z,98332.87
2018-12-09T13:48:09.141Z,98348.77
2018-12-09T13:53:12.311Z,98375.73
2018-12-09T13:58:15.553Z,98361.11
2018-12-09T14:03:18.914Z,98359.34
2018-12-09T14:08:22.186Z,98363.98
2018-12-09T14:13:25.416Z,98373.41
2018-12-09T14:18:28.582Z,98399.84
2018-12-09T14:23:31.967Z,98387.63
2018-12-09T14:28:35.338Z,98392.03
2018-12-09T14:33:38.768Z,98411.45
2018-12-09T14:38:42.168Z,98408.13
2018-12-09T14:43:45.427Z,98421.86
2018-12-09T14:48:48.819Z,98439.77
2018-12-09T14:54:10.674Z,98447.83
2018-12-09T14:59:13.973Z,98458.40
2018-12-09T15:04:23.210Z,98449.66
2018-12-09T15:15:03.938Z,98460.90
2018-12-09T15:20:23.371Z,98470.05
2018-12-09T15:25:32.420Z,98468.33
2018-12-09T15:30:41.395Z,98487.78
2018-12-09T15:35:44.826Z,98502.22
2018-12-09T15:40:48.223Z,98498.39
2018-12-09T15:45:51.554Z,98496.09
2018-12-09T15:50:54.926Z,98487.76
2018-12-09T15:55:58.295Z,98489.37
2018-12-09T16:01:01.490Z,98500.48
2018-12-09T16:06:04.750Z,98523.25
2018-12-09T16:11:08.083Z,98513.09
2018-12-09T16:16:11.414Z,98533.00
2018-12-09T16:21:14.647Z,98539.75
2018-12-09T16:26:17.941Z,98557.92
2018-12-09T16:31:21.147Z,98562.20
2018-12-09T16:36:24.616Z,98573.16
2018-12-09T16:41:27.830Z,98575.38
2018-12-09T16:46:31.015Z,98583.43
2018-12-09T16:51:34.222Z,98595.61
2018-12-09T16:56:37.410Z,98600.08
2018-12-09T17:01:40.658Z,98615.13
2018-12-09T17:06:43.878Z,98644.03
2018-12-09T17:11:47.085Z,98648.30
2018-12-09T17:16:50.313Z,98659.57
2018-12-09T17:21:53.545Z,98652.77
2018-12-09T17:26:56.727Z,98681.92
2018-12-09T17:31:59.971Z,98696.83
2018-12-09T17:37:03.340Z,98698.45
2018-12-09T17:42:06.612Z,98705.55
2018-12-09T17:47:09.898Z,98710.66
2018-12-09T17:52:13.123Z,98711.25
2018-12-09T17:57:16.283Z,98717.55
2018-12-09T18:02:19.434Z,98717.55
2018-12-09T18:07:22.741Z,98738.38
2018-12-09T18:12:25.977Z,98741.31
2018-12-09T18:51:13.513Z,98817.44
2018-12-09T18:56:16.811Z,98815.61
2018-12-09T19:01:20.087Z,98833.41
2018-12-09T19:06:23.297Z,98844.25
2018-12-09T19:11:26.565Z,98868.52
2018-12-09T19:16:29.881Z,98865.44
2018-12-09T19:21:33.119Z,98866.53
2018-12-09T19:26:36.375Z,98893.36
2018-12-09T19:31:39.574Z,98909.70
2018-12-09T19:36:42.766Z,98905.34
2018-12-09T19:41:45.934Z,98926.22
2018-12-09T19:46:49.198Z,98943.00
2018-12-09T19:51:52.410Z,98963.95
2018-12-09T19:56:55.672Z,98955.22
2018-12-09T20:01:59.052Z,98974.47
2018-12-09T20:07:02.233Z,98968.82
2018-12-09T20:12:05.390Z,98975.82
2018-12-09T20:17:08.617Z,98999.78
2018-12-09T20:22:11.794Z,99012.78
2018-12-09T20:27:15.110Z,99015.73
2018-12-09T20:32:18.298Z,99026.05
2018-12-09T20:37:25.953Z,99034.41
2018-12-09T20:42:31.220Z,99038.37
2018-12-09T20:53:06.026Z,99063.95
2018-12-09T20:58:09.635Z,99078.01
2018-12-09T21:08:45.331Z,99086.84
2018-12-09T21:13:48.619Z,99099.23
2018-12-09T21:18:51.794Z,99110.72
2018-12-09T21:23:55.092Z,99121.38
2018-12-09T21:28:58.352Z,99123.62
2018-12-09T21:34:01.543Z,99127.20
2018-12-09T21:39:06.373Z,99133.86
2018-12-09T21:44:09.589Z,99160.39
2018-12-09T21:49:12.773Z,99167.04
2018-12-09T21:54:16.058Z,99171.95
2018-12-09T21:59:19.273Z,99182.19
2018-12-09T22:04:22.454Z,99182.05
2018-12-09T22:09:25.622Z,99191.67
2018-12-09T22:14:29.022Z,99196.09
2018-12-09T22:19:32.255Z,99204.59
2018-12-09T22:24:35.478Z,99216.27
2018-12-09T22:29:38.642Z,99217.04
2018-12-09T22:34:41.898Z,99246.75
2018-12-09T22:39:45.075Z,99250.09
2018-12-09T22:44:48.382Z,99255.37
2018-12-09T22:49:51.607Z,99254.91
2018-12-09T22:54:54.773Z,99272.75
2018-12-09T22:59:58.035Z,99278.34
2018-12-09T23:05:01.330Z,99284.20
2018-12-09T23:10:04.765Z,99293.00
2018-12-09T23:15:07.971Z,99304.88
2018-12-09T23:20:11.242Z,99313.22
2018-12-09T23:25:15.719Z,99326.10
2018-12-09T23:30:19.832Z,99324.28
2018-12-09T23:35:23.062Z,99340.96
2018-12-09T23:40:26.379Z,99324.00
2018-12-09T23:45:29.567Z,99349.84
2018-12-09T23:50:32.939Z,99344.34
2018-12-09T23:55:36.144Z,99365.94
