createdAt,value
2023-09-01T00:01:17.111Z,10.18
2023-09-01T00:04:14.651Z,9.73
2023-09-01T00:06:42.943Z,8.65
2023-09-01T00:09:11.058Z,10.40
2023-09-01T00:11:39.208Z,8.98
2023-09-01T00:14:08.852Z,9.48
2023-09-01T00:16:36.982Z,9.13
2023-09-01T00:19:05.184Z,12.35
2023-09-01T00:21:33.307Z,9.75
2023-09-01T00:24:03.549Z,9.43
2023-09-01T00:26:31.795Z,12.45
2023-09-01T00:28:59.883Z,11.48
2023-09-01T00:31:29.408Z,12.43
2023-09-01T00:33:58.942Z,9.13
2023-09-01T00:36:27.054Z,12.05
2023-09-01T00:38:56.113Z,10.80
2023-09-01T00:41:24.259Z,14.85
2023-09-01T00:43:52.445Z,9.93
2023-09-01T00:46:21.046Z,10.00
2023-09-01T00:48:50.862Z,8.88
2023-09-01T00:51:18.973Z,9.77
2023-09-01T00:53:47.146Z,8.25
2023-09-01T00:56:15.531Z,10.30
2023-09-01T00:58:43.884Z,9.35
2023-09-01T01:01:12.083Z,6.38
2023-09-01T01:03:41.475Z,8.75
2023-09-01T01:06:21.972Z,7.32
2023-09-01T01:09:04.049Z,9.32
2023-09-01T01:11:39.056Z,6.15
2023-09-01T01:14:16.320Z,7.90
2023-09-01T01:16:44.962Z,7.50
2023-09-01T01:19:25.189Z,5.40
2023-09-01T01:21:58.885Z,5.45
2023-09-01T01:24:28.782Z,7.82
2023-09-01T01:26:56.910Z,8.38
2023-09-01T01:29:25.088Z,7.28
2023-09-01T01:31:53.546Z,9.23
2023-09-01T01:34:31.808Z,10.68
2023-09-01T01:37:07.612Z,8.45
2023-09-01T01:39:38.053Z,8.73
2023-09-01T01:42:11.443Z,7.47
2023-09-01T01:44:43.986Z,10.57
2023-09-01T01:47:12.822Z,10.38
2023-09-01T01:49:41.121Z,8.15
2023-09-01T01:52:09.558Z,10.43
2023-09-01T01:54:39.146Z,9.55
2023-09-01T01:57:11.238Z,7.70
2023-09-01T01:59:40.411Z,7.47
2023-09-01T02:02:08.665Z,6.93
2023-09-01T02:04:37.743Z,13.07
2023-09-01T02:07:06.677Z,7.28
2023-09-01T02:09:34.971Z,6.80
2023-09-01T02:12:05.986Z,7.53
2023-09-01T02:14:36.982Z,5.75
2023-09-01T02:17:06.503Z,7.47
2023-09-01T02:19:37.904Z,7.63
2023-09-01T02:22:06.959Z,7.95
2023-09-01T02:24:35.418Z,5.60
2023-09-01T02:27:06.041Z,5.70
2023-09-01T02:29:34.167Z,5.43
2023-09-01T02:32:02.264Z,7.78
2023-09-01T02:34:30.406Z,5.15
2023-09-01T02:36:58.521Z,4.53
2023-09-01T02:39:26.632Z,4.95
2023-09-01T02:41:54.863Z,5.95
2023-09-01T02:44:25.929Z,7.80
2023-09-01T02:46:54.058Z,4.80
2023-09-01T02:49:22.452Z,5.13
2023-09-01T02:51:50.846Z,5.63
2023-09-01T02:54:18.948Z,4.97
2023-09-01T02:56:47.098Z,7.88
2023-09-01T02:59:15.244Z,5.97
2023-09-01T03:01:45.058Z,7.75
2023-09-01T03:04:13.234Z,6.03
2023-09-01T03:06:41.384Z,5.78
2023-09-01T03:09:10.893Z,7.05
2023-09-01T03:11:39.036Z,8.63
2023-09-01T03:14:07.352Z,8.18
2023-09-01T03:16:35.749Z,6.63
2023-09-01T03:19:05.349Z,6.28
2023-09-01T03:21:33.492Z,7.05
2023-09-01T03:24:01.792Z,7.63
2023-09-01T03:26:31.498Z,8.00
2023-09-01T03:29:00.504Z,6.88
2023-09-01T03:31:30.578Z,6.78
2023-09-01T03:34:04.288Z,5.82
2023-09-01T03:36:33.820Z,6.70
2023-09-01T03:39:01.966Z,6.20
2023-09-01T03:41:30.561Z,6.53
2023-09-01T03:43:58.730Z,8.02
2023-09-01T03:46:26.895Z,8.55
2023-09-01T03:48:55.049Z,7.13
2023-09-01T03:51:24.758Z,7.72
2023-09-01T03:53:54.304Z,7.85
2023-09-01T03:56:24.068Z,6.85
2023-09-01T03:58:52.218Z,5.55
2023-09-01T04:01:20.435Z,4.85
2023-09-01T04:03:50.571Z,4.65
2023-09-01T04:06:18.701Z,3.95
2023-09-01T04:08:47.494Z,4.97
2023-09-01T04:11:17.000Z,4.25
2023-09-01T04:13:45.200Z,4.97
2023-09-01T04:16:13.473Z,5.38
2023-09-01T04:18:41.761Z,6.60
2023-09-01T04:21:09.862Z,5.43
2023-09-01T04:23:40.586Z,6.53
2023-09-01T04:26:09.174Z,6.20
2023-09-01T04:28:38.709Z,4.80
2023-09-01T04:31:16.608Z,6.32
2023-09-01T04:33:46.794Z,5.28
2023-09-01T04:36:15.024Z,4.85
2023-09-01T04:38:43.404Z,5.28
2023-09-01T04:41:11.506Z,4.78
2023-09-01T04:43:41.120Z,6.20
2023-09-01T04:46:09.748Z,5.22
2023-09-01T04:48:38.597Z,6.10
2023-09-01T04:51:06.950Z,4.43
2023-09-01T04:53:35.078Z,5.28
2023-09-01T04:56:03.780Z,4.25
2023-09-01T04:58:32.251Z,4.35
2023-09-01T05:01:02.070Z,4.63
2023-09-01T05:03:30.402Z,5.35
2023-09-01T05:05:59.622Z,6.18
2023-09-01T05:08:27.774Z,6.70
2023-09-01T05:10:55.934Z,5.25
2023-09-01T05:13:27.265Z,5.63
2023-09-01T05:15:55.811Z,6.05
2023-09-01T05:18:25.358Z,6.35
2023-09-01T05:20:54.966Z,6.15
2023-09-01T05:23:23.096Z,5.88
2023-09-01T05:25:54.661Z,5.95
2023-09-01T05:28:22.785Z,8.07
2023-09-01T05:30:50.956Z,7.40
2023-09-01T05:33:20.065Z,6.90
2023-09-01T05:35:50.616Z,7.72
2023-09-01T05:38:18.752Z,7.13
2023-09-01T05:40:47.289Z,7.30
2023-09-01T05:43:18.690Z,7.45
2023-09-01T05:45:47.116Z,7.90
2023-09-01T05:48:16.180Z,10.00
2023-09-01T05:50:45.492Z,9.27
2023-09-01T05:53:18.160Z,8.80
2023-09-01T05:55:46.306Z,8.65
2023-09-01T05:58:14.920Z,8.40
2023-09-01T06:00:43.252Z,10.18
2023-09-01T06:03:11.419Z,10.23
2023-09-01T06:05:39.682Z,10.23
2023-09-01T06:08:07.872Z,9.48
2023-09-01T06:10:37.352Z,8.70
2023-09-01T06:13:05.658Z,9.05
2023-09-01T06:15:33.731Z,8.65
2023-09-01T06:18:01.903Z,10.15
2023-09-01T06:20:31.596Z,9.88
2023-09-01T06:22:59.692Z,8.93
2023-09-01T06:25:27.863Z,9.05
2023-09-01T06:27:57.450Z,9.98
2023-09-01T06:30:25.903Z,9.27
2023-09-01T06:32:54.054Z,11.38
2023-09-01T06:35:22.226Z,11.07
2023-09-01T06:37:50.337Z,10.95
2023-09-01T06:40:18.619Z,13.18
2023-09-01T06:42:46.835Z,10.68
2023-09-01T06:45:16.428Z,11.27
2023-09-01T06:47:44.823Z,11.57
2023-09-01T06:50:12.972Z,11.32
2023-09-01T06:52:41.100Z,13.80
2023-09-01T06:55:10.251Z,11.82
2023-09-01T06:57:38.343Z,12.60
2023-09-01T07:00:07.873Z,12.43
2023-09-01T07:02:37.363Z,14.15
2023-09-01T07:05:12.193Z,12.07
2023-09-01T07:07:40.324Z,13.35
2023-09-01T07:10:09.007Z,13.13
2023-09-01T07:12:37.109Z,10.20
2023-09-01T07:15:06.086Z,9.82
2023-09-01T07:17:34.301Z,11.43
2023-09-01T07:20:05.314Z,10.43
2023-09-01T07:22:33.565Z,8.88
2023-09-01T07:25:01.727Z,7.43
2023-09-01T07:27:29.834Z,7.30
2023-09-01T07:29:57.900Z,7.40
2023-09-01T07:32:26.015Z,7.30
2023-09-01T07:34:54.166Z,12.20
2023-09-01T07:37:23.636Z,7.32
2023-09-01T07:39:51.744Z,5.63
2023-09-01T07:42:20.004Z,7.45
2023-09-01T07:44:48.468Z,5.93
2023-09-01T07:47:16.660Z,7.30
2023-09-01T07:49:44.740Z,6.93
2023-09-01T07:52:12.880Z,4.82
2023-09-01T07:54:43.714Z,4.63
2023-09-01T07:57:11.779Z,4.50
2023-09-01T07:59:40.853Z,4.63
2023-09-01T08:02:09.084Z,3.95
2023-09-01T08:04:37.201Z,3.03
2023-09-01T08:07:05.527Z,3.33
2023-09-01T08:09:33.681Z,2.50
2023-09-01T08:12:03.137Z,2.13
2023-09-01T08:14:31.244Z,2.92
2023-09-01T08:16:59.475Z,2.42
2023-09-01T08:19:27.775Z,2.25
2023-09-01T08:21:57.269Z,2.70
2023-09-01T08:24:25.558Z,3.38
2023-09-01T08:26:53.700Z,4.22
2023-09-01T08:29:23.203Z,2.60
2023-09-01T08:31:51.293Z,3.70
2023-09-01T08:34:21.088Z,3.85
2023-09-01T08:36:50.831Z,4.40
2023-09-01T08:39:18.911Z,4.15
2023-09-01T08:41:50.105Z,3.72
2023-09-01T08:44:21.548Z,4.95
2023-09-01T08:46:53.370Z,3.75
2023-09-01T08:49:22.025Z,4.47
2023-09-01T08:51:50.271Z,2.72
2023-09-01T08:54:19.891Z,3.30
2023-09-01T08:56:48.097Z,3.42
2023-09-01T08:59:16.170Z,3.83
2023-09-01T09:01:44.327Z,3.08
2023-09-01T09:04:14.038Z,2.35
2023-09-01T09:06:43.236Z,4.07
2023-09-01T09:09:15.596Z,2.45
2023-09-01T09:11:56.941Z,2.47
2023-09-01T09:14:25.275Z,3.28
2023-09-01T09:16:54.337Z,2.03
2023-09-01T09:19:25.618Z,4.45
2023-09-01T09:22:06.756Z,2.05
2023-09-01T09:24:39.684Z,3.60
2023-09-01T09:27:08.105Z,2.10
2023-09-01T09:29:42.414Z,2.30
2023-09-01T09:32:18.112Z,2.92
2023-09-01T09:35:06.426Z,2.42
2023-09-01T09:37:35.279Z,1.58
2023-09-01T09:40:15.323Z,1.90
2023-09-01T09:42:45.157Z,1.70
2023-09-01T09:45:28.023Z,1.60
2023-09-01T09:48:02.018Z,1.25
2023-09-01T09:50:32.318Z,0.95
2023-09-01T09:53:01.417Z,1.20
2023-09-01T09:55:30.645Z,1.77
2023-09-01T09:58:05.256Z,1.90
2023-09-01T10:00:36.781Z,4.82
2023-09-01T10:03:06.051Z,3.53
2023-09-01T10:05:36.082Z,2.45
2023-09-01T10:08:06.552Z,3.75
2023-09-01T10:10:35.839Z,1.92
2023-09-01T10:13:07.465Z,3.17
2023-09-01T10:15:36.819Z,2.17
2023-09-01T10:18:06.683Z,2.95
2023-09-01T10:20:37.514Z,4.05
2023-09-01T10:23:06.256Z,5.80
2023-09-01T10:25:35.743Z,2.10
2023-09-01T10:28:06.511Z,2.95
2023-09-01T10:30:36.003Z,2.45
2023-09-01T10:33:06.679Z,3.78
2023-09-01T10:35:40.035Z,2.95
2023-09-01T10:38:12.691Z,2.03
2023-09-01T10:40:43.610Z,2.35
2023-09-01T10:43:12.834Z,1.55
2023-09-01T10:45:41.410Z,3.05
2023-09-01T10:48:13.888Z,3.03
2023-09-01T10:50:44.331Z,1.88
2023-09-01T10:53:32.460Z,1.45
2023-09-01T10:56:11.115Z,2.42
2023-09-01T10:58:40.675Z,1.83
2023-09-01T11:01:28.640Z,3.20
2023-09-01T11:03:57.590Z,3.17
2023-09-01T11:06:27.147Z,2.97
2023-09-01T11:09:01.655Z,3.70
2023-09-01T11:11:30.391Z,3.95
2023-09-01T11:14:01.467Z,3.35
2023-09-01T11:16:29.687Z,3.42
2023-09-01T11:19:02.060Z,3.58
2023-09-01T11:21:32.421Z,3.25
2023-09-01T11:24:02.481Z,3.40
2023-09-01T11:26:31.649Z,4.95
2023-09-01T11:29:00.602Z,6.35
2023-09-01T11:31:39.171Z,4.22
2023-09-01T11:34:07.675Z,4.25
2023-09-01T11:36:46.556Z,4.25
2023-09-01T11:39:15.209Z,4.85
2023-09-01T11:41:44.504Z,5.10
2023-09-01T11:44:12.670Z,6.35
2023-09-01T11:46:42.879Z,6.43
2023-09-01T11:49:12.673Z,6.68
2023-09-01T11:51:42.318Z,6.93
2023-09-01T11:54:13.258Z,6.47
2023-09-01T11:56:41.378Z,7.15
2023-09-01T11:59:09.509Z,8.20
2023-09-01T12:01:42.822Z,7.03
2023-09-01T12:04:11.768Z,8.73
2023-09-01T12:06:45.821Z,9.82
2023-09-01T12:09:16.001Z,8.35
2023-09-01T12:11:57.051Z,8.85
2023-09-01T12:14:26.983Z,11.40
2023-09-01T12:16:55.673Z,9.63
2023-09-01T12:19:24.644Z,8.30
2023-09-01T12:21:55.783Z,9.73
2023-09-01T12:24:25.101Z,9.30
2023-09-01T12:26:53.323Z,6.53
2023-09-01T12:29:21.675Z,7.32
2023-09-01T12:31:49.851Z,9.75
2023-09-01T12:34:18.209Z,12.20
2023-09-01T12:36:46.296Z,7.38
2023-09-01T12:39:15.791Z,10.82
2023-09-01T12:41:43.850Z,8.23
2023-09-01T12:44:11.966Z,6.68
2023-09-01T12:46:40.212Z,6.20
2023-09-01T12:49:08.369Z,6.55
2023-09-01T12:51:36.524Z,3.70
2023-09-01T12:54:05.529Z,6.47
2023-09-01T12:56:35.391Z,8.25
2023-09-01T12:59:03.495Z,3.50
2023-09-01T13:01:31.570Z,3.42
2023-09-01T13:03:59.718Z,3.50
2023-09-01T13:06:27.864Z,4.80
2023-09-01T13:08:55.986Z,2.70
2023-09-01T13:11:24.117Z,4.55
2023-09-01T13:13:53.661Z,2.78
2023-09-01T13:16:21.776Z,1.23
2023-09-01T13:18:49.878Z,2.28
2023-09-01T13:21:17.962Z,2.55
2023-09-01T13:23:48.495Z,2.50
2023-09-01T13:26:16.617Z,3.65
2023-09-01T13:28:44.721Z,2.72
2023-09-01T13:31:14.254Z,1.95
2023-09-01T13:33:42.879Z,1.30
2023-09-01T13:36:12.177Z,4.38
2023-09-01T13:38:40.385Z,1.40
2023-09-01T13:41:09.836Z,1.60
2023-09-01T13:43:38.284Z,1.23
2023-09-01T13:46:22.204Z,1.25
2023-09-01T13:48:53.787Z,0.90
2023-09-01T13:51:24.545Z,1.08
2023-09-01T13:53:52.796Z,3.92
2023-09-01T13:56:21.362Z,1.50
2023-09-01T13:58:49.814Z,1.83
2023-09-01T14:01:18.066Z,0.35
2023-09-01T14:03:47.974Z,1.33
2023-09-01T14:06:16.287Z,4.00
2023-09-01T14:08:44.476Z,1.23
2023-09-01T14:11:13.103Z,2.00
2023-09-01T14:13:41.344Z,1.48
2023-09-01T14:16:12.014Z,1.40
2023-09-01T14:18:41.507Z,1.67
2023-09-01T14:21:11.044Z,1.90
2023-09-01T14:23:39.385Z,1.38
2023-09-01T14:26:07.573Z,2.15
2023-09-01T14:28:35.710Z,2.35
2023-09-01T14:31:04.033Z,2.00
2023-09-01T14:33:41.830Z,1.38
2023-09-01T14:36:17.123Z,1.08
2023-09-01T14:38:46.508Z,2.55
2023-09-01T14:41:17.758Z,1.17
2023-09-01T14:43:47.083Z,1.23
2023-09-01T14:46:18.100Z,1.08
2023-09-01T14:48:46.560Z,2.92
2023-09-01T14:51:17.182Z,3.47
2023-09-01T14:53:48.898Z,0.93
2023-09-01T14:56:17.984Z,2.05
2023-09-01T14:58:46.206Z,3.45
2023-09-01T15:01:14.379Z,1.42
2023-09-01T15:03:42.667Z,1.95
2023-09-01T15:06:10.911Z,1.20
2023-09-01T15:08:40.535Z,1.48
2023-09-01T15:11:08.774Z,2.03
2023-09-01T15:13:36.930Z,2.95
2023-09-01T15:16:05.392Z,1.08
2023-09-01T15:18:33.641Z,2.05
2023-09-01T15:21:06.536Z,2.05
2023-09-01T15:23:36.307Z,2.15
2023-09-01T15:26:06.169Z,1.10
2023-09-01T15:28:34.400Z,1.20
2023-09-01T15:31:06.500Z,1.20
2023-09-01T15:33:34.678Z,0.70
2023-09-01T15:36:03.159Z,1.38
2023-09-01T15:38:31.844Z,2.35
2023-09-01T15:41:00.740Z,0.75
2023-09-01T15:43:30.839Z,1.42
2023-09-01T15:45:59.737Z,1.45
2023-09-01T15:48:28.684Z,1.48
2023-09-01T15:50:57.765Z,2.05
2023-09-01T15:53:26.792Z,0.70
2023-09-01T15:55:56.633Z,0.75
2023-09-01T15:58:25.330Z,1.98
2023-09-01T16:01:03.604Z,3.03
2023-09-01T16:03:37.277Z,1.40
2023-09-01T16:06:13.375Z,0.65
2023-09-01T16:08:41.529Z,1.13
2023-09-01T16:11:09.643Z,1.73
2023-09-01T16:13:37.864Z,0.85
2023-09-01T16:16:07.572Z,3.22
2023-09-01T16:18:35.789Z,1.33
2023-09-01T16:21:05.473Z,0.90
2023-09-01T16:23:33.809Z,1.63
2023-09-01T16:26:02.266Z,0.50
2023-09-01T16:28:30.459Z,2.33
2023-09-01T16:30:58.724Z,0.55
2023-09-01T16:33:28.588Z,2.30
2023-09-01T16:35:57.931Z,0.85
2023-09-01T16:38:27.620Z,2.88
2023-09-01T16:40:56.584Z,0.50
2023-09-01T16:43:26.604Z,1.17
2023-09-01T16:45:55.276Z,1.25
2023-09-01T16:48:24.884Z,1.95
2023-09-01T16:50:54.480Z,2.95
2023-09-01T16:53:22.730Z,0.38
2023-09-01T16:55:50.952Z,0.57
2023-09-01T16:58:19.617Z,0.80
2023-09-01T17:00:48.053Z,0.65
2023-09-01T17:03:16.576Z,1.50
2023-09-01T17:05:46.666Z,1.23
2023-09-01T17:08:16.362Z,2.08
2023-09-01T17:10:44.640Z,1.50
2023-09-01T17:13:12.799Z,2.33
2023-09-01T17:15:41.071Z,1.00
2023-09-01T17:18:09.825Z,3.42
2023-09-01T17:20:54.353Z,1.58
2023-09-01T17:23:23.911Z,2.17
2023-09-01T17:25:52.221Z,1.30
2023-09-01T17:28:20.585Z,2.58
2023-09-01T17:30:48.871Z,1.20
2023-09-01T17:33:17.431Z,2.08
2023-09-01T17:35:45.766Z,0.93
2023-09-01T17:38:14.190Z,1.42
2023-09-01T17:40:45.196Z,3.00
2023-09-01T17:43:13.379Z,0.40
2023-09-01T17:45:42.769Z,1.17
2023-09-01T17:48:12.160Z,3.08
2023-09-01T17:50:42.130Z,1.50
2023-09-01T17:53:10.440Z,1.27
2023-09-01T17:55:38.786Z,2.25
2023-09-01T17:58:09.761Z,1.23
2023-09-01T18:00:38.128Z,0.17
2023-09-01T18:03:06.741Z,2.92
2023-09-01T18:05:35.828Z,1.10
2023-09-01T18:08:06.525Z,0.70
2023-09-01T18:10:38.378Z,0.40
2023-09-01T18:13:08.088Z,1.95
2023-09-01T18:15:36.297Z,1.13
2023-09-01T18:18:04.888Z,0.55
2023-09-01T18:20:33.774Z,0.20
2023-09-01T18:23:05.170Z,1.60
2023-09-01T18:25:35.933Z,1.08
2023-09-01T18:28:04.372Z,0.98
2023-09-01T18:30:33.985Z,0.77
2023-09-01T18:33:07.332Z,1.23
2023-09-01T18:35:37.303Z,1.05
2023-09-01T18:38:14.130Z,1.85
2023-09-01T18:40:42.363Z,2.00
2023-09-01T18:43:12.014Z,0.90
2023-09-01T18:45:44.434Z,0.82
2023-09-01T18:48:13.190Z,0.95
2023-09-01T18:50:42.622Z,1.17
2023-09-01T18:53:11.123Z,4.45
2023-09-01T18:55:43.546Z,0.75
2023-09-01T18:58:12.240Z,0.35
2023-09-01T19:00:44.241Z,0.73
2023-09-01T19:03:14.254Z,0.68
2023-09-01T19:05:44.795Z,1.13
2023-09-01T19:08:21.240Z,2.85
2023-09-01T19:10:52.122Z,1.13
2023-09-01T19:13:23.097Z,1.98
2023-09-01T19:15:54.973Z,3.60
2023-09-01T19:18:30.404Z,0.60
2023-09-01T19:21:01.391Z,1.20
2023-09-01T19:23:31.173Z,0.55
2023-09-01T19:26:03.270Z,1.63
2023-09-01T19:28:38.278Z,1.10
2023-09-01T19:31:09.327Z,0.77
2023-09-01T19:33:42.192Z,4.72
2023-09-01T19:36:11.795Z,1.35
2023-09-01T19:38:40.012Z,2.15
2023-09-01T19:41:09.006Z,1.30
2023-09-01T19:43:37.383Z,1.05
2023-09-01T19:46:05.659Z,2.13
2023-09-01T19:48:39.090Z,5.57
2023-09-01T19:51:07.884Z,11.43
2023-09-01T19:53:37.839Z,8.55
2023-09-01T19:56:13.147Z,2.78
2023-09-01T19:58:46.069Z,1.63
2023-09-01T20:01:18.124Z,3.20
2023-09-01T20:03:47.936Z,4.35
2023-09-01T20:06:16.946Z,3.13
2023-09-01T20:08:45.330Z,1.90
2023-09-01T20:11:18.552Z,3.72
2023-09-01T20:13:49.092Z,3.58
2023-09-01T20:16:24.770Z,3.28
2023-09-01T20:18:54.952Z,3.47
2023-09-01T20:21:23.365Z,2.25
2023-09-01T20:23:51.611Z,1.77
2023-09-01T20:26:19.886Z,2.45
2023-09-01T20:28:48.322Z,2.10
2023-09-01T20:31:16.933Z,3.33
2023-09-01T20:33:45.176Z,2.70
2023-09-01T20:36:16.039Z,1.88
2023-09-01T20:38:44.206Z,4.28
2023-09-01T20:41:14.109Z,1.13
2023-09-01T20:43:42.243Z,1.45
2023-09-01T20:46:10.425Z,3.50
2023-09-01T20:48:39.013Z,1.27
2023-09-01T20:51:07.396Z,2.33
2023-09-01T20:53:37.735Z,3.30
2023-09-01T20:56:06.784Z,1.23
2023-09-01T20:58:35.917Z,1.92
2023-09-01T21:01:04.947Z,2.83
2023-09-01T21:03:33.659Z,0.82
2023-09-01T21:06:01.930Z,1.92
2023-09-01T21:08:30.111Z,1.73
2023-09-01T21:11:00.586Z,2.05
2023-09-01T21:13:30.281Z,1.90
2023-09-01T21:15:58.530Z,2.38
2023-09-01T21:18:26.760Z,2.20
2023-09-01T21:20:55.373Z,2.00
2023-09-01T21:23:23.499Z,4.10
2023-09-01T21:25:51.653Z,1.70
2023-09-01T21:28:21.175Z,2.50
2023-09-01T21:30:52.668Z,0.70
2023-09-01T21:33:21.491Z,1.77
2023-09-01T21:35:49.736Z,5.95
2023-09-01T21:38:17.889Z,1.08
2023-09-01T21:40:46.115Z,2.67
2023-09-01T21:43:14.326Z,1.65
2023-09-01T21:45:44.204Z,0.75
2023-09-01T21:48:13.248Z,0.65
2023-09-01T21:50:41.445Z,1.85
2023-09-01T21:53:10.029Z,0.95
2023-09-01T21:55:38.172Z,1.10
2023-09-01T21:58:08.316Z,3.33
2023-09-01T22:00:36.560Z,3.70
2023-09-01T22:03:06.598Z,2.55
2023-09-01T22:05:35.942Z,1.23
2023-09-01T22:08:04.460Z,2.15
2023-09-01T22:10:32.749Z,1.10
2023-09-01T22:13:00.922Z,1.38
2023-09-01T22:15:29.057Z,0.95
2023-09-01T22:17:57.911Z,1.85
2023-09-01T22:20:27.609Z,1.98
2023-09-01T22:22:55.794Z,1.90
2023-09-01T22:25:23.933Z,5.05
2023-09-01T22:27:52.094Z,5.05
2023-09-01T22:30:20.338Z,2.10
2023-09-01T22:32:48.537Z,3.47
2023-09-01T22:35:16.852Z,3.05
2023-09-01T22:37:48.995Z,1.88
2023-09-01T22:40:20.339Z,3.28
2023-09-01T22:42:48.586Z,3.42
2023-09-01T22:45:17.033Z,1.35
2023-09-01T22:47:45.227Z,3.72
2023-09-01T22:50:13.759Z,2.67
2023-09-01T22:52:41.904Z,1.05
2023-09-01T22:55:11.952Z,3.63
2023-09-01T22:57:40.098Z,1.52
2023-09-01T23:00:09.420Z,4.88
2023-09-01T23:02:37.604Z,2.20
2023-09-01T23:05:06.552Z,1.92
2023-09-01T23:07:34.750Z,6.32
2023-09-01T23:10:03.909Z,1.20
2023-09-01T23:12:33.461Z,2.88
2023-09-01T23:15:01.569Z,2.70
2023-09-01T23:17:29.666Z,1.52
2023-09-01T23:19:57.959Z,1.60
2023-09-01T23:22:27.726Z,1.63
2023-09-01T23:24:56.880Z,1.27
2023-09-01T23:27:25.958Z,1.42
2023-09-01T23:29:55.611Z,1.75
2023-09-01T23:32:26.486Z,2.33
2023-09-01T23:34:54.718Z,3.00
2023-09-01T23:37:23.032Z,2.85
2023-09-01T23:39:51.562Z,2.97
2023-09-01T23:42:19.972Z,2.75
2023-09-01T23:44:48.422Z,4.93
2023-09-01T23:47:17.880Z,2.72
2023-09-01T23:49:45.961Z,1.88
2023-09-01T23:52:14.091Z,1.50
2023-09-01T23:54:42.194Z,3.28
2023-09-01T23:57:10.245Z,4.07
2023-09-01T23:59:38.314Z,4.03
