createdAt,value
2022-09-10T00:03:23.670Z,99.90
2022-09-10T00:08:26.401Z,99.90
2022-09-10T00:13:30.401Z,99.90
2022-09-10T00:18:34.565Z,99.90
2022-09-10T00:23:38.115Z,99.90
2022-09-10T00:28:42.585Z,99.90
2022-09-10T00:33:45.743Z,99.90
2022-09-10T00:38:49.011Z,99.90
2022-09-10T00:43:56.296Z,65.10
2022-09-10T00:49:02.463Z,11.90
2022-09-10T00:54:06.321Z,1.00
2022-09-10T00:59:12.081Z,1.00
2022-09-10T01:04:15.524Z,1.00
2022-09-10T01:09:18.957Z,1.00
2022-09-10T01:14:47.350Z,1.00
2022-09-10T01:20:15.450Z,54.30
2022-09-10T01:25:28.355Z,99.90
2022-09-10T01:30:37.989Z,99.90
2022-09-10T01:35:43.679Z,99.90
2022-09-10T01:40:47.251Z,99.90
2022-09-10T01:46:05.848Z,99.90
2022-09-10T01:51:16.327Z,99.90
2022-09-10T01:56:29.469Z,99.90
2022-09-10T02:01:38.923Z,99.90
2022-09-10T02:06:44.913Z,99.90
2022-09-10T02:11:49.055Z,99.90
2022-09-10T02:16:58.187Z,99.90
2022-09-10T02:22:00.993Z,99.90
2022-09-10T02:27:03.733Z,99.90
2022-09-10T02:32:08.694Z,99.90
2022-09-10T02:37:11.344Z,99.90
2022-09-10T02:42:18.085Z,99.90
2022-09-10T02:47:22.060Z,99.90
2022-09-10T02:52:25.215Z,99.90
2022-09-10T02:57:28.405Z,99.90
2022-09-10T03:02:32.367Z,99.90
2022-09-10T03:07:35.247Z,99.90
2022-09-10T03:12:40.794Z,99.90
2022-09-10T03:17:44.737Z,99.90
2022-09-10T03:22:47.601Z,99.90
2022-09-10T03:27:50.271Z,99.90
2022-09-10T03:32:54.698Z,99.90
2022-09-10T03:37:57.396Z,99.90
2022-09-10T03:43:00.936Z,99.90
2022-09-10T03:48:05.294Z,99.90
2022-09-10T03:53:08.248Z,99.90
2022-09-10T03:58:10.936Z,99.90
2022-09-10T04:03:15.283Z,99.90
2022-09-10T04:08:17.953Z,99.90
2022-09-10T04:13:20.639Z,99.90
2022-09-10T04:18:26.454Z,99.90
2022-09-10T04:23:29.746Z,99.90
2022-09-10T04:28:32.385Z,99.90
2022-09-10T04:33:36.830Z,99.90
2022-09-10T04:38:41.499Z,99.90
2022-09-10T04:43:44.485Z,99.90
2022-09-10T04:48:48.489Z,99.90
2022-09-10T04:53:51.101Z,99.90
2022-09-10T04:58:53.756Z,99.90
2022-09-10T05:03:57.813Z,99.90
2022-09-10T05:09:00.430Z,99.90
2022-09-10T05:14:03.143Z,99.90
2022-09-10T05:19:07.150Z,99.90
2022-09-10T05:24:10.137Z,99.90
2022-09-10T05:29:13.988Z,99.90
2022-09-10T05:34:17.918Z,99.90
2022-09-10T05:39:20.559Z,99.90
2022-09-10T05:44:23.161Z,99.90
2022-09-10T05:49:27.274Z,99.90
2022-09-10T05:54:29.890Z,99.90
2022-09-10T05:59:34.410Z,99.90
2022-09-10T06:04:38.347Z,99.90
2022-09-10T06:09:40.977Z,99.90
2022-09-10T06:14:43.605Z,99.90
2022-09-10T06:19:47.792Z,99.90
2022-09-10T06:24:51.774Z,99.90
2022-09-10T06:29:56.315Z,99.90
2022-09-10T06:35:00.299Z,1.00
2022-09-10T06:40:03.475Z,1.00
2022-09-10T06:45:07.091Z,1.00
2022-09-10T06:50:11.474Z,99.90
2022-09-10T06:55:14.248Z,1.00
2022-09-10T07:00:17.540Z,99.90
2022-09-10T07:05:21.512Z,1.00
2022-09-10T07:10:24.197Z,99.90
2022-09-10T07:15:27.891Z,99.90
2022-09-10T07:20:32.150Z,1.00
2022-09-10T07:25:34.976Z,36.90
2022-09-10T07:30:37.657Z,1.00
2022-09-10T07:35:41.843Z,1.00
2022-09-10T07:40:44.775Z,99.90
2022-09-10T07:45:47.429Z,1.00
2022-09-10T07:50:51.469Z,99.90
2022-09-10T07:55:59.733Z,99.90
2022-09-10T08:01:03.695Z,99.90
2022-09-10T08:06:09.209Z,99.90
2022-09-10T08:11:13.858Z,1.00
2022-09-10T08:16:18.900Z,1.00
2022-09-10T08:21:22.885Z,48.50
2022-09-10T08:26:27.350Z,1.00
2022-09-10T08:31:30.005Z,1.00
2022-09-10T08:36:33.995Z,1.00
2022-09-10T08:41:47.904Z,1.00
2022-09-10T08:46:55.971Z,1.00
2022-09-10T08:52:03.641Z,1.00
2022-09-10T08:57:14.530Z,1.00
2022-09-10T09:02:47.055Z,1.00
2022-09-10T09:07:49.638Z,1.00
2022-09-10T09:13:13.421Z,1.00
2022-09-10T09:18:22.940Z,1.00
2022-09-10T09:23:36.034Z,1.00
2022-09-10T09:28:45.232Z,1.00
2022-09-10T09:33:49.964Z,99.90
2022-09-10T09:38:55.406Z,99.90
2022-09-10T09:44:04.154Z,99.90
2022-09-10T09:49:15.739Z,99.90
2022-09-10T09:59:49.360Z,99.90
2022-09-10T10:05:00.715Z,99.90
2022-09-10T10:10:08.282Z,99.90
2022-09-10T10:15:37.189Z,99.90
2022-09-10T10:20:41.347Z,99.90
2022-09-10T10:25:48.648Z,99.90
2022-09-10T10:30:57.427Z,99.90
2022-09-10T10:36:08.118Z,99.90
2022-09-10T10:41:58.032Z,99.90
2022-09-10T10:47:24.078Z,99.90
2022-09-10T10:52:35.581Z,99.90
2022-09-10T10:58:03.514Z,99.90
2022-09-10T11:03:14.416Z,99.90
2022-09-10T11:08:21.128Z,99.90
2022-09-10T11:13:31.495Z,99.90
2022-09-10T11:18:42.647Z,99.90
2022-09-10T11:23:51.276Z,99.90
2022-09-10T11:29:05.243Z,99.90
2022-09-10T11:34:16.336Z,99.90
2022-09-10T11:39:26.667Z,99.90
2022-09-10T11:44:41.930Z,99.90
2022-09-10T11:49:51.004Z,99.90
2022-09-10T11:54:54.902Z,99.90
2022-09-10T12:00:09.904Z,1.00
2022-09-10T12:05:22.545Z,1.00
2022-09-10T12:10:34.424Z,99.90
2022-09-10T12:15:39.069Z,99.90
2022-09-10T12:20:49.580Z,99.90
2022-09-10T12:25:58.790Z,20.90
2022-09-10T12:31:04.254Z,1.00
2022-09-10T12:36:07.114Z,46.90
2022-09-10T12:41:12.247Z,99.90
2022-09-10T12:46:19.675Z,1.00
2022-09-10T12:51:32.870Z,1.00
2022-09-10T12:56:57.776Z,99.90
2022-09-10T13:02:02.017Z,1.00
2022-09-10T13:07:19.587Z,99.90
2022-09-10T13:12:24.308Z,99.90
2022-09-10T13:18:23.559Z,99.90
2022-09-10T13:23:49.277Z,99.90
2022-09-10T13:29:05.706Z,99.90
2022-09-10T13:34:29.977Z,99.90
2022-09-10T13:39:53.826Z,99.90
2022-09-10T13:45:10.510Z,99.90
2022-09-10T13:50:17.737Z,99.90
2022-09-10T13:55:22.776Z,99.90
2022-09-10T14:00:28.223Z,99.90
2022-09-10T14:05:36.170Z,99.90
2022-09-10T14:10:52.968Z,99.90
2022-09-10T14:15:59.379Z,99.90
2022-09-10T14:21:03.608Z,99.90
2022-09-10T14:26:11.828Z,99.90
2022-09-10T14:31:21.954Z,99.90
2022-09-10T14:36:34.519Z,99.90
2022-09-10T14:41:37.552Z,99.90
2022-09-10T14:46:50.113Z,99.90
2022-09-10T14:51:54.310Z,99.90
2022-09-10T14:56:58.449Z,99.90
2022-09-10T15:02:02.154Z,99.90
2022-09-10T15:07:06.201Z,1.00
2022-09-10T15:12:13.466Z,1.00
2022-09-10T15:17:17.515Z,1.00
2022-09-10T15:22:24.752Z,1.00
2022-09-10T15:27:27.435Z,1.00
2022-09-10T15:32:30.720Z,1.00
2022-09-10T15:37:34.659Z,1.00
2022-09-10T15:42:37.300Z,99.90
2022-09-10T15:47:41.873Z,99.90
2022-09-10T15:52:45.867Z,99.90
2022-09-10T15:57:50.612Z,99.90
2022-09-10T16:02:54.182Z,99.90
2022-09-10T16:07:58.236Z,1.00
2022-09-10T16:13:00.876Z,1.00
2022-09-10T16:18:03.534Z,1.00
2022-09-10T16:23:07.460Z,1.00
2022-09-10T16:28:10.063Z,1.00
2022-09-10T16:33:12.659Z,1.00
2022-09-10T16:38:16.615Z,1.00
2022-09-10T16:43:20.130Z,1.00
2022-09-10T16:48:22.870Z,1.00
2022-09-10T16:53:26.769Z,1.00
2022-09-10T16:58:34.040Z,99.90
2022-09-10T17:03:41.604Z,99.90
2022-09-10T17:08:46.481Z,1.00
2022-09-10T17:13:50.828Z,82.80
2022-09-10T17:18:57.932Z,99.90
2022-09-10T17:24:03.585Z,1.00
2022-09-10T17:29:07.880Z,1.00
2022-09-10T17:34:13.144Z,1.00
2022-09-10T17:39:18.026Z,99.90
2022-09-10T17:44:21.741Z,99.90
2022-09-10T17:49:24.599Z,99.90
2022-09-10T17:54:28.552Z,99.90
2022-09-10T17:59:31.174Z,1.00
2022-09-10T18:04:33.798Z,99.90
2022-09-10T18:09:37.988Z,99.90
2022-09-10T18:14:41.948Z,99.90
2022-09-10T18:19:44.586Z,1.00
2022-09-10T18:37:21.522Z,1.00
2022-09-10T18:42:25.762Z,1.00
2022-09-10T18:47:44.227Z,1.00
2022-09-10T19:06:47.290Z,1.00
2022-09-10T19:11:53.127Z,1.00
2022-09-10T19:16:57.210Z,1.00
2022-09-10T19:22:06.209Z,1.00
2022-09-10T19:27:10.302Z,28.70
2022-09-10T19:32:15.602Z,1.00
2022-09-10T19:37:20.092Z,1.00
2022-09-10T19:42:26.458Z,1.00
2022-09-10T19:47:34.389Z,1.00
2022-09-10T19:52:40.211Z,1.00
2022-09-10T19:57:49.410Z,1.00
2022-09-10T20:02:54.372Z,14.80
2022-09-10T20:07:58.637Z,43.20
2022-09-10T20:13:02.736Z,55.00
2022-09-10T20:18:06.076Z,77.60
2022-09-10T20:23:08.715Z,49.20
2022-09-10T20:28:14.274Z,62.90
2022-09-10T20:33:17.090Z,99.90
2022-09-10T20:38:22.072Z,99.90
2022-09-10T20:43:26.810Z,99.90
2022-09-10T20:48:31.295Z,99.90
2022-09-10T20:59:15.695Z,99.00
2022-09-10T21:04:19.181Z,99.90
2022-09-10T21:09:21.846Z,99.90
2022-09-10T21:14:26.318Z,99.90
2022-09-10T21:19:31.711Z,99.90
2022-09-10T21:24:34.405Z,99.90
2022-09-10T21:29:38.437Z,99.90
2022-09-10T21:34:41.196Z,99.90
2022-09-10T21:39:44.121Z,99.90
2022-09-10T21:44:48.149Z,99.90
2022-09-10T21:49:50.911Z,99.90
2022-09-10T21:54:53.606Z,99.90
2022-09-10T21:59:57.577Z,99.90
2022-09-10T22:05:03.446Z,99.90
2022-09-10T22:10:07.450Z,99.90
2022-09-10T22:15:11.906Z,99.90
2022-09-10T22:20:14.584Z,99.90
2022-09-10T22:25:17.595Z,99.90
2022-09-10T22:30:22.177Z,99.90
2022-09-10T22:35:26.332Z,99.90
2022-09-10T22:40:29.465Z,99.90
2022-09-10T22:45:33.433Z,99.90
2022-09-10T22:50:36.087Z,99.90
2022-09-10T22:55:38.787Z,99.90
2022-09-10T23:00:42.755Z,99.90
2022-09-10T23:05:45.428Z,99.90
2022-09-10T23:10:48.063Z,99.90
2022-09-10T23:15:52.579Z,99.90
2022-09-10T23:20:55.202Z,99.90
2022-09-10T23:25:57.870Z,99.90
2022-09-10T23:31:10.372Z,99.90
2022-09-10T23:36:14.480Z,99.90
2022-09-10T23:41:17.219Z,99.90
2022-09-10T23:46:21.492Z,99.90
2022-09-10T23:51:24.256Z,99.90
2022-09-10T23:56:28.413Z,99.90
