createdAt,value
2022-12-11T00:05:29.012Z,7.40
2022-12-11T00:22:04.431Z,4.80
2022-12-11T00:27:27.757Z,4.53
2022-12-11T00:39:03.788Z,5.40
2022-12-11T00:44:09.848Z,4.05
2022-12-11T00:49:50.048Z,4.68
2022-12-11T00:55:23.371Z,4.57
2022-12-11T01:00:31.527Z,3.85
2022-12-11T01:05:37.309Z,3.05
2022-12-11T01:10:45.157Z,4.13
2022-12-11T01:15:50.322Z,3.70
2022-12-11T01:20:55.722Z,3.53
2022-12-11T01:26:08.132Z,3.40
2022-12-11T01:31:18.686Z,2.40
2022-12-11T01:36:25.077Z,2.25
2022-12-11T01:41:33.133Z,3.30
2022-12-11T01:46:39.887Z,7.15
2022-12-11T01:51:47.382Z,2.25
2022-12-11T01:56:56.828Z,2.50
2022-12-11T02:02:06.236Z,3.00
2022-12-11T02:07:18.720Z,3.33
2022-12-11T02:12:29.966Z,1.70
2022-12-11T02:17:40.129Z,1.75
2022-12-11T02:23:09.478Z,5.03
2022-12-11T02:28:25.434Z,4.50
2022-12-11T02:33:37.459Z,4.80
2022-12-11T02:38:51.393Z,5.50
2022-12-11T02:44:17.591Z,4.38
2022-12-11T02:49:33.706Z,4.43
2022-12-11T02:54:43.163Z,6.07
2022-12-11T02:59:52.505Z,6.70
2022-12-11T03:04:58.092Z,5.97
2022-12-11T03:10:14.182Z,8.52
2022-12-11T03:15:25.466Z,9.05
2022-12-11T03:20:39.426Z,7.00
2022-12-11T03:26:07.428Z,7.82
2022-12-11T03:31:20.155Z,8.50
2022-12-11T03:36:32.778Z,7.93
2022-12-11T03:41:39.698Z,10.10
2022-12-11T03:46:50.586Z,10.70
2022-12-11T03:52:00.665Z,7.50
2022-12-11T03:57:07.768Z,8.38
2022-12-11T04:02:19.790Z,6.35
2022-12-11T04:07:28.927Z,8.55
2022-12-11T04:12:34.257Z,8.63
2022-12-11T04:17:55.889Z,7.30
2022-12-11T04:23:13.594Z,10.45
2022-12-11T04:28:23.332Z,12.05
2022-12-11T04:33:39.572Z,9.27
2022-12-11T04:38:47.076Z,7.57
2022-12-11T04:43:52.378Z,9.90
2022-12-11T04:49:07.350Z,9.30
2022-12-11T04:59:18.192Z,9.85
2022-12-11T05:04:29.098Z,7.50
2022-12-11T05:09:34.532Z,7.88
2022-12-11T05:14:39.879Z,7.40
2022-12-11T05:19:50.312Z,6.93
2022-12-11T05:24:55.682Z,9.75
2022-12-11T05:30:01.076Z,7.13
2022-12-11T05:35:13.403Z,9.65
2022-12-11T05:40:18.941Z,8.55
2022-12-11T05:45:24.283Z,7.95
2022-12-11T05:50:33.323Z,6.95
2022-12-11T05:55:38.853Z,9.45
2022-12-11T06:00:44.968Z,10.50
2022-12-11T06:05:55.096Z,12.88
2022-12-11T06:11:00.392Z,10.68
2022-12-11T06:16:06.948Z,10.82
2022-12-11T06:21:20.064Z,10.68
2022-12-11T06:26:25.493Z,9.82
2022-12-11T06:31:31.067Z,13.23
2022-12-11T06:36:39.068Z,11.77
2022-12-11T06:41:44.579Z,12.93
2022-12-11T06:46:52.232Z,13.68
2022-12-11T06:52:00.110Z,14.52
2022-12-11T06:57:11.654Z,13.82
2022-12-11T07:02:18.428Z,8.40
2022-12-11T07:07:26.419Z,13.80
2022-12-11T07:12:31.675Z,12.55
2022-12-11T07:17:36.995Z,13.07
2022-12-11T07:22:46.877Z,10.70
2022-12-11T07:27:52.244Z,14.60
2022-12-11T07:33:05.752Z,16.75
2022-12-11T07:38:15.325Z,14.85
2022-12-11T07:43:25.531Z,12.82
2022-12-11T07:48:39.330Z,15.02
2022-12-11T07:53:48.503Z,13.23
2022-12-11T07:58:54.047Z,13.85
2022-12-11T08:04:03.192Z,13.25
2022-12-11T08:09:18.922Z,15.50
2022-12-11T08:14:36.225Z,13.73
2022-12-11T08:19:41.788Z,11.68
2022-12-11T08:31:14.616Z,13.05
2022-12-11T08:37:49.093Z,15.32
2022-12-11T08:42:59.044Z,15.73
2022-12-11T09:00:02.341Z,15.23
2022-12-11T09:10:36.559Z,19.73
2022-12-11T09:15:51.939Z,14.50
2022-12-11T09:21:17.436Z,14.77
2022-12-11T09:26:25.043Z,15.95
2022-12-11T09:31:35.250Z,18.88
2022-12-11T09:36:42.416Z,19.20
2022-12-11T09:41:56.252Z,21.48
2022-12-11T09:47:06.307Z,15.00
2022-12-11T09:52:42.594Z,18.52
2022-12-11T10:04:46.857Z,23.67
2022-12-11T10:10:51.914Z,18.75
2022-12-11T10:15:59.552Z,23.23
2022-12-11T10:21:08.399Z,19.08
2022-12-11T10:26:16.833Z,15.10
2022-12-11T10:31:24.767Z,16.83
2022-12-11T10:36:35.146Z,19.60
2022-12-11T10:41:42.713Z,20.45
2022-12-11T10:46:49.039Z,20.73
2022-12-11T10:51:58.666Z,16.73
2022-12-11T10:57:07.482Z,19.45
2022-12-11T11:02:24.742Z,17.60
2022-12-11T11:07:35.534Z,19.08
2022-12-11T11:12:43.631Z,16.30
2022-12-11T11:17:56.254Z,17.15
2022-12-11T11:23:13.066Z,21.83
2022-12-11T11:28:26.692Z,23.83
2022-12-11T11:33:38.804Z,21.83
2022-12-11T11:38:52.701Z,23.65
2022-12-11T11:44:01.263Z,16.20
2022-12-11T11:49:12.671Z,23.77
2022-12-11T11:54:27.059Z,18.63
2022-12-11T11:59:36.092Z,23.10
2022-12-11T12:04:43.963Z,31.23
2022-12-11T12:09:58.112Z,26.38
2022-12-11T12:15:14.250Z,24.35
2022-12-11T12:20:23.752Z,25.25
2022-12-11T12:25:37.576Z,30.67
2022-12-11T12:30:51.214Z,30.73
2022-12-11T12:36:06.889Z,25.00
2022-12-11T12:41:20.643Z,25.00
2022-12-11T12:46:38.929Z,26.35
2022-12-11T12:51:45.663Z,19.73
2022-12-11T12:56:54.214Z,22.00
2022-12-11T13:02:01.963Z,26.60
2022-12-11T13:07:24.882Z,19.17
2022-12-11T13:12:48.851Z,27.35
2022-12-11T13:17:55.046Z,24.08
2022-12-11T13:23:20.839Z,14.35
2022-12-11T13:28:35.693Z,21.67
2022-12-11T13:39:02.068Z,20.60
2022-12-11T13:44:12.690Z,19.67
2022-12-11T13:49:29.553Z,20.88
2022-12-11T13:54:41.656Z,23.50
2022-12-11T13:59:54.004Z,24.90
2022-12-11T14:05:09.629Z,19.75
2022-12-11T14:10:26.361Z,20.15
2022-12-11T14:15:38.063Z,18.52
2022-12-11T14:20:44.619Z,23.35
2022-12-11T14:25:57.715Z,19.17
2022-12-11T14:31:07.070Z,21.50
2022-12-11T14:36:13.872Z,25.67
2022-12-11T14:41:24.237Z,21.42
2022-12-11T14:46:36.865Z,30.48
2022-12-11T14:51:45.292Z,21.83
2022-12-11T14:56:51.751Z,26.58
2022-12-11T15:02:21.818Z,24.30
2022-12-11T15:07:35.002Z,24.50
2022-12-11T15:12:50.187Z,20.95
2022-12-11T15:18:01.468Z,20.27
2022-12-11T15:23:49.127Z,22.52
2022-12-11T15:56:20.939Z,19.83
2022-12-11T16:30:30.619Z,20.25
2022-12-11T17:04:03.307Z,18.63
2022-12-11T18:33:49.803Z,21.67
2022-12-11T18:39:15.553Z,20.75
2022-12-11T18:44:39.835Z,15.90
2022-12-11T18:50:07.941Z,16.90
2022-12-11T19:00:56.033Z,12.93
2022-12-11T19:06:10.715Z,17.30
2022-12-11T19:17:52.300Z,15.45
2022-12-11T19:52:33.443Z,17.98
2022-12-11T19:58:49.444Z,20.13
2022-12-11T21:10:20.758Z,20.02
2022-12-11T21:26:11.630Z,22.02
2022-12-11T21:37:18.774Z,19.58
2022-12-11T21:42:30.116Z,34.25
2022-12-11T21:47:50.173Z,23.98
2022-12-11T21:53:23.748Z,24.38
2022-12-11T22:04:55.575Z,15.07
2022-12-11T22:10:16.610Z,20.50
2022-12-11T22:15:41.717Z,19.52
2022-12-11T22:21:08.610Z,16.08
2022-12-11T22:26:38.129Z,17.33
2022-12-11T22:31:49.026Z,22.85
2022-12-11T22:37:10.269Z,27.67
2022-12-11T22:42:30.977Z,17.10
2022-12-11T22:47:52.557Z,22.00
2022-12-11T22:53:28.400Z,23.90
2022-12-11T22:58:40.051Z,19.77
2022-12-11T23:03:52.968Z,18.58
2022-12-11T23:09:20.223Z,21.05
2022-12-11T23:20:22.388Z,20.70
2022-12-11T23:25:44.935Z,23.80
2022-12-11T23:30:54.115Z,18.95
