createdAt,value
2018-07-09T00:06:59.555Z,99.99
2018-07-09T00:16:59.504Z,99.99
2018-07-09T00:26:59.563Z,99.99
2018-07-09T00:36:59.531Z,99.99
2018-07-09T00:46:59.484Z,99.99
2018-07-09T00:56:59.554Z,99.99
2018-07-09T01:17:46.929Z,99.99
2018-07-09T01:18:27.482Z,99.99
2018-07-09T01:28:27.515Z,99.99
2018-07-09T01:38:27.611Z,99.99
2018-07-09T01:48:27.536Z,99.99
2018-07-09T01:58:27.481Z,99.99
2018-07-09T02:08:27.540Z,99.99
2018-07-09T02:18:27.530Z,99.99
2018-07-09T02:28:27.561Z,99.99
2018-07-09T02:38:27.516Z,99.99
2018-07-09T02:48:27.497Z,99.99
2018-07-09T02:58:27.558Z,99.99
2018-07-09T03:08:27.519Z,99.99
2018-07-09T03:18:27.605Z,99.99
2018-07-09T03:28:27.503Z,99.99
2018-07-09T03:38:27.607Z,99.99
2018-07-09T03:48:27.582Z,99.99
2018-07-09T03:58:27.645Z,99.99
2018-07-09T04:08:27.619Z,99.99
2018-07-09T04:18:27.577Z,99.99
2018-07-09T04:28:27.611Z,99.99
2018-07-09T04:38:27.574Z,99.99
2018-07-09T04:48:27.619Z,99.99
2018-07-09T04:58:27.567Z,99.99
2018-07-09T05:08:27.662Z,99.99
2018-07-09T05:18:27.625Z,99.99
2018-07-09T05:28:27.633Z,99.99
2018-07-09T05:38:27.676Z,99.99
2018-07-09T05:48:27.729Z,99.99
2018-07-09T05:58:27.682Z,99.99
2018-07-09T06:08:27.781Z,99.99
2018-07-09T06:18:27.713Z,99.99
2018-07-09T06:28:27.660Z,99.99
2018-07-09T06:38:27.712Z,99.99
2018-07-09T06:48:27.679Z,99.99
2018-07-09T06:58:27.718Z,96.66
2018-07-09T07:08:27.722Z,89.76
2018-07-09T07:18:27.820Z,89.95
2018-07-09T07:28:27.770Z,89.67
2018-07-09T07:38:27.710Z,87.45
2018-07-09T07:48:27.748Z,84.79
2018-07-09T07:58:27.708Z,78.08
2018-07-09T08:08:27.698Z,80.51
2018-07-09T08:18:27.677Z,78.21
2018-07-09T08:28:27.835Z,67.17
2018-07-09T08:38:27.693Z,50.56
2018-07-09T08:48:27.736Z,46.6
2018-07-09T08:58:27.669Z,42.6
2018-07-09T09:08:27.714Z,47.3
2018-07-09T09:18:27.783Z,54.35
2018-07-09T09:28:27.689Z,59.42
2018-07-09T09:38:27.707Z,62.32
2018-07-09T09:48:27.724Z,63.59
2018-07-09T09:58:27.900Z,66.72
2018-07-09T10:08:27.741Z,69.21
2018-07-09T10:18:27.691Z,66.95
2018-07-09T10:28:27.695Z,66.24
2018-07-09T10:38:27.733Z,70.9
2018-07-09T10:48:27.702Z,72.24
2018-07-09T10:58:27.764Z,72.98
2018-07-09T11:08:27.705Z,73.95
2018-07-09T11:18:27.709Z,76.56
2018-07-09T11:28:27.765Z,79.54
2018-07-09T11:38:27.774Z,78.19
2018-07-09T11:48:27.727Z,75.81
2018-07-09T11:58:27.728Z,71.66
2018-07-09T12:08:27.736Z,72.77
2018-07-09T12:18:27.738Z,72.47
2018-07-09T12:28:27.729Z,70.15
2018-07-09T12:38:27.729Z,67.66
2018-07-09T12:48:27.748Z,66.14
2018-07-09T12:58:28.581Z,65.79
2018-07-09T13:08:27.748Z,64.75
2018-07-09T13:18:27.729Z,66.02
2018-07-09T13:28:27.776Z,63.95
2018-07-09T13:38:27.769Z,64.95
2018-07-09T13:48:27.767Z,64.23
2018-07-09T13:58:27.882Z,64.17
2018-07-09T14:08:27.779Z,67.89
2018-07-09T14:18:27.810Z,70.37
2018-07-09T14:28:27.753Z,72.57
2018-07-09T14:38:27.794Z,74.24
2018-07-09T14:48:28.119Z,78.27
2018-07-09T14:58:27.789Z,83.7
2018-07-09T15:08:27.862Z,82.21
2018-07-09T15:18:28.851Z,83.06
2018-07-09T15:28:27.866Z,80.84
2018-07-09T15:38:27.851Z,78.41
2018-07-09T15:48:27.796Z,77.34
2018-07-09T15:58:27.865Z,78.92
2018-07-09T16:08:27.799Z,79.04
2018-07-09T16:18:27.924Z,76.24
2018-07-09T16:28:27.833Z,74.28
2018-07-09T16:38:27.822Z,77.82
2018-07-09T16:48:27.854Z,80.36
2018-07-09T16:58:27.812Z,81.09
2018-07-09T17:08:27.802Z,80.61
2018-07-09T17:18:28.898Z,83.37
2018-07-09T17:28:27.796Z,85.45
2018-07-09T17:38:27.818Z,88.11
2018-07-09T17:48:27.825Z,91.35
2018-07-09T17:58:27.798Z,93.76
2018-07-09T18:08:27.844Z,96.22
2018-07-09T18:18:27.880Z,95.79
2018-07-09T18:28:27.827Z,96.99
2018-07-09T18:38:27.843Z,97.42
2018-07-09T18:48:27.840Z,98.72
2018-07-09T18:58:27.941Z,99.88
2018-07-09T19:08:27.812Z,99.99
2018-07-09T19:18:27.845Z,98.1
2018-07-09T19:28:27.816Z,97.04
2018-07-09T19:38:27.835Z,94.93
2018-07-09T19:48:27.804Z,94.45
2018-07-09T19:58:27.822Z,95.89
2018-07-09T20:08:27.841Z,96.22
2018-07-09T20:18:27.844Z,94.49
2018-07-09T20:28:27.871Z,93.25
2018-07-09T20:38:27.850Z,92.77
2018-07-09T20:48:27.931Z,90.42
2018-07-09T20:58:27.896Z,89.36
2018-07-09T21:08:27.840Z,87.11
2018-07-09T21:18:27.973Z,88.93
2018-07-09T21:28:27.920Z,90.37
2018-07-09T21:38:27.925Z,89.56
2018-07-09T21:48:29.784Z,90.33
2018-07-09T21:58:27.832Z,89.47
2018-07-09T22:08:27.911Z,87.64
2018-07-09T22:18:27.873Z,84.48
2018-07-09T22:28:27.947Z,83.29
2018-07-09T22:58:27.839Z,87.21
2018-07-09T23:38:37.992Z,98.57
