createdAt,value
2018-04-12T00:01:45.458Z,14.97
2018-04-12T00:04:13.186Z,14.27
2018-04-12T00:06:40.826Z,12.87
2018-04-12T00:09:08.615Z,12.47
2018-04-12T00:11:36.386Z,10.77
2018-04-12T00:14:04.137Z,14.57
2018-04-12T00:16:31.942Z,15.50
2018-04-12T00:19:00.474Z,15.73
2018-04-12T00:21:28.242Z,14.53
2018-04-12T00:23:56.008Z,14.43
2018-04-12T00:26:23.681Z,19.47
2018-04-12T00:28:51.334Z,14.87
2018-04-12T00:31:19.106Z,12.03
2018-04-12T00:33:46.894Z,14.43
2018-04-12T00:36:15.407Z,17.03
2018-04-12T00:38:43.169Z,13.53
2018-04-12T00:41:11.012Z,8.70
2018-04-12T00:43:38.804Z,10.17
2018-04-12T00:46:06.615Z,6.03
2018-04-12T00:48:34.298Z,4.33
2018-04-12T00:51:02.697Z,4.70
2018-04-12T00:53:42.259Z,2.63
2018-04-12T00:56:09.958Z,2.23
2018-04-12T00:58:37.644Z,3.27
2018-04-12T01:01:06.119Z,3.43
2018-04-12T01:03:34.548Z,2.23
2018-04-12T01:06:02.212Z,2.27
2018-04-12T01:08:30.040Z,1.97
2018-04-12T01:10:57.804Z,1.53
2018-04-12T01:13:26.345Z,1.73
2018-04-12T01:15:54.125Z,2.50
2018-04-12T01:18:22.597Z,6.20
2018-04-12T01:20:50.279Z,3.50
2018-04-12T01:23:18.721Z,3.47
2018-04-12T01:25:46.479Z,3.23
2018-04-12T01:28:14.238Z,3.10
2018-04-12T01:30:42.010Z,3.70
2018-04-12T01:33:15.843Z,3.20
2018-04-12T01:35:43.581Z,4.53
2018-04-12T01:38:11.427Z,4.13
2018-04-12T01:40:39.268Z,3.37
2018-04-12T01:43:06.952Z,3.90
2018-04-12T01:45:34.621Z,5.13
2018-04-12T01:48:02.390Z,5.50
2018-04-12T01:50:30.078Z,5.17
2018-04-12T01:52:58.620Z,6.47
2018-04-12T01:55:26.384Z,4.27
2018-04-12T01:57:54.132Z,4.03
2018-04-12T02:00:21.813Z,5.83
2018-04-12T02:02:49.564Z,7.03
2018-04-12T02:05:17.242Z,5.97
2018-04-12T02:07:44.976Z,5.10
2018-04-12T02:10:12.719Z,7.53
2018-04-12T02:12:40.549Z,4.23
2018-04-12T02:15:09.074Z,4.53
2018-04-12T02:17:36.806Z,6.00
2018-04-12T02:20:05.287Z,7.70
2018-04-12T02:22:33.751Z,5.27
2018-04-12T02:25:01.422Z,6.30
2018-04-12T02:27:29.887Z,5.07
2018-04-12T02:29:57.582Z,5.07
2018-04-12T02:32:25.315Z,5.87
2018-04-12T02:34:53.827Z,7.13
2018-04-12T02:37:21.595Z,5.20
2018-04-12T02:39:50.030Z,9.20
2018-04-12T02:42:17.770Z,6.30
2018-04-12T02:44:45.577Z,6.77
2018-04-12T02:47:13.335Z,7.03
2018-04-12T02:49:41.774Z,7.10
2018-04-12T02:52:09.708Z,6.37
2018-04-12T02:54:37.668Z,6.33
2018-04-12T02:57:05.352Z,4.80
2018-04-12T02:59:33.234Z,5.53
2018-04-12T03:02:01.043Z,5.17
2018-04-12T03:04:28.754Z,6.33
2018-04-12T03:06:56.517Z,5.00
2018-04-12T03:09:24.355Z,5.20
2018-04-12T03:11:52.131Z,4.90
2018-04-12T03:14:19.929Z,6.13
2018-04-12T03:16:47.681Z,5.57
2018-04-12T03:19:15.503Z,9.03
2018-04-12T03:21:43.432Z,6.73
2018-04-12T03:24:11.175Z,7.73
2018-04-12T03:26:38.950Z,6.40
2018-04-12T03:29:06.653Z,5.30
2018-04-12T03:31:35.087Z,7.80
2018-04-12T03:34:03.728Z,4.67
2018-04-12T03:36:31.628Z,5.27
2018-04-12T03:38:59.385Z,5.47
2018-04-12T03:41:27.079Z,4.53
2018-04-12T03:43:54.808Z,6.70
2018-04-12T03:46:22.476Z,4.70
2018-04-12T03:48:50.236Z,4.77
2018-04-12T03:51:18.006Z,4.27
2018-04-12T03:53:45.700Z,6.10
2018-04-12T03:56:14.181Z,3.73
2018-04-12T03:58:42.706Z,6.40
2018-04-12T04:01:10.457Z,3.33
2018-04-12T04:03:38.227Z,3.17
2018-04-12T04:06:05.925Z,2.83
2018-04-12T04:08:33.661Z,2.43
2018-04-12T04:11:01.429Z,2.50
2018-04-12T04:13:29.225Z,2.87
2018-04-12T04:16:09.356Z,3.07
2018-04-12T04:18:48.881Z,2.77
2018-04-12T04:21:18.310Z,2.93
2018-04-12T04:23:45.978Z,2.77
2018-04-12T04:26:13.684Z,2.87
2018-04-12T04:28:41.319Z,2.50
2018-04-12T04:31:09.818Z,1.77
2018-04-12T04:33:37.499Z,2.20
2018-04-12T04:36:05.172Z,2.00
2018-04-12T04:38:32.900Z,1.60
2018-04-12T04:41:00.628Z,1.63
2018-04-12T04:43:28.375Z,1.97
2018-04-12T04:45:56.065Z,2.50
2018-04-12T04:48:24.617Z,1.93
2018-04-12T04:50:52.408Z,1.33
2018-04-12T04:53:20.944Z,1.30
2018-04-12T04:55:48.711Z,1.40
2018-04-12T04:58:16.381Z,1.00
2018-04-12T05:00:44.047Z,2.80
2018-04-12T05:03:11.765Z,1.10
2018-04-12T05:05:39.480Z,1.00
2018-04-12T05:08:07.252Z,1.00
2018-04-12T05:10:35.745Z,1.40
2018-04-12T05:13:04.275Z,1.50
2018-04-12T05:15:32.120Z,1.00
2018-04-12T05:17:59.774Z,1.20
2018-04-12T05:20:27.416Z,1.03
2018-04-12T05:22:55.884Z,1.07
2018-04-12T05:25:23.564Z,1.47
2018-04-12T05:27:52.038Z,1.20
2018-04-12T05:30:19.751Z,3.13
2018-04-12T05:32:48.247Z,1.90
2018-04-12T05:35:16.066Z,1.30
2018-04-12T05:37:43.755Z,1.33
2018-04-12T05:40:11.493Z,1.30
2018-04-12T05:42:39.257Z,2.90
2018-04-12T05:45:06.902Z,1.23
2018-04-12T05:47:34.569Z,1.77
2018-04-12T05:50:02.321Z,1.33
2018-04-12T05:52:30.065Z,1.20
2018-04-12T05:54:58.518Z,1.27
2018-04-12T05:57:26.946Z,1.20
2018-04-12T05:59:54.762Z,1.40
2018-04-12T06:02:22.429Z,1.90
2018-04-12T06:04:50.097Z,2.00
2018-04-12T06:07:17.816Z,2.83
2018-04-12T06:09:45.466Z,3.03
2018-04-12T06:12:13.151Z,2.53
2018-04-12T06:14:40.980Z,1.73
2018-04-12T06:17:08.779Z,1.40
2018-04-12T06:19:36.616Z,1.47
2018-04-12T06:22:04.378Z,1.50
2018-04-12T06:24:32.251Z,1.60
2018-04-12T06:26:59.920Z,1.63
2018-04-12T06:29:27.758Z,1.83
2018-04-12T06:31:55.442Z,2.13
2018-04-12T06:34:23.271Z,1.70
2018-04-12T06:36:51.907Z,1.77
2018-04-12T06:39:19.692Z,2.53
2018-04-12T06:41:47.447Z,2.30
2018-04-12T06:44:15.237Z,2.93
2018-04-12T06:46:43.749Z,2.63
2018-04-12T06:49:11.432Z,2.67
2018-04-12T06:51:39.096Z,3.00
2018-04-12T06:54:06.841Z,3.90
2018-04-12T06:56:35.359Z,1.87
2018-04-12T06:59:03.029Z,3.30
2018-04-12T07:01:30.685Z,2.20
2018-04-12T07:03:58.433Z,2.47
2018-04-12T07:06:26.114Z,2.00
2018-04-12T07:08:53.798Z,2.67
2018-04-12T07:11:22.355Z,1.80
2018-04-12T07:13:50.029Z,2.17
2018-04-12T07:16:18.531Z,2.37
2018-04-12T07:18:46.362Z,2.10
2018-04-12T07:21:14.791Z,2.10
2018-04-12T07:23:42.461Z,2.63
2018-04-12T07:26:10.107Z,1.77
2018-04-12T07:28:37.751Z,2.80
2018-04-12T07:31:06.258Z,2.57
2018-04-12T07:33:33.916Z,2.27
2018-04-12T07:36:01.631Z,2.67
2018-04-12T07:38:29.386Z,4.37
2018-04-12T07:40:57.959Z,3.47
2018-04-12T07:43:25.641Z,2.23
2018-04-12T07:45:54.085Z,5.07
2018-04-12T07:48:22.628Z,3.03
2018-04-12T07:50:50.356Z,2.63
2018-04-12T07:53:18.879Z,2.03
2018-04-12T07:55:46.562Z,2.63
2018-04-12T07:58:14.389Z,2.63
2018-04-12T08:00:42.144Z,4.10
2018-04-12T08:03:10.589Z,3.23
2018-04-12T08:05:38.285Z,4.23
2018-04-12T08:08:06.738Z,2.67
2018-04-12T08:10:34.521Z,4.80
2018-04-12T08:13:03.057Z,2.57
2018-04-12T08:15:30.822Z,3.80
2018-04-12T08:17:58.489Z,3.83
2018-04-12T08:20:26.197Z,3.30
2018-04-12T08:22:54.724Z,3.37
2018-04-12T08:25:22.554Z,3.20
2018-04-12T08:27:50.328Z,3.57
2018-04-12T08:30:17.999Z,2.83
2018-04-12T08:32:45.635Z,3.43
2018-04-12T08:35:13.435Z,4.17
2018-04-12T08:37:41.303Z,3.77
2018-04-12T08:40:09.076Z,4.53
2018-04-12T08:42:36.835Z,5.57
2018-04-12T08:45:04.545Z,5.13
2018-04-12T08:47:32.277Z,8.07
2018-04-12T08:50:00.816Z,6.80
2018-04-12T08:52:28.554Z,7.57
2018-04-12T08:54:56.304Z,8.97
2018-04-12T08:57:24.737Z,7.93
2018-04-12T08:59:52.515Z,9.17
2018-04-12T09:02:20.224Z,7.17
2018-04-12T09:04:47.951Z,12.47
2018-04-12T09:07:16.463Z,12.60
2018-04-12T09:09:44.250Z,13.13
2018-04-12T09:12:12.056Z,10.00
2018-04-12T09:14:40.626Z,15.83
2018-04-12T09:17:08.406Z,14.20
2018-04-12T09:19:36.982Z,13.67
2018-04-12T09:22:05.500Z,18.30
2018-04-12T09:24:33.306Z,15.97
2018-04-12T09:27:00.983Z,17.10
2018-04-12T09:29:29.558Z,21.00
2018-04-12T09:31:57.401Z,13.47
2018-04-12T09:34:25.154Z,11.07
2018-04-12T09:36:52.844Z,12.77
2018-04-12T09:39:21.375Z,10.20
2018-04-12T09:41:49.146Z,14.27
2018-04-12T09:44:16.914Z,15.00
2018-04-12T09:46:44.598Z,16.90
2018-04-12T09:49:12.384Z,17.27
2018-04-12T09:51:40.210Z,14.77
2018-04-12T09:54:07.921Z,18.70
2018-04-12T09:56:35.652Z,17.40
2018-04-12T09:59:03.329Z,15.23
2018-04-12T10:01:47.530Z,26.93
2018-04-12T10:04:17.180Z,18.67
2018-04-12T10:06:49.563Z,22.37
2018-04-12T10:09:17.346Z,21.47
2018-04-12T10:11:46.043Z,27.03
2018-04-12T10:14:14.591Z,22.90
2018-04-12T10:16:42.411Z,17.77
2018-04-12T10:19:10.180Z,21.17
2018-04-12T10:21:37.927Z,22.60
2018-04-12T10:24:05.714Z,19.00
2018-04-12T10:26:33.388Z,20.90
2018-04-12T10:29:01.151Z,15.27
2018-04-12T10:31:28.970Z,23.47
2018-04-12T10:33:56.826Z,23.57
2018-04-12T10:36:25.337Z,19.77
2018-04-12T10:38:53.021Z,19.10
2018-04-12T10:41:21.404Z,21.60
2018-04-12T10:43:49.179Z,21.40
2018-04-12T10:46:16.925Z,23.70
2018-04-12T10:48:45.507Z,22.60
2018-04-12T10:51:13.194Z,22.83
2018-04-12T10:53:40.901Z,21.57
2018-04-12T10:56:08.766Z,17.83
2018-04-12T10:58:36.527Z,19.07
2018-04-12T11:01:04.194Z,20.63
2018-04-12T11:03:31.980Z,20.77
2018-04-12T11:05:59.664Z,19.00
2018-04-12T11:08:27.423Z,21.00
2018-04-12T11:10:55.123Z,27.53
2018-04-12T11:13:23.565Z,21.13
2018-04-12T11:15:51.295Z,18.13
2018-04-12T11:18:19.021Z,24.43
2018-04-12T11:20:46.746Z,20.90
2018-04-12T11:23:14.397Z,25.60
2018-04-12T11:25:42.156Z,19.83
2018-04-12T11:28:09.967Z,19.77
2018-04-12T11:30:38.477Z,17.43
2018-04-12T11:33:06.258Z,18.40
2018-04-12T11:35:33.933Z,21.77
2018-04-12T11:38:01.598Z,26.60
2018-04-12T11:40:29.320Z,17.93
2018-04-12T11:42:57.170Z,18.00
2018-04-12T11:45:25.195Z,19.03
2018-04-12T11:47:53.062Z,16.47
2018-04-12T11:50:20.822Z,18.20
2018-04-12T11:52:48.645Z,20.20
2018-04-12T11:55:16.306Z,19.63
2018-04-12T11:57:44.043Z,13.23
2018-04-12T12:00:12.582Z,18.20
2018-04-12T12:02:40.299Z,13.23
2018-04-12T12:05:08.067Z,11.93
2018-04-12T12:07:35.864Z,13.37
2018-04-12T12:10:03.629Z,18.50
2018-04-12T12:12:31.322Z,11.47
2018-04-12T12:14:59.158Z,17.57
2018-04-12T12:17:26.934Z,11.10
2018-04-12T12:19:54.681Z,12.90
2018-04-12T12:22:22.446Z,15.87
2018-04-12T12:24:50.254Z,13.67
2018-04-12T12:27:18.673Z,17.77
2018-04-12T12:29:46.365Z,13.07
2018-04-12T12:32:14.154Z,14.23
2018-04-12T12:34:42.593Z,15.43
2018-04-12T12:37:10.343Z,17.00
2018-04-12T12:39:38.904Z,13.63
2018-04-12T12:42:06.557Z,10.27
2018-04-12T12:44:34.319Z,14.47
2018-04-12T12:47:02.103Z,12.97
2018-04-12T12:49:29.802Z,17.10
2018-04-12T12:51:57.497Z,15.33
2018-04-12T12:54:25.937Z,16.13
2018-04-12T12:56:53.692Z,13.27
2018-04-12T12:59:21.381Z,17.37
2018-04-12T13:01:49.034Z,15.03
2018-04-12T13:04:16.683Z,13.43
2018-04-12T13:06:44.712Z,17.67
2018-04-12T13:09:13.274Z,18.83
2018-04-12T13:11:40.951Z,13.83
2018-04-12T13:14:08.832Z,15.73
2018-04-12T13:16:36.507Z,27.77
2018-04-12T13:19:04.268Z,17.87
2018-04-12T13:21:32.015Z,18.70
2018-04-12T13:23:59.725Z,18.20
2018-04-12T13:26:27.459Z,23.27
2018-04-12T13:28:55.233Z,19.43
2018-04-12T13:31:23.043Z,15.47
2018-04-12T13:33:50.792Z,15.97
2018-04-12T13:36:18.458Z,19.13
2018-04-12T13:38:46.896Z,18.47
2018-04-12T13:41:14.592Z,17.87
2018-04-12T13:43:43.032Z,14.07
2018-04-12T13:46:10.941Z,18.20
2018-04-12T13:48:38.704Z,22.07
2018-04-12T13:51:06.480Z,19.87
2018-04-12T13:53:34.208Z,18.70
2018-04-12T13:56:01.895Z,14.13
2018-04-12T13:58:30.431Z,14.80
2018-04-12T14:00:58.297Z,20.07
2018-04-12T14:03:26.154Z,19.93
2018-04-12T14:05:54.156Z,17.20
2018-04-12T14:08:21.919Z,19.63
2018-04-12T14:10:50.483Z,15.50
2018-04-12T14:13:18.373Z,17.97
2018-04-12T14:15:46.907Z,20.57
2018-04-12T14:18:14.642Z,17.00
2018-04-12T14:20:42.406Z,20.70
2018-04-12T14:23:10.182Z,17.30
2018-04-12T14:25:37.947Z,14.43
2018-04-12T14:28:05.724Z,15.27
2018-04-12T14:30:33.490Z,16.00
2018-04-12T14:33:01.258Z,18.10
2018-04-12T14:35:29.009Z,24.13
2018-04-12T14:37:56.748Z,19.80
2018-04-12T14:40:24.521Z,22.87
2018-04-12T14:42:52.275Z,21.20
2018-04-12T14:45:20.016Z,22.53
2018-04-12T14:47:47.767Z,21.50
2018-04-12T14:50:16.335Z,17.60
2018-04-12T14:52:44.127Z,16.37
2018-04-12T14:55:11.908Z,17.47
2018-04-12T14:57:39.716Z,16.77
2018-04-12T15:00:07.481Z,20.50
2018-04-12T15:02:35.242Z,18.77
2018-04-12T15:05:03.053Z,20.33
2018-04-12T15:07:30.816Z,16.23
2018-04-12T15:09:58.547Z,16.80
2018-04-12T15:12:27.059Z,14.73
2018-04-12T15:14:54.830Z,15.53
2018-04-12T15:17:22.623Z,14.33
2018-04-12T15:19:50.359Z,20.97
2018-04-12T15:22:18.126Z,19.03
2018-04-12T15:24:45.887Z,12.37
2018-04-12T15:27:13.667Z,12.23
2018-04-12T15:29:42.333Z,13.50
2018-04-12T15:32:10.112Z,17.27
2018-04-12T15:34:37.839Z,11.47
2018-04-12T15:37:06.264Z,23.33
2018-04-12T15:39:34.022Z,20.03
2018-04-12T15:42:01.710Z,22.73
2018-04-12T15:44:29.533Z,23.70
2018-04-12T15:46:57.187Z,18.27
2018-04-12T15:49:24.845Z,22.07
2018-04-12T15:51:53.374Z,11.50
2018-04-12T15:54:21.825Z,9.73
2018-04-12T15:56:49.471Z,12.83
2018-04-12T15:59:17.159Z,16.97
2018-04-12T16:01:44.974Z,12.13
2018-04-12T16:04:12.772Z,14.63
2018-04-12T16:06:40.649Z,13.93
2018-04-12T16:09:08.393Z,17.07
2018-04-12T16:11:36.132Z,18.57
2018-04-12T16:14:03.958Z,15.40
2018-04-12T16:16:31.730Z,16.07
2018-04-12T16:19:00.260Z,15.20
2018-04-12T16:21:28.071Z,20.30
2018-04-12T16:23:55.878Z,17.07
2018-04-12T16:26:23.650Z,15.80
2018-04-12T16:28:51.436Z,18.97
2018-04-12T16:31:19.228Z,19.00
2018-04-12T16:33:47.793Z,15.87
2018-04-12T16:36:15.611Z,15.40
2018-04-12T16:38:43.512Z,15.20
2018-04-12T16:41:12.155Z,15.40
2018-04-12T16:43:39.964Z,11.93
2018-04-12T16:46:07.783Z,17.07
2018-04-12T16:48:35.675Z,11.97
2018-04-12T16:51:03.595Z,15.53
2018-04-12T16:53:31.453Z,10.83
2018-04-12T16:56:00.137Z,13.40
2018-04-12T16:58:28.759Z,11.63
2018-04-12T17:00:56.578Z,15.13
2018-04-12T17:03:25.179Z,10.67
2018-04-12T17:05:53.768Z,11.33
2018-04-12T17:08:22.400Z,10.53
2018-04-12T17:10:50.500Z,26.47
2018-04-12T17:13:18.346Z,14.43
2018-04-12T17:15:46.174Z,14.53
2018-04-12T17:18:14.017Z,16.30
2018-04-12T17:20:41.859Z,16.57
2018-04-12T17:23:10.480Z,14.90
2018-04-12T17:25:38.299Z,18.27
2018-04-12T17:28:06.057Z,24.03
2018-04-12T17:30:33.832Z,12.00
2018-04-12T17:33:02.417Z,15.57
2018-04-12T17:35:30.972Z,19.37
2018-04-12T17:37:58.852Z,15.97
2018-04-12T17:40:26.606Z,18.37
2018-04-12T17:42:54.413Z,17.87
2018-04-12T17:45:22.264Z,13.87
2018-04-12T17:47:50.766Z,16.17
2018-04-12T17:50:18.637Z,19.87
2018-04-12T17:52:46.377Z,10.53
2018-04-12T17:55:14.891Z,15.13
2018-04-12T17:57:42.640Z,10.37
2018-04-12T18:00:10.442Z,12.17
2018-04-12T18:02:38.199Z,13.80
2018-04-12T18:05:06.630Z,6.97
2018-04-12T18:07:34.453Z,11.67
2018-04-12T18:10:02.360Z,9.30
2018-04-12T18:12:30.864Z,11.40
2018-04-12T18:14:58.603Z,9.53
2018-04-12T18:17:27.156Z,15.17
2018-04-12T18:19:54.934Z,5.63
2018-04-12T18:22:23.432Z,7.47
2018-04-12T18:24:51.195Z,13.23
2018-04-12T18:27:18.969Z,8.80
2018-04-12T18:29:46.751Z,11.13
2018-04-12T18:32:14.525Z,10.40
2018-04-12T18:34:42.258Z,9.53
2018-04-12T18:37:10.000Z,8.63
2018-04-12T18:39:38.646Z,10.77
2018-04-12T18:42:06.372Z,8.57
2018-04-12T18:44:34.135Z,6.33
2018-04-12T18:47:01.915Z,8.80
2018-04-12T18:49:29.681Z,3.70
2018-04-12T18:51:57.434Z,7.50
2018-04-12T18:54:25.179Z,8.50
2018-04-12T18:56:52.959Z,6.40
2018-04-12T18:59:20.715Z,6.60
2018-04-12T19:01:48.510Z,7.80
2018-04-12T19:04:16.267Z,8.23
2018-04-12T19:06:44.033Z,6.97
2018-04-12T19:09:11.763Z,9.60
2018-04-12T19:11:39.530Z,10.40
2018-04-12T19:14:07.280Z,9.53
2018-04-12T19:16:35.051Z,10.53
2018-04-12T19:19:02.812Z,5.50
2018-04-12T19:21:30.570Z,5.93
2018-04-12T19:23:58.335Z,9.67
2018-04-12T19:26:26.147Z,7.73
2018-04-12T19:28:53.900Z,11.93
2018-04-12T19:31:21.651Z,7.40
2018-04-12T19:33:50.101Z,5.20
2018-04-12T19:36:18.961Z,11.27
2018-04-12T19:38:47.951Z,7.60
2018-04-12T19:41:17.030Z,10.60
2018-04-12T19:43:46.168Z,10.00
2018-04-12T19:46:16.144Z,10.53
2018-04-12T19:48:45.341Z,10.83
2018-04-12T19:51:16.257Z,8.63
2018-04-12T19:53:45.372Z,8.53
2018-04-12T19:56:14.427Z,11.30
2018-04-12T19:58:43.234Z,12.37
2018-04-12T20:01:12.843Z,9.77
2018-04-12T20:03:41.425Z,9.07
2018-04-12T20:06:10.790Z,5.63
2018-04-12T20:08:38.966Z,9.90
2018-04-12T20:11:06.998Z,6.93
2018-04-12T20:13:35.664Z,9.97
2018-04-12T20:16:03.596Z,9.40
2018-04-12T20:18:31.918Z,12.57
2018-04-12T20:20:59.766Z,15.40
2018-04-12T20:23:27.436Z,9.60
2018-04-12T20:25:55.920Z,12.83
2018-04-12T20:28:23.638Z,6.83
2018-04-12T20:30:51.329Z,8.60
2018-04-12T20:33:19.867Z,11.73
2018-04-12T20:35:47.669Z,13.57
2018-04-12T20:38:15.314Z,10.70
2018-04-12T20:40:43.025Z,6.60
2018-04-12T20:43:11.041Z,6.63
2018-04-12T20:45:38.740Z,5.00
2018-04-12T20:48:06.409Z,6.13
2018-04-12T20:50:34.073Z,8.47
2018-04-12T20:53:01.734Z,7.80
2018-04-12T20:55:29.377Z,8.50
2018-04-12T20:57:57.065Z,5.20
2018-04-12T21:00:25.629Z,6.57
2018-04-12T21:02:53.346Z,7.97
2018-04-12T21:05:21.072Z,9.20
2018-04-12T21:07:49.520Z,9.27
2018-04-12T21:10:17.241Z,7.60
2018-04-12T21:12:44.889Z,9.60
2018-04-12T21:15:13.307Z,8.30
2018-04-12T21:17:40.986Z,8.50
2018-04-12T21:20:08.652Z,7.73
2018-04-12T21:22:36.381Z,7.03
2018-04-12T21:25:04.069Z,7.23
2018-04-12T21:27:31.712Z,8.67
2018-04-12T21:29:59.401Z,3.90
2018-04-12T21:32:27.051Z,6.63
2018-04-12T21:34:54.717Z,4.93
2018-04-12T21:37:22.393Z,4.03
2018-04-12T21:39:50.852Z,5.57
2018-04-12T21:42:18.506Z,3.90
2018-04-12T21:44:46.259Z,4.13
2018-04-12T21:47:14.007Z,4.67
2018-04-12T21:49:41.694Z,4.47
2018-04-12T21:52:09.472Z,4.50
2018-04-12T21:54:37.266Z,3.20
2018-04-12T21:57:05.076Z,4.33
2018-04-12T21:59:32.836Z,3.40
2018-04-12T22:02:00.673Z,2.63
2018-04-12T22:04:28.521Z,4.53
2018-04-12T22:06:56.310Z,2.57
2018-04-12T22:09:24.071Z,2.10
2018-04-12T22:11:51.911Z,2.63
2018-04-12T22:14:19.825Z,4.00
2018-04-12T22:16:47.679Z,2.33
2018-04-12T22:19:15.546Z,2.40
2018-04-12T22:21:43.320Z,4.40
2018-04-12T22:24:11.127Z,2.43
2018-04-12T22:26:39.720Z,3.33
2018-04-12T22:29:07.543Z,1.60
2018-04-12T22:31:35.496Z,3.13
2018-04-12T22:34:03.283Z,3.00
2018-04-12T22:36:31.925Z,2.37
2018-04-12T22:38:59.730Z,3.63
2018-04-12T22:41:27.500Z,2.17
2018-04-12T22:43:56.023Z,2.10
2018-04-12T22:46:23.793Z,2.07
2018-04-12T22:48:51.557Z,3.23
2018-04-12T22:51:19.414Z,2.30
2018-04-12T22:53:47.161Z,2.50
2018-04-12T22:56:14.971Z,4.67
2018-04-12T22:58:42.759Z,3.20
2018-04-12T23:01:10.534Z,2.83
2018-04-12T23:03:39.115Z,4.00
2018-04-12T23:06:07.679Z,2.60
2018-04-12T23:08:35.532Z,3.40
2018-04-12T23:11:03.307Z,2.33
2018-04-12T23:13:31.116Z,1.97
2018-04-12T23:15:58.918Z,1.80
2018-04-12T23:18:26.727Z,3.60
2018-04-12T23:20:55.263Z,2.77
2018-04-12T23:23:23.131Z,3.33
2018-04-12T23:25:50.970Z,3.00
2018-04-12T23:28:18.732Z,2.50
2018-04-12T23:30:46.540Z,3.33
2018-04-12T23:33:14.345Z,2.33
2018-04-12T23:35:42.111Z,2.80
2018-04-12T23:38:09.913Z,1.80
2018-04-12T23:40:37.732Z,2.10
2018-04-12T23:43:05.544Z,2.00
2018-04-12T23:45:33.371Z,3.43
2018-04-12T23:48:01.147Z,3.97
2018-04-12T23:50:28.983Z,2.27
2018-04-12T23:52:56.760Z,2.10
2018-04-12T23:55:24.552Z,2.77
2018-04-12T23:57:52.428Z,2.80
