createdAt,value
2022-08-07T00:02:40.823Z,77892.75
2022-08-07T00:05:11.185Z,77890.75
2022-08-07T00:07:43.829Z,77884.75
2022-08-07T00:10:27.050Z,77892.75
2022-08-07T00:13:17.499Z,77894.72
2022-08-07T00:15:56.917Z,77900.72
2022-08-07T00:18:29.583Z,77900.72
2022-08-07T00:21:08.195Z,77908.69
2022-08-07T00:23:58.720Z,77916.69
2022-08-07T00:26:58.743Z,77908.69
2022-08-07T00:29:31.263Z,77920.66
2022-08-07T00:32:06.741Z,77920.66
2022-08-07T00:34:40.723Z,77932.63
2022-08-07T00:37:13.229Z,77938.63
2022-08-07T00:39:54.366Z,77932.63
2022-08-07T00:42:29.226Z,77940.59
2022-08-07T00:45:06.789Z,77942.59
2022-08-07T00:48:08.757Z,77944.59
2022-08-07T00:50:46.466Z,77948.59
2022-08-07T00:53:24.233Z,77948.59
2022-08-07T00:56:02.250Z,77956.56
2022-08-07T00:58:36.604Z,77956.56
2022-08-07T01:01:11.173Z,77958.56
2022-08-07T01:03:56.942Z,77966.53
2022-08-07T01:06:33.140Z,77972.53
2022-08-07T01:09:06.343Z,77978.50
2022-08-07T01:12:09.584Z,77980.50
2022-08-07T01:14:33.278Z,77988.47
2022-08-07T01:17:11.358Z,78002.44
2022-08-07T01:19:52.438Z,77992.47
2022-08-07T01:22:29.451Z,77988.47
2022-08-07T01:25:05.274Z,77990.47
2022-08-07T01:27:57.634Z,77988.47
2022-08-07T01:30:33.760Z,77988.47
2022-08-07T01:33:06.562Z,77982.50
2022-08-07T01:35:53.385Z,77990.47
2022-08-07T01:38:29.425Z,77990.47
2022-08-07T01:41:05.368Z,77990.47
2022-08-07T01:43:39.453Z,77992.47
2022-08-07T01:46:12.693Z,77998.47
2022-08-07T01:48:48.663Z,78010.44
2022-08-07T01:52:03.732Z,78014.41
2022-08-07T01:54:36.392Z,78016.41
2022-08-07T01:57:24.570Z,78016.41
2022-08-07T02:00:03.138Z,78024.38
2022-08-07T02:03:11.653Z,78024.38
2022-08-07T02:06:02.336Z,78026.38
2022-08-07T02:08:44.786Z,78032.38
2022-08-07T02:12:02.975Z,78036.34
2022-08-07T02:14:35.441Z,78036.34
2022-08-07T02:17:06.542Z,78048.31
2022-08-07T02:20:04.586Z,78042.34
2022-08-07T02:22:41.427Z,78046.31
2022-08-07T02:25:20.065Z,78048.31
2022-08-07T02:28:15.104Z,78050.31
2022-08-07T02:31:10.329Z,78046.31
2022-08-07T02:34:03.734Z,78050.31
2022-08-07T02:36:45.935Z,78054.31
2022-08-07T02:39:42.627Z,78062.28
2022-08-07T02:42:14.698Z,78068.28
2022-08-07T02:44:53.326Z,78070.25
2022-08-07T02:47:26.956Z,78072.25
2022-08-07T02:50:08.477Z,78064.28
2022-08-07T02:53:00.877Z,78058.28
2022-08-07T02:56:03.032Z,78058.28
2022-08-07T02:58:39.679Z,78056.31
2022-08-07T03:01:35.799Z,78064.28
2022-08-07T03:04:12.462Z,78064.28
2022-08-07T03:06:48.512Z,78070.25
2022-08-07T03:09:42.458Z,78072.25
2022-08-07T03:12:21.808Z,78078.25
2022-08-07T03:14:56.387Z,78076.25
2022-08-07T03:17:31.164Z,78088.22
2022-08-07T03:20:10.540Z,78088.22
2022-08-07T03:22:50.298Z,78100.19
2022-08-07T03:25:27.472Z,78104.19
2022-08-07T03:28:37.697Z,78108.16
2022-08-07T03:31:24.485Z,78108.16
2022-08-07T03:34:04.386Z,78110.16
2022-08-07T03:36:40.414Z,78114.16
2022-08-07T03:39:59.177Z,78112.16
2022-08-07T03:42:15.325Z,78120.13
2022-08-07T03:44:53.603Z,78120.13
2022-08-07T03:47:48.056Z,78120.13
2022-08-07T03:50:25.363Z,78136.09
2022-08-07T03:53:02.777Z,78144.06
2022-08-07T03:55:52.833Z,78150.06
2022-08-07T03:59:04.981Z,78160.03
2022-08-07T04:01:28.877Z,78160.03
2022-08-07T04:04:04.939Z,78156.03
2022-08-07T04:06:40.749Z,78156.03
2022-08-07T04:09:16.173Z,78154.03
2022-08-07T04:12:24.512Z,78148.06
2022-08-07T04:14:46.253Z,78150.06
2022-08-07T04:17:21.881Z,78152.06
2022-08-07T04:19:55.245Z,78150.06
2022-08-07T04:22:29.541Z,78148.06
2022-08-07T04:25:03.050Z,78142.06
2022-08-07T04:27:44.424Z,78134.09
2022-08-07T04:30:36.021Z,78136.09
2022-08-07T04:33:15.562Z,78138.09
2022-08-07T04:35:50.598Z,78136.09
2022-08-07T04:38:26.735Z,78128.09
2022-08-07T04:40:59.308Z,78126.13
2022-08-07T04:44:09.827Z,78116.16
2022-08-07T04:47:03.974Z,78104.19
2022-08-07T04:50:10.948Z,78098.19
2022-08-07T04:52:56.615Z,78100.19
2022-08-07T04:58:15.551Z,78092.22
2022-08-07T05:00:07.978Z,78092.22
2022-08-07T05:02:20.490Z,78076.25
2022-08-07T05:05:53.206Z,78072.25
2022-08-07T05:09:00.688Z,78068.28
2022-08-07T05:11:56.993Z,78062.28
2022-08-07T05:14:59.087Z,78052.31
2022-08-07T05:17:51.493Z,78042.34
2022-08-07T05:20:38.243Z,78036.34
2022-08-07T05:23:19.354Z,78036.34
2022-08-07T05:26:15.695Z,78032.38
2022-08-07T05:28:53.957Z,78020.41
2022-08-07T05:31:34.801Z,78006.44
2022-08-07T05:34:12.982Z,77998.47
2022-08-07T05:36:53.193Z,77994.47
2022-08-07T05:40:07.075Z,77984.50
2022-08-07T05:42:33.296Z,77964.53
2022-08-07T05:45:25.783Z,77952.56
2022-08-07T05:48:04.074Z,77938.63
2022-08-07T05:50:39.484Z,77926.66
2022-08-07T05:54:09.273Z,77920.66
2022-08-07T05:56:10.173Z,77908.69
2022-08-07T05:58:52.503Z,77904.72
2022-08-07T06:01:34.839Z,77890.75
2022-08-07T06:04:10.784Z,77884.75
2022-08-07T06:06:46.133Z,77874.78
2022-08-07T06:09:20.184Z,77872.78
2022-08-07T06:11:52.979Z,77866.81
2022-08-07T06:14:28.534Z,77852.84
2022-08-07T06:17:07.227Z,77844.88
2022-08-07T06:19:48.032Z,77832.91
2022-08-07T06:22:40.119Z,77820.94
2022-08-07T06:25:13.638Z,77814.94
2022-08-07T06:28:01.038Z,77797.00
2022-08-07T06:30:45.371Z,77789.03
2022-08-07T06:33:20.379Z,77787.03
2022-08-07T06:36:12.159Z,77777.06
2022-08-07T06:38:58.510Z,77765.09
2022-08-07T06:42:00.995Z,77761.09
2022-08-07T06:44:39.748Z,77747.13
2022-08-07T06:47:15.556Z,77723.19
2022-08-07T06:49:52.486Z,77703.25
2022-08-07T06:52:37.197Z,77691.28
2022-08-07T06:55:33.327Z,77679.31
2022-08-07T06:58:13.787Z,77671.34
2022-08-07T07:00:52.968Z,77657.38
2022-08-07T07:03:39.640Z,77637.44
2022-08-07T07:06:23.794Z,77625.47
2022-08-07T07:08:57.015Z,77611.50
2022-08-07T07:12:09.066Z,77601.53
2022-08-07T07:14:27.955Z,77589.56
2022-08-07T07:17:10.810Z,77571.63
2022-08-07T07:19:59.060Z,77555.66
2022-08-07T07:22:39.771Z,77537.72
2022-08-07T07:26:34.089Z,77525.75
2022-08-07T07:29:23.600Z,77511.78
2022-08-07T07:31:39.882Z,77481.88
2022-08-07T07:34:30.580Z,77467.91
2022-08-07T07:37:22.063Z,77449.97
2022-08-07T07:40:10.223Z,77445.97
2022-08-07T07:42:54.151Z,77443.97
2022-08-07T07:46:40.465Z,77402.09
2022-08-07T07:48:35.822Z,77378.16
2022-08-07T07:51:10.557Z,77372.19
2022-08-07T07:53:52.083Z,77350.25
2022-08-07T07:56:30.156Z,77344.25
2022-08-07T07:59:06.440Z,77328.31
2022-08-07T08:02:04.817Z,77326.31
2022-08-07T08:04:43.265Z,77302.38
2022-08-07T08:07:20.218Z,77290.41
2022-08-07T08:10:04.789Z,77270.47
2022-08-07T08:12:59.032Z,77260.50
2022-08-07T08:15:57.417Z,77238.56
2022-08-07T08:18:30.221Z,77226.59
2022-08-07T08:21:05.036Z,77208.66
2022-08-07T08:23:58.716Z,77208.66
2022-08-07T08:26:50.637Z,77210.63
2022-08-07T08:29:23.522Z,77198.69
2022-08-07T08:32:18.704Z,77204.66
2022-08-07T08:35:00.602Z,77210.63
2022-08-07T08:38:00.296Z,77190.69
2022-08-07T08:41:04.008Z,77186.72
2022-08-07T08:44:04.164Z,77170.75
2022-08-07T08:46:56.138Z,77158.78
2022-08-07T08:50:05.298Z,77136.84
2022-08-07T08:52:59.780Z,77122.91
2022-08-07T08:55:55.143Z,77108.94
2022-08-07T08:58:54.586Z,77100.97
2022-08-07T09:01:46.425Z,77100.97
2022-08-07T09:05:07.797Z,77098.97
2022-08-07T09:08:29.903Z,77065.06
2022-08-07T09:11:24.715Z,77055.09
2022-08-07T09:16:25.688Z,77037.13
2022-08-07T09:18:30.751Z,77039.13
2022-08-07T09:21:58.189Z,77031.16
2022-08-07T09:24:58.837Z,77033.16
2022-08-07T09:28:00.459Z,77011.22
2022-08-07T09:30:57.094Z,77009.22
2022-08-07T09:34:04.700Z,77001.25
2022-08-07T09:37:01.537Z,76983.31
2022-08-07T09:40:17.887Z,76961.38
2022-08-07T09:43:12.343Z,76939.44
2022-08-07T09:47:55.116Z,76909.50
2022-08-07T09:50:00.490Z,76907.53
2022-08-07T09:52:53.918Z,76889.56
2022-08-07T09:56:34.086Z,76891.56
2022-08-07T10:00:01.032Z,76883.59
2022-08-07T10:02:56.148Z,76903.53
2022-08-07T10:06:12.072Z,76859.66
2022-08-07T10:10:02.557Z,76831.75
2022-08-07T10:12:55.393Z,76811.81
2022-08-07T10:16:34.767Z,76791.88
2022-08-07T10:19:46.681Z,76755.97
2022-08-07T10:22:53.938Z,76722.06
2022-08-07T10:26:04.310Z,76730.06
2022-08-07T10:29:06.242Z,76720.06
2022-08-07T10:32:52.585Z,76712.09
2022-08-07T10:36:19.174Z,76708.13
2022-08-07T10:39:42.262Z,76702.13
2022-08-07T10:42:54.173Z,76708.13
2022-08-07T10:45:44.671Z,76708.13
2022-08-07T10:49:01.050Z,76704.13
2022-08-07T10:52:13.773Z,76722.06
2022-08-07T10:55:45.637Z,76730.06
2022-08-07T10:58:33.210Z,76750.00
2022-08-07T11:01:35.566Z,76732.03
2022-08-07T11:04:52.064Z,76720.06
2022-08-07T11:07:59.508Z,76728.06
2022-08-07T11:11:00.261Z,76680.19
2022-08-07T11:14:43.825Z,76660.25
2022-08-07T11:16:52.805Z,76656.28
2022-08-07T11:20:12.794Z,76664.25
2022-08-07T11:23:03.148Z,76672.22
2022-08-07T11:25:49.707Z,76652.28
2022-08-07T11:28:34.032Z,76646.31
2022-08-07T11:31:35.026Z,76646.31
2022-08-07T11:34:29.636Z,76632.34
2022-08-07T11:37:16.909Z,76606.41
2022-08-07T11:40:19.396Z,76604.44
2022-08-07T11:43:00.531Z,76588.47
2022-08-07T11:46:02.813Z,76556.56
2022-08-07T11:49:50.512Z,76532.66
2022-08-07T11:52:35.727Z,76514.69
2022-08-07T11:56:24.998Z,76578.50
2022-08-07T12:00:08.061Z,76540.63
2022-08-07T12:02:30.522Z,76530.66
2022-08-07T12:05:41.466Z,76528.66
2022-08-07T12:08:31.833Z,76484.78
2022-08-07T12:11:22.547Z,76476.81
2022-08-07T12:14:08.381Z,76474.81
2022-08-07T12:16:55.789Z,76448.91
2022-08-07T12:20:02.509Z,76444.91
2022-08-07T12:22:56.124Z,76417.00
2022-08-07T12:26:03.521Z,76405.03
2022-08-07T12:29:11.607Z,76385.09
2022-08-07T12:32:04.835Z,76389.09
2022-08-07T12:34:42.125Z,76405.03
2022-08-07T12:37:28.358Z,76476.81
2022-08-07T12:40:46.379Z,76446.91
2022-08-07T12:44:02.704Z,76428.97
2022-08-07T12:46:32.682Z,76442.91
2022-08-07T12:49:44.238Z,76446.91
2022-08-07T12:52:34.739Z,76426.97
2022-08-07T12:56:02.287Z,76413.00
2022-08-07T12:58:43.817Z,76393.06
2022-08-07T13:02:13.195Z,76405.03
2022-08-07T13:06:02.896Z,76428.97
2022-08-07T13:08:56.366Z,76413.00
2022-08-07T13:12:03.566Z,76436.94
2022-08-07T13:15:04.528Z,76417.00
2022-08-07T13:17:52.701Z,76397.06
2022-08-07T13:20:46.420Z,76375.13
2022-08-07T13:24:00.690Z,76365.16
2022-08-07T13:27:20.780Z,76385.09
2022-08-07T13:30:19.303Z,76405.03
2022-08-07T13:34:31.528Z,76357.19
2022-08-07T13:36:49.150Z,76349.22
2022-08-07T13:40:33.419Z,76351.19
2022-08-07T13:42:39.709Z,76339.25
2022-08-07T13:46:06.863Z,76301.34
2022-08-07T13:48:27.431Z,76291.38
2022-08-07T13:51:28.392Z,76293.38
2022-08-07T13:54:07.423Z,76307.34
2022-08-07T13:56:51.782Z,76313.31
2022-08-07T13:59:32.830Z,76317.31
2022-08-07T14:02:15.164Z,76303.34
2022-08-07T14:04:59.151Z,76287.41
2022-08-07T14:07:59.713Z,76291.38
2022-08-07T14:10:41.998Z,76305.34
2022-08-07T14:13:20.917Z,76265.47
2022-08-07T14:16:15.979Z,76275.44
2022-08-07T14:18:57.354Z,76261.47
2022-08-07T14:22:01.830Z,76241.53
2022-08-07T14:24:41.210Z,76267.47
2022-08-07T14:28:12.916Z,76237.56
2022-08-07T14:30:27.736Z,76275.44
2022-08-07T14:33:10.135Z,76257.50
2022-08-07T14:35:48.475Z,76227.59
2022-08-07T14:38:33.379Z,76271.44
2022-08-07T14:41:12.141Z,76229.56
2022-08-07T14:43:58.526Z,76185.72
2022-08-07T14:49:57.355Z,76165.78
2022-08-07T14:52:34.098Z,76127.91
2022-08-07T14:55:17.413Z,76117.94
2022-08-07T14:57:58.765Z,76111.94
2022-08-07T15:00:35.228Z,76135.88
2022-08-07T15:03:16.566Z,76109.94
2022-08-07T15:08:54.629Z,76101.97
2022-08-07T15:11:53.864Z,76117.94
2022-08-07T15:14:33.834Z,76179.72
2022-08-07T15:17:55.511Z,76173.75
2022-08-07T15:20:55.401Z,76161.78
2022-08-07T15:26:57.232Z,76123.91
2022-08-07T15:30:04.544Z,76080.03
2022-08-07T15:36:00.474Z,76044.16
2022-08-07T15:44:52.190Z,76042.16
2022-08-07T15:48:00.459Z,76022.22
2022-08-07T15:50:37.838Z,76044.16
2022-08-07T15:53:52.216Z,76004.28
2022-08-07T15:56:40.631Z,75966.41
2022-08-07T15:59:17.303Z,76024.22
2022-08-07T16:02:02.378Z,75916.56
2022-08-07T16:04:38.439Z,75962.41
2022-08-07T16:08:31.755Z,75882.66
2022-08-07T16:10:21.782Z,75852.78
2022-08-07T16:13:59.101Z,75878.69
2022-08-07T16:16:47.668Z,75908.59
2022-08-07T16:20:00.026Z,75822.88
2022-08-07T16:22:57.992Z,75802.94
2022-08-07T16:26:01.835Z,75870.72
2022-08-07T16:30:05.936Z,75850.78
2022-08-07T16:32:33.015Z,75834.81
2022-08-07T16:35:50.311Z,75870.72
2022-08-07T16:39:01.423Z,75850.78
2022-08-07T16:42:00.059Z,75852.78
2022-08-07T16:45:14.648Z,75924.53
2022-08-07T16:48:29.938Z,75966.41
2022-08-07T16:52:01.878Z,75948.47
2022-08-07T16:54:54.315Z,76002.28
2022-08-07T16:58:01.725Z,75922.53
2022-08-07T17:00:50.174Z,75886.66
2022-08-07T17:03:59.912Z,75882.66
2022-08-07T17:07:05.418Z,75866.72
2022-08-07T17:10:06.125Z,75830.84
2022-08-07T17:13:08.671Z,75878.69
2022-08-07T17:15:56.925Z,75870.72
2022-08-07T17:18:49.209Z,75926.53
2022-08-07T17:21:59.303Z,75968.41
2022-08-07T17:25:08.259Z,75984.34
2022-08-07T17:27:58.714Z,76129.88
2022-08-07T17:31:16.111Z,76032.19
2022-08-07T17:34:17.969Z,76044.16
2022-08-07T17:37:09.545Z,76088.03
2022-08-07T17:40:05.490Z,76171.75
2022-08-07T17:42:59.981Z,76153.81
2022-08-07T17:45:54.145Z,76193.69
2022-08-07T17:48:39.290Z,76213.63
2022-08-07T17:51:49.254Z,76207.66
2022-08-07T17:54:54.558Z,76185.72
2022-08-07T17:57:58.406Z,76249.50
2022-08-07T18:00:49.006Z,76245.53
2022-08-07T18:04:03.965Z,76289.38
2022-08-07T18:06:47.259Z,76297.38
2022-08-07T18:09:48.382Z,76309.31
2022-08-07T18:12:36.196Z,76297.38
2022-08-07T18:15:22.678Z,76315.31
2022-08-07T18:18:45.046Z,76289.38
2022-08-07T18:21:42.280Z,76269.44
2022-08-07T18:24:40.264Z,76309.31
2022-08-07T18:27:50.959Z,76287.41
2022-08-07T18:30:39.229Z,76295.38
2022-08-07T18:34:06.387Z,76297.38
2022-08-07T18:38:55.245Z,76393.06
2022-08-07T18:41:44.909Z,76430.94
2022-08-07T18:45:43.519Z,76490.78
2022-08-07T18:50:05.111Z,76504.72
2022-08-07T18:52:37.752Z,76554.56
2022-08-07T18:54:51.590Z,76604.44
2022-08-07T18:58:01.819Z,76640.31
2022-08-07T19:00:40.172Z,76674.22
2022-08-07T19:03:38.128Z,76704.13
2022-08-07T19:06:54.264Z,76738.03
2022-08-07T19:09:57.158Z,76761.94
2022-08-07T19:12:53.475Z,76783.88
2022-08-07T19:16:05.130Z,76803.81
2022-08-07T19:19:02.361Z,76823.78
2022-08-07T19:21:53.496Z,76847.69
2022-08-07T19:24:44.568Z,76859.66
2022-08-07T19:28:30.306Z,76873.63
2022-08-07T19:31:06.376Z,76885.59
2022-08-07T19:33:16.039Z,76905.53
2022-08-07T19:35:56.813Z,76921.47
2022-08-07T19:38:34.329Z,76935.44
2022-08-07T19:41:08.525Z,76943.41
2022-08-07T19:43:49.993Z,76963.34
2022-08-07T19:46:55.376Z,76975.31
2022-08-07T19:49:57.679Z,76993.28
2022-08-07T19:52:32.759Z,77003.25
2022-08-07T19:55:11.062Z,77011.22
2022-08-07T19:58:03.929Z,77019.19
2022-08-07T20:00:53.040Z,77033.16
2022-08-07T20:03:33.609Z,77049.09
2022-08-07T20:06:15.315Z,77049.09
2022-08-07T20:09:01.848Z,77063.06
2022-08-07T20:12:21.909Z,77075.03
2022-08-07T20:14:53.721Z,77089.00
2022-08-07T20:17:36.033Z,77098.97
2022-08-07T20:20:13.339Z,77106.94
2022-08-07T20:22:50.223Z,77116.91
2022-08-07T20:25:24.611Z,77122.91
2022-08-07T20:28:05.596Z,77126.88
2022-08-07T20:30:46.895Z,77134.84
2022-08-07T20:33:24.275Z,77142.84
2022-08-07T20:36:11.918Z,77150.81
2022-08-07T20:39:00.554Z,77158.78
2022-08-07T20:41:50.641Z,77174.75
2022-08-07T20:44:35.674Z,77176.75
2022-08-07T20:47:10.887Z,77180.72
2022-08-07T20:49:59.300Z,77188.69
2022-08-07T20:52:50.691Z,77196.69
2022-08-07T20:55:25.485Z,77198.69
2022-08-07T20:58:15.220Z,77204.66
2022-08-07T21:01:00.670Z,77214.63
2022-08-07T21:03:40.091Z,77220.63
2022-08-07T21:06:25.853Z,77230.59
2022-08-07T21:09:16.791Z,77236.56
2022-08-07T21:11:53.044Z,77246.53
2022-08-07T21:14:35.407Z,77244.53
2022-08-07T21:18:06.096Z,77250.53
2022-08-07T21:20:26.853Z,77258.50
2022-08-07T21:23:18.263Z,77266.47
2022-08-07T21:26:38.709Z,77278.44
2022-08-07T21:29:23.237Z,77286.41
2022-08-07T21:32:48.403Z,77298.38
2022-08-07T21:35:34.593Z,77306.38
2022-08-07T21:38:46.783Z,77314.34
2022-08-07T21:41:38.170Z,77318.34
2022-08-07T21:44:53.188Z,77326.31
2022-08-07T21:47:37.869Z,77328.31
2022-08-07T21:50:26.020Z,77330.28
2022-08-07T21:53:09.306Z,77334.28
2022-08-07T21:56:35.822Z,77344.25
2022-08-07T22:00:04.924Z,77356.22
2022-08-07T22:02:59.184Z,77366.19
2022-08-07T22:05:48.131Z,77374.16
2022-08-07T22:08:31.935Z,77376.16
2022-08-07T22:11:08.285Z,77384.16
2022-08-07T22:13:52.396Z,77390.13
2022-08-07T22:16:42.992Z,77390.13
2022-08-07T22:20:06.987Z,77394.13
2022-08-07T22:22:50.688Z,77396.13
2022-08-07T22:26:04.894Z,77410.06
2022-08-07T22:29:08.911Z,77412.06
2022-08-07T22:32:33.297Z,77422.03
2022-08-07T22:35:07.904Z,77430.00
2022-08-07T22:38:07.348Z,77434.00
2022-08-07T22:40:42.048Z,77438.00
2022-08-07T22:43:21.443Z,77447.97
2022-08-07T22:46:42.968Z,77455.94
2022-08-07T22:49:39.383Z,77453.94
2022-08-07T22:52:56.417Z,77467.91
2022-08-07T22:56:03.956Z,77475.88
2022-08-07T22:59:12.592Z,77487.84
2022-08-07T23:02:16.513Z,77489.84
2022-08-07T23:06:09.037Z,77491.84
2022-08-07T23:08:30.658Z,77495.84
2022-08-07T23:11:45.972Z,77501.81
2022-08-07T23:14:47.517Z,77501.81
2022-08-07T23:17:45.983Z,77505.81
2022-08-07T23:20:53.152Z,77511.78
2022-08-07T23:24:05.261Z,77517.78
2022-08-07T23:27:11.589Z,77527.75
2022-08-07T23:30:36.076Z,77533.72
2022-08-07T23:34:20.670Z,77535.72
2022-08-07T23:37:20.295Z,77541.69
2022-08-07T23:40:24.955Z,77549.69
2022-08-07T23:43:40.483Z,77545.69
2022-08-07T23:46:42.984Z,77549.69
2022-08-07T23:49:50.511Z,77553.66
2022-08-07T23:52:58.357Z,77559.66
2022-08-07T23:55:53.420Z,77565.63
