createdAt,value
2019-06-20T00:00:56.994Z,0.00
2019-06-20T00:01:56.996Z,0.00
2019-06-20T00:02:57.001Z,0.00
2019-06-20T00:03:57.001Z,0.00
2019-06-20T00:04:57.008Z,0.00
2019-06-20T00:05:57.008Z,0.00
2019-06-20T00:06:57.011Z,0.00
2019-06-20T00:07:57.009Z,0.00
2019-06-20T00:08:57.020Z,0.00
2019-06-20T00:09:57.012Z,0.00
2019-06-20T00:10:57.062Z,0.00
2019-06-20T00:11:57.022Z,0.00
2019-06-20T00:13:00.285Z,0.00
2019-06-20T00:13:57.024Z,0.00
2019-06-20T00:14:57.032Z,0.00
2019-06-20T00:15:57.026Z,0.00
2019-06-20T00:16:59.387Z,0.00
2019-06-20T00:17:57.035Z,0.00
2019-06-20T00:18:57.082Z,0.00
2019-06-20T00:19:57.045Z,0.00
2019-06-20T00:20:57.041Z,0.00
2019-06-20T00:21:57.039Z,0.00
2019-06-20T00:22:57.042Z,0.00
2019-06-20T00:23:57.043Z,0.00
2019-06-20T00:24:57.046Z,0.00
2019-06-20T00:25:57.048Z,0.00
2019-06-20T00:26:57.057Z,0.00
2019-06-20T00:27:57.054Z,0.00
2019-06-20T00:28:57.056Z,0.00
2019-06-20T00:29:57.058Z,0.00
2019-06-20T00:30:57.060Z,0.00
2019-06-20T00:31:57.059Z,0.00
2019-06-20T00:32:57.062Z,0.00
2019-06-20T00:33:57.071Z,0.00
2019-06-20T00:34:57.067Z,0.00
2019-06-20T00:35:57.070Z,0.00
2019-06-20T00:36:57.079Z,0.00
2019-06-20T00:37:57.078Z,0.00
2019-06-20T00:38:57.080Z,0.00
2019-06-20T00:39:57.085Z,0.00
2019-06-20T00:40:57.081Z,0.00
2019-06-20T00:41:57.088Z,0.00
2019-06-20T00:42:57.090Z,0.00
2019-06-20T00:43:57.090Z,0.00
2019-06-20T00:44:57.093Z,0.00
2019-06-20T00:45:57.091Z,0.00
2019-06-20T00:46:57.099Z,0.00
2019-06-20T00:47:57.096Z,0.00
2019-06-20T00:48:57.102Z,0.00
2019-06-20T00:49:57.103Z,0.00
2019-06-20T00:50:57.109Z,0.00
2019-06-20T00:51:57.115Z,0.00
2019-06-20T00:52:57.110Z,0.00
2019-06-20T00:53:57.114Z,0.00
2019-06-20T00:54:57.112Z,0.00
2019-06-20T00:55:57.119Z,0.00
2019-06-20T00:56:57.117Z,0.00
2019-06-20T00:57:57.118Z,0.00
2019-06-20T00:58:57.120Z,0.00
2019-06-20T00:59:57.128Z,0.00
2019-06-20T01:00:57.130Z,0.00
2019-06-20T01:01:57.132Z,0.00
2019-06-20T01:02:57.140Z,0.00
2019-06-20T01:03:57.134Z,0.00
2019-06-20T01:04:57.136Z,0.00
2019-06-20T01:05:57.138Z,0.00
2019-06-20T01:06:57.141Z,0.00
2019-06-20T01:07:57.146Z,0.00
2019-06-20T01:08:57.143Z,0.00
2019-06-20T01:09:57.144Z,0.00
2019-06-20T01:10:57.147Z,0.00
2019-06-20T01:11:57.149Z,0.00
2019-06-20T01:12:57.156Z,0.00
2019-06-20T01:13:57.153Z,0.00
2019-06-20T01:14:57.160Z,0.00
2019-06-20T01:15:57.168Z,0.00
2019-06-20T01:16:57.162Z,0.00
2019-06-20T01:17:57.162Z,0.00
2019-06-20T01:18:57.167Z,0.00
2019-06-20T01:19:58.328Z,0.00
2019-06-20T01:20:57.173Z,0.00
2019-06-20T01:21:57.179Z,0.00
2019-06-20T01:22:57.175Z,0.00
2019-06-20T01:23:57.172Z,0.00
2019-06-20T01:24:57.176Z,0.00
2019-06-20T01:25:57.182Z,0.00
2019-06-20T01:26:57.184Z,0.00
2019-06-20T01:27:57.180Z,0.00
2019-06-20T01:28:57.187Z,0.00
2019-06-20T01:29:57.191Z,0.00
2019-06-20T01:30:57.190Z,0.00
2019-06-20T01:31:57.197Z,0.00
2019-06-20T01:32:57.198Z,0.00
2019-06-20T01:33:57.260Z,0.00
2019-06-20T01:34:57.201Z,0.00
2019-06-20T01:35:57.197Z,0.00
2019-06-20T01:36:57.204Z,0.00
2019-06-20T01:37:57.209Z,0.00
2019-06-20T01:38:57.210Z,0.00
2019-06-20T01:39:57.210Z,0.00
2019-06-20T01:40:57.209Z,0.00
2019-06-20T01:41:57.216Z,0.00
2019-06-20T01:42:57.225Z,0.00
2019-06-20T01:43:57.218Z,0.00
2019-06-20T01:44:57.220Z,0.00
2019-06-20T01:45:57.220Z,0.00
2019-06-20T01:46:57.232Z,0.00
2019-06-20T01:47:57.223Z,0.00
2019-06-20T01:48:57.228Z,0.00
2019-06-20T01:49:57.231Z,0.00
2019-06-20T01:50:57.235Z,0.00
2019-06-20T01:51:57.235Z,0.00
2019-06-20T01:52:57.238Z,0.00
2019-06-20T01:53:57.239Z,0.00
2019-06-20T01:54:57.242Z,0.00
2019-06-20T01:55:57.361Z,0.00
2019-06-20T01:56:57.246Z,0.00
2019-06-20T01:57:57.248Z,0.00
2019-06-20T01:58:57.247Z,0.00
2019-06-20T01:59:57.258Z,0.00
2019-06-20T02:00:57.253Z,0.00
2019-06-20T02:01:57.255Z,0.00
2019-06-20T02:02:57.263Z,0.00
2019-06-20T02:03:57.261Z,0.00
2019-06-20T02:04:57.267Z,0.00
2019-06-20T02:05:57.261Z,0.00
2019-06-20T02:06:57.267Z,0.00
2019-06-20T02:07:57.265Z,0.00
2019-06-20T02:08:57.273Z,0.00
2019-06-20T02:09:57.273Z,0.00
2019-06-20T02:10:57.271Z,0.00
2019-06-20T02:11:57.279Z,0.00
2019-06-20T02:12:57.302Z,0.00
2019-06-20T02:14:06.873Z,0.00
2019-06-20T02:14:57.281Z,0.00
2019-06-20T02:15:57.285Z,0.00
2019-06-20T02:16:57.289Z,0.00
2019-06-20T02:17:57.288Z,0.00
2019-06-20T02:18:57.289Z,0.00
2019-06-20T02:19:57.290Z,0.00
2019-06-20T02:20:57.293Z,0.00
2019-06-20T02:21:57.298Z,0.00
2019-06-20T02:22:57.295Z,0.00
2019-06-20T02:23:57.299Z,0.00
2019-06-20T02:24:57.302Z,0.00
2019-06-20T02:25:57.303Z,0.00
2019-06-20T02:26:57.304Z,0.00
2019-06-20T02:27:57.309Z,0.00
2019-06-20T02:28:57.305Z,0.00
2019-06-20T02:29:57.316Z,0.00
2019-06-20T02:30:57.311Z,0.00
2019-06-20T02:31:57.315Z,0.00
2019-06-20T02:32:57.321Z,0.00
2019-06-20T02:33:57.318Z,0.00
2019-06-20T02:34:57.320Z,0.00
2019-06-20T02:35:57.326Z,0.00
2019-06-20T02:36:57.332Z,0.00
2019-06-20T02:37:57.331Z,0.00
2019-06-20T02:38:57.329Z,0.00
2019-06-20T02:39:57.330Z,0.00
2019-06-20T02:40:57.337Z,0.00
2019-06-20T02:41:57.334Z,0.00
2019-06-20T02:42:57.334Z,0.00
2019-06-20T02:43:57.338Z,5.63
2019-06-20T02:44:57.339Z,5.63
2019-06-20T02:45:57.346Z,5.63
2019-06-20T02:46:57.342Z,5.63
2019-06-20T02:47:57.363Z,5.63
2019-06-20T02:48:57.350Z,5.63
2019-06-20T02:49:57.347Z,5.63
2019-06-20T02:50:57.354Z,5.63
2019-06-20T02:51:57.693Z,5.63
2019-06-20T02:52:57.688Z,5.63
2019-06-20T02:53:57.359Z,5.63
2019-06-20T02:54:57.366Z,5.63
2019-06-20T02:55:57.357Z,5.63
2019-06-20T02:56:57.368Z,11.25
2019-06-20T02:57:57.366Z,11.25
2019-06-20T02:58:57.362Z,11.25
2019-06-20T02:59:57.371Z,11.25
2019-06-20T03:00:57.380Z,11.25
2019-06-20T03:01:57.370Z,11.25
2019-06-20T03:02:57.374Z,11.25
2019-06-20T03:03:57.378Z,11.25
2019-06-20T03:04:57.380Z,11.25
2019-06-20T03:05:57.395Z,11.25
2019-06-20T03:06:57.390Z,16.88
2019-06-20T03:07:57.382Z,16.88
2019-06-20T03:08:57.383Z,16.88
2019-06-20T03:09:57.451Z,16.88
2019-06-20T03:10:57.393Z,16.88
2019-06-20T03:11:57.394Z,16.88
2019-06-20T03:12:57.391Z,16.88
2019-06-20T03:13:57.392Z,16.88
2019-06-20T03:14:57.399Z,22.50
2019-06-20T03:15:57.398Z,22.50
2019-06-20T03:16:57.399Z,22.50
2019-06-20T03:17:57.402Z,22.50
2019-06-20T03:18:57.402Z,22.50
2019-06-20T03:19:57.406Z,22.50
2019-06-20T03:20:57.408Z,22.50
2019-06-20T03:21:57.412Z,22.50
2019-06-20T03:22:57.410Z,28.13
2019-06-20T03:23:57.410Z,28.13
2019-06-20T03:24:57.412Z,33.75
2019-06-20T03:25:57.419Z,33.75
2019-06-20T03:26:57.423Z,39.38
2019-06-20T03:27:57.423Z,39.38
2019-06-20T03:28:57.421Z,39.38
2019-06-20T03:29:57.422Z,45.00
2019-06-20T03:30:57.426Z,45.00
2019-06-20T03:31:57.428Z,39.38
2019-06-20T03:32:57.437Z,39.38
2019-06-20T03:33:57.441Z,39.38
2019-06-20T03:34:57.430Z,39.38
2019-06-20T03:35:57.436Z,33.75
2019-06-20T03:36:57.436Z,33.75
2019-06-20T03:37:57.438Z,33.75
2019-06-20T03:38:57.439Z,33.75
2019-06-20T03:39:57.442Z,33.75
2019-06-20T03:40:57.466Z,33.75
2019-06-20T03:41:57.445Z,33.75
2019-06-20T03:42:57.442Z,33.75
2019-06-20T03:43:59.104Z,33.75
2019-06-20T03:45:02.042Z,33.75
2019-06-20T03:45:57.452Z,33.75
2019-06-20T03:46:57.454Z,33.75
2019-06-20T03:47:57.455Z,33.75
2019-06-20T03:48:57.453Z,33.75
2019-06-20T03:49:57.454Z,33.75
2019-06-20T03:50:57.463Z,33.75
2019-06-20T03:51:57.459Z,39.38
2019-06-20T03:52:57.460Z,39.38
2019-06-20T03:53:57.462Z,39.38
2019-06-20T03:54:57.464Z,39.38
2019-06-20T03:55:57.473Z,39.38
2019-06-20T03:56:57.468Z,45.00
2019-06-20T03:57:57.466Z,45.00
2019-06-20T03:58:57.469Z,45.00
2019-06-20T03:59:57.473Z,50.63
2019-06-20T04:00:57.474Z,50.63
2019-06-20T04:01:57.473Z,50.63
2019-06-20T04:02:57.477Z,50.63
2019-06-20T04:03:57.481Z,56.25
2019-06-20T04:04:57.482Z,56.25
2019-06-20T04:05:57.498Z,56.25
2019-06-20T04:06:57.491Z,61.88
2019-06-20T04:07:57.486Z,61.88
2019-06-20T04:08:57.547Z,61.88
2019-06-20T04:09:57.498Z,61.88
2019-06-20T04:10:57.497Z,61.88
2019-06-20T04:11:57.492Z,61.88
2019-06-20T04:12:57.494Z,61.88
2019-06-20T04:13:57.496Z,67.50
2019-06-20T04:14:57.498Z,67.50
2019-06-20T04:15:57.503Z,67.50
2019-06-20T04:16:57.500Z,67.50
2019-06-20T04:17:57.503Z,67.50
2019-06-20T04:18:57.512Z,67.50
2019-06-20T04:19:57.503Z,67.50
2019-06-20T04:20:57.507Z,73.13
2019-06-20T04:21:57.511Z,73.13
2019-06-20T04:22:57.511Z,73.13
2019-06-20T04:23:57.511Z,73.13
2019-06-20T04:24:57.517Z,73.13
2019-06-20T04:25:57.511Z,73.13
2019-06-20T04:26:57.521Z,73.13
2019-06-20T04:27:57.523Z,78.75
2019-06-20T04:28:57.519Z,78.75
2019-06-20T04:29:57.523Z,78.75
2019-06-20T04:30:57.522Z,78.75
2019-06-20T04:31:57.525Z,78.75
2019-06-20T04:32:57.523Z,84.38
2019-06-20T04:33:57.529Z,84.38
2019-06-20T04:34:57.533Z,84.38
2019-06-20T04:35:57.546Z,84.38
2019-06-20T04:36:57.533Z,84.38
2019-06-20T04:37:57.545Z,84.38
2019-06-20T04:38:57.545Z,84.38
2019-06-20T04:39:57.535Z,84.38
2019-06-20T04:40:57.535Z,90.00
2019-06-20T04:41:57.539Z,90.00
2019-06-20T04:42:57.537Z,90.00
2019-06-20T04:43:57.544Z,90.00
2019-06-20T04:44:57.562Z,90.00
2019-06-20T04:45:57.544Z,90.00
2019-06-20T04:46:57.547Z,95.63
2019-06-20T04:47:57.543Z,95.63
2019-06-20T04:48:57.547Z,95.63
2019-06-20T04:49:57.551Z,95.63
2019-06-20T04:50:57.560Z,101.25
2019-06-20T04:51:57.556Z,101.25
2019-06-20T04:52:57.556Z,101.25
2019-06-20T04:53:57.559Z,106.88
2019-06-20T04:54:57.562Z,106.88
2019-06-20T04:55:57.563Z,112.50
2019-06-20T04:56:57.560Z,112.50
2019-06-20T04:57:57.562Z,112.50
2019-06-20T04:58:57.570Z,118.13
2019-06-20T04:59:57.566Z,118.13
2019-06-20T05:00:57.565Z,123.75
2019-06-20T05:01:57.572Z,129.38
2019-06-20T05:02:57.575Z,135.00
2019-06-20T05:03:57.575Z,140.63
2019-06-20T05:04:57.574Z,146.25
2019-06-20T05:05:57.574Z,151.88
2019-06-20T05:06:57.577Z,157.50
2019-06-20T05:07:57.581Z,163.13
2019-06-20T05:08:57.576Z,168.75
2019-06-20T05:09:57.583Z,168.75
2019-06-20T05:10:57.593Z,174.38
2019-06-20T05:11:57.620Z,174.38
2019-06-20T05:12:57.586Z,174.38
2019-06-20T05:13:57.590Z,174.38
2019-06-20T05:14:57.590Z,180.00
2019-06-20T05:15:57.595Z,180.00
2019-06-20T05:16:57.594Z,180.00
2019-06-20T05:17:57.600Z,174.38
2019-06-20T05:18:57.599Z,174.38
2019-06-20T05:19:57.598Z,174.38
2019-06-20T05:20:57.598Z,180.00
2019-06-20T05:21:57.605Z,174.38
2019-06-20T05:22:57.607Z,174.38
2019-06-20T05:23:57.608Z,174.38
2019-06-20T05:24:57.609Z,174.38
2019-06-20T05:25:57.610Z,180.00
2019-06-20T05:26:57.613Z,191.25
2019-06-20T05:27:57.615Z,208.13
2019-06-20T05:28:57.616Z,225.00
2019-06-20T05:29:57.619Z,241.88
2019-06-20T05:30:57.619Z,253.13
2019-06-20T05:31:57.618Z,258.75
2019-06-20T05:32:57.632Z,253.13
2019-06-20T05:33:57.626Z,253.13
2019-06-20T05:34:57.627Z,247.50
2019-06-20T05:35:57.626Z,241.88
2019-06-20T05:36:57.632Z,236.25
2019-06-20T05:37:57.657Z,236.25
2019-06-20T05:38:57.638Z,236.25
2019-06-20T05:39:57.643Z,236.25
2019-06-20T05:40:57.657Z,247.50
2019-06-20T05:41:57.691Z,258.75
2019-06-20T05:42:57.644Z,275.63
2019-06-20T05:43:57.640Z,281.25
2019-06-20T05:44:57.651Z,292.50
2019-06-20T05:46:08.896Z,303.75
2019-06-20T05:47:11.989Z,315.00
2019-06-20T05:47:57.655Z,309.38
2019-06-20T05:48:57.654Z,303.75
2019-06-20T05:49:57.655Z,309.38
2019-06-20T05:50:57.654Z,303.75
2019-06-20T05:51:57.662Z,303.75
2019-06-20T05:52:57.662Z,303.75
2019-06-20T05:53:57.670Z,292.50
2019-06-20T05:54:57.757Z,292.50
2019-06-20T05:55:57.674Z,281.25
2019-06-20T05:56:57.671Z,247.50
2019-06-20T05:57:57.865Z,230.63
2019-06-20T05:58:57.682Z,213.75
2019-06-20T05:59:57.680Z,202.50
2019-06-20T06:00:57.680Z,196.88
2019-06-20T06:01:57.691Z,191.25
2019-06-20T06:02:58.248Z,191.25
2019-06-20T06:03:57.686Z,191.25
2019-06-20T06:04:57.693Z,202.50
2019-06-20T06:05:57.690Z,219.38
2019-06-20T06:06:57.744Z,236.25
2019-06-20T06:07:58.444Z,247.50
2019-06-20T06:08:57.698Z,270.00
2019-06-20T06:09:57.702Z,270.00
2019-06-20T06:10:57.701Z,275.63
2019-06-20T06:11:57.709Z,275.63
2019-06-20T06:12:57.707Z,270.00
2019-06-20T06:13:57.714Z,264.38
2019-06-20T06:15:00.878Z,258.75
2019-06-20T06:15:57.748Z,258.75
2019-06-20T06:16:57.726Z,241.88
2019-06-20T06:17:57.738Z,236.25
2019-06-20T06:18:57.725Z,253.13
2019-06-20T06:19:57.724Z,281.25
2019-06-20T06:20:57.727Z,326.25
2019-06-20T06:21:57.736Z,337.50
2019-06-20T06:22:57.731Z,326.25
2019-06-20T06:23:57.737Z,315.00
2019-06-20T06:24:57.739Z,309.38
2019-06-20T06:25:57.745Z,303.75
2019-06-20T06:26:59.942Z,298.13
2019-06-20T06:27:57.746Z,303.75
2019-06-20T06:28:57.753Z,303.75
2019-06-20T06:29:57.818Z,275.63
2019-06-20T06:30:57.755Z,236.25
2019-06-20T06:31:57.755Z,208.13
2019-06-20T06:32:57.760Z,191.25
2019-06-20T06:33:57.772Z,163.13
2019-06-20T06:34:57.765Z,151.88
2019-06-20T06:35:57.776Z,146.25
2019-06-20T06:36:57.780Z,146.25
2019-06-20T06:37:57.773Z,140.63
2019-06-20T06:38:57.779Z,129.38
2019-06-20T06:39:57.774Z,135.00
2019-06-20T06:40:57.780Z,146.25
2019-06-20T06:41:57.793Z,168.75
2019-06-20T06:42:57.791Z,180.00
2019-06-20T06:43:57.792Z,174.38
2019-06-20T06:44:57.791Z,157.50
2019-06-20T06:45:57.808Z,151.88
2019-06-20T06:46:59.471Z,163.13
2019-06-20T06:47:57.803Z,163.13
2019-06-20T06:48:57.807Z,163.13
2019-06-20T06:49:57.808Z,163.13
2019-06-20T06:50:57.809Z,163.13
2019-06-20T06:51:57.829Z,157.50
2019-06-20T06:52:57.816Z,157.50
2019-06-20T06:53:57.820Z,157.50
2019-06-20T06:54:57.830Z,157.50
2019-06-20T06:55:57.823Z,168.75
2019-06-20T06:56:57.826Z,191.25
2019-06-20T06:57:57.948Z,219.38
2019-06-20T06:58:57.831Z,241.88
2019-06-20T06:59:57.836Z,270.00
2019-06-20T07:00:57.837Z,286.88
2019-06-20T07:01:57.843Z,292.50
2019-06-20T07:02:57.847Z,292.50
2019-06-20T07:03:57.843Z,298.13
2019-06-20T07:04:57.842Z,303.75
2019-06-20T07:05:57.850Z,270.00
2019-06-20T07:06:57.853Z,236.25
2019-06-20T07:07:57.856Z,219.38
2019-06-20T07:08:57.855Z,219.38
2019-06-20T07:09:57.860Z,230.63
2019-06-20T07:10:57.871Z,247.50
2019-06-20T07:11:57.875Z,264.38
2019-06-20T07:12:57.861Z,298.13
2019-06-20T07:13:57.882Z,331.88
2019-06-20T07:14:57.867Z,371.25
2019-06-20T07:15:57.874Z,416.25
2019-06-20T07:17:00.620Z,483.75
2019-06-20T07:17:57.871Z,517.50
2019-06-20T07:18:57.876Z,528.75
2019-06-20T07:19:57.914Z,528.75
2019-06-20T07:20:57.883Z,540.00
2019-06-20T07:21:57.913Z,573.75
2019-06-20T07:22:57.892Z,579.38
2019-06-20T07:23:57.895Z,590.63
2019-06-20T07:24:57.889Z,635.63
2019-06-20T07:25:57.902Z,675.00
2019-06-20T07:26:57.895Z,635.63
2019-06-20T07:27:57.898Z,635.63
2019-06-20T07:28:57.906Z,618.75
2019-06-20T07:29:57.904Z,596.25
2019-06-20T07:30:57.903Z,568.13
2019-06-20T07:31:57.908Z,466.88
2019-06-20T07:32:57.918Z,410.63
2019-06-20T07:33:57.919Z,365.63
2019-06-20T07:34:57.914Z,388.13
2019-06-20T07:35:57.927Z,461.25
2019-06-20T07:36:57.931Z,545.63
2019-06-20T07:37:57.935Z,585.00
2019-06-20T07:38:57.924Z,568.13
2019-06-20T07:39:57.940Z,596.25
2019-06-20T07:40:57.928Z,596.25
2019-06-20T07:41:57.933Z,607.50
2019-06-20T07:42:57.947Z,579.38
2019-06-20T07:43:57.942Z,523.13
2019-06-20T07:44:57.994Z,551.25
2019-06-20T07:46:02.576Z,568.13
2019-06-20T07:46:57.945Z,517.50
2019-06-20T07:47:57.955Z,500.63
2019-06-20T07:48:57.971Z,523.13
2019-06-20T07:49:57.955Z,540.00
2019-06-20T07:50:57.964Z,596.25
2019-06-20T07:51:57.960Z,641.25
2019-06-20T07:53:02.425Z,703.13
2019-06-20T07:53:57.974Z,720.00
2019-06-20T07:54:57.968Z,669.38
2019-06-20T07:55:57.973Z,545.63
2019-06-20T07:56:57.986Z,421.88
2019-06-20T07:57:57.982Z,343.13
2019-06-20T07:58:57.989Z,292.50
2019-06-20T07:59:57.990Z,275.63
2019-06-20T08:00:57.999Z,236.25
2019-06-20T08:01:58.001Z,202.50
2019-06-20T08:02:58.000Z,168.75
2019-06-20T08:04:01.308Z,146.25
2019-06-20T08:04:58.011Z,135.00
2019-06-20T08:05:58.007Z,118.13
2019-06-20T08:06:58.009Z,112.50
2019-06-20T08:07:58.033Z,112.50
2019-06-20T08:08:58.023Z,118.13
2019-06-20T08:09:58.025Z,123.75
2019-06-20T08:10:58.026Z,140.63
2019-06-20T08:11:58.030Z,168.75
2019-06-20T08:12:58.030Z,180.00
2019-06-20T08:13:58.030Z,196.88
2019-06-20T08:15:13.760Z,219.38
2019-06-20T08:15:58.036Z,241.88
2019-06-20T08:16:58.065Z,270.00
2019-06-20T08:17:58.047Z,326.25
2019-06-20T08:18:58.053Z,365.63
2019-06-20T08:19:58.058Z,427.50
2019-06-20T08:20:58.060Z,483.75
2019-06-20T08:21:58.059Z,562.50
2019-06-20T08:22:58.057Z,635.63
2019-06-20T08:23:58.064Z,680.63
2019-06-20T08:24:59.031Z,680.63
2019-06-20T08:25:59.267Z,793.13
2019-06-20T08:26:58.718Z,877.50
2019-06-20T08:27:59.474Z,725.63
2019-06-20T08:29:10.503Z,1153.13
2019-06-20T08:29:59.056Z,1248.75
2019-06-20T08:30:58.969Z,1721.25
2019-06-20T08:31:59.752Z,1676.25
2019-06-20T08:32:59.786Z,888.75
2019-06-20T08:33:59.262Z,1794.38
2019-06-20T08:34:59.429Z,579.38
2019-06-20T08:35:58.877Z,466.88
2019-06-20T08:36:59.268Z,455.63
2019-06-20T08:37:59.344Z,427.50
2019-06-20T08:38:58.765Z,478.13
2019-06-20T08:39:58.427Z,461.25
2019-06-20T08:40:58.549Z,714.38
2019-06-20T08:41:59.217Z,2615.63
2019-06-20T08:42:58.852Z,2857.50
2019-06-20T08:43:58.695Z,4320.00
2019-06-20T08:44:59.446Z,4601.25
2019-06-20T08:45:59.493Z,3465.00
2019-06-20T08:46:59.271Z,1237.50
2019-06-20T08:47:58.400Z,928.13
2019-06-20T08:48:59.454Z,838.13
2019-06-20T08:49:59.728Z,1839.38
2019-06-20T08:50:58.513Z,4545.00
2019-06-20T08:51:59.209Z,4961.25
2019-06-20T08:52:59.704Z,4089.38
2019-06-20T08:53:59.260Z,1591.88
2019-06-20T08:54:59.508Z,1293.75
2019-06-20T08:55:59.408Z,1732.50
2019-06-20T08:56:59.029Z,950.63
2019-06-20T08:57:59.520Z,1119.38
2019-06-20T08:58:58.557Z,1012.50
2019-06-20T08:59:58.844Z,765.00
2019-06-20T09:01:01.277Z,691.88
2019-06-20T09:02:00.050Z,556.88
2019-06-20T09:02:58.692Z,461.25
2019-06-20T09:03:58.573Z,393.75
2019-06-20T09:04:58.275Z,393.75
2019-06-20T09:05:58.420Z,455.63
2019-06-20T09:06:59.174Z,573.75
2019-06-20T09:07:59.045Z,641.25
2019-06-20T09:08:58.334Z,652.50
2019-06-20T09:09:59.755Z,945.00
2019-06-20T09:10:59.480Z,3628.13
2019-06-20T09:11:58.636Z,765.00
2019-06-20T09:12:59.131Z,843.75
2019-06-20T09:13:59.230Z,1395.00
2019-06-20T09:14:59.130Z,450.00
2019-06-20T09:15:58.782Z,371.25
2019-06-20T09:16:59.309Z,337.50
2019-06-20T09:17:58.528Z,320.63
2019-06-20T09:18:58.480Z,343.13
2019-06-20T09:19:58.389Z,343.13
2019-06-20T09:20:58.401Z,360.00
2019-06-20T09:21:58.407Z,371.25
2019-06-20T09:22:58.945Z,376.88
2019-06-20T09:23:59.858Z,444.38
2019-06-20T09:24:58.527Z,523.13
2019-06-20T09:25:59.585Z,466.88
2019-06-20T09:26:59.359Z,573.75
2019-06-20T09:27:58.441Z,450.00
2019-06-20T09:28:59.355Z,371.25
2019-06-20T09:29:58.559Z,303.75
2019-06-20T09:30:59.229Z,326.25
2019-06-20T09:31:58.626Z,376.88
2019-06-20T09:32:59.883Z,348.75
2019-06-20T09:34:02.428Z,275.63
2019-06-20T09:34:58.732Z,241.88
2019-06-20T09:35:59.554Z,230.63
2019-06-20T09:36:59.355Z,258.75
2019-06-20T09:37:59.366Z,247.50
2019-06-20T09:38:59.568Z,225.00
2019-06-20T09:39:59.209Z,219.38
2019-06-20T09:40:59.218Z,236.25
2019-06-20T09:41:58.918Z,236.25
2019-06-20T09:42:58.824Z,230.63
2019-06-20T09:43:58.631Z,225.00
2019-06-20T09:44:58.556Z,241.88
2019-06-20T09:45:58.561Z,292.50
2019-06-20T09:46:58.569Z,371.25
2019-06-20T09:47:58.576Z,376.88
2019-06-20T09:48:58.802Z,410.63
2019-06-20T09:49:59.039Z,495.00
2019-06-20T09:50:58.699Z,528.75
2019-06-20T09:51:58.740Z,450.00
2019-06-20T09:52:58.597Z,416.25
2019-06-20T09:53:58.606Z,405.00
2019-06-20T09:54:58.611Z,371.25
2019-06-20T09:55:58.616Z,315.00
2019-06-20T09:56:58.621Z,331.88
2019-06-20T09:57:58.626Z,388.13
2019-06-20T09:58:58.634Z,489.38
2019-06-20T10:00:07.696Z,562.50
2019-06-20T10:00:58.642Z,708.75
2019-06-20T10:01:58.910Z,686.25
2019-06-20T10:02:58.656Z,765.00
2019-06-20T10:03:58.669Z,815.63
2019-06-20T10:04:58.661Z,911.25
2019-06-20T10:05:58.725Z,911.25
2019-06-20T10:06:58.678Z,888.75
2019-06-20T10:07:58.681Z,1170.00
2019-06-20T10:08:58.685Z,579.38
2019-06-20T10:09:58.702Z,320.63
2019-06-20T10:10:58.700Z,225.00
2019-06-20T10:11:58.701Z,185.63
2019-06-20T10:12:58.716Z,191.25
2019-06-20T10:13:58.718Z,230.63
2019-06-20T10:14:58.724Z,292.50
2019-06-20T10:15:58.727Z,399.38
2019-06-20T10:16:58.730Z,556.88
2019-06-20T10:17:58.826Z,646.88
2019-06-20T10:18:58.741Z,1569.38
2019-06-20T10:19:58.748Z,1490.63
2019-06-20T10:20:58.794Z,1057.50
2019-06-20T10:21:58.776Z,1749.38
2019-06-20T10:22:58.764Z,1035.00
2019-06-20T10:23:58.767Z,1254.38
2019-06-20T10:24:58.775Z,1451.25
2019-06-20T10:25:58.782Z,1743.75
2019-06-20T10:26:58.786Z,1265.63
2019-06-20T10:27:58.792Z,1670.63
2019-06-20T10:28:58.802Z,1704.38
2019-06-20T10:30:10.674Z,1383.75
2019-06-20T10:30:58.821Z,1096.88
2019-06-20T10:31:58.824Z,1366.88
2019-06-20T10:32:58.836Z,978.75
2019-06-20T10:33:58.843Z,1091.25
2019-06-20T10:34:58.862Z,939.38
2019-06-20T10:35:58.860Z,1063.13
2019-06-20T10:36:58.865Z,5900.63
2019-06-20T10:37:58.960Z,5821.88
2019-06-20T10:38:58.887Z,5709.38
2019-06-20T10:39:58.987Z,5973.75
2019-06-20T10:41:00.131Z,6069.38
2019-06-20T10:41:58.930Z,6018.75
2019-06-20T10:42:58.922Z,5641.88
2019-06-20T10:43:58.933Z,5962.50
2019-06-20T10:44:58.948Z,5748.75
2019-06-20T10:45:58.966Z,6035.63
2019-06-20T10:46:58.973Z,6198.75
2019-06-20T10:47:58.986Z,6210.00
2019-06-20T10:48:58.997Z,6198.75
2019-06-20T10:49:59.017Z,6198.75
2019-06-20T10:50:59.028Z,5816.25
2019-06-20T10:51:59.034Z,6120.00
2019-06-20T10:52:59.050Z,5501.25
2019-06-20T10:53:59.068Z,3931.88
2019-06-20T10:54:59.079Z,4331.25
2019-06-20T10:55:59.103Z,4893.75
2019-06-20T10:56:59.106Z,5703.75
2019-06-20T10:57:59.121Z,6007.50
2019-06-20T10:58:59.141Z,4764.38
2019-06-20T10:59:59.155Z,5636.25
2019-06-20T11:00:59.168Z,5928.75
2019-06-20T11:01:59.188Z,6001.88
2019-06-20T11:02:59.207Z,5866.88
2019-06-20T11:03:59.225Z,5816.25
2019-06-20T11:04:59.238Z,5062.50
2019-06-20T11:05:59.256Z,4657.50
2019-06-20T11:06:59.274Z,4640.63
2019-06-20T11:07:59.283Z,5906.25
2019-06-20T11:08:59.302Z,5940.00
2019-06-20T11:09:59.324Z,5833.13
2019-06-20T11:10:59.338Z,5647.50
2019-06-20T11:11:59.368Z,5703.75
2019-06-20T11:12:59.375Z,5816.25
2019-06-20T11:13:59.412Z,5670.00
2019-06-20T11:14:59.419Z,5686.88
2019-06-20T11:15:59.430Z,5799.38
2019-06-20T11:16:59.449Z,5889.38
2019-06-20T11:17:59.473Z,5956.88
2019-06-20T11:18:59.494Z,5850.00
2019-06-20T11:19:59.514Z,5686.88
2019-06-20T11:20:59.531Z,5349.38
2019-06-20T11:21:59.570Z,5563.13
2019-06-20T11:22:59.576Z,5523.75
2019-06-20T11:23:59.596Z,5259.38
2019-06-20T11:24:59.619Z,5439.38
2019-06-20T11:25:59.636Z,5355.00
2019-06-20T11:26:59.661Z,5152.50
2019-06-20T11:27:59.676Z,4640.63
2019-06-20T11:28:59.697Z,5045.63
2019-06-20T11:29:59.727Z,4145.63
2019-06-20T11:31:00.744Z,5613.75
2019-06-20T11:31:59.790Z,5343.75
2019-06-20T11:32:59.790Z,4921.88
2019-06-20T11:33:59.807Z,2666.25
2019-06-20T11:34:59.843Z,1861.88
2019-06-20T11:35:59.855Z,3324.38
2019-06-20T11:36:59.883Z,3616.88
2019-06-20T11:37:59.893Z,5011.88
2019-06-20T11:38:59.946Z,3943.13
2019-06-20T11:39:59.942Z,3510.00
2019-06-20T11:40:59.964Z,2908.13
2019-06-20T11:42:00.001Z,4961.25
2019-06-20T11:43:00.009Z,5861.25
2019-06-20T11:44:00.026Z,6198.75
2019-06-20T11:45:00.049Z,6148.13
2019-06-20T11:46:00.078Z,5990.63
2019-06-20T11:47:00.095Z,5866.88
2019-06-20T11:48:00.123Z,5934.38
2019-06-20T11:49:00.137Z,6046.88
2019-06-20T11:50:00.167Z,5928.75
2019-06-20T11:51:00.194Z,5889.38
2019-06-20T11:52:00.219Z,1625.63
2019-06-20T11:53:00.229Z,6046.88
2019-06-20T11:54:00.254Z,5416.88
2019-06-20T11:55:00.283Z,1226.25
2019-06-20T11:56:00.374Z,3594.38
2019-06-20T11:57:00.322Z,5461.88
2019-06-20T11:58:00.349Z,4584.38
2019-06-20T11:59:00.376Z,4668.75
2019-06-20T12:00:00.398Z,4989.38
2019-06-20T12:01:03.968Z,5214.38
2019-06-20T12:02:00.453Z,5388.75
2019-06-20T12:03:00.463Z,4713.75
2019-06-20T12:04:00.488Z,5332.50
2019-06-20T12:05:00.503Z,4786.88
2019-06-20T12:06:00.529Z,4128.75
2019-06-20T12:07:00.577Z,4944.38
2019-06-20T12:08:00.579Z,4415.63
2019-06-20T12:09:00.606Z,2778.75
2019-06-20T12:10:00.636Z,1822.50
2019-06-20T12:11:00.650Z,770.63
2019-06-20T12:12:00.665Z,635.63
2019-06-20T12:13:00.689Z,1366.88
2019-06-20T12:14:00.740Z,1496.25
2019-06-20T12:15:00.745Z,2536.88
2019-06-20T12:16:00.761Z,1833.75
2019-06-20T12:17:00.783Z,1395.00
2019-06-20T12:18:00.807Z,1276.88
2019-06-20T12:19:00.833Z,826.88
2019-06-20T12:20:00.851Z,1771.88
2019-06-20T12:21:00.872Z,2705.63
2019-06-20T12:22:00.886Z,3375.00
2019-06-20T12:23:00.923Z,3566.25
2019-06-20T12:24:00.927Z,3526.88
2019-06-20T12:25:00.948Z,2435.63
2019-06-20T12:26:00.968Z,1462.50
2019-06-20T12:27:00.987Z,1507.50
2019-06-20T12:28:01.008Z,1726.88
2019-06-20T12:29:01.022Z,787.50
2019-06-20T12:30:01.043Z,883.13
2019-06-20T12:31:01.068Z,973.13
2019-06-20T12:32:01.081Z,1141.88
2019-06-20T12:33:01.101Z,1158.75
2019-06-20T12:34:01.125Z,1046.25
2019-06-20T12:35:01.141Z,973.13
2019-06-20T12:36:01.157Z,871.88
2019-06-20T12:37:01.180Z,838.13
2019-06-20T12:38:01.192Z,770.63
2019-06-20T12:39:01.207Z,731.25