createdAt,value
2022-08-24T00:08:45.601Z,1013.30
2022-08-24T00:23:45.620Z,1013.28
2022-08-24T00:38:45.761Z,1013.30
2022-08-24T00:53:45.591Z,1013.47
2022-08-24T01:08:45.622Z,1013.28
2022-08-24T01:23:45.639Z,1013.25
2022-08-24T01:38:45.761Z,1013.35
2022-08-24T01:53:45.649Z,1013.35
2022-08-24T02:08:45.634Z,1013.38
2022-08-24T02:23:45.821Z,1013.49
2022-08-24T02:38:45.718Z,1013.53
2022-08-24T02:53:45.755Z,1013.58
2022-08-24T03:08:47.893Z,1013.50
2022-08-24T03:23:45.880Z,1013.58
2022-08-24T03:38:46.110Z,1013.71
2022-08-24T03:53:45.869Z,1013.59
2022-08-24T04:08:45.872Z,1013.52
2022-08-24T04:23:46.994Z,1013.60
2022-08-24T04:38:45.607Z,1013.72
2022-08-24T04:53:45.768Z,1013.75
2022-08-24T05:08:45.821Z,1013.89
2022-08-24T05:23:45.858Z,1013.96
2022-08-24T05:38:45.927Z,1014.03
2022-08-24T05:53:45.924Z,1014.13
2022-08-24T06:08:45.874Z,1014.19
2022-08-24T06:23:45.812Z,1014.35
2022-08-24T06:38:45.840Z,1014.36
2022-08-24T06:53:45.909Z,1014.45
2022-08-24T07:08:45.747Z,1014.51
2022-08-24T07:23:45.806Z,1014.55
2022-08-24T07:38:45.911Z,1014.55
2022-08-24T07:53:53.525Z,1014.59
2022-08-24T08:08:45.914Z,1014.66
2022-08-24T08:23:45.913Z,1014.72
2022-08-24T08:38:46.054Z,1014.88
2022-08-24T08:53:45.954Z,1014.79
2022-08-24T09:08:52.031Z,1014.78
2022-08-24T09:23:45.872Z,1014.72
2022-08-24T09:38:45.940Z,1014.56
2022-08-24T09:53:46.131Z,1014.64
2022-08-24T10:08:46.011Z,1014.47
2022-08-24T10:23:45.957Z,1014.37
2022-08-24T10:38:46.344Z,1014.14
2022-08-24T10:53:46.040Z,1014.16
2022-08-24T11:08:46.163Z,1014.11
2022-08-24T11:23:46.041Z,1014.02
2022-08-24T11:38:46.052Z,1013.86
2022-08-24T11:53:46.046Z,1013.75
2022-08-24T12:08:46.243Z,1013.70
2022-08-24T12:23:46.279Z,1013.56
2022-08-24T12:38:46.157Z,1013.53
2022-08-24T12:53:46.152Z,1013.50
2022-08-24T13:08:47.046Z,1013.40
2022-08-24T13:23:46.275Z,1013.45
2022-08-24T13:38:48.887Z,1013.27
2022-08-24T13:53:46.136Z,1013.20
2022-08-24T14:08:46.272Z,1013.08
2022-08-24T14:23:46.280Z,1013.04
2022-08-24T14:38:46.239Z,1012.96
2022-08-24T14:53:46.390Z,1012.90
2022-08-24T15:08:46.273Z,1012.77
2022-08-24T15:23:46.454Z,1012.71
2022-08-24T15:38:46.508Z,1012.58
2022-08-24T15:53:46.473Z,1012.60
2022-08-24T16:08:46.455Z,1012.55
2022-08-24T16:23:46.572Z,1012.59
2022-08-24T16:38:46.962Z,1012.51
2022-08-24T16:53:46.531Z,1012.54
2022-08-24T17:08:46.462Z,1012.51
2022-08-24T17:23:46.479Z,1012.53
2022-08-24T17:38:47.212Z,1012.55
2022-08-24T17:53:46.547Z,1012.66
2022-08-24T18:08:46.461Z,1012.77
2022-08-24T18:23:46.477Z,1012.79
2022-08-24T18:38:46.799Z,1012.93
2022-08-24T18:53:46.941Z,1013.15
2022-08-24T19:08:46.682Z,1013.16
2022-08-24T19:23:46.721Z,1013.26
2022-08-24T19:38:46.717Z,1013.28
2022-08-24T19:53:46.801Z,1013.24
2022-08-24T20:08:48.361Z,1013.17
2022-08-24T20:23:46.745Z,1013.16
2022-08-24T20:38:46.705Z,1013.12
2022-08-24T20:53:46.672Z,1013.14
2022-08-24T21:08:46.830Z,1013.07
2022-08-24T21:23:54.438Z,1013.07
2022-08-24T21:38:46.715Z,1013.14
2022-08-24T21:53:46.816Z,1013.16
2022-08-24T22:08:46.969Z,1013.22
2022-08-24T22:23:46.989Z,1013.20
2022-08-24T22:38:46.829Z,1013.26
2022-08-24T22:53:46.831Z,1013.33
2022-08-24T23:08:46.814Z,1013.34
2022-08-24T23:23:46.807Z,1013.32
2022-08-24T23:38:46.825Z,1013.32
2022-08-24T23:53:46.846Z,1013.27
