createdAt,value
2019-02-25T00:01:11.679Z,6.80
2019-02-25T00:03:59.553Z,6.80
2019-02-25T00:06:51.132Z,6.80
2019-02-25T00:09:55.281Z,6.80
2019-02-25T00:12:44.099Z,6.70
2019-02-25T00:15:51.183Z,6.60
2019-02-25T00:18:36.983Z,6.60
2019-02-25T00:21:17.891Z,6.60
2019-02-25T00:24:25.036Z,6.60
2019-02-25T00:27:01.994Z,6.60
2019-02-25T00:29:50.933Z,6.50
2019-02-25T00:32:47.429Z,6.50
2019-02-25T00:35:34.074Z,6.50
2019-02-25T00:38:17.347Z,6.50
2019-02-25T00:41:09.090Z,6.50
2019-02-25T00:43:52.887Z,6.50
2019-02-25T00:46:26.843Z,6.60
2019-02-25T00:49:34.687Z,6.60
2019-02-25T00:52:22.768Z,6.60
2019-02-25T00:54:56.725Z,6.60
2019-02-25T00:57:53.643Z,6.60
2019-02-25T01:03:21.081Z,6.70
2019-02-25T01:05:50.717Z,6.70
2019-02-25T01:08:20.501Z,6.70
2019-02-25T01:10:50.141Z,6.80
2019-02-25T01:13:19.921Z,6.80
2019-02-25T01:15:49.765Z,6.80
2019-02-25T01:18:19.470Z,6.80
2019-02-25T01:20:49.186Z,6.80
2019-02-25T01:23:18.962Z,6.80
2019-02-25T01:25:48.753Z,6.80
2019-02-25T01:28:18.567Z,6.80
2019-02-25T01:30:49.038Z,6.80
2019-02-25T01:33:18.813Z,6.80
2019-02-25T01:35:48.502Z,6.80
2019-02-25T01:38:18.245Z,6.70
2019-02-25T01:40:48.068Z,6.70
2019-02-25T01:43:17.840Z,6.70
2019-02-25T01:45:47.512Z,6.70
2019-02-25T01:48:17.297Z,6.60
2019-02-25T01:50:46.948Z,6.60
2019-02-25T01:53:16.685Z,6.60
2019-02-25T01:55:46.432Z,6.50
2019-02-25T01:58:16.100Z,6.50
2019-02-25T02:00:45.869Z,6.40
2019-02-25T02:03:15.557Z,6.40
2019-02-25T02:05:45.229Z,6.30
2019-02-25T02:08:14.975Z,6.30
2019-02-25T02:10:44.695Z,6.30
2019-02-25T02:13:14.641Z,6.20
2019-02-25T02:15:44.500Z,6.20
2019-02-25T02:18:14.201Z,6.20
2019-02-25T02:20:43.911Z,6.20
2019-02-25T02:23:13.629Z,6.20
2019-02-25T02:25:43.485Z,6.20
2019-02-25T02:28:13.666Z,6.30
2019-02-25T02:30:43.427Z,6.40
2019-02-25T02:33:14.097Z,6.40
2019-02-25T02:35:43.800Z,6.40
2019-02-25T02:38:15.585Z,6.50
2019-02-25T02:40:47.361Z,6.50
2019-02-25T02:43:17.085Z,6.50
2019-02-25T02:45:53.335Z,6.50
2019-02-25T02:48:30.732Z,6.50
2019-02-25T02:51:00.975Z,6.50
2019-02-25T02:53:30.728Z,6.50
2019-02-25T02:56:00.405Z,6.50
2019-02-25T02:58:30.077Z,6.50
2019-02-25T03:00:59.868Z,6.50
2019-02-25T03:03:29.660Z,6.50
2019-02-25T03:05:59.384Z,6.50
2019-02-25T03:08:29.061Z,6.50
2019-02-25T03:10:59.174Z,6.50
2019-02-25T03:13:28.883Z,6.50
2019-02-25T03:15:58.622Z,6.50
2019-02-25T03:18:28.272Z,6.50
2019-02-25T03:20:58.035Z,6.50
2019-02-25T03:23:27.697Z,6.50
2019-02-25T03:25:57.352Z,6.50
2019-02-25T03:28:27.022Z,6.40
2019-02-25T03:30:56.792Z,6.40
2019-02-25T03:33:30.375Z,6.40
2019-02-25T03:36:00.102Z,6.40
2019-02-25T03:38:29.841Z,6.40
2019-02-25T03:40:59.590Z,6.40
2019-02-25T03:43:29.453Z,6.30
2019-02-25T03:45:59.163Z,6.30
2019-02-25T03:48:29.905Z,6.20
2019-02-25T03:50:59.550Z,6.20
2019-02-25T03:53:29.274Z,6.20
2019-02-25T03:55:59.185Z,6.20
2019-02-25T03:58:29.050Z,6.20
2019-02-25T04:00:58.749Z,6.10
2019-02-25T04:03:58.557Z,6.00
2019-02-25T04:07:01.833Z,6.10
2019-02-25T04:09:46.320Z,6.10
2019-02-25T04:12:52.815Z,6.10
2019-02-25T04:15:38.891Z,6.10
2019-02-25T04:18:36.469Z,6.20
2019-02-25T04:21:30.757Z,6.30
2019-02-25T04:24:31.730Z,6.30
2019-02-25T04:27:17.884Z,6.30
2019-02-25T04:29:47.690Z,6.30
2019-02-25T04:32:18.993Z,6.30
2019-02-25T04:34:53.635Z,6.30
2019-02-25T04:37:29.634Z,6.30
2019-02-25T04:40:23.426Z,6.30
2019-02-25T04:42:56.882Z,6.20
2019-02-25T04:45:43.457Z,6.30
2019-02-25T04:48:13.290Z,6.40
2019-02-25T04:50:43.033Z,6.40
2019-02-25T04:53:12.713Z,6.40
2019-02-25T04:55:42.378Z,6.40
2019-02-25T04:58:12.073Z,6.40
2019-02-25T05:00:41.826Z,6.50
2019-02-25T05:03:11.574Z,6.50
2019-02-25T05:05:41.377Z,6.50
2019-02-25T05:08:11.108Z,6.60
2019-02-25T05:10:40.761Z,6.50
2019-02-25T05:13:10.559Z,6.60
2019-02-25T05:15:40.291Z,6.60
2019-02-25T05:18:10.101Z,6.70
2019-02-25T05:20:39.877Z,6.70
2019-02-25T05:23:09.996Z,6.80
2019-02-25T05:25:39.666Z,6.80
2019-02-25T05:28:09.461Z,6.80
2019-02-25T05:30:39.118Z,6.80
2019-02-25T05:33:08.773Z,6.90
2019-02-25T05:35:38.597Z,6.90
2019-02-25T05:38:08.332Z,6.90
2019-02-25T05:40:38.574Z,6.90
2019-02-25T05:43:08.342Z,6.90
2019-02-25T05:45:38.131Z,7.00
2019-02-25T05:48:07.911Z,6.90
2019-02-25T05:50:37.747Z,7.00
2019-02-25T05:53:07.416Z,7.00
2019-02-25T05:55:37.105Z,7.00
2019-02-25T05:58:06.990Z,7.00
2019-02-25T06:00:37.232Z,7.00
2019-02-25T06:03:07.001Z,7.00
2019-02-25T06:05:36.645Z,6.90
2019-02-25T06:08:06.746Z,7.00
2019-02-25T06:10:36.500Z,7.00
2019-02-25T06:13:06.258Z,7.00
2019-02-25T06:15:36.025Z,7.10
2019-02-25T06:18:05.702Z,7.10
2019-02-25T06:20:35.373Z,7.20
2019-02-25T06:23:05.301Z,7.20
2019-02-25T06:25:36.058Z,7.20
2019-02-25T06:28:05.810Z,7.20
2019-02-25T06:30:35.878Z,7.20
2019-02-25T06:33:05.645Z,7.20
2019-02-25T06:35:35.435Z,7.30
2019-02-25T06:38:05.231Z,7.30
2019-02-25T06:40:34.917Z,7.30
2019-02-25T06:43:04.706Z,7.30
2019-02-25T06:45:34.565Z,7.40
2019-02-25T06:48:04.400Z,7.40
2019-02-25T06:50:34.237Z,7.50
2019-02-25T06:53:03.953Z,7.60
2019-02-25T06:55:33.688Z,7.60
2019-02-25T06:58:03.521Z,7.60
2019-02-25T07:00:33.273Z,7.70
2019-02-25T07:03:03.094Z,7.70
2019-02-25T07:05:54.771Z,7.80
2019-02-25T07:08:43.321Z,7.80
2019-02-25T07:11:30.697Z,7.80
2019-02-25T07:14:09.383Z,7.80
2019-02-25T07:17:04.052Z,7.80
2019-02-25T07:19:40.487Z,7.80
2019-02-25T07:22:47.169Z,7.70
2019-02-25T07:25:44.829Z,7.80
2019-02-25T07:28:31.882Z,7.80
2019-02-25T07:31:26.199Z,7.80
2019-02-25T07:34:17.622Z,7.80
2019-02-25T07:37:02.853Z,7.80
2019-02-25T07:39:45.095Z,7.80
2019-02-25T07:42:20.986Z,7.90
2019-02-25T07:45:06.631Z,8.00
2019-02-25T07:47:52.930Z,8.10
2019-02-25T07:50:35.221Z,8.20
2019-02-25T07:53:29.467Z,8.30
2019-02-25T07:56:16.849Z,8.40
2019-02-25T07:58:52.372Z,8.50
2019-02-25T08:01:43.770Z,8.60
2019-02-25T08:04:23.021Z,8.60
2019-02-25T08:07:05.304Z,8.70
2019-02-25T08:09:54.104Z,8.70
2019-02-25T08:12:45.702Z,8.80
2019-02-25T08:15:27.172Z,8.90
2019-02-25T08:18:06.049Z,9.00
2019-02-25T08:20:46.714Z,9.00
2019-02-25T08:23:38.300Z,9.00
2019-02-25T08:26:24.946Z,9.10
2019-02-25T08:29:11.383Z,9.20
2019-02-25T08:31:47.566Z,9.40
2019-02-25T08:34:42.128Z,9.40
2019-02-25T08:37:41.371Z,9.50
2019-02-25T08:40:56.968Z,9.60
2019-02-25T08:43:44.183Z,9.60
2019-02-25T08:46:27.031Z,9.50
2019-02-25T08:49:03.172Z,9.50
2019-02-25T08:51:32.930Z,9.60
2019-02-25T08:54:02.589Z,9.70
2019-02-25T08:56:32.249Z,9.80
2019-02-25T08:59:01.931Z,9.80
2019-02-25T09:01:31.652Z,9.70
2019-02-25T09:04:01.266Z,9.80
2019-02-25T09:06:31.052Z,9.80
2019-02-25T09:09:01.094Z,9.70
2019-02-25T09:11:30.741Z,9.80
2019-02-25T09:14:00.394Z,9.90
2019-02-25T09:16:30.127Z,10.00
2019-02-25T09:18:59.743Z,10.10
2019-02-25T09:21:31.750Z,10.30
2019-02-25T09:24:00.834Z,10.50
2019-02-25T09:26:30.539Z,10.90
2019-02-25T09:29:00.160Z,11.20
2019-02-25T09:31:29.932Z,11.40
2019-02-25T09:34:00.642Z,11.50
2019-02-25T09:36:30.397Z,11.70
2019-02-25T09:38:59.964Z,11.80
2019-02-25T09:41:30.364Z,11.90
2019-02-25T09:44:00.501Z,12.10
2019-02-25T09:46:30.120Z,12.20
2019-02-25T09:48:59.829Z,12.20
2019-02-25T09:51:29.594Z,12.40
2019-02-25T09:53:59.317Z,12.60
2019-02-25T09:56:29.050Z,12.70
2019-02-25T09:58:58.822Z,12.70
2019-02-25T10:01:28.723Z,12.70
2019-02-25T10:03:58.407Z,12.70
2019-02-25T10:06:28.177Z,12.70
2019-02-25T10:08:57.845Z,12.60
2019-02-25T10:11:27.535Z,12.50
2019-02-25T10:13:57.285Z,12.40
2019-02-25T10:16:26.943Z,12.50
2019-02-25T10:18:56.660Z,12.60
2019-02-25T10:21:26.350Z,12.70
2019-02-25T10:23:56.254Z,12.80
2019-02-25T10:26:26.021Z,12.90
2019-02-25T10:28:55.774Z,13.10
2019-02-25T10:31:25.529Z,13.40
2019-02-25T10:33:55.297Z,13.90
2019-02-25T10:36:25.021Z,14.20
2019-02-25T10:38:54.716Z,14.70
2019-02-25T10:41:26.146Z,15.10
2019-02-25T10:43:55.856Z,15.30
2019-02-25T10:46:25.574Z,15.70
2019-02-25T10:48:57.408Z,15.70
2019-02-25T10:51:26.888Z,16.10
2019-02-25T10:53:56.503Z,16.60
2019-02-25T10:56:51.639Z,17.00
2019-02-25T10:59:21.950Z,17.50
2019-02-25T11:01:51.657Z,18.40
2019-02-25T11:04:22.144Z,18.90
2019-02-25T11:06:52.866Z,19.30
2019-02-25T11:09:45.971Z,19.70
2019-02-25T11:12:15.875Z,19.80
2019-02-25T11:14:45.545Z,20.20
2019-02-25T11:17:16.132Z,20.30
2019-02-25T11:19:46.746Z,20.40
2019-02-25T11:22:16.643Z,20.30
2019-02-25T11:24:47.391Z,20.50
2019-02-25T11:27:17.838Z,20.50
2019-02-25T11:29:48.458Z,20.80
2019-02-25T11:32:19.881Z,20.90
2019-02-25T11:34:49.671Z,20.80
2019-02-25T11:37:21.735Z,20.90
2019-02-25T11:39:52.564Z,20.80
2019-02-25T11:42:22.211Z,20.90
2019-02-25T11:44:52.392Z,21.00
2019-02-25T11:47:23.254Z,20.80
2019-02-25T11:49:53.061Z,20.80
2019-02-25T11:52:22.719Z,20.60
2019-02-25T11:54:52.421Z,20.70
2019-02-25T11:57:22.147Z,21.00
2019-02-25T11:59:51.865Z,21.10
2019-02-25T12:02:25.532Z,21.10
2019-02-25T12:04:53.059Z,21.30
2019-02-25T12:07:22.856Z,21.80
2019-02-25T12:09:52.617Z,21.80
2019-02-25T12:12:22.403Z,21.60
2019-02-25T12:14:52.246Z,21.90
2019-02-25T12:17:21.933Z,22.00
2019-02-25T12:19:51.691Z,22.10
2019-02-25T12:22:21.392Z,22.20
2019-02-25T12:24:51.141Z,22.30
2019-02-25T12:27:20.834Z,22.40
2019-02-25T12:29:50.532Z,22.50
2019-02-25T12:32:20.278Z,22.70
2019-02-25T12:34:49.998Z,22.40
2019-02-25T12:37:19.839Z,22.30
2019-02-25T12:39:49.618Z,21.90
2019-02-25T12:42:19.399Z,21.70
2019-02-25T12:44:49.040Z,22.00
2019-02-25T12:47:18.717Z,22.20
2019-02-25T12:49:48.478Z,22.00
2019-02-25T12:52:18.205Z,21.40
2019-02-25T12:54:47.906Z,20.80
2019-02-25T12:57:17.517Z,20.30
2019-02-25T12:59:47.165Z,19.80
2019-02-25T13:02:16.937Z,19.80
2019-02-25T13:04:47.161Z,19.90
2019-02-25T13:07:16.801Z,20.20
2019-02-25T13:09:46.445Z,20.30
2019-02-25T13:12:16.170Z,20.30
2019-02-25T13:14:45.904Z,20.10
2019-02-25T13:17:15.662Z,19.90
2019-02-25T13:19:45.478Z,19.20
2019-02-25T13:22:15.241Z,19.00
2019-02-25T13:24:44.986Z,18.80
2019-02-25T13:27:14.776Z,18.60
2019-02-25T13:29:44.469Z,18.40
2019-02-25T13:32:16.756Z,18.40
2019-02-25T13:34:46.912Z,18.50
2019-02-25T13:37:16.745Z,18.60
2019-02-25T13:39:46.480Z,18.60
2019-02-25T13:42:16.246Z,18.50
2019-02-25T13:44:46.163Z,18.50
2019-02-25T13:47:15.846Z,18.40
2019-02-25T13:49:46.022Z,18.50
2019-02-25T13:52:15.812Z,18.70
2019-02-25T13:54:45.556Z,18.80
2019-02-25T13:57:15.251Z,18.70
2019-02-25T13:59:45.049Z,18.50
2019-02-25T14:02:14.781Z,18.30
2019-02-25T14:04:44.645Z,18.10
2019-02-25T14:07:15.404Z,17.70
2019-02-25T14:09:45.250Z,17.50
2019-02-25T14:12:15.235Z,17.30
2019-02-25T14:14:44.956Z,17.20
2019-02-25T14:17:15.081Z,16.90
2019-02-25T14:19:44.780Z,16.80
2019-02-25T14:22:16.424Z,16.60
2019-02-25T14:24:46.175Z,16.30
2019-02-25T14:27:17.148Z,16.30
2019-02-25T14:29:48.757Z,16.20
2019-02-25T14:32:18.414Z,16.00
2019-02-25T14:34:48.636Z,15.90
2019-02-25T14:37:21.077Z,15.80
2019-02-25T14:39:53.721Z,15.60
2019-02-25T14:42:23.739Z,15.50
2019-02-25T14:44:54.450Z,15.40
2019-02-25T14:47:31.239Z,15.20
2019-02-25T14:49:58.163Z,15.20
2019-02-25T14:52:29.274Z,15.10
2019-02-25T14:55:00.948Z,15.00
2019-02-25T14:57:31.649Z,14.90
2019-02-25T15:00:02.333Z,14.80
2019-02-25T15:02:32.093Z,14.80
2019-02-25T15:05:01.864Z,14.70
2019-02-25T15:07:32.414Z,14.60
2019-02-25T15:10:02.876Z,14.50
2019-02-25T15:12:34.302Z,14.40
2019-02-25T15:15:06.857Z,14.40
2019-02-25T15:17:36.902Z,14.30
2019-02-25T15:20:06.898Z,14.30
2019-02-25T15:22:38.360Z,14.30
2019-02-25T15:25:10.009Z,14.20
2019-02-25T15:27:39.841Z,14.20
2019-02-25T15:30:12.964Z,14.20
2019-02-25T15:32:54.847Z,14.10
2019-02-25T15:35:14.302Z,14.00
2019-02-25T15:37:46.579Z,14.00
2019-02-25T15:40:18.564Z,13.90
2019-02-25T15:42:49.215Z,13.80
2019-02-25T15:45:19.469Z,13.80
2019-02-25T15:47:50.816Z,13.70
2019-02-25T15:50:21.262Z,13.70
2019-02-25T15:52:51.133Z,13.60
2019-02-25T15:55:21.323Z,13.50
2019-02-25T15:57:52.472Z,13.40
2019-02-25T16:00:25.423Z,13.30
2019-02-25T16:02:57.155Z,13.30
2019-02-25T16:05:29.558Z,13.20
2019-02-25T16:08:00.667Z,13.20
2019-02-25T16:10:30.590Z,13.20
2019-02-25T16:13:02.121Z,13.10
2019-02-25T16:15:32.050Z,13.10
2019-02-25T16:18:02.555Z,12.90
2019-02-25T16:20:33.378Z,12.90
2019-02-25T16:23:07.507Z,12.80
2019-02-25T16:25:36.667Z,12.80
2019-02-25T16:28:07.969Z,12.70
2019-02-25T16:30:39.918Z,12.70
2019-02-25T16:33:10.057Z,12.60
2019-02-25T16:35:41.233Z,12.60
2019-02-25T16:38:12.377Z,12.50
2019-02-25T16:40:42.174Z,12.50
2019-02-25T16:43:12.934Z,12.40
2019-02-25T16:45:45.304Z,12.40
2019-02-25T16:48:14.616Z,12.40
2019-02-25T16:50:46.325Z,12.30
2019-02-25T16:53:17.817Z,12.20
2019-02-25T16:55:49.188Z,12.20
2019-02-25T16:58:18.880Z,12.20
2019-02-25T17:00:48.798Z,12.10
2019-02-25T17:03:18.746Z,12.10
2019-02-25T17:05:50.272Z,12.10
2019-02-25T17:08:20.867Z,12.00
2019-02-25T17:10:51.824Z,12.00
2019-02-25T17:13:22.178Z,12.00
2019-02-25T17:15:51.963Z,12.00
2019-02-25T17:18:21.723Z,11.90
2019-02-25T17:20:51.507Z,11.90
2019-02-25T17:23:22.793Z,11.90
2019-02-25T17:25:52.627Z,11.80
2019-02-25T17:28:22.677Z,11.80
2019-02-25T17:30:53.846Z,11.80
2019-02-25T17:33:26.198Z,11.80
2019-02-25T17:35:56.487Z,11.80
2019-02-25T17:38:26.559Z,11.70
2019-02-25T17:40:57.290Z,11.70
2019-02-25T17:43:28.632Z,11.70
2019-02-25T17:45:58.598Z,11.70
2019-02-25T17:48:30.001Z,11.70
2019-02-25T17:51:01.510Z,11.60
2019-02-25T17:53:32.793Z,11.60
2019-02-25T17:56:02.702Z,11.60
2019-02-25T17:58:32.344Z,11.60
2019-02-25T18:01:03.285Z,11.60
2019-02-25T18:03:33.762Z,11.70
2019-02-25T18:06:05.258Z,11.70
2019-02-25T18:08:35.462Z,11.60
2019-02-25T18:11:06.389Z,11.60
2019-02-25T18:13:36.208Z,11.60
2019-02-25T18:16:05.956Z,11.50
2019-02-25T18:18:39.171Z,11.50
2019-02-25T18:21:09.770Z,11.50
2019-02-25T18:23:39.694Z,11.50
2019-02-25T18:26:09.706Z,11.40
2019-02-25T18:28:39.704Z,11.40
2019-02-25T18:31:11.871Z,11.40
2019-02-25T18:33:43.973Z,11.30
2019-02-25T18:36:13.883Z,11.30
2019-02-25T18:38:44.278Z,11.30
2019-02-25T18:41:15.182Z,11.30
2019-02-25T18:43:45.565Z,11.30
2019-02-25T18:46:16.394Z,11.30
2019-02-25T18:48:46.735Z,11.20
2019-02-25T18:51:17.630Z,11.20
2019-02-25T18:53:47.691Z,11.20
2019-02-25T18:56:18.580Z,11.10
2019-02-25T18:59:07.371Z,11.10
2019-02-25T19:01:28.218Z,11.10
2019-02-25T19:03:59.062Z,11.10
2019-02-25T19:06:47.356Z,11.10
2019-02-25T19:09:22.767Z,11.10
2019-02-25T19:11:53.465Z,11.10
2019-02-25T19:14:24.195Z,11.10
2019-02-25T19:16:55.153Z,11.10
2019-02-25T19:19:25.100Z,11.10
2019-02-25T19:21:56.270Z,11.00
2019-02-25T19:24:46.654Z,11.00
2019-02-25T19:27:32.127Z,11.00
2019-02-25T19:30:03.156Z,10.90
2019-02-25T19:32:32.978Z,10.90
2019-02-25T19:35:04.737Z,10.80
2019-02-25T19:37:37.718Z,10.80
2019-02-25T19:40:13.956Z,10.80
2019-02-25T19:42:40.594Z,10.80
2019-02-25T19:45:11.340Z,10.70
2019-02-25T19:47:43.135Z,10.80
2019-02-25T19:50:19.825Z,10.70
2019-02-25T19:52:49.629Z,10.70
2019-02-25T19:55:20.964Z,10.70
2019-02-25T19:57:51.291Z,10.70
2019-02-25T20:00:25.699Z,10.70
2019-02-25T20:03:05.809Z,10.70
2019-02-25T20:05:30.688Z,10.70
2019-02-25T20:08:02.181Z,10.60
2019-02-25T20:10:32.748Z,10.60
2019-02-25T20:13:05.628Z,10.60
2019-02-25T20:15:37.562Z,10.60
2019-02-25T20:18:07.229Z,10.50
2019-02-25T20:20:38.919Z,10.60
2019-02-25T20:23:08.969Z,10.60
2019-02-25T20:25:42.422Z,10.60
2019-02-25T20:28:11.322Z,10.70
2019-02-25T20:30:42.878Z,10.60
2019-02-25T20:33:12.444Z,10.60
2019-02-25T20:35:45.282Z,10.60
2019-02-25T20:38:13.686Z,10.60
2019-02-25T20:40:47.080Z,10.60
2019-02-25T20:43:17.351Z,10.60
2019-02-25T20:45:48.155Z,10.60
2019-02-25T20:48:17.962Z,10.60
2019-02-25T20:50:47.702Z,10.60
2019-02-25T20:53:17.510Z,10.70
2019-02-25T20:55:48.226Z,10.70
2019-02-25T20:58:20.512Z,10.70
2019-02-25T21:00:50.915Z,10.70
2019-02-25T21:03:21.515Z,10.70
2019-02-25T21:05:52.470Z,10.70
2019-02-25T21:08:23.494Z,10.80
2019-02-25T21:10:53.729Z,10.70
2019-02-25T21:13:25.905Z,10.80
2019-02-25T21:15:54.877Z,10.80
2019-02-25T21:18:26.574Z,10.80
2019-02-25T21:20:56.097Z,10.80
2019-02-25T21:23:25.903Z,10.80
2019-02-25T21:25:57.708Z,10.70
2019-02-25T21:28:29.011Z,10.80
2019-02-25T21:30:58.514Z,10.70
2019-02-25T21:33:30.292Z,10.70
2019-02-25T21:35:59.677Z,10.70
2019-02-25T21:38:30.311Z,10.80
2019-02-25T21:41:00.569Z,10.70
2019-02-25T21:43:30.352Z,10.80
2019-02-25T21:46:01.618Z,10.80
2019-02-25T21:48:32.406Z,10.70
2019-02-25T21:51:04.678Z,10.70
2019-02-25T21:53:34.443Z,10.70
2019-02-25T21:56:04.862Z,10.70
2019-02-25T21:58:35.148Z,10.60
2019-02-25T22:01:07.659Z,10.70
2019-02-25T22:03:41.091Z,10.70
2019-02-25T22:06:08.772Z,10.60
2019-02-25T22:08:38.531Z,10.70
2019-02-25T22:11:12.587Z,10.70
2019-02-25T22:13:39.688Z,10.70
2019-02-25T22:16:09.455Z,10.60
2019-02-25T22:18:39.193Z,10.70
2019-02-25T22:21:09.473Z,10.60
2019-02-25T22:23:40.304Z,10.60
2019-02-25T22:26:10.205Z,10.70
2019-02-25T22:28:39.969Z,10.70
2019-02-25T22:31:10.930Z,10.70
2019-02-25T22:33:40.968Z,10.70
2019-02-25T22:36:10.708Z,10.70
2019-02-25T22:38:40.585Z,10.70
2019-02-25T22:41:10.337Z,10.70
2019-02-25T22:43:43.238Z,10.70
2019-02-25T22:46:11.740Z,10.70
2019-02-25T22:48:43.140Z,10.70
2019-02-25T22:51:13.189Z,10.70
2019-02-25T22:53:42.915Z,10.70
2019-02-25T22:56:13.589Z,10.70
2019-02-25T22:58:44.093Z,10.70
2019-02-25T23:01:17.787Z,10.70
2019-02-25T23:03:47.919Z,10.70
2019-02-25T23:06:19.101Z,10.70
2019-02-25T23:08:51.037Z,10.70
2019-02-25T23:11:22.084Z,10.70
2019-02-25T23:13:52.523Z,10.70
2019-02-25T23:16:25.452Z,10.70
2019-02-25T23:18:55.470Z,10.70
2019-02-25T23:21:28.296Z,10.70
2019-02-25T23:23:58.073Z,10.70
2019-02-25T23:26:27.917Z,10.70
2019-02-25T23:28:58.128Z,10.60
2019-02-25T23:31:30.052Z,10.60
2019-02-25T23:34:00.686Z,10.60
2019-02-25T23:36:30.396Z,10.60
2019-02-25T23:39:01.701Z,10.60
2019-02-25T23:41:34.355Z,10.60
2019-02-25T23:44:03.398Z,10.60
2019-02-25T23:46:34.595Z,10.60
2019-02-25T23:49:04.566Z,10.60
2019-02-25T23:51:34.288Z,10.70
2019-02-25T23:54:04.033Z,10.70
2019-02-25T23:56:33.732Z,10.70
2019-02-25T23:59:03.362Z,10.60
