createdAt,value
2022-07-31T00:00:13.114Z,41.50
2022-07-31T00:02:39.926Z,41.80
2022-07-31T00:05:07.304Z,41.60
2022-07-31T00:07:34.163Z,41.70
2022-07-31T00:10:00.984Z,42.00
2022-07-31T00:12:27.937Z,41.60
2022-07-31T00:14:54.945Z,41.70
2022-07-31T00:17:21.826Z,41.30
2022-07-31T00:19:48.722Z,41.00
2022-07-31T00:22:15.598Z,40.60
2022-07-31T00:24:42.425Z,40.20
2022-07-31T00:27:10.883Z,40.20
2022-07-31T00:29:38.521Z,40.40
2022-07-31T00:32:05.704Z,39.60
2022-07-31T00:34:32.614Z,39.40
2022-07-31T00:36:59.600Z,39.40
2022-07-31T00:39:26.707Z,39.70
2022-07-31T00:41:55.050Z,39.10
2022-07-31T00:44:21.968Z,39.20
2022-07-31T00:46:49.972Z,39.30
2022-07-31T00:49:16.932Z,39.10
2022-07-31T00:51:43.817Z,38.10
2022-07-31T00:54:22.279Z,38.10
2022-07-31T00:56:50.304Z,38.30
2022-07-31T00:59:24.380Z,37.70
2022-07-31T01:01:51.685Z,37.70
2022-07-31T01:04:19.773Z,37.00
2022-07-31T01:06:47.599Z,37.20
2022-07-31T01:09:15.238Z,37.20
2022-07-31T01:11:54.103Z,37.40
2022-07-31T01:14:24.646Z,37.40
2022-07-31T01:16:54.086Z,36.90
2022-07-31T01:19:42.817Z,37.10
2022-07-31T01:22:34.554Z,37.10
2022-07-31T01:25:26.348Z,37.00
2022-07-31T01:28:06.542Z,37.00
2022-07-31T01:31:26.811Z,36.50
2022-07-31T01:34:11.148Z,37.00
2022-07-31T01:36:44.447Z,36.80
2022-07-31T01:39:12.571Z,36.70
2022-07-31T01:41:46.214Z,36.80
2022-07-31T01:44:15.469Z,36.60
2022-07-31T01:46:44.806Z,36.00
2022-07-31T01:49:13.296Z,36.20
2022-07-31T01:51:43.060Z,36.20
2022-07-31T01:54:11.710Z,35.60
2022-07-31T01:56:40.117Z,35.80
2022-07-31T01:59:19.996Z,35.80
2022-07-31T02:01:51.514Z,35.80
2022-07-31T02:04:20.645Z,35.90
2022-07-31T02:06:49.987Z,35.40
2022-07-31T02:09:19.629Z,35.50
2022-07-31T02:12:05.397Z,35.20
2022-07-31T02:14:36.847Z,34.90
2022-07-31T02:17:04.065Z,35.40
2022-07-31T02:19:31.252Z,35.20
2022-07-31T02:22:02.021Z,35.20
2022-07-31T02:24:29.080Z,35.20
2022-07-31T02:26:57.659Z,35.20
2022-07-31T02:29:25.482Z,36.30
2022-07-31T02:32:02.844Z,35.70
2022-07-31T02:34:31.779Z,35.40
2022-07-31T02:37:00.854Z,35.10
2022-07-31T02:39:30.827Z,35.10
2022-07-31T02:42:01.749Z,35.20
2022-07-31T02:44:32.402Z,35.60
2022-07-31T02:47:02.433Z,35.40
2022-07-31T02:49:30.162Z,35.40
2022-07-31T02:51:57.583Z,35.20
2022-07-31T02:54:25.970Z,35.60
2022-07-31T02:56:53.913Z,35.40
2022-07-31T02:59:22.325Z,35.60
2022-07-31T03:01:49.239Z,35.80
2022-07-31T03:04:16.045Z,36.10
2022-07-31T03:06:43.490Z,35.60
2022-07-31T03:09:10.368Z,35.70
2022-07-31T03:11:37.305Z,35.40
2022-07-31T03:14:05.596Z,35.10
2022-07-31T03:16:34.173Z,35.50
2022-07-31T03:19:02.343Z,35.60
2022-07-31T03:21:30.528Z,35.50
2022-07-31T03:23:58.607Z,35.80
2022-07-31T03:26:26.008Z,35.60
2022-07-31T03:28:53.979Z,35.60
2022-07-31T03:31:20.974Z,35.80
2022-07-31T03:33:47.809Z,35.60
2022-07-31T03:36:14.811Z,35.70
2022-07-31T03:38:43.941Z,35.80
2022-07-31T03:41:13.398Z,35.30
2022-07-31T03:43:44.280Z,35.50
2022-07-31T03:46:17.206Z,35.70
2022-07-31T03:48:44.662Z,35.60
2022-07-31T03:51:13.260Z,35.80
2022-07-31T03:53:40.569Z,35.70
2022-07-31T03:56:08.177Z,35.90
2022-07-31T03:58:36.696Z,35.50
2022-07-31T04:01:10.332Z,35.40
2022-07-31T04:03:39.337Z,35.40
2022-07-31T04:06:06.492Z,35.50
2022-07-31T04:08:34.322Z,35.30
2022-07-31T04:11:01.171Z,35.30
2022-07-31T04:13:28.495Z,35.30
2022-07-31T04:15:55.381Z,35.40
2022-07-31T04:18:22.265Z,35.40
2022-07-31T04:20:49.115Z,35.30
2022-07-31T04:23:16.716Z,35.50
2022-07-31T04:25:43.603Z,35.90
2022-07-31T04:28:10.711Z,35.20
2022-07-31T04:30:38.265Z,35.50
2022-07-31T04:33:05.135Z,35.30
2022-07-31T04:35:32.072Z,35.20
2022-07-31T04:37:58.880Z,35.70
2022-07-31T04:40:27.479Z,35.60
2022-07-31T04:42:55.194Z,35.60
2022-07-31T04:45:22.013Z,35.80
2022-07-31T04:47:48.839Z,36.10
2022-07-31T04:50:15.715Z,36.30
2022-07-31T04:52:42.850Z,36.20
2022-07-31T04:55:10.089Z,36.10
2022-07-31T04:57:36.990Z,36.20
2022-07-31T05:00:06.625Z,36.30
2022-07-31T05:02:33.567Z,36.40
2022-07-31T05:05:00.466Z,36.50
2022-07-31T05:07:28.945Z,36.50
2022-07-31T05:09:56.914Z,36.20
2022-07-31T05:12:23.848Z,36.50
2022-07-31T05:14:50.718Z,36.50
2022-07-31T05:17:17.561Z,36.00
2022-07-31T05:19:44.412Z,36.40
2022-07-31T05:22:11.612Z,36.50
2022-07-31T05:24:38.813Z,36.50
2022-07-31T05:27:05.809Z,36.60
2022-07-31T05:29:33.429Z,36.40
2022-07-31T05:32:10.182Z,36.50
2022-07-31T05:34:37.343Z,36.30
2022-07-31T05:37:04.226Z,36.70
2022-07-31T05:39:31.339Z,36.20
2022-07-31T05:41:58.234Z,36.10
2022-07-31T05:44:25.336Z,36.00
2022-07-31T05:49:19.082Z,35.30
2022-07-31T05:51:46.742Z,35.40
2022-07-31T05:54:14.137Z,35.20
2022-07-31T05:56:41.054Z,35.50
2022-07-31T05:59:09.898Z,35.50
2022-07-31T06:01:37.279Z,35.50
2022-07-31T06:04:04.235Z,36.30
2022-07-31T06:06:31.099Z,35.60
2022-07-31T06:09:03.770Z,35.50
2022-07-31T06:11:31.894Z,35.00
2022-07-31T06:13:58.746Z,35.10
2022-07-31T06:16:25.608Z,35.00
2022-07-31T06:18:52.603Z,34.90
2022-07-31T06:23:45.386Z,34.80
2022-07-31T06:26:12.448Z,35.00
2022-07-31T06:28:48.636Z,34.80
2022-07-31T06:31:20.667Z,35.00
2022-07-31T06:33:48.865Z,34.60
2022-07-31T06:36:17.557Z,35.20
2022-07-31T06:38:44.691Z,35.20
2022-07-31T06:41:11.713Z,34.30
2022-07-31T06:43:38.591Z,35.10
2022-07-31T06:46:05.473Z,34.70
2022-07-31T06:48:32.294Z,35.40
2022-07-31T06:51:27.916Z,34.40
2022-07-31T06:53:45.972Z,34.80
2022-07-31T06:56:12.823Z,34.00
2022-07-31T06:58:39.675Z,34.10
2022-07-31T07:01:06.568Z,34.10
2022-07-31T07:03:33.808Z,34.40
2022-07-31T07:06:00.764Z,35.00
2022-07-31T07:08:28.021Z,34.30
2022-07-31T07:10:55.269Z,33.90
2022-07-31T07:13:23.589Z,33.50
2022-07-31T07:15:50.685Z,32.50
2022-07-31T07:18:18.217Z,32.10
2022-07-31T07:20:45.174Z,33.10
2022-07-31T07:23:12.118Z,34.20
2022-07-31T07:25:38.995Z,33.20
2022-07-31T07:28:05.911Z,32.90
2022-07-31T07:30:33.011Z,33.70
2022-07-31T07:33:00.111Z,33.50
2022-07-31T07:35:28.598Z,33.30
2022-07-31T07:37:57.840Z,33.30
2022-07-31T07:40:26.140Z,32.40
2022-07-31T07:42:53.684Z,32.90
2022-07-31T07:45:21.249Z,32.10
2022-07-31T07:48:05.469Z,32.30
2022-07-31T07:50:34.003Z,31.90
2022-07-31T07:53:01.003Z,32.20
2022-07-31T07:55:28.520Z,31.30
2022-07-31T07:58:07.754Z,30.90
2022-07-31T08:00:38.299Z,30.60
2022-07-31T08:03:51.085Z,31.20
2022-07-31T08:05:52.470Z,30.30
2022-07-31T08:08:19.355Z,29.70
2022-07-31T08:10:46.205Z,29.40
2022-07-31T08:13:13.056Z,29.20
2022-07-31T08:15:40.002Z,30.80
2022-07-31T08:18:07.072Z,29.40
2022-07-31T08:20:33.977Z,29.50
2022-07-31T08:23:00.881Z,30.80
2022-07-31T08:25:31.938Z,30.00
2022-07-31T08:27:59.107Z,29.50
2022-07-31T08:30:30.838Z,29.10
2022-07-31T08:32:58.090Z,29.10
2022-07-31T08:35:26.143Z,29.60
2022-07-31T08:38:02.256Z,29.80
2022-07-31T08:40:31.358Z,29.70
2022-07-31T08:43:00.959Z,29.60
2022-07-31T08:45:28.921Z,29.90
2022-07-31T08:47:57.439Z,29.60
2022-07-31T08:50:25.478Z,30.20
2022-07-31T08:52:54.922Z,30.10
2022-07-31T08:55:24.806Z,29.50
2022-07-31T08:58:09.711Z,29.70
2022-07-31T09:00:37.554Z,29.90
2022-07-31T09:03:04.628Z,30.00
2022-07-31T09:05:42.431Z,30.20
2022-07-31T09:08:14.601Z,30.00
2022-07-31T09:10:47.582Z,30.00
2022-07-31T09:13:19.773Z,29.80
2022-07-31T09:15:46.824Z,29.70
2022-07-31T09:18:21.958Z,29.60
2022-07-31T09:21:00.499Z,28.10
2022-07-31T09:23:30.066Z,29.60
2022-07-31T09:25:58.700Z,29.10
2022-07-31T09:28:45.869Z,27.70
2022-07-31T09:31:13.957Z,28.50
2022-07-31T09:33:46.738Z,29.00
2022-07-31T09:36:15.006Z,28.60
2022-07-31T09:38:43.415Z,28.00
2022-07-31T09:41:53.453Z,27.00
2022-07-31T09:44:00.523Z,27.70
2022-07-31T09:46:38.179Z,27.50
2022-07-31T09:49:05.130Z,28.30
2022-07-31T09:51:46.064Z,27.80
2022-07-31T09:54:31.392Z,27.60
2022-07-31T09:56:58.876Z,27.10
2022-07-31T09:59:26.695Z,27.40
2022-07-31T10:01:54.461Z,26.10
2022-07-31T10:04:23.329Z,27.20
2022-07-31T10:06:52.999Z,27.20
2022-07-31T10:09:21.552Z,27.10
2022-07-31T10:11:50.208Z,27.60
2022-07-31T10:14:29.460Z,27.30
2022-07-31T10:17:00.178Z,26.90
2022-07-31T10:19:34.766Z,26.40
2022-07-31T10:22:04.452Z,26.70
2022-07-31T10:24:43.209Z,27.60
2022-07-31T10:27:11.053Z,27.10
2022-07-31T10:29:39.419Z,26.40
2022-07-31T10:32:07.860Z,25.80
2022-07-31T10:34:35.377Z,25.20
2022-07-31T10:37:16.596Z,25.80
2022-07-31T10:40:09.297Z,25.10
2022-07-31T10:42:52.714Z,26.10
2022-07-31T10:45:19.839Z,26.60
2022-07-31T10:48:01.174Z,26.40
2022-07-31T10:50:31.469Z,26.40
2022-07-31T10:53:15.531Z,26.50
2022-07-31T10:55:43.218Z,26.10
2022-07-31T10:58:15.508Z,25.70
2022-07-31T11:00:42.680Z,26.30
2022-07-31T11:03:22.811Z,25.50
2022-07-31T11:06:02.242Z,25.10
2022-07-31T11:08:44.597Z,26.40
2022-07-31T11:11:11.971Z,25.90
2022-07-31T11:13:50.171Z,25.60
2022-07-31T11:16:18.067Z,24.50
2022-07-31T11:18:56.373Z,25.00
2022-07-31T11:21:40.163Z,25.60
2022-07-31T11:24:21.825Z,25.70
2022-07-31T11:26:52.476Z,25.70
2022-07-31T11:29:59.507Z,25.50
2022-07-31T11:32:25.500Z,25.30
2022-07-31T11:34:57.458Z,25.20
2022-07-31T11:37:46.004Z,24.30
2022-07-31T11:40:14.543Z,25.10
2022-07-31T11:42:44.725Z,25.40
2022-07-31T11:45:12.505Z,25.90
2022-07-31T11:48:13.491Z,26.40
2022-07-31T11:50:44.611Z,25.20
2022-07-31T11:53:12.918Z,24.80
2022-07-31T11:55:53.211Z,25.20
2022-07-31T11:58:21.932Z,24.30
2022-07-31T12:01:00.432Z,24.90
2022-07-31T12:03:36.709Z,24.80
2022-07-31T12:06:05.904Z,24.30
2022-07-31T12:08:34.892Z,25.00
2022-07-31T12:11:04.525Z,25.40
2022-07-31T12:13:32.362Z,25.40
2022-07-31T12:16:06.638Z,26.10
2022-07-31T12:18:53.989Z,24.80
2022-07-31T12:21:29.551Z,25.10
2022-07-31T12:23:58.215Z,25.10
2022-07-31T12:26:33.261Z,25.10
2022-07-31T12:29:08.186Z,25.10
2022-07-31T12:31:46.489Z,24.90
2022-07-31T12:34:25.115Z,25.20
2022-07-31T12:37:12.547Z,24.70
2022-07-31T12:39:59.303Z,25.70
2022-07-31T12:42:30.415Z,24.90
2022-07-31T12:45:01.110Z,25.00
2022-07-31T12:47:46.359Z,24.80
2022-07-31T12:50:22.590Z,24.40
2022-07-31T12:52:49.639Z,24.20
2022-07-31T12:55:17.290Z,25.20
2022-07-31T12:57:50.347Z,24.90
2022-07-31T13:00:22.878Z,24.40
2022-07-31T13:02:50.995Z,24.40
2022-07-31T13:05:18.038Z,24.40
2022-07-31T13:07:44.990Z,25.40
2022-07-31T13:10:20.466Z,22.90
2022-07-31T13:12:50.493Z,24.20
2022-07-31T13:15:20.059Z,24.40
2022-07-31T13:17:50.552Z,24.90
2022-07-31T13:20:18.922Z,23.90
2022-07-31T13:22:45.832Z,24.20
2022-07-31T13:25:12.913Z,24.30
2022-07-31T13:27:41.447Z,23.90
2022-07-31T13:30:09.675Z,24.10
2022-07-31T13:32:36.803Z,24.40
2022-07-31T13:35:25.416Z,23.40
2022-07-31T13:37:52.186Z,23.80
2022-07-31T13:40:19.748Z,25.00
2022-07-31T13:42:46.599Z,23.60
2022-07-31T13:45:13.513Z,24.60
2022-07-31T13:47:51.544Z,23.90
2022-07-31T13:50:19.754Z,25.30
2022-07-31T13:52:46.688Z,25.30
2022-07-31T13:55:13.610Z,24.40
2022-07-31T13:57:40.619Z,24.70
2022-07-31T14:00:08.433Z,25.50
2022-07-31T14:02:35.373Z,25.00
2022-07-31T14:05:02.734Z,25.70
2022-07-31T14:07:45.735Z,25.90
2022-07-31T14:10:20.640Z,23.50
2022-07-31T14:12:48.317Z,25.10
2022-07-31T14:15:16.624Z,25.70
2022-07-31T14:17:43.624Z,25.20
2022-07-31T14:20:10.991Z,24.50
2022-07-31T14:22:37.868Z,24.30
2022-07-31T14:25:05.077Z,24.20
2022-07-31T14:27:32.069Z,24.20
2022-07-31T14:29:59.060Z,25.00
2022-07-31T14:32:25.906Z,23.40
2022-07-31T14:34:53.078Z,23.80
2022-07-31T14:37:20.670Z,24.40
2022-07-31T14:39:47.894Z,24.30
2022-07-31T14:42:15.057Z,24.90
2022-07-31T14:44:49.041Z,24.00
2022-07-31T14:47:17.022Z,23.90
2022-07-31T14:50:09.575Z,23.90
2022-07-31T14:52:32.139Z,24.20
2022-07-31T14:55:00.014Z,25.10
2022-07-31T14:57:32.563Z,25.10
2022-07-31T14:59:59.568Z,24.20
2022-07-31T15:02:26.467Z,24.10
2022-07-31T15:04:53.717Z,25.00
2022-07-31T15:07:40.904Z,24.30
2022-07-31T15:10:10.026Z,23.80
2022-07-31T15:12:36.925Z,24.00
2022-07-31T15:15:04.442Z,24.10
2022-07-31T15:17:31.351Z,24.40
2022-07-31T15:19:58.298Z,24.40
2022-07-31T15:22:25.160Z,24.70
2022-07-31T15:24:52.142Z,25.20
2022-07-31T15:27:21.646Z,24.20
2022-07-31T15:30:03.794Z,24.20
2022-07-31T15:32:38.475Z,24.40
2022-07-31T15:35:08.552Z,24.40
2022-07-31T15:37:37.225Z,24.80
2022-07-31T15:40:06.682Z,25.10
2022-07-31T15:42:37.100Z,24.80
2022-07-31T15:45:04.535Z,24.70
2022-07-31T15:47:31.554Z,24.20
2022-07-31T15:49:58.471Z,24.40
2022-07-31T15:52:25.416Z,24.60
2022-07-31T15:54:52.952Z,24.30
2022-07-31T15:57:23.889Z,24.20
2022-07-31T15:59:54.361Z,24.10
2022-07-31T16:02:22.087Z,23.80
2022-07-31T16:04:52.958Z,23.20
2022-07-31T16:08:33.001Z,23.30
2022-07-31T16:10:15.450Z,23.90
2022-07-31T16:12:48.124Z,23.60
2022-07-31T16:15:16.540Z,23.90
2022-07-31T16:17:44.184Z,24.20
2022-07-31T16:20:26.379Z,24.50
2022-07-31T16:22:57.009Z,24.70
2022-07-31T16:25:25.194Z,25.30
2022-07-31T16:27:52.595Z,24.60
2022-07-31T16:30:19.908Z,23.80
2022-07-31T16:32:46.988Z,24.10
2022-07-31T16:35:14.039Z,23.70
2022-07-31T16:37:51.826Z,24.20
2022-07-31T16:40:28.929Z,23.10
2022-07-31T16:43:46.712Z,23.40
2022-07-31T16:45:50.468Z,23.20
2022-07-31T16:48:17.852Z,22.90
2022-07-31T16:50:47.387Z,22.40
2022-07-31T16:54:10.319Z,23.00
2022-07-31T16:56:06.608Z,22.90
2022-07-31T16:58:33.610Z,23.30
2022-07-31T17:01:02.912Z,23.40
2022-07-31T17:03:59.361Z,23.30
2022-07-31T17:06:16.886Z,23.30
2022-07-31T17:08:43.913Z,22.50
2022-07-31T17:11:10.776Z,22.00
2022-07-31T17:13:37.647Z,22.00
2022-07-31T17:16:06.636Z,21.90
2022-07-31T17:18:33.544Z,21.80
2022-07-31T17:21:00.554Z,22.40
2022-07-31T17:23:44.292Z,22.90
2022-07-31T17:26:21.282Z,23.00
2022-07-31T17:28:52.518Z,22.80
2022-07-31T17:31:19.482Z,24.50
2022-07-31T17:34:00.044Z,24.10
2022-07-31T17:36:29.631Z,24.20
2022-07-31T17:38:57.981Z,24.00
2022-07-31T17:41:26.045Z,24.70
2022-07-31T17:43:56.406Z,24.50
2022-07-31T17:46:29.920Z,26.50
2022-07-31T17:49:06.109Z,28.80
2022-07-31T17:51:33.349Z,29.60
2022-07-31T17:54:00.922Z,29.80
2022-07-31T17:56:28.059Z,29.70
2022-07-31T17:58:55.862Z,30.20
2022-07-31T18:01:27.153Z,30.80
2022-07-31T18:03:55.923Z,30.80
2022-07-31T18:06:22.860Z,30.90
2022-07-31T18:08:49.855Z,30.80
2022-07-31T18:11:17.149Z,32.30
2022-07-31T18:13:48.730Z,31.00
2022-07-31T18:16:19.225Z,31.10
2022-07-31T18:18:48.585Z,31.10
2022-07-31T18:21:18.356Z,32.30
2022-07-31T18:23:47.607Z,32.60
2022-07-31T18:26:15.038Z,32.90
2022-07-31T18:28:42.331Z,33.10
2022-07-31T18:31:31.646Z,31.80
2022-07-31T18:33:56.410Z,32.20
2022-07-31T18:36:23.469Z,32.80
2022-07-31T18:38:52.102Z,33.50
2022-07-31T18:41:20.594Z,34.40
2022-07-31T18:43:47.913Z,34.80
2022-07-31T18:46:15.213Z,34.90
2022-07-31T18:48:42.056Z,36.20
2022-07-31T18:51:09.066Z,35.00
2022-07-31T18:53:35.954Z,35.80
2022-07-31T18:56:03.089Z,36.50
2022-07-31T18:58:30.763Z,36.80
2022-07-31T19:00:57.650Z,37.20
2022-07-31T19:03:26.286Z,37.50
2022-07-31T19:05:53.667Z,36.80
2022-07-31T19:08:20.884Z,36.70
2022-07-31T19:10:49.565Z,37.00
2022-07-31T19:13:19.100Z,37.50
2022-07-31T19:15:48.145Z,38.60
2022-07-31T19:18:15.634Z,39.60
2022-07-31T19:21:00.181Z,39.30
2022-07-31T19:23:33.099Z,38.90
2022-07-31T19:26:03.478Z,38.30
2022-07-31T19:28:32.009Z,39.10
2022-07-31T19:30:58.935Z,39.70
2022-07-31T19:33:25.913Z,40.80
2022-07-31T19:35:58.475Z,44.30
2022-07-31T19:38:27.913Z,44.80
2022-07-31T19:40:55.035Z,44.30
2022-07-31T19:43:22.077Z,44.70
2022-07-31T19:46:06.889Z,45.20
2022-07-31T19:48:36.588Z,45.50
2022-07-31T19:51:04.378Z,45.50
2022-07-31T19:53:31.659Z,45.50
2022-07-31T19:56:00.381Z,45.10
2022-07-31T19:58:27.265Z,45.70
2022-07-31T20:00:54.559Z,45.60
2022-07-31T20:03:21.671Z,45.60
2022-07-31T20:05:48.675Z,45.20
2022-07-31T20:08:15.988Z,46.10
2022-07-31T20:10:47.943Z,46.80
2022-07-31T20:13:14.889Z,46.80
2022-07-31T20:15:51.452Z,47.10
2022-07-31T20:18:30.662Z,47.10
2022-07-31T20:21:00.841Z,47.00
2022-07-31T20:23:28.681Z,47.70
2022-07-31T20:25:56.789Z,48.20
2022-07-31T20:28:23.694Z,48.60
2022-07-31T20:30:50.588Z,49.00
2022-07-31T20:33:17.794Z,49.40
2022-07-31T20:35:48.956Z,49.60
2022-07-31T20:38:25.848Z,50.90
2022-07-31T20:40:55.709Z,50.10
2022-07-31T20:43:28.402Z,49.50
2022-07-31T20:45:59.858Z,48.20
2022-07-31T20:48:34.974Z,46.60
2022-07-31T20:51:03.798Z,45.70
2022-07-31T20:53:32.031Z,45.50
2022-07-31T20:55:59.280Z,45.70
2022-07-31T20:58:26.348Z,45.10
2022-07-31T21:00:53.539Z,44.80
2022-07-31T21:03:21.106Z,44.00
2022-07-31T21:05:48.782Z,43.80
2022-07-31T21:08:16.611Z,43.80
2022-07-31T21:10:43.581Z,43.60
2022-07-31T21:13:10.686Z,43.70
2022-07-31T21:15:43.317Z,43.60
2022-07-31T21:18:15.588Z,43.40
2022-07-31T21:20:50.668Z,44.60
2022-07-31T21:23:25.109Z,44.00
2022-07-31T21:25:54.143Z,43.80
2022-07-31T21:28:22.091Z,43.50
2022-07-31T21:30:49.892Z,43.20
2022-07-31T21:33:18.297Z,43.10
2022-07-31T21:35:46.634Z,42.40
2022-07-31T21:38:16.804Z,42.50
2022-07-31T21:40:44.890Z,42.30
2022-07-31T21:43:16.017Z,42.10
2022-07-31T21:45:55.422Z,41.90
2022-07-31T21:48:25.452Z,41.90
2022-07-31T21:50:53.475Z,41.70
2022-07-31T21:53:20.421Z,41.40
2022-07-31T21:55:47.315Z,41.40
2022-07-31T21:58:14.314Z,41.40
2022-07-31T22:00:41.541Z,41.40
2022-07-31T22:03:08.720Z,41.60
2022-07-31T22:05:53.905Z,41.50
2022-07-31T22:08:21.487Z,41.40
2022-07-31T22:10:50.841Z,41.40
2022-07-31T22:13:19.285Z,41.40
2022-07-31T22:15:58.404Z,41.20
2022-07-31T22:18:33.294Z,41.10
2022-07-31T22:21:01.899Z,41.30
2022-07-31T22:23:29.014Z,41.40
2022-07-31T22:25:56.929Z,41.20
2022-07-31T22:28:25.174Z,41.40
2022-07-31T22:30:52.841Z,41.70
2022-07-31T22:33:20.541Z,41.80
2022-07-31T22:35:58.482Z,41.60
2022-07-31T22:38:28.622Z,41.90
2022-07-31T22:40:55.649Z,42.20
2022-07-31T22:44:09.862Z,42.00
2022-07-31T22:46:11.731Z,41.90
2022-07-31T22:48:41.662Z,41.90
2022-07-31T22:51:14.285Z,41.60
2022-07-31T22:53:42.829Z,41.30
2022-07-31T22:56:09.641Z,41.30
2022-07-31T22:58:36.473Z,41.40
2022-07-31T23:01:03.632Z,41.40
2022-07-31T23:03:30.455Z,41.80
2022-07-31T23:06:05.286Z,42.00
2022-07-31T23:08:44.180Z,41.80
2022-07-31T23:11:11.006Z,41.90
2022-07-31T23:13:39.559Z,42.30
2022-07-31T23:16:06.427Z,42.50
2022-07-31T23:18:33.312Z,42.40
2022-07-31T23:21:00.186Z,42.30
2022-07-31T23:23:27.084Z,42.30
2022-07-31T23:25:53.887Z,42.20
2022-07-31T23:28:20.726Z,42.20
2022-07-31T23:30:47.593Z,42.50
2022-07-31T23:33:16.411Z,42.00
2022-07-31T23:35:44.089Z,41.80
2022-07-31T23:38:12.151Z,41.50
2022-07-31T23:40:39.148Z,41.50
2022-07-31T23:43:06.057Z,41.30
2022-07-31T23:45:32.953Z,41.40
2022-07-31T23:47:59.809Z,41.60
2022-07-31T23:50:26.916Z,41.70
2022-07-31T23:52:53.794Z,41.80
2022-07-31T23:55:20.776Z,41.60
2022-07-31T23:57:47.732Z,41.60
