createdAt,value
2023-01-08T00:01:09.683Z,101958.94
2023-01-08T00:03:37.728Z,101958.13
2023-01-08T00:06:07.014Z,101949.13
2023-01-08T00:08:34.673Z,101956.75
2023-01-08T00:11:01.967Z,101949.69
2023-01-08T00:13:29.660Z,101949.13
2023-01-08T00:15:56.609Z,101955.66
2023-01-08T00:18:24.946Z,101949.66
2023-01-08T00:20:52.011Z,101947.47
2023-01-08T00:23:20.227Z,101949.09
2023-01-08T00:25:47.628Z,101953.47
2023-01-08T00:28:17.621Z,101948.03
2023-01-08T00:30:44.820Z,101954.56
2023-01-08T00:33:12.308Z,101955.66
2023-01-08T00:35:39.727Z,101956.75
2023-01-08T00:38:07.234Z,101952.41
2023-01-08T00:40:35.525Z,101960.34
2023-01-08T00:43:03.310Z,101953.53
2023-01-08T00:45:30.941Z,101958.47
2023-01-08T00:47:58.180Z,101947.03
2023-01-08T00:50:26.237Z,101954.41
2023-01-08T00:52:53.277Z,101955.81
2023-01-08T00:55:20.353Z,101955.81
2023-01-08T00:57:47.286Z,101947.34
2023-01-08T01:00:16.554Z,101948.75
2023-01-08T01:02:43.790Z,101948.22
2023-01-08T01:05:15.444Z,101951.47
2023-01-08T01:07:44.480Z,101960.50
2023-01-08T01:10:13.732Z,101956.91
2023-01-08T01:12:41.586Z,101953.63
2023-01-08T01:15:11.438Z,101955.00
2023-01-08T01:17:40.499Z,101955.00
2023-01-08T01:20:09.646Z,101947.91
2023-01-08T01:22:36.844Z,101949.84
2023-01-08T01:25:04.029Z,101952.81
2023-01-08T01:27:31.249Z,101951.72
2023-01-08T01:29:58.324Z,101954.19
2023-01-08T01:32:25.602Z,101958.00
2023-01-08T01:34:52.748Z,101955.81
2023-01-08T01:37:19.839Z,101960.16
2023-01-08T01:39:46.971Z,101957.75
2023-01-08T01:42:35.845Z,101953.09
2023-01-08T01:45:11.894Z,101958.00
2023-01-08T01:47:41.184Z,101954.19
2023-01-08T01:50:25.867Z,101956.94
2023-01-08T01:53:12.182Z,101948.47
2023-01-08T01:55:42.853Z,101956.09
2023-01-08T01:58:39.806Z,101960.47
2023-01-08T02:01:09.340Z,101952.81
2023-01-08T02:03:38.830Z,101956.38
2023-01-08T02:06:11.825Z,101955.25
2023-01-08T02:08:47.707Z,101956.91
2023-01-08T02:11:32.977Z,101961.53
2023-01-08T02:14:12.251Z,101950.13
2023-01-08T02:16:51.378Z,101946.59
2023-01-08T02:19:42.899Z,101938.69
2023-01-08T02:22:39.198Z,101943.28
2023-01-08T02:25:38.136Z,101944.09
2023-01-08T02:28:13.784Z,101934.84
2023-01-08T02:30:42.253Z,101941.09
2023-01-08T02:33:09.565Z,101935.34
2023-01-08T02:35:49.052Z,101937.81
2023-01-08T02:38:18.475Z,101937.81
2023-01-08T02:40:59.027Z,101935.63
2023-01-08T02:43:41.027Z,101931.81
2023-01-08T02:46:13.269Z,101928.00
2023-01-08T02:48:49.035Z,101929.34
2023-01-08T02:51:41.258Z,101937.53
2023-01-08T02:54:13.516Z,101930.44
2023-01-08T02:56:49.380Z,101930.44
2023-01-08T02:59:17.759Z,101928.81
2023-01-08T03:01:45.894Z,101920.91
2023-01-08T03:04:20.139Z,101923.34
2023-01-08T03:06:47.499Z,101923.91
2023-01-08T03:09:15.972Z,101928.00
2023-01-08T03:11:55.041Z,101930.47
2023-01-08T03:14:43.805Z,101935.09
2023-01-08T03:17:21.187Z,101931.28
2023-01-08T03:19:54.558Z,101937.00
2023-01-08T03:22:22.922Z,101935.34
2023-01-08T03:24:53.520Z,101933.47
2023-01-08T03:27:24.809Z,101932.41
2023-01-08T03:29:54.653Z,101916.03
2023-01-08T03:32:24.111Z,101929.41
2023-01-08T03:34:54.670Z,101921.22
2023-01-08T03:37:30.040Z,101927.81
2023-01-08T03:40:18.003Z,101922.31
2023-01-08T03:42:45.106Z,101928.31
2023-01-08T03:45:12.325Z,101931.03
2023-01-08T03:47:41.408Z,101937.84
2023-01-08T03:50:15.517Z,101937.88
2023-01-08T03:52:42.759Z,101945.47
2023-01-08T03:55:10.027Z,101946.31
2023-01-08T03:57:37.065Z,101944.91
2023-01-08T04:00:04.878Z,101950.91
2023-01-08T04:02:32.100Z,101942.47
2023-01-08T04:04:59.379Z,101938.13
2023-01-08T04:07:26.352Z,101941.66
2023-01-08T04:09:53.531Z,101946.56
2023-01-08T04:12:20.536Z,101937.03
2023-01-08T04:14:47.911Z,101944.38
2023-01-08T04:17:14.946Z,101948.75
2023-01-08T04:19:42.259Z,101949.56
2023-01-08T04:22:12.548Z,101947.66
2023-01-08T04:24:39.953Z,101944.38
2023-01-08T04:27:06.976Z,101951.22
2023-01-08T04:29:34.128Z,101946.00
2023-01-08T04:32:01.171Z,101950.91
2023-01-08T04:34:28.311Z,101943.84
2023-01-08T04:36:55.274Z,101940.84
2023-01-08T04:39:22.386Z,101948.72
2023-01-08T04:41:49.406Z,101950.38
2023-01-08T04:44:16.569Z,101948.44
2023-01-08T04:46:43.572Z,101954.41
2023-01-08T04:49:11.701Z,101944.63
2023-01-08T04:51:39.123Z,101948.16
2023-01-08T04:54:06.558Z,101960.66
2023-01-08T04:56:33.541Z,101961.47
2023-01-08T04:59:00.714Z,101968.53
2023-01-08T05:01:28.237Z,101968.25
2023-01-08T05:03:57.734Z,101963.34
2023-01-08T05:06:24.890Z,101961.72
2023-01-08T05:08:52.219Z,101963.63
2023-01-08T05:11:19.234Z,101963.34
2023-01-08T05:13:50.743Z,101961.72
2023-01-08T05:16:18.310Z,101967.16
2023-01-08T05:18:45.746Z,101964.16
2023-01-08T05:21:13.985Z,101963.34
2023-01-08T05:23:46.497Z,101970.44
2023-01-08T05:26:14.453Z,101971.53
2023-01-08T05:28:41.629Z,101978.88
2023-01-08T05:31:08.908Z,101971.78
2023-01-08T05:33:35.962Z,101972.34
2023-01-08T05:36:05.815Z,101977.25
2023-01-08T05:38:33.026Z,101984.03
2023-01-08T05:41:00.145Z,101975.88
2023-01-08T05:43:27.316Z,101980.22
2023-01-08T05:45:54.405Z,101973.16
2023-01-08T05:48:21.529Z,101979.69
2023-01-08T05:50:50.580Z,101976.69
2023-01-08T05:53:17.741Z,101975.31
2023-01-08T05:55:45.007Z,101985.63
2023-01-08T05:58:12.302Z,101983.47
2023-01-08T06:00:39.594Z,101981.56
2023-01-08T06:03:07.010Z,101993.00
2023-01-08T06:05:34.135Z,101984.00
2023-01-08T06:08:01.580Z,101991.09
2023-01-08T06:10:29.128Z,101987.00
2023-01-08T06:12:56.143Z,101988.09
2023-01-08T06:15:23.370Z,101983.47
2023-01-08T06:17:50.446Z,101988.09
2023-01-08T06:20:17.590Z,101994.09
2023-01-08T06:22:44.588Z,101995.19
2023-01-08T06:25:11.754Z,101996.81
2023-01-08T06:27:40.559Z,101996.00
2023-01-08T06:30:08.350Z,101997.09
2023-01-08T06:32:35.415Z,101994.94
2023-01-08T06:35:02.629Z,101999.88
2023-01-08T06:37:29.757Z,101996.06
2023-01-08T06:39:56.934Z,101990.66
2023-01-08T06:42:23.988Z,101983.03
2023-01-08T06:44:50.918Z,101990.41
2023-01-08T06:47:18.012Z,101990.72
2023-01-08T06:49:45.094Z,101989.63
2023-01-08T06:52:12.338Z,101998.84
2023-01-08T06:54:39.450Z,101998.56
2023-01-08T06:57:06.368Z,101995.00
2023-01-08T06:59:33.349Z,102001.00
2023-01-08T07:02:00.566Z,102000.72
2023-01-08T07:04:27.704Z,102006.16
2023-01-08T07:06:54.882Z,101999.00
2023-01-08T07:09:22.021Z,102000.91
2023-01-08T07:11:49.239Z,101999.81
2023-01-08T07:14:16.285Z,102005.78
2023-01-08T07:16:44.585Z,102008.19
2023-01-08T07:19:11.750Z,102009.56
2023-01-08T07:21:38.885Z,102010.31
2023-01-08T07:24:08.191Z,102005.91
2023-01-08T07:26:35.592Z,102012.69
2023-01-08T07:29:02.541Z,102014.31
2023-01-08T07:31:29.730Z,102015.44
2023-01-08T07:33:56.857Z,102008.31
2023-01-08T07:36:24.603Z,102011.53
2023-01-08T07:38:51.894Z,102015.31
2023-01-08T07:41:20.462Z,102020.16
2023-01-08T07:43:48.639Z,102027.22
2023-01-08T07:46:16.407Z,102028.25
2023-01-08T07:48:43.508Z,102027.94
2023-01-08T07:51:10.995Z,102026.00
2023-01-08T07:53:38.236Z,102022.63
2023-01-08T07:56:08.190Z,102022.16
2023-01-08T07:58:35.943Z,102031.16
2023-01-08T08:01:03.254Z,102020.81
2023-01-08T08:03:30.421Z,102027.06
2023-01-08T08:06:00.317Z,102020.72
2023-01-08T08:08:27.731Z,102026.72
2023-01-08T08:10:54.693Z,102028.31
2023-01-08T08:13:21.893Z,102030.94
2023-01-08T08:15:48.941Z,102037.16
2023-01-08T08:18:16.151Z,102042.56
2023-01-08T08:20:43.211Z,102035.81
2023-01-08T08:23:15.059Z,102033.47
2023-01-08T08:25:42.909Z,102038.53
2023-01-08T08:28:11.647Z,102038.41
2023-01-08T08:30:42.387Z,102038.28
2023-01-08T08:33:11.202Z,102043.34
2023-01-08T08:35:40.658Z,102053.03
2023-01-08T08:38:09.247Z,102050.34
2023-01-08T08:40:37.846Z,102061.16
2023-01-08T08:43:06.074Z,102061.03
2023-01-08T08:45:33.378Z,102060.28
2023-01-08T08:48:00.390Z,102060.84
2023-01-08T08:50:27.506Z,102060.41
2023-01-08T08:53:00.613Z,102063.69
2023-01-08T08:55:28.733Z,102052.31
2023-01-08T08:58:01.936Z,102047.66
2023-01-08T09:00:29.809Z,102056.81
2023-01-08T09:02:56.980Z,102052.94
2023-01-08T09:05:24.235Z,102052.47
2023-01-08T09:07:51.349Z,102044.47
2023-01-08T09:10:18.442Z,102057.88
2023-01-08T09:12:45.463Z,102050.84
2023-01-08T09:15:12.682Z,102052.84
2023-01-08T09:17:40.834Z,102059.44
2023-01-08T09:20:08.340Z,102057.78
2023-01-08T09:22:35.550Z,102057.03
2023-01-08T09:25:02.591Z,102063.91
2023-01-08T09:27:29.683Z,102058.25
2023-01-08T09:29:56.764Z,102050.25
2023-01-08T09:32:23.842Z,102045.69
2023-01-08T09:34:50.986Z,102056.78
2023-01-08T09:37:18.064Z,102053.06
2023-01-08T09:39:51.040Z,102054.41
2023-01-08T09:42:24.777Z,102044.94
2023-01-08T09:44:56.041Z,102045.50
2023-01-08T09:47:40.232Z,102037.03
2023-01-08T09:50:13.777Z,102048.00
2023-01-08T09:52:43.552Z,102045.69
2023-01-08T09:55:15.445Z,102041.69
2023-01-08T09:57:44.528Z,102040.63
2023-01-08T10:00:26.179Z,102031.47
2023-01-08T10:03:08.612Z,102037.69
2023-01-08T10:05:35.937Z,102042.25
2023-01-08T10:08:04.755Z,102030.53
2023-01-08T10:10:32.656Z,102027.06
2023-01-08T10:13:00.009Z,102027.25
2023-01-08T10:15:27.095Z,102023.28
2023-01-08T10:18:06.179Z,102018.00
2023-01-08T10:20:34.266Z,102022.44
2023-01-08T10:23:16.702Z,102016.72
2023-01-08T10:25:57.641Z,102016.28
2023-01-08T10:28:24.871Z,102013.81
2023-01-08T10:31:00.672Z,102002.97
2023-01-08T10:33:37.750Z,102005.06
2023-01-08T10:36:08.640Z,101996.91
2023-01-08T10:38:48.521Z,101999.72
2023-01-08T10:41:16.414Z,101991.84
2023-01-08T10:44:01.295Z,101998.94
2023-01-08T10:46:36.817Z,101984.81
2023-01-08T10:49:07.264Z,101974.22
2023-01-08T10:51:34.592Z,101972.91
2023-01-08T10:54:26.952Z,101967.03
2023-01-08T10:56:54.195Z,101974.22
2023-01-08T10:59:23.259Z,101976.75
2023-01-08T11:01:53.151Z,101973.22
2023-01-08T11:04:32.686Z,101976.72
2023-01-08T11:07:06.353Z,101973.47
2023-01-08T11:09:40.187Z,101962.22
2023-01-08T11:12:26.719Z,101964.91
2023-01-08T11:14:53.989Z,101955.75
2023-01-08T11:17:25.931Z,101942.78
2023-01-08T11:19:55.789Z,101947.63
2023-01-08T11:22:26.870Z,101954.41
2023-01-08T11:24:55.094Z,101954.53
2023-01-08T11:27:32.419Z,101948.13
2023-01-08T11:30:20.647Z,101949.88
2023-01-08T11:32:53.436Z,101933.31
2023-01-08T11:35:36.241Z,101929.47
2023-01-08T11:38:05.650Z,101934.63
2023-01-08T11:40:53.292Z,101926.44
2023-01-08T11:43:53.477Z,101926.38
2023-01-08T11:46:26.979Z,101917.72
2023-01-08T11:49:21.649Z,101906.97
2023-01-08T11:51:57.515Z,101917.75
2023-01-08T11:54:34.941Z,101914.06
2023-01-08T11:57:17.136Z,101910.25
2023-01-08T12:00:20.253Z,101906.38
2023-01-08T12:03:02.878Z,101912.63
2023-01-08T12:05:53.403Z,101905.38
2023-01-08T12:08:45.060Z,101899.25
2023-01-08T12:11:28.845Z,101896.53
2023-01-08T12:14:05.159Z,101893.06
2023-01-08T12:16:51.999Z,101888.06
2023-01-08T12:19:37.145Z,101882.16
2023-01-08T12:22:46.859Z,101883.91
2023-01-08T12:25:36.440Z,101886.91
2023-01-08T12:28:27.604Z,101871.34
2023-01-08T12:31:19.652Z,101874.06
2023-01-08T12:33:59.001Z,101879.28
2023-01-08T12:36:42.969Z,101870.78
2023-01-08T12:39:16.008Z,101872.94
2023-01-08T12:41:45.620Z,101860.84
2023-01-08T12:44:17.627Z,101863.41
2023-01-08T12:46:48.715Z,101862.63
2023-01-08T12:49:26.312Z,101863.63
2023-01-08T12:52:02.194Z,101855.63
2023-01-08T12:54:58.403Z,101852.91
2023-01-08T12:57:39.169Z,101848.53
2023-01-08T13:00:28.001Z,101847.44
2023-01-08T13:03:03.222Z,101852.25
2023-01-08T13:05:38.191Z,101846.75
2023-01-08T13:08:22.152Z,101850.28
2023-01-08T13:10:51.970Z,101849.91
2023-01-08T13:13:32.465Z,101845.78
2023-01-08T13:16:11.549Z,101845.59
2023-01-08T13:18:39.322Z,101843.88
2023-01-08T13:21:10.724Z,101853.41
2023-01-08T13:23:38.590Z,101842.53
2023-01-08T13:26:06.877Z,101848.38
2023-01-08T13:28:45.300Z,101852.03
2023-01-08T13:31:21.406Z,101856.88
2023-01-08T13:33:52.626Z,101846.50
2023-01-08T13:36:21.573Z,101845.38
2023-01-08T13:39:23.312Z,101850.19
2023-01-08T13:41:59.214Z,101861.81
2023-01-08T13:44:32.229Z,101848.91
2023-01-08T13:47:02.406Z,101851.28
2023-01-08T13:49:53.289Z,101847.31
2023-01-08T13:52:45.501Z,101851.31
2023-01-08T13:55:17.372Z,101846.75
2023-01-08T13:57:49.188Z,101844.94
2023-01-08T14:00:31.395Z,101849.31
2023-01-08T14:02:58.520Z,101858.06
2023-01-08T14:05:30.902Z,101854.38
2023-01-08T14:07:59.216Z,101855.19
2023-01-08T14:10:28.786Z,101857.63
2023-01-08T14:13:09.622Z,101857.31
2023-01-08T14:15:39.121Z,101855.56
2023-01-08T14:18:06.613Z,101846.97
2023-01-08T14:20:37.280Z,101852.97
2023-01-08T14:23:12.423Z,101851.50
2023-01-08T14:25:41.777Z,101850.63
2023-01-08T14:28:16.845Z,101848.81
2023-01-08T14:30:55.932Z,101843.00
2023-01-08T14:33:29.440Z,101840.69
2023-01-08T14:35:57.447Z,101838.25
2023-01-08T14:38:24.647Z,101840.50
2023-01-08T14:41:08.001Z,101836.25
2023-01-08T14:43:42.133Z,101835.56
2023-01-08T14:46:29.940Z,101835.03
2023-01-08T14:48:58.378Z,101838.72
2023-01-08T14:51:31.260Z,101839.03
2023-01-08T14:54:05.606Z,101843.72
2023-01-08T14:56:35.062Z,101845.34
2023-01-08T14:59:10.133Z,101845.25
2023-01-08T15:01:37.904Z,101844.75
2023-01-08T15:04:17.417Z,101837.94
2023-01-08T15:06:44.903Z,101841.81
2023-01-08T15:09:27.976Z,101840.00
2023-01-08T15:11:58.234Z,101837.84
2023-01-08T15:14:27.886Z,101848.09
2023-01-08T15:17:00.622Z,101845.44
2023-01-08T15:19:30.948Z,101841.69
2023-01-08T15:22:02.249Z,101843.50
2023-01-08T15:24:31.030Z,101844.50
2023-01-08T15:26:59.552Z,101846.00
2023-01-08T15:29:33.463Z,101846.94
2023-01-08T15:32:19.072Z,101857.16
2023-01-08T15:34:46.584Z,101846.59
2023-01-08T15:37:15.299Z,101848.00
2023-01-08T15:39:43.286Z,101851.06
2023-01-08T15:42:31.717Z,101851.34
2023-01-08T15:44:58.774Z,101845.34
2023-01-08T15:47:25.721Z,101838.84
2023-01-08T15:49:54.652Z,101844.09
2023-01-08T15:52:25.465Z,101844.41
2023-01-08T15:54:52.699Z,101845.81
2023-01-08T15:57:21.279Z,101848.56
2023-01-08T15:59:48.409Z,101842.34
2023-01-08T16:02:16.559Z,101842.66
2023-01-08T16:04:44.351Z,101844.66
2023-01-08T16:07:11.378Z,101839.56
2023-01-08T16:09:38.455Z,101839.34
2023-01-08T16:12:05.855Z,101834.19
2023-01-08T16:14:34.650Z,101840.84
2023-01-08T16:17:01.744Z,101836.25
2023-01-08T16:19:30.575Z,101841.50
2023-01-08T16:25:14.206Z,101841.59
2023-01-08T16:27:43.185Z,101836.50
2023-01-08T16:30:14.840Z,101834.13
2023-01-08T16:32:42.255Z,101831.25
2023-01-08T16:35:10.844Z,101829.78
2023-01-08T16:37:39.357Z,101829.28
2023-01-08T16:40:07.166Z,101825.38
2023-01-08T16:42:35.530Z,101831.69
2023-01-08T16:45:03.030Z,101829.31
2023-01-08T16:47:30.357Z,101832.13
2023-01-08T16:49:57.439Z,101827.69
2023-01-08T16:52:24.643Z,101830.44
2023-01-08T16:54:51.741Z,101827.38
2023-01-08T16:57:18.958Z,101830.72
2023-01-08T16:59:46.177Z,101829.41
2023-01-08T17:02:13.544Z,101830.47
2023-01-08T17:04:40.614Z,101839.22
2023-01-08T17:07:07.958Z,101832.13
2023-01-08T17:09:35.083Z,101834.91
2023-01-08T17:12:02.258Z,101839.34
2023-01-08T17:14:29.622Z,101842.06
2023-01-08T17:16:57.129Z,101840.16
2023-01-08T17:19:24.360Z,101853.00
2023-01-08T17:21:51.789Z,101856.31
2023-01-08T17:24:19.055Z,101857.72
2023-01-08T17:26:46.372Z,101855.28
2023-01-08T17:29:13.557Z,101848.75
2023-01-08T17:31:40.852Z,101849.31
2023-01-08T17:34:13.524Z,101845.56
2023-01-08T17:36:41.223Z,101851.59
2023-01-08T17:39:08.630Z,101840.16
2023-01-08T17:41:54.843Z,101849.75
2023-01-08T17:44:22.106Z,101846.78
2023-01-08T17:46:49.405Z,101857.72
2023-01-08T17:49:17.248Z,101856.91
2023-01-08T17:51:46.001Z,101863.75
2023-01-08T17:54:15.585Z,101860.19
2023-01-08T17:56:44.102Z,101865.94
2023-01-08T17:59:16.051Z,101856.69
2023-01-08T18:01:45.632Z,101871.97
2023-01-08T18:04:14.670Z,101868.75
2023-01-08T18:06:42.938Z,101867.94
2023-01-08T18:09:12.192Z,101863.56
2023-01-08T18:11:40.477Z,101871.47
2023-01-08T18:14:09.871Z,101864.94
2023-01-08T18:16:37.103Z,101868.50
2023-01-08T18:19:04.333Z,101866.03
2023-01-08T18:21:31.469Z,101872.88
2023-01-08T18:23:58.936Z,101875.91
2023-01-08T18:26:26.147Z,101877.84
2023-01-08T18:28:53.425Z,101876.50
2023-01-08T18:31:21.969Z,101882.53
2023-01-08T18:33:52.744Z,101879.00
2023-01-08T18:36:20.481Z,101872.72
2023-01-08T18:38:48.606Z,101872.19
2023-01-08T18:41:39.400Z,101874.91
2023-01-08T18:44:08.029Z,101866.72
2023-01-08T18:46:35.812Z,101873.28
2023-01-08T18:49:02.989Z,101870.56
2023-01-08T18:51:30.315Z,101872.19
2023-01-08T18:53:57.652Z,101872.75
2023-01-08T18:56:30.022Z,101879.09
2023-01-08T18:58:57.547Z,101873.88
2023-01-08T19:01:25.120Z,101869.53
2023-01-08T19:03:52.221Z,101879.34
2023-01-08T19:06:19.277Z,101871.97
2023-01-08T19:08:47.139Z,101868.97
2023-01-08T19:11:14.497Z,101862.47
2023-01-08T19:13:42.393Z,101863.53
2023-01-08T19:16:12.853Z,101862.16
2023-01-08T19:18:40.549Z,101862.41
2023-01-08T19:21:09.953Z,101858.81
2023-01-08T19:23:36.960Z,101855.25
2023-01-08T19:26:08.140Z,101856.38
2023-01-08T19:28:35.826Z,101849.53
2023-01-08T19:31:03.627Z,101845.44
2023-01-08T19:33:30.913Z,101849.56
2023-01-08T19:36:11.089Z,101847.13
2023-01-08T19:38:41.287Z,101854.78
2023-01-08T19:41:27.571Z,101861.34
2023-01-08T19:43:55.844Z,101860.53
2023-01-08T19:46:23.429Z,101856.47
2023-01-08T19:48:50.600Z,101854.28
2023-01-08T19:51:18.121Z,101858.72
2023-01-08T19:53:45.528Z,101862.81
2023-01-08T19:56:14.276Z,101870.19
2023-01-08T19:58:42.176Z,101862.63
2023-01-08T20:01:21.252Z,101874.97
2023-01-08T20:03:48.873Z,101878.00
2023-01-08T20:06:19.963Z,101880.22
2023-01-08T20:08:48.697Z,101894.16
2023-01-08T20:11:17.284Z,101884.09
2023-01-08T20:13:44.609Z,101887.66
2023-01-08T20:16:15.395Z,101887.41
2023-01-08T20:18:43.284Z,101890.19
2023-01-08T20:21:18.550Z,101881.19
2023-01-08T20:23:45.793Z,101882.88
2023-01-08T20:26:16.271Z,101883.44
2023-01-08T20:28:44.801Z,101891.06
2023-01-08T20:31:15.767Z,101887.53
2023-01-08T20:33:44.026Z,101886.16
2023-01-08T20:36:13.354Z,101887.53
2023-01-08T20:38:41.539Z,101884.25
2023-01-08T20:41:08.715Z,101885.03
2023-01-08T20:43:38.137Z,101879.84
2023-01-08T20:46:06.448Z,101882.06
2023-01-08T20:48:37.081Z,101878.78
2023-01-08T20:51:14.885Z,101879.84
2023-01-08T20:53:42.192Z,101875.00
2023-01-08T20:56:11.825Z,101877.16
2023-01-08T20:58:42.452Z,101871.97
2023-01-08T21:01:21.870Z,101872.56
2023-01-08T21:03:50.932Z,101868.47
2023-01-08T21:06:20.589Z,101864.38
2023-01-08T21:08:50.255Z,101871.16
2023-01-08T21:11:19.001Z,101866.00
2023-01-08T21:13:46.878Z,101863.25
2023-01-08T21:16:39.705Z,101856.16
2023-01-08T21:19:10.573Z,101860.25
2023-01-08T21:21:40.557Z,101854.81
2023-01-08T21:24:11.525Z,101851.03
2023-01-08T21:26:39.377Z,101855.66
2023-01-08T21:29:09.319Z,101855.13
2023-01-08T21:31:37.992Z,101857.03
2023-01-08T21:34:06.302Z,101857.59
2023-01-08T21:36:33.615Z,101847.75
2023-01-08T21:39:01.717Z,101848.84
2023-01-08T21:41:48.745Z,101854.84
2023-01-08T21:44:37.785Z,101841.75
2023-01-08T21:47:07.515Z,101841.50
2023-01-08T21:49:36.208Z,101845.31
2023-01-08T21:52:22.883Z,101848.34
2023-01-08T21:54:50.357Z,101847.25
2023-01-08T21:57:17.486Z,101845.31
2023-01-08T21:59:44.955Z,101846.44
2023-01-08T22:02:16.597Z,101845.06
2023-01-08T22:04:44.848Z,101849.97
2023-01-08T22:07:12.803Z,101849.72
2023-01-08T22:09:39.899Z,101852.19
2023-01-08T22:12:07.905Z,101857.13
2023-01-08T22:14:35.454Z,101856.56
2023-01-08T22:17:04.339Z,101851.69
2023-01-08T22:19:31.520Z,101850.06
2023-01-08T22:21:58.506Z,101845.16
2023-01-08T22:24:25.683Z,101846.78
2023-01-08T22:26:52.846Z,101837.78
2023-01-08T22:29:20.934Z,101840.47
2023-01-08T22:31:48.178Z,101837.75
2023-01-08T22:34:17.530Z,101834.75
2023-01-08T22:36:50.371Z,101827.69
2023-01-08T22:39:17.611Z,101827.97
2023-01-08T22:41:44.814Z,101827.97
2023-01-08T22:44:13.642Z,101832.59
2023-01-08T22:46:40.977Z,101833.44
2023-01-08T22:49:11.582Z,101828.00
2023-01-08T22:51:39.373Z,101837.28
2023-01-08T22:54:06.466Z,101829.13
2023-01-08T22:56:33.557Z,101827.22
2023-01-08T22:59:00.598Z,101835.13
2023-01-08T23:01:28.227Z,101823.69
2023-01-08T23:03:57.892Z,101826.13
2023-01-08T23:06:27.705Z,101824.25
2023-01-08T23:08:56.107Z,101830.25
2023-01-08T23:11:24.998Z,101826.72
2023-01-08T23:13:52.978Z,101819.06
2023-01-08T23:16:24.503Z,101823.16
2023-01-08T23:18:52.749Z,101820.72
2023-01-08T23:21:22.009Z,101814.72
2023-01-08T23:23:49.411Z,101817.19
2023-01-08T23:26:20.043Z,101803.03
2023-01-08T23:28:49.132Z,101803.03
2023-01-08T23:31:19.721Z,101797.88
2023-01-08T23:33:47.505Z,101797.28
2023-01-08T23:36:18.525Z,101799.22
2023-01-08T23:38:46.502Z,101784.25
2023-01-08T23:41:14.365Z,101790.50
2023-01-08T23:43:42.036Z,101783.69
2023-01-08T23:46:09.950Z,101789.13
2023-01-08T23:48:37.106Z,101779.06
2023-01-08T23:51:04.237Z,101780.16
2023-01-08T23:53:31.249Z,101777.19
2023-01-08T23:55:58.316Z,101787.25
2023-01-08T23:58:25.681Z,101778.50
