createdAt,value
2018-07-05T00:01:14.635Z,43.68
2018-07-05T00:04:29.364Z,43.63
2018-07-05T00:07:44.175Z,43.98
2018-07-05T00:10:58.711Z,44.21
2018-07-05T00:14:13.696Z,44.33
2018-07-05T00:17:28.242Z,44.03
2018-07-05T00:20:42.820Z,43.92
2018-07-05T00:23:57.378Z,43.89
2018-07-05T00:27:12.039Z,44.06
2018-07-05T00:30:26.605Z,44.15
2018-07-05T00:33:41.334Z,45.09
2018-07-05T00:36:56.050Z,44.73
2018-07-05T00:40:10.631Z,44.02
2018-07-05T00:43:25.119Z,44.53
2018-07-05T00:46:39.683Z,45.97
2018-07-05T00:49:54.358Z,45.05
2018-07-05T00:53:09.038Z,45.19
2018-07-05T00:56:23.589Z,45.66
2018-07-05T00:59:38.022Z,44.91
2018-07-05T01:02:52.850Z,44.69
2018-07-05T01:06:07.603Z,44.84
2018-07-05T01:09:22.039Z,45.64
2018-07-05T01:12:36.643Z,45.09
2018-07-05T01:15:51.104Z,45.31
2018-07-05T01:19:05.669Z,45.75
2018-07-05T01:22:20.258Z,45.69
2018-07-05T01:25:35.029Z,46.89
2018-07-05T01:28:49.589Z,46.28
2018-07-05T01:32:04.322Z,46.07
2018-07-05T01:35:18.885Z,45.72
2018-07-05T01:38:33.365Z,46.74
2018-07-05T01:41:47.971Z,46.34
2018-07-05T01:45:02.541Z,46.21
2018-07-05T01:48:17.059Z,45.91
2018-07-05T01:51:31.652Z,46.54
2018-07-05T01:54:46.344Z,47.22
2018-07-05T01:58:00.872Z,46.69
2018-07-05T02:01:15.414Z,46.30
2018-07-05T02:04:30.137Z,46.42
2018-07-05T02:07:44.730Z,46.63
2018-07-05T02:10:59.254Z,45.94
2018-07-05T02:14:13.741Z,46.05
2018-07-05T02:17:28.307Z,45.92
2018-07-05T02:20:42.845Z,46.04
2018-07-05T02:23:57.431Z,46.48
2018-07-05T02:27:12.048Z,46.25
2018-07-05T02:30:26.585Z,46.11
2018-07-05T02:33:41.078Z,46.24
2018-07-05T02:36:55.573Z,46.24
2018-07-05T02:40:10.230Z,46.54
2018-07-05T02:43:24.804Z,45.83
2018-07-05T02:46:39.199Z,46.35
2018-07-05T02:49:53.678Z,46.71
2018-07-05T02:53:08.342Z,46.55
2018-07-05T02:56:22.834Z,46.76
2018-07-05T02:59:37.911Z,46.78
2018-07-05T03:02:52.537Z,47.05
2018-07-05T03:06:07.253Z,47.54
2018-07-05T03:09:21.879Z,47.64
2018-07-05T03:12:36.420Z,48.03
2018-07-05T03:15:51.118Z,48.25
2018-07-05T03:19:05.942Z,48.05
2018-07-05T03:22:20.561Z,48.62
2018-07-05T03:25:35.069Z,48.47
2018-07-05T03:31:57.438Z,48.91
2018-07-05T03:35:11.990Z,49.04
2018-07-05T03:38:26.555Z,49.17
2018-07-05T03:41:41.131Z,49.78
2018-07-05T03:44:55.659Z,49.87
2018-07-05T03:48:10.217Z,50.39
2018-07-05T03:51:24.744Z,50.73
2018-07-05T03:54:39.283Z,50.41
2018-07-05T03:57:53.864Z,50.76
2018-07-05T04:01:08.344Z,50.67
2018-07-05T04:04:22.783Z,51.09
2018-07-05T04:07:37.413Z,51.31
2018-07-05T04:10:51.906Z,51.96
2018-07-05T04:14:06.340Z,51.70
2018-07-05T04:17:20.893Z,52.09
2018-07-05T04:20:35.611Z,51.92
2018-07-05T04:23:50.312Z,52.29
2018-07-05T04:27:04.968Z,52.08
2018-07-05T04:30:19.651Z,52.13
2018-07-05T04:33:34.202Z,51.88
2018-07-05T04:36:48.767Z,52.50
2018-07-05T04:40:03.361Z,51.85
2018-07-05T04:43:17.981Z,51.97
2018-07-05T04:46:32.718Z,51.84
2018-07-05T04:49:47.273Z,51.99
2018-07-05T04:53:01.820Z,52.55
2018-07-05T04:56:16.402Z,52.51
2018-07-05T04:59:31.023Z,52.15
2018-07-05T05:02:45.754Z,51.76
2018-07-05T05:06:00.426Z,52.50
2018-07-05T05:09:15.104Z,53.17
2018-07-05T05:12:29.857Z,52.51
2018-07-05T05:15:44.434Z,52.11
2018-07-05T05:18:59.055Z,51.59
2018-07-05T05:22:13.464Z,53.32
2018-07-05T05:25:27.949Z,51.92
2018-07-05T05:28:42.553Z,51.63
2018-07-05T05:31:57.258Z,51.27
2018-07-05T05:35:11.824Z,51.39
2018-07-05T05:38:26.371Z,51.11
2018-07-05T05:41:40.994Z,50.93
2018-07-05T05:44:56.087Z,50.56
2018-07-05T05:48:10.583Z,50.46
2018-07-05T05:51:25.275Z,50.79
2018-07-05T05:54:39.922Z,50.64
2018-07-05T05:57:54.681Z,51.06
2018-07-05T06:01:09.234Z,51.21
2018-07-05T06:04:23.956Z,51.20
2018-07-05T06:07:38.377Z,51.46
2018-07-05T06:10:52.914Z,51.06
2018-07-05T06:14:07.475Z,50.49
2018-07-05T06:17:21.944Z,50.77
2018-07-05T06:20:36.555Z,50.31
2018-07-05T06:23:51.093Z,49.10
2018-07-05T06:27:05.746Z,48.84
2018-07-05T06:30:20.422Z,49.07
2018-07-05T06:33:35.035Z,48.55
2018-07-05T06:36:49.667Z,48.90
2018-07-05T06:40:04.294Z,48.35
2018-07-05T06:43:18.966Z,48.19
2018-07-05T06:46:33.513Z,48.65
2018-07-05T06:49:48.107Z,49.99
2018-07-05T06:53:02.803Z,49.13
2018-07-05T06:56:17.341Z,48.85
2018-07-05T06:59:31.948Z,47.34
2018-07-05T07:02:46.455Z,46.42
2018-07-05T07:06:01.012Z,45.43
2018-07-05T07:09:15.562Z,44.43
2018-07-05T07:12:30.325Z,43.76
2018-07-05T07:15:45.124Z,43.12
2018-07-05T07:18:59.707Z,42.46
2018-07-05T07:22:14.273Z,41.58
2018-07-05T07:25:28.863Z,41.60
2018-07-05T07:28:43.499Z,41.35
2018-07-05T07:31:58.246Z,41.39
2018-07-05T07:35:12.879Z,40.25
2018-07-05T07:38:27.389Z,39.10
2018-07-05T07:41:41.944Z,38.68
2018-07-05T07:44:44.204Z,38.10
2018-07-05T07:47:46.396Z,38.36
2018-07-05T07:50:48.573Z,38.33
2018-07-05T07:53:50.783Z,38.08
2018-07-05T07:56:53.135Z,38.19
2018-07-05T07:59:55.333Z,38.00
2018-07-05T08:02:57.693Z,36.11
2018-07-05T08:06:00.046Z,36.48
2018-07-05T08:09:02.280Z,36.19
2018-07-05T08:12:04.465Z,36.23
2018-07-05T08:15:06.852Z,35.82
2018-07-05T08:18:09.087Z,35.86
2018-07-05T08:21:12.129Z,35.99
2018-07-05T08:24:14.404Z,34.90
2018-07-05T08:27:17.051Z,37.01
2018-07-05T08:30:19.304Z,35.91
2018-07-05T08:33:21.601Z,35.72
2018-07-05T08:36:23.870Z,36.19
2018-07-05T08:39:26.020Z,35.58
2018-07-05T08:42:28.270Z,35.78
2018-07-05T08:45:40.001Z,34.81
2018-07-05T08:48:42.411Z,34.96
2018-07-05T08:51:44.614Z,34.94
2018-07-05T08:54:46.813Z,34.59
2018-07-05T08:57:48.966Z,34.12
2018-07-05T09:00:51.152Z,34.72
2018-07-05T09:03:53.366Z,35.05
2018-07-05T09:06:55.533Z,33.27
2018-07-05T09:09:57.709Z,32.97
2018-07-05T09:12:59.893Z,32.70
2018-07-05T09:16:02.091Z,33.76
2018-07-05T09:19:04.266Z,33.95
2018-07-05T09:22:06.565Z,32.90
2018-07-05T09:25:08.718Z,32.15
2018-07-05T09:28:11.059Z,32.37
2018-07-05T09:31:13.294Z,31.83
2018-07-05T09:34:15.464Z,31.92
2018-07-05T09:37:17.675Z,31.59
2018-07-05T09:40:19.894Z,30.16
2018-07-05T09:43:22.090Z,29.39
2018-07-05T09:46:24.406Z,30.42
2018-07-05T09:49:26.650Z,30.40
2018-07-05T09:52:28.966Z,29.63
2018-07-05T09:55:31.183Z,29.14
2018-07-05T09:58:33.691Z,29.42
2018-07-05T10:01:35.923Z,29.97
2018-07-05T10:04:38.194Z,30.43
2018-07-05T10:07:40.607Z,30.66
2018-07-05T10:10:42.859Z,30.16
2018-07-05T10:13:45.362Z,30.22
2018-07-05T10:16:47.549Z,31.56
2018-07-05T10:19:50.035Z,29.65
2018-07-05T10:22:52.227Z,30.97
2018-07-05T10:25:54.415Z,30.86
2018-07-05T10:29:09.086Z,31.04
2018-07-05T10:32:23.791Z,30.83
2018-07-05T10:35:25.992Z,30.53
2018-07-05T10:38:28.206Z,30.74
2018-07-05T10:41:42.847Z,29.65
2018-07-05T10:44:57.567Z,29.84
2018-07-05T10:48:12.157Z,29.84
2018-07-05T10:51:26.767Z,30.49
2018-07-05T10:54:41.535Z,30.09
2018-07-05T10:57:56.093Z,29.88
2018-07-05T11:01:10.804Z,29.37
2018-07-05T11:04:25.699Z,28.58
2018-07-05T11:07:40.520Z,29.20
2018-07-05T11:10:55.326Z,27.78
2018-07-05T11:14:09.847Z,28.00
2018-07-05T11:17:24.728Z,28.43
2018-07-05T11:20:39.805Z,28.58
2018-07-05T11:23:54.882Z,27.31
2018-07-05T11:27:09.557Z,28.38
2018-07-05T11:30:24.648Z,28.91
2018-07-05T11:33:39.550Z,26.89
2018-07-05T11:36:54.748Z,26.78
2018-07-05T11:40:09.706Z,27.27
2018-07-05T11:43:24.724Z,27.79
2018-07-05T11:46:39.653Z,27.67
2018-07-05T11:49:55.039Z,26.58
2018-07-05T11:53:10.641Z,26.91
2018-07-05T11:56:25.107Z,26.40
2018-07-05T11:59:39.969Z,27.64
2018-07-05T12:02:54.747Z,27.58
2018-07-05T12:06:09.324Z,28.54
2018-07-05T12:09:24.191Z,27.24
2018-07-05T12:12:38.792Z,28.78
2018-07-05T12:15:53.521Z,28.25
2018-07-05T12:19:08.185Z,28.22
2018-07-05T12:22:22.890Z,27.11
2018-07-05T12:25:37.635Z,27.88
2018-07-05T12:28:52.148Z,27.92
2018-07-05T12:32:06.981Z,27.94
2018-07-05T12:35:21.631Z,28.34
2018-07-05T12:38:36.322Z,29.59
2018-07-05T12:41:50.837Z,28.94
2018-07-05T12:45:05.643Z,28.97
2018-07-05T12:48:20.404Z,33.98
2018-07-05T12:51:35.040Z,31.58
2018-07-05T12:54:49.838Z,30.13
2018-07-05T12:58:04.630Z,29.29
2018-07-05T13:01:19.257Z,29.96
2018-07-05T13:04:33.977Z,31.08
2018-07-05T13:07:48.581Z,33.04
2018-07-05T13:11:03.347Z,30.48
2018-07-05T13:14:17.985Z,30.37
2018-07-05T13:17:32.583Z,33.20
2018-07-05T13:20:47.151Z,33.00
2018-07-05T13:24:01.854Z,31.73
2018-07-05T13:27:16.479Z,30.88
2018-07-05T13:30:31.057Z,32.63
2018-07-05T13:33:46.684Z,32.44
2018-07-05T13:37:01.495Z,34.15
2018-07-05T13:40:16.202Z,33.79
2018-07-05T13:43:30.774Z,33.96
2018-07-05T13:46:45.298Z,33.45
2018-07-05T13:50:00.040Z,35.90
2018-07-05T13:53:14.698Z,35.25
2018-07-05T13:56:30.161Z,33.99
2018-07-05T13:59:45.144Z,34.21
2018-07-05T14:02:59.688Z,33.68
2018-07-05T14:06:14.432Z,34.28
2018-07-05T14:09:30.136Z,33.69
2018-07-05T14:12:45.912Z,34.42
2018-07-05T14:16:01.536Z,36.16
2018-07-05T14:19:16.138Z,35.32
2018-07-05T14:22:30.984Z,33.50
2018-07-05T14:25:46.002Z,33.70
2018-07-05T14:29:00.761Z,33.64
2018-07-05T14:32:16.456Z,34.12
2018-07-05T14:35:31.778Z,34.27
2018-07-05T14:38:46.304Z,33.90
2018-07-05T14:42:00.906Z,34.10
2018-07-05T14:45:15.439Z,35.02
2018-07-05T14:48:29.837Z,33.68
2018-07-05T14:51:44.496Z,33.48
2018-07-05T14:54:59.095Z,34.07
2018-07-05T14:58:13.679Z,34.82
2018-07-05T15:01:28.334Z,32.87
2018-07-05T15:04:42.890Z,34.79
2018-07-05T15:07:57.495Z,34.77
2018-07-05T15:11:12.135Z,34.74
2018-07-05T15:14:26.738Z,34.42
2018-07-05T15:17:41.340Z,36.02
2018-07-05T15:20:56.264Z,35.87
2018-07-05T15:24:10.899Z,36.79
2018-07-05T15:27:25.560Z,34.07
2018-07-05T15:30:40.316Z,35.80
2018-07-05T15:33:55.053Z,35.66
2018-07-05T15:37:09.916Z,35.26
2018-07-05T15:40:24.644Z,35.43
2018-07-05T15:43:39.342Z,34.18
2018-07-05T15:46:53.873Z,34.79
2018-07-05T15:50:08.667Z,35.88
2018-07-05T15:53:23.464Z,33.75
2018-07-05T15:56:38.338Z,34.59
2018-07-05T15:59:52.820Z,35.36
2018-07-05T16:03:07.666Z,34.88
2018-07-05T16:06:22.308Z,35.06
2018-07-05T16:09:37.035Z,34.96
2018-07-05T16:12:52.274Z,35.44
2018-07-05T16:16:07.255Z,35.13
2018-07-05T16:19:21.987Z,35.45
2018-07-05T16:22:36.595Z,34.81
2018-07-05T16:25:52.534Z,35.22
2018-07-05T16:29:07.529Z,35.73
2018-07-05T16:32:23.289Z,34.61
2018-07-05T16:35:38.576Z,34.80
2018-07-05T16:38:53.530Z,35.15
2018-07-05T16:42:08.118Z,34.86
2018-07-05T16:45:22.716Z,35.80
2018-07-05T16:48:37.569Z,34.49
2018-07-05T16:51:52.759Z,35.52
2018-07-05T16:55:07.518Z,34.07
2018-07-05T16:58:23.337Z,34.74
2018-07-05T17:01:37.825Z,33.72
2018-07-05T17:04:52.619Z,33.32
2018-07-05T17:08:07.367Z,34.48
2018-07-05T17:11:22.274Z,34.29
2018-07-05T17:14:36.995Z,34.64
2018-07-05T17:17:52.483Z,34.86
2018-07-05T17:21:07.246Z,34.28
2018-07-05T17:24:22.189Z,34.60
2018-07-05T17:27:38.223Z,33.76
2018-07-05T17:30:54.431Z,33.85
2018-07-05T17:34:09.466Z,33.54
2018-07-05T17:37:24.394Z,33.69
2018-07-05T17:40:39.052Z,34.58
2018-07-05T17:43:53.890Z,33.65
2018-07-05T17:47:08.881Z,33.36
2018-07-05T17:50:25.866Z,34.31
2018-07-05T17:53:40.609Z,34.07
2018-07-05T17:56:55.455Z,34.58
2018-07-05T18:00:10.391Z,34.12
2018-07-05T18:03:29.150Z,33.25
2018-07-05T18:06:43.957Z,33.59
2018-07-05T18:09:58.847Z,33.52
2018-07-05T18:13:13.637Z,34.06
2018-07-05T18:16:28.411Z,34.20
2018-07-05T18:19:43.197Z,35.09
2018-07-05T18:22:58.397Z,34.07
2018-07-05T18:26:13.324Z,34.28
2018-07-05T18:29:28.065Z,34.92
2018-07-05T18:32:42.964Z,34.27
2018-07-05T18:35:57.812Z,34.47
2018-07-05T18:39:12.561Z,35.22
2018-07-05T18:42:27.542Z,34.85
2018-07-05T18:45:42.346Z,36.61
2018-07-05T18:48:57.450Z,36.23
2018-07-05T18:52:12.378Z,37.33
2018-07-05T18:55:27.081Z,37.30
2018-07-05T18:58:42.255Z,38.40
2018-07-05T19:01:57.252Z,38.33
2018-07-05T19:05:12.200Z,39.01
2018-07-05T19:08:27.253Z,39.74
2018-07-05T19:11:42.192Z,39.36
2018-07-05T19:14:58.036Z,39.66
2018-07-05T19:18:13.000Z,41.04
2018-07-05T19:21:27.724Z,40.19
2018-07-05T19:24:43.482Z,40.66
2018-07-05T19:27:58.151Z,41.07
2018-07-05T19:31:13.073Z,40.96
2018-07-05T19:34:27.853Z,42.05
2018-07-05T19:37:43.030Z,41.66
2018-07-05T19:40:58.102Z,41.94
2018-07-05T19:44:13.126Z,42.76
2018-07-05T19:47:28.207Z,42.29
2018-07-05T19:50:43.202Z,42.68
2018-07-05T19:53:58.177Z,43.93
2018-07-05T19:57:13.252Z,43.11
2018-07-05T20:00:28.165Z,43.45
2018-07-05T20:03:42.917Z,43.24
2018-07-05T20:06:57.882Z,43.51
2018-07-05T20:10:13.109Z,43.36
2018-07-05T20:13:28.135Z,43.19
2018-07-05T20:16:43.467Z,43.06
2018-07-05T20:19:59.148Z,44.23
2018-07-05T20:23:14.744Z,43.77
2018-07-05T20:26:29.320Z,43.99
2018-07-05T20:29:44.103Z,44.30
2018-07-05T20:32:59.026Z,43.27
2018-07-05T20:36:13.869Z,43.72
2018-07-05T20:39:28.699Z,43.59
2018-07-05T20:42:43.496Z,43.89
2018-07-05T20:45:58.218Z,44.86
2018-07-05T20:49:12.926Z,45.02
2018-07-05T20:52:27.721Z,44.29
2018-07-05T20:55:42.701Z,44.69
2018-07-05T20:58:57.535Z,45.62
2018-07-05T21:02:12.654Z,44.86
2018-07-05T21:05:27.520Z,45.71
2018-07-05T21:08:42.361Z,46.02
2018-07-05T21:11:57.239Z,46.93
2018-07-05T21:15:12.113Z,46.99
2018-07-05T21:18:26.791Z,47.25
2018-07-05T21:21:41.544Z,47.67
2018-07-05T21:24:56.215Z,48.26
2018-07-05T21:28:11.333Z,47.58
2018-07-05T21:31:26.050Z,48.50
2018-07-05T21:34:40.600Z,48.33
2018-07-05T21:37:55.340Z,48.19
2018-07-05T21:41:09.975Z,49.43
2018-07-05T21:44:24.695Z,48.99
2018-07-05T21:47:39.312Z,50.09
2018-07-05T21:50:54.367Z,49.93
2018-07-05T21:54:09.176Z,49.65
2018-07-05T21:57:23.834Z,49.48
2018-07-05T22:00:38.442Z,50.41
2018-07-05T22:03:53.211Z,51.09
2018-07-05T22:07:08.102Z,51.55
2018-07-05T22:10:22.577Z,51.51
2018-07-05T22:13:37.042Z,52.54
2018-07-05T22:16:57.285Z,52.23
2018-07-05T22:20:17.292Z,52.01
2018-07-05T22:23:37.446Z,52.76
2018-07-05T22:26:52.122Z,53.72
2018-07-05T22:30:12.316Z,53.23
2018-07-05T22:33:26.990Z,53.32
2018-07-05T22:36:41.739Z,53.45
2018-07-05T22:39:56.829Z,54.31
2018-07-05T22:43:11.571Z,54.24
2018-07-05T22:46:26.255Z,54.72
2018-07-05T22:49:40.961Z,55.54
2018-07-05T22:52:55.540Z,55.54
2018-07-05T22:56:10.206Z,55.76
2018-07-05T22:59:24.696Z,56.31
2018-07-05T23:02:39.299Z,55.80
2018-07-05T23:05:54.012Z,55.83
2018-07-05T23:09:08.778Z,55.54
2018-07-05T23:12:23.736Z,56.23
2018-07-05T23:15:38.446Z,55.97
2018-07-05T23:18:53.197Z,55.93
2018-07-05T23:22:07.846Z,55.88
2018-07-05T23:25:22.423Z,55.37
2018-07-05T23:28:37.001Z,55.62
2018-07-05T23:31:51.687Z,56.03
2018-07-05T23:35:06.389Z,55.45
2018-07-05T23:38:20.845Z,56.68
2018-07-05T23:41:35.582Z,55.99
2018-07-05T23:44:50.410Z,57.40
2018-07-05T23:48:04.958Z,57.18
2018-07-05T23:51:19.639Z,57.39
2018-07-05T23:54:34.172Z,57.01
2018-07-05T23:57:48.684Z,57.75
