createdAt,value
2023-09-30T00:03:02.206Z,100.00
2023-09-30T00:09:04.302Z,100.00
2023-09-30T00:15:06.346Z,100.00
2023-09-30T00:21:08.845Z,100.00
2023-09-30T00:27:10.729Z,100.00
2023-09-30T00:33:12.579Z,100.00
2023-09-30T00:39:14.529Z,100.00
2023-09-30T00:45:16.233Z,100.00
2023-09-30T00:51:18.362Z,100.00
2023-09-30T00:57:21.956Z,100.00
2023-09-30T01:03:24.430Z,100.00
2023-09-30T01:09:26.563Z,100.00
2023-09-30T01:15:30.324Z,100.00
2023-09-30T01:21:35.631Z,100.00
2023-09-30T01:27:37.275Z,100.00
2023-09-30T01:33:39.634Z,100.00
2023-09-30T01:39:41.207Z,100.00
2023-09-30T01:45:44.065Z,100.00
2023-09-30T01:51:47.050Z,100.00
2023-09-30T01:57:48.691Z,100.00
2023-09-30T02:03:50.830Z,100.00
2023-09-30T02:09:52.440Z,100.00
2023-09-30T02:15:56.619Z,100.00
2023-09-30T02:21:58.460Z,100.00
2023-09-30T02:28:00.329Z,100.00
2023-09-30T02:34:04.921Z,100.00
2023-09-30T02:40:10.397Z,100.00
2023-09-30T02:46:13.772Z,100.00
2023-09-30T02:52:15.488Z,100.00
2023-09-30T02:58:17.140Z,100.00
2023-09-30T03:04:20.450Z,100.00
2023-09-30T03:10:25.093Z,100.00
2023-09-30T03:16:26.950Z,100.00
2023-09-30T03:22:28.516Z,100.00
2023-09-30T03:28:30.179Z,100.00
2023-09-30T03:34:31.761Z,100.00
2023-09-30T03:40:35.068Z,100.00
2023-09-30T03:46:36.711Z,100.00
2023-09-30T03:52:38.512Z,100.00
2023-09-30T03:58:41.354Z,100.00
2023-09-30T04:04:43.490Z,100.00
2023-09-30T04:10:45.171Z,100.00
2023-09-30T04:16:46.741Z,100.00
2023-09-30T04:22:50.187Z,100.00
2023-09-30T04:28:52.715Z,100.00
2023-09-30T04:34:54.747Z,100.00
2023-09-30T04:40:57.560Z,100.00
2023-09-30T04:46:59.201Z,100.00
2023-09-30T04:53:00.883Z,100.00
2023-09-30T04:59:03.324Z,100.00
2023-09-30T05:05:08.481Z,100.00
2023-09-30T05:11:10.076Z,100.00
2023-09-30T05:17:12.525Z,100.00
2023-09-30T05:23:15.757Z,100.00
2023-09-30T05:29:17.952Z,100.00
2023-09-30T05:35:19.601Z,100.00
2023-09-30T05:41:21.939Z,100.00
2023-09-30T05:47:23.709Z,100.00
2023-09-30T05:53:26.197Z,100.00
2023-09-30T05:59:29.178Z,100.00
2023-09-30T06:05:31.632Z,100.00
2023-09-30T06:11:33.627Z,100.00
2023-09-30T06:17:35.284Z,100.00
2023-09-30T06:23:36.936Z,100.00
2023-09-30T06:29:41.823Z,100.00
2023-09-30T06:35:51.357Z,100.00
2023-09-30T06:41:52.929Z,100.00
2023-09-30T06:47:55.959Z,100.00
2023-09-30T06:53:57.621Z,100.00
2023-09-30T06:59:59.296Z,100.00
2023-09-30T07:06:01.796Z,100.00
2023-09-30T07:12:03.407Z,100.00
2023-09-30T07:18:05.290Z,100.00
2023-09-30T07:24:07.244Z,100.00
2023-09-30T07:30:09.231Z,85.68
2023-09-30T07:36:10.868Z,89.51
2023-09-30T07:42:12.289Z,87.26
2023-09-30T07:48:15.942Z,85.45
2023-09-30T07:54:30.780Z,85.90
2023-09-30T08:00:34.995Z,91.47
2023-09-30T08:06:36.827Z,90.93
2023-09-30T08:12:38.573Z,87.75
2023-09-30T08:18:40.209Z,86.38
2023-09-30T08:24:42.759Z,72.00
2023-09-30T08:30:44.472Z,54.75
2023-09-30T08:36:46.086Z,47.55
2023-09-30T08:42:52.471Z,47.27
2023-09-30T08:48:56.630Z,53.01
2023-09-30T08:54:58.369Z,56.68
2023-09-30T09:01:00.044Z,54.23
2023-09-30T09:07:01.774Z,48.25
2023-09-30T09:13:03.525Z,46.09
2023-09-30T09:19:16.336Z,44.13
2023-09-30T09:25:18.225Z,44.79
2023-09-30T09:31:24.917Z,49.79
2023-09-30T09:37:26.515Z,52.84
2023-09-30T09:43:28.187Z,51.76
2023-09-30T09:49:33.817Z,46.53
2023-09-30T09:55:37.764Z,42.14
2023-09-30T10:01:41.481Z,41.68
2023-09-30T10:07:51.236Z,40.25
2023-09-30T10:13:54.861Z,40.74
2023-09-30T10:20:08.878Z,41.74
2023-09-30T10:26:10.586Z,40.79
2023-09-30T10:32:12.212Z,38.64
2023-09-30T10:38:23.137Z,36.99
2023-09-30T10:44:27.697Z,34.27
2023-09-30T10:50:52.229Z,34.30
2023-09-30T10:56:54.560Z,37.03
2023-09-30T11:02:57.567Z,36.17
2023-09-30T11:09:02.078Z,37.30
2023-09-30T11:15:04.374Z,36.65
2023-09-30T11:21:11.759Z,36.34
2023-09-30T11:27:13.599Z,37.41
2023-09-30T11:33:15.176Z,40.36
2023-09-30T11:39:28.395Z,40.77
2023-09-30T11:45:30.461Z,38.36
2023-09-30T11:51:44.642Z,37.08
2023-09-30T11:57:46.800Z,35.57
2023-09-30T12:03:53.775Z,34.55
2023-09-30T12:09:57.167Z,37.09
2023-09-30T12:15:58.888Z,36.46
2023-09-30T12:22:00.520Z,38.93
2023-09-30T12:28:02.176Z,41.16
2023-09-30T12:34:03.813Z,43.98
2023-09-30T12:40:08.821Z,42.21
2023-09-30T12:46:10.670Z,38.14
2023-09-30T12:52:12.654Z,37.74
2023-09-30T12:58:14.359Z,36.91
2023-09-30T13:04:16.125Z,37.29
2023-09-30T13:10:17.761Z,40.25
2023-09-30T13:16:19.673Z,38.95
2023-09-30T13:22:21.430Z,42.11
2023-09-30T13:28:23.012Z,43.12
2023-09-30T13:34:24.621Z,41.03
2023-09-30T13:40:26.674Z,38.95
2023-09-30T13:46:29.394Z,38.93
2023-09-30T13:52:32.844Z,38.32
2023-09-30T13:58:35.795Z,41.09
2023-09-30T14:04:37.375Z,43.53
2023-09-30T14:10:39.275Z,44.75
2023-09-30T14:16:40.943Z,46.20
2023-09-30T14:22:42.645Z,45.69
2023-09-30T14:28:46.234Z,47.28
2023-09-30T14:34:48.156Z,48.56
2023-09-30T14:40:51.272Z,49.41
2023-09-30T14:46:53.454Z,50.25
2023-09-30T14:52:55.302Z,50.57
2023-09-30T14:58:58.113Z,51.82
2023-09-30T15:04:59.789Z,51.29
2023-09-30T15:11:02.011Z,51.94
2023-09-30T15:17:03.629Z,55.40
2023-09-30T15:23:05.535Z,55.78
2023-09-30T15:29:07.097Z,56.67
2023-09-30T15:35:09.435Z,58.02
2023-09-30T15:41:13.788Z,58.92
2023-09-30T15:47:15.327Z,57.97
2023-09-30T15:53:17.348Z,58.89
2023-09-30T15:59:19.634Z,59.70
2023-09-30T16:05:28.754Z,60.31
2023-09-30T16:11:30.418Z,61.94
2023-09-30T16:17:32.557Z,63.22
2023-09-30T16:23:34.115Z,66.49
2023-09-30T16:29:36.571Z,68.63
2023-09-30T16:35:38.148Z,70.18
2023-09-30T16:41:39.689Z,75.24
2023-09-30T16:47:41.323Z,79.21
2023-09-30T16:53:42.914Z,82.08
2023-09-30T16:59:46.526Z,85.59
2023-09-30T17:05:49.177Z,89.16
2023-09-30T17:11:50.712Z,92.62
2023-09-30T17:17:52.292Z,95.90
2023-09-30T17:23:53.940Z,98.23
2023-09-30T17:29:56.427Z,100.00
2023-09-30T17:36:05.161Z,100.00
2023-09-30T17:42:07.017Z,100.00
2023-09-30T17:48:10.524Z,100.00
2023-09-30T17:54:12.297Z,100.00
2023-09-30T18:00:14.575Z,100.00
2023-09-30T18:06:16.408Z,100.00
2023-09-30T18:12:17.993Z,100.00
2023-09-30T18:18:19.597Z,100.00
2023-09-30T18:24:21.407Z,100.00
2023-09-30T18:30:22.969Z,100.00
2023-09-30T18:36:24.628Z,100.00
2023-09-30T18:42:26.648Z,100.00
2023-09-30T18:48:28.271Z,100.00
2023-09-30T18:54:30.126Z,100.00
2023-09-30T19:00:32.892Z,100.00
2023-09-30T19:06:34.936Z,100.00
2023-09-30T19:12:36.594Z,100.00
2023-09-30T19:18:38.213Z,100.00
2023-09-30T19:24:39.844Z,100.00
2023-09-30T19:30:44.208Z,100.00
2023-09-30T19:36:46.000Z,100.00
2023-09-30T19:42:53.105Z,100.00
2023-09-30T19:48:55.910Z,100.00
2023-09-30T19:54:57.661Z,100.00
2023-09-30T20:00:59.525Z,100.00
2023-09-30T20:07:01.822Z,100.00
2023-09-30T20:13:09.115Z,100.00
2023-09-30T20:19:11.402Z,100.00
2023-09-30T20:25:14.912Z,100.00
2023-09-30T20:31:17.049Z,100.00
2023-09-30T20:37:18.686Z,100.00
2023-09-30T20:43:20.314Z,100.00
2023-09-30T20:49:21.997Z,100.00
2023-09-30T20:55:23.620Z,100.00
2023-09-30T21:01:25.808Z,100.00
2023-09-30T21:07:28.911Z,100.00
2023-09-30T21:13:30.529Z,100.00
2023-09-30T21:19:32.145Z,100.00
2023-09-30T21:25:36.881Z,100.00
2023-09-30T21:31:38.569Z,100.00
2023-09-30T21:37:40.208Z,100.00
2023-09-30T21:43:42.247Z,100.00
2023-09-30T21:49:44.766Z,100.00
2023-09-30T21:55:48.607Z,100.00
2023-09-30T22:01:50.202Z,100.00
2023-09-30T22:07:51.779Z,100.00
2023-09-30T22:13:53.319Z,100.00
2023-09-30T22:19:54.864Z,100.00
2023-09-30T22:25:56.438Z,100.00
2023-09-30T22:31:58.014Z,100.00
2023-09-30T22:38:00.812Z,100.00
2023-09-30T22:44:02.322Z,100.00
2023-09-30T22:50:04.100Z,100.00
2023-09-30T22:56:05.679Z,100.00
2023-09-30T23:02:07.951Z,100.00
2023-09-30T23:08:09.557Z,100.00
2023-09-30T23:14:11.084Z,100.00
2023-09-30T23:20:15.977Z,100.00
2023-09-30T23:26:19.715Z,100.00
2023-09-30T23:32:21.313Z,100.00
2023-09-30T23:38:23.282Z,100.00
2023-09-30T23:44:25.197Z,100.00
2023-09-30T23:50:27.258Z,100.00
2023-09-30T23:56:29.693Z,100.00
