createdAt,value
2023-05-10T00:02:10.815Z,8.63
2023-05-10T00:04:38.122Z,8.85
2023-05-10T00:07:05.298Z,9.48
2023-05-10T00:09:32.529Z,8.47
2023-05-10T00:12:00.018Z,6.95
2023-05-10T00:14:27.219Z,8.57
2023-05-10T00:16:54.514Z,8.98
2023-05-10T00:19:21.782Z,7.60
2023-05-10T00:21:49.189Z,8.70
2023-05-10T00:24:16.437Z,8.93
2023-05-10T00:26:43.709Z,9.77
2023-05-10T00:29:10.928Z,7.80
2023-05-10T00:31:38.404Z,10.48
2023-05-10T00:34:05.789Z,8.33
2023-05-10T00:36:33.140Z,8.60
2023-05-10T00:39:00.948Z,7.82
2023-05-10T00:41:28.526Z,8.10
2023-05-10T00:43:55.994Z,7.93
2023-05-10T00:46:24.285Z,7.57
2023-05-10T00:48:51.547Z,9.23
2023-05-10T00:51:18.865Z,10.43
2023-05-10T00:53:49.552Z,9.00
2023-05-10T00:56:17.099Z,9.10
2023-05-10T00:58:44.518Z,7.87
2023-05-10T01:01:11.959Z,12.55
2023-05-10T01:03:39.305Z,12.07
2023-05-10T01:06:06.885Z,10.07
2023-05-10T01:08:34.199Z,11.25
2023-05-10T01:11:01.529Z,12.50
2023-05-10T01:13:38.425Z,12.77
2023-05-10T01:16:07.536Z,14.88
2023-05-10T01:18:37.565Z,12.15
2023-05-10T01:21:23.022Z,10.57
2023-05-10T01:24:14.879Z,12.47
2023-05-10T01:26:53.564Z,12.90
2023-05-10T01:30:05.092Z,9.68
2023-05-10T01:33:17.985Z,8.88
2023-05-10T01:36:04.919Z,15.25
2023-05-10T01:38:43.599Z,11.57
2023-05-10T01:41:19.908Z,9.18
2023-05-10T01:43:58.662Z,11.38
2023-05-10T01:46:30.004Z,9.35
2023-05-10T01:48:58.733Z,8.75
2023-05-10T01:51:30.319Z,8.73
2023-05-10T01:54:02.849Z,9.75
2023-05-10T01:56:31.904Z,8.02
2023-05-10T01:58:59.550Z,8.95
2023-05-10T02:01:27.318Z,8.95
2023-05-10T02:03:54.969Z,7.83
2023-05-10T02:06:22.282Z,8.68
2023-05-10T02:08:49.590Z,13.63
2023-05-10T02:11:17.203Z,8.70
2023-05-10T02:13:44.704Z,12.90
2023-05-10T02:16:12.013Z,8.03
2023-05-10T02:18:39.860Z,7.88
2023-05-10T02:21:07.476Z,8.25
2023-05-10T02:23:34.692Z,9.25
2023-05-10T02:26:03.411Z,13.95
2023-05-10T02:28:30.706Z,8.73
2023-05-10T02:30:58.078Z,8.50
2023-05-10T02:33:25.624Z,10.25
2023-05-10T02:35:53.144Z,9.48
2023-05-10T02:38:21.045Z,10.35
2023-05-10T02:40:48.384Z,10.00
2023-05-10T02:43:17.486Z,11.23
2023-05-10T02:45:44.947Z,8.27
2023-05-10T02:48:12.758Z,9.43
2023-05-10T02:50:40.004Z,9.50
2023-05-10T02:53:12.704Z,9.00
2023-05-10T02:55:41.645Z,10.23
2023-05-10T02:58:09.005Z,9.13
2023-05-10T03:00:37.333Z,9.65
2023-05-10T03:03:04.714Z,10.38
2023-05-10T03:05:32.228Z,9.80
2023-05-10T03:08:04.994Z,8.75
2023-05-10T03:10:32.560Z,8.20
2023-05-10T03:13:18.815Z,8.13
2023-05-10T03:16:08.898Z,8.07
2023-05-10T03:18:45.962Z,8.93
2023-05-10T03:21:13.633Z,10.60
2023-05-10T03:23:45.799Z,10.73
2023-05-10T03:26:21.480Z,11.27
2023-05-10T03:28:49.929Z,8.88
2023-05-10T03:31:17.267Z,9.60
2023-05-10T03:33:51.585Z,9.00
2023-05-10T03:36:23.937Z,10.88
2023-05-10T03:38:51.519Z,8.85
2023-05-10T03:41:18.937Z,9.80
2023-05-10T03:43:46.277Z,9.77
2023-05-10T03:46:13.588Z,10.48
2023-05-10T03:48:41.624Z,11.48
2023-05-10T03:51:08.883Z,14.15
2023-05-10T03:53:36.647Z,10.13
2023-05-10T03:56:04.081Z,9.13
2023-05-10T03:58:31.335Z,12.93
2023-05-10T04:00:59.393Z,12.27
2023-05-10T04:03:27.424Z,14.48
2023-05-10T04:06:02.170Z,15.18
2023-05-10T04:08:30.117Z,13.87
2023-05-10T04:11:08.589Z,11.02
2023-05-10T04:13:36.229Z,12.50
2023-05-10T04:16:03.638Z,13.00
2023-05-10T04:18:31.421Z,12.45
2023-05-10T04:20:58.800Z,13.53
2023-05-10T04:23:26.204Z,12.48
2023-05-10T04:25:53.408Z,14.43
2023-05-10T04:28:20.708Z,12.82
2023-05-10T04:30:48.242Z,12.90
2023-05-10T04:33:15.539Z,16.00
2023-05-10T04:35:42.807Z,12.75
2023-05-10T04:38:10.038Z,16.88
2023-05-10T04:40:37.314Z,11.95
2023-05-10T04:43:04.575Z,14.88
2023-05-10T04:45:31.902Z,11.20
2023-05-10T04:47:59.224Z,12.15
2023-05-10T04:50:26.668Z,14.25
2023-05-10T04:52:54.033Z,16.63
2023-05-10T04:55:21.453Z,19.88
2023-05-10T04:57:48.735Z,13.33
2023-05-10T05:00:16.639Z,14.13
2023-05-10T05:02:47.522Z,11.15
2023-05-10T05:05:14.822Z,11.48
2023-05-10T05:07:42.157Z,12.20
2023-05-10T05:10:09.614Z,12.30
2023-05-10T05:12:40.158Z,12.60
2023-05-10T05:15:09.871Z,12.95
2023-05-10T05:17:37.450Z,12.65
2023-05-10T05:20:08.573Z,13.52
2023-05-10T05:22:37.467Z,12.77
2023-05-10T05:25:05.474Z,10.88
2023-05-10T05:27:33.246Z,18.73
2023-05-10T05:30:00.570Z,11.30
2023-05-10T05:32:28.016Z,12.27
2023-05-10T05:34:55.429Z,12.70
2023-05-10T05:37:42.229Z,13.07
2023-05-10T05:40:30.215Z,13.63
2023-05-10T05:43:01.201Z,12.38
2023-05-10T05:45:28.774Z,11.85
2023-05-10T05:47:57.083Z,14.47
2023-05-10T05:50:26.200Z,11.33
2023-05-10T05:52:53.927Z,12.00
2023-05-10T05:55:21.311Z,12.25
2023-05-10T05:57:48.835Z,11.55
2023-05-10T06:00:16.933Z,12.68
2023-05-10T06:02:46.359Z,13.07
2023-05-10T06:05:15.670Z,11.23
2023-05-10T06:07:43.608Z,15.77
2023-05-10T06:10:21.931Z,11.30
2023-05-10T06:13:05.343Z,12.07
2023-05-10T06:15:43.661Z,12.02
2023-05-10T06:18:29.507Z,13.70
2023-05-10T06:21:11.186Z,14.35
2023-05-10T06:23:49.139Z,12.48
2023-05-10T06:26:27.313Z,10.90
2023-05-10T06:28:57.445Z,12.23
2023-05-10T06:31:25.410Z,11.27
2023-05-10T06:33:56.073Z,12.75
2023-05-10T06:36:27.602Z,12.70
2023-05-10T06:38:55.305Z,11.82
2023-05-10T06:41:48.461Z,10.35
2023-05-10T06:44:16.275Z,10.03
2023-05-10T06:46:47.123Z,12.20
2023-05-10T06:49:15.209Z,11.27
2023-05-10T06:51:43.056Z,11.52
2023-05-10T06:54:13.936Z,11.10
2023-05-10T06:56:41.668Z,11.25
2023-05-10T06:59:09.723Z,10.03
2023-05-10T07:01:37.414Z,11.05
2023-05-10T07:04:05.164Z,13.82
2023-05-10T07:06:34.493Z,10.93
2023-05-10T07:09:01.988Z,12.18
2023-05-10T07:11:29.406Z,11.33
2023-05-10T07:14:00.709Z,12.40
2023-05-10T07:16:28.668Z,10.30
2023-05-10T07:19:09.656Z,12.52
2023-05-10T07:22:14.044Z,14.10
2023-05-10T07:24:41.626Z,11.13
2023-05-10T07:27:09.516Z,15.60
2023-05-10T07:29:38.617Z,11.10
2023-05-10T07:32:10.926Z,11.30
2023-05-10T07:34:38.835Z,13.88
2023-05-10T07:37:07.476Z,11.10
2023-05-10T07:39:35.181Z,10.27
2023-05-10T07:42:03.885Z,9.32
2023-05-10T07:44:35.835Z,10.77
2023-05-10T07:47:03.617Z,9.75
2023-05-10T07:49:31.075Z,11.17
2023-05-10T07:52:00.114Z,12.73
2023-05-10T07:54:33.335Z,10.23
2023-05-10T07:57:03.607Z,10.43
2023-05-10T07:59:34.875Z,10.30
2023-05-10T08:02:02.565Z,10.43
2023-05-10T08:04:30.714Z,10.35
2023-05-10T08:07:04.161Z,9.00
2023-05-10T08:09:38.758Z,11.43
2023-05-10T08:12:07.043Z,8.07
2023-05-10T08:14:35.000Z,9.10
2023-05-10T08:17:03.371Z,9.52
2023-05-10T08:19:30.978Z,9.73
2023-05-10T08:21:59.112Z,8.82
2023-05-10T08:24:27.119Z,9.25
2023-05-10T08:26:54.940Z,8.50
2023-05-10T08:29:25.361Z,8.50
2023-05-10T08:32:03.955Z,8.75
2023-05-10T08:34:33.499Z,9.80
2023-05-10T08:37:06.786Z,9.27
2023-05-10T08:39:37.670Z,9.85
2023-05-10T08:42:05.972Z,8.57
2023-05-10T08:44:40.528Z,8.50
2023-05-10T08:47:15.624Z,10.95
2023-05-10T08:49:44.540Z,8.75
2023-05-10T08:52:16.542Z,7.65
2023-05-10T08:54:52.807Z,8.80
2023-05-10T08:57:20.303Z,8.50
2023-05-10T08:59:54.581Z,8.35
2023-05-10T09:02:28.362Z,6.70
2023-05-10T09:04:59.274Z,7.13
2023-05-10T09:07:28.071Z,7.00
2023-05-10T09:09:55.426Z,6.13
2023-05-10T09:12:28.511Z,6.90
2023-05-10T09:17:59.760Z,6.60
2023-05-10T09:18:05.770Z,6.68
2023-05-10T09:20:35.094Z,9.07
2023-05-10T09:23:02.904Z,5.47
2023-05-10T09:25:37.884Z,9.35
2023-05-10T09:28:12.594Z,6.90
2023-05-10T09:30:49.947Z,7.47
2023-05-10T09:33:22.732Z,6.45
2023-05-10T09:36:44.582Z,7.47
2023-05-10T09:39:13.612Z,7.20
2023-05-10T09:41:43.682Z,6.63
2023-05-10T09:44:15.609Z,6.25
2023-05-10T09:46:43.502Z,6.50
2023-05-10T09:49:10.999Z,6.37
2023-05-10T09:51:42.349Z,6.18
2023-05-10T09:54:29.808Z,7.00
2023-05-10T09:57:01.918Z,5.70
2023-05-10T09:59:29.786Z,7.35
2023-05-10T10:02:02.799Z,6.38
2023-05-10T10:04:32.292Z,4.80
2023-05-10T10:10:04.681Z,4.63
2023-05-10T10:18:54.147Z,3.83
2023-05-10T10:21:28.757Z,4.53
2023-05-10T10:24:06.643Z,4.72
2023-05-10T10:26:45.154Z,5.13
2023-05-10T10:29:46.695Z,4.40
2023-05-10T10:32:33.839Z,5.10
2023-05-10T10:35:01.777Z,5.25
2023-05-10T10:37:48.392Z,7.05
2023-05-10T10:40:34.867Z,5.18
2023-05-10T10:43:38.685Z,5.60
2023-05-10T10:46:14.687Z,5.13
2023-05-10T10:48:51.813Z,4.78
2023-05-10T10:51:20.616Z,6.30
2023-05-10T10:53:49.043Z,5.18
2023-05-10T10:56:17.535Z,5.40
2023-05-10T10:58:52.286Z,5.00
2023-05-10T11:01:20.017Z,4.40
2023-05-10T11:04:09.169Z,7.05
2023-05-10T11:06:48.736Z,4.57
2023-05-10T11:09:29.402Z,4.93
2023-05-10T11:11:59.916Z,7.03
2023-05-10T11:14:28.992Z,4.90
2023-05-10T11:17:01.541Z,5.25
2023-05-10T11:19:32.291Z,4.53
2023-05-10T11:22:06.687Z,4.90
2023-05-10T11:24:36.934Z,4.90
2023-05-10T11:27:04.527Z,5.97
2023-05-10T11:29:31.924Z,6.00
2023-05-10T11:32:24.675Z,5.28
2023-05-10T11:34:52.258Z,4.45
2023-05-10T11:37:25.987Z,5.45
2023-05-10T11:39:56.854Z,8.30
2023-05-10T11:42:27.107Z,7.22
2023-05-10T11:44:55.149Z,4.88
2023-05-10T11:47:23.802Z,5.70
2023-05-10T11:49:52.628Z,6.40
2023-05-10T11:52:20.125Z,7.27
2023-05-10T11:54:54.887Z,5.70
2023-05-10T11:57:27.191Z,6.63
2023-05-10T11:59:56.021Z,7.68
2023-05-10T12:02:23.588Z,6.53
2023-05-10T12:04:51.900Z,5.90
2023-05-10T12:07:19.370Z,7.72
2023-05-10T12:10:16.163Z,5.07
2023-05-10T12:12:49.158Z,5.78
2023-05-10T12:15:21.150Z,6.18
2023-05-10T12:17:49.295Z,5.32
2023-05-10T12:20:23.459Z,4.50
2023-05-10T12:22:52.387Z,7.68
2023-05-10T12:25:29.003Z,6.68
2023-05-10T12:27:57.591Z,5.35
2023-05-10T12:30:26.044Z,5.90
2023-05-10T12:32:59.781Z,7.80
2023-05-10T12:35:33.313Z,5.43
2023-05-10T12:38:01.209Z,5.43
2023-05-10T12:40:28.576Z,7.55
2023-05-10T12:42:56.032Z,13.38
2023-05-10T12:45:23.820Z,6.47
2023-05-10T12:47:51.445Z,7.88
2023-05-10T12:50:19.241Z,5.22
2023-05-10T12:52:46.770Z,5.68
2023-05-10T12:55:13.967Z,5.65
2023-05-10T12:57:41.359Z,6.47
2023-05-10T13:00:09.413Z,5.70
2023-05-10T13:02:36.712Z,6.05
2023-05-10T13:05:04.390Z,7.07
2023-05-10T13:07:31.748Z,9.52
2023-05-10T13:09:59.032Z,7.10
2023-05-10T13:12:26.398Z,5.55
2023-05-10T13:14:54.029Z,5.93
2023-05-10T13:17:21.420Z,6.35
2023-05-10T13:19:48.886Z,5.75
2023-05-10T13:22:22.841Z,6.70
2023-05-10T13:24:56.333Z,7.45
2023-05-10T13:27:23.741Z,7.68
2023-05-10T13:29:51.293Z,6.30
2023-05-10T13:32:18.838Z,5.45
2023-05-10T13:34:46.206Z,6.30
2023-05-10T13:37:13.590Z,7.03
2023-05-10T13:39:40.928Z,6.30
2023-05-10T13:42:08.811Z,5.82
2023-05-10T13:44:37.161Z,5.72
2023-05-10T13:47:04.473Z,5.87
2023-05-10T13:49:32.180Z,5.25
2023-05-10T13:51:59.955Z,7.03
2023-05-10T13:54:30.481Z,6.57
2023-05-10T13:56:57.810Z,6.25
2023-05-10T13:59:25.064Z,6.17
2023-05-10T14:01:52.770Z,7.57
2023-05-10T14:04:20.063Z,6.93
2023-05-10T14:06:47.615Z,5.07
2023-05-10T14:09:15.298Z,5.82
2023-05-10T14:11:44.253Z,6.57
2023-05-10T14:14:11.554Z,4.93
2023-05-10T14:16:39.066Z,4.55
2023-05-10T14:19:06.391Z,5.05
2023-05-10T14:21:34.226Z,5.00
2023-05-10T14:24:01.486Z,6.33
2023-05-10T14:26:28.871Z,5.53
2023-05-10T14:28:56.144Z,4.50
2023-05-10T14:31:25.742Z,4.72
2023-05-10T14:33:53.851Z,5.00
2023-05-10T14:36:21.232Z,7.93
2023-05-10T14:38:48.658Z,8.32
2023-05-10T14:41:18.616Z,6.30
2023-05-10T14:43:46.349Z,4.65
2023-05-10T14:46:14.395Z,5.40
2023-05-10T14:48:47.367Z,6.07
2023-05-10T14:51:14.721Z,4.53
2023-05-10T14:53:42.084Z,5.38
2023-05-10T14:56:09.392Z,4.75
2023-05-10T14:58:36.662Z,6.82
2023-05-10T15:01:04.361Z,4.87
2023-05-10T15:03:32.517Z,6.30
2023-05-10T15:06:00.386Z,5.65
2023-05-10T15:08:27.674Z,4.18
2023-05-10T15:10:56.895Z,8.27
2023-05-10T15:13:24.190Z,4.87
2023-05-10T15:15:51.626Z,7.22
2023-05-10T15:18:19.029Z,6.68
2023-05-10T15:20:46.452Z,8.93
2023-05-10T15:23:13.951Z,4.05
2023-05-10T15:25:41.300Z,7.00
2023-05-10T15:28:08.669Z,4.50
2023-05-10T15:30:36.743Z,7.35
2023-05-10T15:33:04.083Z,5.72
2023-05-10T15:35:31.617Z,7.57
2023-05-10T15:37:58.923Z,4.97
2023-05-10T15:40:26.231Z,4.65
2023-05-10T15:42:53.478Z,8.07
2023-05-10T15:45:21.103Z,6.00
2023-05-10T15:47:48.979Z,5.75
2023-05-10T15:50:17.025Z,4.80
2023-05-10T15:52:44.209Z,5.63
2023-05-10T15:55:14.201Z,5.25
2023-05-10T15:57:42.628Z,4.78
2023-05-10T16:00:10.942Z,4.55
2023-05-10T16:02:41.538Z,5.43
2023-05-10T16:05:10.002Z,6.28
2023-05-10T16:07:37.296Z,6.55
2023-05-10T16:10:06.614Z,5.97
2023-05-10T16:12:33.925Z,6.00
2023-05-10T16:15:01.210Z,4.70
2023-05-10T16:17:28.768Z,6.57
2023-05-10T16:19:56.358Z,4.15
2023-05-10T16:22:27.298Z,5.38
2023-05-10T16:24:54.762Z,6.65
2023-05-10T16:27:22.200Z,7.63
2023-05-10T16:29:49.683Z,5.00
2023-05-10T16:32:17.183Z,7.55
2023-05-10T16:34:44.524Z,5.78
2023-05-10T16:37:11.752Z,5.93
2023-05-10T16:39:39.079Z,5.97
2023-05-10T16:42:15.510Z,6.65
2023-05-10T16:44:43.017Z,4.97
2023-05-10T16:47:10.279Z,4.88
2023-05-10T16:49:37.662Z,7.03
2023-05-10T16:52:05.136Z,6.93
2023-05-10T16:54:32.640Z,9.15
2023-05-10T16:56:59.960Z,5.97
2023-05-10T16:59:27.394Z,4.65
2023-05-10T17:01:55.099Z,7.93
2023-05-10T17:04:22.520Z,7.03
2023-05-10T17:06:49.954Z,7.10
2023-05-10T17:09:17.427Z,6.97
2023-05-10T17:11:44.745Z,8.20
2023-05-10T17:14:12.412Z,7.82
2023-05-10T17:16:39.847Z,7.73
2023-05-10T17:19:08.626Z,7.35
2023-05-10T17:21:36.142Z,7.15
2023-05-10T17:24:05.752Z,6.55
2023-05-10T17:26:34.690Z,8.88
2023-05-10T17:29:02.001Z,6.13
2023-05-10T17:31:29.997Z,5.80
2023-05-10T17:33:57.371Z,7.68
2023-05-10T17:36:24.909Z,7.30
2023-05-10T17:38:52.653Z,9.90
2023-05-10T17:41:19.972Z,9.67
2023-05-10T17:43:47.307Z,6.38
2023-05-10T17:46:14.958Z,5.63
2023-05-10T17:48:42.379Z,7.57
2023-05-10T17:51:12.093Z,6.10
2023-05-10T17:53:40.362Z,7.47
2023-05-10T17:56:07.814Z,7.03
2023-05-10T17:58:38.317Z,5.57
2023-05-10T18:01:06.266Z,6.40
2023-05-10T18:03:35.936Z,7.05
2023-05-10T18:06:04.526Z,8.03
2023-05-10T18:08:33.109Z,6.15
2023-05-10T18:11:00.476Z,6.63
2023-05-10T18:13:28.002Z,6.20
2023-05-10T18:15:55.440Z,6.50
2023-05-10T18:18:22.761Z,6.27
2023-05-10T18:20:56.469Z,7.43
2023-05-10T18:23:24.696Z,7.85
2023-05-10T18:25:52.174Z,6.88
2023-05-10T18:28:19.513Z,5.80
2023-05-10T18:30:46.851Z,7.17
2023-05-10T18:33:14.466Z,8.95
2023-05-10T18:35:41.960Z,8.55
2023-05-10T18:38:09.937Z,8.20
2023-05-10T18:40:37.255Z,8.73
2023-05-10T18:43:04.836Z,8.23
2023-05-10T18:45:32.167Z,8.55
2023-05-10T18:47:59.660Z,6.53
2023-05-10T18:50:26.865Z,8.10
2023-05-10T18:52:56.138Z,7.93
2023-05-10T18:55:25.875Z,6.70
2023-05-10T18:57:53.206Z,9.50
2023-05-10T19:00:20.594Z,7.20
2023-05-10T19:02:48.020Z,7.80
2023-05-10T19:05:16.006Z,7.80
2023-05-10T19:07:44.046Z,9.47
2023-05-10T19:10:15.078Z,8.68
2023-05-10T19:12:42.579Z,7.53
2023-05-10T19:15:10.555Z,8.93
2023-05-10T19:17:40.760Z,7.78
2023-05-10T19:20:10.616Z,10.83
2023-05-10T19:22:54.225Z,7.93
2023-05-10T19:25:29.711Z,6.40
2023-05-10T19:27:58.022Z,7.38
2023-05-10T19:30:26.135Z,6.18
2023-05-10T19:32:53.593Z,8.27
2023-05-10T19:35:20.945Z,7.00
2023-05-10T19:37:49.270Z,6.90
2023-05-10T19:40:17.515Z,6.75
2023-05-10T19:42:44.952Z,7.55
2023-05-10T19:45:12.382Z,7.63
2023-05-10T19:47:40.040Z,8.02
2023-05-10T19:50:08.063Z,6.53
2023-05-10T19:52:35.421Z,6.25
2023-05-10T19:55:02.790Z,6.95
2023-05-10T19:57:30.037Z,7.10
2023-05-10T19:59:57.238Z,7.32
2023-05-10T20:02:24.591Z,7.68
2023-05-10T20:04:51.858Z,8.95
2023-05-10T20:07:19.115Z,7.10
2023-05-10T20:09:46.393Z,7.73
2023-05-10T20:12:13.722Z,7.28
2023-05-10T20:14:40.972Z,7.45
2023-05-10T20:17:08.329Z,9.35
2023-05-10T20:19:35.591Z,7.63
2023-05-10T20:22:05.358Z,8.93
2023-05-10T20:24:32.653Z,8.05
2023-05-10T20:27:00.533Z,7.00
2023-05-10T20:29:27.701Z,7.65
2023-05-10T20:31:55.066Z,7.30
2023-05-10T20:34:22.309Z,8.37
2023-05-10T20:36:49.563Z,9.90
2023-05-10T20:39:16.891Z,8.60
2023-05-10T20:41:44.685Z,8.27
2023-05-10T20:44:11.875Z,8.10
2023-05-10T20:46:39.234Z,6.37
2023-05-10T20:49:08.066Z,6.57
2023-05-10T20:51:35.445Z,7.20
2023-05-10T20:54:04.392Z,8.52
2023-05-10T20:56:31.652Z,11.93
2023-05-10T20:58:58.957Z,10.30
2023-05-10T21:01:26.539Z,7.82
2023-05-10T21:03:53.811Z,6.78
2023-05-10T21:06:21.045Z,6.35
2023-05-10T21:08:48.261Z,6.80
2023-05-10T21:11:15.534Z,9.80
2023-05-10T21:13:42.772Z,7.68
2023-05-10T21:16:10.063Z,12.13
2023-05-10T21:18:37.299Z,8.05
2023-05-10T21:21:04.631Z,7.72
2023-05-10T21:23:34.274Z,5.90
2023-05-10T21:26:04.740Z,7.13
2023-05-10T21:28:32.043Z,7.78
2023-05-10T21:30:59.246Z,11.45
2023-05-10T21:33:26.456Z,8.95
2023-05-10T21:35:53.708Z,11.50
2023-05-10T21:38:20.994Z,6.97
2023-05-10T21:40:48.221Z,8.05
2023-05-10T21:43:15.567Z,8.88
2023-05-10T21:45:42.982Z,8.50
2023-05-10T21:48:10.357Z,6.67
2023-05-10T21:50:37.588Z,8.55
2023-05-10T21:53:04.832Z,8.35
2023-05-10T21:55:32.603Z,8.88
2023-05-10T21:57:59.906Z,7.57
2023-05-10T22:00:27.225Z,7.20
2023-05-10T22:02:54.586Z,7.30
2023-05-10T22:05:21.964Z,7.60
2023-05-10T22:07:49.263Z,6.93
2023-05-10T22:10:16.856Z,6.85
2023-05-10T22:12:44.281Z,7.37
2023-05-10T22:15:11.600Z,8.00
2023-05-10T22:17:39.900Z,8.30
2023-05-10T22:20:08.533Z,8.07
2023-05-10T22:22:36.856Z,8.68
2023-05-10T22:25:06.700Z,6.93
2023-05-10T22:27:34.157Z,10.27
2023-05-10T22:30:01.638Z,7.95
2023-05-10T22:32:29.011Z,7.25
2023-05-10T22:34:56.485Z,7.97
2023-05-10T22:37:23.765Z,7.27
2023-05-10T22:39:50.951Z,9.10
2023-05-10T22:42:18.202Z,11.18
2023-05-10T22:44:45.420Z,6.45
2023-05-10T22:47:12.786Z,8.00
2023-05-10T22:49:40.022Z,7.77
2023-05-10T22:52:07.285Z,7.40
2023-05-10T22:54:36.274Z,7.00
2023-05-10T22:57:03.938Z,7.40
2023-05-10T22:59:31.110Z,6.70
2023-05-10T23:01:58.382Z,10.37
2023-05-10T23:04:26.056Z,6.63
2023-05-10T23:06:53.712Z,8.15
2023-05-10T23:09:21.267Z,9.80
2023-05-10T23:11:48.553Z,7.88
2023-05-10T23:14:15.742Z,7.60
2023-05-10T23:16:43.180Z,11.57
2023-05-10T23:19:10.459Z,7.60
2023-05-10T23:21:37.710Z,9.02
2023-05-10T23:24:05.384Z,10.02
2023-05-10T23:26:34.158Z,7.97
2023-05-10T23:29:01.893Z,7.57
2023-05-10T23:31:29.290Z,7.72
2023-05-10T23:33:56.539Z,11.48
2023-05-10T23:36:23.860Z,7.43
2023-05-10T23:38:51.076Z,8.33
2023-05-10T23:41:18.474Z,7.82
2023-05-10T23:43:45.658Z,7.72
2023-05-10T23:46:12.935Z,7.80
2023-05-10T23:48:40.241Z,11.70
2023-05-10T23:51:07.742Z,10.13
2023-05-10T23:53:35.202Z,10.43
2023-05-10T23:56:02.489Z,11.02
2023-05-10T23:58:29.711Z,9.40
