createdAt,value
2023-05-06T00:01:51.775Z,101567.25
2023-05-06T00:04:18.217Z,101562.78
2023-05-06T00:06:44.768Z,101565.56
2023-05-06T00:09:11.378Z,101560.22
2023-05-06T00:11:37.747Z,101562.16
2023-05-06T00:14:04.407Z,101561.28
2023-05-06T00:16:30.838Z,101560.31
2023-05-06T00:18:57.279Z,101557.66
2023-05-06T00:21:23.718Z,101551.47
2023-05-06T00:23:50.087Z,101563.13
2023-05-06T00:26:16.570Z,101556.91
2023-05-06T00:28:42.913Z,101556.13
2023-05-06T00:31:09.677Z,101565.09
2023-05-06T00:33:36.051Z,101549.91
2023-05-06T00:36:02.697Z,101556.13
2023-05-06T00:38:29.087Z,101554.41
2023-05-06T00:40:55.531Z,101549.91
2023-05-06T00:43:21.891Z,101553.44
2023-05-06T00:45:52.807Z,101551.75
2023-05-06T00:48:19.528Z,101549.91
2023-05-06T00:50:46.007Z,101548.22
2023-05-06T00:53:12.512Z,101557.94
2023-05-06T00:55:39.788Z,101550.88
2023-05-06T00:58:06.295Z,101550.03
2023-05-06T01:00:32.719Z,101559.03
2023-05-06T01:02:59.111Z,101540.31
2023-05-06T01:05:32.681Z,101548.44
2023-05-06T01:08:40.791Z,101543.09
2023-05-06T01:11:16.833Z,101542.25
2023-05-06T01:13:56.318Z,101529.88
2023-05-06T01:16:25.028Z,101538.81
2023-05-06T01:18:53.470Z,101537.75
2023-05-06T01:21:21.976Z,101528.03
2023-05-06T01:28:00.677Z,101530.91
2023-05-06T01:30:35.765Z,101540.00
2023-05-06T01:33:14.433Z,101532.00
2023-05-06T01:35:53.782Z,101537.34
2023-05-06T01:38:44.480Z,101536.38
2023-05-06T01:41:16.309Z,101547.06
2023-05-06T01:43:45.161Z,101539.78
2023-05-06T01:46:16.387Z,101545.03
2023-05-06T01:48:43.084Z,101549.50
2023-05-06T01:51:09.571Z,101553.13
2023-05-06T01:53:35.961Z,101559.44
2023-05-06T01:56:02.516Z,101552.28
2023-05-06T01:58:28.977Z,101554.84
2023-05-06T02:00:55.435Z,101554.00
2023-05-06T02:03:21.917Z,101553.13
2023-05-06T02:05:48.613Z,101557.50
2023-05-06T02:08:15.170Z,101565.53
2023-05-06T02:10:41.890Z,101555.81
2023-05-06T02:13:10.725Z,101562.00
2023-05-06T02:15:37.210Z,101561.16
2023-05-06T02:18:05.197Z,101559.44
2023-05-06T02:20:31.627Z,101554.09
2023-05-06T02:22:58.113Z,101559.44
2023-05-06T02:25:27.678Z,101564.66
2023-05-06T02:27:54.011Z,101562.13
2023-05-06T02:30:20.925Z,101563.94
2023-05-06T02:32:47.915Z,101555.91
2023-05-06T02:35:14.895Z,101551.53
2023-05-06T02:37:42.768Z,101554.22
2023-05-06T02:40:09.967Z,101562.97
2023-05-06T02:42:36.367Z,101551.44
2023-05-06T02:45:03.063Z,101550.56
2023-05-06T02:47:31.909Z,101543.41
2023-05-06T02:49:58.309Z,101557.75
2023-05-06T02:52:24.729Z,101549.00
2023-05-06T02:54:52.487Z,101554.34
2023-05-06T02:57:18.884Z,101548.25
2023-05-06T02:59:45.640Z,101551.78
2023-05-06T03:02:12.233Z,101544.72
2023-05-06T03:04:38.733Z,101549.09
2023-05-06T03:07:05.206Z,101548.25
2023-05-06T03:09:31.800Z,101551.78
2023-05-06T03:11:58.221Z,101543.84
2023-05-06T03:14:24.804Z,101547.47
2023-05-06T03:16:51.332Z,101543.09
2023-05-06T03:19:18.274Z,101539.56
2023-05-06T03:21:44.925Z,101540.53
2023-05-06T03:24:11.585Z,101541.41
2023-05-06T03:26:38.297Z,101538.63
2023-05-06T03:29:05.389Z,101537.88
2023-05-06T03:31:32.506Z,101537.13
2023-05-06T03:34:00.760Z,101533.50
2023-05-06T03:36:27.956Z,101543.44
2023-05-06T03:38:55.104Z,101531.91
2023-05-06T03:41:22.313Z,101531.13
2023-05-06T03:43:52.719Z,101529.25
2023-05-06T03:46:22.484Z,101519.41
2023-05-06T03:48:52.859Z,101520.25
2023-05-06T03:51:23.538Z,101525.72
2023-05-06T03:53:50.954Z,101520.38
2023-05-06T03:56:18.720Z,101515.78
2023-05-06T03:58:52.963Z,101510.44
2023-05-06T04:01:25.471Z,101509.47
2023-05-06T04:03:53.641Z,101521.75
2023-05-06T04:06:21.020Z,101516.28
2023-05-06T04:08:47.488Z,101516.19
2023-05-06T04:11:15.019Z,101529.56
2023-05-06T04:13:41.471Z,101517.25
2023-05-06T04:16:13.494Z,101522.41
2023-05-06T04:18:43.918Z,101531.25
2023-05-06T04:21:13.528Z,101522.28
2023-05-06T04:23:42.618Z,101526.66
2023-05-06T04:26:11.144Z,101536.59
2023-05-06T04:28:40.174Z,101539.38
2023-05-06T04:31:08.916Z,101539.38
2023-05-06T04:33:43.050Z,101541.09
2023-05-06T04:36:14.171Z,101541.94
2023-05-06T04:38:48.722Z,101542.06
2023-05-06T04:41:15.790Z,101543.75
2023-05-06T04:43:43.098Z,101542.69
2023-05-06T04:46:15.560Z,101549.84
2023-05-06T04:48:43.426Z,101550.81
2023-05-06T04:51:12.035Z,101557.00
2023-05-06T04:53:38.716Z,101553.38
2023-05-06T04:56:05.322Z,101556.88
2023-05-06T04:58:32.719Z,101559.56
2023-05-06T05:01:03.847Z,101567.56
2023-05-06T05:03:32.259Z,101573.03
2023-05-06T05:05:58.888Z,101574.00
2023-05-06T05:08:27.820Z,101574.09
2023-05-06T05:10:54.214Z,101578.56
2023-05-06T05:13:22.893Z,101571.50
2023-05-06T05:15:54.502Z,101573.44
2023-05-06T05:18:21.929Z,101572.59
2023-05-06T05:20:50.516Z,101580.50
2023-05-06T05:23:17.653Z,101580.59
2023-05-06T05:25:44.872Z,101584.34
2023-05-06T05:28:11.410Z,101586.28
2023-05-06T05:30:38.712Z,101579.22
2023-05-06T05:33:06.343Z,101579.97
2023-05-06T05:35:32.991Z,101587.88
2023-05-06T05:38:00.119Z,101584.34
2023-05-06T05:40:28.379Z,101593.00
2023-05-06T05:42:55.239Z,101594.81
2023-05-06T05:45:28.129Z,101595.78
2023-05-06T05:47:55.388Z,101596.63
2023-05-06T05:50:22.651Z,101597.38
2023-05-06T05:52:50.335Z,101600.16
2023-05-06T05:55:17.842Z,101606.34
2023-05-06T05:57:46.381Z,101608.91
2023-05-06T06:00:14.081Z,101604.34
2023-05-06T06:02:43.676Z,101610.59
2023-05-06T06:05:11.711Z,101613.41
2023-05-06T06:07:38.211Z,101609.13
2023-05-06T06:10:05.360Z,101610.94
2023-05-06T06:12:32.176Z,101605.59
2023-05-06T06:14:59.403Z,101613.63
2023-05-06T06:17:30.463Z,101608.38
2023-05-06T06:19:59.252Z,101615.31
2023-05-06T06:22:26.411Z,101618.09
2023-05-06T06:24:54.560Z,101613.84
2023-05-06T06:27:20.964Z,101626.41
2023-05-06T06:29:49.291Z,101631.88
2023-05-06T06:32:15.964Z,101631.03
2023-05-06T06:34:42.474Z,101622.28
2023-05-06T06:37:10.638Z,101637.31
2023-05-06T06:39:37.063Z,101621.31
2023-05-06T06:42:09.639Z,101633.69
2023-05-06T06:44:45.969Z,101627.50
2023-05-06T06:47:12.349Z,101637.31
2023-05-06T06:49:40.197Z,101633.69
2023-05-06T06:52:06.664Z,101641.59
2023-05-06T06:54:33.150Z,101641.69
2023-05-06T06:56:59.523Z,101639.88
2023-05-06T06:59:25.961Z,101650.69
2023-05-06T07:01:52.318Z,101654.31
2023-05-06T07:04:18.991Z,101654.31
2023-05-06T07:06:45.827Z,101660.63
2023-05-06T07:09:13.222Z,101652.59
2023-05-06T07:11:39.581Z,101651.81
2023-05-06T07:14:05.932Z,101662.50
2023-05-06T07:16:32.474Z,101660.91
2023-05-06T07:18:58.852Z,101660.81
2023-05-06T07:21:25.274Z,101659.84
2023-05-06T07:23:51.721Z,101659.75
2023-05-06T07:26:18.105Z,101669.59
2023-05-06T07:28:44.598Z,101669.59
2023-05-06T07:31:11.061Z,101666.06
2023-05-06T07:33:37.486Z,101675.78
2023-05-06T07:36:03.980Z,101675.84
2023-05-06T07:38:30.332Z,101672.44
2023-05-06T07:40:57.065Z,101678.84
2023-05-06T07:43:23.456Z,101682.69
2023-05-06T07:45:49.917Z,101679.38
2023-05-06T07:48:18.647Z,101682.16
2023-05-06T07:50:46.343Z,101688.25
2023-05-06T07:53:13.808Z,101684.50
2023-05-06T07:55:40.215Z,101686.97
2023-05-06T07:58:06.780Z,101690.69
2023-05-06T08:00:33.140Z,101688.13
2023-05-06T08:02:59.574Z,101696.03
2023-05-06T08:05:28.321Z,101702.34
2023-05-06T08:07:55.624Z,101703.19
2023-05-06T08:10:25.920Z,101701.28
2023-05-06T08:12:52.306Z,101700.22
2023-05-06T08:15:19.128Z,101714.22
2023-05-06T08:17:45.611Z,101712.00
2023-05-06T08:20:13.993Z,101711.81
2023-05-06T08:22:40.444Z,101718.63
2023-05-06T08:25:07.224Z,101714.03
2023-05-06T08:27:33.610Z,101719.19
2023-05-06T08:30:00.034Z,101716.53
2023-05-06T08:32:26.733Z,101722.72
2023-05-06T08:34:53.150Z,101716.53
2023-05-06T08:37:19.556Z,101719.06
2023-05-06T08:39:46.000Z,101722.59
2023-05-06T08:42:12.522Z,101730.63
2023-05-06T08:44:39.035Z,101729.75
2023-05-06T08:47:05.471Z,101734.13
2023-05-06T08:49:32.305Z,101728.69
2023-05-06T08:51:59.394Z,101739.38
2023-05-06T08:54:28.577Z,101738.63
2023-05-06T08:56:57.514Z,101736.81
2023-05-06T08:59:25.172Z,101740.34
2023-05-06T09:01:52.349Z,101736.69
2023-05-06T09:04:19.290Z,101736.47
2023-05-06T09:06:46.113Z,101743.63
2023-05-06T09:09:14.677Z,101740.97
2023-05-06T09:11:41.405Z,101745.38
2023-05-06T09:14:13.289Z,101739.16
2023-05-06T09:16:42.488Z,101741.81
2023-05-06T09:19:09.061Z,101741.81
2023-05-06T09:21:41.218Z,101742.59
2023-05-06T09:24:09.174Z,101739.94
2023-05-06T09:26:37.655Z,101743.47
2023-05-06T09:29:05.421Z,101740.78
2023-05-06T09:31:32.051Z,101748.78
2023-05-06T09:34:00.528Z,101755.84
2023-05-06T09:36:28.982Z,101748.69
2023-05-06T09:38:56.963Z,101747.72
2023-05-06T09:41:25.423Z,101753.19
2023-05-06T09:43:53.828Z,101754.88
2023-05-06T09:46:24.832Z,101756.47
2023-05-06T09:48:52.754Z,101754.78
2023-05-06T09:51:19.956Z,101752.88
2023-05-06T09:53:49.956Z,101758.31
2023-05-06T09:56:16.404Z,101757.44
2023-05-06T09:58:47.632Z,101762.72
2023-05-06T10:01:25.179Z,101762.63
2023-05-06T10:04:02.221Z,101769.22
2023-05-06T10:06:29.058Z,101770.47
2023-05-06T10:08:55.925Z,101771.53
2023-05-06T10:11:22.892Z,101773.25
2023-05-06T10:13:49.618Z,101772.38
2023-05-06T10:16:17.546Z,101773.34
2023-05-06T10:18:45.693Z,101770.56
2023-05-06T10:21:19.608Z,101762.44
2023-05-06T10:24:02.089Z,101761.47
2023-05-06T10:26:30.383Z,101767.69
2023-05-06T10:28:58.935Z,101764.16
2023-05-06T10:31:26.731Z,101766.09
2023-05-06T10:33:54.653Z,101765.22
2023-05-06T10:36:25.881Z,101764.38
2023-05-06T10:38:56.301Z,101765.22
2023-05-06T10:41:25.957Z,101772.38
2023-05-06T10:43:56.724Z,101768.00
2023-05-06T10:46:24.736Z,101776.13
2023-05-06T10:49:06.539Z,101783.06
2023-05-06T10:51:33.968Z,101779.66
2023-05-06T10:54:11.041Z,101779.56
2023-05-06T10:56:39.335Z,101780.63
2023-05-06T10:59:12.400Z,101786.16
2023-05-06T11:01:44.452Z,101782.94
2023-05-06T11:04:14.459Z,101784.94
2023-05-06T11:06:42.909Z,101781.53
2023-05-06T11:09:22.030Z,101781.53
2023-05-06T11:12:03.457Z,101786.88
2023-05-06T11:14:37.535Z,101793.06
2023-05-06T11:17:09.686Z,101783.22
2023-05-06T11:19:39.998Z,101791.03
2023-05-06T11:22:07.324Z,101783.03
2023-05-06T11:24:40.021Z,101787.44
2023-05-06T11:27:06.913Z,101781.97
2023-05-06T11:29:33.273Z,101791.69
2023-05-06T11:31:59.692Z,101779.19
2023-05-06T11:34:29.385Z,101788.94
2023-05-06T11:36:58.458Z,101788.06
2023-05-06T11:39:30.260Z,101794.25
2023-05-06T11:42:06.864Z,101797.03
2023-05-06T11:44:35.247Z,101796.09
2023-05-06T11:47:06.712Z,101797.03
2023-05-06T11:49:39.882Z,101801.53
2023-05-06T11:52:08.545Z,101805.16
2023-05-06T11:54:36.467Z,101804.09
2023-05-06T11:57:03.532Z,101800.69
2023-05-06T11:59:34.847Z,101798.19
2023-05-06T12:02:03.305Z,101810.91
2023-05-06T12:04:47.657Z,101811.97
2023-05-06T12:07:15.417Z,101817.38
2023-05-06T12:09:43.947Z,101822.81
2023-05-06T12:12:11.223Z,101833.22
2023-05-06T12:14:38.678Z,101830.22
2023-05-06T12:17:05.362Z,101839.03
2023-05-06T12:19:32.090Z,101841.69
2023-05-06T12:22:21.511Z,101831.00
2023-05-06T12:24:48.659Z,101836.34
2023-05-06T12:27:34.291Z,101828.34
2023-05-06T12:30:00.738Z,101826.53
2023-05-06T12:32:27.193Z,101828.34
2023-05-06T12:34:54.034Z,101823.97
2023-05-06T12:37:39.349Z,101831.19
2023-05-06T12:40:16.367Z,101834.66
2023-05-06T12:42:42.790Z,101832.06
2023-05-06T12:45:15.788Z,101836.53
2023-05-06T12:47:52.433Z,101840.91
2023-05-06T12:50:41.189Z,101839.03
2023-05-06T12:53:09.460Z,101837.09
2023-05-06T12:55:38.439Z,101837.09
2023-05-06T12:58:15.630Z,101838.91
2023-05-06T13:00:42.020Z,101839.78
2023-05-06T13:03:08.560Z,101839.88
2023-05-06T13:05:38.839Z,101840.63
2023-05-06T13:08:05.756Z,101846.72
2023-05-06T13:10:32.161Z,101840.41
2023-05-06T13:13:02.454Z,101844.81
2023-05-06T13:15:28.879Z,101847.47
2023-05-06T13:17:57.091Z,101845.66
2023-05-06T13:20:23.539Z,101846.72
2023-05-06T13:22:54.921Z,101843.09
2023-05-06T13:25:22.160Z,101848.44
2023-05-06T13:27:48.662Z,101848.44
2023-05-06T13:30:15.076Z,101850.13
2023-05-06T13:32:41.447Z,101853.59
2023-05-06T13:35:08.297Z,101852.75
2023-05-06T13:37:34.829Z,101844.63
2023-05-06T13:40:01.437Z,101844.63
2023-05-06T13:42:27.891Z,101849.97
2023-05-06T13:44:54.308Z,101848.25
2023-05-06T13:47:20.923Z,101848.16
2023-05-06T13:49:47.298Z,101854.44
2023-05-06T13:52:13.694Z,101854.34
2023-05-06T13:54:40.104Z,101850.81
2023-05-06T13:57:06.513Z,101848.31
2023-05-06T13:59:32.980Z,101852.81
2023-05-06T14:02:00.031Z,101852.41
2023-05-06T14:04:26.544Z,101851.06
2023-05-06T14:06:53.204Z,101852.50
2023-05-06T14:09:19.573Z,101858.31
2023-05-06T14:11:45.982Z,101858.94
2023-05-06T14:14:12.358Z,101856.06
2023-05-06T14:16:38.811Z,101852.97
2023-05-06T14:19:05.732Z,101841.03
2023-05-06T14:21:32.235Z,101838.03
2023-05-06T14:23:58.658Z,101833.25
2023-05-06T14:26:25.617Z,101831.97
2023-05-06T14:28:52.674Z,101835.16
2023-05-06T14:31:19.508Z,101834.88
2023-05-06T14:33:45.896Z,101835.50
2023-05-06T14:36:18.528Z,101825.34
2023-05-06T14:38:45.419Z,101840.00
2023-05-06T14:41:16.356Z,101844.09
2023-05-06T14:43:43.201Z,101842.06
2023-05-06T14:46:14.629Z,101843.56
2023-05-06T14:48:41.901Z,101837.16
2023-05-06T14:51:08.859Z,101835.22
2023-05-06T14:53:35.532Z,101833.19
2023-05-06T14:56:02.910Z,101834.81
2023-05-06T14:58:29.581Z,101830.06
2023-05-06T15:00:58.350Z,101842.50
2023-05-06T15:03:29.105Z,101845.91
2023-05-06T15:05:55.916Z,101834.16
2023-05-06T15:08:31.695Z,101840.13
2023-05-06T15:10:58.173Z,101843.47
2023-05-06T15:13:24.584Z,101845.91
2023-05-06T15:15:54.986Z,101839.47
2023-05-06T15:18:21.643Z,101846.53
2023-05-06T15:20:48.166Z,101842.81
2023-05-06T15:23:14.540Z,101844.50
2023-05-06T15:25:41.021Z,101841.81
2023-05-06T15:28:07.941Z,101842.03
2023-05-06T15:30:34.289Z,101849.09
2023-05-06T15:33:02.037Z,101853.50
2023-05-06T15:35:28.516Z,101849.84
2023-05-06T15:37:58.564Z,101855.09
2023-05-06T15:40:25.635Z,101851.44
2023-05-06T15:42:52.395Z,101848.66
2023-05-06T15:45:19.375Z,101855.72
2023-05-06T15:47:46.123Z,101853.91
2023-05-06T15:50:24.613Z,101852.00
2023-05-06T15:52:57.929Z,101857.22
2023-05-06T15:55:25.391Z,101856.50
2023-05-06T15:57:54.476Z,101854.00
2023-05-06T16:00:21.894Z,101862.16
2023-05-06T16:02:48.597Z,101863.13
2023-05-06T16:05:15.238Z,101854.97
2023-05-06T16:07:41.678Z,101852.06
2023-05-06T16:10:08.655Z,101859.25
2023-05-06T16:12:35.371Z,101861.00
2023-05-06T16:15:03.082Z,101860.09
2023-05-06T16:17:32.829Z,101864.53
2023-05-06T16:19:59.186Z,101860.03
2023-05-06T16:22:27.607Z,101862.59
2023-05-06T16:24:53.961Z,101861.63
2023-05-06T16:27:21.064Z,101865.03
2023-05-06T16:29:47.419Z,101852.63
2023-05-06T16:32:13.784Z,101857.13
2023-05-06T16:34:41.018Z,101846.28
2023-05-06T16:37:07.803Z,101850.47
2023-05-06T16:39:34.248Z,101849.50
2023-05-06T16:42:01.055Z,101855.59
2023-05-06T16:44:29.078Z,101851.09
2023-05-06T16:46:55.973Z,101850.25
2023-05-06T16:49:22.434Z,101854.66
2023-05-06T16:51:48.998Z,101848.41
2023-05-06T16:54:15.469Z,101857.41
2023-05-06T16:56:51.426Z,101858.38
2023-05-06T16:59:21.393Z,101848.53
2023-05-06T17:01:48.574Z,101854.00
2023-05-06T17:04:15.224Z,101847.91
2023-05-06T17:06:41.585Z,101858.63
2023-05-06T17:09:08.018Z,101852.50
2023-05-06T17:11:34.394Z,101851.63
2023-05-06T17:14:00.800Z,101854.31
2023-05-06T17:16:27.200Z,101855.28
2023-05-06T17:18:53.595Z,101862.47
2023-05-06T17:21:21.353Z,101857.97
2023-05-06T17:23:47.837Z,101849.09
2023-05-06T17:26:16.565Z,101858.72
2023-05-06T17:28:43.093Z,101847.03
2023-05-06T17:31:09.516Z,101853.25
2023-05-06T17:33:35.955Z,101850.47
2023-05-06T17:36:05.542Z,101854.00
2023-05-06T17:38:32.074Z,101853.03
2023-05-06T17:40:58.424Z,101851.22
2023-05-06T17:43:25.020Z,101850.25
2023-05-06T17:45:51.442Z,101851.97
2023-05-06T17:48:17.823Z,101858.28
2023-05-06T17:50:44.201Z,101851.97
2023-05-06T17:53:10.598Z,101849.31
2023-05-06T17:55:37.013Z,101845.66
2023-05-06T17:58:03.383Z,101849.31
2023-05-06T18:00:29.815Z,101856.38
2023-05-06T18:02:56.240Z,101862.69
2023-05-06T18:05:24.524Z,101865.38
2023-05-06T18:07:51.311Z,101860.00
2023-05-06T18:10:18.665Z,101857.22
2023-05-06T18:12:48.710Z,101856.38
2023-05-06T18:15:15.121Z,101865.16
2023-05-06T18:17:41.515Z,101861.63
2023-05-06T18:20:10.046Z,101867.84
2023-05-06T18:22:36.491Z,101868.69
2023-05-06T18:25:04.246Z,101867.06
2023-05-06T18:27:32.313Z,101875.09
2023-05-06T18:29:59.244Z,101871.66
2023-05-06T18:32:25.640Z,101876.28
2023-05-06T18:34:52.159Z,101882.59
2023-05-06T18:37:18.503Z,101884.44
2023-05-06T18:39:45.373Z,101893.44
2023-05-06T18:42:11.736Z,101886.34
2023-05-06T18:44:38.090Z,101889.13
2023-05-06T18:47:04.673Z,101886.56
2023-05-06T18:49:31.445Z,101885.72
2023-05-06T18:51:58.025Z,101892.03
2023-05-06T18:54:24.602Z,101891.28
2023-05-06T18:56:51.834Z,101895.78
2023-05-06T18:59:21.432Z,101895.78
2023-05-06T19:01:47.815Z,101896.84
2023-05-06T19:04:14.607Z,101897.81
2023-05-06T19:06:41.012Z,101901.56
2023-05-06T19:09:07.733Z,101908.75
2023-05-06T19:11:34.889Z,101904.25
2023-05-06T19:14:01.244Z,101909.59
2023-05-06T19:16:27.838Z,101911.31
2023-05-06T19:18:54.266Z,101906.94
2023-05-06T19:21:21.591Z,101911.31
2023-05-06T19:23:48.558Z,101913.13
2023-05-06T19:26:15.028Z,101914.97
2023-05-06T19:28:41.534Z,101912.41
2023-05-06T19:31:09.524Z,101915.06
2023-05-06T19:33:37.057Z,101914.22
2023-05-06T19:36:04.052Z,101925.78
2023-05-06T19:38:30.447Z,101933.81
2023-05-06T19:41:01.529Z,101932.84
2023-05-06T19:43:27.975Z,101937.41
2023-05-06T19:45:57.764Z,101935.50
2023-05-06T19:48:24.255Z,101938.19
2023-05-06T19:50:51.691Z,101932.84
2023-05-06T19:53:18.296Z,101931.13
2023-05-06T19:55:44.727Z,101932.94
2023-05-06T19:58:13.903Z,101935.50
2023-05-06T20:00:40.410Z,101929.38
2023-05-06T20:03:07.877Z,101936.56
2023-05-06T20:05:34.522Z,101937.53
2023-05-06T20:08:00.929Z,101936.69
2023-05-06T20:10:28.324Z,101939.34
2023-05-06T20:12:57.232Z,101937.53
2023-05-06T20:15:24.067Z,101939.47
2023-05-06T20:20:17.501Z,101944.06
2023-05-06T20:22:43.920Z,101942.38
2023-05-06T20:25:18.453Z,101940.66
2023-05-06T20:27:45.338Z,101937.13
2023-05-06T20:30:12.316Z,101937.22
2023-05-06T20:32:40.208Z,101937.22
2023-05-06T20:35:07.220Z,101931.22
2023-05-06T20:37:34.399Z,101931.34
2023-05-06T20:40:01.016Z,101935.91
2023-05-06T20:42:27.738Z,101933.16
2023-05-06T20:44:54.128Z,101934.75
2023-05-06T20:47:20.587Z,101933.69
2023-05-06T20:49:47.071Z,101929.84
2023-05-06T20:52:14.542Z,101931.22
2023-05-06T20:54:45.504Z,101931.88
2023-05-06T20:57:14.038Z,101930.59
2023-05-06T20:59:40.512Z,101937.44
2023-05-06T21:02:07.251Z,101941.63
2023-05-06T21:04:33.666Z,101938.81
2023-05-06T21:07:00.088Z,101937.66
2023-05-06T21:09:28.221Z,101938.41
2023-05-06T21:11:55.576Z,101936.50
2023-05-06T21:14:24.569Z,101940.03
2023-05-06T21:16:51.809Z,101945.16
2023-05-06T21:19:18.873Z,101937.97
2023-05-06T21:21:45.557Z,101944.19
2023-05-06T21:24:12.770Z,101946.00
2023-05-06T21:26:39.857Z,101938.81
2023-05-06T21:29:06.292Z,101941.50
2023-05-06T21:31:32.777Z,101933.59
2023-05-06T21:33:59.298Z,101934.56
2023-05-06T21:36:26.017Z,101931.25
2023-05-06T21:39:11.408Z,101928.34
2023-05-06T21:41:38.825Z,101935.41
2023-05-06T21:44:07.094Z,101935.63
2023-05-06T21:46:37.485Z,101946.44
2023-05-06T21:49:04.461Z,101944.72
2023-05-06T21:51:32.927Z,101949.22
2023-05-06T21:53:59.483Z,101949.22
2023-05-06T21:56:26.044Z,101952.97
2023-05-06T21:58:57.036Z,101952.97
2023-05-06T22:01:26.953Z,101956.22
2023-05-06T22:04:00.978Z,101953.19
2023-05-06T22:06:27.560Z,101953.84
2023-05-06T22:08:53.925Z,101952.66
2023-05-06T22:11:22.615Z,101948.78
2023-05-06T22:13:49.082Z,101944.91
2023-05-06T22:16:15.623Z,101951.78
2023-05-06T22:18:42.420Z,101947.28
2023-05-06T22:21:11.832Z,101937.31
2023-05-06T22:23:40.415Z,101937.19
2023-05-06T22:26:07.067Z,101949.72
2023-05-06T22:28:33.433Z,101939.13
2023-05-06T22:30:59.791Z,101948.88
2023-05-06T22:33:26.935Z,101940.94
2023-05-06T22:35:53.633Z,101948.34
2023-05-06T22:38:19.999Z,101948.88
2023-05-06T22:40:46.379Z,101941.50
2023-05-06T22:43:12.725Z,101943.09
2023-05-06T22:45:39.077Z,101945.47
2023-05-06T22:48:05.659Z,101948.56
2023-05-06T22:50:32.052Z,101951.78
2023-05-06T22:52:59.183Z,101947.91
2023-05-06T22:55:27.845Z,101960.00
2023-05-06T22:57:54.200Z,101957.09
2023-05-06T23:00:21.281Z,101965.56
2023-05-06T23:02:47.718Z,101966.00
2023-05-06T23:05:14.208Z,101965.13
2023-05-06T23:07:40.580Z,101960.63
2023-05-06T23:10:07.555Z,101965.03
2023-05-06T23:12:34.453Z,101968.66
2023-05-06T23:15:01.012Z,101969.50
2023-05-06T23:17:27.457Z,101964.28
2023-05-06T23:19:53.846Z,101964.28
2023-05-06T23:22:20.436Z,101959.97
2023-05-06T23:24:46.799Z,101966.16
2023-05-06T23:27:13.171Z,101973.25
2023-05-06T23:29:39.496Z,101965.25
2023-05-06T23:32:06.134Z,101964.38
2023-05-06T23:34:32.466Z,101966.16
2023-05-06T23:36:58.936Z,101970.03
2023-05-06T23:39:25.385Z,101978.25
2023-05-06T23:41:51.776Z,101972.22
2023-05-06T23:44:18.915Z,101973.41
2023-05-06T23:46:45.453Z,101971.03
2023-05-06T23:49:11.886Z,101983.66
2023-05-06T23:51:38.231Z,101985.56
2023-05-06T23:54:04.613Z,101990.91
2023-05-06T23:56:31.028Z,101985.75
2023-05-06T23:58:57.402Z,101981.59
