createdAt,value
2022-12-23T00:01:51.208Z,10.00
2022-12-23T00:06:45.640Z,10.20
2022-12-23T00:09:12.478Z,10.20
2022-12-23T00:11:59.361Z,10.20
2022-12-23T00:14:44.693Z,10.30
2022-12-23T00:17:22.132Z,10.40
2022-12-23T00:19:50.141Z,10.40
2022-12-23T00:22:17.066Z,10.40
2022-12-23T00:32:06.259Z,10.40
2022-12-23T00:34:33.191Z,10.40
2022-12-23T00:37:00.052Z,10.40
2022-12-23T00:39:45.256Z,10.40
2022-12-23T00:42:30.804Z,10.50
2022-12-23T00:45:15.592Z,10.50
2022-12-23T00:48:02.738Z,10.60
2022-12-23T00:50:30.848Z,10.70
2022-12-23T00:52:58.037Z,10.80
2022-12-23T00:55:25.378Z,10.80
2022-12-23T00:57:52.303Z,10.90
2022-12-23T01:00:20.211Z,10.90
2022-12-23T01:03:05.897Z,10.90
2022-12-23T01:05:38.636Z,10.90
2022-12-23T01:08:08.978Z,11.00
2022-12-23T01:10:38.069Z,10.90
2022-12-23T01:13:05.521Z,10.90
2022-12-23T01:15:34.454Z,10.90
2022-12-23T01:18:01.322Z,11.00
2022-12-23T01:20:28.149Z,11.00
2022-12-23T01:22:55.047Z,11.00
2022-12-23T01:25:21.854Z,11.00
2022-12-23T01:27:48.826Z,11.00
2022-12-23T01:30:15.718Z,11.00
2022-12-23T01:32:42.675Z,10.90
2022-12-23T01:35:09.623Z,10.90
2022-12-23T01:37:36.491Z,11.00
2022-12-23T01:40:03.771Z,10.90
2022-12-23T01:42:46.667Z,11.00
2022-12-23T01:45:16.983Z,10.90
2022-12-23T01:48:04.603Z,11.10
2022-12-23T01:50:59.510Z,11.10
2022-12-23T01:53:34.396Z,11.20
2022-12-23T01:56:09.214Z,11.20
2022-12-23T01:58:41.967Z,11.20
2022-12-23T02:01:29.552Z,11.20
2022-12-23T02:04:01.062Z,11.20
2022-12-23T02:06:58.837Z,11.20
2022-12-23T02:09:30.930Z,11.20
2022-12-23T02:12:16.522Z,11.10
2022-12-23T02:15:42.431Z,11.10
2022-12-23T02:18:57.260Z,11.00
2022-12-23T02:22:35.307Z,11.00
2022-12-23T02:25:20.362Z,10.90
2022-12-23T02:28:32.030Z,10.90
2022-12-23T02:31:19.348Z,10.80
2022-12-23T02:34:17.986Z,10.70
2022-12-23T02:36:54.220Z,10.70
2022-12-23T02:39:35.982Z,10.70
2022-12-23T02:42:11.734Z,10.70
2022-12-23T02:45:10.407Z,10.80
2022-12-23T02:47:44.991Z,10.80
2022-12-23T02:50:21.655Z,10.70
2022-12-23T02:52:51.870Z,10.70
2022-12-23T02:55:33.451Z,10.60
2022-12-23T02:58:06.326Z,10.60
2022-12-23T03:00:33.501Z,10.50
2022-12-23T03:03:00.638Z,10.60
2022-12-23T03:05:42.486Z,10.50
2022-12-23T03:08:32.293Z,10.50
2022-12-23T03:11:17.471Z,10.50
2022-12-23T03:14:12.022Z,10.50
2022-12-23T03:17:10.048Z,10.50
2022-12-23T03:19:41.890Z,10.50
2022-12-23T03:22:34.507Z,10.50
2022-12-23T03:25:24.723Z,10.60
2022-12-23T03:28:06.039Z,10.50
2022-12-23T03:30:34.517Z,10.50
2022-12-23T03:33:16.454Z,10.40
2022-12-23T03:35:50.244Z,10.30
2022-12-23T03:38:19.264Z,10.20
2022-12-23T03:40:57.243Z,10.20
2022-12-23T03:43:33.580Z,10.10
2022-12-23T03:46:25.365Z,10.20
2022-12-23T03:49:05.892Z,10.20
2022-12-23T03:51:50.625Z,10.20
2022-12-23T03:54:24.455Z,10.20
2022-12-23T03:57:01.555Z,10.20
2022-12-23T03:59:34.570Z,10.20
2022-12-23T04:02:20.402Z,10.20
2022-12-23T04:05:21.540Z,10.30
2022-12-23T04:08:09.484Z,10.30
2022-12-23T04:10:36.523Z,10.30
2022-12-23T04:13:03.935Z,10.30
2022-12-23T04:15:30.942Z,10.30
2022-12-23T04:17:58.803Z,10.30
2022-12-23T04:20:26.149Z,10.30
2022-12-23T04:22:52.949Z,10.30
2022-12-23T04:25:20.160Z,10.30
2022-12-23T04:27:47.027Z,10.30
2022-12-23T04:30:14.704Z,10.30
2022-12-23T04:32:42.556Z,10.30
2022-12-23T04:35:11.367Z,10.30
2022-12-23T04:37:38.801Z,10.40
2022-12-23T04:40:07.579Z,10.30
2022-12-23T04:42:34.924Z,10.30
2022-12-23T04:45:02.411Z,10.30
2022-12-23T04:47:29.225Z,10.40
2022-12-23T04:49:56.174Z,10.40
2022-12-23T04:52:23.816Z,10.40
2022-12-23T04:54:50.760Z,10.30
2022-12-23T04:57:17.633Z,10.30
2022-12-23T04:59:44.679Z,10.30
2022-12-23T05:02:11.835Z,10.30
2022-12-23T05:04:38.903Z,10.20
2022-12-23T05:07:05.811Z,10.20
2022-12-23T05:09:32.773Z,10.20
2022-12-23T05:11:59.664Z,10.20
2022-12-23T05:14:26.603Z,10.30
2022-12-23T05:16:53.493Z,10.30
2022-12-23T05:19:20.326Z,10.30
2022-12-23T05:21:47.174Z,10.30
2022-12-23T05:24:15.063Z,10.40
2022-12-23T05:26:46.160Z,10.40
2022-12-23T05:29:16.126Z,10.40
2022-12-23T05:31:43.083Z,10.30
2022-12-23T05:34:10.003Z,10.40
2022-12-23T05:36:36.996Z,10.30
2022-12-23T05:39:04.085Z,10.30
2022-12-23T05:41:31.099Z,10.20
2022-12-23T05:43:58.035Z,10.20
2022-12-23T05:46:27.102Z,10.20
2022-12-23T05:48:54.651Z,10.10
2022-12-23T05:51:21.533Z,10.10
2022-12-23T05:53:48.414Z,10.10
2022-12-23T05:56:15.329Z,10.10
2022-12-23T05:58:42.153Z,10.10
2022-12-23T06:01:09.083Z,10.10
2022-12-23T06:03:36.057Z,10.10
2022-12-23T06:06:03.070Z,10.00
2022-12-23T06:08:29.881Z,10.00
2022-12-23T06:10:56.891Z,9.90
2022-12-23T06:13:23.817Z,9.90
2022-12-23T06:15:50.758Z,9.90
2022-12-23T06:18:17.883Z,9.90
2022-12-23T06:23:15.731Z,9.90
2022-12-23T06:25:42.577Z,9.80
2022-12-23T06:28:09.589Z,9.80
2022-12-23T06:30:36.392Z,9.90
2022-12-23T06:33:03.456Z,9.90
2022-12-23T06:35:30.271Z,9.90
2022-12-23T06:37:57.214Z,10.00
2022-12-23T06:40:24.136Z,10.00
2022-12-23T06:42:51.143Z,10.00
2022-12-23T06:45:18.102Z,10.10
2022-12-23T06:47:45.371Z,10.10
2022-12-23T06:50:12.245Z,10.10
2022-12-23T06:52:39.166Z,10.10
2022-12-23T06:55:06.669Z,10.20
2022-12-23T06:57:33.528Z,10.20
2022-12-23T07:00:00.391Z,10.30
2022-12-23T07:02:27.295Z,10.30
2022-12-23T07:04:54.315Z,10.20
2022-12-23T07:07:21.268Z,10.20
2022-12-23T07:09:48.113Z,10.30
2022-12-23T07:12:15.081Z,10.30
2022-12-23T07:14:41.897Z,10.30
2022-12-23T07:17:08.818Z,10.30
2022-12-23T07:19:35.848Z,10.20
2022-12-23T07:22:03.292Z,10.30
2022-12-23T07:24:30.304Z,10.30
2022-12-23T07:26:57.670Z,10.30
2022-12-23T07:29:24.597Z,10.20
2022-12-23T07:31:51.595Z,10.30
2022-12-23T07:34:18.604Z,10.20
2022-12-23T07:36:45.563Z,10.20
2022-12-23T07:39:12.570Z,10.20
2022-12-23T07:41:39.513Z,10.20
2022-12-23T07:44:08.644Z,10.20
2022-12-23T07:46:36.006Z,10.10
2022-12-23T07:49:02.997Z,10.10
2022-12-23T07:51:30.085Z,10.10
2022-12-23T07:53:57.215Z,10.10
2022-12-23T07:56:24.203Z,10.10
2022-12-23T07:58:52.851Z,10.20
2022-12-23T08:01:21.431Z,10.30
2022-12-23T08:03:48.683Z,10.30
2022-12-23T08:06:16.927Z,10.30
2022-12-23T08:08:46.133Z,10.30
2022-12-23T08:11:15.392Z,10.30
2022-12-23T08:13:44.520Z,10.40
2022-12-23T08:16:12.040Z,10.30
2022-12-23T08:18:41.549Z,10.40
2022-12-23T08:21:19.164Z,10.50
2022-12-23T08:23:47.468Z,10.50
2022-12-23T08:26:25.179Z,10.50
2022-12-23T08:28:55.292Z,10.60
2022-12-23T08:31:32.152Z,10.60
2022-12-23T08:34:01.134Z,10.50
2022-12-23T08:36:35.095Z,10.60
2022-12-23T08:39:06.471Z,10.50
2022-12-23T08:41:38.099Z,10.50
2022-12-23T08:44:05.106Z,10.50
2022-12-23T08:46:32.347Z,10.50
2022-12-23T08:48:59.485Z,10.60
2022-12-23T08:51:27.519Z,10.50
2022-12-23T08:54:00.649Z,10.60
2022-12-23T08:56:33.207Z,10.50
2022-12-23T08:59:00.919Z,10.50
2022-12-23T09:01:30.954Z,10.60
2022-12-23T09:03:58.367Z,10.60
2022-12-23T09:06:33.155Z,10.60
2022-12-23T09:09:00.032Z,10.60
2022-12-23T09:11:28.868Z,10.60
2022-12-23T09:13:58.726Z,10.60
2022-12-23T09:16:25.904Z,10.50
2022-12-23T09:18:52.848Z,10.60
2022-12-23T09:21:22.973Z,10.60
2022-12-23T09:23:50.299Z,10.60
2022-12-23T09:26:27.457Z,10.60
2022-12-23T09:28:55.742Z,10.60
2022-12-23T09:31:23.754Z,10.50
2022-12-23T09:33:53.316Z,10.50
2022-12-23T09:36:22.369Z,10.50
2022-12-23T09:38:58.069Z,10.50
2022-12-23T09:41:49.219Z,10.50
2022-12-23T09:44:31.038Z,10.50
2022-12-23T09:47:02.810Z,10.50
2022-12-23T09:49:30.091Z,10.40
2022-12-23T09:52:05.812Z,10.50
2022-12-23T09:54:42.539Z,10.50
2022-12-23T09:57:23.121Z,10.50
2022-12-23T10:00:12.252Z,10.70
2022-12-23T10:03:16.212Z,10.60
2022-12-23T10:06:10.211Z,10.60
2022-12-23T10:08:45.896Z,10.60
2022-12-23T10:11:53.332Z,10.70
2022-12-23T10:14:31.389Z,10.60
2022-12-23T10:17:13.416Z,10.70
2022-12-23T10:19:43.055Z,10.70
2022-12-23T10:22:35.360Z,10.70
2022-12-23T10:25:07.567Z,10.70
2022-12-23T10:27:42.833Z,10.80
2022-12-23T10:33:30.819Z,10.70
2022-12-23T10:36:37.777Z,10.70
2022-12-23T10:39:21.581Z,10.70
2022-12-23T10:42:08.953Z,10.70
2022-12-23T10:44:57.101Z,10.80
2022-12-23T10:48:16.149Z,10.80
2022-12-23T10:50:55.572Z,10.90
2022-12-23T10:53:39.783Z,10.90
2022-12-23T10:56:08.312Z,10.90
2022-12-23T10:58:42.503Z,10.90
2022-12-23T11:01:21.864Z,11.00
2022-12-23T11:03:59.893Z,10.90
2022-12-23T11:06:31.597Z,11.00
2022-12-23T11:09:04.038Z,11.00
2022-12-23T11:12:01.774Z,11.00
2022-12-23T11:14:59.181Z,11.00
2022-12-23T11:17:30.014Z,11.10
2022-12-23T11:20:17.734Z,11.10
2022-12-23T11:22:53.445Z,11.10
2022-12-23T11:25:32.325Z,11.10
2022-12-23T11:28:11.008Z,11.20
2022-12-23T11:31:11.967Z,11.20
2022-12-23T11:33:46.413Z,11.20
2022-12-23T11:36:13.254Z,11.20
2022-12-23T11:39:26.216Z,11.20
2022-12-23T11:42:17.333Z,11.30
2022-12-23T11:44:46.559Z,11.20
2022-12-23T11:47:23.078Z,11.30
2022-12-23T11:49:56.606Z,11.20
2022-12-23T11:52:30.060Z,11.20
2022-12-23T11:55:03.810Z,11.30
2022-12-23T11:57:45.079Z,11.30
2022-12-23T12:00:28.860Z,11.30
2022-12-23T12:02:59.375Z,11.30
2022-12-23T12:05:37.778Z,11.30
2022-12-23T12:08:10.971Z,11.30
2022-12-23T12:10:39.936Z,11.30
2022-12-23T12:13:24.487Z,11.20
2022-12-23T12:16:34.473Z,11.30
2022-12-23T12:19:09.928Z,11.20
2022-12-23T12:21:39.305Z,11.30
2022-12-23T12:24:23.975Z,11.30
2022-12-23T12:27:01.654Z,11.40
2022-12-23T12:29:51.772Z,11.30
2022-12-23T12:32:42.061Z,11.40
2022-12-23T12:35:19.692Z,11.40
2022-12-23T12:37:59.940Z,11.50
2022-12-23T12:40:40.560Z,11.50
2022-12-23T12:43:16.252Z,11.60
2022-12-23T12:46:01.236Z,11.60
2022-12-23T12:49:01.316Z,11.60
2022-12-23T12:51:54.478Z,11.70
2022-12-23T12:54:45.999Z,11.70
2022-12-23T12:57:19.487Z,11.70
2022-12-23T12:59:58.538Z,11.80
2022-12-23T13:03:12.152Z,11.70
2022-12-23T13:06:03.804Z,11.80
2022-12-23T13:08:48.726Z,11.80
2022-12-23T13:11:37.861Z,11.80
2022-12-23T13:14:41.199Z,11.80
2022-12-23T13:17:34.125Z,11.90
2022-12-23T13:20:22.682Z,11.90
2022-12-23T13:22:55.845Z,11.90
2022-12-23T13:25:26.782Z,12.00
2022-12-23T13:28:25.867Z,12.00
2022-12-23T13:34:16.230Z,12.00
2022-12-23T13:37:42.519Z,12.00
2022-12-23T13:40:28.915Z,12.10
2022-12-23T13:43:05.476Z,12.10
2022-12-23T13:45:37.276Z,12.20
2022-12-23T13:48:10.769Z,12.20
2022-12-23T13:51:16.233Z,12.10
2022-12-23T13:53:47.461Z,12.20
2022-12-23T13:56:24.363Z,12.10
2022-12-23T13:58:51.966Z,12.10
2022-12-23T14:01:35.098Z,12.20
2022-12-23T14:04:33.539Z,12.20
2022-12-23T14:07:17.988Z,12.10
2022-12-23T14:09:53.092Z,12.20
2022-12-23T14:12:33.025Z,12.20
2022-12-23T14:15:53.252Z,12.30
2022-12-23T14:18:54.253Z,12.20
2022-12-23T14:22:05.988Z,12.30
2022-12-23T14:24:56.938Z,12.30
2022-12-23T14:28:15.589Z,12.30
2022-12-23T14:30:46.756Z,12.40
2022-12-23T14:33:25.846Z,12.40
2022-12-23T14:36:24.848Z,12.40
2022-12-23T14:39:13.383Z,12.30
2022-12-23T14:41:53.264Z,12.40
2022-12-23T14:44:38.467Z,12.40
2022-12-23T14:47:35.948Z,12.40
2022-12-23T14:50:42.788Z,12.50
2022-12-23T14:53:30.071Z,12.50
2022-12-23T14:56:14.762Z,12.40
2022-12-23T14:59:00.030Z,12.50
2022-12-23T15:01:54.574Z,12.50
2022-12-23T15:04:41.235Z,12.40
2022-12-23T15:07:37.653Z,12.40
2022-12-23T15:10:17.477Z,12.40
2022-12-23T15:13:03.052Z,12.40
2022-12-23T15:15:31.084Z,12.40
2022-12-23T15:18:13.338Z,12.30
2022-12-23T15:20:40.950Z,12.40
2022-12-23T15:23:16.910Z,12.40
2022-12-23T15:25:49.075Z,12.30
2022-12-23T15:28:21.406Z,12.30
2022-12-23T15:30:57.944Z,12.30
2022-12-23T15:36:31.416Z,12.50
2022-12-23T15:39:01.097Z,12.50
2022-12-23T15:41:29.406Z,12.50
2022-12-23T15:43:59.070Z,12.50
2022-12-23T15:46:30.148Z,12.50
2022-12-23T15:48:58.233Z,12.50
2022-12-23T15:52:05.914Z,12.50
2022-12-23T15:54:34.600Z,12.60
2022-12-23T15:57:03.637Z,12.50
2022-12-23T15:59:40.006Z,12.50
2022-12-23T16:05:08.286Z,12.50
2022-12-23T16:07:40.069Z,12.50
2022-12-23T16:10:22.162Z,12.50
2022-12-23T16:12:51.730Z,12.50
2022-12-23T16:15:33.133Z,12.50
2022-12-23T16:18:19.605Z,12.50
2022-12-23T16:20:57.483Z,12.50
2022-12-23T16:23:29.358Z,12.50
2022-12-23T16:25:59.486Z,12.50
2022-12-23T16:28:43.015Z,12.50
2022-12-23T16:31:11.156Z,12.40
2022-12-23T16:33:50.395Z,12.40
2022-12-23T16:36:36.750Z,12.40
2022-12-23T16:39:07.285Z,12.40
2022-12-23T16:41:35.293Z,12.40
2022-12-23T16:44:03.569Z,12.50
2022-12-23T16:46:36.525Z,12.60
2022-12-23T16:49:06.543Z,12.70
2022-12-23T16:51:34.249Z,12.70
2022-12-23T16:54:01.979Z,12.70
2022-12-23T16:56:36.804Z,12.70
2022-12-23T16:59:04.536Z,12.70
2022-12-23T17:01:42.316Z,12.70
2022-12-23T17:04:09.340Z,12.70
2022-12-23T17:06:36.975Z,12.80
2022-12-23T17:09:05.309Z,12.70
2022-12-23T17:11:42.005Z,12.80
2022-12-23T17:14:21.021Z,12.80
2022-12-23T17:16:48.531Z,12.70
2022-12-23T17:19:18.221Z,12.70
2022-12-23T17:21:56.059Z,12.80
2022-12-23T17:24:27.876Z,12.80
2022-12-23T17:26:56.745Z,12.80
2022-12-23T17:29:23.880Z,12.80
2022-12-23T17:31:51.285Z,12.80
2022-12-23T17:34:21.817Z,12.80
2022-12-23T17:36:50.742Z,12.80
2022-12-23T17:39:19.395Z,12.80
2022-12-23T17:41:46.721Z,12.80
2022-12-23T17:44:15.750Z,12.90
2022-12-23T17:46:43.256Z,12.80
2022-12-23T17:49:11.013Z,12.70
2022-12-23T17:51:40.306Z,12.60
2022-12-23T17:54:07.172Z,12.50
2022-12-23T17:56:34.065Z,12.30
2022-12-23T17:59:00.888Z,12.20
2022-12-23T18:01:31.586Z,12.00
2022-12-23T18:04:00.247Z,11.90
2022-12-23T18:06:28.843Z,11.80
2022-12-23T18:11:55.729Z,11.40
2022-12-23T18:14:31.841Z,11.30
2022-12-23T18:16:59.196Z,11.30
2022-12-23T18:19:26.290Z,11.20
2022-12-23T18:21:53.219Z,11.10
2022-12-23T18:24:20.059Z,11.10
2022-12-23T18:26:47.655Z,11.00
2022-12-23T18:29:14.543Z,11.10
2022-12-23T18:31:52.150Z,11.00
2022-12-23T18:36:48.217Z,11.00
2022-12-23T18:39:15.414Z,11.10
2022-12-23T18:41:42.226Z,11.00
2022-12-23T18:44:21.048Z,11.00
2022-12-23T18:46:49.142Z,11.00
2022-12-23T18:49:16.206Z,11.10
2022-12-23T18:51:43.197Z,11.10
2022-12-23T18:54:14.983Z,11.10
2022-12-23T18:56:42.738Z,11.10
2022-12-23T18:59:18.587Z,11.10
2022-12-23T19:01:47.386Z,11.10
2022-12-23T19:04:14.714Z,11.20
2022-12-23T19:06:41.670Z,11.20
2022-12-23T19:09:10.357Z,11.20
2022-12-23T19:11:37.306Z,11.20
2022-12-23T19:14:04.120Z,11.10
2022-12-23T19:16:31.175Z,11.10
2022-12-23T19:18:58.121Z,11.00
2022-12-23T19:21:25.163Z,11.00
2022-12-23T19:23:52.031Z,11.00
2022-12-23T19:26:18.879Z,11.00
2022-12-23T19:28:48.110Z,10.90
2022-12-23T19:31:17.198Z,10.80
2022-12-23T19:33:46.565Z,10.80
2022-12-23T19:36:17.517Z,10.80
2022-12-23T19:38:44.454Z,10.80
2022-12-23T19:41:11.772Z,10.70
2022-12-23T19:46:10.311Z,10.70
2022-12-23T19:48:38.153Z,10.70
2022-12-23T19:51:11.939Z,10.70
2022-12-23T19:53:40.943Z,10.70
2022-12-23T19:58:44.065Z,10.60
2022-12-23T20:01:21.912Z,10.50
2022-12-23T20:03:50.399Z,10.40
2022-12-23T20:06:21.943Z,10.40
2022-12-23T20:08:49.062Z,10.40
2022-12-23T20:11:25.753Z,10.40
2022-12-23T20:13:54.328Z,10.40
2022-12-23T20:16:22.587Z,10.30
2022-12-23T20:18:49.826Z,10.30
2022-12-23T20:21:16.703Z,10.30
2022-12-23T20:23:43.713Z,10.50
2022-12-23T20:26:14.450Z,10.50
2022-12-23T20:28:42.105Z,10.40
2022-12-23T20:31:22.697Z,10.50
2022-12-23T20:33:51.935Z,10.50
2022-12-23T20:36:23.533Z,10.50
2022-12-23T20:38:51.995Z,10.50
2022-12-23T20:41:23.651Z,10.60
2022-12-23T20:44:23.454Z,10.70
2022-12-23T20:46:38.715Z,10.80
2022-12-23T20:49:05.799Z,10.80
2022-12-23T20:51:32.712Z,10.80
2022-12-23T20:54:01.019Z,10.90
2022-12-23T20:56:30.318Z,11.00
2022-12-23T20:58:59.081Z,11.00
2022-12-23T21:01:36.966Z,10.90
2022-12-23T21:04:10.233Z,10.80
2022-12-23T21:06:37.657Z,10.80
2022-12-23T21:09:07.447Z,10.80
2022-12-23T21:11:38.443Z,10.80
2022-12-23T21:14:07.304Z,10.80
2022-12-23T21:16:37.446Z,10.70
2022-12-23T21:19:06.527Z,10.70
2022-12-23T21:21:34.164Z,10.70
2022-12-23T21:24:05.200Z,10.70
2022-12-23T21:26:34.191Z,10.70
2022-12-23T21:29:04.445Z,10.70
2022-12-23T21:31:34.592Z,10.80
2022-12-23T21:34:01.852Z,10.90
2022-12-23T21:36:32.388Z,10.90
2022-12-23T21:39:00.307Z,10.90
2022-12-23T21:41:31.020Z,11.00
2022-12-23T21:43:59.947Z,10.80
2022-12-23T21:46:28.499Z,10.60
2022-12-23T21:48:57.439Z,10.50
2022-12-23T21:51:30.346Z,10.40
2022-12-23T21:59:08.566Z,10.20
2022-12-23T22:06:36.675Z,10.10
2022-12-23T22:11:35.648Z,10.10
2022-12-23T22:14:05.125Z,10.00
2022-12-23T22:16:32.891Z,10.00
2022-12-23T22:19:01.602Z,10.10
2022-12-23T22:21:31.825Z,10.10
2022-12-23T22:23:59.839Z,10.10
2022-12-23T22:26:30.357Z,10.10
2022-12-23T22:29:00.273Z,10.10
2022-12-23T22:31:38.381Z,10.20
2022-12-23T22:34:07.136Z,10.20
2022-12-23T22:36:34.388Z,10.30
2022-12-23T22:39:02.561Z,10.40
2022-12-23T22:41:31.613Z,10.50
2022-12-23T22:43:59.881Z,10.60
2022-12-23T22:46:28.169Z,10.60
2022-12-23T22:48:55.320Z,10.60
2022-12-23T22:51:29.808Z,10.70
2022-12-23T22:53:57.401Z,10.70
2022-12-23T22:56:25.772Z,10.70
2022-12-23T22:58:54.025Z,10.60
2022-12-23T23:01:31.194Z,10.60
2022-12-23T23:04:00.805Z,10.60
2022-12-23T23:06:34.762Z,10.60
2022-12-23T23:09:01.957Z,10.60
2022-12-23T23:11:29.229Z,10.60
2022-12-23T23:13:56.727Z,10.60
2022-12-23T23:16:25.726Z,10.70
2022-12-23T23:18:53.573Z,10.80
2022-12-23T23:21:21.339Z,10.90
2022-12-23T23:23:48.526Z,10.80
2022-12-23T23:26:16.160Z,10.80
2022-12-23T23:28:43.775Z,10.70
2022-12-23T23:33:58.354Z,10.60
2022-12-23T23:36:25.672Z,10.50
2022-12-23T23:38:52.623Z,10.50
2022-12-23T23:41:23.338Z,10.40
2022-12-23T23:43:51.263Z,10.50
2022-12-23T23:46:18.345Z,10.50
2022-12-23T23:48:45.259Z,10.50
2022-12-23T23:51:12.716Z,10.50
2022-12-23T23:53:40.195Z,10.50
2022-12-23T23:56:08.483Z,10.50
2022-12-23T23:58:36.452Z,10.50
