createdAt,value
2014-10-19T00:00:10.705Z,0
2014-10-19T00:00:39.082Z,0
2014-10-19T00:01:07.473Z,0
2014-10-19T00:01:35.835Z,0
2014-10-19T00:02:04.226Z,0
2014-10-19T00:02:32.603Z,0
2014-10-19T00:03:00.978Z,0
2014-10-19T00:03:29.353Z,0
2014-10-19T00:03:57.730Z,0
2014-10-19T00:04:26.105Z,0
2014-10-19T00:04:54.483Z,0
2014-10-19T00:05:22.858Z,0
2014-10-19T00:05:51.235Z,0
2014-10-19T00:06:19.610Z,0
2014-10-19T00:06:47.985Z,0
2014-10-19T00:07:16.363Z,0
2014-10-19T00:07:44.738Z,0
2014-10-19T00:08:13.116Z,0
2014-10-19T00:08:41.491Z,0
2014-10-19T00:09:09.883Z,0
2014-10-19T00:09:38.258Z,0
2014-10-19T00:10:06.633Z,0
2014-10-19T00:10:35.011Z,0
2014-10-19T00:11:03.386Z,0
2014-10-19T00:11:31.764Z,0
2014-10-19T00:12:00.139Z,0
2014-10-19T00:12:28.516Z,0
2014-10-19T00:12:56.891Z,0
2014-10-19T00:13:25.266Z,0
2014-10-19T00:13:53.660Z,0
2014-10-19T00:14:22.051Z,0
2014-10-19T00:14:50.413Z,0
2014-10-19T00:15:18.788Z,0
2014-10-19T00:15:47.165Z,0
2014-10-19T00:16:15.540Z,0
2014-10-19T00:16:43.915Z,0
2014-10-19T00:17:12.308Z,0
2014-10-19T00:17:40.683Z,0
2014-10-19T00:18:09.061Z,0
2014-10-19T00:18:37.436Z,0
2014-10-19T00:19:05.814Z,0
2014-10-19T00:19:34.189Z,0
2014-10-19T00:20:02.564Z,0
2014-10-19T00:20:30.941Z,0
2014-10-19T00:20:59.316Z,0
2014-10-19T00:21:27.693Z,0
2014-10-19T00:21:56.068Z,0
2014-10-19T00:22:24.446Z,0
2014-10-19T00:22:52.821Z,0
2014-10-19T00:23:21.196Z,0
2014-10-19T00:23:49.573Z,0
2014-10-19T00:24:17.948Z,0
2014-10-19T00:24:46.341Z,0
2014-10-19T00:25:14.716Z,0
2014-10-19T00:25:43.094Z,0
2014-10-19T00:26:11.469Z,0
2014-10-19T00:26:39.860Z,0
2014-10-19T00:27:08.221Z,0
2014-10-19T00:27:36.596Z,0
2014-10-19T00:28:04.974Z,0
2014-10-19T00:28:33.349Z,0
2014-10-19T00:29:01.726Z,0
2014-10-19T00:29:30.117Z,0
2014-10-19T00:29:58.492Z,0
2014-10-19T00:30:26.870Z,0
2014-10-19T00:30:55.245Z,0
2014-10-19T00:31:23.623Z,0
2014-10-19T00:31:51.998Z,0
2014-10-19T00:32:20.375Z,0
2014-10-19T00:32:48.750Z,0
2014-10-19T00:33:17.125Z,0
2014-10-19T00:33:45.502Z,0
2014-10-19T00:34:13.877Z,0
2014-10-19T00:34:42.255Z,0
2014-10-19T00:35:10.645Z,0
2014-10-19T00:35:39.023Z,0
2014-10-19T00:36:07.398Z,0
2014-10-19T00:36:35.773Z,0
2014-10-19T00:37:04.149Z,0
2014-10-19T00:37:32.524Z,0
2014-10-19T00:38:00.918Z,0
2014-10-19T00:38:29.293Z,0
2014-10-19T00:38:57.671Z,0
2014-10-19T00:39:26.046Z,0
2014-10-19T00:39:54.421Z,0
2014-10-19T00:40:22.799Z,0
2014-10-19T00:40:51.174Z,0
2014-10-19T00:41:19.552Z,0
2014-10-19T00:41:47.927Z,0
2014-10-19T00:42:16.304Z,0
2014-10-19T00:42:44.679Z,0
2014-10-19T00:43:13.054Z,0
2014-10-19T00:43:41.431Z,0
2014-10-19T00:44:09.806Z,0
2014-10-19T00:44:38.184Z,0
2014-10-19T00:45:06.559Z,0
2014-10-19T00:45:34.936Z,0
2014-10-19T00:46:03.311Z,0
2014-10-19T00:46:31.686Z,0
2014-10-19T00:47:00.064Z,0
2014-10-19T00:47:28.439Z,0
2014-10-19T00:47:56.817Z,0
2014-10-19T00:48:25.192Z,0
2014-10-19T00:48:53.569Z,0
2014-10-19T00:49:21.944Z,0
2014-10-19T00:49:50.319Z,0
2014-10-19T00:50:18.697Z,0
2014-10-19T00:50:47.072Z,0
2014-10-19T00:51:15.450Z,0
2014-10-19T00:51:43.825Z,0
2014-10-19T00:52:12.202Z,0
2014-10-19T00:52:40.577Z,0
2014-10-19T00:53:08.952Z,0
2014-10-19T00:53:37.329Z,0
2014-10-19T00:54:05.704Z,0
2014-10-19T00:54:34.082Z,0
2014-10-19T00:55:02.457Z,0
2014-10-19T00:55:30.834Z,0
2014-10-19T00:55:59.209Z,0
2014-10-19T00:56:27.584Z,0
2014-10-19T00:56:55.962Z,0
2014-10-19T00:57:24.196Z,0
2014-10-19T00:57:52.573Z,0
2014-10-19T00:58:20.948Z,0
2014-10-19T00:58:49.326Z,0
2014-10-19T00:59:17.701Z,0
2014-10-19T00:59:46.076Z,0
2014-10-19T01:00:14.453Z,0
2014-10-19T01:00:42.828Z,0
2014-10-19T01:01:11.206Z,0
2014-10-19T01:01:39.597Z,0
2014-10-19T01:02:07.959Z,0
2014-10-19T01:02:36.350Z,0
2014-10-19T01:03:04.725Z,0
2014-10-19T01:03:33.102Z,0
2014-10-19T01:04:01.477Z,0
2014-10-19T01:04:29.855Z,0
2014-10-19T01:04:58.230Z,0
2014-10-19T01:05:26.607Z,0
2014-10-19T01:05:54.982Z,0
2014-10-19T01:06:23.357Z,0
2014-10-19T01:06:51.735Z,0
2014-10-19T01:07:20.110Z,0
2014-10-19T01:07:48.488Z,0
2014-10-19T01:08:16.863Z,0
2014-10-19T01:08:45.240Z,0
2014-10-19T01:09:13.615Z,0
2014-10-19T01:09:41.990Z,0
2014-10-19T01:10:10.367Z,0
2014-10-19T01:10:38.742Z,0
2014-10-19T01:11:07.120Z,0
2014-10-19T01:11:35.495Z,0
2014-10-19T01:12:03.872Z,0
2014-10-19T01:12:32.247Z,0
2014-10-19T01:13:00.622Z,0
2014-10-19T01:13:29.000Z,0
2014-10-19T01:13:57.375Z,0
2014-10-19T01:14:25.753Z,0
2014-10-19T01:14:54.144Z,0
2014-10-19T01:15:22.521Z,0
2014-10-19T01:15:50.896Z,0
2014-10-19T01:16:19.271Z,0
2014-10-19T01:16:47.648Z,0
2014-10-19T01:17:16.023Z,0
2014-10-19T01:17:44.401Z,0
2014-10-19T01:18:12.776Z,0
2014-10-19T01:18:41.153Z,0
2014-10-19T01:19:09.528Z,0
2014-10-19T01:19:37.903Z,0
2014-10-19T01:20:06.281Z,0
2014-10-19T01:20:34.671Z,0
2014-10-19T01:21:03.034Z,0
2014-10-19T01:21:31.409Z,0
2014-10-19T01:21:59.801Z,0
2014-10-19T01:22:28.176Z,0
2014-10-19T01:22:56.551Z,0
2014-10-19T01:23:24.929Z,0
2014-10-19T01:23:53.289Z,0
2014-10-19T01:24:21.681Z,0
2014-10-19T01:24:50.056Z,0
2014-10-19T01:25:18.434Z,0
2014-10-19T01:25:46.809Z,0
2014-10-19T01:26:15.184Z,0
2014-10-19T01:26:43.562Z,0
2014-10-19T01:27:11.937Z,0
2014-10-19T01:27:40.300Z,0
2014-10-19T01:28:08.690Z,0
2014-10-19T01:28:37.066Z,0
2014-10-19T01:29:05.441Z,0
2014-10-19T01:29:33.816Z,0
2014-10-19T01:30:02.194Z,0
2014-10-19T01:30:30.569Z,0
2014-10-19T01:30:58.947Z,0
2014-10-19T01:31:27.322Z,0
2014-10-19T01:31:55.699Z,0
2014-10-19T01:32:24.074Z,0
2014-10-19T01:32:52.449Z,0
2014-10-19T01:33:20.827Z,0
2014-10-19T01:33:49.202Z,0
2014-10-19T01:34:17.580Z,0
2014-10-19T01:34:45.955Z,0
2014-10-19T01:35:14.378Z,0
2014-10-19T01:35:42.722Z,0
2014-10-19T01:36:11.113Z,0
2014-10-19T01:36:39.475Z,0
2014-10-19T01:37:07.850Z,0
2014-10-19T01:37:36.228Z,0
2014-10-19T01:38:04.603Z,0
2014-10-19T01:38:32.981Z,0
2014-10-19T01:39:01.356Z,0
2014-10-19T01:39:29.747Z,0
2014-10-19T01:39:58.108Z,0
2014-10-19T01:40:26.483Z,0
2014-10-19T01:40:54.861Z,0
2014-10-19T01:41:23.236Z,0
2014-10-19T01:41:51.613Z,0
2014-10-19T01:42:19.988Z,0
2014-10-19T01:42:48.363Z,0
2014-10-19T01:43:16.740Z,0
2014-10-19T01:43:45.115Z,0
2014-10-19T01:44:13.493Z,0
2014-10-19T01:44:41.868Z,0
2014-10-19T01:45:10.246Z,0
2014-10-19T01:45:38.621Z,0
2014-10-19T01:46:06.996Z,0
2014-10-19T01:46:35.373Z,0
2014-10-19T01:47:03.748Z,0
2014-10-19T01:47:32.126Z,0
2014-10-19T01:48:00.501Z,0
2014-10-19T01:48:28.878Z,0
2014-10-19T01:48:57.253Z,0
2014-10-19T01:49:25.628Z,0
2014-10-19T01:49:54.006Z,0
2014-10-19T01:50:22.381Z,0
2014-10-19T01:50:50.759Z,0
2014-10-19T01:51:19.134Z,0
2014-10-19T01:51:47.527Z,0
2014-10-19T01:52:15.902Z,0
2014-10-19T01:52:44.277Z,0
2014-10-19T01:53:12.654Z,0
2014-10-19T01:53:41.029Z,0
2014-10-19T01:54:09.407Z,0
2014-10-19T01:54:37.782Z,0
2014-10-19T01:55:06.160Z,0
2014-10-19T01:55:34.535Z,0
2014-10-19T01:56:02.910Z,0
2014-10-19T01:56:31.287Z,0
2014-10-19T01:56:59.662Z,0
2014-10-19T01:57:28.040Z,0
2014-10-19T01:57:56.415Z,0
2014-10-19T01:58:24.793Z,0
2014-10-19T01:58:53.168Z,0
2014-10-19T01:59:21.543Z,0
2014-10-19T01:59:49.919Z,0
2014-10-19T02:00:18.294Z,0
2014-10-19T02:00:46.687Z,0
2014-10-19T02:01:15.062Z,0
2014-10-19T02:01:43.440Z,0
2014-10-19T02:02:11.815Z,0
2014-10-19T02:02:40.190Z,0
2014-10-19T02:03:08.568Z,0
2014-10-19T02:03:36.943Z,0
2014-10-19T02:04:05.336Z,0
2014-10-19T02:04:33.711Z,0
2014-10-19T02:05:02.088Z,0
2014-10-19T02:05:30.463Z,0
2014-10-19T02:05:58.838Z,0
2014-10-19T02:06:27.216Z,0
2014-10-19T02:06:55.591Z,0
2014-10-19T02:07:23.972Z,0
2014-10-19T02:07:52.347Z,0
2014-10-19T02:08:20.727Z,0
2014-10-19T02:08:49.102Z,0
2014-10-19T02:09:17.477Z,0
2014-10-19T02:09:45.857Z,0
2014-10-19T02:10:14.232Z,0
2014-10-19T02:10:42.613Z,0
2014-10-19T02:11:10.988Z,0
2014-10-19T02:11:39.367Z,0
2014-10-19T02:12:07.742Z,0
2014-10-19T02:12:36.117Z,0
2014-10-19T02:13:04.496Z,0
2014-10-19T02:13:32.871Z,0
2014-10-19T02:14:01.250Z,0
2014-10-19T02:14:29.625Z,0
2014-10-19T02:14:58.002Z,0
2014-10-19T02:15:26.377Z,0
2014-10-19T02:15:54.752Z,0
2014-10-19T02:16:22.989Z,0
2014-10-19T02:16:51.364Z,0
2014-10-19T02:17:19.744Z,0
2014-10-19T02:17:48.119Z,0
2014-10-19T02:18:16.496Z,0
2014-10-19T02:18:44.871Z,0
2014-10-19T02:19:13.246Z,0
2014-10-19T02:19:41.624Z,0
2014-10-19T02:20:09.999Z,0
2014-10-19T02:20:38.378Z,0
2014-10-19T02:21:06.753Z,0
2014-10-19T02:21:35.130Z,0
2014-10-19T02:22:03.505Z,0
2014-10-19T02:22:31.880Z,0
2014-10-19T02:23:00.273Z,0
2014-10-19T02:23:28.648Z,0
2014-10-19T02:23:57.026Z,0
2014-10-19T02:24:25.401Z,0
2014-10-19T02:24:53.778Z,0
2014-10-19T02:25:22.153Z,0
2014-10-19T02:25:50.528Z,0
2014-10-19T02:26:18.906Z,0
2014-10-19T02:26:47.281Z,0
2014-10-19T02:27:15.659Z,0
2014-10-19T02:27:44.034Z,0
2014-10-19T02:28:12.411Z,0
2014-10-19T02:28:40.786Z,0
2014-10-19T02:29:09.161Z,0
2014-10-19T02:29:37.538Z,0
2014-10-19T02:30:05.913Z,0
2014-10-19T02:30:34.291Z,0
2014-10-19T02:31:02.666Z,0
2014-10-19T02:31:31.043Z,0
2014-10-19T02:31:59.418Z,0
2014-10-19T02:32:27.793Z,0
2014-10-19T02:32:56.171Z,0
2014-10-19T02:33:24.546Z,0
2014-10-19T02:33:52.924Z,0
2014-10-19T02:34:21.299Z,0
2014-10-19T02:34:49.676Z,0
2014-10-19T02:35:18.051Z,0
2014-10-19T02:35:46.426Z,0
2014-10-19T02:36:14.804Z,0
2014-10-19T02:36:43.179Z,0
2014-10-19T02:37:11.557Z,0
2014-10-19T02:37:39.932Z,0
2014-10-19T02:38:08.309Z,0
2014-10-19T02:38:36.684Z,0
2014-10-19T02:39:05.059Z,0
2014-10-19T02:39:33.436Z,0
2014-10-19T02:40:01.811Z,0
2014-10-19T02:40:30.189Z,0
2014-10-19T02:40:58.564Z,0
2014-10-19T02:41:26.941Z,0
2014-10-19T02:41:55.316Z,0
2014-10-19T02:42:23.691Z,0
2014-10-19T02:42:52.069Z,0
2014-10-19T07:39:52.394Z,129
2014-10-19T07:40:20.769Z,114
2014-10-19T07:40:49.147Z,99
2014-10-19T07:41:17.538Z,47
2014-10-19T07:41:45.913Z,71
2014-10-19T07:42:14.290Z,62
2014-10-19T07:42:42.665Z,59
2014-10-19T07:43:11.059Z,66
2014-10-19T07:43:39.434Z,67
2014-10-19T07:44:07.811Z,70
2014-10-19T07:44:36.186Z,66
2014-10-19T07:45:04.561Z,64
2014-10-19T07:45:32.954Z,59
2014-10-19T07:46:01.329Z,51
2014-10-19T07:46:29.707Z,48
2014-10-19T07:46:58.082Z,46
2014-10-19T07:47:26.459Z,46
2014-10-19T07:47:54.834Z,45
2014-10-19T07:48:23.225Z,43
2014-10-19T07:48:51.602Z,42
2014-10-19T07:49:19.977Z,40
2014-10-19T07:49:48.371Z,38
2014-10-19T07:50:16.746Z,36
2014-10-19T07:50:45.124Z,33
2014-10-19T07:51:13.499Z,30
2014-10-19T07:51:41.889Z,27
2014-10-19T07:52:10.266Z,25
2014-10-19T07:52:38.641Z,23
2014-10-19T07:53:07.035Z,21
2014-10-19T07:53:35.410Z,20
2014-10-19T07:54:03.787Z,19
2014-10-19T07:54:32.177Z,18
2014-10-19T07:55:00.552Z,19
2014-10-19T07:55:28.945Z,18
2014-10-19T07:55:57.320Z,18
2014-10-19T07:56:25.714Z,18
2014-10-19T07:56:54.073Z,17
2014-10-19T07:57:22.450Z,17
2014-10-19T07:57:50.825Z,17
2014-10-19T07:58:19.216Z,20
2014-10-19T07:58:47.594Z,19
2014-10-19T07:59:15.969Z,18
2014-10-19T07:59:44.347Z,17
2014-10-19T08:00:12.722Z,16
2014-10-19T08:00:41.114Z,17
2014-10-19T08:01:09.489Z,17
2014-10-19T08:01:37.864Z,17
2014-10-19T08:02:06.241Z,19
2014-10-19T08:02:34.632Z,22
2014-10-19T08:55:25.599Z,669
2014-10-19T08:55:53.989Z,667
2014-10-19T08:56:22.383Z,659
2014-10-19T08:56:50.774Z,647
2014-10-19T08:57:19.183Z,662
2014-10-19T08:57:47.573Z,665
2014-10-19T08:58:15.982Z,666
2014-10-19T08:58:44.372Z,664
2014-10-19T08:59:12.779Z,660
2014-10-19T08:59:41.171Z,667
2014-10-19T09:00:09.577Z,656
2014-10-19T09:00:37.987Z,672
2014-10-19T09:01:06.377Z,663
2014-10-19T09:01:34.786Z,673
2014-10-19T09:02:03.176Z,665
2014-10-19T09:02:31.582Z,673
2014-10-19T09:02:59.975Z,670
2014-10-19T09:03:28.381Z,277
2014-10-19T09:03:56.792Z,288
2014-10-19T09:04:25.182Z,293
2014-10-19T09:04:53.590Z,302
2014-10-19T09:05:21.997Z,314
2014-10-19T09:05:50.387Z,323
2014-10-19T09:06:18.796Z,333
2014-10-19T09:06:47.186Z,338
2014-10-19T09:07:15.595Z,344
2014-10-19T09:07:43.986Z,350
2014-10-19T09:08:12.395Z,357
2014-10-19T09:08:40.802Z,362
2014-10-19T09:09:09.192Z,351
2014-10-19T09:09:37.600Z,398
2014-10-19T09:10:06.007Z,399
2014-10-19T09:10:34.400Z,187
2014-10-19T09:11:02.807Z,381
2014-10-19T09:11:31.199Z,383
2014-10-19T09:11:59.605Z,374
2014-10-19T09:12:27.996Z,385
2014-10-19T09:12:56.404Z,388
2014-10-19T09:13:24.811Z,389
2014-10-19T09:13:53.205Z,391
2014-10-19T09:14:21.611Z,392
2014-10-19T09:14:50.004Z,392
2014-10-19T09:15:18.410Z,392
2014-10-19T09:15:46.817Z,393
2014-10-19T09:16:15.209Z,392
2014-10-19T09:16:43.615Z,391
2014-10-19T09:17:12.025Z,390
2014-10-19T09:17:40.415Z,389
2014-10-19T09:18:08.824Z,386
2014-10-19T09:18:37.230Z,382
2014-10-19T09:19:05.636Z,377
2014-10-19T09:19:34.030Z,374
2014-10-19T09:20:02.436Z,372
2014-10-19T09:20:30.845Z,369
2014-10-19T09:20:59.251Z,364
2014-10-19T09:21:27.660Z,358
2014-10-19T09:21:56.050Z,355
2014-10-19T09:22:24.457Z,351
2014-10-19T09:22:52.865Z,348
2014-10-19T09:23:21.255Z,344
2014-10-19T09:23:49.666Z,339
2014-10-19T09:24:18.072Z,336
2014-10-19T09:24:46.465Z,331
2014-10-19T09:25:14.871Z,325
2014-10-19T09:25:43.261Z,321
2014-10-19T09:26:11.670Z,316
2014-10-19T09:26:40.076Z,308
2014-10-19T09:27:08.470Z,292
2014-10-19T09:27:36.876Z,297
2014-10-19T09:28:05.285Z,292
2014-10-19T09:28:33.676Z,285
2014-10-19T09:29:02.082Z,281
2014-10-19T09:29:30.490Z,267
2014-10-19T09:29:58.881Z,266
2014-10-19T09:30:27.289Z,260
2014-10-19T09:30:55.695Z,257
2014-10-19T09:31:24.089Z,253
2014-10-19T09:31:52.495Z,248
2014-10-19T09:32:20.901Z,243
2014-10-19T09:32:49.294Z,237
2014-10-19T09:33:17.700Z,235
2014-10-19T09:33:46.110Z,232
2014-10-19T09:34:14.500Z,227
2014-10-19T09:34:42.908Z,226
2014-10-19T09:35:11.315Z,223
2014-10-19T09:35:39.705Z,224
2014-10-19T09:36:08.115Z,223
2014-10-19T09:36:36.521Z,220
2014-10-19T09:37:04.914Z,219
2014-10-19T09:37:33.321Z,214
2014-10-19T09:38:01.730Z,217
2014-10-19T09:38:30.121Z,217
2014-10-19T11:09:55.001Z,81
2014-10-19T11:10:23.395Z,80
2014-10-19T11:10:51.801Z,78
2014-10-19T11:11:20.194Z,77
2014-10-19T11:11:48.585Z,76
2014-10-19T11:12:16.991Z,74
2014-10-19T11:12:45.401Z,73
2014-10-19T11:13:13.807Z,72
2014-10-19T11:13:42.249Z,71
2014-10-19T11:14:10.639Z,70
2014-10-19T11:14:39.087Z,69
2014-10-19T11:15:07.478Z,68
2014-10-19T11:15:35.868Z,67
2014-10-19T11:16:04.287Z,66
2014-10-19T11:16:32.693Z,65
2014-10-19T11:17:01.132Z,62
2014-10-19T11:17:29.554Z,63
2014-10-19T11:17:57.945Z,62
2014-10-19T11:18:26.352Z,61
2014-10-19T11:18:54.742Z,60
2014-10-19T11:19:23.160Z,59
2014-10-19T11:19:51.551Z,58
2014-10-19T11:20:19.969Z,57
2014-10-19T11:20:48.360Z,56
2014-10-19T11:21:16.776Z,55
2014-10-19T11:21:45.167Z,54
2014-10-19T11:22:13.585Z,53
2014-10-19T11:22:41.976Z,52
2014-10-19T11:58:12.349Z,23
2014-10-19T11:58:40.709Z,23
2014-10-19T11:59:09.164Z,16
2014-10-19T11:59:37.570Z,16
2014-10-19T12:00:05.964Z,16
2014-10-19T12:00:34.370Z,15
2014-10-19T12:01:02.761Z,15
2014-10-19T12:01:31.217Z,15
2014-10-19T12:01:59.560Z,15
2014-10-19T12:02:27.969Z,15
2014-10-19T12:02:56.359Z,15
2014-10-19T12:03:24.766Z,14
2014-10-19T12:03:53.158Z,14
2014-10-19T12:04:21.564Z,14
2014-10-19T12:04:49.975Z,14
2014-10-19T12:05:18.365Z,14
2014-10-19T12:05:46.774Z,14
2014-10-19T12:06:15.164Z,13
2014-10-19T12:06:43.586Z,13
2014-10-19T12:07:11.979Z,13
2014-10-19T12:07:40.369Z,13
2014-10-19T12:08:08.763Z,13
2014-10-19T12:08:37.185Z,13
2014-10-19T12:09:05.594Z,13
2014-10-19T12:09:34.063Z,13
2014-10-19T12:10:02.469Z,13
2014-10-19T12:10:30.862Z,13
2014-10-19T12:10:59.268Z,13
2014-10-19T12:11:27.662Z,13
2014-10-19T12:11:56.083Z,13
2014-10-19T12:12:24.476Z,13
2014-10-19T12:12:52.867Z,13
2014-10-19T12:13:21.273Z,12
2014-10-19T12:13:49.667Z,13
2014-10-19T12:14:18.073Z,13
2014-10-19T20:03:45.279Z,72
2014-10-19T20:04:13.672Z,80
2014-10-19T20:04:42.063Z,79
2014-10-19T20:05:10.471Z,80
2014-10-19T20:05:38.893Z,80
2014-10-19T20:06:07.287Z,80
2014-10-19T20:06:35.677Z,81
2014-10-19T20:07:04.086Z,80
2014-10-19T20:07:32.476Z,79
2014-10-19T20:08:00.883Z,80
2014-10-19T20:08:29.276Z,87
2014-10-19T20:08:57.698Z,88
2014-10-19T20:16:41.201Z,34
2014-10-19T20:19:52.055Z,34
2014-10-19T20:20:10.258Z,31
2014-10-19T20:20:28.476Z,33
2014-10-19T20:20:46.712Z,33
2014-10-19T20:21:04.931Z,32
2014-10-19T20:21:23.134Z,31
2014-10-19T20:21:41.371Z,33
2014-10-19T20:21:59.590Z,31
2014-10-19T20:22:17.793Z,32
2014-10-19T20:22:36.045Z,33
2014-10-19T20:22:54.248Z,566
2014-10-19T20:23:12.467Z,561
2014-10-19T20:23:30.686Z,563
2014-10-19T20:23:48.904Z,534
2014-10-19T20:24:07.123Z,561
2014-10-19T20:24:25.341Z,30
2014-10-19T20:24:43.569Z,31
2014-10-19T20:25:01.772Z,32
2014-10-19T20:25:19.991Z,32
2014-10-19T20:25:38.218Z,30
2014-10-19T20:25:56.436Z,33
2014-10-19T20:26:14.655Z,35
2014-10-19T20:26:32.874Z,37
2014-10-19T20:26:51.101Z,36
2014-10-19T20:27:09.319Z,36
2014-10-19T20:27:27.523Z,37
2014-10-19T20:27:45.749Z,35
2014-10-19T20:28:03.968Z,34
2014-10-19T20:28:22.171Z,36
2014-10-19T20:28:40.397Z,37
2014-10-19T20:28:58.616Z,36
2014-10-19T20:29:16.834Z,34
2014-10-19T20:29:35.053Z,34
2014-10-19T20:29:53.276Z,36
2014-10-19T20:30:11.510Z,37
2014-10-19T20:30:29.713Z,35
2014-10-19T20:30:47.936Z,36
2014-10-19T20:31:06.139Z,34
2014-10-19T20:31:24.436Z,37
2014-10-19T20:31:42.754Z,37
2014-10-19T20:32:00.988Z,35
2014-10-19T20:32:19.191Z,34
2014-10-19T20:32:37.414Z,36
2014-10-19T20:32:55.633Z,36
2014-10-19T20:33:13.851Z,35
2014-10-19T20:33:32.070Z,34
2014-10-19T20:33:50.294Z,36
2014-10-19T20:34:08.513Z,36
2014-10-19T20:34:26.716Z,36
2014-10-19T20:34:44.938Z,34
2014-10-19T20:35:03.156Z,35
2014-10-19T20:35:21.375Z,35
2014-10-19T20:35:39.594Z,34
2014-10-19T20:35:57.816Z,34
2014-10-19T20:36:16.034Z,37
2014-10-19T20:36:34.237Z,34
2014-10-19T20:36:52.459Z,34
2014-10-19T20:37:10.709Z,37
2014-10-19T20:37:28.928Z,36
2014-10-19T20:37:47.131Z,37
2014-10-19T20:38:05.354Z,34
2014-10-19T20:38:23.573Z,35
2014-10-19T20:38:41.807Z,34
2014-10-19T20:39:00.012Z,37
2014-10-19T20:39:18.246Z,37
2014-10-19T20:39:36.481Z,37
2014-10-19T20:39:54.684Z,36
2014-10-19T20:40:12.891Z,35
2014-10-19T20:40:31.141Z,37
2014-10-19T20:40:48.719Z,36
2014-10-19T20:41:06.941Z,35
2014-10-19T20:41:25.160Z,34
2014-10-19T20:41:44.316Z,36
2014-10-19T20:42:02.566Z,37
2014-10-19T20:42:20.771Z,37
2014-10-19T20:42:38.974Z,34
2014-10-19T20:42:57.193Z,35
2014-10-19T20:43:15.447Z,34
2014-10-19T20:43:33.650Z,34
2014-10-19T20:43:51.869Z,34
2014-10-19T20:44:10.088Z,36
2014-10-19T20:44:28.308Z,34
2014-10-19T20:44:46.527Z,34
2014-10-19T20:45:04.730Z,36
2014-10-19T20:45:22.951Z,34
2014-10-19T20:45:41.170Z,35
2014-10-19T20:45:59.388Z,35
2014-10-19T20:46:17.607Z,36
2014-10-19T20:46:35.829Z,36
2014-10-19T20:46:54.048Z,38
2014-10-19T20:47:12.266Z,36
2014-10-19T20:47:30.487Z,36
2014-10-19T20:47:48.690Z,35
2014-10-19T20:48:06.909Z,36
2014-10-19T20:48:25.145Z,38
2014-10-19T20:48:43.349Z,36
2014-10-19T20:49:01.567Z,35
2014-10-19T20:49:19.786Z,38
2014-10-19T20:49:38.008Z,35
2014-10-19T20:49:56.227Z,38
2014-10-19T20:50:14.445Z,35
2014-10-19T20:50:32.666Z,36
2014-10-19T20:50:50.869Z,37
2014-10-19T20:51:09.088Z,38
2014-10-19T20:51:27.309Z,38
2014-10-19T20:51:45.527Z,38
2014-10-19T20:52:03.731Z,37
2014-10-19T20:52:21.968Z,36
2014-10-19T20:52:40.234Z,37
2014-10-19T20:52:58.452Z,38
2014-10-19T20:53:16.655Z,35
2014-10-19T20:53:34.876Z,37
2014-10-19T20:53:53.095Z,38
2014-10-19T20:54:11.314Z,35
2014-10-19T20:54:29.534Z,38
2014-10-19T20:54:47.753Z,35
2014-10-19T20:55:05.972Z,36
2014-10-19T20:55:24.193Z,37
2014-10-19T20:55:42.411Z,38
2014-10-19T20:56:00.630Z,38
2014-10-19T20:56:18.833Z,38
2014-10-19T20:56:37.071Z,38
2014-10-19T20:56:55.274Z,36
2014-10-19T20:57:13.493Z,36
2014-10-19T20:57:31.713Z,37
2014-10-19T20:57:49.932Z,36
2014-10-19T20:58:08.151Z,37
2014-10-19T20:58:26.356Z,38
2014-10-19T20:58:44.575Z,37
2014-10-19T20:59:02.793Z,35
2014-10-19T20:59:21.012Z,35
2014-10-19T20:59:39.233Z,36
2014-10-19T20:59:57.452Z,36
2014-10-19T21:00:15.670Z,38
2014-10-19T21:00:33.891Z,38
2014-10-19T21:00:52.094Z,38
2014-10-19T21:01:10.313Z,35
2014-10-19T21:01:28.535Z,36
2014-10-19T21:01:46.738Z,35
2014-10-19T21:02:04.957Z,36
2014-10-19T21:02:23.175Z,38
2014-10-19T21:02:41.396Z,36
2014-10-19T21:02:59.615Z,35
2014-10-19T21:03:17.834Z,36
2014-10-19T21:03:36.055Z,37
2014-10-19T21:03:54.274Z,35
2014-10-19T21:04:12.493Z,35
2014-10-19T21:04:30.712Z,36
2014-10-19T21:04:48.932Z,37
2014-10-19T21:05:07.151Z,37
2014-10-19T21:05:25.386Z,35
2014-10-19T21:05:43.606Z,36
2014-10-19T21:06:01.825Z,38
2014-10-19T21:06:20.059Z,38
2014-10-19T21:06:38.265Z,35
2014-10-19T21:06:56.483Z,36
2014-10-19T21:07:14.702Z,36
2014-10-19T21:07:32.921Z,38
2014-10-19T21:07:51.127Z,35
2014-10-19T21:08:09.346Z,36
2014-10-19T21:08:27.564Z,38
2014-10-19T21:08:45.785Z,35
2014-10-19T21:09:04.004Z,35
2014-10-19T21:09:22.066Z,38
2014-10-19T21:09:40.272Z,35
2014-10-19T21:09:58.506Z,37
2014-10-19T21:10:16.725Z,38
2014-10-19T21:10:34.928Z,37
2014-10-19T21:10:53.150Z,36
2014-10-19T21:11:11.368Z,37
2014-10-19T21:11:29.587Z,38
2014-10-19T21:11:47.808Z,36
2014-10-19T21:12:06.011Z,37
2014-10-19T21:12:24.230Z,36
2014-10-19T21:12:42.451Z,35
2014-10-19T21:13:00.686Z,35
2014-10-19T21:13:18.905Z,37
2014-10-19T21:13:37.125Z,37
2014-10-19T21:13:55.344Z,38
2014-10-19T21:14:13.563Z,38
2014-10-19T21:14:31.766Z,36
2014-10-19T21:14:56.066Z,35
2014-10-19T21:15:14.269Z,35
2014-10-19T21:15:32.503Z,36
2014-10-19T21:15:50.708Z,37
2014-10-19T21:16:08.927Z,37
2014-10-19T21:16:27.146Z,37
2014-10-19T21:16:45.368Z,37
2014-10-19T21:17:03.586Z,37
2014-10-19T21:17:21.790Z,35
2014-10-19T21:17:40.008Z,35
2014-10-19T21:17:58.228Z,36
2014-10-19T21:18:16.447Z,35
2014-10-19T21:18:34.697Z,34
2014-10-19T21:18:52.904Z,586
2014-10-19T21:19:11.154Z,599
2014-10-19T21:19:29.373Z,588
2014-10-19T21:19:47.591Z,584
2014-10-19T21:20:05.811Z,607
2014-10-19T21:20:24.030Z,584
2014-10-19T21:20:42.264Z,587
2014-10-19T21:21:00.470Z,600
2014-10-19T21:21:18.689Z,576
2014-10-19T21:21:36.908Z,600
2014-10-19T21:21:55.127Z,588
2014-10-19T21:22:13.348Z,574
2014-10-19T21:22:31.567Z,576
2014-10-19T21:22:49.786Z,574
2014-10-19T21:23:08.022Z,583
2014-10-19T21:23:26.241Z,583
2014-10-19T21:23:44.460Z,586
2014-10-19T21:24:02.679Z,570
2014-10-19T21:24:20.899Z,601
2014-10-19T21:24:39.118Z,0
2014-10-19T21:24:57.321Z,0
2014-10-19T21:25:15.543Z,0
2014-10-19T21:25:33.746Z,0
2014-10-19T21:25:51.965Z,0
2014-10-19T21:26:10.184Z,0
2014-10-19T21:26:28.389Z,0
2014-10-19T21:26:46.607Z,0
2014-10-19T21:27:04.826Z,0
2014-10-19T21:27:23.032Z,0
2014-10-19T21:27:41.251Z,0
2014-10-19T21:27:59.454Z,0
2014-10-19T21:28:17.673Z,0
2014-10-19T21:28:35.895Z,0
2014-10-19T21:28:54.098Z,0
2014-10-19T21:29:12.317Z,0
2014-10-19T21:29:30.537Z,0
2014-10-19T21:29:48.756Z,0
2014-10-19T21:30:06.959Z,0
2014-10-19T21:30:25.178Z,0
2014-10-19T21:30:43.399Z,0
2014-10-19T21:31:01.617Z,0
2014-10-19T21:31:19.821Z,0
2014-10-19T21:31:38.041Z,0
2014-10-19T21:31:56.260Z,0
2014-10-19T21:32:14.463Z,0
2014-10-19T21:32:32.682Z,0
2014-10-19T21:32:50.888Z,0
2014-10-19T21:33:09.107Z,0
2014-10-19T21:33:27.326Z,0
2014-10-19T21:33:45.531Z,0
2014-10-19T21:34:03.781Z,0
2014-10-19T21:34:22.015Z,0
2014-10-19T21:34:40.218Z,0
2014-10-19T21:35:03.127Z,0
2014-10-19T21:35:21.331Z,0
2014-10-19T21:35:39.549Z,0
2014-10-19T21:35:57.755Z,0
2014-10-19T21:36:15.974Z,0
2014-10-19T21:36:34.177Z,0
2014-10-19T21:36:52.396Z,0
2014-10-19T21:37:10.601Z,0
2014-10-19T21:37:28.820Z,0
2014-10-19T21:37:47.039Z,0
2014-10-19T21:38:05.259Z,0
2014-10-19T21:38:23.463Z,0
2014-10-19T21:38:41.666Z,0
2014-10-19T21:38:59.884Z,0
2014-10-19T21:39:18.106Z,0
2014-10-19T21:39:36.309Z,0
2014-10-19T21:39:54.528Z,0
2014-10-19T21:40:12.750Z,0
2014-10-19T21:40:30.953Z,0
2014-10-19T21:40:49.172Z,0
2014-10-19T21:41:07.390Z,0
2014-10-19T21:41:25.596Z,0
2014-10-19T21:41:43.814Z,0
2014-10-19T21:42:02.017Z,0
2014-10-19T21:42:20.269Z,0
2014-10-19T21:42:38.488Z,0
2014-10-19T21:42:56.691Z,0
2014-10-19T21:43:14.926Z,0
2014-10-19T21:43:33.147Z,0
2014-10-19T21:43:51.366Z,0
2014-10-19T21:44:16.335Z,0
2014-10-19T21:44:34.556Z,0
2014-10-19T21:44:52.774Z,0
2014-10-19T21:45:10.993Z,0
2014-10-19T21:45:29.198Z,0
2014-10-19T21:45:47.401Z,0
2014-10-19T21:46:05.620Z,0
2014-10-19T21:46:23.839Z,0
2014-10-19T21:46:42.061Z,0
2014-10-19T21:47:00.264Z,0
2014-10-19T21:47:18.483Z,0
2014-10-19T21:47:36.689Z,0
2014-10-19T21:47:54.907Z,0
2014-10-19T21:48:13.126Z,0
2014-10-19T21:48:31.329Z,0
2014-10-19T21:48:49.550Z,0
2014-10-19T21:49:23.331Z,0
2014-10-19T21:49:41.550Z,0
2014-10-19T21:49:59.772Z,0
2014-10-19T21:50:17.975Z,0
2014-10-19T21:50:36.194Z,0
2014-10-19T21:50:54.399Z,0
2014-10-19T21:51:12.618Z,0
2014-10-19T21:51:30.836Z,0
2014-10-19T21:51:49.055Z,0
2014-10-19T21:52:07.324Z,0
2014-10-19T21:52:25.527Z,0
2014-10-19T21:52:43.746Z,0
2014-10-19T21:53:01.966Z,0