createdAt,value
2019-03-16T00:01:56.967Z,5.70
2019-03-16T00:04:19.131Z,5.43
2019-03-16T00:06:46.748Z,5.67
2019-03-16T00:09:14.340Z,5.50
2019-03-16T00:11:42.071Z,5.40
2019-03-16T00:14:09.722Z,6.57
2019-03-16T00:16:37.323Z,6.20
2019-03-16T00:19:04.927Z,6.83
2019-03-16T00:21:32.582Z,6.57
2019-03-16T00:24:00.154Z,6.40
2019-03-16T00:26:27.787Z,6.67
2019-03-16T00:28:55.385Z,7.00
2019-03-16T00:31:22.999Z,7.50
2019-03-16T00:33:50.581Z,8.23
2019-03-16T00:36:18.185Z,9.07
2019-03-16T00:38:45.815Z,9.27
2019-03-16T00:41:13.428Z,8.73
2019-03-16T00:43:40.994Z,8.77
2019-03-16T00:46:08.586Z,9.30
2019-03-16T00:48:36.174Z,8.33
2019-03-16T00:51:03.765Z,9.07
2019-03-16T00:53:31.377Z,7.53
2019-03-16T00:55:59.010Z,5.50
2019-03-16T00:58:26.686Z,5.93
2019-03-16T01:00:54.262Z,5.17
2019-03-16T01:03:21.890Z,4.47
2019-03-16T01:05:49.471Z,3.87
2019-03-16T01:08:17.102Z,3.60
2019-03-16T01:10:44.696Z,3.80
2019-03-16T01:13:12.302Z,3.40
2019-03-16T01:15:39.873Z,3.20
2019-03-16T01:18:26.962Z,3.10
2019-03-16T01:20:54.615Z,2.90
2019-03-16T01:23:22.226Z,3.17
2019-03-16T01:25:49.802Z,2.53
2019-03-16T01:28:17.437Z,2.70
2019-03-16T01:30:45.005Z,2.70
2019-03-16T01:33:12.613Z,2.80
2019-03-16T01:35:40.340Z,2.53
2019-03-16T01:38:07.959Z,2.23
2019-03-16T01:40:35.511Z,2.63
2019-03-16T01:43:03.146Z,2.30
2019-03-16T01:45:30.739Z,2.20
2019-03-16T01:47:58.377Z,2.63
2019-03-16T01:50:25.957Z,3.00
2019-03-16T01:52:55.438Z,2.10
2019-03-16T01:55:23.032Z,2.40
2019-03-16T01:57:50.617Z,2.80
2019-03-16T02:00:18.211Z,2.10
2019-03-16T02:02:54.987Z,2.00
2019-03-16T02:05:15.269Z,2.50
2019-03-16T02:07:42.883Z,2.37
2019-03-16T02:10:10.875Z,2.70
2019-03-16T02:12:38.485Z,2.60
2019-03-16T02:15:06.344Z,2.10
2019-03-16T02:17:33.993Z,2.33
2019-03-16T02:20:01.578Z,2.10
2019-03-16T02:22:29.190Z,2.40
2019-03-16T02:24:56.807Z,2.50
2019-03-16T02:27:24.478Z,2.40
2019-03-16T02:29:52.097Z,2.97
2019-03-16T02:32:19.712Z,2.37
2019-03-16T02:34:47.310Z,2.93
2019-03-16T02:37:14.947Z,2.87
2019-03-16T02:39:42.555Z,3.13
2019-03-16T02:42:10.165Z,3.30
2019-03-16T02:44:37.791Z,3.60
2019-03-16T02:47:05.522Z,2.90
2019-03-16T02:49:33.127Z,3.03
2019-03-16T02:52:00.911Z,3.30
2019-03-16T02:54:28.857Z,2.93
2019-03-16T02:56:56.435Z,2.93
2019-03-16T02:59:24.092Z,2.83
2019-03-16T03:01:51.657Z,3.43
2019-03-16T03:04:19.302Z,3.50
2019-03-16T03:06:46.942Z,4.03
2019-03-16T03:09:14.581Z,3.33
2019-03-16T03:11:42.205Z,3.50
2019-03-16T03:14:09.801Z,3.10
2019-03-16T03:16:37.417Z,2.97
2019-03-16T03:19:05.062Z,2.83
2019-03-16T03:21:32.654Z,2.70
2019-03-16T03:24:00.290Z,2.80
2019-03-16T03:26:27.894Z,2.80
2019-03-16T03:28:56.294Z,2.80
2019-03-16T03:31:23.906Z,3.67
2019-03-16T03:34:00.154Z,2.90
2019-03-16T03:36:20.873Z,3.30
2019-03-16T03:38:48.470Z,3.77
2019-03-16T03:41:16.132Z,4.43
2019-03-16T03:43:44.061Z,4.97
2019-03-16T03:46:11.627Z,5.00
2019-03-16T03:48:39.476Z,4.40
2019-03-16T03:51:07.044Z,5.20
2019-03-16T03:53:34.830Z,4.47
2019-03-16T03:56:02.439Z,4.23
2019-03-16T03:58:30.105Z,4.20
2019-03-16T04:00:57.710Z,3.60
2019-03-16T04:03:25.335Z,4.43
2019-03-16T04:05:53.116Z,4.60
2019-03-16T04:08:20.728Z,6.50
2019-03-16T04:10:48.324Z,7.40
2019-03-16T04:13:15.951Z,6.63
2019-03-16T04:15:43.549Z,6.47
2019-03-16T04:18:11.125Z,5.63
2019-03-16T04:20:38.776Z,6.27
2019-03-16T04:23:06.345Z,5.10
2019-03-16T04:25:33.958Z,5.93
2019-03-16T04:28:01.604Z,7.47
2019-03-16T04:30:29.206Z,7.13
2019-03-16T04:32:56.773Z,10.40
2019-03-16T04:35:24.425Z,13.17
2019-03-16T04:37:52.066Z,14.27
2019-03-16T04:40:19.692Z,14.80
2019-03-16T04:42:47.279Z,15.63
2019-03-16T04:45:14.883Z,14.90
2019-03-16T04:47:42.493Z,13.93
2019-03-16T04:50:10.235Z,13.37
2019-03-16T04:52:37.821Z,13.80
2019-03-16T04:55:05.452Z,13.97
2019-03-16T04:57:33.030Z,12.97
2019-03-16T05:00:00.661Z,12.73
2019-03-16T05:02:28.238Z,15.47
2019-03-16T05:04:55.878Z,13.03
2019-03-16T05:07:23.464Z,14.13
2019-03-16T05:09:51.056Z,11.87
2019-03-16T05:12:18.674Z,13.03
2019-03-16T05:14:46.297Z,13.30
2019-03-16T05:17:13.917Z,12.77
2019-03-16T05:19:41.554Z,12.70
2019-03-16T05:22:09.187Z,12.67
2019-03-16T05:24:36.813Z,12.63
2019-03-16T05:27:04.379Z,13.27
2019-03-16T05:29:32.099Z,12.50
2019-03-16T05:31:59.686Z,11.97
2019-03-16T05:34:27.291Z,12.90
2019-03-16T05:36:56.225Z,12.23
2019-03-16T05:39:23.974Z,11.63
2019-03-16T05:41:51.620Z,11.87
2019-03-16T05:44:19.182Z,11.87
2019-03-16T05:46:46.799Z,10.77
2019-03-16T05:49:14.364Z,9.67
2019-03-16T05:51:42.008Z,10.77
2019-03-16T05:54:09.639Z,9.77
2019-03-16T05:56:37.262Z,10.20
2019-03-16T05:59:05.726Z,9.20
2019-03-16T06:01:33.335Z,9.30
2019-03-16T06:04:01.050Z,9.47
2019-03-16T06:06:28.866Z,6.97
2019-03-16T06:08:56.526Z,7.00
2019-03-16T06:11:24.150Z,6.93
2019-03-16T06:13:51.801Z,6.17
2019-03-16T06:16:19.432Z,6.97
2019-03-16T06:18:47.015Z,6.87
2019-03-16T06:21:14.785Z,6.70
2019-03-16T06:23:42.358Z,5.43
2019-03-16T06:26:13.165Z,7.47
2019-03-16T06:28:40.822Z,8.53
2019-03-16T06:31:08.463Z,8.33
2019-03-16T06:33:36.033Z,9.20
2019-03-16T06:36:03.691Z,10.80
2019-03-16T06:38:31.276Z,9.70
2019-03-16T06:40:58.923Z,9.40
2019-03-16T06:43:26.580Z,8.17
2019-03-16T06:45:54.170Z,7.30
2019-03-16T06:48:21.870Z,8.40
2019-03-16T06:50:49.498Z,7.17
2019-03-16T06:53:19.595Z,6.60
2019-03-16T06:55:46.748Z,6.63
2019-03-16T06:58:14.356Z,6.77
2019-03-16T07:00:42.008Z,5.43
2019-03-16T07:03:09.688Z,4.90
2019-03-16T07:05:38.680Z,4.90
2019-03-16T07:08:06.621Z,5.17
2019-03-16T07:10:34.250Z,6.47
2019-03-16T07:13:01.922Z,6.13
2019-03-16T07:15:29.492Z,6.20
2019-03-16T07:17:57.100Z,7.47
2019-03-16T07:20:24.695Z,8.13
2019-03-16T07:22:52.317Z,8.00
2019-03-16T07:25:19.880Z,8.90
2019-03-16T07:27:47.520Z,8.37
2019-03-16T07:30:15.082Z,10.07
2019-03-16T07:32:42.685Z,8.87
2019-03-16T07:35:10.272Z,9.23
2019-03-16T07:37:37.882Z,8.67
2019-03-16T07:40:05.629Z,9.37
2019-03-16T07:42:33.261Z,9.87
2019-03-16T07:45:07.934Z,9.77
2019-03-16T07:47:30.322Z,9.63
2019-03-16T07:49:57.928Z,11.00
2019-03-16T07:52:25.546Z,10.50
2019-03-16T07:54:53.149Z,9.70
2019-03-16T07:57:20.757Z,9.67
2019-03-16T07:59:48.376Z,7.67
2019-03-16T08:02:15.982Z,5.67
2019-03-16T08:04:43.731Z,5.27
2019-03-16T08:07:11.357Z,4.57
2019-03-16T08:09:38.943Z,4.03
2019-03-16T08:12:06.594Z,4.00
2019-03-16T08:14:34.158Z,3.23
2019-03-16T08:17:01.812Z,4.20
2019-03-16T08:19:29.407Z,3.67
2019-03-16T08:21:57.037Z,3.20
2019-03-16T08:24:24.610Z,3.10
2019-03-16T08:26:52.257Z,3.70
2019-03-16T08:29:19.833Z,3.40
2019-03-16T08:31:47.468Z,3.70
2019-03-16T08:34:15.141Z,3.67
2019-03-16T08:36:42.740Z,3.50
2019-03-16T08:39:10.354Z,4.40
2019-03-16T08:41:37.979Z,3.60
2019-03-16T08:44:05.567Z,3.63
2019-03-16T08:46:33.172Z,3.90
2019-03-16T08:49:00.810Z,4.07
2019-03-16T08:51:28.491Z,4.00
2019-03-16T08:53:57.819Z,4.13
2019-03-16T08:56:25.404Z,3.47
2019-03-16T08:58:53.029Z,3.07
2019-03-16T09:01:20.675Z,3.07
2019-03-16T09:03:48.301Z,2.60
2019-03-16T09:06:15.891Z,3.03
2019-03-16T09:08:43.472Z,3.23
2019-03-16T09:11:11.058Z,3.20
2019-03-16T09:13:38.666Z,2.90
2019-03-16T09:16:06.319Z,3.60
2019-03-16T09:18:33.947Z,3.30
2019-03-16T09:21:01.548Z,3.40
2019-03-16T09:23:29.175Z,3.47
2019-03-16T09:25:56.957Z,2.50
2019-03-16T09:28:24.571Z,1.90
2019-03-16T09:30:52.216Z,1.80
2019-03-16T09:33:19.893Z,2.23
2019-03-16T09:35:47.816Z,1.87
2019-03-16T09:38:15.457Z,2.10
2019-03-16T09:40:43.110Z,1.70
2019-03-16T09:43:10.746Z,1.90
2019-03-16T09:45:38.323Z,1.50
2019-03-16T09:48:05.948Z,1.50
2019-03-16T09:50:33.529Z,1.80
2019-03-16T09:53:01.165Z,1.80
2019-03-16T09:55:28.746Z,1.63
2019-03-16T09:57:56.383Z,1.70
2019-03-16T10:00:24.156Z,2.17
2019-03-16T10:02:51.749Z,1.90
2019-03-16T10:05:19.376Z,2.30
2019-03-16T10:07:46.949Z,1.93
2019-03-16T10:10:14.854Z,1.93
2019-03-16T10:12:42.446Z,2.30
2019-03-16T10:15:10.213Z,2.47
2019-03-16T10:17:37.984Z,2.37
2019-03-16T10:20:07.408Z,2.50
2019-03-16T10:22:35.019Z,2.43
2019-03-16T10:25:02.860Z,2.40
2019-03-16T10:27:30.443Z,2.53
2019-03-16T10:29:58.060Z,2.87
2019-03-16T10:32:25.649Z,2.10
2019-03-16T10:34:53.248Z,3.00
2019-03-16T10:37:20.842Z,2.03
2019-03-16T10:39:48.599Z,2.00
2019-03-16T10:42:16.251Z,2.13
2019-03-16T10:44:43.904Z,2.10
2019-03-16T10:47:11.486Z,1.90
2019-03-16T10:49:39.119Z,2.33
2019-03-16T10:52:06.706Z,2.10
2019-03-16T10:54:34.317Z,1.80
2019-03-16T10:57:04.238Z,2.10
2019-03-16T10:59:31.316Z,1.80
2019-03-16T11:01:58.895Z,1.70
2019-03-16T11:04:26.502Z,1.77
2019-03-16T11:06:54.116Z,1.70
2019-03-16T11:09:21.724Z,2.20
2019-03-16T11:11:49.292Z,1.50
2019-03-16T11:14:16.942Z,2.00
2019-03-16T11:16:44.530Z,1.50
2019-03-16T11:19:12.164Z,1.70
2019-03-16T11:21:39.821Z,1.70
2019-03-16T11:24:09.473Z,1.87
2019-03-16T11:26:37.035Z,1.40
2019-03-16T11:29:09.214Z,2.13
2019-03-16T11:31:34.046Z,1.60
2019-03-16T11:34:01.670Z,1.70
2019-03-16T11:36:29.314Z,1.50
2019-03-16T11:38:56.962Z,2.30
2019-03-16T11:41:24.554Z,2.07
2019-03-16T11:43:52.144Z,1.60
2019-03-16T11:46:19.743Z,1.70
2019-03-16T11:48:47.338Z,2.37
2019-03-16T11:51:14.936Z,2.17
2019-03-16T11:53:42.526Z,2.50
2019-03-16T11:56:17.955Z,2.93
2019-03-16T11:58:39.549Z,3.30
2019-03-16T12:01:07.154Z,2.07
2019-03-16T12:03:34.790Z,2.00
2019-03-16T12:06:02.489Z,2.30
2019-03-16T12:08:30.073Z,2.30
2019-03-16T12:10:57.684Z,2.57
2019-03-16T12:13:25.290Z,2.73
2019-03-16T12:15:52.921Z,2.13
2019-03-16T12:18:20.494Z,2.37
2019-03-16T12:20:48.105Z,2.17
2019-03-16T12:23:15.702Z,2.70
2019-03-16T12:25:43.346Z,2.40
2019-03-16T12:28:10.977Z,4.20
2019-03-16T12:30:38.607Z,2.77
2019-03-16T12:33:06.233Z,3.77
2019-03-16T12:35:33.907Z,4.97
2019-03-16T12:38:01.505Z,4.23
2019-03-16T12:40:29.098Z,3.00
2019-03-16T12:42:56.686Z,2.10
2019-03-16T12:45:24.388Z,2.37
2019-03-16T12:47:51.991Z,2.30
2019-03-16T12:50:21.258Z,2.20
2019-03-16T12:52:48.880Z,2.43
2019-03-16T12:55:16.589Z,1.90
2019-03-16T12:57:44.179Z,1.93
2019-03-16T13:00:12.260Z,1.80
2019-03-16T13:02:39.930Z,2.07
2019-03-16T13:05:07.489Z,3.37
2019-03-16T13:07:35.108Z,3.23
2019-03-16T13:10:03.326Z,2.60
2019-03-16T13:12:30.895Z,2.20
2019-03-16T13:14:58.480Z,1.70
2019-03-16T13:17:26.119Z,2.60
2019-03-16T13:19:53.707Z,2.90
2019-03-16T13:22:21.379Z,2.00
2019-03-16T13:24:48.989Z,1.60
2019-03-16T13:27:16.589Z,1.47
2019-03-16T13:29:44.193Z,1.80
2019-03-16T13:32:11.849Z,1.80
2019-03-16T13:34:39.404Z,2.20
2019-03-16T13:37:07.029Z,2.10
2019-03-16T13:39:34.610Z,2.30
2019-03-16T13:42:02.219Z,1.63
2019-03-16T13:44:29.804Z,1.50
2019-03-16T13:46:57.437Z,1.60
2019-03-16T13:49:25.033Z,1.70
2019-03-16T13:51:52.671Z,1.70
2019-03-16T13:54:20.622Z,1.50
2019-03-16T13:56:48.289Z,1.80
2019-03-16T13:59:15.898Z,2.27
2019-03-16T14:01:43.865Z,3.37
2019-03-16T14:04:11.479Z,4.80
2019-03-16T14:06:39.195Z,4.70
2019-03-16T14:09:07.403Z,3.30
2019-03-16T14:11:35.029Z,3.93
2019-03-16T14:14:02.964Z,2.93
2019-03-16T14:16:30.576Z,1.70
2019-03-16T14:18:58.604Z,2.00
2019-03-16T14:21:26.223Z,1.57
2019-03-16T14:23:53.835Z,1.80
2019-03-16T14:26:21.512Z,1.70
2019-03-16T14:28:49.341Z,2.27
2019-03-16T14:31:16.963Z,2.27
2019-03-16T14:33:44.545Z,2.20
2019-03-16T14:36:12.297Z,1.87
2019-03-16T14:38:40.180Z,1.87
2019-03-16T14:41:07.803Z,1.80
2019-03-16T14:43:35.415Z,1.60
2019-03-16T14:46:03.004Z,2.10
2019-03-16T14:48:30.674Z,1.73
2019-03-16T14:50:58.291Z,1.73
2019-03-16T14:53:25.930Z,1.73
2019-03-16T14:55:56.291Z,1.50
2019-03-16T14:58:22.976Z,1.80
2019-03-16T15:00:50.561Z,1.70
2019-03-16T15:03:18.193Z,2.00
2019-03-16T15:05:46.140Z,1.67
2019-03-16T15:08:13.831Z,1.63
2019-03-16T15:10:41.413Z,1.70
2019-03-16T15:13:09.096Z,1.93
2019-03-16T15:15:36.710Z,1.80
2019-03-16T15:18:04.334Z,1.93
2019-03-16T15:20:31.911Z,2.00
2019-03-16T15:22:59.529Z,2.80
2019-03-16T15:25:27.127Z,2.73
2019-03-16T15:27:54.761Z,2.50
2019-03-16T15:30:22.410Z,2.97
2019-03-16T15:32:50.016Z,3.17
2019-03-16T15:35:17.629Z,3.77
2019-03-16T15:37:45.250Z,3.70
2019-03-16T15:40:12.907Z,4.40
2019-03-16T15:42:41.397Z,2.90
2019-03-16T15:45:11.788Z,3.20
2019-03-16T15:47:39.422Z,2.30
2019-03-16T15:50:07.223Z,2.20
2019-03-16T15:52:37.376Z,1.77
2019-03-16T15:55:04.484Z,2.30
2019-03-16T15:57:32.152Z,1.80
2019-03-16T15:59:59.728Z,2.40
2019-03-16T16:02:27.364Z,2.50
2019-03-16T16:04:54.945Z,3.83
2019-03-16T16:07:22.616Z,4.50
2019-03-16T16:09:50.221Z,3.27
2019-03-16T16:12:17.860Z,3.90
2019-03-16T16:14:45.461Z,11.30
2019-03-16T16:17:13.123Z,11.70
2019-03-16T16:19:40.698Z,10.33
2019-03-16T16:22:08.276Z,7.07
2019-03-16T16:24:35.918Z,4.33
2019-03-16T16:27:03.505Z,4.07
2019-03-16T16:29:31.198Z,4.23
2019-03-16T16:31:58.774Z,3.90
2019-03-16T16:34:26.368Z,4.87
2019-03-16T16:36:53.950Z,3.70
2019-03-16T16:39:21.598Z,2.97
2019-03-16T16:41:49.173Z,3.50
2019-03-16T16:44:16.784Z,4.23
2019-03-16T16:46:44.362Z,3.37
2019-03-16T16:49:12.379Z,2.57
2019-03-16T16:51:39.968Z,2.30
2019-03-16T16:54:07.579Z,2.57
2019-03-16T16:56:35.188Z,4.50
2019-03-16T16:59:02.865Z,3.20
2019-03-16T17:01:30.474Z,2.30
2019-03-16T17:03:58.135Z,2.50
2019-03-16T17:06:25.756Z,2.63
2019-03-16T17:08:53.362Z,3.73
2019-03-16T17:11:20.989Z,3.90
2019-03-16T17:13:48.622Z,3.87
2019-03-16T17:16:16.199Z,3.70
2019-03-16T17:18:43.833Z,3.43
2019-03-16T17:21:11.458Z,3.93
2019-03-16T17:23:39.072Z,4.50
2019-03-16T17:26:06.654Z,4.27
2019-03-16T17:28:34.267Z,3.07
2019-03-16T17:31:04.630Z,3.77
2019-03-16T17:33:32.330Z,3.63
2019-03-16T17:35:59.918Z,4.10
2019-03-16T17:38:27.543Z,4.67
2019-03-16T17:40:55.136Z,4.80
2019-03-16T17:43:22.720Z,4.20
2019-03-16T17:45:50.298Z,4.10
2019-03-16T17:48:17.922Z,3.47
2019-03-16T17:50:45.511Z,3.67
2019-03-16T17:53:13.106Z,2.60
2019-03-16T17:55:40.715Z,2.53
2019-03-16T17:58:08.313Z,2.07
2019-03-16T18:00:35.981Z,2.30
2019-03-16T18:03:03.610Z,2.30
2019-03-16T18:05:31.240Z,2.03
2019-03-16T18:07:58.866Z,2.50
2019-03-16T18:10:26.481Z,2.50
2019-03-16T18:12:54.092Z,2.40
2019-03-16T18:15:23.471Z,2.60
2019-03-16T18:17:51.068Z,2.00
2019-03-16T18:20:18.922Z,2.03
2019-03-16T18:22:46.647Z,2.20
2019-03-16T18:25:14.259Z,2.40
2019-03-16T18:27:41.926Z,2.50
2019-03-16T18:30:11.429Z,2.30
2019-03-16T18:32:39.027Z,2.37
2019-03-16T18:35:06.663Z,2.60
2019-03-16T18:37:34.269Z,2.90
2019-03-16T18:40:01.886Z,2.77
2019-03-16T18:42:29.475Z,2.83
2019-03-16T18:44:57.077Z,2.90
2019-03-16T18:47:24.699Z,2.97
2019-03-16T18:49:52.339Z,3.13
2019-03-16T18:52:19.951Z,3.00
2019-03-16T18:54:47.595Z,2.83
2019-03-16T18:57:15.225Z,3.07
2019-03-16T18:59:42.837Z,3.30
2019-03-16T19:02:20.219Z,3.27
2019-03-16T19:04:39.893Z,3.27
2019-03-16T19:07:07.522Z,3.57
2019-03-16T19:09:35.133Z,3.30
2019-03-16T19:12:02.797Z,3.40
2019-03-16T19:14:30.439Z,3.53
2019-03-16T19:16:58.065Z,3.50
2019-03-16T19:19:25.695Z,3.50
2019-03-16T19:21:53.327Z,4.10
2019-03-16T19:24:20.893Z,3.50
2019-03-16T19:26:48.797Z,3.70
2019-03-16T19:29:16.601Z,3.80
2019-03-16T19:31:44.282Z,3.83
2019-03-16T19:34:11.853Z,4.10
2019-03-16T19:36:39.480Z,3.67
2019-03-16T19:39:07.115Z,3.70
2019-03-16T19:41:34.745Z,3.80
2019-03-16T19:44:02.789Z,3.37
2019-03-16T19:46:30.418Z,3.47
2019-03-16T19:48:58.027Z,3.60
2019-03-16T19:51:25.663Z,3.63
2019-03-16T19:53:53.237Z,3.53
2019-03-16T19:56:20.902Z,3.60
2019-03-16T19:59:00.117Z,3.80
2019-03-16T20:01:17.986Z,3.17
2019-03-16T20:03:47.104Z,3.57
2019-03-16T20:06:25.280Z,3.60
2019-03-16T20:08:44.144Z,3.60
2019-03-16T20:11:11.746Z,3.50
2019-03-16T20:13:39.333Z,3.53
2019-03-16T20:16:06.939Z,3.40
2019-03-16T20:18:34.593Z,3.63
2019-03-16T20:21:02.218Z,3.33
2019-03-16T20:23:29.799Z,3.67
2019-03-16T20:25:57.454Z,3.80
2019-03-16T20:28:25.056Z,3.07
2019-03-16T20:30:52.726Z,4.43
2019-03-16T20:33:20.334Z,3.90
2019-03-16T20:35:47.963Z,3.80
2019-03-16T20:38:15.581Z,3.80
2019-03-16T20:40:43.187Z,3.30
2019-03-16T20:43:10.851Z,2.93
2019-03-16T20:45:38.497Z,3.70
2019-03-16T20:48:06.070Z,3.77
2019-03-16T20:50:33.792Z,4.00
2019-03-16T20:53:01.385Z,3.30
2019-03-16T20:55:29.069Z,3.50
2019-03-16T20:57:56.694Z,3.30
2019-03-16T21:00:24.293Z,3.70
2019-03-16T21:02:51.896Z,3.40
2019-03-16T21:05:19.915Z,3.80
2019-03-16T21:07:55.603Z,3.70
2019-03-16T21:10:23.158Z,3.37
2019-03-16T21:12:50.787Z,3.40
2019-03-16T21:15:18.390Z,3.40
2019-03-16T21:17:46.039Z,3.17
2019-03-16T21:20:13.625Z,3.40
2019-03-16T21:22:41.228Z,3.70
2019-03-16T21:25:08.843Z,3.33
2019-03-16T21:27:36.483Z,3.87
2019-03-16T21:30:05.560Z,3.60
2019-03-16T21:32:33.259Z,3.13
2019-03-16T21:35:00.848Z,3.43
2019-03-16T21:37:28.457Z,3.27
2019-03-16T21:39:56.114Z,3.10
2019-03-16T21:42:23.696Z,3.17
2019-03-16T21:44:51.309Z,3.50
2019-03-16T21:47:18.942Z,3.10
2019-03-16T21:49:46.509Z,3.00
2019-03-16T21:52:14.114Z,3.20
2019-03-16T21:54:41.690Z,3.27
2019-03-16T21:57:09.354Z,3.20
2019-03-16T21:59:36.924Z,3.20
2019-03-16T22:02:04.556Z,3.43
2019-03-16T22:04:32.170Z,3.37
2019-03-16T22:06:59.796Z,3.47
2019-03-16T22:09:27.386Z,3.00
2019-03-16T22:12:05.959Z,3.20
2019-03-16T22:14:33.499Z,3.40
2019-03-16T22:17:01.123Z,3.83
2019-03-16T22:19:28.720Z,3.30
2019-03-16T22:21:56.352Z,2.70
2019-03-16T22:24:24.071Z,3.50
2019-03-16T22:26:51.693Z,2.83
2019-03-16T22:29:19.306Z,3.20
2019-03-16T22:31:46.903Z,3.30
2019-03-16T22:34:14.520Z,3.10
2019-03-16T22:36:42.080Z,3.37
2019-03-16T22:39:09.732Z,3.10
2019-03-16T22:41:37.367Z,3.07
2019-03-16T22:44:04.991Z,3.10
2019-03-16T22:46:32.573Z,3.10
2019-03-16T22:49:00.178Z,3.30
2019-03-16T22:51:27.755Z,2.90
2019-03-16T22:53:55.364Z,3.27
2019-03-16T22:56:22.929Z,2.80
2019-03-16T22:58:50.535Z,2.60
2019-03-16T23:01:18.117Z,2.97
2019-03-16T23:03:45.760Z,3.07
2019-03-16T23:06:13.376Z,3.10
2019-03-16T23:08:40.991Z,2.60
2019-03-16T23:11:08.607Z,3.03
2019-03-16T23:13:36.235Z,2.70
2019-03-16T23:16:03.866Z,2.97
2019-03-16T23:18:31.500Z,2.90
2019-03-16T23:20:59.102Z,3.20
2019-03-16T23:23:26.738Z,2.70
2019-03-16T23:25:54.334Z,3.00
2019-03-16T23:28:21.930Z,2.70
2019-03-16T23:30:49.542Z,3.30
2019-03-16T23:33:17.148Z,2.70
2019-03-16T23:35:44.759Z,2.50
2019-03-16T23:38:12.389Z,3.03
2019-03-16T23:40:39.950Z,2.90
2019-03-16T23:43:07.603Z,3.20
2019-03-16T23:45:35.215Z,2.83
2019-03-16T23:48:02.843Z,3.10
2019-03-16T23:50:30.431Z,2.90
2019-03-16T23:52:58.018Z,3.23
2019-03-16T23:55:25.663Z,3.10
2019-03-16T23:57:56.181Z,3.00
