createdAt,value
2022-11-25T00:01:40.529Z,11.50
2022-11-25T00:04:07.740Z,9.73
2022-11-25T00:06:36.547Z,11.02
2022-11-25T00:09:12.707Z,8.73
2022-11-25T00:11:42.211Z,11.75
2022-11-25T00:14:14.847Z,8.68
2022-11-25T00:16:46.789Z,10.02
2022-11-25T00:19:17.972Z,12.35
2022-11-25T00:21:46.196Z,10.98
2022-11-25T00:24:15.127Z,9.93
2022-11-25T00:26:42.268Z,8.65
2022-11-25T00:29:11.832Z,10.65
2022-11-25T00:31:40.740Z,7.85
2022-11-25T00:34:12.016Z,10.70
2022-11-25T00:36:40.530Z,10.00
2022-11-25T00:39:11.703Z,8.02
2022-11-25T00:41:57.863Z,9.48
2022-11-25T00:44:38.392Z,10.68
2022-11-25T00:47:08.124Z,8.63
2022-11-25T00:49:35.912Z,10.18
2022-11-25T00:52:04.043Z,9.65
2022-11-25T00:54:31.483Z,10.65
2022-11-25T00:56:59.262Z,9.68
2022-11-25T00:59:29.973Z,9.35
2022-11-25T01:02:00.081Z,8.37
2022-11-25T01:04:27.381Z,9.70
2022-11-25T01:06:56.924Z,9.45
2022-11-25T01:09:24.554Z,8.05
2022-11-25T01:11:51.867Z,8.85
2022-11-25T01:14:23.292Z,11.70
2022-11-25T01:16:51.427Z,9.32
2022-11-25T01:19:20.264Z,8.88
2022-11-25T01:21:50.604Z,7.82
2022-11-25T01:24:20.993Z,8.88
2022-11-25T01:26:48.095Z,8.70
2022-11-25T01:29:19.471Z,9.48
2022-11-25T01:31:48.615Z,9.00
2022-11-25T01:34:20.018Z,7.53
2022-11-25T01:36:49.776Z,8.77
2022-11-25T01:39:27.014Z,9.27
2022-11-25T01:41:59.058Z,7.50
2022-11-25T01:44:31.828Z,8.85
2022-11-25T01:47:06.425Z,9.20
2022-11-25T01:49:45.291Z,8.48
2022-11-25T01:52:21.403Z,7.45
2022-11-25T01:55:00.155Z,8.85
2022-11-25T01:58:00.198Z,10.20
2022-11-25T02:00:30.421Z,9.57
2022-11-25T02:02:59.265Z,10.75
2022-11-25T02:05:59.842Z,9.77
2022-11-25T02:08:27.801Z,9.85
2022-11-25T02:10:57.297Z,9.60
2022-11-25T02:13:25.438Z,9.50
2022-11-25T02:15:52.511Z,8.32
2022-11-25T02:18:26.473Z,8.65
2022-11-25T02:20:54.145Z,10.80
2022-11-25T02:23:25.896Z,9.85
2022-11-25T02:25:55.415Z,8.48
2022-11-25T02:28:31.322Z,10.88
2022-11-25T02:30:59.855Z,9.95
2022-11-25T02:33:27.975Z,10.55
2022-11-25T02:36:02.137Z,8.75
2022-11-25T02:38:47.630Z,9.60
2022-11-25T02:41:22.487Z,10.43
2022-11-25T02:43:55.524Z,9.45
2022-11-25T02:46:24.973Z,9.32
2022-11-25T02:49:08.479Z,8.55
2022-11-25T02:51:38.486Z,11.85
2022-11-25T02:54:12.554Z,9.35
2022-11-25T02:56:40.398Z,8.27
2022-11-25T02:59:09.303Z,10.98
2022-11-25T03:01:38.518Z,11.15
2022-11-25T03:04:07.879Z,9.55
2022-11-25T03:06:40.536Z,11.32
2022-11-25T03:09:07.971Z,9.98
2022-11-25T03:11:56.865Z,9.05
2022-11-25T03:14:23.843Z,9.98
2022-11-25T03:16:50.899Z,9.43
2022-11-25T03:19:17.977Z,13.68
2022-11-25T03:21:44.912Z,10.05
2022-11-25T03:24:11.926Z,11.23
2022-11-25T03:26:38.891Z,9.32
2022-11-25T03:29:05.860Z,9.80
2022-11-25T03:31:34.514Z,9.57
2022-11-25T03:34:01.643Z,11.75
2022-11-25T03:36:28.649Z,10.45
2022-11-25T03:38:55.625Z,10.02
2022-11-25T03:41:23.566Z,11.13
2022-11-25T03:43:52.351Z,11.98
2022-11-25T03:46:19.400Z,10.63
2022-11-25T03:48:46.659Z,10.88
2022-11-25T03:51:15.934Z,10.80
2022-11-25T03:53:44.064Z,10.02
2022-11-25T03:56:11.011Z,12.85
2022-11-25T03:58:38.076Z,11.63
2022-11-25T04:01:06.591Z,10.80
2022-11-25T04:03:33.823Z,10.57
2022-11-25T04:06:01.076Z,10.52
2022-11-25T04:08:29.322Z,9.15
2022-11-25T04:10:57.552Z,9.82
2022-11-25T04:13:28.109Z,11.05
2022-11-25T04:15:55.226Z,11.20
2022-11-25T04:18:22.468Z,9.90
2022-11-25T04:20:53.127Z,10.88
2022-11-25T04:23:25.931Z,11.98
2022-11-25T04:25:59.227Z,8.77
2022-11-25T04:28:32.690Z,12.30
2022-11-25T04:30:59.803Z,11.18
2022-11-25T04:33:27.781Z,11.55
2022-11-25T04:35:58.576Z,12.45
2022-11-25T04:38:25.656Z,11.88
2022-11-25T04:40:53.038Z,10.55
2022-11-25T04:43:23.129Z,10.30
2022-11-25T04:46:13.547Z,11.23
2022-11-25T04:48:46.624Z,12.82
2022-11-25T04:51:15.560Z,12.98
2022-11-25T04:53:44.235Z,12.98
2022-11-25T04:56:18.430Z,9.90
2022-11-25T05:01:34.096Z,10.10
2022-11-25T05:04:10.820Z,10.68
2022-11-25T05:06:38.318Z,11.95
2022-11-25T05:09:14.385Z,13.07
2022-11-25T05:11:45.678Z,11.65
2022-11-25T05:14:13.474Z,11.55
2022-11-25T05:16:40.580Z,13.40
2022-11-25T05:19:09.508Z,14.15
2022-11-25T05:21:36.744Z,12.18
2022-11-25T05:24:04.117Z,15.65
2022-11-25T05:26:32.555Z,11.45
2022-11-25T05:29:03.251Z,11.73
2022-11-25T05:31:33.439Z,12.13
2022-11-25T05:34:05.975Z,13.43
2022-11-25T05:36:34.862Z,13.15
2022-11-25T05:39:11.791Z,13.95
2022-11-25T05:42:30.170Z,11.95
2022-11-25T05:45:01.650Z,12.95
2022-11-25T05:47:32.334Z,9.63
2022-11-25T05:50:01.896Z,12.48
2022-11-25T05:52:31.139Z,10.75
2022-11-25T05:55:28.319Z,11.32
2022-11-25T05:58:14.768Z,12.70
2022-11-25T06:00:45.517Z,12.52
2022-11-25T06:03:12.868Z,11.80
2022-11-25T06:05:41.414Z,11.15
2022-11-25T06:08:11.645Z,13.10
2022-11-25T06:10:40.971Z,11.73
2022-11-25T06:13:09.493Z,11.57
2022-11-25T06:15:46.743Z,13.90
2022-11-25T06:18:19.447Z,12.65
2022-11-25T06:20:57.334Z,12.18
2022-11-25T06:23:26.643Z,15.43
2022-11-25T06:25:53.833Z,12.43
2022-11-25T06:28:27.069Z,12.80
2022-11-25T06:30:54.299Z,13.35
2022-11-25T06:33:29.133Z,13.55
2022-11-25T06:35:59.894Z,13.23
2022-11-25T06:38:27.829Z,13.20
2022-11-25T06:44:13.894Z,13.95
2022-11-25T06:46:41.520Z,11.65
2022-11-25T06:49:09.480Z,13.00
2022-11-25T06:51:38.706Z,16.60
2022-11-25T06:54:05.991Z,13.88
2022-11-25T06:56:33.213Z,14.40
2022-11-25T06:59:00.192Z,12.32
2022-11-25T07:01:29.826Z,11.55
2022-11-25T07:04:05.470Z,10.75
2022-11-25T07:06:33.641Z,12.40
2022-11-25T07:09:01.453Z,14.40
2022-11-25T07:11:31.080Z,14.90
2022-11-25T07:14:00.480Z,11.32
2022-11-25T07:16:29.161Z,14.98
2022-11-25T07:18:56.468Z,15.88
2022-11-25T07:21:25.055Z,12.57
2022-11-25T07:23:53.186Z,13.70
2022-11-25T07:26:22.945Z,17.40
2022-11-25T07:28:59.348Z,15.75
2022-11-25T07:31:33.435Z,15.45
2022-11-25T07:34:06.615Z,12.70
2022-11-25T07:36:34.941Z,14.95
2022-11-25T07:39:05.377Z,12.90
2022-11-25T07:41:33.134Z,11.80
2022-11-25T07:44:02.789Z,12.85
2022-11-25T07:46:41.019Z,12.95
2022-11-25T07:49:15.892Z,11.93
2022-11-25T07:51:51.261Z,14.32
2022-11-25T07:54:18.623Z,13.20
2022-11-25T07:56:46.594Z,15.23
2022-11-25T07:59:16.518Z,11.80
2022-11-25T08:01:46.312Z,12.55
2022-11-25T08:04:40.674Z,11.55
2022-11-25T08:07:23.004Z,13.43
2022-11-25T08:09:51.901Z,15.07
2022-11-25T08:12:57.557Z,15.20
2022-11-25T08:15:50.673Z,10.90
2022-11-25T08:18:26.265Z,12.65
2022-11-25T08:27:41.058Z,14.75
2022-11-25T08:30:09.579Z,13.27
2022-11-25T08:32:40.343Z,16.35
2022-11-25T08:35:16.668Z,14.70
2022-11-25T08:37:44.207Z,11.20
2022-11-25T08:40:12.307Z,14.80
2022-11-25T08:42:40.128Z,14.07
2022-11-25T08:45:09.277Z,14.98
2022-11-25T08:48:35.472Z,11.50
2022-11-25T08:51:58.947Z,14.48
2022-11-25T08:54:32.751Z,13.93
2022-11-25T08:57:01.332Z,11.85
2022-11-25T08:59:30.394Z,11.35
2022-11-25T09:02:01.683Z,11.77
2022-11-25T09:04:32.968Z,12.98
2022-11-25T09:07:06.339Z,11.52
2022-11-25T09:09:37.980Z,15.07
2022-11-25T09:12:06.251Z,14.75
2022-11-25T09:14:34.134Z,13.25
2022-11-25T09:17:02.219Z,11.50
2022-11-25T09:19:29.385Z,11.82
2022-11-25T09:21:59.727Z,13.30
2022-11-25T09:24:27.271Z,12.43
2022-11-25T09:26:58.073Z,12.05
2022-11-25T09:29:26.689Z,14.75
2022-11-25T09:31:59.286Z,11.60
2022-11-25T09:34:28.156Z,12.80
2022-11-25T09:36:59.149Z,14.63
2022-11-25T09:39:31.365Z,10.50
2022-11-25T09:42:49.515Z,14.02
2022-11-25T09:48:56.404Z,13.90
2022-11-25T09:51:32.502Z,12.23
2022-11-25T09:54:19.646Z,15.27
2022-11-25T09:57:21.854Z,10.85
2022-11-25T10:00:28.290Z,10.32
2022-11-25T10:03:32.629Z,11.20
2022-11-25T10:09:47.912Z,12.25
2022-11-25T10:12:40.385Z,10.65
2022-11-25T10:15:57.614Z,10.98
2022-11-25T10:18:30.158Z,12.30
2022-11-25T10:20:57.684Z,10.98
2022-11-25T10:27:54.807Z,12.25
2022-11-25T10:31:01.590Z,9.85
2022-11-25T10:33:38.377Z,11.68
2022-11-25T10:36:37.614Z,11.75
2022-11-25T10:39:20.278Z,13.90
2022-11-25T10:42:04.625Z,11.40
2022-11-25T10:44:39.065Z,11.38
2022-11-25T10:47:33.771Z,11.13
2022-11-25T10:50:17.927Z,11.18
2022-11-25T10:53:25.995Z,12.35
2022-11-25T10:56:12.103Z,10.32
2022-11-25T10:58:40.914Z,12.02
2022-11-25T11:01:16.681Z,11.88
2022-11-25T11:03:52.647Z,13.95
2022-11-25T11:06:35.964Z,13.77
2022-11-25T11:09:04.856Z,12.30
2022-11-25T11:11:48.363Z,10.68
2022-11-25T11:14:21.182Z,11.43
2022-11-25T11:16:58.695Z,9.32
2022-11-25T11:19:31.071Z,13.88
2022-11-25T11:22:15.471Z,16.38
2022-11-25T11:24:42.699Z,11.57
2022-11-25T11:27:09.838Z,13.80
2022-11-25T11:29:37.155Z,16.52
2022-11-25T11:32:07.965Z,14.75
2022-11-25T11:35:03.185Z,12.63
2022-11-25T11:37:31.166Z,12.52
2022-11-25T11:40:03.104Z,13.52
2022-11-25T11:42:50.606Z,13.23
2022-11-25T11:45:52.164Z,11.60
2022-11-25T11:48:29.711Z,12.55
2022-11-25T11:51:28.903Z,15.82
2022-11-25T11:54:16.037Z,11.75
2022-11-25T11:56:56.783Z,11.80
2022-11-25T11:59:52.869Z,10.38
2022-11-25T12:02:28.634Z,12.23
2022-11-25T12:08:21.049Z,13.02
2022-11-25T12:11:17.542Z,12.55
2022-11-25T12:14:12.623Z,10.98
2022-11-25T12:16:59.734Z,11.95
2022-11-25T12:19:50.366Z,9.63
2022-11-25T12:22:58.067Z,11.82
2022-11-25T12:25:50.338Z,11.82
2022-11-25T12:28:34.530Z,11.60
2022-11-25T12:34:12.915Z,12.40
2022-11-25T12:36:42.986Z,13.52
2022-11-25T12:39:34.549Z,12.52
2022-11-25T12:42:14.583Z,13.02
2022-11-25T12:45:05.672Z,11.45
2022-11-25T12:47:44.220Z,12.10
2022-11-25T12:50:36.060Z,10.30
2022-11-25T12:53:40.772Z,10.07
2022-11-25T12:56:20.567Z,10.68
2022-11-25T12:59:14.146Z,10.88
2022-11-25T13:02:46.977Z,11.00
2022-11-25T13:06:28.750Z,14.52
2022-11-25T13:09:32.852Z,12.40
2022-11-25T13:12:29.949Z,12.38
2022-11-25T13:15:19.401Z,11.93
2022-11-25T13:17:50.404Z,11.60
2022-11-25T13:20:30.000Z,12.07
2022-11-25T13:23:02.567Z,13.93
2022-11-25T13:25:32.543Z,12.65
2022-11-25T13:28:08.612Z,11.95
2022-11-25T13:30:39.326Z,13.20
2022-11-25T13:33:25.403Z,14.60
2022-11-25T13:35:58.290Z,10.65
2022-11-25T13:38:30.861Z,12.75
2022-11-25T13:41:08.467Z,12.50
2022-11-25T13:44:15.221Z,14.00
2022-11-25T13:46:52.497Z,10.15
2022-11-25T13:49:31.462Z,10.98
2022-11-25T13:52:40.967Z,13.45
2022-11-25T13:55:34.551Z,13.32
2022-11-25T13:58:06.599Z,11.40
2022-11-25T14:00:33.865Z,12.98
2022-11-25T14:03:21.305Z,11.52
2022-11-25T14:06:06.589Z,10.80
2022-11-25T14:08:56.760Z,10.30
2022-11-25T14:11:23.892Z,10.65
2022-11-25T14:14:04.325Z,8.93
2022-11-25T14:16:55.151Z,10.73
2022-11-25T14:22:37.195Z,9.18
2022-11-25T14:25:22.411Z,9.32
2022-11-25T14:28:03.896Z,9.98
2022-11-25T14:30:32.789Z,9.10
2022-11-25T14:33:04.066Z,9.55
2022-11-25T14:35:42.054Z,9.02
2022-11-25T14:38:23.510Z,9.20
2022-11-25T14:41:00.391Z,10.10
2022-11-25T14:43:29.427Z,9.27
2022-11-25T14:46:17.278Z,10.27
2022-11-25T14:48:44.964Z,10.25
2022-11-25T14:51:18.749Z,9.45
2022-11-25T14:53:48.897Z,10.88
2022-11-25T14:56:22.501Z,9.25
2022-11-25T14:58:54.511Z,8.70
2022-11-25T15:01:27.747Z,8.18
2022-11-25T15:04:17.474Z,11.07
2022-11-25T15:06:51.455Z,8.15
2022-11-25T15:09:38.282Z,8.38
2022-11-25T15:12:12.810Z,9.10
2022-11-25T15:14:43.790Z,9.45
2022-11-25T15:17:33.069Z,9.25
2022-11-25T15:20:11.828Z,10.63
2022-11-25T15:22:38.984Z,10.10
2022-11-25T15:25:15.354Z,10.68
2022-11-25T15:27:50.325Z,10.57
2022-11-25T15:30:25.361Z,11.05
2022-11-25T15:32:55.117Z,9.40
2022-11-25T15:35:24.738Z,11.27
2022-11-25T15:37:54.488Z,11.38
2022-11-25T15:40:43.430Z,11.15
2022-11-25T15:43:24.924Z,10.82
2022-11-25T15:45:57.674Z,8.93
2022-11-25T15:48:38.599Z,9.60
2022-11-25T15:51:07.198Z,10.80
2022-11-25T15:53:37.845Z,9.68
2022-11-25T15:56:07.788Z,11.57
2022-11-25T15:58:42.751Z,10.15
2022-11-25T16:01:21.117Z,11.88
2022-11-25T16:03:50.408Z,10.02
2022-11-25T16:06:28.757Z,9.63
2022-11-25T16:09:01.880Z,8.60
2022-11-25T16:11:33.766Z,9.65
2022-11-25T16:14:26.222Z,8.95
2022-11-25T16:17:13.563Z,10.32
2022-11-25T16:19:44.812Z,10.57
2022-11-25T16:22:20.671Z,10.10
2022-11-25T16:25:01.772Z,10.48
2022-11-25T16:27:31.687Z,10.88
2022-11-25T16:30:18.653Z,9.48
2022-11-25T16:32:46.073Z,7.90
2022-11-25T16:35:20.848Z,10.77
2022-11-25T16:37:49.706Z,9.82
2022-11-25T16:40:18.989Z,11.15
2022-11-25T16:42:50.438Z,9.65
2022-11-25T16:45:28.587Z,8.50
2022-11-25T16:47:56.074Z,7.88
2022-11-25T16:50:23.646Z,10.50
2022-11-25T16:52:51.300Z,9.20
2022-11-25T16:55:18.824Z,9.30
2022-11-25T16:57:46.524Z,12.30
2022-11-25T17:00:17.205Z,8.52
2022-11-25T17:02:45.185Z,8.45
2022-11-25T17:05:22.076Z,9.52
2022-11-25T17:07:51.703Z,9.88
2022-11-25T17:10:20.857Z,11.43
2022-11-25T17:12:49.089Z,10.45
2022-11-25T17:15:20.744Z,9.52
2022-11-25T17:17:49.471Z,8.43
2022-11-25T17:20:21.815Z,8.50
2022-11-25T17:22:49.861Z,8.82
2022-11-25T17:25:17.722Z,10.93
2022-11-25T17:27:46.456Z,9.68
2022-11-25T17:30:28.070Z,10.43
2022-11-25T17:33:17.684Z,11.90
2022-11-25T17:35:48.030Z,11.45
2022-11-25T17:38:20.723Z,10.90
2022-11-25T17:40:49.965Z,12.18
2022-11-25T17:43:20.760Z,11.55
2022-11-25T17:45:48.800Z,9.82
2022-11-25T17:48:18.177Z,10.50
2022-11-25T17:50:47.087Z,10.82
2022-11-25T17:53:40.286Z,10.70
2022-11-25T17:56:26.327Z,10.82
2022-11-25T17:58:54.217Z,9.57
2022-11-25T18:01:22.254Z,10.10
2022-11-25T18:03:52.400Z,9.02
2022-11-25T18:06:31.727Z,9.27
2022-11-25T18:08:59.279Z,9.82
2022-11-25T18:11:27.316Z,9.52
2022-11-25T18:13:56.143Z,8.00
2022-11-25T18:16:31.934Z,9.60
2022-11-25T18:19:00.303Z,9.82
2022-11-25T18:24:04.594Z,9.80
2022-11-25T18:26:46.647Z,8.57
2022-11-25T18:29:27.546Z,9.15
2022-11-25T18:31:56.751Z,10.05
2022-11-25T18:34:25.323Z,6.93
2022-11-25T18:36:55.137Z,10.95
2022-11-25T18:39:27.197Z,9.27
2022-11-25T18:42:00.252Z,9.80
2022-11-25T18:44:31.795Z,9.38
2022-11-25T18:47:01.853Z,8.98
2022-11-25T18:49:31.936Z,8.02
2022-11-25T18:51:59.155Z,11.07
2022-11-25T18:54:26.239Z,9.50
2022-11-25T18:56:53.350Z,11.30
2022-11-25T18:59:27.852Z,8.73
2022-11-25T19:01:55.538Z,8.35
2022-11-25T19:04:22.755Z,9.70
2022-11-25T19:06:49.983Z,10.80
2022-11-25T19:09:17.338Z,8.88
2022-11-25T19:11:49.713Z,7.97
2022-11-25T19:14:33.468Z,8.43
2022-11-25T19:17:07.791Z,11.93
2022-11-25T19:19:40.845Z,9.23
2022-11-25T19:22:12.563Z,8.25
2022-11-25T19:24:39.918Z,9.30
2022-11-25T19:27:18.120Z,10.27
2022-11-25T19:29:49.318Z,9.30
2022-11-25T19:32:28.451Z,12.10
2022-11-25T19:35:00.429Z,11.10
2022-11-25T19:37:30.254Z,9.00
2022-11-25T19:39:57.834Z,10.15
2022-11-25T19:42:28.457Z,9.13
2022-11-25T19:44:55.664Z,9.90
2022-11-25T19:47:25.684Z,10.50
2022-11-25T19:50:01.581Z,10.65
2022-11-25T19:52:39.540Z,8.57
2022-11-25T19:55:18.009Z,10.35
2022-11-25T20:00:36.027Z,8.93
2022-11-25T20:03:03.747Z,9.02
2022-11-25T20:05:37.394Z,8.52
2022-11-25T20:08:12.777Z,10.38
2022-11-25T20:10:47.754Z,9.43
2022-11-25T20:13:17.789Z,9.52
2022-11-25T20:15:48.399Z,5.55
2022-11-25T20:18:22.575Z,12.30
2022-11-25T20:21:03.027Z,11.77
2022-11-25T20:23:44.087Z,10.48
2022-11-25T20:26:28.883Z,9.85
2022-11-25T20:29:17.366Z,8.38
2022-11-25T20:31:55.874Z,10.55
2022-11-25T20:34:48.609Z,10.77
2022-11-25T20:37:23.834Z,8.95
2022-11-25T20:40:02.920Z,11.57
2022-11-25T20:42:49.369Z,11.52
2022-11-25T20:45:28.960Z,9.20
2022-11-25T20:47:59.332Z,9.23
2022-11-25T20:50:29.289Z,10.02
2022-11-25T20:53:18.494Z,9.40
2022-11-25T20:55:48.049Z,11.23
2022-11-25T20:58:25.084Z,10.98
2022-11-25T21:00:57.467Z,14.85
2022-11-25T21:03:43.476Z,12.90
2022-11-25T21:06:20.219Z,10.45
2022-11-25T21:08:52.857Z,9.30
2022-11-25T21:14:02.096Z,11.27
2022-11-25T21:16:29.765Z,11.07
2022-11-25T21:19:00.268Z,10.98
2022-11-25T21:21:33.852Z,10.27
2022-11-25T21:24:31.647Z,11.98
2022-11-25T21:27:01.983Z,9.43
2022-11-25T21:29:30.523Z,11.70
2022-11-25T21:31:58.041Z,10.95
2022-11-25T21:34:25.340Z,9.85
2022-11-25T21:36:53.969Z,9.63
2022-11-25T21:39:39.409Z,9.63
2022-11-25T21:42:15.505Z,9.63
2022-11-25T21:44:43.186Z,9.65
2022-11-25T21:47:20.845Z,10.35
2022-11-25T21:49:51.120Z,9.38
2022-11-25T21:52:19.203Z,10.27
2022-11-25T21:54:46.504Z,10.93
2022-11-25T21:57:33.766Z,10.65
2022-11-25T22:00:07.503Z,10.80
2022-11-25T22:02:36.055Z,9.30
2022-11-25T22:05:05.668Z,11.63
2022-11-25T22:07:32.738Z,9.90
2022-11-25T22:10:03.520Z,8.40
2022-11-25T22:12:36.689Z,9.27
2022-11-25T22:15:12.594Z,9.10
2022-11-25T22:17:40.663Z,8.37
2022-11-25T22:20:36.333Z,8.02
2022-11-25T22:23:15.574Z,9.55
2022-11-25T22:25:42.849Z,8.35
2022-11-25T22:28:21.001Z,10.05
2022-11-25T22:30:57.815Z,9.75
2022-11-25T22:33:33.104Z,12.75
2022-11-25T22:38:28.586Z,7.70
2022-11-25T22:41:04.911Z,10.70
2022-11-25T22:43:44.963Z,7.40
2022-11-25T22:46:13.155Z,9.18
2022-11-25T22:48:43.318Z,7.75
2022-11-25T22:51:28.442Z,7.90
2022-11-25T22:53:55.394Z,10.48
2022-11-25T22:56:22.368Z,9.20
2022-11-25T22:58:49.294Z,9.20
2022-11-25T23:01:17.486Z,9.80
2022-11-25T23:03:44.951Z,8.82
2022-11-25T23:06:14.010Z,8.48
2022-11-25T23:08:41.049Z,8.73
2022-11-25T23:11:17.525Z,9.82
2022-11-25T23:13:44.576Z,9.77
2022-11-25T23:16:12.273Z,10.38
2022-11-25T23:18:43.004Z,8.00
2022-11-25T23:21:18.773Z,9.57
2022-11-25T23:23:46.060Z,8.15
2022-11-25T23:28:58.590Z,10.70
2022-11-25T23:31:25.811Z,9.32
2022-11-25T23:33:52.879Z,8.73
2022-11-25T23:36:29.862Z,7.78
2022-11-25T23:39:00.041Z,10.63
2022-11-25T23:41:30.240Z,10.75
2022-11-25T23:44:13.145Z,9.30
2022-11-25T23:46:40.766Z,7.68
2022-11-25T23:49:16.142Z,9.63
2022-11-25T23:51:43.257Z,9.40
2022-11-25T23:54:21.608Z,7.93
2022-11-25T23:56:48.632Z,8.52
2022-11-25T23:59:17.158Z,11.10
