createdAt,value
2022-10-13T00:01:15.022Z,10.15
2022-10-13T00:03:46.139Z,10.16
2022-10-13T00:06:24.679Z,10.15
2022-10-13T00:08:52.093Z,10.13
2022-10-13T00:11:31.454Z,10.12
2022-10-13T00:14:03.607Z,10.09
2022-10-13T00:16:33.696Z,10.08
2022-10-13T00:19:00.766Z,10.09
2022-10-13T00:21:28.828Z,10.06
2022-10-13T00:23:56.875Z,10.06
2022-10-13T00:26:26.268Z,10.07
2022-10-13T00:28:55.811Z,10.06
2022-10-13T00:31:30.008Z,10.04
2022-10-13T00:33:59.829Z,10.03
2022-10-13T00:36:27.232Z,10.02
2022-10-13T00:38:56.174Z,10.05
2022-10-13T00:41:23.336Z,10.10
2022-10-13T00:43:55.181Z,10.16
2022-10-13T00:46:25.234Z,10.21
2022-10-13T00:49:00.865Z,10.21
2022-10-13T00:51:34.126Z,10.24
2022-10-13T00:54:05.848Z,10.24
2022-10-13T00:56:36.967Z,10.25
2022-10-13T00:59:11.195Z,10.28
2022-10-13T01:01:40.053Z,10.33
2022-10-13T01:04:07.108Z,10.37
2022-10-13T01:06:34.531Z,10.41
2022-10-13T01:09:01.592Z,10.47
2022-10-13T01:11:56.584Z,10.50
2022-10-13T01:14:45.208Z,10.50
2022-10-13T01:17:41.903Z,10.48
2022-10-13T01:20:36.771Z,10.50
2022-10-13T01:24:08.999Z,10.50
2022-10-13T01:27:01.207Z,10.51
2022-10-13T01:29:52.878Z,10.50
2022-10-13T01:32:38.371Z,10.55
2022-10-13T01:35:20.443Z,10.58
2022-10-13T01:38:04.437Z,10.64
2022-10-13T01:41:02.236Z,10.68
2022-10-13T01:43:42.879Z,10.71
2022-10-13T01:46:29.382Z,10.77
2022-10-13T01:49:02.039Z,10.79
2022-10-13T01:51:31.508Z,10.82
2022-10-13T01:53:58.986Z,10.87
2022-10-13T01:56:26.336Z,10.89
2022-10-13T01:58:59.540Z,10.92
2022-10-13T02:01:41.027Z,10.94
2022-10-13T02:04:48.740Z,10.95
2022-10-13T02:07:19.687Z,10.93
2022-10-13T02:10:02.589Z,10.96
2022-10-13T02:13:04.770Z,10.98
2022-10-13T02:15:40.614Z,11.00
2022-10-13T02:18:12.219Z,11.03
2022-10-13T02:20:42.330Z,11.06
2022-10-13T02:23:18.448Z,11.11
2022-10-13T02:25:47.554Z,11.13
2022-10-13T02:28:16.060Z,11.13
2022-10-13T02:30:46.512Z,11.14
2022-10-13T02:33:15.458Z,11.14
2022-10-13T02:35:43.230Z,11.16
2022-10-13T02:38:12.518Z,11.22
2022-10-13T02:40:39.676Z,11.25
2022-10-13T02:43:06.976Z,11.26
2022-10-13T02:45:34.471Z,11.27
2022-10-13T02:48:01.458Z,11.27
2022-10-13T02:50:29.546Z,11.30
2022-10-13T02:52:56.850Z,11.32
2022-10-13T02:55:23.832Z,11.34
2022-10-13T02:57:58.222Z,11.37
2022-10-13T03:00:25.798Z,11.39
2022-10-13T03:02:53.062Z,11.40
2022-10-13T03:05:20.213Z,11.40
2022-10-13T03:07:47.247Z,11.40
2022-10-13T03:14:37.117Z,11.32
2022-10-13T03:17:04.584Z,11.31
2022-10-13T03:19:31.964Z,11.30
2022-10-13T03:21:58.882Z,11.28
2022-10-13T03:24:25.820Z,11.29
2022-10-13T03:26:52.782Z,11.30
2022-10-13T03:29:21.000Z,11.30
2022-10-13T03:31:48.069Z,11.32
2022-10-13T03:34:17.453Z,11.34
2022-10-13T03:36:44.327Z,11.37
2022-10-13T03:39:11.334Z,11.37
2022-10-13T03:41:38.285Z,11.36
2022-10-13T03:44:05.526Z,11.37
2022-10-13T03:46:32.502Z,11.34
2022-10-13T03:48:59.548Z,11.32
2022-10-13T03:51:26.555Z,11.30
2022-10-13T03:53:53.977Z,11.29
2022-10-13T03:56:25.252Z,11.26
2022-10-13T03:58:55.549Z,11.27
2022-10-13T04:01:25.964Z,11.25
2022-10-13T04:03:55.711Z,11.25
2022-10-13T04:06:26.047Z,11.27
2022-10-13T04:08:54.471Z,11.27
2022-10-13T04:11:22.510Z,11.25
2022-10-13T04:13:58.178Z,11.25
2022-10-13T04:16:29.736Z,11.22
2022-10-13T04:19:04.722Z,11.21
2022-10-13T04:21:35.045Z,11.20
2022-10-13T04:24:03.389Z,11.20
2022-10-13T04:26:34.349Z,11.19
2022-10-13T04:29:09.476Z,11.18
2022-10-13T04:31:37.096Z,11.17
2022-10-13T04:34:05.621Z,11.17
2022-10-13T04:36:32.598Z,11.17
2022-10-13T04:38:59.479Z,11.16
2022-10-13T04:41:27.865Z,11.16
2022-10-13T04:43:55.290Z,11.17
2022-10-13T04:46:26.789Z,11.19
2022-10-13T04:48:57.474Z,11.22
2022-10-13T04:51:29.632Z,11.25
2022-10-13T04:54:01.936Z,11.30
2022-10-13T04:56:29.458Z,11.39
2022-10-13T04:59:05.891Z,11.46
2022-10-13T05:01:33.497Z,11.49
2022-10-13T05:04:03.723Z,11.51
2022-10-13T05:06:58.762Z,11.53
2022-10-13T05:09:27.911Z,11.57
2022-10-13T05:11:55.281Z,11.59
2022-10-13T05:14:23.438Z,11.59
2022-10-13T05:16:50.589Z,11.60
2022-10-13T05:19:17.625Z,11.59
2022-10-13T05:21:44.887Z,11.56
2022-10-13T05:24:13.722Z,11.53
2022-10-13T05:26:42.008Z,11.49
2022-10-13T05:29:09.067Z,11.46
2022-10-13T05:31:36.784Z,11.42
2022-10-13T05:34:03.856Z,11.40
2022-10-13T05:36:34.762Z,11.37
2022-10-13T05:39:10.026Z,11.34
2022-10-13T05:41:39.256Z,11.31
2022-10-13T05:44:13.969Z,11.27
2022-10-13T05:46:53.875Z,11.25
2022-10-13T05:49:20.980Z,11.23
2022-10-13T05:51:55.655Z,11.23
2022-10-13T05:54:30.078Z,11.20
2022-10-13T05:57:12.147Z,11.22
2022-10-13T05:59:49.222Z,11.24
2022-10-13T06:02:20.329Z,11.24
2022-10-13T06:04:53.827Z,11.28
2022-10-13T06:07:21.200Z,11.29
2022-10-13T06:09:49.043Z,11.33
2022-10-13T06:12:23.288Z,11.35
2022-10-13T06:14:50.391Z,11.33
2022-10-13T06:17:17.397Z,11.38
2022-10-13T06:19:45.436Z,11.38
2022-10-13T06:22:12.673Z,11.39
2022-10-13T06:24:39.724Z,11.40
2022-10-13T06:27:10.595Z,11.44
2022-10-13T06:29:38.152Z,11.48
2022-10-13T06:32:06.091Z,11.55
2022-10-13T06:34:33.528Z,11.61
2022-10-13T06:37:00.575Z,11.68
2022-10-13T06:39:27.600Z,11.74
2022-10-13T06:41:55.335Z,11.80
2022-10-13T06:44:33.227Z,11.89
2022-10-13T06:47:03.856Z,12.01
2022-10-13T06:49:31.063Z,12.11
2022-10-13T06:52:00.136Z,12.21
2022-10-13T06:54:27.170Z,12.32
2022-10-13T06:56:55.464Z,12.43
2022-10-13T06:59:22.552Z,12.51
2022-10-13T07:01:51.712Z,12.56
2022-10-13T07:04:22.989Z,12.58
2022-10-13T07:06:50.929Z,12.62
2022-10-13T07:09:18.019Z,12.66
2022-10-13T07:11:50.932Z,12.68
2022-10-13T07:14:17.963Z,12.67
2022-10-13T07:16:45.020Z,12.64
2022-10-13T07:19:12.321Z,12.64
2022-10-13T07:21:41.786Z,12.65
2022-10-13T07:24:11.307Z,12.68
2022-10-13T07:26:38.537Z,12.68
2022-10-13T07:29:08.048Z,12.70
2022-10-13T07:31:38.448Z,12.73
2022-10-13T07:34:06.677Z,12.74
2022-10-13T07:36:33.907Z,12.76
2022-10-13T07:39:03.322Z,12.80
2022-10-13T07:41:31.468Z,12.83
2022-10-13T07:43:58.676Z,12.88
2022-10-13T07:46:25.839Z,12.94
2022-10-13T07:48:54.403Z,12.99
2022-10-13T07:51:23.328Z,13.04
2022-10-13T07:53:50.870Z,13.08
2022-10-13T07:56:18.027Z,13.09
2022-10-13T07:58:48.249Z,13.07
2022-10-13T08:01:16.702Z,13.07
2022-10-13T08:03:49.140Z,13.07
2022-10-13T08:06:18.568Z,13.05
2022-10-13T08:08:46.040Z,13.04
2022-10-13T08:11:17.913Z,13.02
2022-10-13T08:13:50.550Z,13.03
2022-10-13T08:16:23.491Z,13.04
2022-10-13T08:18:50.701Z,13.07
2022-10-13T08:21:52.798Z,13.08
2022-10-13T08:24:15.840Z,13.09
2022-10-13T08:26:43.960Z,13.07
2022-10-13T08:29:28.138Z,13.09
2022-10-13T08:31:55.767Z,13.14
2022-10-13T08:34:24.778Z,13.22
2022-10-13T08:36:56.254Z,13.32
2022-10-13T08:39:25.180Z,13.45
2022-10-13T08:41:54.213Z,13.59
2022-10-13T08:47:49.077Z,13.88
2022-10-13T08:50:23.403Z,13.92
2022-10-13T08:53:01.748Z,13.92
2022-10-13T08:56:11.420Z,13.96
2022-10-13T08:58:43.840Z,14.00
2022-10-13T09:01:10.743Z,14.03
2022-10-13T09:04:31.907Z,14.09
2022-10-13T09:07:27.669Z,14.22
2022-10-13T09:09:56.293Z,14.34
2022-10-13T09:12:25.616Z,14.42
2022-10-13T09:15:09.696Z,14.53
2022-10-13T09:17:41.349Z,14.61
2022-10-13T09:20:22.440Z,14.74
2022-10-13T09:23:23.034Z,14.82
2022-10-13T09:25:52.750Z,14.93
2022-10-13T09:28:28.356Z,15.01
2022-10-13T09:31:24.276Z,15.11
2022-10-13T09:34:13.972Z,15.16
2022-10-13T09:37:06.177Z,15.19
2022-10-13T09:39:34.068Z,15.21
2022-10-13T09:42:25.540Z,15.27
2022-10-13T09:45:01.300Z,15.33
2022-10-13T09:47:33.070Z,15.38
2022-10-13T09:50:19.451Z,15.41
2022-10-13T09:52:48.570Z,15.40
2022-10-13T09:55:35.345Z,15.38
2022-10-13T09:58:30.177Z,15.35
2022-10-13T10:00:57.806Z,15.31
2022-10-13T10:03:33.775Z,15.31
2022-10-13T10:06:06.842Z,15.29
2022-10-13T10:09:05.034Z,15.27
2022-10-13T10:11:43.270Z,15.27
2022-10-13T10:14:25.461Z,15.29
2022-10-13T10:17:23.487Z,15.27
2022-10-13T10:20:41.814Z,15.22
2022-10-13T10:23:29.138Z,15.19
2022-10-13T10:26:32.642Z,15.16
2022-10-13T10:29:28.787Z,15.16
2022-10-13T10:32:19.532Z,15.15
2022-10-13T10:35:04.709Z,15.12
2022-10-13T10:38:00.812Z,15.14
2022-10-13T10:40:58.402Z,15.15
2022-10-13T10:43:51.281Z,15.19
2022-10-13T10:46:34.735Z,15.25
2022-10-13T10:49:15.497Z,15.27
2022-10-13T10:51:43.614Z,15.27
2022-10-13T10:54:21.924Z,15.22
2022-10-13T10:57:08.604Z,15.16
2022-10-13T11:03:33.601Z,15.06
2022-10-13T11:06:06.009Z,14.98
2022-10-13T11:08:46.996Z,14.92
2022-10-13T11:11:26.677Z,14.89
2022-10-13T11:14:06.830Z,14.88
2022-10-13T11:16:58.798Z,14.85
2022-10-13T11:19:33.449Z,14.80
2022-10-13T11:22:00.385Z,14.75
2022-10-13T11:24:39.360Z,14.73
2022-10-13T11:27:11.872Z,14.68
2022-10-13T11:29:49.023Z,14.60
2022-10-13T11:32:25.300Z,14.54
2022-10-13T11:35:12.590Z,14.43
2022-10-13T11:38:06.826Z,14.34
2022-10-13T11:41:04.004Z,14.25
2022-10-13T11:44:04.236Z,14.16
2022-10-13T11:47:02.731Z,14.15
2022-10-13T11:50:21.268Z,14.17
2022-10-13T11:53:23.151Z,14.23
2022-10-13T11:55:55.805Z,14.28
2022-10-13T11:58:25.810Z,14.33
2022-10-13T12:01:04.595Z,14.36
2022-10-13T12:03:41.977Z,14.40
2022-10-13T12:06:35.569Z,14.40
2022-10-13T12:09:19.122Z,14.43
2022-10-13T12:11:47.638Z,14.44
2022-10-13T12:14:24.146Z,14.42
2022-10-13T12:17:00.093Z,14.38
2022-10-13T12:19:31.060Z,14.34
2022-10-13T12:22:01.914Z,14.35
2022-10-13T12:24:31.204Z,14.34
2022-10-13T12:26:59.283Z,14.34
2022-10-13T12:29:34.833Z,14.34
2022-10-13T12:32:06.172Z,14.34
2022-10-13T12:34:35.984Z,14.37
2022-10-13T12:37:21.861Z,14.39
2022-10-13T12:39:49.429Z,14.41
2022-10-13T12:42:18.963Z,14.46
2022-10-13T12:44:46.547Z,14.49
2022-10-13T12:47:44.682Z,14.50
2022-10-13T12:50:29.944Z,14.47
2022-10-13T12:53:12.179Z,14.40
2022-10-13T12:56:03.682Z,14.37
2022-10-13T12:58:35.033Z,14.34
2022-10-13T13:01:14.125Z,14.29
2022-10-13T13:03:43.671Z,14.19
2022-10-13T13:06:26.796Z,14.16
2022-10-13T13:09:26.932Z,14.11
2022-10-13T13:12:13.209Z,14.11
2022-10-13T13:14:49.524Z,14.09
2022-10-13T13:17:45.393Z,14.08
2022-10-13T13:20:32.815Z,14.11
2022-10-13T13:23:00.746Z,14.14
2022-10-13T13:25:28.044Z,14.16
2022-10-13T13:27:55.107Z,14.14
2022-10-13T13:30:24.121Z,14.09
2022-10-13T13:32:51.528Z,14.07
2022-10-13T13:35:18.926Z,14.06
2022-10-13T13:37:52.301Z,14.06
2022-10-13T13:40:27.618Z,14.06
2022-10-13T13:42:55.846Z,14.06
2022-10-13T13:45:26.536Z,14.06
2022-10-13T13:47:59.552Z,14.04
2022-10-13T13:50:34.623Z,14.00
2022-10-13T13:53:04.926Z,14.00
2022-10-13T13:55:32.586Z,14.00
2022-10-13T13:58:00.881Z,14.01
2022-10-13T14:00:27.991Z,14.02
2022-10-13T14:02:57.195Z,14.05
2022-10-13T14:05:24.721Z,14.05
2022-10-13T14:07:55.088Z,14.07
2022-10-13T14:10:22.322Z,14.12
2022-10-13T14:12:49.314Z,14.13
2022-10-13T14:15:17.108Z,14.15
2022-10-13T14:17:44.181Z,14.14
2022-10-13T14:20:11.663Z,14.14
2022-10-13T14:22:39.530Z,14.12
2022-10-13T14:25:07.648Z,14.12
2022-10-13T14:27:35.519Z,14.10
2022-10-13T14:30:09.257Z,14.09
2022-10-13T14:32:39.536Z,14.06
2022-10-13T14:35:08.200Z,14.03
2022-10-13T14:37:35.911Z,14.00
2022-10-13T14:40:03.528Z,14.00
2022-10-13T14:42:31.496Z,14.00
2022-10-13T14:44:58.611Z,13.99
2022-10-13T14:47:25.661Z,13.98
2022-10-13T14:49:52.805Z,14.01
2022-10-13T14:52:19.809Z,14.05
2022-10-13T14:54:48.889Z,14.08
2022-10-13T14:57:16.319Z,14.15
2022-10-13T14:59:43.974Z,14.22
2022-10-13T15:02:12.052Z,14.26
2022-10-13T15:04:42.114Z,14.27
2022-10-13T15:07:09.140Z,14.26
2022-10-13T15:09:52.643Z,14.24
2022-10-13T15:12:25.967Z,14.23
2022-10-13T15:14:52.983Z,14.21
2022-10-13T15:17:20.432Z,14.18
2022-10-13T15:19:47.765Z,14.18
2022-10-13T15:22:14.799Z,14.19
2022-10-13T15:24:43.819Z,14.19
2022-10-13T15:27:14.146Z,14.20
2022-10-13T15:29:41.173Z,14.16
2022-10-13T15:32:18.016Z,14.15
2022-10-13T15:34:49.858Z,14.13
2022-10-13T15:37:16.952Z,14.10
2022-10-13T15:39:43.982Z,14.08
2022-10-13T15:42:11.629Z,14.08
2022-10-13T15:45:08.235Z,14.08
2022-10-13T15:47:25.654Z,14.09
2022-10-13T15:49:52.743Z,14.10
2022-10-13T15:52:20.707Z,14.08
2022-10-13T15:54:51.319Z,14.07
2022-10-13T15:57:18.595Z,14.08
2022-10-13T15:59:45.575Z,14.08
2022-10-13T16:02:12.576Z,14.09
2022-10-13T16:04:39.661Z,14.09
2022-10-13T16:07:06.680Z,14.10
2022-10-13T16:09:33.761Z,14.08
2022-10-13T16:12:02.115Z,14.06
2022-10-13T16:14:29.260Z,14.06
2022-10-13T16:16:58.129Z,14.04
2022-10-13T16:19:25.124Z,14.03
2022-10-13T16:21:52.177Z,14.03
2022-10-13T16:24:20.491Z,14.04
2022-10-13T16:26:47.445Z,14.03
2022-10-13T16:29:15.427Z,14.04
2022-10-13T16:31:42.410Z,14.03
2022-10-13T16:34:11.047Z,14.02
2022-10-13T16:36:38.039Z,14.01
2022-10-13T16:39:05.042Z,13.97
2022-10-13T16:41:32.047Z,13.94
2022-10-13T16:43:59.073Z,13.91
2022-10-13T16:46:26.170Z,13.90
2022-10-13T16:48:53.356Z,13.88
2022-10-13T16:51:24.421Z,13.87
2022-10-13T16:53:54.639Z,13.84
2022-10-13T16:56:24.452Z,13.81
2022-10-13T16:59:01.759Z,13.78
2022-10-13T17:01:30.407Z,13.78
2022-10-13T17:03:57.903Z,13.77
2022-10-13T17:06:27.549Z,13.76
2022-10-13T17:09:00.428Z,13.74
2022-10-13T17:11:30.998Z,13.73
2022-10-13T17:14:00.495Z,13.72
2022-10-13T17:16:31.309Z,13.71
2022-10-13T17:18:58.835Z,13.73
2022-10-13T17:21:33.740Z,13.72
2022-10-13T17:24:00.799Z,13.71
2022-10-13T17:26:27.959Z,13.70
2022-10-13T17:28:56.185Z,13.70
2022-10-13T17:31:24.839Z,13.69
2022-10-13T17:33:52.519Z,13.67
2022-10-13T17:36:28.966Z,13.65
2022-10-13T17:39:04.228Z,13.64
2022-10-13T17:41:31.906Z,13.64
2022-10-13T17:43:58.927Z,13.62
2022-10-13T17:46:38.425Z,13.60
2022-10-13T17:49:11.415Z,13.56
2022-10-13T17:51:43.676Z,13.57
2022-10-13T17:54:16.145Z,13.56
2022-10-13T17:56:45.184Z,13.54
2022-10-13T17:59:14.124Z,13.52
2022-10-13T18:01:42.610Z,13.50
2022-10-13T18:04:16.566Z,13.50
2022-10-13T18:06:45.068Z,13.48
2022-10-13T18:09:18.417Z,13.47
2022-10-13T18:11:51.206Z,13.46
2022-10-13T18:14:21.495Z,13.48
2022-10-13T18:16:50.676Z,13.47
2022-10-13T18:19:19.485Z,13.46
2022-10-13T18:21:46.780Z,13.47
2022-10-13T18:24:15.320Z,13.47
2022-10-13T18:26:42.416Z,13.46
2022-10-13T18:29:12.224Z,13.46
2022-10-13T18:31:41.509Z,13.47
2022-10-13T18:34:15.982Z,13.44
2022-10-13T18:36:47.330Z,13.43
2022-10-13T18:39:15.523Z,13.43
2022-10-13T18:41:46.065Z,13.44
2022-10-13T18:44:13.866Z,13.43
2022-10-13T18:46:41.689Z,13.43
2022-10-13T18:49:13.728Z,13.44
2022-10-13T18:51:42.309Z,13.45
2022-10-13T18:54:10.728Z,13.45
2022-10-13T18:56:39.878Z,13.47
2022-10-13T18:59:08.427Z,13.48
2022-10-13T19:01:38.083Z,13.48
2022-10-13T19:04:06.450Z,13.47
2022-10-13T19:06:33.664Z,13.48
2022-10-13T19:09:07.281Z,13.45
2022-10-13T19:11:37.585Z,13.45
2022-10-13T19:14:11.396Z,13.46
2022-10-13T19:16:42.280Z,13.47
2022-10-13T19:19:09.771Z,13.46
2022-10-13T19:21:38.603Z,13.45
2022-10-13T19:24:07.886Z,13.44
2022-10-13T19:26:37.083Z,13.43
2022-10-13T19:29:13.491Z,13.41
2022-10-13T19:31:42.343Z,13.40
2022-10-13T19:34:12.296Z,13.41
2022-10-13T19:36:44.671Z,13.39
2022-10-13T19:39:24.147Z,13.38
2022-10-13T19:41:54.359Z,13.33
2022-10-13T19:44:23.786Z,13.29
2022-10-13T19:46:52.307Z,13.24
2022-10-13T19:49:23.100Z,13.15
2022-10-13T19:51:50.490Z,13.10
2022-10-13T19:54:20.479Z,13.07
2022-10-13T19:56:50.262Z,13.04
2022-10-13T19:59:19.735Z,13.03
2022-10-13T20:01:47.594Z,13.04
2022-10-13T20:04:18.412Z,13.05
2022-10-13T20:06:46.263Z,13.06
2022-10-13T20:09:13.444Z,13.08
2022-10-13T20:11:40.819Z,13.11
2022-10-13T20:14:08.926Z,13.13
2022-10-13T20:16:37.834Z,13.13
2022-10-13T20:19:06.902Z,13.14
2022-10-13T20:21:34.016Z,13.17
2022-10-13T20:24:01.013Z,13.18
2022-10-13T20:26:28.151Z,13.22
2022-10-13T20:28:55.251Z,13.23
2022-10-13T20:31:23.093Z,13.23
2022-10-13T20:33:56.310Z,13.23
2022-10-13T20:36:25.756Z,13.24
2022-10-13T20:38:53.380Z,13.24
2022-10-13T20:41:32.611Z,13.24
2022-10-13T20:44:01.286Z,13.23
2022-10-13T20:46:31.038Z,13.23
2022-10-13T20:49:13.798Z,13.20
2022-10-13T20:51:43.138Z,13.20
2022-10-13T20:54:15.070Z,13.19
2022-10-13T20:56:43.562Z,13.18
2022-10-13T20:59:14.748Z,13.18
2022-10-13T21:01:42.577Z,13.16
2022-10-13T21:04:11.337Z,13.16
2022-10-13T21:06:40.771Z,13.16
2022-10-13T21:09:08.941Z,13.14
2022-10-13T21:11:39.612Z,13.14
2022-10-13T21:14:06.955Z,13.14
2022-10-13T21:16:34.678Z,13.13
2022-10-13T21:19:02.992Z,13.13
2022-10-13T21:21:34.450Z,13.11
2022-10-13T21:24:06.564Z,13.10
2022-10-13T21:26:35.108Z,13.10
2022-10-13T21:29:02.591Z,13.10
2022-10-13T21:31:30.617Z,13.09
2022-10-13T21:33:59.748Z,13.10
2022-10-13T21:36:32.421Z,13.10
2022-10-13T21:39:04.704Z,13.09
2022-10-13T21:41:33.100Z,13.07
2022-10-13T21:44:00.029Z,13.05
2022-10-13T21:46:34.339Z,13.03
2022-10-13T21:49:05.331Z,13.04
2022-10-13T21:51:36.284Z,13.02
2022-10-13T21:54:09.467Z,13.00
2022-10-13T21:56:38.062Z,12.98
2022-10-13T21:59:06.015Z,12.99
2022-10-13T22:01:34.218Z,12.98
2022-10-13T22:04:06.266Z,12.98
2022-10-13T22:06:34.574Z,12.98
2022-10-13T22:09:05.022Z,12.99
2022-10-13T22:11:35.083Z,12.96
2022-10-13T22:14:07.856Z,12.95
2022-10-13T22:16:40.448Z,12.90
2022-10-13T22:19:07.623Z,12.86
2022-10-13T22:21:40.787Z,12.81
2022-10-13T22:24:12.762Z,12.80
2022-10-13T22:26:43.166Z,12.79
2022-10-13T22:29:14.600Z,12.78
2022-10-13T22:31:43.494Z,12.79
2022-10-13T22:34:13.020Z,12.81
2022-10-13T22:36:44.855Z,12.83
2022-10-13T22:39:13.485Z,12.85
2022-10-13T22:41:41.183Z,12.86
2022-10-13T22:44:08.262Z,12.87
2022-10-13T22:46:38.220Z,12.88
2022-10-13T22:49:06.779Z,12.87
2022-10-13T22:51:36.682Z,12.86
2022-10-13T22:54:05.591Z,12.86
2022-10-13T22:56:34.739Z,12.86
2022-10-13T22:59:08.284Z,12.86
2022-10-13T23:01:36.529Z,12.85
2022-10-13T23:04:04.159Z,12.82
2022-10-13T23:06:34.692Z,12.83
2022-10-13T23:09:09.386Z,12.86
2022-10-13T23:11:38.829Z,12.84
2022-10-13T23:14:08.411Z,12.81
2022-10-13T23:16:35.579Z,12.80
2022-10-13T23:19:05.835Z,12.79
2022-10-13T23:21:33.107Z,12.78
2022-10-13T23:24:05.749Z,12.77
2022-10-13T23:26:35.012Z,12.78
2022-10-13T23:29:02.744Z,12.78
2022-10-13T23:31:29.984Z,12.81
2022-10-13T23:33:58.610Z,12.81
2022-10-13T23:36:30.215Z,12.80
2022-10-13T23:39:06.676Z,12.83
2022-10-13T23:41:34.556Z,12.84
2022-10-13T23:44:04.416Z,12.87
2022-10-13T23:46:31.615Z,12.86
2022-10-13T23:48:58.610Z,12.87
2022-10-13T23:51:26.470Z,12.87
2022-10-13T23:53:54.415Z,12.88
2022-10-13T23:56:22.400Z,12.91
2022-10-13T23:58:49.457Z,12.91
