createdAt,value
2023-04-30T00:00:44.636Z,87.42
2023-04-30T00:01:44.637Z,87.52
2023-04-30T00:02:44.681Z,87.42
2023-04-30T00:03:44.706Z,87.46
2023-04-30T00:04:44.593Z,87.56
2023-04-30T00:05:44.618Z,87.56
2023-04-30T00:06:44.653Z,87.66
2023-04-30T00:07:44.561Z,87.66
2023-04-30T00:08:44.545Z,87.66
2023-04-30T00:09:44.539Z,87.66
2023-04-30T00:10:44.543Z,87.56
2023-04-30T00:11:44.521Z,87.56
2023-04-30T00:12:44.496Z,87.77
2023-04-30T00:13:44.491Z,88.08
2023-04-30T00:14:44.475Z,88.39
2023-04-30T00:15:44.509Z,88.39
2023-04-30T00:16:44.515Z,88.49
2023-04-30T00:17:44.482Z,88.39
2023-04-30T00:18:44.433Z,88.39
2023-04-30T00:19:44.425Z,88.18
2023-04-30T00:20:44.415Z,88.18
2023-04-30T00:21:44.438Z,88.39
2023-04-30T00:22:44.389Z,88.53
2023-04-30T00:23:44.377Z,88.53
2023-04-30T00:24:44.377Z,88.53
2023-04-30T00:25:44.376Z,88.53
2023-04-30T00:26:44.345Z,88.53
2023-04-30T00:27:44.363Z,88.53
2023-04-30T00:28:44.327Z,88.64
2023-04-30T00:29:44.312Z,88.64
2023-04-30T00:30:44.304Z,88.64
2023-04-30T00:31:44.423Z,88.64
2023-04-30T00:32:44.352Z,88.64
2023-04-30T00:33:44.266Z,88.74
2023-04-30T00:34:44.256Z,88.64
2023-04-30T00:35:44.250Z,88.53
2023-04-30T00:36:44.228Z,88.43
2023-04-30T00:37:44.239Z,88.32
2023-04-30T00:38:44.238Z,88.32
2023-04-30T00:39:44.202Z,88.26
2023-04-30T00:40:44.189Z,88.26
2023-04-30T00:41:44.174Z,88.37
2023-04-30T00:42:44.153Z,88.26
2023-04-30T00:43:44.155Z,88.26
2023-04-30T00:44:44.156Z,88.16
2023-04-30T00:45:44.182Z,88.26
2023-04-30T00:46:44.112Z,88.26
2023-04-30T00:47:44.142Z,88.16
2023-04-30T00:48:44.262Z,88.16
2023-04-30T00:49:44.113Z,88.26
2023-04-30T00:50:44.069Z,88.26
2023-04-30T00:51:44.065Z,88.26
2023-04-30T00:52:44.043Z,88.47
2023-04-30T00:53:44.046Z,88.47
2023-04-30T00:54:44.020Z,88.47
2023-04-30T00:55:44.058Z,88.51
2023-04-30T00:56:44.010Z,88.41
2023-04-30T00:57:43.999Z,88.41
2023-04-30T00:58:43.984Z,88.41
2023-04-30T00:59:43.969Z,88.41
2023-04-30T01:00:43.952Z,88.41
2023-04-30T01:01:44.090Z,88.41
2023-04-30T01:02:43.997Z,88.31
2023-04-30T01:03:43.995Z,88.31
2023-04-30T01:04:43.922Z,88.31
2023-04-30T01:05:43.899Z,88.31
2023-04-30T01:06:43.934Z,88.31
2023-04-30T01:07:43.930Z,88.31
2023-04-30T01:08:43.860Z,88.20
2023-04-30T01:09:43.860Z,88.31
2023-04-30T01:10:43.842Z,88.31
2023-04-30T01:11:43.832Z,88.31
2023-04-30T01:12:43.819Z,88.31
2023-04-30T01:13:43.837Z,88.31
2023-04-30T01:14:43.797Z,88.34
2023-04-30T01:15:43.831Z,88.34
2023-04-30T01:16:43.775Z,88.45
2023-04-30T01:17:43.782Z,88.45
2023-04-30T01:18:43.788Z,88.45
2023-04-30T01:19:43.775Z,88.45
2023-04-30T01:20:43.729Z,88.45
2023-04-30T01:21:43.744Z,88.45
2023-04-30T01:22:43.705Z,88.45
2023-04-30T01:23:43.698Z,88.45
2023-04-30T01:24:43.691Z,88.55
2023-04-30T01:25:43.692Z,88.55
2023-04-30T01:26:43.662Z,88.55
2023-04-30T01:27:43.653Z,88.59
2023-04-30T01:28:43.633Z,88.45
2023-04-30T01:29:43.629Z,88.55
2023-04-30T01:30:44.083Z,88.65
2023-04-30T01:31:43.689Z,88.65
2023-04-30T01:32:43.699Z,88.65
2023-04-30T01:33:43.583Z,88.55
2023-04-30T01:34:43.572Z,88.55
2023-04-30T01:35:43.561Z,88.65
2023-04-30T01:36:43.575Z,88.76
2023-04-30T01:37:43.538Z,89.01
2023-04-30T01:38:43.523Z,89.11
2023-04-30T01:39:43.515Z,89.11
2023-04-30T01:40:43.513Z,89.11
2023-04-30T01:41:43.494Z,89.11
2023-04-30T01:42:43.514Z,89.11
2023-04-30T01:43:43.474Z,89.11
2023-04-30T01:44:43.462Z,89.01
2023-04-30T01:45:43.448Z,89.01
2023-04-30T01:46:43.576Z,89.01
2023-04-30T01:47:43.462Z,89.11
2023-04-30T01:48:43.436Z,89.01
2023-04-30T01:49:43.406Z,89.11
2023-04-30T01:50:43.397Z,89.22
2023-04-30T01:51:43.434Z,89.22
2023-04-30T01:52:43.368Z,89.22
2023-04-30T01:53:43.455Z,89.11
2023-04-30T01:54:43.347Z,89.22
2023-04-30T01:55:43.332Z,89.22
2023-04-30T01:56:43.348Z,89.22
2023-04-30T01:57:43.310Z,89.22
2023-04-30T01:58:43.300Z,89.22
2023-04-30T01:59:43.287Z,89.32
2023-04-30T02:00:43.276Z,89.32
2023-04-30T02:01:43.302Z,89.36
2023-04-30T02:02:43.312Z,89.36
2023-04-30T02:03:43.314Z,89.36
2023-04-30T02:04:43.230Z,89.36
2023-04-30T02:05:43.217Z,89.46
2023-04-30T02:06:43.279Z,89.46
2023-04-30T02:07:43.195Z,89.46
2023-04-30T02:08:43.187Z,89.46
2023-04-30T02:09:43.170Z,89.46
2023-04-30T02:10:43.169Z,89.56
2023-04-30T02:11:43.173Z,89.56
2023-04-30T02:12:43.140Z,89.56
2023-04-30T02:13:43.118Z,89.56
2023-04-30T02:14:43.115Z,89.56
2023-04-30T02:15:43.217Z,89.56
2023-04-30T02:16:43.169Z,89.56
2023-04-30T02:17:43.150Z,89.56
2023-04-30T02:18:43.072Z,89.67
2023-04-30T02:19:43.053Z,89.77
2023-04-30T02:20:43.053Z,89.77
2023-04-30T02:21:43.067Z,89.71
2023-04-30T02:22:43.027Z,89.71
2023-04-30T02:23:43.013Z,89.71
2023-04-30T02:24:43.004Z,89.61
2023-04-30T02:25:42.990Z,89.61
2023-04-30T02:26:42.994Z,89.61
2023-04-30T02:27:42.964Z,89.61
2023-04-30T02:28:42.968Z,89.61
2023-04-30T02:29:42.948Z,89.71
2023-04-30T02:30:42.944Z,89.71
2023-04-30T02:31:43.023Z,89.81
2023-04-30T02:32:42.951Z,89.92
2023-04-30T02:33:42.898Z,90.02
2023-04-30T02:34:42.889Z,90.02
2023-04-30T02:35:43.018Z,90.02
2023-04-30T02:36:42.889Z,90.02
2023-04-30T02:37:42.852Z,90.02
2023-04-30T02:38:42.857Z,90.12
2023-04-30T02:39:42.829Z,90.12
2023-04-30T02:40:42.822Z,90.23
2023-04-30T02:41:42.825Z,90.23
2023-04-30T02:42:42.799Z,90.23
2023-04-30T02:43:42.788Z,90.23
2023-04-30T02:44:42.772Z,90.23
2023-04-30T02:45:42.991Z,90.23
2023-04-30T02:46:42.773Z,90.12
2023-04-30T02:47:42.764Z,90.12
2023-04-30T02:48:42.745Z,90.23
2023-04-30T02:49:42.728Z,90.23
2023-04-30T02:50:42.759Z,90.33
2023-04-30T02:51:42.708Z,90.33
2023-04-30T02:52:42.677Z,90.47
2023-04-30T02:53:42.668Z,90.53
2023-04-30T02:54:42.659Z,90.95
2023-04-30T02:55:42.649Z,91.36
2023-04-30T02:56:42.660Z,91.53
2023-04-30T02:57:42.631Z,91.84
2023-04-30T02:58:42.615Z,91.94
2023-04-30T02:59:42.601Z,92.25
2023-04-30T03:00:42.593Z,92.46
2023-04-30T03:01:42.647Z,92.83
2023-04-30T03:02:42.647Z,92.93
2023-04-30T03:03:42.591Z,92.93
2023-04-30T03:04:42.575Z,93.04
2023-04-30T03:05:42.536Z,93.04
2023-04-30T03:06:42.598Z,92.93
2023-04-30T03:07:42.507Z,92.83
2023-04-30T03:08:42.510Z,92.83
2023-04-30T03:09:42.484Z,92.72
2023-04-30T03:10:42.483Z,92.77
2023-04-30T03:11:42.482Z,92.67
2023-04-30T03:12:42.456Z,92.57
2023-04-30T03:13:42.439Z,92.46
2023-04-30T03:14:42.434Z,92.36
2023-04-30T03:15:42.418Z,92.36
2023-04-30T03:16:42.480Z,92.25
2023-04-30T03:17:45.368Z,92.25
2023-04-30T03:18:42.383Z,92.36
2023-04-30T03:19:42.391Z,92.36
2023-04-30T03:20:42.379Z,92.46
2023-04-30T03:21:42.382Z,92.57
2023-04-30T03:22:42.342Z,92.46
2023-04-30T03:23:42.332Z,92.46
2023-04-30T03:24:42.329Z,92.36
2023-04-30T03:25:42.307Z,93.24
2023-04-30T03:26:42.329Z,93.66
2023-04-30T03:27:42.284Z,93.76
2023-04-30T03:28:42.287Z,93.66
2023-04-30T03:29:42.261Z,93.55
2023-04-30T03:30:42.255Z,93.45
2023-04-30T03:31:42.311Z,93.39
2023-04-30T03:32:42.295Z,93.29
2023-04-30T03:33:42.255Z,93.18
2023-04-30T03:34:42.221Z,93.08
2023-04-30T03:35:42.193Z,92.97
2023-04-30T03:36:42.212Z,92.87
2023-04-30T03:37:42.182Z,92.87
2023-04-30T03:38:42.172Z,92.87
2023-04-30T03:39:42.152Z,92.87
2023-04-30T03:40:42.146Z,92.87
2023-04-30T03:41:42.145Z,92.87
2023-04-30T03:42:42.144Z,92.87
2023-04-30T03:43:42.104Z,92.77
2023-04-30T03:44:42.100Z,92.77
2023-04-30T03:45:42.311Z,92.71
2023-04-30T03:46:42.157Z,92.71
2023-04-30T03:47:42.094Z,92.71
2023-04-30T03:48:42.055Z,92.71
2023-04-30T03:49:42.052Z,92.81
2023-04-30T03:50:42.027Z,92.91
2023-04-30T03:51:42.253Z,93.02
2023-04-30T03:52:42.035Z,93.23
2023-04-30T03:53:42.020Z,93.39
2023-04-30T03:54:42.001Z,93.60
2023-04-30T03:55:41.976Z,93.70
2023-04-30T03:56:41.982Z,93.70
2023-04-30T03:57:41.966Z,93.70
2023-04-30T03:58:41.972Z,93.60
2023-04-30T03:59:41.924Z,93.60
2023-04-30T04:00:41.942Z,93.60
2023-04-30T04:01:41.965Z,93.60
2023-04-30T04:02:41.951Z,93.49
2023-04-30T04:03:41.908Z,93.29
2023-04-30T04:04:41.878Z,93.29
2023-04-30T04:05:41.869Z,93.18
2023-04-30T04:06:41.981Z,93.18
2023-04-30T04:07:41.842Z,93.29
2023-04-30T04:08:41.847Z,93.60
2023-04-30T04:09:41.821Z,93.80
2023-04-30T04:10:41.810Z,93.91
2023-04-30T04:11:41.818Z,93.91
2023-04-30T04:12:41.777Z,94.01
2023-04-30T04:13:41.776Z,94.12
2023-04-30T04:14:41.764Z,94.12
2023-04-30T04:15:41.834Z,94.12
2023-04-30T04:16:41.901Z,94.12
2023-04-30T04:17:41.779Z,94.01
2023-04-30T04:18:41.716Z,93.91
2023-04-30T04:19:41.721Z,93.80
2023-04-30T04:20:41.703Z,93.80
2023-04-30T04:21:41.712Z,93.70
2023-04-30T04:22:41.684Z,93.60
2023-04-30T04:23:41.672Z,93.60
2023-04-30T04:24:41.668Z,93.60
2023-04-30T04:25:41.650Z,93.60
2023-04-30T04:26:41.658Z,93.49
2023-04-30T04:27:41.612Z,93.49
2023-04-30T04:28:41.606Z,93.39
2023-04-30T04:29:41.606Z,93.49
2023-04-30T04:30:41.583Z,93.49
2023-04-30T04:31:41.753Z,93.49
2023-04-30T04:32:41.613Z,93.49
2023-04-30T04:33:41.548Z,93.49
2023-04-30T04:34:41.533Z,93.49
2023-04-30T04:35:41.545Z,93.55
2023-04-30T04:36:41.549Z,93.66
2023-04-30T04:37:41.500Z,93.55
2023-04-30T04:38:41.482Z,93.55
2023-04-30T04:39:41.473Z,93.55
2023-04-30T04:40:41.457Z,93.45
2023-04-30T04:41:41.477Z,93.45
2023-04-30T04:42:41.442Z,93.45
2023-04-30T04:43:41.433Z,93.45
2023-04-30T04:44:41.420Z,93.45
2023-04-30T04:45:41.413Z,93.45
2023-04-30T04:46:41.448Z,93.45
2023-04-30T04:47:41.471Z,93.55
2023-04-30T04:48:41.384Z,93.72
2023-04-30T04:49:41.370Z,93.82
2023-04-30T04:50:41.369Z,93.72
2023-04-30T04:51:41.369Z,93.72
2023-04-30T04:52:41.340Z,93.82
2023-04-30T04:53:41.305Z,93.82
2023-04-30T04:54:41.302Z,93.82
2023-04-30T04:55:41.305Z,93.68
2023-04-30T04:56:41.290Z,93.78
2023-04-30T04:57:41.268Z,93.68
2023-04-30T04:58:41.268Z,93.88
2023-04-30T04:59:41.254Z,93.84
2023-04-30T05:00:41.241Z,93.73
2023-04-30T05:01:41.309Z,93.53
2023-04-30T05:02:41.318Z,93.53
2023-04-30T05:03:41.315Z,93.32
2023-04-30T05:04:41.184Z,93.43
2023-04-30T05:05:41.188Z,93.38
2023-04-30T05:06:41.389Z,93.28
2023-04-30T05:07:41.164Z,93.28
2023-04-30T05:08:41.151Z,93.49
2023-04-30T05:09:41.140Z,93.59
2023-04-30T05:10:41.122Z,93.49
2023-04-30T05:11:41.143Z,93.49
2023-04-30T05:12:41.097Z,93.34
2023-04-30T05:13:41.090Z,93.24
2023-04-30T05:14:41.074Z,93.34
2023-04-30T05:15:41.109Z,93.24
2023-04-30T05:16:41.112Z,93.34
2023-04-30T05:17:41.118Z,93.40
2023-04-30T05:18:41.031Z,93.09
2023-04-30T05:19:41.230Z,92.99
2023-04-30T05:20:41.005Z,92.78
2023-04-30T05:21:41.026Z,92.78
2023-04-30T05:22:40.991Z,92.68
2023-04-30T05:23:40.973Z,92.53
2023-04-30T05:24:40.957Z,92.43
2023-04-30T05:25:40.968Z,92.22
2023-04-30T05:26:40.997Z,92.02
2023-04-30T05:27:40.936Z,91.71
2023-04-30T05:28:40.910Z,91.66
2023-04-30T05:29:40.916Z,91.36
2023-04-30T05:30:40.976Z,91.25
2023-04-30T05:31:41.004Z,91.15
2023-04-30T05:32:40.887Z,91.25
2023-04-30T05:33:40.865Z,91.00
2023-04-30T05:34:40.849Z,90.80
2023-04-30T05:35:40.836Z,90.69
2023-04-30T05:36:41.942Z,90.69
2023-04-30T05:37:40.817Z,90.49
2023-04-30T05:38:40.807Z,90.24
2023-04-30T05:39:40.810Z,90.14
2023-04-30T05:40:40.794Z,89.83
2023-04-30T05:41:40.790Z,89.73
2023-04-30T05:42:40.781Z,89.52
2023-04-30T05:43:40.753Z,89.01
2023-04-30T05:44:40.733Z,88.80
2023-04-30T05:45:40.736Z,88.66
2023-04-30T05:46:40.733Z,88.76
2023-04-30T05:47:40.756Z,88.76
2023-04-30T05:48:40.687Z,88.35
2023-04-30T05:49:40.681Z,88.20
2023-04-30T05:50:40.666Z,88.31
2023-04-30T05:51:40.681Z,88.00
2023-04-30T05:52:40.638Z,87.49
2023-04-30T05:53:40.636Z,87.18
2023-04-30T05:54:40.619Z,87.28
2023-04-30T05:55:40.614Z,86.93
2023-04-30T05:56:40.617Z,86.83
2023-04-30T05:57:40.616Z,86.72
2023-04-30T05:58:40.574Z,86.52
2023-04-30T05:59:40.590Z,86.48
2023-04-30T06:00:40.556Z,86.38
2023-04-30T06:01:40.592Z,85.97
2023-04-30T06:02:40.592Z,86.17
2023-04-30T06:03:40.549Z,86.07
2023-04-30T06:04:40.506Z,85.93
2023-04-30T06:05:40.585Z,85.52
2023-04-30T06:06:40.587Z,85.31
2023-04-30T06:07:40.481Z,84.96
2023-04-30T06:08:40.461Z,84.66
2023-04-30T06:09:40.454Z,84.45
2023-04-30T06:10:40.449Z,83.94
2023-04-30T06:11:42.410Z,83.94
2023-04-30T06:12:40.434Z,83.53
2023-04-30T06:13:40.411Z,83.32
2023-04-30T06:14:40.401Z,83.28
2023-04-30T06:15:40.408Z,82.67
2023-04-30T06:16:40.441Z,82.67
2023-04-30T06:17:40.409Z,82.46
2023-04-30T06:18:40.359Z,82.36
2023-04-30T06:19:40.346Z,82.36
2023-04-30T06:20:40.326Z,82.36
2023-04-30T06:21:40.353Z,82.73
2023-04-30T06:22:40.308Z,82.73
2023-04-30T06:23:40.303Z,82.59
2023-04-30T06:24:40.280Z,81.98
2023-04-30T06:25:40.400Z,81.87
2023-04-30T06:26:40.281Z,81.67
2023-04-30T06:27:40.252Z,80.64
2023-04-30T06:28:40.235Z,80.23
2023-04-30T06:29:40.235Z,80.33
2023-04-30T06:30:40.212Z,80.81
2023-04-30T06:31:40.275Z,80.40
2023-04-30T06:32:40.208Z,80.40
2023-04-30T06:33:40.187Z,80.71
2023-04-30T06:34:40.164Z,80.71
2023-04-30T06:35:40.160Z,80.57
2023-04-30T06:36:40.163Z,80.05
2023-04-30T06:37:40.133Z,80.05
2023-04-30T06:38:40.118Z,79.64
2023-04-30T06:39:40.110Z,79.64
2023-04-30T06:40:40.101Z,79.71
2023-04-30T06:41:40.128Z,79.71
2023-04-30T06:42:40.076Z,79.47
2023-04-30T06:43:40.095Z,78.65
2023-04-30T06:44:40.059Z,77.32
2023-04-30T06:45:40.061Z,77.26
2023-04-30T06:46:40.195Z,77.67
2023-04-30T06:47:40.117Z,77.83
2023-04-30T06:48:40.045Z,77.83
2023-04-30T06:49:39.998Z,77.63
2023-04-30T06:50:40.005Z,76.71
2023-04-30T06:51:39.999Z,77.53
2023-04-30T06:52:39.954Z,77.42
2023-04-30T06:53:39.957Z,77.12
2023-04-30T06:54:39.939Z,76.78
2023-04-30T06:55:39.932Z,76.37
2023-04-30T06:56:39.942Z,77.01
2023-04-30T06:57:39.920Z,77.70
2023-04-30T06:58:39.906Z,77.56
2023-04-30T06:59:39.884Z,76.74
2023-04-30T07:00:39.876Z,76.03
2023-04-30T07:01:39.915Z,75.51
2023-04-30T07:02:39.972Z,76.23
2023-04-30T07:03:39.929Z,74.02
2023-04-30T07:04:39.826Z,74.73
2023-04-30T07:05:39.820Z,75.82
2023-04-30T07:06:39.959Z,76.53
2023-04-30T07:07:39.791Z,76.23
2023-04-30T07:08:39.776Z,75.00
2023-04-30T07:09:39.781Z,74.08
2023-04-30T07:10:39.753Z,75.10
2023-04-30T07:11:39.765Z,74.49
2023-04-30T07:12:39.851Z,74.69
2023-04-30T07:13:39.743Z,74.49
2023-04-30T07:14:39.725Z,74.35
2023-04-30T07:15:40.398Z,73.88
2023-04-30T07:16:39.706Z,73.36
2023-04-30T07:17:39.774Z,73.84
2023-04-30T07:18:39.733Z,74.29
2023-04-30T07:19:39.738Z,75.37
2023-04-30T07:20:39.648Z,73.94
2023-04-30T07:21:39.657Z,74.15
2023-04-30T07:22:39.622Z,74.35
2023-04-30T07:23:39.614Z,74.66
2023-04-30T07:24:39.595Z,74.63
2023-04-30T07:25:39.589Z,74.11
2023-04-30T07:26:39.589Z,73.81
2023-04-30T07:27:39.567Z,73.19
2023-04-30T07:28:39.559Z,72.07
2023-04-30T07:29:39.540Z,73.30
2023-04-30T07:30:39.527Z,74.01
2023-04-30T07:31:39.606Z,73.40
2023-04-30T07:32:39.537Z,74.01
2023-04-30T07:33:39.501Z,74.49
2023-04-30T07:34:39.487Z,74.59
2023-04-30T07:35:39.471Z,74.45
2023-04-30T07:36:39.504Z,72.72
2023-04-30T07:37:41.209Z,71.19
2023-04-30T07:38:39.459Z,71.91
2023-04-30T07:39:39.426Z,72.82
2023-04-30T07:40:39.457Z,73.81
2023-04-30T07:41:39.430Z,70.85
2023-04-30T07:42:39.386Z,69.76
2023-04-30T07:43:39.386Z,70.48
2023-04-30T07:44:39.362Z,70.57
2023-04-30T07:45:39.365Z,71.97
2023-04-30T07:46:39.457Z,70.95
2023-04-30T07:47:39.402Z,71.53
2023-04-30T07:48:39.331Z,72.72
2023-04-30T07:49:39.323Z,73.19
2023-04-30T07:50:39.304Z,71.77
2023-04-30T07:51:39.315Z,72.17
2023-04-30T07:52:39.287Z,71.53
2023-04-30T07:53:39.268Z,71.53
2023-04-30T07:54:39.259Z,68.38
2023-04-30T07:55:39.249Z,69.29
2023-04-30T07:56:39.259Z,70.21
2023-04-30T07:57:39.227Z,66.88
2023-04-30T07:58:39.207Z,69.43
2023-04-30T07:59:39.210Z,68.10
2023-04-30T08:00:39.202Z,69.49
2023-04-30T08:01:39.264Z,66.99
2023-04-30T08:02:39.288Z,69.53
2023-04-30T08:03:39.271Z,70.41
2023-04-30T08:04:39.140Z,68.48
2023-04-30T08:05:39.134Z,67.57
2023-04-30T08:06:39.321Z,67.16
2023-04-30T08:07:39.109Z,67.57
2023-04-30T08:08:39.105Z,67.05
2023-04-30T08:09:39.096Z,67.05
2023-04-30T08:10:39.069Z,66.96
2023-04-30T08:11:39.090Z,66.65
2023-04-30T08:12:39.063Z,64.81
2023-04-30T08:13:39.052Z,66.31
2023-04-30T08:14:39.046Z,67.33
2023-04-30T08:15:39.027Z,67.91
2023-04-30T08:16:39.121Z,64.76
2023-04-30T08:17:39.024Z,65.30
2023-04-30T08:18:38.989Z,65.19
2023-04-30T08:19:38.985Z,65.60
2023-04-30T08:20:38.961Z,67.10
2023-04-30T08:21:38.978Z,65.77
2023-04-30T08:22:38.951Z,67.47
2023-04-30T08:23:38.930Z,66.86
2023-04-30T08:24:38.924Z,64.62
2023-04-30T08:25:38.913Z,64.32
2023-04-30T08:26:38.917Z,64.32
2023-04-30T08:27:38.886Z,64.32
2023-04-30T08:28:38.876Z,64.73
2023-04-30T08:29:38.870Z,66.25
2023-04-30T08:30:38.868Z,64.42
2023-04-30T08:31:38.912Z,64.01
2023-04-30T08:32:38.850Z,65.71
2023-04-30T08:33:38.813Z,66.83
2023-04-30T08:34:38.806Z,62.76
2023-04-30T08:35:38.787Z,64.49
2023-04-30T08:36:38.798Z,65.88
2023-04-30T08:37:38.779Z,66.19
2023-04-30T08:38:38.766Z,65.24
2023-04-30T08:39:38.749Z,63.92
2023-04-30T08:40:51.109Z,63.62
2023-04-30T08:41:38.743Z,65.95
2023-04-30T08:42:38.710Z,66.02
2023-04-30T08:43:38.698Z,65.52
2023-04-30T08:44:38.697Z,64.30
2023-04-30T08:45:38.680Z,63.59
2023-04-30T08:46:38.771Z,63.39
2023-04-30T08:47:38.702Z,62.71
2023-04-30T08:48:38.645Z,63.14
2023-04-30T08:49:38.617Z,63.82
2023-04-30T08:50:38.623Z,63.82
2023-04-30T08:51:38.732Z,64.84
2023-04-30T08:52:38.601Z,64.23
2023-04-30T08:53:38.634Z,63.95
2023-04-30T08:54:38.585Z,65.85
2023-04-30T08:55:38.573Z,64.94
2023-04-30T08:56:38.581Z,64.70
2023-04-30T08:57:38.608Z,63.08
2023-04-30T08:58:38.551Z,64.20
2023-04-30T08:59:38.514Z,65.92
2023-04-30T09:00:38.500Z,63.89
2023-04-30T09:01:38.581Z,61.46
2023-04-30T09:02:38.520Z,61.41
2023-04-30T09:03:38.548Z,63.24
2023-04-30T09:04:38.476Z,62.16
2023-04-30T09:05:38.478Z,64.79
2023-04-30T09:06:38.522Z,64.97
2023-04-30T09:07:39.880Z,66.19
2023-04-30T09:08:38.411Z,67.17
2023-04-30T09:09:38.398Z,65.82
2023-04-30T09:10:38.396Z,66.30
2023-04-30T09:11:38.392Z,65.45
2023-04-30T09:12:38.368Z,60.97
2023-04-30T09:13:38.349Z,59.50
2023-04-30T09:14:38.355Z,61.36
2023-04-30T09:15:38.379Z,64.20
2023-04-30T09:16:38.341Z,61.36
2023-04-30T09:17:38.356Z,63.46
2023-04-30T09:18:38.309Z,65.08
2023-04-30T09:19:38.288Z,65.22
2023-04-30T09:20:38.273Z,64.31
2023-04-30T09:21:38.284Z,64.58
2023-04-30T09:22:38.259Z,61.11
2023-04-30T09:23:38.264Z,62.23
2023-04-30T09:24:38.234Z,63.10
2023-04-30T09:25:38.214Z,63.08
2023-04-30T09:26:38.232Z,63.45
2023-04-30T09:27:38.197Z,63.35
2023-04-30T09:28:38.179Z,59.91
2023-04-30T09:29:38.173Z,58.43
2023-04-30T09:30:38.162Z,59.94
2023-04-30T09:31:38.346Z,59.06
2023-04-30T09:32:38.159Z,60.07
2023-04-30T09:33:38.124Z,58.38
2023-04-30T09:34:38.120Z,61.72
2023-04-30T09:35:38.101Z,62.90
2023-04-30T09:36:38.130Z,60.38
2023-04-30T09:37:38.121Z,61.41
2023-04-30T09:38:38.080Z,58.99
2023-04-30T09:39:38.056Z,59.70
2023-04-30T09:40:38.047Z,61.21
2023-04-30T09:41:38.048Z,57.60
2023-04-30T09:42:38.030Z,60.63
2023-04-30T09:43:38.016Z,63.78
2023-04-30T09:44:38.026Z,62.93
2023-04-30T09:45:37.994Z,62.43
2023-04-30T09:46:38.010Z,59.49
2023-04-30T09:47:37.999Z,58.81
2023-04-30T09:48:38.034Z,60.84
2023-04-30T09:49:37.957Z,64.25
2023-04-30T09:50:37.934Z,60.98
2023-04-30T09:51:37.945Z,62.27
2023-04-30T09:52:37.912Z,62.64
2023-04-30T09:53:37.906Z,61.10
2023-04-30T09:54:37.889Z,58.27
2023-04-30T09:55:37.874Z,61.80
2023-04-30T09:56:37.899Z,60.97
2023-04-30T09:57:37.851Z,56.85
2023-04-30T09:58:37.844Z,58.53
2023-04-30T09:59:37.833Z,59.74
2023-04-30T10:00:37.846Z,60.05
2023-04-30T10:01:40.388Z,61.56
2023-04-30T10:02:37.834Z,64.16
2023-04-30T10:03:37.795Z,61.68
2023-04-30T10:04:37.797Z,58.34
2023-04-30T10:05:37.766Z,56.35
2023-04-30T10:06:37.805Z,59.91
2023-04-30T10:07:37.731Z,58.98
2023-04-30T10:08:37.733Z,58.34
2023-04-30T10:09:37.712Z,59.56
2023-04-30T10:10:37.707Z,57.74
2023-04-30T10:11:37.710Z,60.36
2023-04-30T10:12:37.692Z,59.35
2023-04-30T10:13:37.683Z,59.83
2023-04-30T10:14:37.668Z,57.64
2023-04-30T10:15:37.652Z,59.56
2023-04-30T10:16:37.757Z,58.67
2023-04-30T10:17:37.703Z,60.69
2023-04-30T10:18:37.626Z,61.47
2023-04-30T10:19:37.621Z,57.81
2023-04-30T10:20:37.609Z,60.31
2023-04-30T10:21:37.600Z,54.99
2023-04-30T10:22:37.566Z,54.74
2023-04-30T10:23:37.558Z,55.90
2023-04-30T10:24:37.553Z,56.36
2023-04-30T10:25:37.552Z,60.58
2023-04-30T10:26:37.552Z,61.66
2023-04-30T10:27:37.514Z,60.82
2023-04-30T10:28:37.508Z,59.41
2023-04-30T10:29:37.490Z,61.07
2023-04-30T10:30:37.486Z,55.52
2023-04-30T10:31:37.538Z,61.75
2023-04-30T10:32:37.489Z,56.40
2023-04-30T10:33:37.442Z,54.53
2023-04-30T10:34:37.444Z,60.32
2023-04-30T10:35:37.430Z,59.89
2023-04-30T10:36:37.447Z,56.43
2023-04-30T10:37:37.408Z,58.85
2023-04-30T10:38:37.398Z,59.12
2023-04-30T10:39:37.388Z,60.00
2023-04-30T10:40:37.375Z,56.75
2023-04-30T10:41:37.715Z,57.65
2023-04-30T10:42:37.350Z,60.35
2023-04-30T10:43:37.335Z,56.80
2023-04-30T10:44:37.350Z,55.99
2023-04-30T10:45:37.346Z,56.60
2023-04-30T10:46:37.377Z,54.18
2023-04-30T10:47:37.296Z,58.64
2023-04-30T10:48:37.274Z,58.21
2023-04-30T10:49:37.294Z,56.90
2023-04-30T10:50:37.262Z,51.36
2023-04-30T10:51:37.262Z,54.61
2023-04-30T10:52:37.232Z,52.51
2023-04-30T10:53:37.227Z,56.37
2023-04-30T10:54:37.241Z,55.66
2023-04-30T10:55:37.200Z,54.16
2023-04-30T10:56:37.212Z,57.65
2023-04-30T10:57:37.176Z,59.24
2023-04-30T10:58:37.181Z,55.91
2023-04-30T10:59:37.169Z,58.51
2023-04-30T11:00:37.146Z,54.25
2023-04-30T11:01:37.218Z,53.07
2023-04-30T11:02:37.182Z,58.71
2023-04-30T11:03:37.142Z,52.29
2023-04-30T11:04:37.125Z,55.71
2023-04-30T11:05:37.091Z,56.22
2023-04-30T11:06:37.140Z,52.11
2023-04-30T11:07:37.060Z,52.87
2023-04-30T11:08:37.068Z,59.73
2023-04-30T11:09:37.042Z,57.05
2023-04-30T11:10:37.032Z,54.08
2023-04-30T11:11:37.044Z,56.52
2023-04-30T11:12:37.028Z,62.63
2023-04-30T11:13:36.997Z,54.96
2023-04-30T11:14:36.995Z,55.49
2023-04-30T11:15:37.012Z,59.70
2023-04-30T11:16:37.012Z,56.65
2023-04-30T11:17:37.030Z,57.32
2023-04-30T11:18:37.682Z,58.31
2023-04-30T11:19:36.945Z,56.07
2023-04-30T11:20:36.919Z,53.55
2023-04-30T11:21:36.915Z,54.18
2023-04-30T11:22:36.927Z,56.60
2023-04-30T11:23:41.629Z,55.21
2023-04-30T11:24:36.890Z,57.32
2023-04-30T11:25:36.851Z,57.43
2023-04-30T11:26:36.872Z,54.30
2023-04-30T11:27:36.831Z,56.29
2023-04-30T11:28:36.823Z,55.39
2023-04-30T11:29:36.857Z,56.09
2023-04-30T11:30:36.803Z,54.66
2023-04-30T11:31:36.854Z,57.28
2023-04-30T11:32:36.855Z,57.85
2023-04-30T11:33:36.763Z,58.02
2023-04-30T11:34:36.761Z,55.41
2023-04-30T11:35:36.746Z,54.63
2023-04-30T11:36:36.754Z,57.72
2023-04-30T11:37:36.717Z,58.60
2023-04-30T11:38:36.703Z,53.85
2023-04-30T11:39:36.693Z,57.37
2023-04-30T11:40:36.693Z,52.44
2023-04-30T11:41:36.688Z,53.67
2023-04-30T11:42:36.669Z,56.71
2023-04-30T11:43:36.651Z,54.60
2023-04-30T11:44:36.641Z,53.52
2023-04-30T11:45:36.626Z,53.12
2023-04-30T11:46:36.656Z,57.88
2023-04-30T11:47:36.617Z,55.43
2023-04-30T11:48:36.622Z,53.02
2023-04-30T11:49:36.581Z,56.82
2023-04-30T11:50:36.586Z,55.58
2023-04-30T11:51:36.593Z,54.58
2023-04-30T11:52:36.551Z,54.75
2023-04-30T11:53:36.530Z,54.45
2023-04-30T11:54:36.542Z,56.63
2023-04-30T11:55:36.535Z,55.47
2023-04-30T11:56:36.528Z,53.07
2023-04-30T11:57:36.492Z,52.77
2023-04-30T11:58:36.486Z,51.46
2023-04-30T11:59:36.469Z,53.27
2023-04-30T12:00:36.460Z,53.77
2023-04-30T12:01:36.514Z,53.67
2023-04-30T12:02:36.523Z,53.47
2023-04-30T12:03:36.504Z,52.67
2023-04-30T12:04:36.449Z,50.71
2023-04-30T12:05:36.401Z,54.63
2023-04-30T12:06:36.440Z,51.84
2023-04-30T12:07:36.386Z,54.83
2023-04-30T12:08:36.375Z,55.53
2023-04-30T12:09:36.365Z,52.72
2023-04-30T12:10:36.365Z,52.69
2023-04-30T12:11:36.367Z,51.94
2023-04-30T12:12:36.323Z,55.23
2023-04-30T12:13:36.316Z,52.32
2023-04-30T12:14:36.313Z,55.23
2023-04-30T12:15:36.296Z,51.44
2023-04-30T12:16:36.341Z,54.96
2023-04-30T12:17:36.306Z,54.55
2023-04-30T12:18:36.266Z,55.51
2023-04-30T12:19:36.241Z,53.47
2023-04-30T12:20:36.245Z,51.26
2023-04-30T12:21:36.238Z,53.77
2023-04-30T12:22:36.224Z,53.75
2023-04-30T12:23:36.199Z,51.62
2023-04-30T12:24:36.199Z,54.10
2023-04-30T12:25:36.185Z,49.79
2023-04-30T12:26:36.193Z,50.62
2023-04-30T12:27:36.156Z,52.72
2023-04-30T12:28:36.145Z,48.66
2023-04-30T12:29:36.138Z,51.24
2023-04-30T12:30:36.136Z,54.02
2023-04-30T12:31:36.177Z,52.01
2023-04-30T12:32:36.108Z,55.43
2023-04-30T12:33:36.086Z,52.32
2023-04-30T12:34:36.113Z,52.32
2023-04-30T12:35:36.062Z,53.42
2023-04-30T12:36:36.075Z,53.80
2023-04-30T12:37:36.049Z,54.00
2023-04-30T12:38:36.047Z,52.77
2023-04-30T12:39:36.025Z,55.25
2023-04-30T12:40:36.014Z,53.72
2023-04-30T12:41:36.000Z,49.61
2023-04-30T12:42:36.049Z,51.32
2023-04-30T12:43:35.985Z,50.24
2023-04-30T12:44:35.968Z,55.47
2023-04-30T12:45:35.947Z,53.42
2023-04-30T12:46:35.960Z,54.25
2023-04-30T12:47:38.210Z,51.84
2023-04-30T12:48:35.919Z,51.76
2023-04-30T12:49:35.917Z,55.91
2023-04-30T12:50:35.900Z,55.99
2023-04-30T12:51:35.886Z,53.88
2023-04-30T12:52:35.894Z,55.13