createdAt,value
2023-01-30T00:01:28.217Z,84.36
2023-01-30T00:03:56.880Z,84.38
2023-01-30T00:06:25.388Z,85.12
2023-01-30T00:08:53.514Z,85.32
2023-01-30T00:11:23.632Z,85.10
2023-01-30T00:13:52.020Z,85.12
2023-01-30T00:16:23.153Z,85.58
2023-01-30T00:18:51.817Z,84.83
2023-01-30T00:21:19.844Z,84.93
2023-01-30T00:23:47.707Z,84.95
2023-01-30T00:26:16.139Z,84.94
2023-01-30T00:28:43.894Z,85.53
2023-01-30T00:31:15.067Z,84.84
2023-01-30T00:33:43.387Z,85.33
2023-01-30T00:36:11.549Z,85.46
2023-01-30T00:38:39.555Z,85.58
2023-01-30T00:41:08.796Z,85.54
2023-01-30T00:43:58.103Z,85.86
2023-01-30T00:46:53.298Z,85.42
2023-01-30T00:49:22.488Z,85.62
2023-01-30T00:51:50.838Z,85.95
2023-01-30T00:54:18.700Z,86.36
2023-01-30T00:56:46.467Z,86.26
2023-01-30T00:59:14.765Z,86.18
2023-01-30T01:01:42.720Z,86.51
2023-01-30T01:04:10.956Z,87.24
2023-01-30T01:06:39.885Z,87.57
2023-01-30T01:09:08.058Z,87.44
2023-01-30T01:11:36.667Z,87.67
2023-01-30T01:14:06.323Z,87.43
2023-01-30T01:16:35.563Z,87.81
2023-01-30T01:19:06.760Z,87.75
2023-01-30T01:21:34.960Z,87.19
2023-01-30T01:24:02.861Z,87.17
2023-01-30T01:26:30.897Z,87.61
2023-01-30T01:29:00.068Z,86.93
2023-01-30T01:31:28.164Z,87.76
2023-01-30T01:33:57.667Z,87.17
2023-01-30T01:36:52.226Z,86.69
2023-01-30T01:39:17.136Z,87.05
2023-01-30T01:41:45.251Z,87.40
2023-01-30T01:44:14.787Z,86.69
2023-01-30T01:46:55.482Z,87.73
2023-01-30T01:49:25.603Z,86.74
2023-01-30T01:52:09.825Z,87.38
2023-01-30T01:54:53.589Z,86.60
2023-01-30T01:57:40.656Z,86.39
2023-01-30T02:00:18.715Z,86.27
2023-01-30T02:03:07.428Z,86.12
2023-01-30T02:05:41.549Z,86.47
2023-01-30T02:08:21.001Z,87.13
2023-01-30T02:11:15.978Z,85.91
2023-01-30T02:13:47.696Z,86.08
2023-01-30T02:16:16.033Z,87.46
2023-01-30T02:18:47.053Z,86.70
2023-01-30T02:21:24.430Z,86.76
2023-01-30T02:24:16.411Z,86.41
2023-01-30T02:26:50.606Z,86.68
2023-01-30T02:29:31.346Z,86.99
2023-01-30T02:32:18.199Z,86.72
2023-01-30T02:35:08.860Z,86.02
2023-01-30T02:38:16.022Z,87.64
2023-01-30T02:40:58.877Z,86.22
2023-01-30T02:43:41.630Z,86.74
2023-01-30T02:46:36.958Z,87.14
2023-01-30T02:49:23.714Z,86.65
2023-01-30T02:51:52.972Z,86.70
2023-01-30T02:54:21.565Z,86.66
2023-01-30T02:56:55.032Z,86.34
2023-01-30T02:59:27.431Z,86.42
2023-01-30T03:02:19.948Z,86.32
2023-01-30T03:05:10.045Z,86.06
2023-01-30T03:08:06.064Z,85.66
2023-01-30T03:10:53.674Z,85.91
2023-01-30T03:13:40.391Z,86.18
2023-01-30T03:16:42.122Z,86.15
2023-01-30T03:19:14.195Z,87.05
2023-01-30T03:21:44.870Z,86.10
2023-01-30T03:24:14.687Z,85.63
2023-01-30T03:27:02.697Z,86.84
2023-01-30T03:29:30.780Z,85.47
2023-01-30T03:31:59.117Z,86.18
2023-01-30T03:34:27.033Z,85.83
2023-01-30T03:36:55.252Z,85.63
2023-01-30T03:39:25.076Z,85.40
2023-01-30T03:41:54.458Z,86.17
2023-01-30T03:44:27.559Z,86.37
2023-01-30T03:46:55.800Z,85.18
2023-01-30T03:49:23.932Z,85.55
2023-01-30T03:51:52.774Z,85.56
2023-01-30T03:54:21.086Z,84.90
2023-01-30T03:56:49.259Z,85.63
2023-01-30T03:59:17.590Z,84.49
2023-01-30T04:01:46.385Z,85.09
2023-01-30T04:04:15.398Z,84.76
2023-01-30T04:06:43.400Z,85.23
2023-01-30T04:09:12.395Z,85.26
2023-01-30T04:11:44.699Z,85.66
2023-01-30T04:14:13.067Z,85.00
2023-01-30T04:16:42.997Z,85.44
2023-01-30T04:19:14.193Z,83.93
2023-01-30T04:21:42.596Z,84.96
2023-01-30T04:24:10.575Z,85.47
2023-01-30T04:26:38.931Z,85.31
2023-01-30T04:29:07.749Z,85.42
2023-01-30T04:31:38.155Z,85.17
2023-01-30T04:34:06.134Z,84.58
2023-01-30T04:36:37.257Z,85.19
2023-01-30T04:39:05.238Z,84.87
2023-01-30T04:41:33.222Z,85.68
2023-01-30T04:44:01.771Z,85.29
2023-01-30T04:46:31.172Z,84.72
2023-01-30T04:48:59.011Z,85.04
2023-01-30T04:51:27.481Z,84.38
2023-01-30T04:53:55.517Z,84.42
2023-01-30T04:56:23.306Z,84.53
2023-01-30T04:58:51.813Z,84.95
2023-01-30T05:01:26.076Z,84.81
2023-01-30T05:03:54.579Z,84.43
2023-01-30T05:06:23.228Z,84.83
2023-01-30T05:08:55.805Z,84.47
2023-01-30T05:11:25.550Z,84.12
2023-01-30T05:13:53.656Z,84.46
2023-01-30T05:16:24.933Z,85.53
2023-01-30T05:18:53.267Z,84.83
2023-01-30T05:21:28.116Z,84.59
2023-01-30T05:23:57.303Z,85.15
2023-01-30T05:26:25.462Z,84.29
2023-01-30T05:28:56.832Z,83.98
2023-01-30T05:31:25.717Z,84.59
2023-01-30T05:33:53.963Z,84.54
2023-01-30T05:36:23.587Z,84.13
2023-01-30T05:38:51.878Z,85.32
2023-01-30T05:41:19.944Z,83.80
2023-01-30T05:43:51.696Z,84.89
2023-01-30T05:46:20.265Z,84.04
2023-01-30T05:48:48.031Z,84.12
2023-01-30T05:51:26.732Z,84.93
2023-01-30T05:53:54.925Z,84.42
2023-01-30T05:56:24.041Z,83.29
2023-01-30T05:58:53.803Z,84.17
2023-01-30T06:01:23.242Z,84.02
2023-01-30T06:03:51.769Z,84.55
2023-01-30T06:06:20.652Z,84.14
2023-01-30T06:08:48.919Z,83.49
2023-01-30T06:11:20.197Z,84.09
2023-01-30T06:13:48.112Z,84.02
2023-01-30T06:16:17.777Z,83.22
2023-01-30T06:18:49.381Z,83.60
2023-01-30T06:21:20.271Z,83.40
2023-01-30T06:23:48.343Z,83.41
2023-01-30T06:26:16.064Z,82.61
2023-01-30T06:28:43.977Z,82.80
2023-01-30T06:31:12.314Z,82.43
2023-01-30T06:33:40.102Z,83.23
2023-01-30T06:36:08.264Z,83.05
2023-01-30T06:38:36.588Z,82.93
2023-01-30T06:41:07.882Z,83.37
2023-01-30T06:43:36.025Z,82.26
2023-01-30T06:46:03.898Z,83.29
2023-01-30T06:48:31.784Z,82.92
2023-01-30T06:50:59.923Z,82.72
2023-01-30T06:53:30.749Z,81.31
2023-01-30T06:55:59.662Z,81.70
2023-01-30T06:58:29.066Z,82.77
2023-01-30T07:00:57.971Z,80.90
2023-01-30T07:03:25.779Z,82.75
2023-01-30T07:05:54.417Z,81.76
2023-01-30T07:08:24.011Z,81.11
2023-01-30T07:10:52.173Z,82.62
2023-01-30T07:13:20.718Z,82.06
2023-01-30T07:15:48.470Z,81.54
2023-01-30T07:18:16.171Z,81.98
2023-01-30T07:20:48.072Z,81.96
2023-01-30T07:23:16.141Z,82.02
2023-01-30T07:25:44.400Z,83.24
2023-01-30T07:28:12.408Z,82.18
2023-01-30T07:30:40.305Z,82.03
2023-01-30T07:33:08.940Z,81.13
2023-01-30T07:35:38.071Z,82.15
2023-01-30T07:38:06.627Z,80.76
2023-01-30T07:40:35.435Z,80.54
2023-01-30T07:43:08.686Z,81.43
2023-01-30T07:45:40.828Z,81.56
2023-01-30T07:48:10.837Z,81.11
2023-01-30T07:50:39.082Z,81.63
2023-01-30T07:53:08.733Z,80.51
2023-01-30T07:55:36.978Z,80.14
2023-01-30T07:58:05.472Z,80.96
2023-01-30T08:00:33.454Z,80.74
2023-01-30T08:03:01.712Z,80.88
2023-01-30T08:05:29.551Z,80.57
2023-01-30T08:07:57.863Z,80.25
2023-01-30T08:10:26.193Z,80.16
2023-01-30T08:12:54.230Z,79.94
2023-01-30T08:15:23.142Z,80.47
2023-01-30T08:17:58.479Z,79.95
2023-01-30T08:20:28.259Z,80.03
2023-01-30T08:22:56.658Z,81.02
2023-01-30T08:25:24.569Z,79.33
2023-01-30T08:27:53.097Z,79.80
2023-01-30T08:30:22.794Z,81.33
2023-01-30T08:32:50.563Z,80.06
2023-01-30T08:35:18.669Z,80.93
2023-01-30T08:37:46.781Z,80.07
2023-01-30T08:40:15.181Z,80.57
2023-01-30T08:42:46.084Z,79.96
2023-01-30T08:45:14.693Z,80.45
2023-01-30T08:47:42.836Z,80.57
2023-01-30T08:50:11.221Z,80.25
2023-01-30T08:52:39.440Z,80.69
2023-01-30T08:55:07.646Z,81.42
2023-01-30T08:57:36.007Z,80.97
2023-01-30T09:00:05.608Z,81.32
2023-01-30T09:02:37.113Z,80.73
2023-01-30T09:05:06.282Z,80.24
2023-01-30T09:07:37.159Z,79.53
2023-01-30T09:10:06.047Z,79.44
2023-01-30T09:12:34.072Z,79.32
2023-01-30T09:15:01.991Z,79.87
2023-01-30T09:17:32.007Z,78.73
2023-01-30T09:20:00.677Z,78.72
2023-01-30T09:22:33.447Z,79.19
2023-01-30T09:25:01.777Z,79.55
2023-01-30T09:27:32.223Z,79.01
2023-01-30T09:30:00.105Z,79.04
2023-01-30T09:32:28.434Z,79.47
2023-01-30T09:34:56.419Z,78.83
2023-01-30T09:37:24.342Z,79.00
2023-01-30T09:39:52.662Z,79.48
2023-01-30T09:42:26.678Z,79.40
2023-01-30T09:45:15.465Z,79.05
2023-01-30T09:48:04.784Z,78.70
2023-01-30T09:50:54.683Z,78.55
2023-01-30T09:53:31.392Z,78.04
2023-01-30T09:56:00.151Z,77.89
2023-01-30T09:58:41.923Z,77.73
2023-01-30T10:01:23.939Z,77.78
2023-01-30T10:04:15.311Z,78.30
2023-01-30T10:06:59.617Z,78.11
2023-01-30T10:09:40.758Z,78.55
2023-01-30T10:12:45.442Z,78.84
2023-01-30T10:15:16.918Z,78.05
2023-01-30T10:18:05.171Z,78.33
2023-01-30T10:21:07.573Z,78.35
2023-01-30T10:23:53.858Z,78.39
2023-01-30T10:26:26.587Z,78.93
2023-01-30T10:29:06.703Z,79.81
2023-01-30T10:31:59.422Z,78.57
2023-01-30T10:34:35.124Z,79.15
2023-01-30T10:37:15.410Z,79.46
2023-01-30T10:39:55.233Z,78.98
2023-01-30T10:42:43.504Z,78.74
2023-01-30T10:45:17.871Z,79.12
2023-01-30T10:47:57.913Z,79.26
2023-01-30T10:50:42.380Z,78.73
2023-01-30T10:53:38.398Z,79.39
2023-01-30T10:56:33.301Z,78.98
2023-01-30T10:59:31.705Z,79.24
2023-01-30T11:02:40.105Z,79.88
2023-01-30T11:05:24.639Z,79.41
2023-01-30T11:07:52.649Z,80.06
2023-01-30T11:10:27.420Z,79.55
2023-01-30T11:13:16.874Z,80.18
2023-01-30T11:15:51.725Z,78.75
2023-01-30T11:21:21.267Z,79.88
2023-01-30T11:23:49.265Z,78.67
2023-01-30T11:26:29.585Z,79.79
2023-01-30T11:29:00.465Z,78.49
2023-01-30T11:31:41.046Z,79.11
2023-01-30T11:34:17.784Z,78.99
2023-01-30T11:36:48.615Z,78.92
2023-01-30T11:39:17.902Z,79.54
2023-01-30T11:41:57.700Z,78.93
2023-01-30T11:44:35.020Z,79.72
2023-01-30T11:47:09.592Z,79.52
2023-01-30T11:49:45.655Z,79.11
2023-01-30T11:52:20.562Z,79.40
2023-01-30T11:54:49.917Z,78.71
2023-01-30T11:57:20.446Z,79.51
2023-01-30T12:00:00.910Z,79.70
2023-01-30T12:02:34.278Z,78.82
2023-01-30T12:05:08.694Z,79.67
2023-01-30T12:07:38.074Z,79.59
2023-01-30T12:10:24.488Z,78.79
2023-01-30T12:12:55.386Z,79.20
2023-01-30T12:15:32.471Z,79.97
2023-01-30T12:18:24.414Z,79.88
2023-01-30T12:21:15.645Z,79.44
2023-01-30T12:23:50.863Z,79.58
2023-01-30T12:26:34.388Z,79.54
2023-01-30T12:29:22.807Z,79.30
2023-01-30T12:32:19.192Z,79.24
2023-01-30T12:34:48.648Z,79.33
2023-01-30T12:37:38.517Z,79.86
2023-01-30T12:40:24.513Z,79.42
2023-01-30T12:43:17.567Z,79.10
2023-01-30T12:46:10.700Z,79.96
2023-01-30T12:49:07.843Z,79.26
2023-01-30T12:51:50.057Z,79.31
2023-01-30T12:54:39.165Z,79.63
2023-01-30T12:57:44.641Z,79.81
2023-01-30T13:00:39.861Z,80.27
2023-01-30T13:03:30.981Z,80.48
2023-01-30T13:06:26.976Z,80.25
2023-01-30T13:09:24.531Z,80.95
2023-01-30T13:12:32.884Z,81.02
2023-01-30T13:15:23.054Z,80.52
2023-01-30T13:18:15.491Z,80.24
2023-01-30T13:20:48.840Z,80.87
2023-01-30T13:24:07.779Z,81.00
2023-01-30T13:26:38.174Z,80.83
2023-01-30T13:29:16.625Z,81.48
2023-01-30T13:31:57.641Z,80.35
2023-01-30T13:34:32.767Z,81.22
2023-01-30T13:37:09.425Z,81.27
2023-01-30T13:39:50.049Z,81.66
2023-01-30T13:42:44.578Z,80.81
2023-01-30T13:45:19.015Z,81.05
2023-01-30T13:48:18.365Z,81.85
2023-01-30T13:51:02.416Z,81.49
2023-01-30T13:53:40.167Z,81.25
2023-01-30T13:56:40.811Z,81.68
2023-01-30T13:59:22.923Z,81.47
2023-01-30T14:01:59.844Z,81.55
2023-01-30T14:04:30.900Z,81.14
2023-01-30T14:07:41.976Z,81.50
2023-01-30T14:10:10.401Z,81.65
2023-01-30T14:12:55.001Z,81.10
2023-01-30T14:15:27.697Z,80.98
2023-01-30T14:18:00.301Z,81.51
2023-01-30T14:20:45.031Z,81.76
2023-01-30T14:23:35.213Z,81.02
2023-01-30T14:26:03.750Z,81.23
2023-01-30T14:28:31.534Z,81.13
2023-01-30T14:31:01.880Z,81.52
2023-01-30T14:33:34.711Z,81.14
2023-01-30T14:36:02.566Z,80.89
2023-01-30T14:38:35.603Z,80.72
2023-01-30T14:41:03.814Z,80.51
2023-01-30T14:43:43.878Z,80.55
2023-01-30T14:46:17.932Z,80.54
2023-01-30T14:48:58.152Z,81.10
2023-01-30T14:51:42.880Z,80.56
2023-01-30T14:54:14.865Z,80.38
2023-01-30T14:56:51.944Z,80.36
2023-01-30T14:59:32.158Z,81.04
2023-01-30T15:02:26.725Z,80.71
2023-01-30T15:05:15.771Z,81.07
2023-01-30T15:07:57.809Z,80.20
2023-01-30T15:10:52.111Z,81.18
2023-01-30T15:13:45.104Z,80.97
2023-01-30T15:16:38.262Z,81.19
2023-01-30T15:19:28.048Z,81.21
2023-01-30T15:21:56.217Z,81.20
2023-01-30T15:24:51.546Z,80.66
2023-01-30T15:27:34.461Z,80.77
2023-01-30T15:30:22.951Z,81.14
2023-01-30T15:33:29.503Z,79.94
2023-01-30T15:36:00.761Z,80.20
2023-01-30T15:38:34.183Z,80.82
2023-01-30T15:41:04.712Z,81.00
2023-01-30T15:44:16.411Z,80.72
2023-01-30T15:47:16.942Z,80.15
2023-01-30T15:49:57.473Z,80.60
2023-01-30T15:52:36.693Z,79.88
2023-01-30T15:55:15.913Z,80.52
2023-01-30T15:57:52.287Z,81.25
2023-01-30T16:00:36.689Z,80.44
2023-01-30T16:03:11.228Z,80.87
2023-01-30T16:05:48.349Z,80.02
2023-01-30T16:08:23.216Z,81.05
2023-01-30T16:10:52.116Z,79.98
2023-01-30T16:13:22.779Z,80.67
2023-01-30T16:16:20.816Z,79.78
2023-01-30T16:18:58.516Z,80.10
2023-01-30T16:21:34.444Z,80.64
2023-01-30T16:24:14.509Z,80.41
2023-01-30T16:26:46.662Z,79.78
2023-01-30T16:29:23.274Z,79.75
2023-01-30T16:31:53.068Z,80.72
2023-01-30T16:34:39.134Z,79.70
2023-01-30T16:37:27.472Z,79.91
2023-01-30T16:40:17.694Z,79.98
2023-01-30T16:43:03.684Z,80.19
2023-01-30T16:45:34.675Z,79.22
2023-01-30T16:48:12.021Z,80.11
2023-01-30T16:50:44.996Z,79.99
2023-01-30T16:53:22.567Z,79.40
2023-01-30T16:56:01.158Z,78.45
2023-01-30T16:58:33.386Z,79.31
2023-01-30T17:01:05.139Z,79.28
2023-01-30T17:03:43.149Z,78.82
2023-01-30T17:06:26.527Z,78.86
2023-01-30T17:08:57.999Z,78.46
2023-01-30T17:11:41.217Z,78.78
2023-01-30T17:14:15.083Z,79.72
2023-01-30T17:16:44.155Z,77.48
2023-01-30T17:19:12.243Z,78.00
2023-01-30T17:21:50.810Z,79.05
2023-01-30T17:24:21.580Z,77.85
2023-01-30T17:26:53.427Z,79.07
2023-01-30T17:29:41.526Z,77.32
2023-01-30T17:32:15.679Z,77.84
2023-01-30T17:34:43.868Z,76.92
2023-01-30T17:37:23.405Z,77.15
2023-01-30T17:39:54.595Z,77.10
2023-01-30T17:42:22.655Z,77.09
2023-01-30T17:44:50.879Z,77.07
2023-01-30T17:47:19.269Z,76.80
2023-01-30T17:49:47.187Z,77.19
2023-01-30T17:52:15.563Z,78.33
2023-01-30T17:54:43.774Z,76.78
2023-01-30T17:57:15.881Z,77.18
2023-01-30T17:59:44.275Z,78.46
2023-01-30T18:02:12.002Z,77.58
2023-01-30T18:04:40.385Z,77.11
2023-01-30T18:07:13.651Z,77.21
2023-01-30T18:09:41.815Z,76.99
2023-01-30T18:12:09.646Z,77.33
2023-01-30T18:14:37.453Z,78.19
2023-01-30T18:17:05.819Z,77.80
2023-01-30T18:19:33.764Z,77.97
2023-01-30T18:22:01.692Z,78.76
2023-01-30T18:24:29.911Z,77.47
2023-01-30T18:26:58.438Z,77.83
2023-01-30T18:29:27.554Z,78.11
2023-01-30T18:31:55.836Z,76.71
2023-01-30T18:34:23.643Z,78.72
2023-01-30T18:36:51.775Z,77.22
2023-01-30T18:39:20.174Z,78.27
2023-01-30T18:41:47.934Z,78.61
2023-01-30T18:44:15.767Z,78.60
2023-01-30T18:46:44.000Z,77.85
2023-01-30T18:49:15.121Z,78.92
2023-01-30T18:51:43.275Z,77.09
2023-01-30T18:54:11.118Z,78.81
2023-01-30T18:56:39.086Z,78.23
2023-01-30T18:59:08.465Z,78.20
2023-01-30T19:01:39.056Z,78.22
2023-01-30T19:04:09.832Z,78.76
2023-01-30T19:06:40.632Z,77.76
2023-01-30T19:09:12.751Z,77.70
2023-01-30T19:11:59.887Z,76.80
2023-01-30T19:14:28.096Z,76.89
2023-01-30T19:16:55.954Z,77.02
2023-01-30T19:19:23.803Z,78.75
2023-01-30T19:21:52.566Z,78.51
2023-01-30T19:24:24.087Z,77.07
2023-01-30T19:26:55.417Z,77.24
2023-01-30T19:31:51.435Z,77.39
2023-01-30T19:34:19.977Z,78.79
2023-01-30T19:36:47.950Z,78.17
2023-01-30T19:39:15.766Z,76.85
2023-01-30T19:41:43.978Z,76.72
2023-01-30T19:44:15.023Z,77.11
2023-01-30T19:46:43.537Z,78.63
2023-01-30T19:49:11.720Z,76.30
2023-01-30T19:51:40.912Z,76.63
2023-01-30T19:54:11.254Z,78.24
2023-01-30T19:56:42.822Z,76.80
2023-01-30T19:59:13.102Z,76.91
2023-01-30T20:01:41.010Z,77.26
2023-01-30T20:04:09.407Z,77.92
2023-01-30T20:06:38.528Z,78.75
2023-01-30T20:09:08.220Z,77.62
2023-01-30T20:11:38.962Z,77.74
2023-01-30T20:14:07.375Z,76.85
2023-01-30T20:16:36.146Z,77.49
2023-01-30T20:19:09.597Z,79.00
2023-01-30T20:21:37.506Z,78.30
2023-01-30T20:24:06.107Z,76.82
2023-01-30T20:26:36.799Z,76.94
2023-01-30T20:29:06.378Z,77.06
2023-01-30T20:31:39.421Z,79.03
2023-01-30T20:34:11.128Z,77.87
2023-01-30T20:36:39.223Z,77.83
2023-01-30T20:39:08.679Z,77.79
2023-01-30T20:41:38.066Z,78.05
2023-01-30T20:44:09.036Z,77.95
2023-01-30T20:46:43.761Z,78.69
2023-01-30T20:49:20.004Z,77.84
2023-01-30T20:51:50.956Z,77.37
2023-01-30T20:54:21.564Z,78.37
2023-01-30T20:56:52.072Z,79.51
2023-01-30T20:59:24.523Z,77.85
2023-01-30T21:01:53.840Z,79.23
2023-01-30T21:04:24.544Z,77.81
2023-01-30T21:06:53.129Z,76.75
2023-01-30T21:09:23.454Z,78.91
2023-01-30T21:11:53.433Z,78.39
2023-01-30T21:14:21.918Z,77.83
2023-01-30T21:16:49.972Z,77.88
2023-01-30T21:19:18.964Z,78.73
2023-01-30T21:21:54.768Z,78.00
2023-01-30T21:24:26.551Z,79.31
2023-01-30T21:26:56.241Z,78.17
2023-01-30T21:29:26.874Z,77.44
2023-01-30T21:31:58.930Z,78.98
2023-01-30T21:34:26.944Z,78.67
2023-01-30T21:37:13.609Z,78.97
2023-01-30T21:40:00.165Z,79.93
2023-01-30T21:42:47.052Z,79.52
2023-01-30T21:45:15.875Z,79.39
2023-01-30T21:47:44.019Z,79.77
2023-01-30T21:50:12.000Z,78.71
2023-01-30T21:52:40.124Z,79.81
2023-01-30T21:55:11.371Z,78.56
2023-01-30T21:57:40.322Z,79.69
2023-01-30T22:00:09.615Z,80.04
2023-01-30T22:02:37.781Z,79.60
2023-01-30T22:05:06.014Z,79.25
2023-01-30T22:07:33.799Z,79.42
2023-01-30T22:10:02.732Z,80.03
2023-01-30T22:12:32.652Z,80.79
2023-01-30T22:15:00.381Z,79.11
2023-01-30T22:17:30.289Z,80.25
2023-01-30T22:19:58.069Z,79.83
2023-01-30T22:22:25.916Z,79.93
2023-01-30T22:24:54.672Z,79.53
2023-01-30T22:27:22.520Z,80.07
2023-01-30T22:29:50.316Z,81.06
2023-01-30T22:32:18.427Z,80.74
2023-01-30T22:34:46.199Z,80.84
2023-01-30T22:37:14.112Z,81.20
2023-01-30T22:39:45.238Z,80.34
2023-01-30T22:42:13.656Z,81.15
2023-01-30T22:44:42.137Z,81.60
2023-01-30T22:47:10.353Z,81.58
2023-01-30T22:49:38.233Z,81.86
2023-01-30T22:52:06.029Z,81.42
2023-01-30T22:54:34.296Z,81.82
2023-01-30T22:57:02.148Z,82.56
2023-01-30T22:59:30.012Z,82.22
2023-01-30T23:01:58.149Z,82.58
2023-01-30T23:04:26.644Z,82.17
2023-01-30T23:06:54.507Z,83.22
2023-01-30T23:09:24.334Z,82.84
2023-01-30T23:12:27.895Z,82.50
2023-01-30T23:14:56.750Z,83.42
2023-01-30T23:17:43.152Z,83.93
2023-01-30T23:20:11.829Z,84.13
2023-01-30T23:22:40.157Z,84.08
2023-01-30T23:25:09.345Z,84.33
2023-01-30T23:27:37.820Z,83.76
2023-01-30T23:30:06.117Z,84.50
2023-01-30T23:32:37.998Z,83.93
2023-01-30T23:35:06.850Z,83.40
2023-01-30T23:37:53.370Z,83.08
2023-01-30T23:40:21.551Z,83.57
2023-01-30T23:42:49.383Z,83.40
2023-01-30T23:45:20.371Z,84.12
2023-01-30T23:47:48.729Z,83.37
2023-01-30T23:50:16.892Z,83.52
2023-01-30T23:52:45.025Z,82.97
2023-01-30T23:55:16.536Z,83.23
2023-01-30T23:57:44.610Z,82.43
