createdAt,value
2018-12-16T00:01:38.318Z,2.40
2018-12-16T00:04:07.757Z,2.30
2018-12-16T00:06:38.142Z,2.30
2018-12-16T00:09:08.393Z,2.40
2018-12-16T00:11:38.359Z,2.40
2018-12-16T00:14:07.978Z,2.20
2018-12-16T00:16:37.321Z,2.20
2018-12-16T00:19:07.368Z,2.30
2018-12-16T00:21:37.258Z,2.40
2018-12-16T00:24:07.493Z,2.40
2018-12-16T00:26:49.459Z,2.40
2018-12-16T00:29:20.182Z,2.30
2018-12-16T00:31:49.671Z,2.40
2018-12-16T00:34:19.471Z,2.50
2018-12-16T00:36:55.307Z,2.50
2018-12-16T00:39:24.881Z,2.60
2018-12-16T00:41:55.703Z,2.60
2018-12-16T00:44:25.138Z,2.50
2018-12-16T00:46:55.438Z,2.40
2018-12-16T00:49:24.889Z,2.40
2018-12-16T00:51:56.160Z,2.60
2018-12-16T00:54:25.835Z,2.60
2018-12-16T00:56:55.359Z,2.70
2018-12-16T00:59:24.820Z,2.70
2018-12-16T01:01:54.945Z,2.60
2018-12-16T01:04:24.870Z,2.60
2018-12-16T01:06:55.006Z,2.60
2018-12-16T01:09:26.850Z,2.60
2018-12-16T01:11:56.527Z,2.60
2018-12-16T01:14:25.979Z,2.80
2018-12-16T01:16:56.097Z,2.90
2018-12-16T01:19:25.469Z,2.90
2018-12-16T01:21:55.300Z,2.80
2018-12-16T01:24:25.245Z,2.70
2018-12-16T01:26:55.659Z,2.70
2018-12-16T01:29:25.179Z,2.70
2018-12-16T01:31:58.714Z,2.70
2018-12-16T01:34:28.498Z,2.60
2018-12-16T01:37:00.186Z,2.60
2018-12-16T01:39:29.644Z,2.50
2018-12-16T01:41:59.055Z,2.50
2018-12-16T01:44:32.847Z,2.50
2018-12-16T01:47:02.350Z,2.50
2018-12-16T01:49:32.109Z,2.50
2018-12-16T01:52:01.569Z,2.50
2018-12-16T01:54:33.502Z,2.40
2018-12-16T01:57:08.308Z,2.30
2018-12-16T01:59:40.946Z,2.40
2018-12-16T02:02:11.830Z,2.40
2018-12-16T02:04:41.468Z,2.50
2018-12-16T02:07:11.335Z,2.50
2018-12-16T02:09:40.997Z,2.50
2018-12-16T02:12:10.639Z,2.50
2018-12-16T02:14:40.248Z,2.60
2018-12-16T02:17:13.173Z,2.60
2018-12-16T02:19:42.854Z,2.60
2018-12-16T02:22:12.278Z,2.60
2018-12-16T02:24:42.500Z,2.60
2018-12-16T02:27:11.962Z,2.60
2018-12-16T02:29:41.767Z,2.60
2018-12-16T02:32:11.976Z,2.60
2018-12-16T02:34:42.220Z,2.70
2018-12-16T02:37:11.778Z,2.60
2018-12-16T02:39:41.578Z,2.50
2018-12-16T02:42:11.661Z,2.50
2018-12-16T02:44:41.274Z,2.40
2018-12-16T02:47:10.947Z,2.40
2018-12-16T02:49:40.371Z,2.50
2018-12-16T02:52:09.980Z,2.50
2018-12-16T02:54:39.507Z,2.40
2018-12-16T02:57:09.012Z,2.40
2018-12-16T02:59:38.299Z,2.30
2018-12-16T03:02:07.983Z,2.30
2018-12-16T03:04:37.417Z,2.30
2018-12-16T03:07:08.436Z,2.40
2018-12-16T03:09:37.923Z,2.40
2018-12-16T03:12:07.763Z,2.30
2018-12-16T03:14:37.320Z,2.20
2018-12-16T03:17:08.675Z,2.20
2018-12-16T03:19:43.647Z,2.20
2018-12-16T03:22:13.381Z,2.20
2018-12-16T03:24:42.831Z,2.20
2018-12-16T03:27:12.347Z,2.20
2018-12-16T03:29:42.004Z,2.20
2018-12-16T03:32:11.560Z,2.30
2018-12-16T03:34:41.034Z,2.30
2018-12-16T03:37:11.157Z,2.30
2018-12-16T03:39:41.163Z,2.30
2018-12-16T03:42:11.336Z,2.30
2018-12-16T03:44:41.016Z,2.30
2018-12-16T03:47:11.208Z,2.30
2018-12-16T03:49:40.547Z,2.30
2018-12-16T03:52:10.947Z,2.30
2018-12-16T03:54:40.460Z,2.30
2018-12-16T03:57:11.299Z,2.30
2018-12-16T03:59:40.794Z,2.30
2018-12-16T04:02:10.431Z,2.30
2018-12-16T04:04:39.983Z,2.20
2018-12-16T04:07:09.456Z,2.10
2018-12-16T04:09:39.168Z,2.10
2018-12-16T04:12:08.685Z,2.10
2018-12-16T04:14:38.859Z,2.10
2018-12-16T04:17:08.354Z,2.10
2018-12-16T04:19:37.922Z,2.00
2018-12-16T04:22:07.387Z,2.00
2018-12-16T04:24:37.693Z,2.10
2018-12-16T04:27:07.207Z,2.10
2018-12-16T04:29:36.684Z,2.20
2018-12-16T04:32:06.272Z,2.20
2018-12-16T04:34:37.534Z,2.10
2018-12-16T04:37:07.257Z,2.20
2018-12-16T04:39:36.694Z,2.20
2018-12-16T04:42:06.206Z,2.20
2018-12-16T04:44:38.543Z,2.20
2018-12-16T04:47:08.033Z,2.20
2018-12-16T04:49:37.429Z,2.20
2018-12-16T04:52:07.097Z,2.20
2018-12-16T04:54:36.794Z,2.20
2018-12-16T04:57:06.363Z,2.10
2018-12-16T04:59:35.802Z,2.20
2018-12-16T05:02:05.276Z,2.20
2018-12-16T05:04:35.076Z,2.20
2018-12-16T05:07:04.734Z,2.20
2018-12-16T05:09:34.390Z,2.10
2018-12-16T05:12:03.839Z,2.10
2018-12-16T05:14:34.222Z,2.10
2018-12-16T05:17:03.694Z,2.10
2018-12-16T05:19:33.093Z,2.10
2018-12-16T05:22:02.691Z,2.20
2018-12-16T05:24:32.138Z,2.20
2018-12-16T05:27:01.491Z,2.20
2018-12-16T05:29:31.191Z,2.20
2018-12-16T05:32:01.348Z,2.20
2018-12-16T05:34:30.806Z,2.20
2018-12-16T05:37:00.349Z,2.20
2018-12-16T05:39:29.768Z,2.20
2018-12-16T05:41:59.181Z,2.20
2018-12-16T05:44:28.645Z,2.30
2018-12-16T05:46:58.570Z,2.30
2018-12-16T05:49:28.946Z,2.20
2018-12-16T05:51:58.838Z,2.20
2018-12-16T05:54:28.422Z,2.20
2018-12-16T05:56:57.889Z,2.20
2018-12-16T05:59:27.642Z,2.20
2018-12-16T06:01:57.371Z,2.20
2018-12-16T06:04:27.286Z,2.20
2018-12-16T06:06:56.776Z,2.20
2018-12-16T06:09:26.948Z,2.20
2018-12-16T06:11:56.867Z,2.10
2018-12-16T06:14:27.734Z,2.20
2018-12-16T06:16:57.802Z,2.10
2018-12-16T06:19:27.513Z,2.10
2018-12-16T06:21:56.938Z,2.20
2018-12-16T06:24:27.122Z,2.10
2018-12-16T06:26:56.690Z,2.10
2018-12-16T06:29:26.334Z,2.20
2018-12-16T06:31:56.554Z,2.20
2018-12-16T06:34:27.187Z,2.10
2018-12-16T06:36:56.573Z,2.20
2018-12-16T06:39:26.092Z,2.30
2018-12-16T06:41:56.126Z,2.30
2018-12-16T06:44:25.617Z,2.30
2018-12-16T06:46:55.919Z,2.20
2018-12-16T06:49:25.626Z,2.20
2018-12-16T06:51:55.962Z,2.20
2018-12-16T06:54:26.233Z,2.30
2018-12-16T06:56:56.631Z,2.40
2018-12-16T06:59:26.070Z,2.30
2018-12-16T07:01:59.648Z,2.30
2018-12-16T07:04:34.435Z,2.30
2018-12-16T07:07:04.808Z,2.40
2018-12-16T07:09:34.504Z,2.40
2018-12-16T07:12:04.006Z,2.30
2018-12-16T07:14:33.460Z,2.20
2018-12-16T07:17:03.287Z,2.20
2018-12-16T07:19:32.852Z,2.30
2018-12-16T07:22:02.549Z,2.40
2018-12-16T07:24:32.000Z,2.30
2018-12-16T07:27:01.502Z,2.40
2018-12-16T07:29:31.170Z,2.40
2018-12-16T07:32:00.986Z,2.40
2018-12-16T07:34:30.395Z,2.40
2018-12-16T07:37:00.630Z,2.40
2018-12-16T07:39:29.955Z,2.30
2018-12-16T07:42:00.238Z,2.40
2018-12-16T07:44:29.675Z,2.40
2018-12-16T07:46:59.595Z,2.50
2018-12-16T07:49:29.582Z,2.40
2018-12-16T07:51:59.116Z,2.50
2018-12-16T07:54:28.913Z,2.50
2018-12-16T07:56:58.684Z,2.50
2018-12-16T07:59:28.139Z,2.50
2018-12-16T08:01:57.470Z,2.50
2018-12-16T08:04:27.295Z,2.60
2018-12-16T08:06:57.105Z,2.60
2018-12-16T08:09:26.634Z,2.60
2018-12-16T08:11:56.658Z,2.60
2018-12-16T08:14:26.148Z,2.60
2018-12-16T08:16:56.141Z,2.70
2018-12-16T08:19:25.997Z,2.80
2018-12-16T08:21:56.098Z,2.80
2018-12-16T08:24:25.859Z,2.80
2018-12-16T08:26:56.705Z,2.80
2018-12-16T08:29:26.187Z,2.80
2018-12-16T08:31:56.486Z,2.80
2018-12-16T08:34:25.887Z,2.90
2018-12-16T08:36:56.382Z,2.90
2018-12-16T08:39:26.229Z,3.00
2018-12-16T08:41:56.718Z,2.90
2018-12-16T08:44:26.603Z,2.80
2018-12-16T08:46:57.027Z,2.80
2018-12-16T08:49:26.472Z,2.80
2018-12-16T08:51:56.239Z,2.80
2018-12-16T08:54:30.061Z,2.90
2018-12-16T08:56:58.599Z,2.80
2018-12-16T08:59:28.323Z,2.80
2018-12-16T09:01:57.644Z,2.80
2018-12-16T09:04:28.041Z,2.70
2018-12-16T09:06:57.569Z,2.80
2018-12-16T09:09:27.325Z,2.70
2018-12-16T09:11:57.030Z,2.80
2018-12-16T09:14:26.573Z,2.80
2018-12-16T09:16:56.331Z,2.80
2018-12-16T09:19:25.784Z,2.70
2018-12-16T09:21:56.530Z,2.60
2018-12-16T09:24:26.256Z,2.60
2018-12-16T09:26:56.708Z,2.60
2018-12-16T09:29:26.118Z,2.70
2018-12-16T09:31:56.759Z,2.70
2018-12-16T09:34:27.438Z,2.60
2018-12-16T09:36:57.908Z,2.60
2018-12-16T09:39:27.690Z,2.60
2018-12-16T09:41:57.357Z,2.60
2018-12-16T09:44:28.261Z,2.60
2018-12-16T09:46:57.741Z,2.60
2018-12-16T09:49:27.274Z,2.50
2018-12-16T09:51:57.619Z,2.60
2018-12-16T09:54:26.985Z,2.70
2018-12-16T09:56:56.456Z,2.70
2018-12-16T09:59:26.213Z,2.70
2018-12-16T10:01:56.390Z,2.80
2018-12-16T10:04:26.982Z,2.90
2018-12-16T10:07:01.090Z,2.90
2018-12-16T10:09:35.379Z,2.90
2018-12-16T10:12:05.200Z,2.90
2018-12-16T10:14:34.693Z,2.80
2018-12-16T10:17:05.072Z,2.70
2018-12-16T10:19:34.504Z,2.70
2018-12-16T10:22:04.679Z,2.60
2018-12-16T10:24:34.982Z,2.50
2018-12-16T10:27:04.455Z,2.50
2018-12-16T10:29:34.079Z,2.50
2018-12-16T10:32:03.536Z,2.50
2018-12-16T10:34:33.019Z,2.50
2018-12-16T10:37:03.150Z,2.40
2018-12-16T10:39:32.618Z,2.40
2018-12-16T10:42:02.555Z,2.40
2018-12-16T10:44:32.266Z,2.40
2018-12-16T10:47:03.190Z,2.40
2018-12-16T10:49:32.580Z,2.40
2018-12-16T10:52:03.124Z,2.30
2018-12-16T10:54:32.833Z,2.30
2018-12-16T10:57:02.624Z,2.50
2018-12-16T10:59:33.016Z,2.50
2018-12-16T11:02:02.763Z,2.60
2018-12-16T11:04:32.661Z,2.50
2018-12-16T11:07:02.551Z,2.40
2018-12-16T11:09:31.958Z,2.40
2018-12-16T11:12:01.330Z,2.50
2018-12-16T11:14:30.931Z,2.60
2018-12-16T11:17:00.301Z,2.60
2018-12-16T11:19:30.197Z,2.60
2018-12-16T11:22:00.180Z,2.60
2018-12-16T11:24:30.014Z,2.60
2018-12-16T11:26:59.643Z,2.60
2018-12-16T11:29:29.585Z,2.60
2018-12-16T11:31:59.070Z,2.60
2018-12-16T11:34:28.950Z,2.60
2018-12-16T11:36:58.987Z,2.60
2018-12-16T11:39:30.269Z,2.60
2018-12-16T11:42:00.051Z,2.60
2018-12-16T11:44:29.958Z,2.60
2018-12-16T11:47:00.815Z,2.60
2018-12-16T11:49:31.750Z,2.70
2018-12-16T11:52:02.295Z,2.70
2018-12-16T11:54:34.816Z,2.80
2018-12-16T11:57:05.530Z,2.80
2018-12-16T11:59:36.751Z,2.70
2018-12-16T12:02:06.876Z,2.80
2018-12-16T12:04:36.826Z,2.80
2018-12-16T12:07:06.376Z,2.80
2018-12-16T12:09:35.712Z,2.80
2018-12-16T12:12:05.242Z,2.70
2018-12-16T12:14:34.684Z,2.50
2018-12-16T12:17:04.217Z,2.40
2018-12-16T12:19:39.902Z,2.40
2018-12-16T12:22:09.476Z,2.40
2018-12-16T12:24:38.842Z,2.40
2018-12-16T12:27:08.530Z,2.30
2018-12-16T12:29:38.651Z,2.20
2018-12-16T12:32:08.082Z,2.30
2018-12-16T12:34:37.943Z,2.30
2018-12-16T12:37:07.629Z,2.20
2018-12-16T12:39:36.995Z,2.20
2018-12-16T12:42:10.282Z,2.20
2018-12-16T12:44:39.944Z,2.30
2018-12-16T12:47:09.489Z,2.40
2018-12-16T12:49:44.936Z,2.30
2018-12-16T12:52:12.258Z,2.30
2018-12-16T12:54:43.860Z,2.20
2018-12-16T12:57:17.813Z,2.20
2018-12-16T12:59:47.492Z,2.30
2018-12-16T13:02:21.514Z,2.40
2018-12-16T13:04:55.381Z,2.50
2018-12-16T13:07:58.906Z,2.50
2018-12-16T13:10:29.073Z,2.60
2018-12-16T13:12:58.467Z,2.60
2018-12-16T13:15:28.779Z,2.70
2018-12-16T13:17:58.922Z,2.80
2018-12-16T13:20:28.923Z,2.80
2018-12-16T13:22:58.497Z,2.80
2018-12-16T13:25:39.398Z,2.80
2018-12-16T13:28:10.075Z,2.70
2018-12-16T13:30:41.056Z,2.60
2018-12-16T13:33:15.081Z,2.60
2018-12-16T13:35:46.464Z,2.60
2018-12-16T13:38:15.861Z,2.70
2018-12-16T13:40:47.832Z,2.60
2018-12-16T13:43:17.998Z,2.60
2018-12-16T13:45:50.510Z,2.60
2018-12-16T13:48:24.566Z,2.60
2018-12-16T13:50:58.254Z,2.50
2018-12-16T13:53:27.920Z,2.40
2018-12-16T13:55:57.958Z,2.40
2018-12-16T13:58:28.855Z,2.40
2018-12-16T14:00:58.855Z,2.40
2018-12-16T14:03:35.446Z,2.40
2018-12-16T14:06:07.163Z,2.40
2018-12-16T14:08:37.583Z,2.50
2018-12-16T14:11:07.344Z,2.40
2018-12-16T14:13:38.551Z,2.30
2018-12-16T14:16:08.417Z,2.30
2018-12-16T14:21:17.455Z,2.20
2018-12-16T14:23:50.946Z,2.10
2018-12-16T14:26:27.513Z,2.10
2018-12-16T14:29:30.676Z,2.10
2018-12-16T14:32:06.970Z,2.10
2018-12-16T14:34:37.056Z,2.10
2018-12-16T14:37:06.498Z,2.00
2018-12-16T14:39:36.337Z,2.00
2018-12-16T14:42:05.865Z,1.90
2018-12-16T14:44:40.074Z,1.90
2018-12-16T14:47:13.239Z,1.90
2018-12-16T14:49:49.251Z,1.80
2018-12-16T14:52:24.286Z,1.90
2018-12-16T14:54:55.819Z,1.90
2018-12-16T14:57:26.516Z,1.90
2018-12-16T14:59:58.727Z,1.90
2018-12-16T15:02:33.303Z,2.00
2018-12-16T15:05:04.108Z,2.00
2018-12-16T15:07:33.574Z,2.00
2018-12-16T15:10:07.057Z,2.00
2018-12-16T15:12:43.328Z,2.00
2018-12-16T15:15:18.820Z,1.90
2018-12-16T15:17:53.598Z,1.90
2018-12-16T15:20:23.129Z,1.90
2018-12-16T15:22:52.809Z,1.90
2018-12-16T15:25:22.487Z,1.80
2018-12-16T15:27:52.591Z,1.80
2018-12-16T15:30:22.597Z,1.80
2018-12-16T15:32:52.090Z,1.80
2018-12-16T15:35:21.502Z,1.80
2018-12-16T15:37:53.062Z,1.80
2018-12-16T15:40:22.853Z,1.90
2018-12-16T15:42:52.292Z,2.10
2018-12-16T15:45:22.089Z,2.20
2018-12-16T15:47:51.740Z,2.20
2018-12-16T15:50:21.445Z,2.20
2018-12-16T15:52:51.200Z,2.20
2018-12-16T15:55:20.719Z,2.20
2018-12-16T15:57:50.647Z,2.20
2018-12-16T16:00:27.114Z,2.10
2018-12-16T16:03:00.967Z,2.10
2018-12-16T16:05:30.774Z,2.10
2018-12-16T16:08:00.297Z,2.10
2018-12-16T16:10:31.071Z,2.10
2018-12-16T16:13:00.575Z,2.10
2018-12-16T16:15:30.934Z,2.10
2018-12-16T16:18:00.258Z,1.90
2018-12-16T16:20:31.994Z,1.90
2018-12-16T16:23:06.931Z,2.00
2018-12-16T16:25:36.382Z,1.90
2018-12-16T16:28:06.019Z,1.90
2018-12-16T16:30:35.956Z,2.00
2018-12-16T16:33:05.538Z,2.00
2018-12-16T16:35:34.961Z,2.10
2018-12-16T16:38:04.617Z,2.10
2018-12-16T16:40:34.542Z,2.10
2018-12-16T16:43:04.865Z,2.20
2018-12-16T16:45:35.162Z,2.30
2018-12-16T16:48:04.612Z,2.30
2018-12-16T16:50:34.455Z,2.30
2018-12-16T16:53:04.120Z,2.30
2018-12-16T16:55:34.044Z,2.40
2018-12-16T16:58:03.541Z,2.50
2018-12-16T17:00:34.087Z,2.70
2018-12-16T17:03:03.765Z,2.70
2018-12-16T17:05:33.405Z,2.80
2018-12-16T17:08:02.898Z,2.70
2018-12-16T17:10:32.413Z,2.70
2018-12-16T17:13:01.819Z,2.70
2018-12-16T17:15:31.398Z,2.70
2018-12-16T17:18:01.909Z,2.80
2018-12-16T17:20:31.297Z,2.70
2018-12-16T17:23:01.222Z,2.60
2018-12-16T17:25:31.154Z,2.70
2018-12-16T17:28:01.173Z,2.70
2018-12-16T17:30:30.828Z,2.70
2018-12-16T17:33:00.648Z,2.80
2018-12-16T17:35:30.093Z,2.90
2018-12-16T17:37:59.943Z,3.00
2018-12-16T17:40:29.666Z,3.10
2018-12-16T17:42:59.340Z,3.20
2018-12-16T17:45:30.028Z,3.20
2018-12-16T17:47:59.506Z,3.30
2018-12-16T17:50:29.869Z,3.40
2018-12-16T17:52:59.519Z,3.40
2018-12-16T17:55:31.194Z,3.50
2018-12-16T17:58:00.799Z,3.50
2018-12-16T18:00:32.536Z,3.60
2018-12-16T18:03:02.018Z,3.60
2018-12-16T18:05:32.286Z,3.60
2018-12-16T18:08:02.089Z,3.60
2018-12-16T18:10:31.914Z,3.60
2018-12-16T18:13:01.787Z,3.70
2018-12-16T18:15:31.667Z,3.70
2018-12-16T18:18:01.082Z,3.70
2018-12-16T18:20:31.303Z,3.70
2018-12-16T18:23:00.853Z,3.80
2018-12-16T18:25:33.693Z,3.80
2018-12-16T18:28:03.549Z,3.80
2018-12-16T18:30:32.969Z,3.80
2018-12-16T18:33:02.793Z,3.80
2018-12-16T18:35:32.325Z,3.80
2018-12-16T18:38:03.224Z,3.80
2018-12-16T18:40:33.124Z,3.80
2018-12-16T18:43:03.037Z,3.70
2018-12-16T18:45:33.206Z,3.70
2018-12-16T18:48:03.378Z,3.80
2018-12-16T18:50:33.504Z,3.80
2018-12-16T18:53:02.942Z,3.80
2018-12-16T18:55:32.494Z,3.80
2018-12-16T18:58:01.839Z,3.80
2018-12-16T19:00:32.841Z,3.70
2018-12-16T19:03:02.537Z,3.70
2018-12-16T19:05:32.533Z,3.70
2018-12-16T19:08:02.161Z,3.70
2018-12-16T19:10:32.247Z,3.70
2018-12-16T19:13:02.338Z,3.70
2018-12-16T19:15:31.843Z,3.70
2018-12-16T19:18:02.356Z,3.70
2018-12-16T19:20:33.703Z,3.70
2018-12-16T19:23:04.477Z,3.70
2018-12-16T19:25:33.970Z,3.60
2018-12-16T19:28:04.205Z,3.50
2018-12-16T19:30:33.767Z,3.50
2018-12-16T19:33:03.269Z,3.50
2018-12-16T19:35:33.112Z,3.50
2018-12-16T19:38:03.381Z,3.50
2018-12-16T19:40:33.388Z,3.50
2018-12-16T19:43:04.119Z,3.40
2018-12-16T19:45:33.689Z,3.40
2018-12-16T19:48:03.391Z,3.40
2018-12-16T19:50:38.323Z,3.40
2018-12-16T19:53:08.072Z,3.40
2018-12-16T19:55:44.307Z,3.40
2018-12-16T19:58:14.792Z,3.30
2018-12-16T20:00:45.229Z,3.40
2018-12-16T20:03:15.811Z,3.40
2018-12-16T20:05:50.773Z,3.40
2018-12-16T20:08:21.051Z,3.40
2018-12-16T20:10:51.414Z,3.40
2018-12-16T20:13:21.269Z,3.40
2018-12-16T20:15:51.849Z,3.40
2018-12-16T20:20:59.437Z,3.40
2018-12-16T20:23:30.137Z,3.30
2018-12-16T20:26:00.170Z,3.30
2018-12-16T20:28:31.010Z,3.30
2018-12-16T20:31:00.921Z,3.30
2018-12-16T20:33:31.026Z,3.30
2018-12-16T20:36:01.197Z,3.30
2018-12-16T20:38:32.878Z,3.30
2018-12-16T20:41:02.911Z,3.20
2018-12-16T20:43:34.302Z,3.20
2018-12-16T20:46:10.383Z,3.20
2018-12-16T20:48:41.720Z,3.20
2018-12-16T20:51:12.056Z,3.20
2018-12-16T20:53:44.189Z,3.20
2018-12-16T20:56:14.820Z,3.20
2018-12-16T20:58:44.979Z,3.20
2018-12-16T21:01:15.486Z,3.20
2018-12-16T21:03:44.973Z,3.20
2018-12-16T21:06:15.883Z,3.20
2018-12-16T21:08:45.562Z,3.20
2018-12-16T21:11:20.859Z,3.20
2018-12-16T21:13:59.593Z,3.20
2018-12-16T21:16:34.697Z,3.20
2018-12-16T21:19:04.949Z,3.20
2018-12-16T21:21:34.455Z,3.20
2018-12-16T21:24:04.419Z,3.20
2018-12-16T21:26:34.527Z,3.20
2018-12-16T21:29:04.548Z,3.20
2018-12-16T21:31:34.260Z,3.20
2018-12-16T21:34:04.355Z,3.20
2018-12-16T21:36:35.933Z,3.20
2018-12-16T21:39:07.073Z,3.20
2018-12-16T21:41:37.218Z,3.30
2018-12-16T21:44:07.224Z,3.30
2018-12-16T21:46:36.614Z,3.30
2018-12-16T21:49:11.498Z,3.30
2018-12-16T21:51:46.403Z,3.30
2018-12-16T21:54:20.296Z,3.20
2018-12-16T21:56:50.357Z,3.30
2018-12-16T21:59:20.241Z,3.20
2018-12-16T22:01:50.151Z,3.30
2018-12-16T22:04:19.485Z,3.30
2018-12-16T22:06:49.415Z,3.30
2018-12-16T22:09:18.795Z,3.30
2018-12-16T22:11:49.206Z,3.30
2018-12-16T22:14:24.915Z,3.30
2018-12-16T22:16:55.016Z,3.30
2018-12-16T22:19:24.467Z,3.30
2018-12-16T22:21:53.858Z,3.30
2018-12-16T22:24:23.305Z,3.20
2018-12-16T22:26:52.965Z,3.20
2018-12-16T22:29:22.353Z,3.20
2018-12-16T22:31:55.798Z,3.20
2018-12-16T22:34:25.512Z,3.20
2018-12-16T22:36:55.700Z,3.20
2018-12-16T22:39:25.843Z,3.20
2018-12-16T22:41:55.576Z,3.30
2018-12-16T22:44:30.007Z,3.20
2018-12-16T22:49:34.310Z,3.30
2018-12-16T22:52:04.053Z,3.30
2018-12-16T22:54:34.955Z,3.20
2018-12-16T22:57:04.466Z,3.20
2018-12-16T22:59:34.421Z,3.20
2018-12-16T23:02:05.600Z,3.20
2018-12-16T23:04:37.333Z,3.10
2018-12-16T23:07:06.725Z,3.10
2018-12-16T23:09:36.338Z,3.10
2018-12-16T23:12:05.708Z,3.00
2018-12-16T23:14:37.550Z,3.00
2018-12-16T23:17:08.678Z,2.90
2018-12-16T23:19:38.024Z,2.90
2018-12-16T23:22:07.739Z,2.80
2018-12-16T23:24:37.807Z,2.70
2018-12-16T23:27:07.681Z,2.60
2018-12-16T23:29:37.380Z,2.50
2018-12-16T23:32:07.311Z,2.40
2018-12-16T23:34:38.909Z,2.40
2018-12-16T23:37:15.202Z,2.30
2018-12-16T23:39:44.866Z,2.20
2018-12-16T23:42:14.651Z,2.20
2018-12-16T23:44:44.147Z,2.20
2018-12-16T23:47:13.526Z,2.20
2018-12-16T23:49:42.957Z,2.20
2018-12-16T23:52:12.604Z,2.20
2018-12-16T23:54:44.439Z,2.20
2018-12-16T23:57:16.305Z,2.20
