createdAt,value
2017-03-29T00:00:03.919Z,20.1
2017-03-29T00:00:39.333Z,20.07
2017-03-29T00:01:11.596Z,20.02
2017-03-29T00:01:43.864Z,20.04
2017-03-29T00:02:16.142Z,20.04
2017-03-29T00:02:48.457Z,20.07
2017-03-29T00:04:40.356Z,20.07
2017-03-29T00:05:12.687Z,20.08
2017-03-29T00:05:44.985Z,20.04
2017-03-29T00:06:17.291Z,20.08
2017-03-29T00:06:49.605Z,20.01
2017-03-29T00:07:22.143Z,20.01
2017-03-29T00:07:55.264Z,19.98
2017-03-29T00:08:28.228Z,20.08
2017-03-29T00:09:01.172Z,20.04
2017-03-29T00:09:33.848Z,20.01
2017-03-29T00:10:07.010Z,20.04
2017-03-29T00:10:39.368Z,20.04
2017-03-29T00:11:11.684Z,20.07
2017-03-29T00:11:44.022Z,19.98
2017-03-29T00:12:16.351Z,20
2017-03-29T00:12:48.686Z,20.08
2017-03-29T00:14:40.400Z,19.92
2017-03-29T00:15:12.715Z,20
2017-03-29T00:15:45.030Z,19.98
2017-03-29T00:16:17.377Z,19.97
2017-03-29T00:16:49.922Z,20.08
2017-03-29T00:17:22.951Z,19.97
2017-03-29T00:17:55.278Z,20.01
2017-03-29T00:18:27.599Z,19.98
2017-03-29T00:18:59.935Z,20.04
2017-03-29T00:19:32.269Z,20
2017-03-29T00:20:04.591Z,19.98
2017-03-29T00:20:36.908Z,19.9
2017-03-29T00:21:09.220Z,19.89
2017-03-29T00:23:00.805Z,19.9
2017-03-29T00:23:36.678Z,20.02
2017-03-29T00:24:11.678Z,19.93
2017-03-29T00:24:43.994Z,19.87
2017-03-29T00:25:16.304Z,20.02
2017-03-29T00:25:48.629Z,20
2017-03-29T00:26:20.967Z,19.95
2017-03-29T00:26:53.292Z,19.95
2017-03-29T00:27:25.600Z,19.87
2017-03-29T00:27:59.488Z,19.95
2017-03-29T00:28:31.814Z,19.93
2017-03-29T00:29:04.141Z,19.87
2017-03-29T00:29:36.468Z,19.9
2017-03-29T00:30:08.782Z,19.92
2017-03-29T00:30:41.328Z,19.95
2017-03-29T00:32:34.947Z,19.92
2017-03-29T00:33:07.267Z,19.92
2017-03-29T00:33:39.582Z,19.9
2017-03-29T00:34:11.903Z,19.92
2017-03-29T00:34:44.230Z,19.9
2017-03-29T00:35:16.548Z,19.85
2017-03-29T00:35:48.892Z,19.87
2017-03-29T00:36:21.218Z,19.92
2017-03-29T00:36:53.547Z,19.86
2017-03-29T00:38:45.834Z,19.85
2017-03-29T00:39:18.165Z,19.87
2017-03-29T00:39:50.484Z,19.93
2017-03-29T00:40:22.806Z,19.9
2017-03-29T00:40:55.166Z,19.86
2017-03-29T00:41:27.492Z,19.87
2017-03-29T00:41:59.819Z,19.92
2017-03-29T00:42:32.124Z,19.95
2017-03-29T00:43:04.431Z,19.89
2017-03-29T00:43:36.748Z,19.87
2017-03-29T00:44:09.067Z,19.92
2017-03-29T00:44:41.382Z,19.83
2017-03-29T00:45:13.707Z,19.9
2017-03-29T00:45:46.027Z,19.93
2017-03-29T00:46:18.355Z,19.87
2017-03-29T00:46:50.677Z,19.8
2017-03-29T00:47:23.008Z,19.93
2017-03-29T00:47:55.320Z,19.86
2017-03-29T00:48:27.646Z,19.93
2017-03-29T00:48:59.959Z,19.89
2017-03-29T00:49:32.289Z,19.87
2017-03-29T00:50:04.600Z,19.85
2017-03-29T00:50:36.908Z,19.82
2017-03-29T00:51:09.231Z,19.86
2017-03-29T00:51:41.553Z,19.89
2017-03-29T00:52:13.880Z,19.87
2017-03-29T00:52:46.121Z,19.8
2017-03-29T00:53:18.371Z,19.8
2017-03-29T00:53:50.634Z,19.89
2017-03-29T00:54:22.995Z,19.85
2017-03-29T00:54:55.228Z,19.89
2017-03-29T00:55:28.316Z,19.82
2017-03-29T00:56:00.569Z,19.82
2017-03-29T00:56:32.840Z,19.89
2017-03-29T00:57:05.095Z,19.89
2017-03-29T00:57:37.339Z,19.87
2017-03-29T00:58:09.579Z,19.82
2017-03-29T00:58:41.816Z,19.8
2017-03-29T00:59:14.067Z,19.86
2017-03-29T00:59:46.327Z,19.86
2017-03-29T01:00:19.176Z,19.9
2017-03-29T01:00:51.422Z,19.83
2017-03-29T01:01:23.689Z,19.82
2017-03-29T01:01:55.948Z,19.83
2017-03-29T01:02:28.234Z,19.83
2017-03-29T01:03:00.488Z,19.86
2017-03-29T01:03:32.754Z,19.89
2017-03-29T01:04:05.008Z,19.86
2017-03-29T01:04:37.279Z,19.9
2017-03-29T01:05:09.547Z,19.86
2017-03-29T01:05:41.798Z,19.85
2017-03-29T01:06:14.053Z,19.86
2017-03-29T01:06:46.338Z,19.89
2017-03-29T01:07:18.589Z,19.87
2017-03-29T01:07:50.887Z,19.9
2017-03-29T01:08:23.130Z,19.92
2017-03-29T01:08:55.381Z,19.86
2017-03-29T01:09:27.641Z,19.95
2017-03-29T01:09:59.965Z,19.86
2017-03-29T01:10:32.228Z,19.83
2017-03-29T01:11:05.369Z,19.75
2017-03-29T01:11:37.620Z,19.79
2017-03-29T01:12:09.868Z,19.82
2017-03-29T01:12:42.119Z,19.83
2017-03-29T01:13:14.371Z,19.78
2017-03-29T01:13:46.626Z,19.82
2017-03-29T01:14:18.881Z,19.75
2017-03-29T01:14:51.125Z,19.8
2017-03-29T01:15:23.393Z,19.82
2017-03-29T01:15:55.677Z,19.85
2017-03-29T01:16:27.934Z,19.86
2017-03-29T01:17:00.212Z,19.75
2017-03-29T01:17:32.471Z,19.79
2017-03-29T01:18:04.741Z,19.83
2017-03-29T01:18:37.007Z,19.78
2017-03-29T01:19:09.877Z,19.82
2017-03-29T01:19:42.789Z,19.83
2017-03-29T01:20:15.037Z,19.78
2017-03-29T01:20:47.269Z,19.78
2017-03-29T01:21:19.526Z,19.79
2017-03-29T01:21:52.269Z,19.83
2017-03-29T01:22:24.587Z,19.86
2017-03-29T01:22:56.897Z,19.83
2017-03-29T01:23:29.205Z,19.75
2017-03-29T01:24:01.525Z,19.82
2017-03-29T01:24:33.853Z,19.79
2017-03-29T01:25:06.162Z,19.79
2017-03-29T01:25:38.485Z,19.78
2017-03-29T01:26:10.788Z,19.78
2017-03-29T01:26:43.120Z,19.78
2017-03-29T01:27:15.441Z,19.79
2017-03-29T01:27:47.765Z,19.75
2017-03-29T01:28:20.109Z,19.83
2017-03-29T01:28:52.438Z,19.75
2017-03-29T01:29:24.772Z,19.8
2017-03-29T01:29:57.072Z,19.82
2017-03-29T01:30:29.399Z,19.75
2017-03-29T01:31:01.720Z,19.75
2017-03-29T01:31:34.047Z,19.82
2017-03-29T01:32:06.378Z,19.8
2017-03-29T01:32:38.640Z,19.79
2017-03-29T01:33:11.022Z,19.75
2017-03-29T01:33:43.283Z,19.78
2017-03-29T01:34:15.535Z,19.78
2017-03-29T01:34:47.791Z,19.78
2017-03-29T01:35:20.049Z,19.75
2017-03-29T01:35:52.287Z,19.67
2017-03-29T01:36:24.544Z,19.78
2017-03-29T01:36:57.714Z,19.74
2017-03-29T01:37:29.969Z,19.82
2017-03-29T01:38:02.265Z,19.79
2017-03-29T01:38:34.530Z,19.82
2017-03-29T01:39:06.763Z,19.83
2017-03-29T01:39:39.015Z,19.8
2017-03-29T01:40:11.297Z,19.74
2017-03-29T01:40:43.558Z,19.8
2017-03-29T01:41:15.813Z,19.74
2017-03-29T01:41:48.081Z,19.75
2017-03-29T01:42:20.350Z,19.75
2017-03-29T01:42:52.594Z,19.75
2017-03-29T01:43:24.827Z,19.7
2017-03-29T01:43:57.105Z,19.71
2017-03-29T01:44:29.352Z,19.82
2017-03-29T01:45:02.287Z,19.82
2017-03-29T01:45:34.595Z,19.72
2017-03-29T01:46:07.682Z,19.78
2017-03-29T01:46:39.941Z,19.74
2017-03-29T01:47:12.281Z,19.74
2017-03-29T01:47:44.531Z,19.82
2017-03-29T01:48:16.785Z,19.72
2017-03-29T01:48:49.035Z,19.74
2017-03-29T01:49:21.301Z,19.67
2017-03-29T01:49:53.578Z,19.79
2017-03-29T01:50:25.865Z,19.74
2017-03-29T01:50:58.124Z,19.75
2017-03-29T01:51:30.368Z,19.75
2017-03-29T01:52:02.615Z,19.75
2017-03-29T01:52:34.931Z,19.72
2017-03-29T01:53:07.248Z,19.71
2017-03-29T01:53:39.563Z,19.72
2017-03-29T01:54:11.875Z,19.72
2017-03-29T01:54:44.189Z,19.67
2017-03-29T01:55:16.508Z,19.71
2017-03-29T01:55:48.847Z,19.72
2017-03-29T01:56:21.163Z,19.74
2017-03-29T01:56:53.506Z,19.72
2017-03-29T01:57:25.829Z,19.75
2017-03-29T01:57:58.156Z,19.68
2017-03-29T01:58:30.498Z,19.67
2017-03-29T01:59:02.859Z,19.63
2017-03-29T01:59:35.166Z,19.78
2017-03-29T02:00:07.488Z,19.71
2017-03-29T02:00:39.808Z,19.67
2017-03-29T02:01:12.118Z,19.7
2017-03-29T02:01:44.443Z,19.64
2017-03-29T02:02:16.785Z,19.72
2017-03-29T02:02:49.065Z,19.64
2017-03-29T02:03:21.323Z,19.64
2017-03-29T02:03:53.567Z,19.64
2017-03-29T02:04:26.345Z,19.65
2017-03-29T02:04:58.764Z,19.65
2017-03-29T02:05:31.024Z,19.64
2017-03-29T02:06:03.842Z,19.64
2017-03-29T02:06:36.094Z,19.67
2017-03-29T02:07:08.343Z,19.64
2017-03-29T02:07:40.598Z,19.65
2017-03-29T02:08:12.860Z,19.64
2017-03-29T02:08:45.243Z,19.7
2017-03-29T02:09:17.483Z,19.7
2017-03-29T02:09:49.726Z,19.64
2017-03-29T02:10:21.970Z,19.7
2017-03-29T02:10:54.322Z,19.71
2017-03-29T02:11:26.577Z,19.68
2017-03-29T02:11:58.826Z,19.65
2017-03-29T02:12:31.088Z,19.65
2017-03-29T02:13:03.343Z,19.65
2017-03-29T02:13:35.605Z,19.68
2017-03-29T02:14:08.756Z,19.64
2017-03-29T02:14:41.007Z,19.68
2017-03-29T02:15:13.459Z,19.64
2017-03-29T02:15:45.727Z,19.67
2017-03-29T02:16:17.995Z,19.65
2017-03-29T02:16:50.253Z,19.64
2017-03-29T02:17:22.506Z,19.68
2017-03-29T02:17:54.773Z,19.65
2017-03-29T02:18:27.026Z,19.68
2017-03-29T02:18:59.294Z,19.68
2017-03-29T02:19:31.536Z,19.68
2017-03-29T02:20:03.780Z,19.64
2017-03-29T02:20:36.049Z,19.67
2017-03-29T02:21:08.298Z,19.65
2017-03-29T02:21:40.547Z,19.65
2017-03-29T02:22:12.803Z,19.64
2017-03-29T02:22:45.040Z,19.61
2017-03-29T02:23:17.316Z,19.63
2017-03-29T02:23:49.555Z,19.63
2017-03-29T02:24:21.792Z,19.64
2017-03-29T02:24:54.069Z,19.61
2017-03-29T02:25:26.315Z,19.61
2017-03-29T02:25:58.567Z,19.64
2017-03-29T02:26:30.820Z,19.64
2017-03-29T02:27:03.075Z,19.63
2017-03-29T02:27:35.403Z,19.67
2017-03-29T02:28:07.656Z,19.53
2017-03-29T02:28:39.912Z,19.65
2017-03-29T02:29:12.144Z,19.63
2017-03-29T02:29:44.397Z,19.56
2017-03-29T02:30:16.654Z,19.55
2017-03-29T02:30:48.903Z,19.61
2017-03-29T02:31:21.186Z,19.55
2017-03-29T02:31:53.447Z,19.63
2017-03-29T02:32:25.697Z,19.61
2017-03-29T02:32:57.958Z,19.53
2017-03-29T02:33:30.220Z,19.6
2017-03-29T02:34:03.406Z,19.61
2017-03-29T02:34:35.658Z,19.63
2017-03-29T02:35:07.885Z,19.61
2017-03-29T02:35:40.229Z,19.52
2017-03-29T02:36:12.489Z,19.56
2017-03-29T02:36:44.755Z,19.6
2017-03-29T02:37:17.015Z,19.6
2017-03-29T02:37:49.266Z,19.55
2017-03-29T02:38:21.530Z,19.52
2017-03-29T02:38:53.784Z,19.52
2017-03-29T02:39:26.041Z,19.52
2017-03-29T02:39:58.298Z,19.53
2017-03-29T02:40:30.531Z,19.53
2017-03-29T02:41:03.386Z,19.5
2017-03-29T02:41:35.639Z,19.6
2017-03-29T02:42:08.805Z,19.49
2017-03-29T02:42:41.050Z,19.6
2017-03-29T02:43:13.309Z,19.55
2017-03-29T02:43:45.593Z,19.55
2017-03-29T02:44:17.857Z,19.5
2017-03-29T02:44:50.118Z,19.52
2017-03-29T02:45:22.369Z,19.55
2017-03-29T02:45:54.645Z,19.46
2017-03-29T02:46:26.905Z,19.5
2017-03-29T02:46:59.177Z,19.53
2017-03-29T02:47:31.433Z,19.5
2017-03-29T02:48:03.694Z,19.45
2017-03-29T02:48:35.955Z,19.55
2017-03-29T02:49:08.209Z,19.55
2017-03-29T02:49:41.190Z,19.5
2017-03-29T02:50:13.459Z,19.5
2017-03-29T02:50:45.714Z,19.6
2017-03-29T02:51:17.981Z,19.49
2017-03-29T02:51:50.312Z,19.49
2017-03-29T02:52:22.627Z,19.53
2017-03-29T02:52:54.944Z,19.5
2017-03-29T02:53:27.261Z,19.46
2017-03-29T02:53:59.575Z,19.47
2017-03-29T02:54:31.901Z,19.67
2017-03-29T02:55:04.214Z,19.53
2017-03-29T02:55:36.526Z,19.46
2017-03-29T02:56:08.863Z,19.53
2017-03-29T02:56:41.198Z,19.43
2017-03-29T02:57:13.524Z,19.46
2017-03-29T02:57:45.831Z,19.47
2017-03-29T02:58:18.136Z,19.46
2017-03-29T02:58:50.483Z,19.49
2017-03-29T02:59:22.825Z,19.47
2017-03-29T02:59:55.151Z,19.47
2017-03-29T03:00:27.475Z,19.56
2017-03-29T03:00:59.799Z,19.47
2017-03-29T03:01:32.119Z,19.53
2017-03-29T03:02:04.473Z,19.52
2017-03-29T03:02:36.732Z,19.45
2017-03-29T03:03:09.005Z,19.47
2017-03-29T03:03:41.257Z,19.46
2017-03-29T03:04:13.515Z,19.46
2017-03-29T03:04:45.791Z,19.53
2017-03-29T03:05:18.123Z,19.46
2017-03-29T03:05:50.374Z,19.47
2017-03-29T03:06:22.631Z,19.43
2017-03-29T03:06:54.901Z,19.53
2017-03-29T03:07:27.145Z,19.5
2017-03-29T03:07:59.392Z,19.45
2017-03-29T03:08:31.665Z,19.5
2017-03-29T03:09:03.921Z,19.52
2017-03-29T03:09:36.191Z,19.46
2017-03-29T03:10:08.446Z,19.49
2017-03-29T03:10:40.694Z,19.45
2017-03-29T03:11:12.968Z,19.49
2017-03-29T03:11:45.889Z,19.52
2017-03-29T03:12:18.216Z,19.4
2017-03-29T03:12:50.484Z,19.35
2017-03-29T03:13:22.755Z,19.49
2017-03-29T03:13:55.870Z,19.4
2017-03-29T03:14:28.763Z,19.55
2017-03-29T03:15:01.013Z,19.42
2017-03-29T03:15:33.290Z,19.42
2017-03-29T03:16:05.582Z,19.52
2017-03-29T03:16:37.824Z,19.45
2017-03-29T03:17:10.135Z,19.53
2017-03-29T03:17:42.390Z,19.47
2017-03-29T03:18:14.665Z,19.45
2017-03-29T03:18:46.954Z,19.52
2017-03-29T03:19:20.319Z,19.53
2017-03-29T03:19:52.593Z,19.43
2017-03-29T03:20:24.850Z,19.42
2017-03-29T03:20:57.271Z,19.45
2017-03-29T03:21:30.377Z,19.46
2017-03-29T03:22:02.643Z,19.43
2017-03-29T03:22:34.950Z,19.47
2017-03-29T03:23:07.270Z,19.49
2017-03-29T03:23:39.577Z,19.47
2017-03-29T03:24:11.893Z,19.43
2017-03-29T03:24:44.189Z,19.37
2017-03-29T03:25:16.519Z,19.43
2017-03-29T03:25:48.830Z,19.49
2017-03-29T03:26:21.147Z,19.46
2017-03-29T03:26:53.484Z,19.47
2017-03-29T03:27:25.803Z,19.43
2017-03-29T03:27:58.118Z,19.47
2017-03-29T03:28:30.451Z,19.43
2017-03-29T03:29:02.767Z,19.46
2017-03-29T03:29:35.095Z,19.49
2017-03-29T03:30:07.409Z,19.42
2017-03-29T03:30:39.755Z,19.42
2017-03-29T03:31:12.060Z,19.46
2017-03-29T03:31:44.366Z,19.49
2017-03-29T03:32:16.670Z,19.46
2017-03-29T03:32:48.978Z,19.45
2017-03-29T03:33:21.294Z,19.34
2017-03-29T03:33:53.598Z,19.4
2017-03-29T03:34:25.931Z,19.37
2017-03-29T03:34:58.256Z,19.45
2017-03-29T03:35:30.583Z,19.38
2017-03-29T03:36:02.912Z,19.37
2017-03-29T03:36:35.230Z,19.4
2017-03-29T03:37:07.563Z,19.49
2017-03-29T03:37:39.885Z,19.45
2017-03-29T03:38:12.208Z,19.38
2017-03-29T03:38:44.529Z,19.43
2017-03-29T03:39:16.854Z,19.43
2017-03-29T03:39:49.179Z,19.42
2017-03-29T03:40:21.485Z,19.42
2017-03-29T03:40:53.798Z,19.42
2017-03-29T03:41:26.147Z,19.37
2017-03-29T03:41:58.465Z,19.38
2017-03-29T03:42:30.731Z,19.32
2017-03-29T03:43:02.983Z,19.4
2017-03-29T03:43:35.238Z,19.37
2017-03-29T03:44:07.491Z,19.35
2017-03-29T03:44:39.734Z,19.28
2017-03-29T03:45:11.980Z,19.37
2017-03-29T03:45:44.247Z,19.34
2017-03-29T03:46:16.503Z,19.37
2017-03-29T03:46:48.775Z,19.35
2017-03-29T03:47:21.018Z,19.34
2017-03-29T03:47:53.347Z,19.32
2017-03-29T03:48:25.587Z,19.43
2017-03-29T03:48:57.827Z,19.34
2017-03-29T03:49:30.086Z,19.37
2017-03-29T03:50:02.339Z,19.35
2017-03-29T03:50:34.609Z,19.32
2017-03-29T03:51:06.862Z,19.32
2017-03-29T03:51:39.109Z,19.35
2017-03-29T03:52:11.354Z,19.32
2017-03-29T03:52:43.690Z,19.24
2017-03-29T03:53:16.014Z,19.31
2017-03-29T03:53:48.331Z,19.32
2017-03-29T03:54:20.656Z,19.32
2017-03-29T03:54:52.982Z,19.32
2017-03-29T03:55:25.286Z,19.28
2017-03-29T03:55:57.616Z,19.35
2017-03-29T03:56:29.925Z,19.3
2017-03-29T03:57:02.249Z,19.31
2017-03-29T03:57:34.571Z,19.27
2017-03-29T03:58:06.886Z,19.3
2017-03-29T03:58:39.235Z,19.3
2017-03-29T03:59:11.565Z,19.32
2017-03-29T03:59:43.873Z,19.31
2017-03-29T04:00:16.203Z,19.37
2017-03-29T04:00:48.532Z,19.19
2017-03-29T04:01:20.840Z,19.3
2017-03-29T04:01:53.149Z,19.37
2017-03-29T04:02:25.884Z,19.31
2017-03-29T04:02:58.137Z,19.27
2017-03-29T04:03:30.385Z,19.31
2017-03-29T04:04:02.632Z,19.3
2017-03-29T04:04:34.896Z,19.32
2017-03-29T04:05:07.913Z,19.28
2017-03-29T04:05:40.176Z,19.32
2017-03-29T04:06:12.453Z,19.31
2017-03-29T04:06:44.717Z,19.35
2017-03-29T04:07:16.952Z,19.28
2017-03-29T04:07:49.310Z,19.31
2017-03-29T04:08:21.572Z,19.27
2017-03-29T04:08:53.829Z,19.3
2017-03-29T04:09:26.061Z,19.3
2017-03-29T04:09:58.358Z,19.24
2017-03-29T04:10:30.625Z,19.34
2017-03-29T04:11:02.876Z,19.3
2017-03-29T04:11:35.136Z,19.35
2017-03-29T04:12:07.408Z,19.25
2017-03-29T04:12:39.665Z,19.24
2017-03-29T04:13:12.049Z,19.35
2017-03-29T04:13:44.297Z,19.2
2017-03-29T04:14:16.535Z,19.24
2017-03-29T04:14:48.783Z,19.2
2017-03-29T04:15:21.090Z,19.27
2017-03-29T04:15:53.358Z,19.24
2017-03-29T04:16:26.371Z,19.23
2017-03-29T04:16:58.658Z,19.28
2017-03-29T04:17:30.937Z,19.3
2017-03-29T04:18:03.215Z,19.2
2017-03-29T04:18:35.475Z,19.27
2017-03-29T04:19:07.759Z,19.27
2017-03-29T04:19:40.033Z,19.16
2017-03-29T04:20:12.464Z,19.24
2017-03-29T04:20:44.708Z,19.23
2017-03-29T04:21:16.985Z,19.25
2017-03-29T04:21:49.249Z,19.23
2017-03-29T04:22:21.564Z,19.2
2017-03-29T04:22:53.885Z,19.25
2017-03-29T04:23:26.199Z,19.24
2017-03-29T04:23:58.515Z,19.27
2017-03-29T04:24:30.853Z,19.19
2017-03-29T04:25:03.189Z,19.25
2017-03-29T04:25:35.498Z,19.1
2017-03-29T04:26:07.820Z,19.24
2017-03-29T04:26:40.132Z,19.24
2017-03-29T04:27:12.463Z,19.27
2017-03-29T04:27:44.799Z,19.15
2017-03-29T04:28:17.115Z,19.17
2017-03-29T04:28:49.429Z,19.2
2017-03-29T04:29:21.773Z,19.12
2017-03-29T04:29:54.086Z,19.25
2017-03-29T04:30:26.396Z,19.2
2017-03-29T04:30:58.717Z,19.23
2017-03-29T04:31:31.034Z,19.19
2017-03-29T04:32:03.349Z,19.16
2017-03-29T04:32:35.626Z,19.23
2017-03-29T04:33:07.869Z,19.16
2017-03-29T04:33:40.129Z,19.19
2017-03-29T04:34:12.370Z,19.16
2017-03-29T04:34:45.906Z,19.16
2017-03-29T04:35:18.174Z,19.19
2017-03-29T04:35:50.451Z,19.17
2017-03-29T04:36:22.697Z,19.13
2017-03-29T04:36:54.933Z,19.23
2017-03-29T04:37:27.182Z,19.23
2017-03-29T04:37:59.458Z,19.15
2017-03-29T04:38:31.715Z,19.09
2017-03-29T04:39:03.965Z,19.2
2017-03-29T04:39:36.335Z,19.15
2017-03-29T04:40:08.586Z,19.16
2017-03-29T04:40:40.843Z,19.15
2017-03-29T04:41:13.077Z,19.23
2017-03-29T04:41:45.323Z,19.15
2017-03-29T04:42:17.570Z,19.16
2017-03-29T04:42:49.885Z,19.16
2017-03-29T04:43:22.200Z,19.13
2017-03-29T04:43:54.515Z,19.17
2017-03-29T04:44:26.834Z,19.12
2017-03-29T04:44:59.134Z,19.15
2017-03-29T04:45:31.453Z,19.16
2017-03-29T04:46:03.773Z,19.2
2017-03-29T04:46:36.093Z,19.13
2017-03-29T04:47:08.399Z,19.13
2017-03-29T04:47:40.733Z,19.15
2017-03-29T04:48:13.036Z,19.13
2017-03-29T04:48:45.370Z,19.19
2017-03-29T04:49:17.678Z,19.17
2017-03-29T04:49:50.023Z,19.16
2017-03-29T04:50:22.331Z,19.17
2017-03-29T04:50:54.642Z,19.13
2017-03-29T04:51:26.954Z,19.13
2017-03-29T04:51:59.258Z,19.13
2017-03-29T04:52:31.600Z,19.19
2017-03-29T04:53:03.905Z,19.06
2017-03-29T04:53:36.219Z,19.1
2017-03-29T04:54:08.527Z,19.16
2017-03-29T04:54:40.839Z,19.15
2017-03-29T04:55:13.163Z,19.16
2017-03-29T04:55:45.481Z,19.12
2017-03-29T04:56:17.804Z,19.17
2017-03-29T04:56:50.121Z,19.12
2017-03-29T04:57:22.448Z,19.13
2017-03-29T04:57:54.773Z,19.16
2017-03-29T04:58:27.087Z,19.13
2017-03-29T04:58:59.404Z,19.12
2017-03-29T04:59:31.711Z,19.19
2017-03-29T05:00:04.037Z,19.09
2017-03-29T05:00:36.351Z,19.12
2017-03-29T05:01:08.662Z,19.13
2017-03-29T05:01:40.969Z,19.13
2017-03-29T05:02:13.288Z,19.16
2017-03-29T05:02:45.598Z,19.16
2017-03-29T05:03:17.916Z,19.13
2017-03-29T05:03:50.216Z,19.19
2017-03-29T05:04:22.522Z,19.17
2017-03-29T05:04:54.833Z,19.09
2017-03-29T05:05:27.156Z,19.1
2017-03-29T05:05:59.471Z,19.1
2017-03-29T05:06:31.781Z,19.13
2017-03-29T05:07:04.113Z,19.12
2017-03-29T05:07:36.434Z,19.12
2017-03-29T05:08:08.741Z,19.2
2017-03-29T05:08:41.040Z,19.17
2017-03-29T05:09:13.351Z,19.15
2017-03-29T05:09:45.677Z,19.2
2017-03-29T05:10:18.013Z,19.17
2017-03-29T05:10:50.327Z,19.15
2017-03-29T05:11:22.643Z,19.17
2017-03-29T05:11:54.995Z,19.15
2017-03-29T05:12:27.317Z,19.12
2017-03-29T05:12:59.639Z,19.13
2017-03-29T05:13:31.964Z,19.1
2017-03-29T05:14:04.274Z,19.1
2017-03-29T05:14:36.593Z,19.12
2017-03-29T05:15:08.915Z,19.13
2017-03-29T05:15:41.217Z,19.13
2017-03-29T05:16:13.535Z,19.1
2017-03-29T05:16:45.853Z,19.13
2017-03-29T05:17:18.212Z,19.16
2017-03-29T05:17:50.549Z,19.15
2017-03-29T05:18:22.867Z,19.16
2017-03-29T05:18:55.176Z,19.13
2017-03-29T05:19:27.489Z,19.13
2017-03-29T05:19:59.814Z,19.09
2017-03-29T05:20:32.173Z,19.13
2017-03-29T05:21:04.484Z,19.1
2017-03-29T05:21:36.802Z,19.15
2017-03-29T05:22:09.126Z,19.2
2017-03-29T05:22:41.395Z,19.12
2017-03-29T05:23:13.692Z,19.12
2017-03-29T05:23:45.951Z,19.17
2017-03-29T05:24:18.207Z,19.13
2017-03-29T05:24:50.469Z,19.1
2017-03-29T05:25:23.934Z,19.15
2017-03-29T05:25:56.205Z,19.13
2017-03-29T05:26:29.004Z,19.15
2017-03-29T05:27:01.908Z,19.15
2017-03-29T05:27:34.177Z,19.12
2017-03-29T05:28:06.432Z,19.1
2017-03-29T05:28:39.429Z,19.16
2017-03-29T05:29:11.697Z,19.15
2017-03-29T05:29:43.984Z,19.16
2017-03-29T05:30:16.226Z,19.15
2017-03-29T05:30:48.588Z,19.15
2017-03-29T05:31:21.425Z,19.1
2017-03-29T05:31:53.706Z,19.15
2017-03-29T05:32:26.891Z,19.17
2017-03-29T05:32:59.203Z,19.15
2017-03-29T05:33:31.511Z,19.17
2017-03-29T05:35:25.059Z,19.1
2017-03-29T05:35:57.455Z,19.16
2017-03-29T05:36:29.794Z,19.17
2017-03-29T05:37:02.134Z,19.1
2017-03-29T05:37:34.462Z,19.16
2017-03-29T05:38:06.786Z,19.13
2017-03-29T05:38:39.097Z,19.13
2017-03-29T05:39:11.419Z,19.13
2017-03-29T05:39:43.735Z,19.12
2017-03-29T05:40:16.048Z,19.13
2017-03-29T05:40:48.355Z,19.13
2017-03-29T05:41:20.691Z,19.12
2017-03-29T05:41:53.333Z,19.16
2017-03-29T05:42:25.602Z,19.13
2017-03-29T05:42:57.858Z,19.16
2017-03-29T05:43:30.155Z,19.16
2017-03-29T05:44:02.420Z,19.13
2017-03-29T05:44:35.330Z,19.13
2017-03-29T05:45:08.841Z,19.15
2017-03-29T05:45:41.081Z,19.12
2017-03-29T05:46:13.325Z,19.15
2017-03-29T05:46:45.584Z,19.17
2017-03-29T05:47:18.434Z,19.13
2017-03-29T05:47:50.695Z,19.15
2017-03-29T05:48:22.952Z,19.15
2017-03-29T05:48:55.209Z,19.2
2017-03-29T05:49:27.934Z,19.13
2017-03-29T05:50:00.173Z,19.17
2017-03-29T05:50:32.516Z,19.12
2017-03-29T05:51:04.804Z,19.17
2017-03-29T05:51:37.067Z,19.15
2017-03-29T05:52:09.338Z,19.23
2017-03-29T05:52:41.593Z,19.23
2017-03-29T05:53:13.841Z,19.15
2017-03-29T05:53:47.463Z,19.24
2017-03-29T05:54:19.727Z,19.23
2017-03-29T05:54:52.076Z,19.16
2017-03-29T05:55:24.346Z,19.19
2017-03-29T05:55:57.520Z,19.23
2017-03-29T05:56:29.765Z,19.24
2017-03-29T05:57:02.026Z,19.23
2017-03-29T05:57:34.836Z,19.2
2017-03-29T05:58:07.101Z,19.17
2017-03-29T05:58:40.112Z,19.24
2017-03-29T05:59:12.555Z,19.25
2017-03-29T05:59:45.024Z,19.28
2017-03-29T06:00:17.334Z,19.25
2017-03-29T06:00:49.781Z,19.23
2017-03-29T06:01:22.037Z,19.24
2017-03-29T06:01:54.303Z,19.2
2017-03-29T06:02:26.631Z,19.19
2017-03-29T06:02:58.972Z,19.34
2017-03-29T06:03:31.279Z,19.28
2017-03-29T06:04:03.628Z,19.24
2017-03-29T06:04:35.949Z,19.2
2017-03-29T06:05:08.279Z,19.3
2017-03-29T06:05:40.611Z,19.24
2017-03-29T06:06:12.934Z,19.32
2017-03-29T06:06:45.247Z,19.31
2017-03-29T06:07:17.555Z,19.3
2017-03-29T06:07:49.856Z,19.27
2017-03-29T06:08:22.176Z,19.31
2017-03-29T06:08:54.489Z,19.31
2017-03-29T06:09:26.881Z,19.27
2017-03-29T06:10:00.098Z,19.31
2017-03-29T06:10:32.425Z,19.3
2017-03-29T06:11:04.751Z,19.32
2017-03-29T06:11:37.070Z,19.32
2017-03-29T06:12:09.970Z,19.27
2017-03-29T06:12:42.859Z,19.32
2017-03-29T06:13:15.105Z,19.34
2017-03-29T06:13:47.379Z,19.3
2017-03-29T06:14:19.682Z,19.4
2017-03-29T06:14:51.952Z,19.37
2017-03-29T06:15:24.929Z,19.32
2017-03-29T06:15:57.971Z,19.27
2017-03-29T06:16:30.251Z,19.32
2017-03-29T06:17:02.647Z,19.28
2017-03-29T06:17:34.974Z,19.35
2017-03-29T06:18:07.954Z,19.35
2017-03-29T06:18:40.357Z,19.34
2017-03-29T06:19:12.621Z,19.34
2017-03-29T06:19:44.911Z,19.32
2017-03-29T06:20:17.178Z,19.32
2017-03-29T06:20:49.433Z,19.42
2017-03-29T06:21:22.432Z,19.42
2017-03-29T06:21:55.342Z,19.37
2017-03-29T06:22:28.523Z,19.37
2017-03-29T06:23:01.412Z,19.46
2017-03-29T06:23:33.677Z,19.45
2017-03-29T06:24:06.995Z,19.34
2017-03-29T06:24:39.259Z,19.47
2017-03-29T06:25:11.590Z,19.49
2017-03-29T06:25:43.845Z,19.45
2017-03-29T06:26:16.966Z,19.42
2017-03-29T06:26:49.240Z,19.45
2017-03-29T06:27:22.063Z,19.45
2017-03-29T06:27:54.322Z,19.45
2017-03-29T06:28:26.617Z,19.47
2017-03-29T06:28:59.568Z,19.42
2017-03-29T06:29:32.462Z,19.43
2017-03-29T06:30:05.534Z,19.52
2017-03-29T06:30:37.841Z,19.46
2017-03-29T06:31:10.788Z,19.42
2017-03-29T06:31:43.865Z,19.55
2017-03-29T06:32:16.153Z,19.49
2017-03-29T06:32:48.422Z,19.43
2017-03-29T06:33:21.358Z,19.47
2017-03-29T06:33:54.346Z,19.49
2017-03-29T06:34:26.606Z,19.55
2017-03-29T06:34:58.871Z,19.55
2017-03-29T06:35:33.002Z,19.5
2017-03-29T06:36:05.876Z,19.5
2017-03-29T06:36:38.807Z,19.49
2017-03-29T06:37:11.851Z,19.47
2017-03-29T06:37:44.114Z,19.5
2017-03-29T06:38:17.357Z,19.47
2017-03-29T06:38:49.623Z,19.47
2017-03-29T06:39:22.466Z,19.47
2017-03-29T06:39:54.741Z,19.5
2017-03-29T06:40:27.017Z,19.46
2017-03-29T06:41:00.003Z,19.47
2017-03-29T06:41:32.265Z,19.47
2017-03-29T06:42:04.541Z,19.46
2017-03-29T06:42:36.855Z,19.47
2017-03-29T06:43:09.251Z,19.43
2017-03-29T06:43:41.533Z,19.5
2017-03-29T06:44:13.795Z,19.5
2017-03-29T06:44:46.048Z,19.52
2017-03-29T06:45:18.929Z,19.52
2017-03-29T06:45:51.209Z,19.45
2017-03-29T06:46:23.472Z,19.49
2017-03-29T06:46:55.730Z,19.52
2017-03-29T06:47:28.032Z,19.56
2017-03-29T06:48:01.051Z,19.47
2017-03-29T06:48:33.323Z,19.56
2017-03-29T06:49:06.425Z,19.45
2017-03-29T06:49:38.685Z,19.49
2017-03-29T06:50:13.602Z,19.52
2017-03-29T06:50:46.487Z,19.53
2017-03-29T06:51:18.814Z,19.49
2017-03-29T06:51:51.073Z,19.5
2017-03-29T06:52:23.385Z,19.53
2017-03-29T06:52:55.704Z,19.52
2017-03-29T06:53:28.042Z,19.47
2017-03-29T06:54:00.373Z,19.46
2017-03-29T06:54:32.706Z,19.53
2017-03-29T06:55:05.020Z,19.53
2017-03-29T06:55:37.372Z,19.5
2017-03-29T06:56:09.690Z,19.53
2017-03-29T06:56:42.010Z,19.52
2017-03-29T06:57:14.324Z,19.52
2017-03-29T06:57:46.636Z,19.49
2017-03-29T06:58:18.957Z,19.45
2017-03-29T06:58:51.269Z,19.46
2017-03-29T06:59:23.577Z,19.55
2017-03-29T06:59:55.873Z,19.49
2017-03-29T07:00:28.211Z,19.55
2017-03-29T07:01:00.543Z,19.49
2017-03-29T07:01:32.862Z,19.46
2017-03-29T07:02:05.170Z,19.56
2017-03-29T07:02:37.486Z,19.55
2017-03-29T07:03:09.829Z,19.56
2017-03-29T07:03:42.182Z,19.53
2017-03-29T07:04:14.649Z,19.56
2017-03-29T07:04:47.402Z,19.47
2017-03-29T07:05:20.255Z,19.53
2017-03-29T07:05:53.061Z,19.52
2017-03-29T07:06:25.405Z,19.55
2017-03-29T07:06:57.712Z,19.56