createdAt,value
2018-05-16T00:00:39.671Z,68.50
2018-05-16T00:03:06.744Z,68.60
2018-05-16T00:05:33.082Z,68.60
2018-05-16T00:07:59.392Z,68.40
2018-05-16T00:10:26.452Z,68.50
2018-05-16T00:12:52.771Z,68.50
2018-05-16T00:15:22.895Z,69.60
2018-05-16T00:17:49.183Z,69.60
2018-05-16T00:20:15.538Z,69.80
2018-05-16T00:22:42.596Z,69.20
2018-05-16T00:25:08.980Z,69.20
2018-05-16T00:27:35.312Z,69.30
2018-05-16T00:30:01.628Z,70.10
2018-05-16T00:32:27.948Z,72.30
2018-05-16T00:34:54.264Z,73.20
2018-05-16T00:37:20.645Z,75.00
2018-05-16T00:39:46.973Z,75.10
2018-05-16T00:42:13.344Z,76.70
2018-05-16T00:44:39.669Z,76.00
2018-05-16T00:47:06.025Z,76.10
2018-05-16T00:49:32.307Z,76.90
2018-05-16T00:51:59.380Z,78.00
2018-05-16T00:54:25.712Z,77.90
2018-05-16T00:56:52.051Z,77.60
2018-05-16T00:59:18.417Z,78.10
2018-05-16T01:01:44.831Z,77.60
2018-05-16T01:04:11.121Z,76.50
2018-05-16T01:06:37.480Z,78.50
2018-05-16T01:09:04.812Z,77.30
2018-05-16T01:11:31.190Z,80.20
2018-05-16T01:13:57.569Z,79.70
2018-05-16T01:16:23.939Z,81.10
2018-05-16T01:18:50.262Z,80.60
2018-05-16T01:21:16.604Z,81.00
2018-05-16T01:23:42.963Z,79.40
2018-05-16T01:26:10.067Z,78.50
2018-05-16T01:28:36.411Z,78.50
2018-05-16T01:31:02.751Z,77.70
2018-05-16T01:33:29.088Z,76.50
2018-05-16T01:35:55.401Z,76.10
2018-05-16T01:38:21.756Z,76.40
2018-05-16T01:43:42.360Z,77.10
2018-05-16T01:46:09.447Z,77.50
2018-05-16T01:48:35.795Z,77.50
2018-05-16T01:51:02.159Z,79.20
2018-05-16T01:53:28.521Z,79.00
2018-05-16T01:55:54.866Z,79.90
2018-05-16T01:58:21.192Z,78.40
2018-05-16T02:00:47.544Z,79.90
2018-05-16T02:03:13.858Z,80.70
2018-05-16T02:05:40.192Z,78.40
2018-05-16T02:08:06.507Z,78.00
2018-05-16T02:10:32.863Z,79.30
2018-05-16T02:12:59.164Z,80.20
2018-05-16T02:15:25.520Z,77.10
2018-05-16T02:17:51.850Z,78.50
2018-05-16T02:20:18.192Z,82.00
2018-05-16T02:22:45.068Z,81.90
2018-05-16T02:25:12.167Z,88.00
2018-05-16T02:27:38.506Z,87.90
2018-05-16T02:30:05.379Z,88.40
2018-05-16T02:32:31.823Z,92.40
2018-05-16T02:34:58.908Z,89.40
2018-05-16T02:37:25.267Z,89.20
2018-05-16T02:39:51.603Z,91.00
2018-05-16T02:42:17.960Z,90.40
2018-05-16T02:44:45.027Z,91.20
2018-05-16T02:47:11.412Z,91.10
2018-05-16T02:49:37.708Z,91.80
2018-05-16T02:52:04.122Z,92.20
2018-05-16T02:54:30.495Z,91.70
2018-05-16T02:56:57.526Z,92.60
2018-05-16T02:59:23.843Z,92.60
2018-05-16T03:01:50.191Z,92.80
2018-05-16T03:04:16.545Z,93.50
2018-05-16T03:06:42.870Z,94.80
2018-05-16T03:09:09.209Z,94.70
2018-05-16T03:11:37.251Z,95.80
2018-05-16T03:14:03.707Z,95.80
2018-05-16T03:16:30.019Z,94.80
2018-05-16T03:18:56.380Z,94.40
2018-05-16T03:21:23.438Z,91.40
2018-05-16T03:23:50.487Z,91.00
2018-05-16T03:26:17.533Z,92.40
2018-05-16T03:28:43.852Z,92.40
2018-05-16T03:31:10.964Z,92.00
2018-05-16T03:33:37.284Z,92.00
2018-05-16T03:36:03.616Z,91.60
2018-05-16T03:38:29.906Z,92.50
2018-05-16T03:40:56.226Z,93.00
2018-05-16T03:43:23.289Z,93.50
2018-05-16T03:45:49.607Z,93.40
2018-05-16T03:48:16.055Z,93.50
2018-05-16T03:50:42.381Z,93.70
2018-05-16T03:53:08.704Z,94.60
2018-05-16T03:55:35.037Z,95.30
2018-05-16T03:58:28.401Z,96.40
2018-05-16T04:01:13.123Z,96.80
2018-05-16T04:03:58.753Z,96.50
2018-05-16T04:06:25.098Z,96.50
2018-05-16T04:08:51.438Z,97.30
2018-05-16T04:11:17.819Z,97.50
2018-05-16T04:13:44.176Z,96.80
2018-05-16T04:16:10.513Z,96.40
2018-05-16T04:18:36.827Z,95.60
2018-05-16T04:21:03.141Z,95.90
2018-05-16T04:23:29.460Z,96.70
2018-05-16T04:25:55.772Z,97.90
2018-05-16T04:28:22.850Z,97.80
2018-05-16T04:30:49.159Z,97.80
2018-05-16T04:33:15.517Z,98.00
2018-05-16T04:35:41.835Z,98.20
2018-05-16T04:38:08.163Z,98.40
2018-05-16T04:40:34.487Z,98.10
2018-05-16T04:43:00.776Z,98.40
2018-05-16T04:45:27.209Z,97.90
2018-05-16T04:47:53.529Z,98.60
2018-05-16T04:50:19.851Z,99.00
2018-05-16T04:52:46.262Z,99.10
2018-05-16T04:55:12.523Z,98.90
2018-05-16T04:57:38.844Z,98.70
2018-05-16T05:00:05.204Z,98.40
2018-05-16T05:02:32.533Z,97.80
2018-05-16T05:04:58.890Z,97.80
2018-05-16T05:07:25.983Z,97.90
2018-05-16T05:09:52.323Z,97.60
2018-05-16T05:12:18.680Z,97.40
2018-05-16T05:14:45.043Z,97.00
2018-05-16T05:17:11.362Z,97.70
2018-05-16T05:19:37.737Z,98.00
2018-05-16T05:22:04.061Z,98.10
2018-05-16T05:24:30.627Z,98.20
2018-05-16T05:26:56.965Z,98.20
2018-05-16T05:29:23.312Z,98.30
2018-05-16T05:31:50.391Z,97.80
2018-05-16T05:34:16.819Z,97.80
2018-05-16T05:36:43.200Z,96.80
2018-05-16T05:39:09.527Z,97.50
2018-05-16T05:41:35.865Z,97.80
2018-05-16T05:44:02.426Z,97.80
2018-05-16T05:46:28.755Z,98.50
2018-05-16T05:48:55.149Z,98.50
2018-05-16T05:51:21.537Z,98.40
2018-05-16T05:53:47.872Z,97.50
2018-05-16T05:56:14.202Z,98.60
2018-05-16T05:58:40.553Z,98.10
2018-05-16T06:01:06.899Z,98.00
2018-05-16T06:03:34.014Z,97.50
2018-05-16T06:06:00.361Z,97.50
2018-05-16T06:08:26.727Z,98.10
2018-05-16T06:10:53.072Z,98.40
2018-05-16T06:13:19.401Z,98.10
2018-05-16T06:15:45.792Z,98.40
2018-05-16T06:18:12.433Z,98.30
2018-05-16T06:20:39.591Z,99.40
2018-05-16T06:23:05.905Z,99.40
2018-05-16T06:25:32.242Z,99.60
2018-05-16T06:27:58.557Z,99.10
2018-05-16T06:30:24.896Z,98.80
2018-05-16T06:32:51.268Z,98.50
2018-05-16T06:35:17.549Z,98.10
2018-05-16T06:37:43.882Z,97.40
2018-05-16T06:40:10.238Z,97.90
2018-05-16T06:42:37.311Z,97.10
2018-05-16T06:45:03.653Z,97.10
2018-05-16T06:47:30.048Z,96.50
2018-05-16T06:49:56.503Z,97.40
2018-05-16T06:52:22.821Z,96.80
2018-05-16T06:54:49.133Z,97.30
2018-05-16T06:57:16.188Z,96.80
2018-05-16T06:59:43.322Z,96.90
2018-05-16T07:02:09.652Z,96.90
2018-05-16T07:04:35.989Z,94.70
2018-05-16T07:07:03.087Z,96.30
2018-05-16T07:09:29.476Z,96.30
2018-05-16T07:11:55.803Z,95.60
2018-05-16T07:14:22.863Z,92.80
2018-05-16T07:16:49.182Z,92.80
2018-05-16T07:19:16.251Z,96.00
2018-05-16T07:21:42.577Z,95.90
2018-05-16T07:24:08.902Z,90.80
2018-05-16T07:26:35.193Z,92.30
2018-05-16T07:29:02.302Z,93.60
2018-05-16T07:31:28.641Z,93.60
2018-05-16T07:33:55.324Z,95.20
2018-05-16T07:36:21.652Z,93.00
2018-05-16T07:38:48.708Z,92.00
2018-05-16T07:41:15.071Z,92.00
2018-05-16T07:43:41.380Z,92.60
2018-05-16T07:46:07.695Z,92.40
2018-05-16T07:48:34.031Z,92.60
2018-05-16T07:51:00.403Z,92.40
2018-05-16T07:53:26.780Z,88.70
2018-05-16T07:55:53.177Z,90.40
2018-05-16T07:58:19.435Z,90.80
2018-05-16T08:00:45.816Z,90.70
2018-05-16T08:03:12.145Z,92.00
2018-05-16T08:05:38.488Z,91.40
2018-05-16T08:08:04.837Z,90.70
2018-05-16T08:10:31.188Z,91.80
2018-05-16T08:12:57.499Z,90.90
2018-05-16T08:15:23.901Z,91.00
2018-05-16T08:17:50.224Z,92.00
2018-05-16T08:20:17.311Z,94.30
2018-05-16T08:25:17.408Z,93.70
2018-05-16T08:27:43.752Z,95.30
2018-05-16T08:30:10.089Z,95.70
2018-05-16T08:32:36.471Z,96.40
2018-05-16T08:35:02.876Z,96.20
2018-05-16T08:37:29.999Z,95.10
2018-05-16T08:39:56.319Z,95.10
2018-05-16T08:42:22.648Z,96.10
2018-05-16T08:44:48.978Z,95.80
2018-05-16T08:47:15.345Z,96.10
2018-05-16T08:49:42.432Z,96.50
2018-05-16T08:52:08.806Z,96.50
2018-05-16T08:54:35.129Z,96.80
2018-05-16T08:57:01.507Z,96.10
2018-05-16T08:59:27.893Z,95.20
2018-05-16T09:01:54.255Z,96.20
2018-05-16T09:04:20.620Z,96.40
2018-05-16T09:06:46.947Z,96.80
2018-05-16T09:09:13.338Z,97.30
2018-05-16T09:11:39.688Z,96.10
2018-05-16T09:14:06.017Z,95.40
2018-05-16T09:16:32.397Z,96.00
2018-05-16T09:18:59.482Z,96.80
2018-05-16T09:21:26.538Z,95.70
2018-05-16T09:23:52.863Z,95.70
2018-05-16T09:26:19.184Z,96.80
2018-05-16T09:28:45.521Z,96.50
2018-05-16T09:31:11.826Z,96.80
2018-05-16T09:33:38.931Z,95.80
2018-05-16T09:36:05.281Z,95.90
2018-05-16T09:38:31.648Z,95.30
2018-05-16T09:40:57.977Z,95.20
2018-05-16T09:43:24.372Z,94.70
2018-05-16T09:45:50.761Z,94.00
2018-05-16T09:48:17.784Z,94.40
2018-05-16T09:50:44.116Z,94.40
2018-05-16T09:53:10.476Z,95.80
2018-05-16T09:55:37.558Z,96.00
2018-05-16T09:58:03.971Z,94.00
2018-05-16T10:00:31.194Z,91.60
2018-05-16T10:02:57.563Z,92.40
2018-05-16T10:05:23.940Z,91.90
2018-05-16T10:07:57.275Z,93.30
2018-05-16T10:10:23.637Z,93.90
2018-05-16T10:12:50.711Z,94.90
2018-05-16T10:15:17.115Z,94.90
2018-05-16T10:17:44.200Z,92.00
2018-05-16T10:20:10.570Z,92.00
2018-05-16T10:22:36.960Z,92.00
2018-05-16T10:25:03.421Z,91.50
2018-05-16T10:27:29.755Z,90.00
2018-05-16T10:29:56.100Z,90.90
2018-05-16T10:32:22.411Z,89.70
2018-05-16T10:34:48.807Z,91.20
2018-05-16T10:37:15.130Z,88.80
2018-05-16T10:39:41.591Z,90.70
2018-05-16T10:42:07.972Z,91.90
2018-05-16T10:44:34.345Z,91.40
2018-05-16T10:47:01.564Z,91.40
2018-05-16T10:49:28.010Z,93.10
2018-05-16T10:51:54.316Z,91.90
2018-05-16T10:54:20.664Z,92.80
2018-05-16T10:56:47.028Z,92.00
2018-05-16T10:59:13.362Z,91.70
2018-05-16T11:01:39.836Z,92.00
2018-05-16T11:04:06.154Z,92.10
2018-05-16T11:06:33.332Z,91.30
2018-05-16T11:08:59.666Z,92.10
2018-05-16T11:11:26.036Z,92.10
2018-05-16T11:13:52.420Z,91.30
2018-05-16T11:16:18.775Z,92.50
2018-05-16T11:18:45.139Z,91.10
2018-05-16T11:21:12.262Z,87.10
2018-05-16T11:23:38.597Z,87.10
2018-05-16T11:26:04.978Z,88.10
2018-05-16T11:28:31.325Z,88.80
2018-05-16T11:30:57.657Z,89.60
2018-05-16T11:33:23.989Z,87.40
2018-05-16T11:35:50.320Z,86.20
2018-05-16T11:38:16.684Z,86.10
2018-05-16T11:40:43.068Z,84.40
2018-05-16T11:43:10.189Z,88.60
2018-05-16T11:45:37.278Z,88.20
2018-05-16T11:48:03.637Z,88.10
2018-05-16T11:50:29.982Z,90.00
2018-05-16T11:52:57.032Z,90.20
2018-05-16T11:55:23.400Z,90.20
2018-05-16T11:57:49.725Z,91.00
2018-05-16T12:00:16.099Z,91.60
2018-05-16T12:02:42.546Z,92.10
2018-05-16T12:05:08.860Z,92.50
2018-05-16T12:07:35.220Z,92.80
2018-05-16T12:10:02.444Z,94.50
2018-05-16T12:12:28.783Z,94.50
2018-05-16T12:14:55.216Z,92.50
2018-05-16T12:17:21.484Z,91.20
2018-05-16T12:19:47.834Z,91.30
2018-05-16T12:22:14.215Z,93.10
2018-05-16T12:24:41.331Z,95.20
2018-05-16T12:27:07.763Z,95.20
2018-05-16T12:29:34.147Z,91.90
2018-05-16T12:32:00.564Z,91.10
2018-05-16T12:34:27.135Z,93.00
2018-05-16T12:36:53.541Z,92.10
2018-05-16T12:39:19.877Z,90.80
2018-05-16T12:41:46.302Z,89.50
2018-05-16T12:44:12.672Z,80.80
2018-05-16T12:46:39.154Z,82.40
2018-05-16T12:49:05.397Z,83.50
2018-05-16T12:51:31.802Z,75.80
2018-05-16T12:53:58.745Z,76.10
2018-05-16T12:56:25.106Z,78.20
2018-05-16T12:58:51.533Z,76.70
2018-05-16T13:01:17.885Z,78.30
2018-05-16T13:03:44.291Z,73.30
2018-05-16T13:06:10.673Z,76.40
2018-05-16T13:08:37.119Z,76.60
2018-05-16T13:11:03.481Z,76.20
2018-05-16T13:13:29.869Z,73.20
2018-05-16T13:15:56.337Z,74.90
2018-05-16T13:18:23.502Z,71.40
2018-05-16T13:20:49.885Z,71.50
2018-05-16T13:23:16.217Z,73.80
2018-05-16T13:25:42.604Z,69.00
2018-05-16T13:28:08.981Z,71.40
2018-05-16T13:30:36.225Z,73.00
2018-05-16T13:33:02.548Z,70.60
2018-05-16T13:35:28.913Z,70.70
2018-05-16T13:37:55.290Z,70.30
2018-05-16T13:40:21.692Z,71.00
2018-05-16T13:42:48.051Z,67.40
2018-05-16T13:45:14.386Z,69.40
2018-05-16T13:47:40.773Z,69.30
2018-05-16T13:50:07.157Z,64.10
2018-05-16T13:52:33.534Z,62.20
2018-05-16T13:54:59.912Z,63.50
2018-05-16T13:57:26.249Z,68.10
2018-05-16T13:59:52.588Z,68.40
2018-05-16T14:02:19.052Z,68.00
2018-05-16T14:04:45.379Z,66.80
2018-05-16T14:07:12.548Z,66.30
2018-05-16T14:09:38.884Z,66.30
2018-05-16T14:12:05.288Z,65.50
2018-05-16T14:14:31.624Z,65.60
2018-05-16T14:16:58.261Z,64.60
2018-05-16T14:19:24.608Z,63.30
2018-05-16T14:21:51.762Z,64.90
2018-05-16T14:24:18.128Z,64.90
2018-05-16T14:26:44.507Z,63.70
2018-05-16T14:29:10.926Z,61.70
2018-05-16T14:31:44.268Z,61.80
2018-05-16T14:34:17.473Z,62.70
2018-05-16T14:36:43.839Z,63.20
2018-05-16T14:39:10.248Z,63.80
2018-05-16T14:41:37.376Z,67.90
2018-05-16T14:44:03.819Z,67.70
2018-05-16T14:46:30.264Z,69.30
2018-05-16T14:48:56.679Z,68.30
2018-05-16T14:51:22.997Z,67.20
2018-05-16T14:53:49.383Z,65.90
2018-05-16T14:56:15.809Z,65.30
2018-05-16T14:58:42.217Z,66.20
2018-05-16T15:01:08.583Z,66.10
2018-05-16T15:03:34.966Z,68.10
2018-05-16T15:06:01.326Z,66.90
2018-05-16T15:08:28.525Z,66.00
2018-05-16T15:10:54.920Z,65.40
2018-05-16T15:13:21.300Z,70.50
2018-05-16T15:15:48.566Z,78.10
2018-05-16T15:18:14.985Z,78.20
2018-05-16T15:20:42.010Z,80.20
2018-05-16T15:23:08.383Z,83.60
2018-05-16T15:25:35.521Z,83.30
2018-05-16T15:28:01.938Z,83.20
2018-05-16T15:30:28.353Z,84.70
2018-05-16T15:32:54.789Z,86.20
2018-05-16T15:35:22.113Z,91.00
2018-05-16T15:37:48.419Z,90.70
2018-05-16T15:40:14.777Z,91.80
2018-05-16T15:42:41.146Z,93.20
2018-05-16T15:45:09.459Z,93.40
2018-05-16T15:47:35.875Z,93.40
2018-05-16T15:50:03.143Z,93.60
2018-05-16T15:52:29.461Z,93.60
2018-05-16T15:54:55.918Z,94.00
2018-05-16T15:57:22.376Z,91.60
2018-05-16T15:59:49.308Z,91.40
2018-05-16T16:02:15.634Z,91.40
2018-05-16T16:04:42.102Z,93.00
2018-05-16T16:07:08.589Z,94.60
2018-05-16T16:09:35.009Z,92.80
2018-05-16T16:12:01.391Z,94.50
2018-05-16T16:14:27.856Z,92.60
2018-05-16T16:16:54.308Z,90.90
2018-05-16T16:19:20.717Z,90.00
2018-05-16T16:21:47.095Z,90.40
2018-05-16T16:24:13.492Z,88.70
2018-05-16T16:26:39.901Z,91.10
2018-05-16T16:29:06.454Z,92.50
2018-05-16T16:31:32.889Z,92.40
2018-05-16T16:33:59.399Z,92.80
2018-05-16T16:36:26.570Z,91.90
2018-05-16T16:38:52.988Z,91.90
2018-05-16T16:41:20.281Z,92.20
2018-05-16T16:43:46.765Z,91.40
2018-05-16T16:46:13.973Z,91.50
2018-05-16T16:48:41.856Z,90.80
2018-05-16T16:51:08.257Z,90.80
2018-05-16T16:53:34.638Z,91.00
2018-05-16T16:56:01.043Z,91.00
2018-05-16T16:58:27.442Z,91.40
2018-05-16T17:00:53.807Z,92.90
2018-05-16T17:03:20.217Z,92.80
2018-05-16T17:05:46.618Z,93.10
2018-05-16T17:08:13.109Z,93.40
2018-05-16T17:10:40.321Z,92.80
2018-05-16T17:13:06.698Z,92.80
2018-05-16T17:15:33.124Z,93.30
2018-05-16T17:17:59.564Z,93.20
2018-05-16T17:20:26.641Z,92.80
2018-05-16T17:22:53.017Z,92.80
2018-05-16T17:25:19.374Z,92.80
2018-05-16T17:27:46.579Z,92.00
2018-05-16T17:30:12.961Z,91.90
2018-05-16T17:32:40.166Z,92.80
2018-05-16T17:35:06.590Z,92.80
2018-05-16T17:37:32.979Z,92.00
2018-05-16T17:40:00.149Z,93.50
2018-05-16T17:42:26.516Z,93.50
2018-05-16T17:44:52.896Z,94.00
2018-05-16T17:47:19.536Z,94.00
2018-05-16T17:49:45.987Z,93.70
2018-05-16T17:52:13.098Z,92.80
2018-05-16T17:54:39.486Z,92.70
2018-05-16T17:57:05.899Z,92.70
2018-05-16T17:59:32.373Z,92.70
2018-05-16T18:01:58.757Z,92.80
2018-05-16T18:04:25.983Z,91.20
2018-05-16T18:06:52.393Z,91.20
2018-05-16T18:09:19.583Z,94.30
2018-05-16T18:11:45.899Z,94.30
2018-05-16T18:14:24.563Z,93.20
2018-05-16T18:17:15.153Z,92.70
2018-05-16T18:19:41.552Z,91.90
2018-05-16T18:22:07.991Z,92.60
2018-05-16T18:24:34.438Z,92.40
2018-05-16T18:27:00.795Z,92.80
2018-05-16T18:29:27.152Z,92.90
2018-05-16T18:31:54.293Z,93.80
2018-05-16T18:34:21.417Z,93.80
2018-05-16T18:36:47.827Z,93.80
2018-05-16T18:39:14.255Z,93.30
2018-05-16T18:41:40.676Z,93.20
2018-05-16T18:44:07.078Z,92.50
2018-05-16T18:46:34.305Z,92.70
2018-05-16T18:49:00.769Z,92.70
2018-05-16T18:51:27.187Z,92.70
2018-05-16T18:53:53.680Z,93.40
2018-05-16T18:56:20.137Z,94.00
2018-05-16T18:58:46.526Z,92.70
2018-05-16T19:01:12.959Z,92.80
2018-05-16T19:03:39.341Z,92.80
2018-05-16T19:06:06.632Z,94.50
2018-05-16T19:08:33.020Z,94.80
2018-05-16T19:10:59.425Z,94.00
2018-05-16T19:13:25.820Z,93.90
2018-05-16T19:15:52.228Z,94.00
2018-05-16T19:20:53.473Z,93.20
2018-05-16T19:23:19.894Z,94.00
2018-05-16T19:25:46.265Z,93.70
2018-05-16T19:28:12.677Z,93.20
2018-05-16T19:30:39.817Z,92.60
2018-05-16T19:33:06.936Z,92.30
2018-05-16T19:35:33.413Z,92.20
2018-05-16T19:38:00.577Z,92.00
2018-05-16T19:40:27.037Z,92.00
2018-05-16T19:43:00.622Z,92.40
2018-05-16T19:45:28.639Z,92.30
2018-05-16T19:47:56.693Z,92.20
2018-05-16T19:50:32.886Z,92.00
2018-05-16T19:53:01.022Z,92.60
2018-05-16T19:55:28.182Z,93.20
2018-05-16T19:57:54.598Z,93.20
2018-05-16T20:00:21.048Z,93.50
2018-05-16T20:02:47.461Z,92.80
2018-05-16T20:07:48.545Z,92.50
2018-05-16T20:10:14.984Z,91.70
2018-05-16T20:12:42.151Z,91.00
2018-05-16T20:15:09.549Z,91.00
2018-05-16T20:17:37.544Z,90.30
2018-05-16T20:20:04.581Z,90.30
2018-05-16T20:22:30.972Z,90.80
2018-05-16T20:24:57.391Z,90.70
2018-05-16T20:27:23.722Z,90.80
2018-05-16T20:29:50.242Z,90.80
2018-05-16T20:32:16.649Z,91.30
2018-05-16T20:34:43.049Z,90.80
2018-05-16T20:37:09.437Z,90.30
2018-05-16T20:39:35.848Z,89.90
2018-05-16T20:42:03.055Z,90.90
2018-05-16T20:44:30.410Z,90.90
2018-05-16T20:46:56.809Z,90.80
2018-05-16T20:49:23.162Z,89.60
2018-05-16T20:51:49.552Z,90.10
2018-05-16T20:54:16.709Z,89.30
2018-05-16T20:56:43.807Z,90.70
2018-05-16T20:59:10.193Z,90.70
2018-05-16T21:01:37.376Z,91.10
2018-05-16T21:04:03.757Z,91.10
2018-05-16T21:06:30.136Z,91.30
2018-05-16T21:08:56.569Z,90.90
2018-05-16T21:11:22.957Z,91.20
2018-05-16T21:13:50.117Z,90.50
2018-05-16T21:16:16.500Z,90.50
2018-05-16T21:18:42.844Z,90.30
2018-05-16T21:21:09.288Z,90.50
2018-05-16T21:23:36.446Z,90.80
2018-05-16T21:26:03.562Z,91.60
2018-05-16T21:28:30.739Z,91.40
2018-05-16T21:30:57.111Z,91.40
2018-05-16T21:33:23.496Z,91.50
2018-05-16T21:35:50.611Z,92.20
2018-05-16T21:38:17.064Z,92.20
2018-05-16T21:40:43.429Z,91.50
2018-05-16T21:43:09.775Z,91.10
2018-05-16T21:45:36.937Z,91.50
2018-05-16T21:48:03.294Z,91.50
2018-05-16T21:50:29.684Z,90.50
2018-05-16T21:53:04.318Z,91.30
2018-05-16T21:55:31.534Z,91.80
2018-05-16T21:57:57.849Z,92.20
2018-05-16T22:00:25.006Z,92.30
2018-05-16T22:02:52.146Z,92.00
2018-05-16T22:05:19.329Z,92.00
2018-05-16T22:07:45.681Z,92.00
2018-05-16T22:10:12.083Z,91.50
2018-05-16T22:12:38.525Z,91.20
2018-05-16T22:15:04.940Z,90.70
2018-05-16T22:17:31.312Z,90.30
2018-05-16T22:19:57.683Z,90.70
2018-05-16T22:22:24.779Z,90.60
2018-05-16T22:24:51.887Z,90.80
2018-05-16T22:27:18.253Z,90.80
2018-05-16T22:29:44.580Z,90.10
2018-05-16T22:32:17.099Z,90.20
2018-05-16T22:34:50.099Z,90.80
2018-05-16T22:37:22.586Z,90.80
2018-05-16T22:39:54.893Z,90.90
2018-05-16T22:42:27.310Z,90.90
2018-05-16T22:44:59.608Z,90.90
2018-05-16T22:47:25.964Z,91.20
2018-05-16T22:49:52.311Z,90.80
2018-05-16T22:52:18.718Z,90.50
2018-05-16T22:54:45.031Z,90.60
2018-05-16T22:57:11.391Z,90.30
2018-05-16T22:59:37.773Z,90.70
2018-05-16T23:02:04.103Z,90.70
2018-05-16T23:04:30.457Z,90.70
2018-05-16T23:06:56.813Z,90.70
2018-05-16T23:09:23.168Z,90.50
2018-05-16T23:11:50.216Z,91.00
2018-05-16T23:14:26.528Z,90.80
2018-05-16T23:16:52.853Z,91.30
2018-05-16T23:19:19.268Z,91.40
2018-05-16T23:21:45.639Z,91.30
2018-05-16T23:24:12.085Z,91.70
2018-05-16T23:26:39.189Z,92.20
2018-05-16T23:29:05.600Z,92.20
2018-05-16T23:31:31.995Z,92.30
2018-05-16T23:33:58.333Z,91.10
2018-05-16T23:36:24.687Z,91.20
2018-05-16T23:38:51.016Z,90.70
2018-05-16T23:41:17.373Z,91.40
2018-05-16T23:43:43.723Z,91.30
2018-05-16T23:46:10.094Z,90.90
2018-05-16T23:48:37.140Z,91.20
2018-05-16T23:51:04.323Z,90.80
2018-05-16T23:53:30.688Z,90.80
2018-05-16T23:55:57.069Z,91.60
2018-05-16T23:58:23.409Z,91.40
