createdAt,value
2022-09-12T04:16:41.017Z,4.47
2022-09-12T04:19:07.656Z,4.97
2022-09-12T04:21:34.904Z,6.68
2022-09-12T04:24:01.572Z,6.50
2022-09-12T04:26:29.750Z,6.70
2022-09-12T04:28:57.520Z,6.03
2022-09-12T04:31:25.169Z,5.15
2022-09-12T04:33:56.640Z,5.07
2022-09-12T04:36:24.306Z,5.13
2022-09-12T04:38:52.298Z,4.95
2022-09-12T04:41:27.513Z,4.50
2022-09-12T04:44:02.092Z,5.28
2022-09-12T04:46:30.934Z,5.80
2022-09-12T04:48:57.775Z,5.65
2022-09-12T04:51:27.848Z,5.82
2022-09-12T04:53:58.159Z,6.22
2022-09-12T04:56:25.528Z,5.57
2022-09-12T04:58:52.171Z,5.40
2022-09-12T05:01:21.396Z,5.55
2022-09-12T05:03:49.170Z,6.07
2022-09-12T05:06:25.842Z,6.43
2022-09-12T05:09:01.803Z,5.88
2022-09-12T05:11:52.984Z,6.43
2022-09-12T05:14:19.283Z,5.80
2022-09-12T05:16:49.232Z,6.00
2022-09-12T05:19:16.656Z,6.15
2022-09-12T05:21:44.419Z,6.30
2022-09-12T05:24:11.543Z,6.18
2022-09-12T05:26:38.350Z,5.10
2022-09-12T05:29:06.076Z,6.88
2022-09-12T05:31:32.834Z,5.85
2022-09-12T05:33:59.370Z,6.15
2022-09-12T05:36:29.167Z,6.53
2022-09-12T05:38:56.508Z,5.95
2022-09-12T05:41:25.727Z,5.88
2022-09-12T05:44:22.807Z,5.85
2022-09-12T05:47:00.262Z,6.28
2022-09-12T05:49:26.936Z,6.10
2022-09-12T05:51:53.415Z,6.43
2022-09-12T05:54:21.170Z,7.68
2022-09-12T05:56:48.256Z,6.90
2022-09-12T05:59:20.819Z,6.50
2022-09-12T06:01:48.623Z,6.80
2022-09-12T06:04:15.782Z,7.15
2022-09-12T06:06:47.265Z,6.53
2022-09-12T06:09:15.780Z,6.35
2022-09-12T06:11:43.123Z,7.15
2022-09-12T06:14:14.330Z,6.90
2022-09-12T06:16:44.508Z,8.00
2022-09-12T06:19:16.097Z,7.57
2022-09-12T06:25:02.007Z,6.28
2022-09-12T06:27:56.627Z,6.88
2022-09-12T06:33:57.338Z,6.75
2022-09-12T06:36:48.533Z,6.03
2022-09-12T06:39:35.155Z,5.93
2022-09-12T06:46:49.759Z,6.30
2022-09-12T06:49:18.751Z,6.38
2022-09-12T06:51:46.401Z,6.15
2022-09-12T06:54:14.339Z,6.43
2022-09-12T06:56:41.036Z,5.55
2022-09-12T06:59:07.546Z,5.68
2022-09-12T07:01:34.366Z,5.47
2022-09-12T07:04:05.437Z,5.40
2022-09-12T07:06:37.729Z,4.80
2022-09-12T07:09:06.763Z,5.05
2022-09-12T07:11:35.353Z,5.85
2022-09-12T07:14:03.875Z,5.18
2022-09-12T07:16:37.966Z,4.65
2022-09-12T07:19:06.018Z,4.82
2022-09-12T07:21:32.940Z,5.60
2022-09-12T07:23:59.464Z,5.47
2022-09-12T07:42:59.607Z,5.10
2022-09-12T07:50:09.315Z,4.38
2022-09-12T07:52:41.933Z,4.47
2022-09-12T07:56:38.239Z,5.25
2022-09-12T07:59:06.157Z,3.97
2022-09-12T08:01:43.251Z,4.95
2022-09-12T08:04:09.848Z,5.50
2022-09-12T08:06:36.910Z,5.97
2022-09-12T08:09:04.252Z,5.05
2022-09-12T08:11:31.027Z,5.03
2022-09-12T08:13:58.232Z,5.03
2022-09-12T08:16:27.701Z,4.93
2022-09-12T08:18:54.521Z,4.90
2022-09-12T08:21:23.716Z,5.68
2022-09-12T08:23:59.272Z,5.07
2022-09-12T08:26:26.003Z,5.03
2022-09-12T08:28:54.557Z,5.10
2022-09-12T08:31:23.430Z,5.43
2022-09-12T08:33:50.894Z,6.00
2022-09-12T08:36:22.867Z,5.00
2022-09-12T08:38:59.305Z,5.07
2022-09-12T08:41:35.428Z,4.72
2022-09-12T08:44:34.797Z,4.40
2022-09-12T08:47:10.344Z,4.10
2022-09-12T08:49:51.601Z,5.00
2022-09-12T08:52:29.561Z,4.82
2022-09-12T08:54:56.876Z,4.57
2022-09-12T08:57:24.267Z,5.30
2022-09-12T08:59:52.885Z,4.32
2022-09-12T09:02:19.346Z,5.00
2022-09-12T09:05:34.228Z,5.22
2022-09-12T09:11:08.538Z,4.40
2022-09-12T09:14:31.641Z,4.47
2022-09-12T09:17:00.460Z,4.03
2022-09-12T09:19:36.299Z,4.57
2022-09-12T09:22:16.037Z,4.55
2022-09-12T09:24:48.970Z,5.05
2022-09-12T09:27:39.277Z,4.13
2022-09-12T09:30:16.062Z,3.90
2022-09-12T09:32:47.588Z,5.05
2022-09-12T09:35:22.929Z,4.53
2022-09-12T09:38:01.581Z,4.38
2022-09-12T09:40:37.183Z,4.55
2022-09-12T09:43:19.907Z,4.57
2022-09-12T09:45:47.926Z,4.50
2022-09-12T09:48:35.301Z,4.35
2022-09-12T09:51:03.957Z,4.50
2022-09-12T09:57:46.680Z,4.07
2022-09-12T10:00:27.317Z,5.32
2022-09-12T10:03:04.854Z,4.90
2022-09-12T10:05:35.658Z,4.57
2022-09-12T10:08:35.300Z,4.95
2022-09-12T10:11:18.551Z,4.75
2022-09-12T10:17:58.774Z,3.78
2022-09-12T10:24:48.895Z,5.15
2022-09-12T10:27:28.155Z,4.45
2022-09-12T10:29:56.631Z,4.95
2022-09-12T10:32:31.131Z,4.68
2022-09-12T10:35:08.948Z,4.78
2022-09-12T10:37:39.513Z,4.75
2022-09-12T10:40:59.916Z,4.32
2022-09-12T10:44:28.911Z,4.30
2022-09-12T10:47:21.512Z,4.63
2022-09-12T10:50:30.870Z,4.18
2022-09-12T10:53:14.693Z,4.78
2022-09-12T10:56:12.268Z,3.75
2022-09-12T10:59:19.411Z,4.82
2022-09-12T11:01:50.572Z,4.43
2022-09-12T11:05:09.565Z,3.50
2022-09-12T11:07:46.764Z,3.30
2022-09-12T11:11:16.279Z,4.43
2022-09-12T11:14:15.169Z,4.10
2022-09-12T11:16:52.361Z,3.28
2022-09-12T11:23:40.592Z,3.60
2022-09-12T11:27:01.843Z,3.50
2022-09-12T11:29:49.484Z,3.63
2022-09-12T11:32:36.375Z,3.72
2022-09-12T11:35:29.443Z,3.38
2022-09-12T11:38:14.887Z,3.72
2022-09-12T11:40:48.329Z,3.53
2022-09-12T11:43:54.372Z,2.83
2022-09-12T11:51:33.835Z,2.95
2022-09-12T11:54:06.589Z,2.83
2022-09-12T11:56:37.164Z,2.35
2022-09-12T11:59:31.782Z,2.47
2022-09-12T12:02:00.154Z,2.80
2022-09-12T12:04:37.723Z,2.97
2022-09-12T12:07:07.835Z,3.15
2022-09-12T12:09:34.496Z,2.45
2022-09-12T12:12:54.672Z,2.90
2022-09-12T12:15:22.912Z,2.88
2022-09-12T12:18:15.215Z,2.30
2022-09-12T12:20:48.114Z,2.20
2022-09-12T12:23:34.778Z,2.85
2022-09-12T12:26:04.785Z,2.70
2022-09-12T12:28:49.442Z,2.25
2022-09-12T12:31:17.305Z,2.30
2022-09-12T12:33:43.887Z,2.90
2022-09-12T12:36:29.106Z,2.35
2022-09-12T12:38:55.547Z,2.30
2022-09-12T12:41:22.691Z,2.00
2022-09-12T12:43:51.205Z,2.35
2022-09-12T12:46:23.187Z,2.50
2022-09-12T12:51:46.429Z,2.40
2022-09-12T12:54:29.831Z,1.77
2022-09-12T12:57:29.878Z,2.10
2022-09-12T13:00:02.003Z,1.52
2022-09-12T13:02:37.236Z,2.33
2022-09-12T13:05:16.279Z,2.15
2022-09-12T13:07:44.895Z,1.60
2022-09-12T13:10:24.087Z,1.60
2022-09-12T13:16:52.880Z,1.77
2022-09-12T13:19:26.214Z,1.92
2022-09-12T13:22:00.292Z,2.00
2022-09-12T13:24:27.016Z,2.15
2022-09-12T13:26:53.809Z,2.30
2022-09-12T13:30:23.039Z,2.20
2022-09-12T13:32:49.855Z,1.80
2022-09-12T13:35:42.793Z,2.20
2022-09-12T13:38:44.504Z,2.13
2022-09-12T13:41:53.267Z,2.35
2022-09-12T13:44:21.627Z,2.20
2022-09-12T13:46:49.023Z,2.00
2022-09-12T13:49:37.000Z,1.92
2022-09-12T13:52:07.192Z,1.90
2022-09-12T13:54:58.735Z,2.17
2022-09-12T13:57:37.572Z,1.85
2022-09-12T14:00:20.229Z,1.92
2022-09-12T14:02:48.142Z,2.38
2022-09-12T14:05:26.192Z,2.55
2022-09-12T14:08:08.648Z,2.30
2022-09-12T14:10:39.666Z,2.65
2022-09-12T14:13:11.962Z,2.10
2022-09-12T14:15:44.188Z,2.08
2022-09-12T14:18:38.653Z,2.05
2022-09-12T14:21:11.228Z,1.85
2022-09-12T14:23:43.162Z,1.95
2022-09-12T14:26:13.316Z,2.92
2022-09-12T14:29:05.609Z,1.92
2022-09-12T14:31:37.652Z,2.00
2022-09-12T14:34:18.839Z,1.98
2022-09-12T14:36:58.909Z,2.13
2022-09-12T14:39:30.861Z,1.83
2022-09-12T14:42:07.201Z,2.03
2022-09-12T14:44:35.486Z,1.70
2022-09-12T14:47:13.764Z,1.95
2022-09-12T14:49:48.541Z,1.70
2022-09-12T14:52:23.367Z,2.00
2022-09-12T14:55:16.441Z,1.83
2022-09-12T14:58:27.597Z,2.33
2022-09-12T15:01:22.931Z,2.05
2022-09-12T15:03:51.917Z,2.17
2022-09-12T15:06:30.356Z,2.10
2022-09-12T15:09:54.270Z,2.30
2022-09-12T15:12:20.908Z,2.00
2022-09-12T15:14:47.642Z,2.17
2022-09-12T15:17:14.280Z,2.38
2022-09-12T15:19:40.768Z,1.90
2022-09-12T15:22:09.509Z,2.35
2022-09-12T15:24:39.315Z,2.22
2022-09-12T15:27:31.711Z,2.65
2022-09-12T15:29:58.985Z,2.90
2022-09-12T15:32:28.404Z,2.80
2022-09-12T15:34:55.227Z,2.85
2022-09-12T15:37:49.617Z,3.38
2022-09-12T15:40:16.848Z,2.70
2022-09-12T15:42:43.877Z,2.25
2022-09-12T15:45:18.632Z,3.05
2022-09-12T15:47:45.290Z,2.45
2022-09-12T15:50:11.786Z,2.80
2022-09-12T15:52:39.154Z,2.60
2022-09-12T15:55:09.752Z,2.67
2022-09-12T15:57:38.135Z,2.25
2022-09-12T16:00:05.886Z,2.40
2022-09-12T16:02:38.284Z,2.70
2022-09-12T16:05:05.849Z,2.40
2022-09-12T16:07:32.321Z,2.55
2022-09-12T16:09:58.809Z,1.88
2022-09-12T16:12:25.270Z,2.10
2022-09-12T16:14:59.358Z,2.15
2022-09-12T16:17:25.809Z,2.17
2022-09-12T16:19:53.552Z,1.92
2022-09-12T16:22:19.987Z,2.00
2022-09-12T16:24:46.448Z,1.58
2022-09-12T16:27:12.962Z,1.83
2022-09-12T16:29:39.455Z,1.63
2022-09-12T16:36:30.335Z,1.83
2022-09-12T16:38:56.831Z,2.42
2022-09-12T16:41:25.079Z,1.98
2022-09-12T16:43:52.123Z,1.80
2022-09-12T16:46:21.238Z,1.70
2022-09-12T16:48:52.453Z,1.52
2022-09-12T16:51:25.890Z,1.52
2022-09-12T16:53:52.638Z,1.83
2022-09-12T16:56:19.376Z,1.58
2022-09-12T16:58:46.431Z,1.85
2022-09-12T17:01:16.423Z,1.80
2022-09-12T17:03:43.415Z,1.70
2022-09-12T17:06:16.494Z,1.80
2022-09-12T17:08:45.473Z,1.27
2022-09-12T17:11:34.028Z,1.77
2022-09-12T17:14:06.520Z,1.42
2022-09-12T17:16:35.776Z,1.77
2022-09-12T17:19:02.532Z,1.50
2022-09-12T17:21:29.075Z,1.83
2022-09-12T17:23:55.936Z,1.40
2022-09-12T17:26:28.487Z,1.55
2022-09-12T17:28:55.182Z,1.30
2022-09-12T17:32:16.940Z,1.67
2022-09-12T17:35:34.246Z,1.52
2022-09-12T17:38:01.297Z,1.73
2022-09-12T17:40:48.658Z,1.38
2022-09-12T17:44:09.659Z,1.50
2022-09-12T17:46:41.129Z,1.50
2022-09-12T17:49:12.252Z,1.90
2022-09-12T17:51:40.635Z,2.92
2022-09-12T17:54:11.779Z,2.25
2022-09-12T17:56:39.099Z,2.75
2022-09-12T17:59:07.778Z,2.53
2022-09-12T18:01:57.938Z,2.53
2022-09-12T18:04:24.672Z,2.50
2022-09-12T18:06:51.167Z,3.42
2022-09-12T18:09:26.987Z,2.85
2022-09-12T18:11:53.682Z,2.22
2022-09-12T18:14:20.850Z,2.60
2022-09-12T18:16:47.936Z,2.38
2022-09-12T18:19:16.753Z,2.30
2022-09-12T18:22:13.340Z,2.15
2022-09-12T18:24:41.853Z,4.57
2022-09-12T18:27:08.430Z,3.15
2022-09-12T18:29:34.900Z,2.42
2022-09-12T18:32:01.611Z,4.00
2022-09-12T18:34:28.268Z,2.53
2022-09-12T18:36:54.847Z,3.63
2022-09-12T18:40:02.571Z,4.10
2022-09-12T18:45:17.494Z,2.25
2022-09-12T18:47:48.663Z,3.28
2022-09-12T18:50:15.239Z,3.08
2022-09-12T18:52:41.877Z,3.35
2022-09-12T18:55:09.124Z,3.03
2022-09-12T18:57:35.606Z,2.67
2022-09-12T19:00:04.152Z,3.67
2022-09-12T19:02:34.912Z,3.35
2022-09-12T19:05:03.558Z,3.42
2022-09-12T19:07:29.991Z,3.05
2022-09-12T19:09:56.392Z,3.22
2022-09-12T19:12:22.883Z,2.60
2022-09-12T19:14:49.324Z,3.38
2022-09-12T19:17:17.438Z,3.35
2022-09-12T19:19:46.034Z,4.15
2022-09-12T19:22:44.246Z,4.13
2022-09-12T19:25:23.909Z,3.33
2022-09-12T19:27:50.347Z,3.65
2022-09-12T19:30:16.981Z,3.63
2022-09-12T19:32:44.523Z,3.95
2022-09-12T19:35:12.789Z,4.55
2022-09-12T19:37:39.237Z,3.25
2022-09-12T19:40:07.391Z,3.30
2022-09-12T19:42:34.056Z,4.20
2022-09-12T19:45:00.535Z,3.20
2022-09-12T19:47:28.164Z,3.15
2022-09-12T19:49:54.673Z,4.40
2022-09-12T19:52:21.163Z,3.10
2022-09-12T19:54:48.041Z,3.05
2022-09-12T19:57:14.413Z,3.38
2022-09-12T19:59:41.971Z,3.00
2022-09-12T20:02:08.541Z,3.40
2022-09-12T20:04:35.175Z,3.08
2022-09-12T20:07:01.683Z,3.35
2022-09-12T20:09:28.175Z,3.00
2022-09-12T20:11:54.583Z,3.63
2022-09-12T20:14:22.132Z,3.50
2022-09-12T20:17:13.728Z,3.50
2022-09-12T20:19:40.237Z,3.58
2022-09-12T20:22:07.438Z,3.35
2022-09-12T20:24:34.527Z,2.92
2022-09-12T20:27:01.060Z,3.15
2022-09-12T20:29:27.538Z,4.07
2022-09-12T20:31:54.044Z,3.22
2022-09-12T20:34:21.327Z,2.95
2022-09-12T20:36:48.368Z,2.95
2022-09-12T20:39:19.755Z,2.90
2022-09-12T20:41:46.875Z,2.97
2022-09-12T20:44:13.734Z,2.78
2022-09-12T20:46:40.857Z,2.70
2022-09-12T20:49:08.814Z,3.25
2022-09-12T20:51:36.436Z,2.55
2022-09-12T20:54:07.950Z,3.22
2022-09-12T20:56:36.262Z,3.20
2022-09-12T20:59:04.362Z,2.97
2022-09-12T21:01:31.687Z,2.78
2022-09-12T21:03:59.739Z,2.78
2022-09-12T21:06:26.798Z,3.30
2022-09-12T21:08:54.717Z,2.90
2022-09-12T21:11:21.415Z,3.47
2022-09-12T21:13:47.901Z,3.00
2022-09-12T21:16:17.209Z,3.35
2022-09-12T21:18:44.429Z,2.42
2022-09-12T21:21:13.554Z,3.53
2022-09-12T21:23:41.178Z,3.40
2022-09-12T21:26:08.492Z,3.40
2022-09-12T21:28:35.715Z,2.78
2022-09-12T21:31:02.293Z,2.90
2022-09-12T21:33:29.844Z,3.17
2022-09-12T21:36:02.644Z,2.58
2022-09-12T21:38:30.616Z,2.92
2022-09-12T21:41:05.236Z,2.42
2022-09-12T21:43:31.639Z,3.25
2022-09-12T21:45:59.375Z,3.42
2022-09-12T21:48:26.413Z,2.78
2022-09-12T21:50:52.875Z,2.75
2022-09-12T21:53:19.409Z,3.20
2022-09-12T21:55:45.928Z,3.47
2022-09-12T21:58:12.347Z,2.50
