createdAt,value
2023-11-19T00:01:51.077Z,2.50
2023-11-19T00:03:54.600Z,1.60
2023-11-19T00:05:58.902Z,2.13
2023-11-19T00:08:03.164Z,1.43
2023-11-19T00:10:08.215Z,1.80
2023-11-19T00:12:11.245Z,2.10
2023-11-19T00:14:14.920Z,8.60
2023-11-19T00:16:17.686Z,1.50
2023-11-19T00:18:20.715Z,2.90
2023-11-19T00:20:23.253Z,1.50
2023-11-19T00:22:27.583Z,2.20
2023-11-19T00:24:29.796Z,1.53
2023-11-19T00:26:32.664Z,1.47
2023-11-19T00:28:35.602Z,3.03
2023-11-19T00:30:37.551Z,1.80
2023-11-19T00:32:40.575Z,3.17
2023-11-19T00:34:45.480Z,1.70
2023-11-19T00:36:48.451Z,3.47
2023-11-19T00:38:53.798Z,1.37
2023-11-19T00:40:56.708Z,1.27
2023-11-19T00:43:01.180Z,1.23
2023-11-19T00:45:04.743Z,1.40
2023-11-19T00:47:07.711Z,1.27
2023-11-19T00:49:12.840Z,1.87
2023-11-19T00:51:15.900Z,1.20
2023-11-19T00:53:18.788Z,1.33
2023-11-19T00:55:22.053Z,1.43
2023-11-19T00:57:25.088Z,1.53
2023-11-19T00:59:27.956Z,1.37
2023-11-19T01:01:31.029Z,1.40
2023-11-19T01:03:34.310Z,1.50
2023-11-19T01:05:37.407Z,1.87
2023-11-19T01:07:40.488Z,1.27
2023-11-19T01:09:44.050Z,4.27
2023-11-19T01:11:47.344Z,2.03
2023-11-19T01:13:50.261Z,1.93
2023-11-19T01:15:53.724Z,1.20
2023-11-19T01:17:56.728Z,1.37
2023-11-19T01:19:59.658Z,1.60
2023-11-19T01:22:02.825Z,4.70
2023-11-19T01:24:10.392Z,1.53
2023-11-19T01:26:14.450Z,1.70
2023-11-19T01:28:18.777Z,3.33
2023-11-19T01:30:21.042Z,1.50
2023-11-19T01:32:25.128Z,3.10
2023-11-19T01:34:28.103Z,2.40
2023-11-19T01:36:31.016Z,1.60
2023-11-19T01:38:33.906Z,1.87
2023-11-19T01:40:37.547Z,1.53
2023-11-19T01:42:40.596Z,1.30
2023-11-19T01:44:44.865Z,1.33
2023-11-19T01:46:50.132Z,1.43
2023-11-19T01:48:53.392Z,1.50
2023-11-19T01:51:02.654Z,1.93
2023-11-19T01:53:06.171Z,1.23
2023-11-19T01:55:09.453Z,1.53
2023-11-19T01:57:12.380Z,1.50
2023-11-19T01:59:15.484Z,3.57
2023-11-19T02:01:19.758Z,1.50
2023-11-19T02:03:22.810Z,1.37
2023-11-19T02:05:25.753Z,2.00
2023-11-19T02:07:27.690Z,1.53
2023-11-19T02:09:31.193Z,1.83
2023-11-19T02:11:34.085Z,2.50
2023-11-19T02:13:37.718Z,3.73
2023-11-19T02:15:41.671Z,3.33
2023-11-19T02:17:46.012Z,1.20
2023-11-19T02:19:47.916Z,1.10
2023-11-19T02:21:50.791Z,1.40
2023-11-19T02:23:53.673Z,1.70
2023-11-19T02:26:06.505Z,1.50
2023-11-19T02:28:12.985Z,1.03
2023-11-19T02:30:16.360Z,1.47
2023-11-19T02:32:19.320Z,2.70
2023-11-19T02:34:22.966Z,3.03
2023-11-19T02:36:24.903Z,1.60
2023-11-19T02:38:27.770Z,4.23
2023-11-19T02:40:30.069Z,3.20
2023-11-19T02:42:33.020Z,1.53
2023-11-19T02:44:37.321Z,1.90
2023-11-19T02:46:43.232Z,2.70
2023-11-19T02:48:47.078Z,2.40
2023-11-19T02:50:50.019Z,2.20
2023-11-19T02:52:53.840Z,4.10
2023-11-19T02:54:57.073Z,2.60
2023-11-19T02:57:02.675Z,11.13
2023-11-19T02:59:09.902Z,3.30
2023-11-19T03:01:24.410Z,2.57
2023-11-19T03:03:32.269Z,3.80
2023-11-19T03:05:35.308Z,4.20
2023-11-19T03:07:38.583Z,5.70
2023-11-19T03:09:42.270Z,8.97
2023-11-19T03:11:45.144Z,5.20
2023-11-19T03:13:48.255Z,5.60
2023-11-19T03:15:52.681Z,5.60
2023-11-19T03:17:57.044Z,3.90
2023-11-19T03:19:59.929Z,4.27
2023-11-19T03:22:03.989Z,4.80
2023-11-19T03:24:08.087Z,7.43
2023-11-19T03:26:12.327Z,4.50
2023-11-19T03:28:14.587Z,4.13
2023-11-19T03:30:18.856Z,3.90
2023-11-19T03:32:21.081Z,3.90
2023-11-19T03:34:25.348Z,3.40
2023-11-19T03:36:33.864Z,4.30
2023-11-19T03:38:37.560Z,4.17
2023-11-19T03:40:40.141Z,5.10
2023-11-19T03:42:43.107Z,4.20
2023-11-19T03:44:45.968Z,5.90
2023-11-19T03:46:49.548Z,8.63
2023-11-19T03:48:52.624Z,10.30
2023-11-19T03:50:56.836Z,4.77
2023-11-19T03:52:59.732Z,9.40
2023-11-19T03:55:01.675Z,6.93
2023-11-19T03:57:05.144Z,6.10
2023-11-19T03:59:07.051Z,8.60
2023-11-19T04:01:13.271Z,8.43
2023-11-19T04:03:16.228Z,11.40
2023-11-19T04:05:20.044Z,11.20
2023-11-19T04:07:24.385Z,9.03
2023-11-19T04:09:27.299Z,11.37
2023-11-19T04:11:30.362Z,12.00
2023-11-19T04:13:33.600Z,12.33
2023-11-19T04:15:36.551Z,11.17
2023-11-19T04:17:39.560Z,9.90
2023-11-19T04:19:42.650Z,12.70
2023-11-19T04:21:45.620Z,9.80
2023-11-19T04:23:49.858Z,13.30
2023-11-19T04:25:52.755Z,12.87
2023-11-19T04:27:54.719Z,15.07
2023-11-19T04:29:57.654Z,10.83
2023-11-19T04:32:02.037Z,15.47
2023-11-19T04:34:04.985Z,13.93
2023-11-19T04:36:08.811Z,14.20
2023-11-19T04:38:12.033Z,15.93
2023-11-19T04:40:16.656Z,20.33
2023-11-19T04:42:19.759Z,21.70
2023-11-19T04:44:23.174Z,22.53
2023-11-19T04:46:25.338Z,27.27
2023-11-19T04:48:41.469Z,27.17
2023-11-19T04:50:44.581Z,24.77
2023-11-19T04:52:47.466Z,26.97
2023-11-19T04:54:50.354Z,19.67
2023-11-19T04:56:54.599Z,28.40
2023-11-19T04:58:56.525Z,19.57
2023-11-19T05:00:59.488Z,22.40
2023-11-19T05:03:02.453Z,28.53
2023-11-19T05:05:05.162Z,24.63
2023-11-19T05:07:08.390Z,23.07
2023-11-19T05:09:14.110Z,24.97
2023-11-19T05:11:19.220Z,21.27
2023-11-19T05:13:23.520Z,39.47
2023-11-19T05:15:26.447Z,28.40
2023-11-19T05:17:29.486Z,29.83
2023-11-19T05:19:32.457Z,30.50
2023-11-19T05:21:35.633Z,19.23
2023-11-19T05:23:37.551Z,18.20
2023-11-19T05:25:40.465Z,25.40
2023-11-19T05:27:43.381Z,24.73
2023-11-19T05:29:47.623Z,24.80
2023-11-19T05:31:50.646Z,23.43
2023-11-19T05:33:53.581Z,20.27
2023-11-19T05:35:56.475Z,33.80
2023-11-19T05:37:59.378Z,33.63
2023-11-19T05:40:04.441Z,29.97
2023-11-19T05:42:07.369Z,21.53
2023-11-19T05:44:10.275Z,25.80
2023-11-19T05:48:20.436Z,18.77
2023-11-19T05:50:23.310Z,25.37
2023-11-19T05:52:25.229Z,31.83
2023-11-19T05:54:29.169Z,20.00
2023-11-19T05:56:33.723Z,14.27
2023-11-19T05:58:37.094Z,23.30
2023-11-19T06:00:40.053Z,27.83
2023-11-19T06:02:44.365Z,23.50
2023-11-19T06:04:49.037Z,19.40
2023-11-19T06:06:51.937Z,25.10
2023-11-19T06:08:54.819Z,21.37
2023-11-19T06:10:57.726Z,17.90
2023-11-19T06:13:01.617Z,17.43
2023-11-19T06:15:05.034Z,18.80
2023-11-19T06:17:09.568Z,24.57
2023-11-19T06:19:14.167Z,19.23
2023-11-19T06:21:16.119Z,23.03
2023-11-19T06:23:18.987Z,31.30
2023-11-19T06:25:22.107Z,27.43
2023-11-19T06:27:24.436Z,22.63
2023-11-19T06:29:27.324Z,32.53
2023-11-19T06:31:29.293Z,23.80
2023-11-19T06:33:32.204Z,20.80
2023-11-19T06:35:38.143Z,30.87
2023-11-19T06:37:41.454Z,33.70
2023-11-19T06:39:44.406Z,23.87
2023-11-19T06:41:47.584Z,27.57
2023-11-19T06:43:50.531Z,27.40
2023-11-19T06:45:54.574Z,38.53
2023-11-19T06:47:57.464Z,30.70
2023-11-19T06:50:00.642Z,27.83
2023-11-19T06:52:05.590Z,33.53
2023-11-19T06:54:08.617Z,37.57
2023-11-19T06:56:20.655Z,27.10
2023-11-19T06:58:23.561Z,23.30
2023-11-19T07:00:26.599Z,23.33
2023-11-19T07:02:28.614Z,24.17
2023-11-19T07:04:31.575Z,32.07
2023-11-19T07:06:35.350Z,26.57
2023-11-19T07:08:39.938Z,24.57
2023-11-19T07:10:42.851Z,20.27
2023-11-19T07:12:46.071Z,29.30
2023-11-19T07:14:48.987Z,24.23
2023-11-19T07:16:52.378Z,29.93
2023-11-19T07:18:54.318Z,27.10
2023-11-19T07:20:57.203Z,37.63
2023-11-19T07:23:00.101Z,30.50
2023-11-19T07:25:04.474Z,25.07
2023-11-19T07:27:07.798Z,22.17
2023-11-19T07:29:10.747Z,29.47
2023-11-19T07:31:14.211Z,46.93
2023-11-19T07:33:17.146Z,23.70
2023-11-19T07:35:20.335Z,34.37
2023-11-19T07:37:23.558Z,26.07
2023-11-19T07:39:26.506Z,37.30
2023-11-19T07:41:29.813Z,25.60
2023-11-19T07:43:32.739Z,35.53
2023-11-19T07:45:35.928Z,36.83
2023-11-19T07:47:39.737Z,40.20
2023-11-19T07:49:45.861Z,36.53
2023-11-19T07:51:48.991Z,44.10
2023-11-19T07:53:51.862Z,34.63
2023-11-19T07:55:55.053Z,41.03
2023-11-19T07:57:59.265Z,34.77
2023-11-19T08:00:02.826Z,28.60
2023-11-19T08:02:06.200Z,43.10
2023-11-19T08:04:09.257Z,33.70
2023-11-19T08:06:12.559Z,28.93
2023-11-19T08:08:15.438Z,38.97
2023-11-19T08:10:18.392Z,47.90
2023-11-19T08:12:21.295Z,28.20
2023-11-19T08:14:25.757Z,42.20
2023-11-19T08:16:28.738Z,37.97
2023-11-19T08:18:30.685Z,31.20
2023-11-19T08:20:33.611Z,28.20
2023-11-19T08:22:36.519Z,39.17
2023-11-19T08:24:39.477Z,29.57
2023-11-19T08:26:42.706Z,34.50
2023-11-19T08:28:45.645Z,35.90
2023-11-19T08:30:48.884Z,36.13
2023-11-19T08:32:52.137Z,39.10
2023-11-19T08:34:55.246Z,37.07
2023-11-19T08:36:58.471Z,27.33
2023-11-19T08:39:01.434Z,38.00
2023-11-19T08:41:04.425Z,42.30
2023-11-19T08:43:07.582Z,33.67
2023-11-19T08:45:11.835Z,34.20
2023-11-19T08:47:17.213Z,23.10
2023-11-19T08:49:19.204Z,52.77
2023-11-19T08:51:22.125Z,47.10
2023-11-19T08:53:24.118Z,47.20
2023-11-19T08:55:27.354Z,23.60
2023-11-19T08:57:30.286Z,40.63
2023-11-19T08:59:33.193Z,41.10
2023-11-19T09:01:35.223Z,50.17
2023-11-19T09:03:39.626Z,41.00
2023-11-19T09:05:42.756Z,27.73
2023-11-19T09:07:45.668Z,29.67
2023-11-19T09:09:48.555Z,41.50
2023-11-19T09:11:51.486Z,36.90
2023-11-19T09:13:53.699Z,33.87
2023-11-19T09:16:00.283Z,40.97
2023-11-19T09:18:03.293Z,44.70
2023-11-19T09:20:09.432Z,43.37
2023-11-19T09:22:12.348Z,46.63
2023-11-19T09:24:16.918Z,44.20
2023-11-19T09:26:20.046Z,34.63
2023-11-19T09:28:22.940Z,39.77
2023-11-19T09:30:25.838Z,31.37
2023-11-19T09:32:28.838Z,39.20
2023-11-19T09:34:32.929Z,40.13
2023-11-19T09:36:37.464Z,50.77
2023-11-19T09:38:40.423Z,36.00
2023-11-19T09:40:43.620Z,27.67
2023-11-19T09:42:47.660Z,35.27
2023-11-19T09:44:50.629Z,41.63
2023-11-19T09:46:53.492Z,39.60
2023-11-19T09:48:56.785Z,35.10
2023-11-19T09:50:59.237Z,53.30
2023-11-19T09:53:03.896Z,42.47
2023-11-19T09:55:08.415Z,48.43
2023-11-19T09:57:12.441Z,32.17
2023-11-19T09:59:15.368Z,43.20
2023-11-19T10:01:26.164Z,23.03
2023-11-19T10:03:33.584Z,42.90
2023-11-19T10:05:36.607Z,32.53
2023-11-19T10:07:39.960Z,22.60
2023-11-19T10:09:44.681Z,37.57
2023-11-19T10:11:47.604Z,36.50
2023-11-19T10:13:50.636Z,38.17
2023-11-19T10:15:53.265Z,39.67
2023-11-19T10:17:57.725Z,33.33
2023-11-19T10:20:00.745Z,32.57
2023-11-19T10:22:06.325Z,33.50
2023-11-19T10:24:09.716Z,46.10
2023-11-19T10:26:14.055Z,30.73
2023-11-19T10:28:17.655Z,37.27
2023-11-19T10:30:21.428Z,43.77
2023-11-19T10:32:27.153Z,46.60
2023-11-19T10:34:31.250Z,46.60
2023-11-19T10:36:42.069Z,35.43
2023-11-19T10:38:53.963Z,24.73
2023-11-19T10:40:55.965Z,38.50
2023-11-19T10:43:05.561Z,25.50
2023-11-19T10:45:11.849Z,34.63
2023-11-19T10:47:14.395Z,32.63
2023-11-19T10:49:17.283Z,32.37
2023-11-19T10:51:22.700Z,32.37
2023-11-19T10:53:27.261Z,24.23
2023-11-19T10:55:31.557Z,33.03
2023-11-19T10:57:35.961Z,35.47
2023-11-19T10:59:40.267Z,23.77
2023-11-19T11:01:46.061Z,44.50
2023-11-19T11:03:49.214Z,34.10
2023-11-19T11:05:53.092Z,27.33
2023-11-19T11:07:57.873Z,28.53
2023-11-19T11:10:00.814Z,27.57
2023-11-19T11:12:04.408Z,32.43
2023-11-19T11:14:07.533Z,34.63
2023-11-19T11:16:12.278Z,34.73
2023-11-19T11:18:15.433Z,39.57
2023-11-19T11:20:18.928Z,32.33
2023-11-19T11:24:52.280Z,34.00
2023-11-19T11:27:11.337Z,26.47
2023-11-19T11:29:18.704Z,36.23
2023-11-19T11:31:28.362Z,40.47
2023-11-19T11:33:37.358Z,30.40
2023-11-19T11:35:45.079Z,44.93
2023-11-19T11:37:49.186Z,42.60
2023-11-19T11:39:52.379Z,27.77
2023-11-19T11:42:28.646Z,44.47
2023-11-19T11:45:05.146Z,39.63
2023-11-19T11:47:10.031Z,38.20
2023-11-19T11:49:11.976Z,32.33
2023-11-19T11:51:14.916Z,39.80
2023-11-19T11:53:20.912Z,36.13
2023-11-19T11:55:26.034Z,39.33
2023-11-19T11:57:29.006Z,50.37
2023-11-19T11:59:37.650Z,41.97
2023-11-19T12:01:40.555Z,37.00
2023-11-19T12:03:44.834Z,42.00
2023-11-19T12:05:48.177Z,43.73
2023-11-19T12:07:56.849Z,33.90
2023-11-19T12:10:08.937Z,45.67
2023-11-19T12:12:20.098Z,38.20
2023-11-19T12:14:44.399Z,36.30
2023-11-19T12:16:47.371Z,42.03
2023-11-19T12:18:52.009Z,37.87
2023-11-19T12:20:53.970Z,40.47
2023-11-19T12:22:57.057Z,34.37
2023-11-19T12:24:59.086Z,27.30
2023-11-19T12:27:01.996Z,35.83
2023-11-19T12:29:09.359Z,37.10
2023-11-19T12:31:13.107Z,43.27
2023-11-19T12:33:17.499Z,46.93
2023-11-19T12:35:21.943Z,37.07
2023-11-19T12:37:24.811Z,34.07
2023-11-19T12:39:28.770Z,40.60
2023-11-19T12:41:31.591Z,25.90
2023-11-19T12:43:51.143Z,30.90
2023-11-19T12:45:54.445Z,32.83
2023-11-19T12:48:06.710Z,40.60
2023-11-19T12:50:10.383Z,40.50
2023-11-19T12:52:18.167Z,40.00
2023-11-19T12:54:21.062Z,25.67
2023-11-19T12:56:24.070Z,31.67
2023-11-19T12:58:33.384Z,32.40
2023-11-19T13:00:36.374Z,28.20
2023-11-19T13:02:49.507Z,27.87
2023-11-19T13:04:52.542Z,27.80
2023-11-19T13:09:02.587Z,37.47
2023-11-19T13:11:05.772Z,38.07
2023-11-19T13:13:09.478Z,37.67
2023-11-19T13:15:25.682Z,29.70
2023-11-19T13:17:29.042Z,34.10
2023-11-19T13:19:31.910Z,38.33
2023-11-19T13:21:34.992Z,23.53
2023-11-19T13:23:36.959Z,29.83
2023-11-19T13:25:41.211Z,35.80
2023-11-19T13:27:44.081Z,29.07
2023-11-19T13:29:46.996Z,30.90
2023-11-19T13:31:50.849Z,45.27
2023-11-19T13:33:53.848Z,39.93
2023-11-19T13:35:56.903Z,46.03
2023-11-19T13:37:59.766Z,33.67
2023-11-19T13:40:02.756Z,37.90
2023-11-19T13:44:13.008Z,38.27
2023-11-19T13:46:16.016Z,33.20
2023-11-19T13:48:18.918Z,46.07
2023-11-19T13:50:23.927Z,41.10
2023-11-19T13:52:26.807Z,50.50
2023-11-19T13:54:29.757Z,31.20
2023-11-19T13:56:32.628Z,36.67
2023-11-19T13:58:38.145Z,39.80
2023-11-19T14:00:43.051Z,30.73
2023-11-19T14:02:45.143Z,40.27
2023-11-19T14:04:48.136Z,31.93
2023-11-19T14:06:51.072Z,30.53
2023-11-19T14:08:53.974Z,36.40
2023-11-19T14:10:57.317Z,40.13
2023-11-19T14:13:00.269Z,22.47
2023-11-19T14:15:06.800Z,30.87
2023-11-19T14:19:15.086Z,48.20
2023-11-19T14:21:18.103Z,23.93
2023-11-19T14:23:21.007Z,39.33
2023-11-19T14:25:24.722Z,33.00
2023-11-19T14:27:27.613Z,40.80
2023-11-19T14:29:30.675Z,33.97
2023-11-19T14:31:34.928Z,35.20
2023-11-19T14:33:39.252Z,38.27
2023-11-19T14:35:42.170Z,39.83
2023-11-19T14:37:45.588Z,37.80
2023-11-19T14:39:50.063Z,32.00
2023-11-19T14:41:53.134Z,20.20
2023-11-19T14:43:56.015Z,35.43
2023-11-19T14:45:59.153Z,28.77
2023-11-19T14:48:03.492Z,21.63
2023-11-19T14:50:07.982Z,33.07
2023-11-19T14:54:17.123Z,34.87
2023-11-19T14:56:20.080Z,29.03
2023-11-19T14:58:22.183Z,28.50
2023-11-19T15:00:26.684Z,32.33
2023-11-19T15:02:28.584Z,39.90
2023-11-19T15:04:32.935Z,38.93
2023-11-19T15:06:35.400Z,39.00
2023-11-19T15:08:38.458Z,37.60
2023-11-19T15:10:42.024Z,34.73
2023-11-19T15:12:44.893Z,32.67
2023-11-19T15:14:47.825Z,44.50
2023-11-19T15:16:52.687Z,38.70
2023-11-19T15:18:55.713Z,37.33
2023-11-19T15:20:59.929Z,31.30
2023-11-19T15:23:02.900Z,48.23
2023-11-19T15:25:08.994Z,32.57
2023-11-19T15:27:14.954Z,34.37
2023-11-19T15:29:18.189Z,50.93
2023-11-19T15:31:22.022Z,87.10
2023-11-19T15:33:24.944Z,35.10
2023-11-19T15:35:28.025Z,47.63
2023-11-19T15:37:32.310Z,34.40
2023-11-19T15:39:37.090Z,37.03
2023-11-19T15:41:40.548Z,37.33
2023-11-19T15:43:43.458Z,47.90
2023-11-19T15:45:45.377Z,41.67
2023-11-19T15:47:48.349Z,42.30
2023-11-19T15:49:51.281Z,43.10
2023-11-19T15:51:54.975Z,36.20
2023-11-19T15:53:59.222Z,35.67
2023-11-19T15:56:02.838Z,28.33
2023-11-19T15:58:06.140Z,28.70
2023-11-19T16:00:11.946Z,30.67
2023-11-19T16:02:15.330Z,37.60
2023-11-19T16:04:18.305Z,26.13
2023-11-19T16:06:21.312Z,35.17
2023-11-19T16:08:23.633Z,34.60
2023-11-19T16:10:28.132Z,39.03
2023-11-19T16:12:31.018Z,47.93
2023-11-19T16:14:34.071Z,38.77
2023-11-19T16:16:36.062Z,44.50
2023-11-19T16:18:38.958Z,39.20
2023-11-19T16:20:43.688Z,39.63
2023-11-19T16:22:46.820Z,25.77
2023-11-19T16:24:50.385Z,27.77
2023-11-19T16:26:53.620Z,42.23
2023-11-19T16:28:57.892Z,26.53
2023-11-19T16:31:00.851Z,27.83
2023-11-19T16:33:04.447Z,41.73
2023-11-19T16:35:11.308Z,35.75
2023-11-19T16:37:14.194Z,27.93
2023-11-19T16:39:17.278Z,39.83
2023-11-19T16:41:27.623Z,25.53
2023-11-19T16:43:37.437Z,29.10
2023-11-19T16:45:40.313Z,26.43
2023-11-19T16:47:43.602Z,39.80
2023-11-19T16:49:45.600Z,22.67
2023-11-19T16:51:48.605Z,43.37
2023-11-19T16:53:51.816Z,42.90
2023-11-19T16:55:55.040Z,30.93
2023-11-19T16:57:59.867Z,34.93
2023-11-19T17:00:04.687Z,44.77
2023-11-19T17:02:07.605Z,24.70
2023-11-19T17:04:10.619Z,62.70
2023-11-19T17:06:15.598Z,35.60
2023-11-19T17:08:18.771Z,45.20
2023-11-19T17:10:21.727Z,42.20
2023-11-19T17:12:26.527Z,38.20
2023-11-19T17:16:37.951Z,41.90
2023-11-19T17:18:40.861Z,41.63
2023-11-19T17:20:44.366Z,33.30
2023-11-19T17:22:49.781Z,43.80
2023-11-19T17:24:52.664Z,42.37
2023-11-19T17:26:55.549Z,42.63
2023-11-19T17:28:58.759Z,36.83
2023-11-19T17:31:01.799Z,38.07
2023-11-19T17:33:07.234Z,42.63
2023-11-19T17:35:10.788Z,35.43
2023-11-19T17:37:14.400Z,33.43
2023-11-19T17:39:17.266Z,34.57
2023-11-19T17:41:20.130Z,46.93
2023-11-19T17:43:23.018Z,47.17
2023-11-19T17:45:25.932Z,30.23
2023-11-19T17:47:29.520Z,35.20
2023-11-19T17:49:35.168Z,42.23
2023-11-19T17:51:37.109Z,31.30
2023-11-19T17:53:40.010Z,27.57
2023-11-19T17:55:42.917Z,22.67
2023-11-19T17:57:46.199Z,22.33
2023-11-19T17:59:50.824Z,22.20
2023-11-19T18:01:57.148Z,31.83
2023-11-19T18:04:00.540Z,29.30
2023-11-19T18:06:06.250Z,24.33
2023-11-19T18:08:09.826Z,23.70
2023-11-19T18:10:12.991Z,29.93
2023-11-19T18:12:16.984Z,34.13
2023-11-19T18:14:20.391Z,24.43
2023-11-19T18:16:24.845Z,18.60
2023-11-19T18:18:27.928Z,31.87
2023-11-19T18:20:30.942Z,17.97
2023-11-19T18:22:34.204Z,25.90
2023-11-19T18:24:38.670Z,21.67
2023-11-19T18:28:47.946Z,35.73
2023-11-19T18:30:50.953Z,29.17
2023-11-19T18:32:54.010Z,26.00
2023-11-19T18:34:56.935Z,32.93
2023-11-19T18:36:59.815Z,33.77
2023-11-19T18:39:05.032Z,26.73
2023-11-19T18:41:08.851Z,32.27
2023-11-19T18:43:11.848Z,38.13
2023-11-19T18:45:15.829Z,29.63
2023-11-19T18:47:17.774Z,23.97
2023-11-19T18:49:20.691Z,30.80
2023-11-19T18:51:23.579Z,36.03
2023-11-19T18:53:25.515Z,39.73
2023-11-19T18:55:30.080Z,26.30
2023-11-19T18:57:32.574Z,32.97
2023-11-19T18:59:35.483Z,39.00
2023-11-19T19:01:38.520Z,22.57
2023-11-19T19:03:42.377Z,26.87
2023-11-19T19:05:44.457Z,25.70
2023-11-19T19:07:47.349Z,29.57
2023-11-19T19:09:53.968Z,31.10
2023-11-19T19:11:58.454Z,33.97
2023-11-19T19:14:02.932Z,34.77
2023-11-19T19:16:08.656Z,30.90
2023-11-19T19:18:11.753Z,30.20
2023-11-19T19:20:14.281Z,35.77
2023-11-19T19:22:17.255Z,43.90
2023-11-19T19:24:19.163Z,27.07
2023-11-19T19:26:22.678Z,40.77
2023-11-19T19:28:27.069Z,23.70
2023-11-19T19:30:29.979Z,27.03
2023-11-19T19:32:32.969Z,27.37
2023-11-19T19:34:37.176Z,27.73
2023-11-19T19:36:40.048Z,25.90
2023-11-19T19:38:43.144Z,32.70
2023-11-19T19:40:46.100Z,22.43
2023-11-19T19:42:48.982Z,26.57
2023-11-19T19:44:52.247Z,25.43
2023-11-19T19:46:55.117Z,30.50
2023-11-19T19:48:58.030Z,31.10
2023-11-19T19:51:00.907Z,32.03
2023-11-19T19:53:05.432Z,41.07
2023-11-19T19:55:08.251Z,20.17
2023-11-19T19:57:11.327Z,21.10
2023-11-19T19:59:14.234Z,24.27
2023-11-19T20:01:18.810Z,28.77
2023-11-19T20:03:21.912Z,28.70
2023-11-19T20:05:24.918Z,21.03
2023-11-19T20:07:28.193Z,24.57
2023-11-19T20:09:31.618Z,30.93
2023-11-19T20:11:34.884Z,27.90
2023-11-19T20:13:37.961Z,30.20
2023-11-19T20:15:42.271Z,33.87
2023-11-19T20:17:46.560Z,28.90
2023-11-19T20:19:48.495Z,44.03
2023-11-19T20:21:51.412Z,27.27
2023-11-19T20:23:54.311Z,39.70
2023-11-19T20:25:57.216Z,30.27
2023-11-19T20:28:00.156Z,25.15
2023-11-19T20:30:02.077Z,21.60
2023-11-19T20:32:05.440Z,24.80
2023-11-19T20:34:09.675Z,21.50
2023-11-19T20:36:16.402Z,18.80
2023-11-19T20:38:19.283Z,24.33
2023-11-19T20:40:22.223Z,28.73
2023-11-19T20:42:24.138Z,28.67
2023-11-19T20:44:28.493Z,18.57
2023-11-19T20:46:31.480Z,17.10
2023-11-19T20:48:35.611Z,19.00
2023-11-19T20:50:40.088Z,16.10
2023-11-19T20:52:43.400Z,26.13
2023-11-19T20:54:47.485Z,14.23
2023-11-19T20:56:50.372Z,18.80
2023-11-19T20:58:52.274Z,21.17
2023-11-19T21:00:55.248Z,15.07
2023-11-19T21:02:59.388Z,13.60
2023-11-19T21:05:02.435Z,21.07
2023-11-19T21:07:06.778Z,16.17
2023-11-19T21:11:13.950Z,17.63
2023-11-19T21:13:17.239Z,13.40
2023-11-19T21:15:21.123Z,16.33
2023-11-19T21:17:24.146Z,18.03
2023-11-19T21:19:46.601Z,24.60
2023-11-19T21:21:50.014Z,10.90
2023-11-19T21:23:54.275Z,15.03
2023-11-19T21:25:56.589Z,20.50
2023-11-19T21:27:59.511Z,10.47
2023-11-19T21:30:05.714Z,16.73
2023-11-19T21:32:09.073Z,18.87
2023-11-19T21:34:11.963Z,14.77
2023-11-19T21:36:15.062Z,7.37
2023-11-19T21:38:19.106Z,8.60
2023-11-19T21:40:23.331Z,8.83
2023-11-19T21:42:26.644Z,12.40
2023-11-19T21:44:29.560Z,13.80
2023-11-19T21:46:34.223Z,14.17
2023-11-19T21:48:38.238Z,6.87
2023-11-19T21:50:41.961Z,12.67
2023-11-19T21:52:44.818Z,11.83
2023-11-19T21:54:47.736Z,11.40
2023-11-19T21:56:52.003Z,9.10
2023-11-19T21:58:53.898Z,10.53
2023-11-19T22:00:56.809Z,4.43
2023-11-19T22:02:59.828Z,7.67
2023-11-19T22:05:03.048Z,7.97
2023-11-19T22:07:06.242Z,4.53
2023-11-19T22:09:08.856Z,4.80
2023-11-19T22:11:12.420Z,5.53
2023-11-19T22:13:16.646Z,5.93
2023-11-19T22:15:19.519Z,4.27
2023-11-19T22:17:21.873Z,9.33
2023-11-19T22:19:24.784Z,10.93
2023-11-19T22:21:28.768Z,7.50
2023-11-19T22:23:31.785Z,9.10
2023-11-19T22:25:34.665Z,5.83
2023-11-19T22:27:37.576Z,7.43
2023-11-19T22:29:41.834Z,8.20
2023-11-19T22:31:44.733Z,13.60
2023-11-19T22:33:47.687Z,8.40
2023-11-19T22:35:50.562Z,8.00
2023-11-19T22:37:52.506Z,4.30
2023-11-19T22:39:56.418Z,5.40
2023-11-19T22:41:59.677Z,10.17
2023-11-19T22:44:02.543Z,10.27
2023-11-19T22:46:08.652Z,6.57
2023-11-19T22:48:11.998Z,6.70
2023-11-19T22:50:14.952Z,5.17
2023-11-19T22:52:17.913Z,3.20
2023-11-19T22:54:22.266Z,6.87
2023-11-19T22:56:25.199Z,4.70
2023-11-19T22:58:28.152Z,3.47
2023-11-19T23:00:31.297Z,5.13
2023-11-19T23:02:35.652Z,3.57
2023-11-19T23:04:38.561Z,4.00
2023-11-19T23:06:41.467Z,3.33
2023-11-19T23:08:44.350Z,7.90
2023-11-19T23:10:47.241Z,2.40
2023-11-19T23:12:50.154Z,2.60
2023-11-19T23:14:53.075Z,9.40
2023-11-19T23:16:55.939Z,2.70
2023-11-19T23:19:00.404Z,3.80
2023-11-19T23:21:03.531Z,3.53
2023-11-19T23:23:06.511Z,5.10
2023-11-19T23:25:10.281Z,3.23
2023-11-19T23:27:16.782Z,3.23
2023-11-19T23:29:19.655Z,5.07
2023-11-19T23:31:23.359Z,1.70
2023-11-19T23:33:26.734Z,1.80
2023-11-19T23:35:30.958Z,1.53
2023-11-19T23:37:33.841Z,1.20
2023-11-19T23:39:36.764Z,1.50
2023-11-19T23:41:39.636Z,3.67
2023-11-19T23:43:42.571Z,1.90
2023-11-19T23:45:45.646Z,1.80
2023-11-19T23:47:48.624Z,1.97
2023-11-19T23:49:51.680Z,3.63
2023-11-19T23:51:55.909Z,6.03
2023-11-19T23:53:58.788Z,1.57
2023-11-19T23:56:01.691Z,1.80
2023-11-19T23:58:04.617Z,1.40
