createdAt,value
2024-03-01T00:00:33.606Z,24.27
2024-03-01T00:01:33.617Z,24.26
2024-03-01T00:02:33.582Z,24.25
2024-03-01T00:03:33.591Z,24.24
2024-03-01T00:04:33.663Z,24.25
2024-03-01T00:05:33.604Z,24.24
2024-03-01T00:06:33.634Z,24.23
2024-03-01T00:07:33.671Z,24.23
2024-03-01T00:08:33.638Z,24.22
2024-03-01T00:09:33.784Z,24.22
2024-03-01T00:10:33.761Z,24.22
2024-03-01T00:11:33.694Z,24.23
2024-03-01T00:12:33.704Z,24.20
2024-03-01T00:13:33.780Z,24.21
2024-03-01T00:14:33.699Z,24.22
2024-03-01T00:15:33.725Z,24.20
2024-03-01T00:16:33.755Z,24.22
2024-03-01T00:17:33.735Z,24.21
2024-03-01T00:18:33.833Z,24.20
2024-03-01T00:19:33.802Z,24.22
2024-03-01T00:20:33.822Z,24.19
2024-03-01T00:21:33.779Z,24.19
2024-03-01T00:22:33.861Z,24.20
2024-03-01T00:23:33.781Z,24.19
2024-03-01T00:24:33.803Z,24.20
2024-03-01T00:25:33.872Z,24.20
2024-03-01T00:26:33.819Z,24.19
2024-03-01T00:27:33.822Z,24.17
2024-03-01T00:28:33.852Z,24.18
2024-03-01T00:29:33.858Z,24.19
2024-03-01T00:30:33.864Z,24.18
2024-03-01T00:31:33.921Z,24.18
2024-03-01T00:32:33.964Z,24.15
2024-03-01T00:33:33.895Z,24.15
2024-03-01T00:34:34.086Z,24.14
2024-03-01T00:35:33.934Z,24.14
2024-03-01T00:36:33.946Z,24.14
2024-03-01T00:37:33.979Z,24.13
2024-03-01T00:38:33.962Z,24.14
2024-03-01T00:39:34.000Z,24.11
2024-03-01T00:40:34.044Z,24.09
2024-03-01T00:41:34.014Z,24.12
2024-03-01T00:42:34.038Z,24.11
2024-03-01T00:43:34.107Z,24.10
2024-03-01T00:44:34.067Z,24.09
2024-03-01T00:45:34.067Z,24.10
2024-03-01T00:46:34.104Z,24.11
2024-03-01T00:47:34.093Z,24.10
2024-03-01T00:48:34.098Z,24.09
2024-03-01T00:49:34.123Z,24.08
2024-03-01T00:50:34.218Z,24.09
2024-03-01T00:51:34.122Z,24.08
2024-03-01T00:52:34.184Z,24.09
2024-03-01T00:53:34.170Z,24.05
2024-03-01T00:54:34.157Z,24.06
2024-03-01T00:55:34.173Z,24.05
2024-03-01T00:56:34.183Z,24.07
2024-03-01T00:57:34.214Z,24.07
2024-03-01T00:58:34.236Z,24.04
2024-03-01T00:59:34.220Z,24.06
2024-03-01T01:00:34.226Z,24.06
2024-03-01T01:01:34.337Z,24.07
2024-03-01T01:02:40.419Z,24.06
2024-03-01T01:03:35.250Z,24.08
2024-03-01T01:04:34.302Z,24.06
2024-03-01T01:05:34.249Z,24.05
2024-03-01T01:06:34.350Z,24.06
2024-03-01T01:07:34.304Z,24.07
2024-03-01T01:08:34.273Z,24.04
2024-03-01T01:09:34.252Z,24.03
2024-03-01T01:10:34.358Z,24.03
2024-03-01T01:11:34.269Z,24.04
2024-03-01T01:12:34.329Z,24.04
2024-03-01T01:13:35.012Z,24.06
2024-03-01T01:14:34.271Z,24.03
2024-03-01T01:15:34.264Z,24.03
2024-03-01T01:16:34.297Z,24.02
2024-03-01T01:17:34.343Z,24.02
2024-03-01T01:18:34.268Z,24.03
2024-03-01T01:19:34.315Z,24.03
2024-03-01T01:20:34.270Z,24.03
2024-03-01T01:21:34.273Z,24.01
2024-03-01T01:22:34.431Z,24.01
2024-03-01T01:23:34.305Z,24.02
2024-03-01T01:24:34.266Z,23.99
2024-03-01T01:25:34.336Z,24.02
2024-03-01T01:26:34.263Z,24.00
2024-03-01T01:27:34.279Z,23.98
2024-03-01T01:28:34.325Z,23.99
2024-03-01T01:29:34.300Z,23.98
2024-03-01T01:30:34.303Z,23.97
2024-03-01T01:31:34.337Z,24.00
2024-03-01T01:32:34.366Z,23.98
2024-03-01T01:33:34.346Z,23.99
2024-03-01T01:34:34.378Z,23.96
2024-03-01T01:35:34.453Z,23.99
2024-03-01T01:36:34.369Z,23.98
2024-03-01T01:37:34.434Z,23.98
2024-03-01T01:38:34.396Z,23.98
2024-03-01T01:39:34.431Z,23.98
2024-03-01T01:40:34.543Z,23.97
2024-03-01T01:41:34.438Z,23.96
2024-03-01T01:42:34.462Z,23.97
2024-03-01T01:43:34.542Z,23.95
2024-03-01T01:44:34.486Z,23.95
2024-03-01T01:45:34.484Z,23.98
2024-03-01T01:46:34.511Z,23.96
2024-03-01T01:47:34.531Z,23.96
2024-03-01T01:48:34.531Z,23.97
2024-03-01T01:49:34.581Z,23.96
2024-03-01T01:50:34.549Z,23.96
2024-03-01T01:51:34.568Z,23.96
2024-03-01T01:52:34.648Z,23.95
2024-03-01T01:53:34.615Z,23.96
2024-03-01T01:54:34.638Z,23.96
2024-03-01T01:55:34.682Z,23.97
2024-03-01T01:56:34.615Z,23.96
2024-03-01T01:57:34.649Z,23.97
2024-03-01T01:58:34.729Z,23.97
2024-03-01T01:59:34.655Z,23.98
2024-03-01T02:00:34.692Z,23.96
2024-03-01T02:01:34.775Z,23.96
2024-03-01T02:02:34.711Z,23.96
2024-03-01T02:03:34.719Z,23.97
2024-03-01T02:04:34.740Z,23.97
2024-03-01T02:05:34.741Z,23.96
2024-03-01T02:06:34.753Z,23.94
2024-03-01T02:07:34.811Z,23.96
2024-03-01T02:08:34.758Z,23.96
2024-03-01T02:09:34.792Z,23.97
2024-03-01T02:10:34.977Z,23.96
2024-03-01T02:11:34.992Z,23.95
2024-03-01T02:12:34.816Z,23.95
2024-03-01T02:13:34.946Z,23.94
2024-03-01T02:14:34.841Z,23.96
2024-03-01T02:15:34.861Z,23.94
2024-03-01T02:16:35.075Z,23.96
2024-03-01T02:17:34.891Z,23.94
2024-03-01T02:18:34.912Z,23.94
2024-03-01T02:19:34.943Z,23.92
2024-03-01T02:20:34.916Z,23.92
2024-03-01T02:21:34.933Z,23.93
2024-03-01T02:22:35.015Z,23.93
2024-03-01T02:23:34.983Z,23.92
2024-03-01T02:24:34.982Z,23.93
2024-03-01T02:25:35.048Z,23.90
2024-03-01T02:26:35.122Z,23.93
2024-03-01T02:27:35.059Z,23.93
2024-03-01T02:28:35.074Z,23.93
2024-03-01T02:29:35.084Z,23.93
2024-03-01T02:30:35.097Z,23.94
2024-03-01T02:31:35.127Z,23.93
2024-03-01T02:32:35.167Z,23.91
2024-03-01T02:33:35.141Z,23.91
2024-03-01T02:34:35.220Z,23.90
2024-03-01T02:35:35.194Z,23.89
2024-03-01T02:36:35.202Z,23.90
2024-03-01T02:37:35.217Z,23.90
2024-03-01T02:38:35.238Z,23.89
2024-03-01T02:39:35.232Z,23.90
2024-03-01T02:40:35.331Z,23.88
2024-03-01T02:41:35.321Z,23.89
2024-03-01T02:42:35.436Z,23.89
2024-03-01T02:43:35.336Z,23.91
2024-03-01T02:44:35.317Z,23.87
2024-03-01T02:45:35.357Z,23.89
2024-03-01T02:46:35.391Z,23.89
2024-03-01T02:47:35.414Z,23.89
2024-03-01T02:48:35.407Z,23.88
2024-03-01T02:49:35.449Z,23.87
2024-03-01T02:50:35.460Z,23.89
2024-03-01T02:51:35.492Z,23.85
2024-03-01T02:52:35.472Z,23.86
2024-03-01T02:53:35.478Z,23.88
2024-03-01T02:54:35.503Z,23.87
2024-03-01T02:55:35.603Z,23.85
2024-03-01T02:56:35.517Z,23.85
2024-03-01T02:57:35.551Z,23.88
2024-03-01T02:58:35.676Z,23.87
2024-03-01T02:59:35.593Z,23.88
2024-03-01T03:00:35.629Z,23.88
2024-03-01T03:01:35.705Z,23.88
2024-03-01T03:02:35.615Z,23.87
2024-03-01T03:03:35.626Z,23.86
2024-03-01T03:04:35.678Z,23.88
2024-03-01T03:05:35.667Z,23.85
2024-03-01T03:06:35.689Z,23.86
2024-03-01T03:07:35.720Z,23.87
2024-03-01T03:08:35.747Z,23.86
2024-03-01T03:09:35.738Z,23.84
2024-03-01T03:10:35.813Z,23.83
2024-03-01T03:11:35.823Z,23.84
2024-03-01T03:12:35.801Z,23.85
2024-03-01T03:13:35.872Z,23.85
2024-03-01T03:14:35.954Z,23.85
2024-03-01T03:15:35.828Z,23.83
2024-03-01T03:16:35.901Z,23.82
2024-03-01T03:17:35.908Z,23.83
2024-03-01T03:18:35.892Z,23.82
2024-03-01T03:19:36.278Z,23.81
2024-03-01T03:20:35.922Z,23.81
2024-03-01T03:21:35.988Z,23.80
2024-03-01T03:22:36.056Z,23.82
2024-03-01T03:23:36.007Z,23.81
2024-03-01T03:24:36.008Z,23.81
2024-03-01T03:25:36.101Z,23.83
2024-03-01T03:26:36.039Z,23.81
2024-03-01T03:27:36.064Z,23.80
2024-03-01T03:28:36.162Z,23.82
2024-03-01T03:29:36.125Z,23.80
2024-03-01T03:30:36.097Z,23.80
2024-03-01T03:31:36.157Z,23.81
2024-03-01T03:32:36.170Z,23.81
2024-03-01T03:33:36.150Z,23.80
2024-03-01T03:34:36.272Z,23.83
2024-03-01T03:35:36.203Z,23.81
2024-03-01T03:36:36.208Z,23.81
2024-03-01T03:37:36.279Z,23.82
2024-03-01T03:38:36.231Z,23.82
2024-03-01T03:39:36.251Z,23.80
2024-03-01T03:40:36.307Z,23.80
2024-03-01T03:41:36.282Z,23.80
2024-03-01T03:42:36.317Z,23.82
2024-03-01T03:43:36.384Z,23.81
2024-03-01T03:44:36.339Z,23.80
2024-03-01T03:45:36.363Z,23.80
2024-03-01T03:46:36.508Z,23.80
2024-03-01T03:47:36.427Z,23.80
2024-03-01T03:48:36.411Z,23.80
2024-03-01T03:49:36.472Z,23.79
2024-03-01T03:50:36.484Z,23.79
2024-03-01T03:51:36.466Z,23.78
2024-03-01T03:52:36.546Z,23.79
2024-03-01T03:53:36.496Z,23.79
2024-03-01T03:54:36.559Z,23.78
2024-03-01T03:55:36.741Z,23.76
2024-03-01T03:56:36.547Z,23.78
2024-03-01T03:57:36.599Z,23.75
2024-03-01T03:58:36.616Z,23.76
2024-03-01T03:59:36.632Z,23.74
2024-03-01T04:00:36.613Z,23.74
2024-03-01T04:01:36.671Z,23.73
2024-03-01T04:02:36.751Z,23.73
2024-03-01T04:03:36.657Z,23.75
2024-03-01T04:04:36.742Z,23.74
2024-03-01T04:05:36.703Z,23.74
2024-03-01T04:06:36.720Z,23.73
2024-03-01T04:07:36.853Z,23.73
2024-03-01T04:08:36.745Z,23.74
2024-03-01T04:09:36.773Z,23.74
2024-03-01T04:10:36.863Z,23.71
2024-03-01T04:11:36.856Z,23.72
2024-03-01T04:12:36.825Z,23.72
2024-03-01T04:13:37.005Z,23.73
2024-03-01T04:14:36.859Z,23.73
2024-03-01T04:15:36.877Z,23.71
2024-03-01T04:16:36.982Z,23.72
2024-03-01T04:17:36.970Z,23.73
2024-03-01T04:18:44.691Z,23.75
2024-03-01T04:19:44.771Z,23.72
2024-03-01T04:20:44.759Z,23.72
2024-03-01T04:21:44.749Z,23.73
2024-03-01T04:22:44.822Z,23.73
2024-03-01T04:23:44.854Z,23.73
2024-03-01T04:24:44.842Z,23.73
2024-03-01T04:25:44.824Z,23.73
2024-03-01T04:26:44.853Z,23.73
2024-03-01T04:27:44.839Z,23.72
2024-03-01T04:28:44.831Z,23.70
2024-03-01T04:29:44.836Z,23.72
2024-03-01T04:30:44.841Z,23.72
2024-03-01T04:31:52.043Z,23.77
2024-03-01T04:32:52.108Z,23.72
2024-03-01T04:33:52.078Z,23.74
2024-03-01T04:34:52.016Z,23.74
2024-03-01T04:35:52.033Z,23.71
2024-03-01T04:36:52.060Z,23.70
2024-03-01T04:37:52.032Z,23.72
2024-03-01T04:38:52.020Z,23.71
2024-03-01T04:39:52.040Z,23.69
2024-03-01T04:40:52.062Z,23.71
2024-03-01T04:41:52.022Z,23.72
2024-03-01T04:42:52.058Z,23.73
2024-03-01T04:43:52.015Z,23.72
2024-03-01T04:44:52.013Z,23.72
2024-03-01T04:45:52.023Z,23.72
2024-03-01T04:46:52.033Z,23.72
2024-03-01T04:47:52.074Z,23.73
2024-03-01T04:48:55.102Z,23.73
2024-03-01T04:49:52.037Z,23.72
2024-03-01T04:50:52.023Z,23.73
2024-03-01T04:51:52.114Z,23.73
2024-03-01T04:52:52.044Z,23.73
2024-03-01T04:53:52.029Z,23.73
2024-03-01T04:54:52.057Z,23.73
2024-03-01T04:55:52.039Z,23.72
2024-03-01T04:56:52.042Z,23.73
2024-03-01T04:57:52.069Z,23.71
2024-03-01T04:58:52.053Z,23.71
2024-03-01T04:59:52.063Z,23.71
2024-03-01T05:00:52.148Z,23.72
2024-03-01T05:01:52.096Z,23.71
2024-03-01T05:02:52.070Z,23.71
2024-03-01T05:03:52.096Z,23.72
2024-03-01T05:04:52.097Z,23.69
2024-03-01T05:05:52.039Z,23.70
2024-03-01T05:06:52.055Z,23.71
2024-03-01T05:07:52.050Z,23.70
2024-03-01T05:08:52.036Z,23.70
2024-03-01T05:09:52.121Z,23.69
2024-03-01T05:10:52.162Z,23.71
2024-03-01T05:11:52.078Z,23.70
2024-03-01T05:12:52.070Z,23.70
2024-03-01T05:13:52.054Z,23.72
2024-03-01T05:14:52.045Z,23.70
2024-03-01T05:15:52.113Z,23.72
2024-03-01T05:16:52.053Z,23.71
2024-03-01T05:17:52.097Z,23.70
2024-03-01T05:18:52.070Z,23.72
2024-03-01T05:19:52.047Z,23.71
2024-03-01T05:20:52.045Z,23.73
2024-03-01T05:21:52.165Z,23.71
2024-03-01T05:22:52.062Z,23.71
2024-03-01T05:23:52.068Z,23.72
2024-03-01T05:24:52.090Z,23.72
2024-03-01T05:25:52.065Z,23.69
2024-03-01T05:26:52.072Z,23.71
2024-03-01T05:27:52.194Z,23.73
2024-03-01T05:28:52.124Z,23.72
2024-03-01T05:29:52.064Z,23.72
2024-03-01T05:30:53.187Z,23.73
2024-03-01T05:31:52.133Z,23.72
2024-03-01T05:32:52.093Z,23.74
2024-03-01T05:33:52.304Z,23.73
2024-03-01T05:34:52.050Z,23.74
2024-03-01T05:35:52.065Z,23.75
2024-03-01T05:36:52.104Z,23.74
2024-03-01T05:37:52.149Z,23.75
2024-03-01T05:38:52.074Z,23.75
2024-03-01T05:39:52.090Z,23.76
2024-03-01T05:40:53.034Z,23.74
2024-03-01T05:41:52.083Z,23.76
2024-03-01T05:42:52.148Z,23.77
2024-03-01T05:43:52.066Z,23.76
2024-03-01T05:44:52.082Z,23.77
2024-03-01T05:45:52.101Z,23.77
2024-03-01T05:46:52.063Z,23.78
2024-03-01T05:47:52.115Z,23.77
2024-03-01T05:48:52.116Z,23.79
2024-03-01T05:49:52.064Z,23.78
2024-03-01T05:50:52.086Z,23.78
2024-03-01T05:51:52.107Z,23.78
2024-03-01T05:52:52.085Z,23.80
2024-03-01T05:53:52.172Z,23.82
2024-03-01T05:54:52.085Z,23.82
2024-03-01T05:55:52.092Z,23.79
2024-03-01T05:56:52.086Z,23.81
2024-03-01T05:57:52.095Z,23.81
2024-03-01T05:58:52.075Z,23.81
2024-03-01T05:59:52.087Z,23.80
2024-03-01T06:00:52.124Z,23.83
2024-03-01T06:01:52.164Z,23.81
2024-03-01T06:02:54.655Z,23.82
2024-03-01T06:03:52.135Z,23.83
2024-03-01T06:04:52.098Z,23.83
2024-03-01T06:05:52.101Z,23.82
2024-03-01T06:06:52.173Z,23.84
2024-03-01T06:07:52.092Z,23.83
2024-03-01T06:08:52.106Z,23.82
2024-03-01T06:09:52.204Z,23.84
2024-03-01T06:10:52.135Z,23.81
2024-03-01T06:11:52.131Z,23.83
2024-03-01T06:12:52.234Z,23.82
2024-03-01T06:13:52.132Z,23.82
2024-03-01T06:14:52.123Z,23.82
2024-03-01T06:15:52.131Z,23.82
2024-03-01T06:16:52.114Z,23.83
2024-03-01T06:17:52.160Z,23.81
2024-03-01T06:18:52.140Z,23.83
2024-03-01T06:19:52.132Z,23.84
2024-03-01T06:20:52.147Z,23.85
2024-03-01T06:21:52.354Z,23.84
2024-03-01T06:22:52.138Z,23.85
2024-03-01T06:23:52.136Z,23.85
2024-03-01T06:24:52.226Z,23.84
2024-03-01T06:25:52.149Z,23.85
2024-03-01T06:26:52.166Z,23.85
2024-03-01T06:27:52.217Z,23.85
2024-03-01T06:28:52.183Z,23.99
2024-03-01T06:29:52.145Z,24.11
2024-03-01T06:30:52.179Z,24.34
2024-03-01T06:31:52.142Z,24.35
2024-03-01T06:32:52.222Z,24.81
2024-03-01T06:33:52.174Z,24.89
2024-03-01T06:34:52.159Z,25.16
2024-03-01T06:35:52.161Z,25.57
2024-03-01T06:36:52.176Z,25.58
2024-03-01T06:37:52.193Z,26.08
2024-03-01T06:38:52.158Z,26.17
2024-03-01T06:39:52.253Z,26.20
2024-03-01T06:40:52.157Z,26.36
2024-03-01T06:41:52.150Z,26.77
2024-03-01T06:42:53.096Z,26.61
2024-03-01T06:43:52.153Z,26.43
2024-03-01T06:44:52.164Z,26.17
2024-03-01T06:45:52.191Z,26.19
2024-03-01T06:46:52.152Z,26.41
2024-03-01T06:47:52.256Z,26.49
2024-03-01T06:48:52.199Z,26.37
2024-03-01T06:49:52.199Z,26.20
2024-03-01T06:50:52.178Z,26.01
2024-03-01T06:51:52.241Z,26.18
2024-03-01T06:52:52.166Z,26.14
2024-03-01T06:53:52.185Z,25.85
2024-03-01T06:54:52.192Z,25.90
2024-03-01T06:55:52.202Z,25.84
2024-03-01T06:56:52.255Z,25.99
2024-03-01T06:57:52.324Z,25.89
2024-03-01T06:58:52.160Z,25.84
2024-03-01T06:59:52.160Z,25.79
2024-03-01T07:00:52.235Z,25.72
2024-03-01T07:01:52.255Z,25.68
2024-03-01T07:02:52.213Z,25.65
2024-03-01T07:03:52.248Z,25.59
2024-03-01T07:04:52.190Z,25.62
2024-03-01T07:05:52.178Z,25.54
2024-03-01T07:06:52.250Z,25.49
2024-03-01T07:07:52.219Z,25.50
2024-03-01T07:08:52.190Z,25.45
2024-03-01T07:09:52.320Z,25.44
2024-03-01T07:10:52.362Z,25.42
2024-03-01T07:11:52.236Z,25.38
2024-03-01T07:12:52.900Z,25.34
2024-03-01T07:13:52.311Z,25.33
2024-03-01T07:14:52.255Z,25.29
2024-03-01T07:15:52.324Z,25.27
2024-03-01T07:16:52.307Z,25.26
2024-03-01T07:17:52.345Z,25.25
2024-03-01T07:18:52.361Z,25.21
2024-03-01T07:19:52.309Z,25.20
2024-03-01T07:20:52.325Z,25.20
2024-03-01T07:21:52.424Z,25.18
2024-03-01T07:22:52.368Z,25.16
2024-03-01T07:23:52.374Z,25.18
2024-03-01T07:24:52.401Z,25.14
2024-03-01T07:25:52.408Z,25.12
2024-03-01T07:26:52.413Z,25.12
2024-03-01T07:27:52.514Z,25.08
2024-03-01T07:28:52.731Z,25.08
2024-03-01T07:29:52.522Z,25.07
2024-03-01T07:30:52.484Z,25.11
2024-03-01T07:31:52.492Z,25.07
2024-03-01T07:32:52.582Z,25.28
2024-03-01T07:33:52.867Z,25.75
2024-03-01T07:34:52.596Z,26.92
2024-03-01T07:35:52.629Z,27.52
2024-03-01T07:36:52.735Z,27.40
2024-03-01T07:37:52.759Z,27.56
2024-03-01T07:38:52.809Z,27.85
2024-03-01T07:39:52.936Z,27.79
2024-03-01T07:40:52.912Z,27.82
2024-03-01T07:41:52.957Z,27.73
2024-03-01T07:42:53.009Z,27.67
2024-03-01T07:43:53.079Z,27.67
2024-03-01T07:44:53.057Z,27.62
2024-03-01T07:45:53.170Z,27.58
2024-03-01T07:46:53.146Z,27.47
2024-03-01T07:47:53.256Z,27.43
2024-03-01T07:48:53.751Z,27.19
2024-03-01T07:49:53.316Z,27.14
2024-03-01T07:50:53.365Z,27.02
2024-03-01T07:51:53.609Z,26.93
2024-03-01T07:52:53.745Z,26.92
2024-03-01T07:53:53.533Z,26.95
2024-03-01T07:54:53.600Z,27.03
2024-03-01T07:55:53.664Z,26.97
2024-03-01T07:56:53.696Z,26.86
2024-03-01T07:57:53.885Z,26.89
2024-03-01T07:58:53.887Z,26.90
2024-03-01T07:59:53.861Z,26.87
2024-03-01T08:00:53.958Z,26.85
2024-03-01T08:01:54.082Z,26.82
2024-03-01T08:02:54.034Z,26.79
2024-03-01T08:03:55.532Z,26.86
2024-03-01T08:04:54.081Z,26.87
2024-03-01T08:05:54.072Z,26.93
2024-03-01T08:06:54.089Z,26.92
2024-03-01T08:07:54.051Z,26.91
2024-03-01T08:08:54.053Z,26.98
2024-03-01T08:09:54.109Z,26.93
2024-03-01T08:10:54.072Z,26.89
2024-03-01T08:11:54.067Z,26.80
2024-03-01T08:12:54.095Z,26.90
2024-03-01T08:13:54.086Z,26.95
2024-03-01T08:14:54.061Z,26.93
2024-03-01T08:15:54.067Z,26.87
2024-03-01T08:16:54.070Z,26.91
2024-03-01T08:17:54.085Z,26.99
2024-03-01T08:18:54.068Z,26.99
2024-03-01T08:19:54.057Z,27.06
2024-03-01T08:20:54.089Z,27.03
2024-03-01T08:21:54.113Z,27.10
2024-03-01T08:22:54.070Z,27.06
2024-03-01T08:23:54.077Z,27.03
2024-03-01T08:24:54.182Z,27.22
2024-03-01T08:25:54.074Z,27.19
2024-03-01T08:26:54.067Z,27.47
2024-03-01T08:27:54.252Z,27.85
2024-03-01T08:28:54.080Z,28.00
2024-03-01T08:29:54.083Z,28.00
2024-03-01T08:30:54.304Z,27.96
2024-03-01T08:31:54.109Z,28.05
2024-03-01T08:32:54.258Z,28.09
2024-03-01T08:33:54.190Z,28.30
2024-03-01T08:34:54.087Z,28.39
2024-03-01T08:35:54.099Z,28.57
2024-03-01T08:36:54.419Z,28.51
2024-03-01T08:37:54.248Z,28.51
2024-03-01T08:38:54.084Z,28.44
2024-03-01T08:39:54.156Z,28.42
2024-03-01T08:40:54.283Z,28.29
2024-03-01T08:41:54.089Z,28.27
2024-03-01T08:42:54.111Z,28.15
2024-03-01T08:43:54.106Z,28.28
2024-03-01T08:44:54.104Z,28.35
2024-03-01T08:45:54.129Z,28.36
2024-03-01T08:46:54.112Z,28.38
2024-03-01T08:47:54.279Z,28.33
2024-03-01T08:48:54.140Z,28.38
2024-03-01T08:49:56.880Z,28.40
2024-03-01T08:50:54.125Z,28.46
2024-03-01T08:51:54.150Z,28.55
2024-03-01T08:52:54.107Z,28.60
2024-03-01T08:53:54.101Z,28.57
2024-03-01T08:54:54.192Z,28.59
2024-03-01T08:55:54.125Z,28.58
2024-03-01T08:56:54.145Z,28.57
2024-03-01T08:57:54.161Z,28.57
2024-03-01T08:58:54.171Z,28.59
2024-03-01T08:59:54.114Z,28.69
2024-03-01T09:00:54.276Z,28.62
2024-03-01T09:01:54.247Z,28.59
2024-03-01T09:02:54.134Z,28.59
2024-03-01T09:03:54.148Z,28.68
2024-03-01T09:04:54.184Z,28.64
2024-03-01T09:05:54.210Z,28.64
2024-03-01T09:06:54.202Z,28.66
2024-03-01T09:07:54.133Z,28.62
2024-03-01T09:08:54.114Z,28.63
2024-03-01T09:09:54.167Z,28.58
2024-03-01T09:10:54.235Z,28.51
2024-03-01T09:11:54.123Z,28.50
2024-03-01T09:12:54.125Z,28.51
2024-03-01T09:13:54.112Z,28.47
2024-03-01T09:14:54.133Z,28.49
2024-03-01T09:15:54.145Z,28.42
2024-03-01T09:16:54.109Z,28.39
2024-03-01T09:17:54.141Z,28.39
2024-03-01T09:18:54.154Z,28.33
2024-03-01T09:19:54.128Z,28.39
2024-03-01T09:20:54.123Z,28.47
2024-03-01T09:21:54.253Z,28.62
2024-03-01T09:22:54.118Z,28.52
2024-03-01T09:23:54.141Z,28.52
2024-03-01T09:24:54.134Z,28.42
2024-03-01T09:25:54.179Z,28.56
2024-03-01T09:26:54.229Z,28.61
2024-03-01T09:27:54.333Z,28.75
2024-03-01T09:28:54.336Z,28.67
2024-03-01T09:29:54.400Z,28.72
2024-03-01T09:30:54.581Z,28.77
2024-03-01T09:31:54.499Z,28.94
2024-03-01T09:32:54.639Z,28.75
2024-03-01T09:33:54.713Z,28.49
2024-03-01T09:34:54.653Z,28.91
2024-03-01T09:35:54.719Z,29.03
2024-03-01T09:36:54.817Z,28.84
2024-03-01T09:37:55.321Z,28.69
2024-03-01T09:38:54.862Z,28.65
2024-03-01T09:39:55.743Z,28.56
2024-03-01T09:40:54.934Z,28.55
2024-03-01T09:41:54.995Z,28.33
2024-03-01T09:42:55.271Z,27.96
2024-03-01T09:43:55.020Z,27.88
2024-03-01T09:44:55.077Z,27.79
2024-03-01T09:45:55.183Z,27.86
2024-03-01T09:46:55.187Z,27.72
2024-03-01T09:47:55.318Z,27.51
2024-03-01T09:48:55.868Z,27.75
2024-03-01T09:49:55.339Z,27.34
2024-03-01T09:50:55.395Z,27.22
2024-03-01T09:51:55.521Z,26.97
2024-03-01T09:52:55.521Z,26.89
2024-03-01T09:53:55.854Z,26.84
2024-03-01T09:54:55.689Z,26.78
2024-03-01T09:55:55.745Z,26.72
2024-03-01T09:56:55.815Z,26.67
2024-03-01T09:57:56.022Z,26.68
2024-03-01T09:58:55.912Z,26.55
2024-03-01T09:59:55.958Z,26.59
2024-03-01T10:00:56.134Z,26.52
2024-03-01T10:01:56.121Z,26.48
2024-03-01T10:02:56.269Z,26.45
2024-03-01T10:03:56.251Z,26.40
2024-03-01T10:04:56.447Z,26.40
2024-03-01T10:05:59.564Z,26.37
2024-03-01T10:06:57.388Z,26.40
2024-03-01T10:07:56.344Z,26.38
2024-03-01T10:08:56.352Z,26.44
2024-03-01T10:09:56.472Z,26.41
2024-03-01T10:10:56.404Z,26.41
2024-03-01T10:11:56.347Z,26.41
2024-03-01T10:12:56.450Z,26.43
2024-03-01T10:13:56.380Z,26.37
2024-03-01T10:14:56.453Z,26.34
2024-03-01T10:15:56.554Z,26.34
2024-03-01T10:16:56.576Z,26.35
2024-03-01T10:17:56.866Z,26.37
2024-03-01T10:18:56.740Z,26.37
2024-03-01T10:19:56.791Z,26.38
2024-03-01T10:20:56.850Z,26.36
2024-03-01T10:21:56.964Z,26.35
2024-03-01T10:22:57.005Z,26.34
2024-03-01T10:23:57.040Z,26.36
2024-03-01T10:24:57.205Z,26.32
2024-03-01T10:25:57.299Z,26.54
2024-03-01T10:26:57.249Z,26.92
2024-03-01T10:27:57.792Z,27.78
2024-03-01T10:28:57.368Z,27.78
2024-03-01T10:29:57.462Z,27.96
2024-03-01T10:30:57.567Z,28.36
2024-03-01T10:31:57.566Z,28.21
2024-03-01T10:32:57.814Z,28.34
2024-03-01T10:33:58.776Z,28.23
2024-03-01T10:34:57.736Z,28.37
2024-03-01T10:35:57.769Z,28.39
2024-03-01T10:36:57.836Z,28.38
2024-03-01T10:37:58.300Z,28.40
2024-03-01T10:38:57.886Z,28.43
2024-03-01T10:39:57.919Z,28.37
2024-03-01T10:40:57.981Z,28.42
2024-03-01T10:41:58.033Z,28.44
2024-03-01T10:42:58.304Z,28.53
2024-03-01T10:43:58.022Z,28.58
2024-03-01T10:44:58.051Z,28.60
2024-03-01T10:45:58.061Z,28.62
2024-03-01T10:46:58.060Z,28.72
2024-03-01T10:47:58.113Z,28.69
2024-03-01T10:48:58.097Z,28.77
2024-03-01T10:49:58.108Z,28.87
2024-03-01T10:50:58.212Z,28.80
2024-03-01T10:51:58.175Z,28.87
2024-03-01T10:52:58.172Z,28.84
2024-03-01T10:53:58.170Z,28.94
2024-03-01T10:54:58.228Z,28.92
2024-03-01T10:55:58.237Z,28.99
2024-03-01T10:56:58.305Z,29.10
2024-03-01T10:57:58.424Z,29.26
2024-03-01T10:58:58.313Z,29.08
2024-03-01T10:59:58.360Z,29.02
2024-03-01T11:00:58.576Z,29.00
2024-03-01T11:01:58.553Z,28.87
2024-03-01T11:02:58.473Z,28.88
2024-03-01T11:03:58.470Z,28.92
2024-03-01T11:04:58.609Z,28.97
2024-03-01T11:05:58.571Z,29.00
2024-03-01T11:06:58.630Z,28.96
2024-03-01T11:07:58.813Z,29.06
2024-03-01T11:08:58.647Z,28.97
2024-03-01T11:09:58.786Z,28.78
2024-03-01T11:10:58.843Z,28.82
2024-03-01T11:11:58.725Z,28.94
2024-03-01T11:12:58.791Z,29.04
2024-03-01T11:13:58.827Z,29.12
2024-03-01T11:14:58.822Z,29.09
2024-03-01T11:15:58.879Z,29.19
2024-03-01T11:16:58.858Z,29.14
2024-03-01T11:17:58.977Z,29.06
2024-03-01T11:18:58.879Z,28.99
2024-03-01T11:19:58.916Z,28.94
2024-03-01T11:20:58.928Z,29.22
2024-03-01T11:21:58.930Z,29.50
2024-03-01T11:22:59.312Z,29.46
2024-03-01T11:23:59.058Z,29.46
2024-03-01T11:24:59.081Z,29.57
2024-03-01T11:25:59.071Z,29.49
2024-03-01T11:26:59.066Z,29.49
2024-03-01T11:27:59.378Z,29.55
2024-03-01T11:28:59.116Z,29.75
2024-03-01T11:29:59.131Z,29.61
2024-03-01T11:30:59.196Z,29.58
2024-03-01T11:31:59.179Z,29.55
2024-03-01T11:32:59.350Z,29.46
2024-03-01T11:33:59.247Z,29.47
2024-03-01T11:34:59.301Z,29.45
2024-03-01T11:35:59.308Z,29.43
2024-03-01T11:36:59.354Z,29.42
2024-03-01T11:37:59.819Z,29.28
2024-03-01T11:38:59.344Z,29.26
2024-03-01T11:39:59.372Z,29.20
2024-03-01T11:40:59.367Z,29.19
2024-03-01T11:41:59.371Z,29.10
2024-03-01T11:42:59.465Z,29.13
2024-03-01T11:43:59.457Z,29.15
2024-03-01T11:44:59.461Z,29.06
2024-03-01T11:45:59.524Z,28.96
2024-03-01T11:46:59.535Z,28.88
2024-03-01T11:47:59.599Z,28.93
2024-03-01T11:48:59.634Z,28.98
2024-03-01T11:49:59.626Z,28.97
2024-03-01T11:50:59.681Z,28.94
2024-03-01T11:51:59.765Z,28.93
2024-03-01T11:52:59.782Z,28.98
2024-03-01T11:53:59.769Z,29.08
2024-03-01T11:54:59.818Z,29.08
2024-03-01T11:55:59.830Z,29.11
2024-03-01T11:56:59.881Z,29.06
2024-03-01T11:57:59.924Z,29.00
2024-03-01T11:58:59.896Z,28.98
2024-03-01T11:59:59.959Z,28.97
2024-03-01T12:01:00.094Z,28.91
2024-03-01T12:02:00.183Z,28.92
2024-03-01T12:03:00.123Z,28.91
2024-03-01T12:04:00.286Z,28.87
2024-03-01T12:05:03.614Z,28.86
2024-03-01T12:06:00.225Z,28.75
2024-03-01T12:07:00.246Z,28.62
2024-03-01T12:08:01.289Z,28.64
2024-03-01T12:09:00.259Z,28.66
2024-03-01T12:10:00.320Z,28.71
2024-03-01T12:11:00.374Z,28.93
2024-03-01T12:12:00.244Z,28.74
2024-03-01T12:13:00.372Z,27.61
2024-03-01T12:14:00.564Z,27.65
2024-03-01T12:15:00.304Z,27.69
2024-03-01T12:16:00.376Z,27.58
2024-03-01T12:17:00.245Z,27.61
2024-03-01T12:18:00.360Z,27.61
2024-03-01T12:19:00.331Z,27.70
2024-03-01T12:20:00.455Z,27.49
2024-03-01T12:21:00.249Z,27.53
2024-03-01T12:22:00.584Z,27.28
2024-03-01T12:23:00.303Z,27.41
2024-03-01T12:24:00.240Z,27.25
2024-03-01T12:25:00.365Z,27.21
2024-03-01T12:26:00.257Z,27.27
2024-03-01T12:27:00.251Z,27.12
2024-03-01T12:28:00.301Z,27.12
2024-03-01T12:29:00.378Z,27.11
2024-03-01T12:30:00.393Z,27.07
2024-03-01T12:31:00.349Z,27.19
2024-03-01T12:32:00.324Z,27.18
2024-03-01T12:33:00.451Z,27.49
2024-03-01T12:34:01.815Z,27.37
2024-03-01T12:35:00.419Z,27.49
2024-03-01T12:36:00.378Z,27.60
2024-03-01T12:37:00.409Z,27.70
2024-03-01T12:38:00.392Z,29.94
2024-03-01T12:39:00.397Z,31.37
2024-03-01T12:40:00.497Z,29.82
2024-03-01T12:41:00.390Z,29.33
2024-03-01T12:42:00.389Z,28.75
2024-03-01T12:43:00.524Z,28.96
2024-03-01T12:44:00.426Z,29.23
2024-03-01T12:45:00.401Z,29.65
2024-03-01T12:46:00.416Z,29.68
2024-03-01T12:47:00.396Z,31.00
2024-03-01T12:48:00.420Z,31.12
2024-03-01T12:49:00.431Z,30.80
2024-03-01T12:50:00.852Z,33.38
2024-03-01T12:51:00.416Z,31.86
2024-03-01T12:52:00.423Z,31.37
2024-03-01T12:53:00.458Z,32.73