createdAt,value
2018-03-27T00:00:27.139Z,95.07
2018-03-27T00:01:27.129Z,95.55
2018-03-27T00:02:27.166Z,95.17
2018-03-27T00:03:27.150Z,95.93
2018-03-27T00:04:27.156Z,95.93
2018-03-27T00:05:27.177Z,96.31
2018-03-27T00:06:27.183Z,95.74
2018-03-27T00:07:27.233Z,96.22
2018-03-27T00:08:27.209Z,96.22
2018-03-27T00:09:27.215Z,96.41
2018-03-27T00:10:27.227Z,96.31
2018-03-27T00:11:27.288Z,97.07
2018-03-27T00:12:27.299Z,96.83
2018-03-27T00:13:27.288Z,97.45
2018-03-27T00:14:27.294Z,97.26
2018-03-27T00:15:27.293Z,96.88
2018-03-27T00:16:27.319Z,96.88
2018-03-27T00:17:27.348Z,96.69
2018-03-27T00:18:27.340Z,96.78
2018-03-27T00:19:27.358Z,96.31
2018-03-27T00:20:27.346Z,95.84
2018-03-27T00:21:27.416Z,95.93
2018-03-27T00:22:27.392Z,95.93
2018-03-27T00:23:27.413Z,95.65
2018-03-27T00:24:27.402Z,95.74
2018-03-27T00:25:27.406Z,95.36
2018-03-27T00:26:27.452Z,96.31
2018-03-27T00:27:27.436Z,96.12
2018-03-27T00:28:27.441Z,95.93
2018-03-27T00:29:27.461Z,96.03
2018-03-27T00:30:27.463Z,95.84
2018-03-27T00:31:27.490Z,95.36
2018-03-27T00:32:27.547Z,94.98
2018-03-27T00:33:27.503Z,94.89
2018-03-27T00:34:27.515Z,94.89
2018-03-27T00:35:27.525Z,94.70
2018-03-27T00:36:27.531Z,94.79
2018-03-27T00:37:27.582Z,94.79
2018-03-27T00:38:27.551Z,94.98
2018-03-27T00:39:27.566Z,95.36
2018-03-27T00:40:27.598Z,95.50
2018-03-27T00:41:27.591Z,95.22
2018-03-27T00:42:27.624Z,94.84
2018-03-27T00:43:27.660Z,94.84
2018-03-27T00:44:27.622Z,94.93
2018-03-27T00:45:27.636Z,95.12
2018-03-27T00:46:27.647Z,95.31
2018-03-27T00:47:27.656Z,95.69
2018-03-27T00:48:27.688Z,95.88
2018-03-27T00:49:27.684Z,96.26
2018-03-27T00:50:27.695Z,95.74
2018-03-27T00:51:27.713Z,95.74
2018-03-27T00:52:27.719Z,95.65
2018-03-27T00:53:27.748Z,95.84
2018-03-27T00:54:27.747Z,96.26
2018-03-27T00:55:27.776Z,96.26
2018-03-27T00:56:27.762Z,96.26
2018-03-27T00:57:27.775Z,96.31
2018-03-27T00:58:27.783Z,96.22
2018-03-27T00:59:27.795Z,96.41
2018-03-27T01:00:27.836Z,96.55
2018-03-27T01:01:27.838Z,97.55
2018-03-27T01:02:27.891Z,97.21
2018-03-27T01:03:27.848Z,97.50
2018-03-27T01:04:27.870Z,97.97
2018-03-27T01:05:27.888Z,98.16
2018-03-27T01:06:27.878Z,97.83
2018-03-27T01:07:27.911Z,97.78
2018-03-27T01:08:27.903Z,97.31
2018-03-27T01:09:27.973Z,97.31
2018-03-27T01:10:27.932Z,97.02
2018-03-27T01:11:27.950Z,97.36
2018-03-27T01:12:27.952Z,97.36
2018-03-27T01:13:27.967Z,97.55
2018-03-27T01:14:27.993Z,97.74
2018-03-27T01:15:27.983Z,96.97
2018-03-27T01:16:28.001Z,97.74
2018-03-27T01:17:28.024Z,97.26
2018-03-27T01:18:28.013Z,97.45
2018-03-27T01:19:28.082Z,96.97
2018-03-27T01:20:28.038Z,96.78
2018-03-27T01:21:28.052Z,96.97
2018-03-27T01:22:28.069Z,96.88
2018-03-27T01:23:28.078Z,96.73
2018-03-27T01:24:28.107Z,96.88
2018-03-27T01:25:28.105Z,96.59
2018-03-27T01:26:28.112Z,96.26
2018-03-27T01:27:28.127Z,96.22
2018-03-27T01:28:28.142Z,96.26
2018-03-27T01:29:28.166Z,97.07
2018-03-27T01:30:28.162Z,96.64
2018-03-27T01:31:28.173Z,96.59
2018-03-27T01:32:28.176Z,95.84
2018-03-27T01:33:28.194Z,95.65
2018-03-27T01:34:28.221Z,95.69
2018-03-27T01:35:28.218Z,95.98
2018-03-27T01:36:28.234Z,96.31
2018-03-27T01:37:28.232Z,96.64
2018-03-27T01:38:28.248Z,96.83
2018-03-27T01:39:28.287Z,96.26
2018-03-27T01:40:28.281Z,96.17
2018-03-27T01:41:28.297Z,95.74
2018-03-27T01:42:28.293Z,95.93
2018-03-27T01:43:28.312Z,95.79
2018-03-27T01:44:28.357Z,95.69
2018-03-27T01:45:28.331Z,95.79
2018-03-27T01:46:28.356Z,95.50
2018-03-27T01:47:28.370Z,95.55
2018-03-27T01:48:28.361Z,95.98
2018-03-27T01:49:28.399Z,95.88
2018-03-27T01:50:28.389Z,95.65
2018-03-27T01:51:28.407Z,95.31
2018-03-27T01:52:28.416Z,95.41
2018-03-27T01:53:28.423Z,95.50
2018-03-27T01:54:28.471Z,95.41
2018-03-27T01:55:28.448Z,94.84
2018-03-27T01:56:28.479Z,95.12
2018-03-27T01:57:28.475Z,95.41
2018-03-27T01:58:28.479Z,95.31
2018-03-27T01:59:28.511Z,95.88
2018-03-27T02:00:28.502Z,95.79
2018-03-27T02:01:28.556Z,95.69
2018-03-27T02:02:28.528Z,95.84
2018-03-27T02:03:28.535Z,96.26
2018-03-27T02:04:28.550Z,96.36
2018-03-27T02:05:28.563Z,96.64
2018-03-27T02:06:28.612Z,96.88
2018-03-27T02:07:28.584Z,96.50
2018-03-27T02:08:28.617Z,95.93
2018-03-27T02:09:28.615Z,95.93
2018-03-27T02:10:28.625Z,96.08
2018-03-27T02:11:28.652Z,96.83
2018-03-27T02:12:28.663Z,97.50
2018-03-27T02:13:28.655Z,97.02
2018-03-27T02:14:28.677Z,97.50
2018-03-27T02:15:28.674Z,97.21
2018-03-27T02:16:28.717Z,97.02
2018-03-27T02:17:28.698Z,97.12
2018-03-27T02:18:28.709Z,97.21
2018-03-27T02:19:28.728Z,96.83
2018-03-27T02:20:28.736Z,96.92
2018-03-27T02:21:28.785Z,97.02
2018-03-27T02:22:28.754Z,97.40
2018-03-27T02:23:28.769Z,97.78
2018-03-27T02:24:28.780Z,97.02
2018-03-27T02:25:28.790Z,97.40
2018-03-27T02:26:28.807Z,97.40
2018-03-27T02:27:28.853Z,97.21
2018-03-27T02:28:28.824Z,97.02
2018-03-27T02:29:28.837Z,97.21
2018-03-27T02:30:28.851Z,97.31
2018-03-27T02:31:28.870Z,97.21
2018-03-27T02:32:28.890Z,97.12
2018-03-27T02:33:28.881Z,96.83
2018-03-27T02:34:28.903Z,96.64
2018-03-27T02:35:28.912Z,96.64
2018-03-27T02:36:28.940Z,96.73
2018-03-27T02:37:28.928Z,96.83
2018-03-27T02:38:28.972Z,96.73
2018-03-27T02:39:28.958Z,96.64
2018-03-27T02:40:28.965Z,95.31
2018-03-27T02:41:28.985Z,95.88
2018-03-27T02:42:28.988Z,95.79
2018-03-27T02:43:29.020Z,95.03
2018-03-27T02:44:29.028Z,95.41
2018-03-27T02:45:29.035Z,94.74
2018-03-27T02:46:29.038Z,95.03
2018-03-27T02:47:29.043Z,95.12
2018-03-27T02:48:29.085Z,94.46
2018-03-27T02:49:29.068Z,94.65
2018-03-27T02:50:29.083Z,94.65
2018-03-27T02:51:29.116Z,94.93
2018-03-27T02:52:29.105Z,94.74
2018-03-27T02:53:29.164Z,95.41
2018-03-27T02:54:29.134Z,95.88
2018-03-27T02:55:29.145Z,95.03
2018-03-27T02:56:29.158Z,95.03
2018-03-27T02:57:29.168Z,94.27
2018-03-27T02:58:29.201Z,94.65
2018-03-27T02:59:29.188Z,95.41
2018-03-27T03:00:29.197Z,95.03
2018-03-27T03:01:29.215Z,94.74
2018-03-27T03:02:29.226Z,95.31
2018-03-27T03:03:29.253Z,96.12
2018-03-27T03:04:29.241Z,95.74
2018-03-27T03:05:29.273Z,95.84
2018-03-27T03:06:29.265Z,95.79
2018-03-27T03:07:29.280Z,95.22
2018-03-27T03:08:29.285Z,95.98
2018-03-27T03:09:29.333Z,95.07
2018-03-27T03:10:29.343Z,95.50
2018-03-27T03:11:29.367Z,94.74
2018-03-27T03:12:29.336Z,95.31
2018-03-27T03:13:29.360Z,95.22
2018-03-27T03:14:29.356Z,95.50
2018-03-27T03:15:29.380Z,94.93
2018-03-27T03:16:29.419Z,95.07
2018-03-27T03:17:29.393Z,95.50
2018-03-27T03:18:29.401Z,95.41
2018-03-27T03:19:29.418Z,95.41
2018-03-27T03:20:29.428Z,95.60
2018-03-27T03:21:29.470Z,95.50
2018-03-27T03:22:29.450Z,95.79
2018-03-27T03:23:29.465Z,95.41
2018-03-27T03:24:29.468Z,95.55
2018-03-27T03:25:29.483Z,95.65
2018-03-27T03:26:29.534Z,96.08
2018-03-27T03:27:29.509Z,95.79
2018-03-27T03:28:29.519Z,95.79
2018-03-27T03:29:29.531Z,95.60
2018-03-27T03:30:29.546Z,94.84
2018-03-27T03:31:29.568Z,94.93
2018-03-27T03:32:29.616Z,95.50
2018-03-27T03:33:29.579Z,94.93
2018-03-27T03:34:29.580Z,93.89
2018-03-27T03:35:29.595Z,95.31
2018-03-27T03:36:29.611Z,95.03
2018-03-27T03:37:29.629Z,95.41
2018-03-27T03:38:29.670Z,95.79
2018-03-27T03:39:29.645Z,95.79
2018-03-27T03:40:29.665Z,95.88
2018-03-27T03:41:29.669Z,95.98
2018-03-27T03:42:29.681Z,96.17
2018-03-27T03:43:29.730Z,96.26
2018-03-27T03:44:29.702Z,96.17
2018-03-27T03:45:29.709Z,94.65
2018-03-27T03:46:29.725Z,93.99
2018-03-27T03:47:29.745Z,94.37
2018-03-27T03:48:29.763Z,95.31
2018-03-27T03:49:29.759Z,95.69
2018-03-27T03:50:29.773Z,95.69
2018-03-27T03:51:29.779Z,95.60
2018-03-27T03:52:29.822Z,95.98
2018-03-27T03:53:29.808Z,96.08
2018-03-27T03:54:29.816Z,95.79
2018-03-27T03:55:29.822Z,96.36
2018-03-27T03:56:29.890Z,96.17
2018-03-27T03:57:29.855Z,96.73
2018-03-27T03:58:29.867Z,96.92
2018-03-27T03:59:29.875Z,97.31
2018-03-27T04:00:29.880Z,96.64
2018-03-27T04:01:29.916Z,96.64
2018-03-27T04:02:29.912Z,96.83
2018-03-27T04:03:29.919Z,97.21
2018-03-27T04:04:29.946Z,97.50
2018-03-27T04:05:29.939Z,96.64
2018-03-27T04:06:29.953Z,96.36
2018-03-27T04:07:29.983Z,96.26
2018-03-27T04:08:29.972Z,96.83
2018-03-27T04:09:30.004Z,96.92
2018-03-27T04:10:29.995Z,97.50
2018-03-27T04:11:30.021Z,97.12
2018-03-27T04:12:30.034Z,97.02
2018-03-27T04:13:30.055Z,96.83
2018-03-27T04:14:30.054Z,96.64
2018-03-27T04:15:30.058Z,97.21
2018-03-27T04:16:30.067Z,97.02
2018-03-27T04:17:30.077Z,97.12
2018-03-27T04:18:30.093Z,97.02
2018-03-27T04:19:30.120Z,96.92
2018-03-27T04:20:30.112Z,97.59
2018-03-27T04:21:30.126Z,97.31
2018-03-27T04:22:30.132Z,96.83
2018-03-27T04:23:30.149Z,96.92
2018-03-27T04:24:30.177Z,97.50
2018-03-27T04:25:30.164Z,97.12
2018-03-27T04:26:30.195Z,96.64
2018-03-27T04:27:30.203Z,95.98
2018-03-27T04:28:30.202Z,95.03
2018-03-27T04:29:30.250Z,94.84
2018-03-27T04:30:30.257Z,95.41
2018-03-27T04:31:30.236Z,94.93
2018-03-27T04:32:30.245Z,95.41
2018-03-27T04:33:30.256Z,95.88
2018-03-27T04:34:30.304Z,96.36
2018-03-27T04:35:30.283Z,96.64
2018-03-27T04:36:30.322Z,96.73
2018-03-27T04:37:30.309Z,95.93
2018-03-27T04:38:30.318Z,96.12
2018-03-27T04:39:30.348Z,96.31
2018-03-27T04:40:30.337Z,96.31
2018-03-27T04:41:30.369Z,96.41
2018-03-27T04:42:30.493Z,96.83
2018-03-27T04:43:30.373Z,95.31
2018-03-27T04:44:30.380Z,95.88
2018-03-27T04:45:30.424Z,96.73
2018-03-27T04:46:30.412Z,97.07
2018-03-27T04:47:30.416Z,97.40
2018-03-27T04:48:30.426Z,97.92
2018-03-27T04:49:30.442Z,97.83
2018-03-27T04:50:30.451Z,97.92
2018-03-27T04:51:30.507Z,98.35
2018-03-27T04:52:30.528Z,97.88
2018-03-27T04:53:30.488Z,98.16
2018-03-27T04:54:30.494Z,98.07
2018-03-27T04:55:30.511Z,97.69
2018-03-27T04:56:30.524Z,96.83
2018-03-27T04:57:30.572Z,97.31
2018-03-27T04:58:30.545Z,97.02
2018-03-27T04:59:30.558Z,97.40
2018-03-27T05:00:30.565Z,97.21
2018-03-27T05:01:30.574Z,96.55
2018-03-27T05:02:30.639Z,96.17
2018-03-27T05:03:30.598Z,96.92
2018-03-27T05:04:30.661Z,97.07
2018-03-27T05:05:30.623Z,97.12
2018-03-27T05:06:30.665Z,96.97
2018-03-27T05:07:30.641Z,96.97
2018-03-27T05:08:30.654Z,97.50
2018-03-27T05:09:30.680Z,96.97
2018-03-27T05:10:30.681Z,97.21
2018-03-27T05:11:30.733Z,97.16
2018-03-27T05:12:30.700Z,97.07
2018-03-27T05:13:30.713Z,97.35
2018-03-27T05:14:30.727Z,97.02
2018-03-27T05:15:30.734Z,97.07
2018-03-27T05:16:30.768Z,97.54
2018-03-27T05:17:30.767Z,97.45
2018-03-27T05:18:30.795Z,97.83
2018-03-27T05:19:30.779Z,97.16
2018-03-27T05:20:30.800Z,97.35
2018-03-27T05:21:30.803Z,98.02
2018-03-27T05:22:30.816Z,96.78
2018-03-27T05:23:30.850Z,97.16
2018-03-27T05:24:30.837Z,96.69
2018-03-27T05:25:30.881Z,97.26
2018-03-27T05:26:30.902Z,96.97
2018-03-27T05:27:30.876Z,97.35
2018-03-27T05:28:30.892Z,96.97
2018-03-27T05:29:30.895Z,96.69
2018-03-27T05:30:30.936Z,96.26
2018-03-27T05:31:30.913Z,95.88
2018-03-27T05:32:30.954Z,95.88
2018-03-27T05:33:30.942Z,95.93
2018-03-27T05:34:30.951Z,96.26
2018-03-27T05:35:30.965Z,96.12
2018-03-27T05:36:31.007Z,96.22
2018-03-27T05:37:30.990Z,96.59
2018-03-27T05:38:30.995Z,96.88
2018-03-27T05:39:31.006Z,97.35
2018-03-27T05:40:31.014Z,97.07
2018-03-27T05:41:31.037Z,97.07
2018-03-27T05:42:31.054Z,97.26
2018-03-27T05:43:31.058Z,97.35
2018-03-27T05:44:31.064Z,97.26
2018-03-27T05:45:31.090Z,97.16
2018-03-27T05:46:31.088Z,97.92
2018-03-27T05:47:31.106Z,97.92
2018-03-27T05:48:31.128Z,97.73
2018-03-27T05:49:31.141Z,97.35
2018-03-27T05:50:31.129Z,97.16
2018-03-27T05:51:31.141Z,97.92
2018-03-27T05:52:31.151Z,97.54
2018-03-27T05:53:31.176Z,97.26
2018-03-27T05:54:31.213Z,96.73
2018-03-27T05:55:31.183Z,96.26
2018-03-27T05:56:31.200Z,95.88
2018-03-27T05:57:31.211Z,95.79
2018-03-27T05:58:31.230Z,95.93
2018-03-27T05:59:31.250Z,96.88
2018-03-27T06:00:31.265Z,97.07
2018-03-27T06:01:31.263Z,97.16
2018-03-27T06:02:31.285Z,97.54
2018-03-27T06:03:31.285Z,97.35
2018-03-27T06:04:31.287Z,97.64
2018-03-27T06:05:31.339Z,97.73
2018-03-27T06:06:31.314Z,97.92
2018-03-27T06:07:31.321Z,97.35
2018-03-27T06:08:31.374Z,97.64
2018-03-27T06:09:31.345Z,97.83
2018-03-27T06:10:31.360Z,96.78
2018-03-27T06:11:31.388Z,97.12
2018-03-27T06:12:31.411Z,96.45
2018-03-27T06:13:31.385Z,95.88
2018-03-27T06:14:31.403Z,95.60
2018-03-27T06:15:31.417Z,95.84
2018-03-27T06:16:31.435Z,96.08
2018-03-27T06:17:31.471Z,96.22
2018-03-27T06:18:31.448Z,96.08
2018-03-27T06:19:31.460Z,95.88
2018-03-27T06:20:31.476Z,95.79
2018-03-27T06:21:31.483Z,95.69
2018-03-27T06:22:31.505Z,95.50
2018-03-27T06:23:31.530Z,95.50
2018-03-27T06:24:31.519Z,95.36
2018-03-27T06:25:31.534Z,96.26
2018-03-27T06:26:31.540Z,95.79
2018-03-27T06:27:31.566Z,95.22
2018-03-27T06:28:31.817Z,94.93
2018-03-27T06:29:31.575Z,95.41
2018-03-27T06:30:31.589Z,96.26
2018-03-27T06:31:31.593Z,96.73
2018-03-27T06:32:31.645Z,96.17
2018-03-27T06:33:31.641Z,96.17
2018-03-27T06:34:31.677Z,96.26
2018-03-27T06:35:31.712Z,95.88
2018-03-27T06:36:31.655Z,95.98
2018-03-27T06:37:31.688Z,95.03
2018-03-27T06:38:31.678Z,95.50
2018-03-27T06:39:31.752Z,95.98
2018-03-27T06:40:31.700Z,96.36
2018-03-27T06:41:31.714Z,96.26
2018-03-27T06:42:31.753Z,96.17
2018-03-27T06:43:31.746Z,96.36
2018-03-27T06:44:31.813Z,96.73
2018-03-27T06:45:31.783Z,97.31
2018-03-27T06:46:31.762Z,97.12
2018-03-27T06:47:31.778Z,97.02
2018-03-27T06:48:31.836Z,97.21
2018-03-27T06:49:31.819Z,96.55
2018-03-27T06:50:31.843Z,96.08
2018-03-27T06:51:31.818Z,96.64
2018-03-27T06:52:31.865Z,96.83
2018-03-27T06:53:31.843Z,95.50
2018-03-27T06:54:31.931Z,95.79
2018-03-27T06:55:31.896Z,95.88
2018-03-27T06:56:32.046Z,96.36
2018-03-27T06:57:31.914Z,96.64
2018-03-27T06:58:31.927Z,96.92
2018-03-27T06:59:31.951Z,97.50
2018-03-27T07:00:32.029Z,97.26
2018-03-27T07:01:31.962Z,96.78
2018-03-27T07:02:32.024Z,96.50
2018-03-27T07:03:31.993Z,96.41
2018-03-27T07:04:32.016Z,96.41
2018-03-27T07:05:32.013Z,95.55
2018-03-27T07:06:32.021Z,94.79
2018-03-27T07:07:32.008Z,94.93
2018-03-27T07:08:32.107Z,93.18
2018-03-27T07:09:32.059Z,94.03
2018-03-27T07:10:32.105Z,94.60
2018-03-27T07:11:32.226Z,95.07
2018-03-27T07:12:32.084Z,94.70
2018-03-27T07:13:32.109Z,94.18
2018-03-27T07:14:32.155Z,94.08
2018-03-27T07:15:32.158Z,94.08
2018-03-27T07:16:32.208Z,93.80
2018-03-27T07:17:32.154Z,93.27
2018-03-27T07:18:32.136Z,94.37
2018-03-27T07:19:32.149Z,94.65
2018-03-27T07:20:32.154Z,94.84
2018-03-27T07:21:32.170Z,94.74
2018-03-27T07:22:32.209Z,94.84
2018-03-27T07:23:32.190Z,94.08
2018-03-27T07:24:32.236Z,94.08
2018-03-27T07:25:32.215Z,93.80
2018-03-27T07:26:32.226Z,92.94
2018-03-27T07:27:32.240Z,94.08
2018-03-27T07:28:32.249Z,94.46
2018-03-27T07:29:32.281Z,94.84
2018-03-27T07:30:32.287Z,95.12
2018-03-27T07:31:32.298Z,94.79
2018-03-27T07:32:33.236Z,92.90
2018-03-27T07:33:32.309Z,93.46
2018-03-27T07:34:32.323Z,93.46
2018-03-27T07:35:32.441Z,93.08
2018-03-27T07:36:33.746Z,93.65
2018-03-27T07:37:32.375Z,91.94
2018-03-27T07:38:32.542Z,91.94
2018-03-27T07:39:34.152Z,91.56
2018-03-27T07:40:32.438Z,91.42
2018-03-27T07:41:32.473Z,91.71
2018-03-27T07:42:32.430Z,92.99
2018-03-27T07:43:32.432Z,92.99
2018-03-27T07:44:32.441Z,91.56
2018-03-27T07:45:32.578Z,92.51
2018-03-27T07:46:32.504Z,91.75
2018-03-27T07:47:32.490Z,92.90
2018-03-27T07:48:32.489Z,92.71
2018-03-27T07:49:32.580Z,93.37
2018-03-27T07:50:32.532Z,93.75
2018-03-27T07:51:32.656Z,94.23
2018-03-27T07:52:32.543Z,92.27
2018-03-27T07:53:32.548Z,89.42
2018-03-27T07:54:32.565Z,91.04
2018-03-27T07:55:32.578Z,90.52
2018-03-27T07:56:32.586Z,91.56
2018-03-27T07:57:32.656Z,91.61
2018-03-27T07:58:32.621Z,91.99
2018-03-27T07:59:32.626Z,91.04
2018-03-27T08:00:32.637Z,92.27
2018-03-27T08:01:32.656Z,91.52
2018-03-27T08:02:32.661Z,90.66
2018-03-27T08:03:32.724Z,90.00
2018-03-27T08:04:32.683Z,89.33
2018-03-27T08:05:32.696Z,90.00
2018-03-27T08:06:32.707Z,88.57
2018-03-27T08:07:36.804Z,90.61
2018-03-27T08:08:32.825Z,89.52
2018-03-27T08:09:32.784Z,90.47
2018-03-27T08:10:32.816Z,90.56
2018-03-27T08:11:32.789Z,90.75
2018-03-27T08:12:32.785Z,89.80
2018-03-27T08:13:32.867Z,89.14
2018-03-27T08:14:32.870Z,86.57
2018-03-27T08:15:32.844Z,86.29
2018-03-27T08:16:32.877Z,87.48
2018-03-27T08:17:32.878Z,87.71
2018-03-27T08:18:32.920Z,88.76
2018-03-27T08:19:33.023Z,89.04
2018-03-27T08:20:32.881Z,89.71
2018-03-27T08:21:32.942Z,89.95
2018-03-27T08:22:32.921Z,89.90
2018-03-27T08:23:32.950Z,90.19
2018-03-27T08:24:33.004Z,90.09
2018-03-27T08:25:32.957Z,89.86
2018-03-27T08:26:33.022Z,89.86
2018-03-27T08:27:33.032Z,89.86
2018-03-27T08:28:33.027Z,90.42
2018-03-27T08:29:33.030Z,89.86
2018-03-27T08:30:33.019Z,90.80
2018-03-27T08:31:33.061Z,90.90
2018-03-27T08:32:33.055Z,90.71
2018-03-27T08:33:33.119Z,90.33
2018-03-27T08:34:33.082Z,90.71
2018-03-27T08:35:33.061Z,89.95
2018-03-27T08:36:33.074Z,89.57
2018-03-27T08:37:33.082Z,89.76
2018-03-27T08:38:33.113Z,89.67
2018-03-27T08:39:36.466Z,89.76
2018-03-27T08:40:33.134Z,90.23
2018-03-27T08:41:33.151Z,90.52
2018-03-27T08:42:33.168Z,91.75
2018-03-27T08:43:33.183Z,91.28
2018-03-27T08:44:33.200Z,90.99
2018-03-27T08:45:33.241Z,91.61
2018-03-27T08:46:33.225Z,90.52
2018-03-27T08:47:33.264Z,90.80
2018-03-27T08:48:33.256Z,90.71
2018-03-27T08:49:33.243Z,90.99
2018-03-27T08:50:33.287Z,90.61
2018-03-27T08:51:33.317Z,90.90
2018-03-27T08:52:33.307Z,91.66
2018-03-27T08:53:33.284Z,91.09
2018-03-27T08:54:33.312Z,90.90
2018-03-27T08:55:33.367Z,90.14
2018-03-27T08:56:33.359Z,89.67
2018-03-27T08:57:33.333Z,89.67
2018-03-27T08:58:33.340Z,90.47
2018-03-27T08:59:33.370Z,90.76
2018-03-27T09:00:33.432Z,89.86
2018-03-27T09:01:33.385Z,87.86
2018-03-27T09:02:33.483Z,86.34
2018-03-27T09:03:33.452Z,86.15
2018-03-27T09:04:33.466Z,86.43
2018-03-27T09:05:33.541Z,87.01
2018-03-27T09:06:33.519Z,87.67
2018-03-27T09:07:33.529Z,88.15
2018-03-27T09:08:33.509Z,89.33
2018-03-27T09:09:33.486Z,90.14
2018-03-27T09:10:33.510Z,89.95
2018-03-27T09:11:33.567Z,88.71
2018-03-27T09:12:33.542Z,89.38
2018-03-27T09:13:33.633Z,89.00
2018-03-27T09:14:33.603Z,89.95
2018-03-27T09:15:33.559Z,90.52
2018-03-27T09:16:33.600Z,90.05
2018-03-27T09:17:33.608Z,89.28
2018-03-27T09:18:33.636Z,89.57
2018-03-27T09:19:33.674Z,88.90
2018-03-27T09:20:33.638Z,88.34
2018-03-27T09:21:33.660Z,88.90
2018-03-27T09:22:33.646Z,88.62
2018-03-27T09:23:33.676Z,87.76
2018-03-27T09:24:33.690Z,88.53
2018-03-27T09:25:33.694Z,88.81
2018-03-27T09:26:33.782Z,89.28
2018-03-27T09:27:33.723Z,89.67
2018-03-27T09:28:33.709Z,89.47
2018-03-27T09:29:33.727Z,89.28
2018-03-27T09:30:33.731Z,89.67
2018-03-27T09:31:33.844Z,89.38
2018-03-27T09:32:33.783Z,89.47
2018-03-27T09:33:33.792Z,89.42
2018-03-27T09:34:33.871Z,89.38
2018-03-27T09:35:33.794Z,89.67
2018-03-27T09:36:33.801Z,89.90
2018-03-27T09:37:33.816Z,89.90
2018-03-27T09:38:33.826Z,90.47
2018-03-27T09:39:33.863Z,90.28
2018-03-27T09:40:33.851Z,90.28
2018-03-27T09:41:33.864Z,89.80
2018-03-27T09:42:33.884Z,89.80
2018-03-27T09:43:33.886Z,89.52
2018-03-27T09:44:33.948Z,90.75
2018-03-27T09:45:33.977Z,89.80
2018-03-27T09:46:33.927Z,88.47
2018-03-27T09:47:33.952Z,89.00
2018-03-27T09:48:33.949Z,88.42
2018-03-27T09:49:33.982Z,88.90
2018-03-27T09:50:33.970Z,88.61
2018-03-27T09:51:33.989Z,87.85
2018-03-27T09:52:33.996Z,88.33
2018-03-27T09:53:34.033Z,86.33
2018-03-27T09:54:34.019Z,85.24
2018-03-27T09:55:34.055Z,83.14
2018-03-27T09:56:34.086Z,85.28
2018-03-27T09:57:34.062Z,83.86
2018-03-27T09:58:34.076Z,84.05
2018-03-27T09:59:34.092Z,83.67
2018-03-27T10:00:34.128Z,84.81
2018-03-27T10:01:34.173Z,83.39
2018-03-27T10:02:34.121Z,83.58
2018-03-27T10:03:34.193Z,82.62
2018-03-27T10:04:34.256Z,82.81
2018-03-27T10:05:34.222Z,82.53
2018-03-27T10:06:34.175Z,81.86
2018-03-27T10:07:34.236Z,80.72
2018-03-27T10:08:34.272Z,82.34
2018-03-27T10:09:34.212Z,83.39
2018-03-27T10:10:34.252Z,83.86
2018-03-27T10:11:34.240Z,82.43
2018-03-27T10:12:34.245Z,82.38
2018-03-27T10:13:34.286Z,81.96
2018-03-27T10:14:34.280Z,84.14
2018-03-27T10:15:34.302Z,83.23
2018-03-27T10:16:34.301Z,81.90
2018-03-27T10:17:34.342Z,82.00
2018-03-27T10:18:34.329Z,81.29
2018-03-27T10:19:34.340Z,81.86
2018-03-27T10:20:34.370Z,82.24
2018-03-27T10:21:34.368Z,82.81
2018-03-27T10:22:34.375Z,83.29
2018-03-27T10:23:34.406Z,83.76
2018-03-27T10:24:34.438Z,83.39
2018-03-27T10:25:34.417Z,84.33
2018-03-27T10:26:34.428Z,84.81
2018-03-27T10:27:34.437Z,85.05
2018-03-27T10:28:34.473Z,85.76
2018-03-27T10:29:34.466Z,84.91
2018-03-27T10:30:34.526Z,83.91
2018-03-27T10:31:34.491Z,84.29
2018-03-27T10:32:34.502Z,85.34
2018-03-27T10:33:34.534Z,86.29
2018-03-27T10:34:34.541Z,85.86
2018-03-27T10:35:34.541Z,85.28
2018-03-27T10:36:34.555Z,86.00
2018-03-27T10:37:34.569Z,87.14
2018-03-27T10:38:34.687Z,87.24
2018-03-27T10:39:34.596Z,87.71
2018-03-27T10:40:34.606Z,89.09
2018-03-27T10:41:34.613Z,89.95
2018-03-27T10:42:35.358Z,89.71
2018-03-27T10:43:34.662Z,89.33
2018-03-27T10:44:34.654Z,89.38
2018-03-27T10:45:34.669Z,89.28
2018-03-27T10:46:34.697Z,89.86
2018-03-27T10:47:34.699Z,90.80
2018-03-27T10:48:34.717Z,90.90
2018-03-27T10:49:34.755Z,90.95
2018-03-27T10:50:34.755Z,90.57
2018-03-27T10:51:34.745Z,91.71
2018-03-27T10:52:34.785Z,92.37
2018-03-27T10:53:34.769Z,92.37
2018-03-27T10:54:34.784Z,93.23
2018-03-27T10:55:34.853Z,94.18
2018-03-27T10:56:34.810Z,93.04
2018-03-27T10:57:34.822Z,93.04
2018-03-27T10:58:34.830Z,93.04
2018-03-27T10:59:34.841Z,92.09
2018-03-27T11:00:34.866Z,92.85
2018-03-27T11:01:34.894Z,92.75
2018-03-27T11:02:34.878Z,93.60
2018-03-27T11:03:34.929Z,91.89
2018-03-27T11:04:34.906Z,92.28
2018-03-27T11:05:34.917Z,92.18
2018-03-27T11:06:34.932Z,92.37
2018-03-27T11:07:34.947Z,92.85
2018-03-27T11:08:34.988Z,92.85
2018-03-27T11:09:34.974Z,93.89
2018-03-27T11:10:34.978Z,93.23
2018-03-27T11:11:34.994Z,92.42
2018-03-27T11:12:35.007Z,92.42
2018-03-27T11:13:35.036Z,91.66
2018-03-27T11:14:35.031Z,91.71
2018-03-27T11:15:35.056Z,92.28
2018-03-27T11:16:35.054Z,92.75
2018-03-27T11:17:35.119Z,94.08
2018-03-27T11:18:35.079Z,93.13
2018-03-27T11:19:35.155Z,92.66
2018-03-27T11:20:35.146Z,93.04
2018-03-27T11:21:35.148Z,92.09
2018-03-27T11:22:35.168Z,92.37
2018-03-27T11:23:35.166Z,93.60
2018-03-27T11:24:35.153Z,93.32
2018-03-27T11:25:35.177Z,93.89
2018-03-27T11:26:36.160Z,94.84
2018-03-27T11:27:35.189Z,94.74
2018-03-27T11:28:35.195Z,95.51
2018-03-27T11:29:35.212Z,94.46
2018-03-27T11:30:35.246Z,94.56
2018-03-27T11:31:35.242Z,93.70
2018-03-27T11:32:35.266Z,92.85
2018-03-27T11:33:35.264Z,92.94
2018-03-27T11:34:35.311Z,92.23
2018-03-27T11:35:35.285Z,92.18
2018-03-27T11:36:35.307Z,91.66
2018-03-27T11:37:36.478Z,91.85
2018-03-27T11:38:35.324Z,91.66
2018-03-27T11:39:35.367Z,90.90
2018-03-27T11:40:35.338Z,90.80
2018-03-27T11:41:35.355Z,91.66
2018-03-27T11:42:35.366Z,90.80
2018-03-27T11:43:35.379Z,91.09
2018-03-27T11:44:35.427Z,90.90
2018-03-27T11:45:35.411Z,91.52
2018-03-27T11:46:35.412Z,91.52
2018-03-27T11:47:35.428Z,90.37
2018-03-27T11:48:35.442Z,90.66
2018-03-27T11:49:35.556Z,90.85
2018-03-27T11:50:35.464Z,90.47
2018-03-27T11:51:35.480Z,88.28
2018-03-27T11:52:35.525Z,88.38
2018-03-27T11:53:35.533Z,88.76
2018-03-27T11:54:35.536Z,89.66
2018-03-27T11:55:35.528Z,89.47
2018-03-27T11:56:35.537Z,88.80
2018-03-27T11:57:35.582Z,87.38
2018-03-27T11:58:35.633Z,86.24
2018-03-27T11:59:36.474Z,86.52
2018-03-27T12:00:35.589Z,84.91
2018-03-27T12:01:35.603Z,83.48
2018-03-27T12:02:35.655Z,83.00
2018-03-27T12:03:35.628Z,84.24
2018-03-27T12:04:35.648Z,84.28
2018-03-27T12:05:35.653Z,84.28
2018-03-27T12:06:35.663Z,83.42
2018-03-27T12:07:35.790Z,82.48
2018-03-27T12:08:35.768Z,81.86
2018-03-27T12:09:35.706Z,82.19
2018-03-27T12:10:35.715Z,81.81
2018-03-27T12:11:35.747Z,80.66
2018-03-27T12:12:35.737Z,82.38
2018-03-27T12:13:35.770Z,84.56
2018-03-27T12:14:35.768Z,85.42
2018-03-27T12:15:35.801Z,84.85
2018-03-27T12:16:35.785Z,87.90
2018-03-27T12:17:35.806Z,87.80
2018-03-27T12:18:35.849Z,87.27
2018-03-27T12:19:35.827Z,86.32
2018-03-27T12:20:35.838Z,86.42
2018-03-27T12:21:35.853Z,85.75
2018-03-27T12:22:35.865Z,86.28
2018-03-27T12:23:35.919Z,87.18
2018-03-27T12:24:35.890Z,85.85
2018-03-27T12:25:35.909Z,86.42
2018-03-27T12:26:35.947Z,86.32
2018-03-27T12:27:35.937Z,85.08
2018-03-27T12:28:36.174Z,84.52
2018-03-27T12:29:35.966Z,84.33
2018-03-27T12:30:35.978Z,84.61
2018-03-27T12:31:36.047Z,84.61
2018-03-27T12:32:36.000Z,84.23
2018-03-27T12:33:36.011Z,83.47
2018-03-27T12:34:36.025Z,83.65
2018-03-27T12:35:36.041Z,83.65
2018-03-27T12:36:36.085Z,82.80
2018-03-27T12:37:37.081Z,83.56
2018-03-27T12:38:36.114Z,82.90
2018-03-27T12:39:37.194Z,82.99
2018-03-27T12:40:36.103Z,82.99
2018-03-27T12:41:36.135Z,81.85
2018-03-27T12:42:36.216Z,80.13
2018-03-27T12:43:36.262Z,80.86
2018-03-27T12:44:36.193Z,81.14
2018-03-27T12:45:36.177Z,82.61
2018-03-27T12:46:36.263Z,83.71
2018-03-27T12:47:36.255Z,83.09
2018-03-27T12:48:36.246Z,83.56
2018-03-27T12:49:36.215Z,83.28
2018-03-27T12:50:36.371Z,82.99
2018-03-27T12:51:36.281Z,82.99
2018-03-27T12:52:36.259Z,81.66