createdAt,value
2019-04-25T00:02:53.607Z,142.77
2019-04-25T00:05:37.105Z,107.00
2019-04-25T00:08:07.110Z,98.30
2019-04-25T00:10:36.983Z,126.97
2019-04-25T00:13:07.416Z,114.83
2019-04-25T00:15:39.952Z,110.27
2019-04-25T00:18:14.857Z,105.80
2019-04-25T00:20:45.426Z,111.27
2019-04-25T00:23:16.335Z,118.50
2019-04-25T00:25:48.325Z,106.57
2019-04-25T00:28:56.024Z,103.67
2019-04-25T00:31:28.594Z,139.20
2019-04-25T00:33:57.958Z,143.93
2019-04-25T00:36:39.093Z,152.60
2019-04-25T00:39:13.052Z,157.63
2019-04-25T00:41:47.652Z,163.33
2019-04-25T00:44:22.169Z,109.13
2019-04-25T00:46:56.594Z,75.50
2019-04-25T00:49:25.956Z,93.73
2019-04-25T00:51:55.032Z,94.97
2019-04-25T00:54:23.982Z,74.30
2019-04-25T00:56:54.784Z,147.50
2019-04-25T00:59:32.006Z,142.67
2019-04-25T01:05:01.603Z,125.43
2019-04-25T01:07:34.446Z,130.10
2019-04-25T01:10:09.091Z,89.07
2019-04-25T01:12:46.194Z,122.73
2019-04-25T01:15:21.421Z,330.53
2019-04-25T01:20:23.982Z,317.50
2019-04-25T01:22:57.793Z,277.60
2019-04-25T01:25:38.537Z,91.47
2019-04-25T01:28:04.790Z,68.50
2019-04-25T01:30:38.052Z,59.33
2019-04-25T01:33:08.039Z,65.43
2019-04-25T01:36:00.461Z,54.10
2019-04-25T01:41:54.937Z,53.80
2019-04-25T01:44:26.795Z,74.80
2019-04-25T01:46:58.152Z,121.30
2019-04-25T01:49:29.064Z,149.23
2019-04-25T01:52:00.076Z,183.87
2019-04-25T01:54:30.311Z,180.77
2019-04-25T01:57:01.441Z,195.13
2019-04-25T01:59:40.994Z,149.90
2019-04-25T02:02:11.631Z,137.63
2019-04-25T02:04:42.407Z,126.63
2019-04-25T02:07:15.275Z,118.13
2019-04-25T02:09:46.475Z,183.90
2019-04-25T02:12:20.267Z,222.07
2019-04-25T02:14:48.239Z,101.43
2019-04-25T02:17:18.501Z,79.20
2019-04-25T02:19:52.004Z,46.20
2019-04-25T02:22:24.585Z,58.63
2019-04-25T02:24:56.251Z,67.87
2019-04-25T02:27:25.861Z,365.13
2019-04-25T02:29:56.357Z,59.77
2019-04-25T02:32:26.934Z,62.07
2019-04-25T02:34:59.608Z,92.60
2019-04-25T02:37:29.469Z,192.07
2019-04-25T02:40:00.118Z,204.37
2019-04-25T02:42:29.828Z,184.37
2019-04-25T02:45:09.139Z,188.90
2019-04-25T02:47:46.767Z,153.97
2019-04-25T02:50:24.629Z,131.67
2019-04-25T02:52:59.854Z,150.37
2019-04-25T02:55:36.891Z,158.43
2019-04-25T02:58:05.632Z,172.90
2019-04-25T03:00:51.882Z,166.87
2019-04-25T03:05:48.588Z,182.37
2019-04-25T03:08:24.241Z,212.60
2019-04-25T03:10:58.463Z,237.67
2019-04-25T03:13:34.137Z,198.17
2019-04-25T03:18:31.041Z,179.73
2019-04-25T03:21:06.121Z,170.87
2019-04-25T03:23:36.392Z,141.03
2019-04-25T03:26:09.115Z,159.60
2019-04-25T03:28:38.673Z,198.10
2019-04-25T03:31:15.208Z,212.00
2019-04-25T03:33:38.994Z,198.07
2019-04-25T03:36:09.543Z,171.07
2019-04-25T03:38:39.287Z,161.00
2019-04-25T03:41:09.844Z,175.47
2019-04-25T03:43:38.981Z,157.43
2019-04-25T03:46:08.612Z,161.03
2019-04-25T03:48:40.596Z,190.13
2019-04-25T03:51:18.399Z,195.83
2019-04-25T03:53:47.978Z,228.93
2019-04-25T03:56:25.625Z,146.97
2019-04-25T03:58:59.446Z,158.23
2019-04-25T04:01:39.932Z,205.07
2019-04-25T04:04:16.034Z,192.53
2019-04-25T04:06:47.777Z,220.93
2019-04-25T04:09:30.560Z,147.77
2019-04-25T04:12:05.145Z,212.10
2019-04-25T04:14:34.139Z,122.57
2019-04-25T04:17:10.839Z,159.07
2019-04-25T04:19:53.787Z,108.70
2019-04-25T04:23:03.582Z,91.53
2019-04-25T04:25:33.633Z,50.27
2019-04-25T04:28:08.245Z,77.93
2019-04-25T04:30:37.116Z,73.43
2019-04-25T04:33:06.983Z,75.70
2019-04-25T04:35:35.776Z,80.37
2019-04-25T04:38:04.683Z,66.80
2019-04-25T04:40:44.179Z,71.07
2019-04-25T04:43:16.566Z,75.90
2019-04-25T04:45:45.746Z,65.30
2019-04-25T04:48:15.454Z,63.30
2019-04-25T04:50:44.744Z,65.73
2019-04-25T04:53:14.967Z,61.63
2019-04-25T04:55:43.774Z,54.37
2019-04-25T04:58:14.631Z,59.93
2019-04-25T05:00:43.849Z,80.53
2019-04-25T05:03:15.820Z,93.43
2019-04-25T05:06:04.032Z,43.30
2019-04-25T05:08:37.182Z,52.63
2019-04-25T05:11:16.783Z,82.00
2019-04-25T05:13:47.027Z,127.53
2019-04-25T05:16:16.290Z,156.83
2019-04-25T05:18:44.964Z,204.03
2019-04-25T05:21:15.705Z,300.80
2019-04-25T05:23:47.410Z,321.13
2019-04-25T05:27:03.875Z,285.27
2019-04-25T05:29:34.097Z,386.40
2019-04-25T05:32:05.951Z,474.80
2019-04-25T05:34:38.511Z,388.43
2019-04-25T05:37:07.242Z,461.23
2019-04-25T05:39:35.836Z,432.77
2019-04-25T05:42:28.152Z,261.07
2019-04-25T05:44:59.651Z,159.23
2019-04-25T05:47:29.763Z,199.63
2019-04-25T05:49:59.762Z,192.07
2019-04-25T05:52:28.715Z,130.27
2019-04-25T05:55:35.552Z,37.30
2019-04-25T05:58:45.821Z,47.33
2019-04-25T06:01:17.122Z,33.30
2019-04-25T06:04:05.446Z,60.20
2019-04-25T06:06:36.620Z,112.27
2019-04-25T06:09:08.824Z,162.13
2019-04-25T06:12:07.244Z,157.60
2019-04-25T06:14:47.445Z,150.10
2019-04-25T06:17:35.662Z,79.07
2019-04-25T06:20:15.133Z,41.77
2019-04-25T06:22:58.302Z,83.90
2019-04-25T06:25:46.364Z,42.13
2019-04-25T06:28:29.065Z,41.90
2019-04-25T06:31:00.403Z,31.57
2019-04-25T06:33:33.775Z,32.00
2019-04-25T06:36:11.869Z,20.90
2019-04-25T06:38:47.372Z,41.40
2019-04-25T06:41:18.274Z,20.53
2019-04-25T06:44:13.755Z,21.80
2019-04-25T06:46:55.467Z,28.70
2019-04-25T06:49:29.391Z,27.73
2019-04-25T06:51:57.839Z,50.23
2019-04-25T06:54:27.230Z,19.73
2019-04-25T06:56:56.594Z,19.23
2019-04-25T06:59:26.586Z,25.03
2019-04-25T07:01:56.713Z,17.87
2019-04-25T07:04:27.914Z,18.23
2019-04-25T07:07:09.374Z,15.53
2019-04-25T07:09:29.546Z,18.63
2019-04-25T07:11:57.624Z,20.60
2019-04-25T07:14:27.054Z,20.07
2019-04-25T07:16:56.717Z,21.33
2019-04-25T07:19:26.771Z,19.33
2019-04-25T07:21:56.965Z,22.90
2019-04-25T07:24:26.923Z,21.03
2019-04-25T07:27:00.266Z,19.33
2019-04-25T07:29:39.696Z,24.70
2019-04-25T07:32:21.932Z,19.73
2019-04-25T07:34:50.712Z,17.43
2019-04-25T07:37:20.577Z,28.07
2019-04-25T07:39:49.393Z,46.43
2019-04-25T07:42:17.911Z,34.93
2019-04-25T07:44:52.685Z,27.70
2019-04-25T07:47:17.196Z,68.83
2019-04-25T07:49:46.049Z,83.47
2019-04-25T07:52:15.037Z,50.53
2019-04-25T07:54:44.020Z,42.63
2019-04-25T07:57:13.583Z,33.40
2019-04-25T07:59:43.574Z,26.17
2019-04-25T08:02:13.360Z,29.63
2019-04-25T08:04:44.232Z,25.97
2019-04-25T08:07:14.270Z,23.27
2019-04-25T08:09:44.265Z,20.37
2019-04-25T08:12:14.144Z,22.53
2019-04-25T08:14:54.194Z,25.03
2019-04-25T08:17:24.371Z,20.47
2019-04-25T08:19:54.325Z,23.03
2019-04-25T08:22:23.412Z,24.53
2019-04-25T08:24:53.818Z,19.10
2019-04-25T08:27:23.189Z,21.40
2019-04-25T08:29:51.860Z,36.37
2019-04-25T08:32:20.597Z,25.80
2019-04-25T08:34:49.372Z,31.53
2019-04-25T08:37:20.909Z,31.43
2019-04-25T08:39:48.070Z,26.27
2019-04-25T08:42:16.775Z,34.87
2019-04-25T08:44:45.366Z,25.57
2019-04-25T08:47:14.504Z,26.17
2019-04-25T08:49:45.910Z,83.53
2019-04-25T08:52:14.949Z,29.93
2019-04-25T08:54:47.946Z,31.87
2019-04-25T08:57:25.602Z,29.13
2019-04-25T09:00:06.094Z,27.33
2019-04-25T09:02:43.568Z,21.80
2019-04-25T09:05:24.185Z,30.77
2019-04-25T09:07:54.322Z,22.77
2019-04-25T09:10:23.759Z,23.27
2019-04-25T09:12:53.740Z,19.43
2019-04-25T09:15:24.149Z,23.20
2019-04-25T09:17:54.802Z,25.70
2019-04-25T09:20:23.634Z,21.77
2019-04-25T09:22:54.261Z,17.40
2019-04-25T09:25:23.852Z,22.37
2019-04-25T09:27:54.432Z,22.20
2019-04-25T09:30:24.074Z,22.60
2019-04-25T09:32:53.434Z,24.50
2019-04-25T09:35:23.486Z,18.20
2019-04-25T09:37:53.514Z,14.93
2019-04-25T09:40:23.841Z,17.57
2019-04-25T09:42:55.078Z,24.20
2019-04-25T09:45:43.578Z,22.63
2019-04-25T09:48:23.716Z,21.57
2019-04-25T09:50:53.816Z,22.73
2019-04-25T09:53:23.874Z,26.47
2019-04-25T09:55:56.777Z,24.50
2019-04-25T09:58:36.578Z,17.30
2019-04-25T10:01:08.084Z,19.13
2019-04-25T10:03:36.730Z,18.93
2019-04-25T10:06:07.194Z,20.63
2019-04-25T10:08:36.865Z,23.40
2019-04-25T10:11:05.643Z,18.40
2019-04-25T10:13:34.519Z,19.17
2019-04-25T10:16:05.023Z,26.10
2019-04-25T10:18:34.956Z,21.37
2019-04-25T10:21:04.865Z,23.30
2019-04-25T10:23:34.290Z,23.50
2019-04-25T10:26:03.856Z,19.30
2019-04-25T10:28:33.585Z,18.37
2019-04-25T10:31:03.551Z,21.57
2019-04-25T10:33:34.843Z,16.73
2019-04-25T10:36:04.256Z,21.90
2019-04-25T10:38:34.964Z,20.60
2019-04-25T10:41:04.523Z,20.10
2019-04-25T10:43:34.257Z,21.10
2019-04-25T10:46:03.740Z,15.67
2019-04-25T10:48:41.945Z,22.50
2019-04-25T10:51:14.821Z,20.70
2019-04-25T10:53:45.592Z,16.50
2019-04-25T10:56:14.360Z,16.57
2019-04-25T10:58:44.429Z,14.60
2019-04-25T11:01:15.420Z,15.93
2019-04-25T11:04:04.711Z,18.70
2019-04-25T11:06:34.901Z,16.70
2019-04-25T11:09:04.476Z,13.77
2019-04-25T11:11:35.274Z,15.10
2019-04-25T11:14:04.106Z,18.43
2019-04-25T11:16:33.298Z,14.77
2019-04-25T11:19:02.431Z,17.77
2019-04-25T11:21:31.171Z,12.90
2019-04-25T11:23:59.692Z,16.87
2019-04-25T11:26:28.392Z,15.77
2019-04-25T11:28:57.062Z,16.53
2019-04-25T11:31:27.385Z,20.30
2019-04-25T11:33:56.525Z,17.17
2019-04-25T11:36:25.167Z,16.03
2019-04-25T11:39:13.538Z,18.17
2019-04-25T11:41:45.630Z,12.90
2019-04-25T11:44:13.882Z,16.20
2019-04-25T11:46:44.416Z,16.83
2019-04-25T11:49:15.209Z,18.43
2019-04-25T11:51:46.024Z,15.77
2019-04-25T11:54:15.969Z,16.30
2019-04-25T11:56:45.985Z,13.67
2019-04-25T11:59:15.744Z,14.37
2019-04-25T12:01:45.335Z,13.43
2019-04-25T12:04:15.209Z,17.60
2019-04-25T12:06:46.928Z,13.47
2019-04-25T12:09:14.773Z,10.57
2019-04-25T12:11:45.408Z,14.80
2019-04-25T12:14:14.868Z,17.93
2019-04-25T12:16:47.333Z,12.77
2019-04-25T12:19:14.143Z,15.57
2019-04-25T12:21:43.731Z,16.23
2019-04-25T12:24:13.871Z,19.83
2019-04-25T12:26:45.119Z,16.50
2019-04-25T12:29:14.679Z,14.53
2019-04-25T12:31:45.461Z,14.30
2019-04-25T12:34:14.318Z,15.07
2019-04-25T12:36:44.320Z,12.00
2019-04-25T12:39:14.003Z,11.33
2019-04-25T12:41:46.888Z,11.77
2019-04-25T12:44:35.132Z,12.27
2019-04-25T12:47:07.945Z,16.20
2019-04-25T12:49:39.018Z,11.40
2019-04-25T12:52:16.670Z,14.30
2019-04-25T12:54:49.153Z,11.37
2019-04-25T12:57:20.617Z,13.93
2019-04-25T12:59:49.611Z,13.60
2019-04-25T13:02:18.441Z,11.00
2019-04-25T13:04:47.815Z,15.80
2019-04-25T13:07:18.704Z,11.27
2019-04-25T13:09:48.054Z,12.40
2019-04-25T13:12:18.323Z,13.33
2019-04-25T13:14:51.693Z,8.93
2019-04-25T13:17:21.276Z,11.93
2019-04-25T13:19:50.636Z,17.27
2019-04-25T13:22:20.328Z,20.77
2019-04-25T13:24:50.030Z,18.23
2019-04-25T13:27:28.182Z,20.23
2019-04-25T13:30:10.826Z,16.20
2019-04-25T13:33:04.730Z,16.40
2019-04-25T13:35:38.462Z,20.60
2019-04-25T13:38:09.746Z,19.23
2019-04-25T13:40:38.622Z,18.63
2019-04-25T13:43:12.400Z,16.67
2019-04-25T13:45:43.176Z,18.60
2019-04-25T13:48:13.214Z,26.63
2019-04-25T13:50:44.486Z,18.73
2019-04-25T13:53:17.159Z,14.63
2019-04-25T13:56:00.773Z,17.07
2019-04-25T13:58:31.892Z,23.07
2019-04-25T14:01:12.306Z,23.57
2019-04-25T14:03:33.983Z,17.13
2019-04-25T14:06:03.792Z,21.47
2019-04-25T14:08:39.062Z,17.27
2019-04-25T14:11:08.625Z,17.17
2019-04-25T14:13:40.454Z,18.93
2019-04-25T14:16:11.551Z,16.80
2019-04-25T14:18:58.778Z,14.57
2019-04-25T14:21:28.987Z,15.87
2019-04-25T14:24:19.647Z,13.57
2019-04-25T14:26:39.146Z,15.80
2019-04-25T14:29:07.936Z,10.43
2019-04-25T14:31:44.889Z,11.90
2019-04-25T14:34:07.353Z,14.33
2019-04-25T14:36:36.156Z,13.93
2019-04-25T14:39:06.906Z,12.30
2019-04-25T14:41:37.104Z,15.88
2019-04-25T14:44:06.464Z,17.70
2019-04-25T14:46:36.519Z,13.53
2019-04-25T14:49:07.171Z,12.43
2019-04-25T14:51:35.953Z,17.17
2019-04-25T14:54:06.766Z,13.53
2019-04-25T14:56:39.880Z,13.00
2019-04-25T14:59:10.265Z,17.80
2019-04-25T15:01:44.800Z,16.37
2019-04-25T15:04:09.330Z,14.23
2019-04-25T15:06:38.105Z,16.10
2019-04-25T15:09:07.741Z,17.70
2019-04-25T15:11:37.244Z,14.87
2019-04-25T15:14:05.786Z,11.63
2019-04-25T15:16:34.697Z,13.63
2019-04-25T15:19:03.459Z,12.13
2019-04-25T15:21:32.074Z,12.70
2019-04-25T15:24:03.089Z,14.00
2019-04-25T15:26:34.377Z,15.93
2019-04-25T15:29:03.312Z,15.47
2019-04-25T15:31:32.210Z,13.53
2019-04-25T15:34:07.583Z,16.40
2019-04-25T15:36:46.907Z,10.33
2019-04-25T15:39:35.699Z,14.07
2019-04-25T15:42:09.060Z,18.70
2019-04-25T15:44:42.218Z,13.23
2019-04-25T15:47:12.649Z,18.87
2019-04-25T15:49:41.122Z,14.90
2019-04-25T15:52:09.613Z,17.87
2019-04-25T15:54:41.051Z,16.60
2019-04-25T15:57:10.428Z,16.17
2019-04-25T15:59:39.431Z,12.00
2019-04-25T16:02:09.980Z,17.10
2019-04-25T16:04:39.508Z,18.93
2019-04-25T16:07:08.331Z,15.90
2019-04-25T16:09:36.874Z,13.90
2019-04-25T16:12:07.529Z,14.13
2019-04-25T16:14:36.030Z,13.27
2019-04-25T16:17:04.741Z,19.07
2019-04-25T16:19:33.486Z,17.10
2019-04-25T16:22:02.173Z,17.67
2019-04-25T16:24:30.776Z,14.83
2019-04-25T16:26:59.442Z,18.50
2019-04-25T16:29:29.031Z,18.47
2019-04-25T16:31:58.945Z,15.03
2019-04-25T16:34:28.459Z,14.13
2019-04-25T16:36:57.264Z,16.03
2019-04-25T16:39:29.648Z,15.53
2019-04-25T16:41:58.716Z,17.70
2019-04-25T16:44:27.653Z,16.20
2019-04-25T16:46:57.444Z,13.80
2019-04-25T16:49:26.011Z,18.43
2019-04-25T16:51:54.849Z,13.97
2019-04-25T16:54:23.600Z,15.90
2019-04-25T16:56:52.460Z,15.00
2019-04-25T16:59:21.429Z,16.60
2019-04-25T17:01:50.163Z,16.23
2019-04-25T17:04:19.962Z,16.10
2019-04-25T17:06:48.867Z,15.37
2019-04-25T17:09:17.497Z,17.27
2019-04-25T17:11:46.195Z,20.32
2019-04-25T17:14:24.178Z,16.63
2019-04-25T17:17:00.509Z,13.60
2019-04-25T17:19:46.908Z,19.53
2019-04-25T17:22:27.716Z,16.53
2019-04-25T17:25:01.015Z,13.63
2019-04-25T17:27:31.764Z,19.07
2019-04-25T17:30:00.816Z,18.63
2019-04-25T17:32:53.939Z,19.87
2019-04-25T17:35:34.956Z,20.20
2019-04-25T17:38:09.937Z,13.37
2019-04-25T17:40:41.852Z,17.23
2019-04-25T17:43:12.882Z,16.97
2019-04-25T17:45:44.918Z,18.57
2019-04-25T17:48:16.356Z,22.27
2019-04-25T17:50:45.718Z,22.53
2019-04-25T17:53:16.344Z,19.40
2019-04-25T17:55:49.142Z,18.80
2019-04-25T17:58:19.316Z,18.57
2019-04-25T18:00:49.501Z,20.63
2019-04-25T18:03:22.319Z,16.57
2019-04-25T18:05:55.966Z,19.17
2019-04-25T18:08:29.316Z,18.90
2019-04-25T18:11:08.551Z,19.03
2019-04-25T18:13:40.088Z,18.93
2019-04-25T18:16:13.870Z,21.13
2019-04-25T18:18:56.312Z,16.23
2019-04-25T18:21:25.581Z,13.77
2019-04-25T18:24:05.990Z,25.30
2019-04-25T18:26:39.229Z,21.90
2019-04-25T18:29:15.600Z,21.63
2019-04-25T18:31:55.842Z,21.70
2019-04-25T18:34:34.925Z,25.07
2019-04-25T18:37:05.783Z,26.50
2019-04-25T18:39:46.231Z,29.23
2019-04-25T18:42:19.907Z,33.73
2019-04-25T18:44:49.429Z,22.83
2019-04-25T18:47:19.668Z,21.77
2019-04-25T18:49:49.029Z,27.60
2019-04-25T18:52:38.627Z,26.07
2019-04-25T18:55:14.043Z,25.63
2019-04-25T18:57:49.729Z,21.80
2019-04-25T19:00:37.681Z,25.63
2019-04-25T19:03:26.275Z,25.33
2019-04-25T19:05:57.769Z,22.30
2019-04-25T19:08:26.877Z,22.60
2019-04-25T19:10:55.953Z,21.33
2019-04-25T19:13:25.330Z,24.20
2019-04-25T19:16:00.961Z,20.60
2019-04-25T19:18:36.136Z,24.37
2019-04-25T19:21:13.335Z,20.13
2019-04-25T19:23:46.022Z,20.23
2019-04-25T19:26:16.482Z,23.00
2019-04-25T19:28:46.949Z,21.97
2019-04-25T19:31:16.610Z,28.67
2019-04-25T19:33:49.734Z,20.83
2019-04-25T19:36:23.348Z,18.93
2019-04-25T19:38:53.908Z,22.10
2019-04-25T19:41:41.455Z,23.33
2019-04-25T19:44:24.782Z,24.73
2019-04-25T19:46:59.446Z,26.80
2019-04-25T19:49:28.907Z,24.23
2019-04-25T19:51:59.884Z,21.40
2019-04-25T19:54:35.961Z,24.60
2019-04-25T19:57:04.916Z,14.77
2019-04-25T19:59:39.347Z,29.27
2019-04-25T20:02:11.051Z,89.53
2019-04-25T20:04:46.779Z,137.47
2019-04-25T20:07:19.553Z,161.60
2019-04-25T20:09:56.847Z,159.67
2019-04-25T20:12:29.919Z,202.07
2019-04-25T20:15:01.552Z,132.70
2019-04-25T20:17:32.368Z,160.93
2019-04-25T20:20:07.237Z,190.23
2019-04-25T20:22:37.826Z,193.13
2019-04-25T20:25:23.872Z,197.40
2019-04-25T20:27:56.453Z,200.37
2019-04-25T20:30:25.800Z,37.60
2019-04-25T20:32:57.782Z,35.13
2019-04-25T20:35:28.236Z,26.97
2019-04-25T20:37:58.713Z,24.03
2019-04-25T20:40:28.214Z,23.80
2019-04-25T20:43:00.584Z,18.80
2019-04-25T20:45:32.143Z,25.33
2019-04-25T20:48:04.187Z,25.87
2019-04-25T20:50:36.145Z,24.93
2019-04-25T20:53:05.978Z,22.90
2019-04-25T20:55:36.652Z,20.30
2019-04-25T20:58:07.264Z,22.40
2019-04-25T21:00:40.033Z,25.40
2019-04-25T21:03:09.888Z,23.47
2019-04-25T21:05:41.321Z,22.63
2019-04-25T21:08:12.456Z,19.23
2019-04-25T21:10:42.489Z,18.80
2019-04-25T21:13:18.523Z,24.43
2019-04-25T21:15:58.345Z,20.27
2019-04-25T21:18:31.490Z,24.50
2019-04-25T21:21:04.516Z,23.57
2019-04-25T21:23:34.323Z,28.17
2019-04-25T21:26:04.377Z,24.27
2019-04-25T21:28:33.182Z,20.73
2019-04-25T21:31:04.830Z,26.30
2019-04-25T21:33:35.018Z,26.37
2019-04-25T21:36:07.472Z,18.67
2019-04-25T21:38:37.241Z,22.33
2019-04-25T21:41:12.884Z,21.80
2019-04-25T21:43:43.612Z,19.80
2019-04-25T21:46:16.692Z,15.70
2019-04-25T21:48:45.649Z,28.43
2019-04-25T21:51:35.055Z,21.43
2019-04-25T21:54:09.537Z,18.30
2019-04-25T21:56:44.809Z,23.77
2019-04-25T21:59:21.547Z,24.40
2019-04-25T22:01:53.739Z,27.10
2019-04-25T22:04:38.203Z,23.70
2019-04-25T22:07:03.154Z,32.67
2019-04-25T22:09:32.154Z,17.93
2019-04-25T22:12:05.256Z,36.20
2019-04-25T22:14:39.742Z,23.80
2019-04-25T22:17:09.986Z,14.67
2019-04-25T22:19:48.548Z,27.90
2019-04-25T22:25:14.969Z,18.13
2019-04-25T22:27:46.076Z,20.23
2019-04-25T22:30:28.545Z,16.03
2019-04-25T22:33:03.662Z,20.03
2019-04-25T22:35:57.978Z,17.73
2019-04-25T22:38:24.539Z,21.07
2019-04-25T22:41:04.613Z,21.47
2019-04-25T22:43:47.141Z,17.37
2019-04-25T22:46:26.894Z,19.43
2019-04-25T22:49:00.044Z,18.30
2019-04-25T22:51:29.088Z,16.60
2019-04-25T22:54:16.887Z,17.73
2019-04-25T22:56:47.443Z,15.57
2019-04-25T22:59:16.296Z,21.67
2019-04-25T23:01:52.453Z,14.60
2019-04-25T23:04:36.944Z,36.47
2019-04-25T23:07:10.591Z,18.40
2019-04-25T23:09:42.016Z,20.83
2019-04-25T23:12:14.503Z,29.53
2019-04-25T23:14:55.684Z,23.07
2019-04-25T23:17:22.258Z,25.40
2019-04-25T23:20:13.786Z,23.30
2019-04-25T23:22:50.818Z,17.93
2019-04-25T23:25:21.605Z,34.27
2019-04-25T23:28:01.322Z,41.77
2019-04-25T23:30:35.210Z,29.70
2019-04-25T23:33:06.690Z,48.77
2019-04-25T23:35:35.107Z,46.23
2019-04-25T23:38:05.753Z,36.53
2019-04-25T23:43:20.952Z,30.37
2019-04-25T23:45:49.910Z,41.03
2019-04-25T23:48:26.292Z,28.93
2019-04-25T23:51:01.430Z,50.63
2019-04-25T23:53:33.448Z,23.87
2019-04-25T23:56:02.381Z,25.67
2019-04-25T23:58:30.887Z,73.77
