createdAt,value
2018-10-16T00:00:39.308Z,21.5
2018-10-16T00:01:51.370Z,21.5
2018-10-16T00:03:03.572Z,21.5
2018-10-16T00:04:15.785Z,21.5
2018-10-16T00:05:28.035Z,21.5
2018-10-16T00:06:40.189Z,21.5
2018-10-16T00:07:52.427Z,21.5
2018-10-16T00:09:04.662Z,21.5
2018-10-16T00:10:16.862Z,21.5
2018-10-16T00:11:29.012Z,21.5
2018-10-16T00:12:41.196Z,21.5
2018-10-16T00:13:53.313Z,21.5
2018-10-16T00:15:05.514Z,21.5
2018-10-16T00:16:17.724Z,21.5
2018-10-16T00:17:29.972Z,21.5
2018-10-16T00:18:42.163Z,21.5
2018-10-16T00:19:54.360Z,21.5
2018-10-16T00:21:06.560Z,21.5
2018-10-16T00:22:18.667Z,21.5
2018-10-16T00:23:31.117Z,21.5
2018-10-16T00:24:43.144Z,21.5
2018-10-16T00:25:55.324Z,21.5
2018-10-16T00:27:07.451Z,21.5
2018-10-16T00:28:19.713Z,21.5
2018-10-16T00:29:31.979Z,21.5
2018-10-16T00:30:44.106Z,21.4
2018-10-16T00:31:56.297Z,21.5
2018-10-16T00:33:08.497Z,21.5
2018-10-16T00:34:20.615Z,21.4
2018-10-16T00:35:32.880Z,21.4
2018-10-16T00:36:45.001Z,21.4
2018-10-16T00:37:57.272Z,21.4
2018-10-16T00:39:09.466Z,21.4
2018-10-16T00:40:21.659Z,21.4
2018-10-16T00:41:33.848Z,21.4
2018-10-16T00:42:45.968Z,21.4
2018-10-16T00:43:58.161Z,21.4
2018-10-16T00:45:10.389Z,21.4
2018-10-16T00:46:22.636Z,21.4
2018-10-16T00:47:34.809Z,21.4
2018-10-16T00:48:46.943Z,21.4
2018-10-16T00:49:59.211Z,21.4
2018-10-16T00:51:11.393Z,21.4
2018-10-16T00:52:23.512Z,21.4
2018-10-16T00:53:35.709Z,21.4
2018-10-16T00:54:47.931Z,21.4
2018-10-16T00:56:00.100Z,21.4
2018-10-16T00:57:14.051Z,21.4
2018-10-16T00:58:24.567Z,21.4
2018-10-16T00:59:36.748Z,21.4
2018-10-16T01:00:48.948Z,21.4
2018-10-16T01:02:01.158Z,21.4
2018-10-16T01:03:13.261Z,21.4
2018-10-16T01:04:25.455Z,21.4
2018-10-16T01:05:37.720Z,21.4
2018-10-16T01:06:49.908Z,21.4
2018-10-16T01:08:02.040Z,21.4
2018-10-16T01:09:14.310Z,21.4
2018-10-16T01:10:26.779Z,21.4
2018-10-16T01:11:38.691Z,21.4
2018-10-16T01:12:50.892Z,21.4
2018-10-16T01:14:02.999Z,21.4
2018-10-16T01:15:15.283Z,21.4
2018-10-16T01:16:27.462Z,21.4
2018-10-16T01:17:39.584Z,21.4
2018-10-16T01:18:51.785Z,21.4
2018-10-16T01:20:03.969Z,21.4
2018-10-16T01:21:16.360Z,21.4
2018-10-16T01:22:28.436Z,21.4
2018-10-16T01:23:40.625Z,21.4
2018-10-16T01:24:52.852Z,21.4
2018-10-16T01:26:04.945Z,21.4
2018-10-16T01:27:17.208Z,21.4
2018-10-16T01:28:29.437Z,21.4
2018-10-16T01:29:41.603Z,21.4
2018-10-16T01:30:53.718Z,21.4
2018-10-16T01:32:05.905Z,21.4
2018-10-16T01:33:18.186Z,21.4
2018-10-16T01:34:30.374Z,21.4
2018-10-16T01:35:42.488Z,21.4
2018-10-16T01:36:54.762Z,21.4
2018-10-16T01:38:06.894Z,21.4
2018-10-16T01:39:19.175Z,21.4
2018-10-16T01:40:31.404Z,21.4
2018-10-16T01:41:43.471Z,21.4
2018-10-16T01:42:55.727Z,21.4
2018-10-16T01:44:07.850Z,21.4
2018-10-16T01:45:20.127Z,21.4
2018-10-16T01:46:32.239Z,21.4
2018-10-16T01:47:44.436Z,21.4
2018-10-16T01:48:56.632Z,21.3
2018-10-16T01:50:08.885Z,21.4
2018-10-16T01:51:21.071Z,21.3
2018-10-16T01:52:33.280Z,21.4
2018-10-16T01:53:45.477Z,21.3
2018-10-16T01:54:57.675Z,21.3
2018-10-16T01:56:10.031Z,21.3
2018-10-16T01:57:22.050Z,21.3
2018-10-16T01:58:34.253Z,21.3
2018-10-16T01:59:46.456Z,21.3
2018-10-16T02:17:49.273Z,21.3
2018-10-16T02:19:01.544Z,21.3
2018-10-16T02:20:13.727Z,21.3
2018-10-16T02:21:25.927Z,21.3
2018-10-16T02:22:38.093Z,21.3
2018-10-16T02:23:50.318Z,21.3
2018-10-16T02:25:02.567Z,21.3
2018-10-16T02:26:14.700Z,21.3
2018-10-16T02:27:26.821Z,21.3
2018-10-16T02:28:39.019Z,21.3
2018-10-16T02:29:53.802Z,21.3
2018-10-16T02:31:03.401Z,21.3
2018-10-16T02:32:15.688Z,21.3
2018-10-16T02:33:27.867Z,21.3
2018-10-16T02:34:40.069Z,21.3
2018-10-16T02:35:52.187Z,21.3
2018-10-16T02:37:04.444Z,21.3
2018-10-16T02:38:16.572Z,21.3
2018-10-16T02:39:28.762Z,21.3
2018-10-16T02:40:41.028Z,21.3
2018-10-16T02:41:53.145Z,21.3
2018-10-16T02:43:05.421Z,21.3
2018-10-16T02:44:17.612Z,21.3
2018-10-16T02:45:30.754Z,21.3
2018-10-16T02:46:42.027Z,21.3
2018-10-16T02:47:54.117Z,21.3
2018-10-16T02:49:06.307Z,21.3
2018-10-16T02:50:18.510Z,21.3
2018-10-16T02:51:30.862Z,21.3
2018-10-16T02:52:42.889Z,21.3
2018-10-16T02:53:55.104Z,21.3
2018-10-16T02:55:07.356Z,21.3
2018-10-16T02:56:19.541Z,21.3
2018-10-16T02:57:31.750Z,21.2
2018-10-16T02:58:43.865Z,21.3
2018-10-16T03:15:34.695Z,21.2
2018-10-16T03:16:46.892Z,21.2
2018-10-16T03:17:58.965Z,21.2
2018-10-16T03:19:11.239Z,21.2
2018-10-16T03:20:23.355Z,21.2
2018-10-16T03:21:35.741Z,21.2
2018-10-16T03:22:47.804Z,21.2
2018-10-16T03:23:59.929Z,21.2
2018-10-16T03:25:12.195Z,21.2
2018-10-16T03:26:24.388Z,21.2
2018-10-16T03:27:36.601Z,21.2
2018-10-16T03:28:48.785Z,21.2
2018-10-16T03:30:00.892Z,21.2
2018-10-16T03:31:13.189Z,21.2
2018-10-16T03:32:25.284Z,21.2
2018-10-16T03:33:37.545Z,21.2
2018-10-16T03:34:49.745Z,21.2
2018-10-16T03:36:02.057Z,21.2
2018-10-16T03:37:14.129Z,21.2
2018-10-16T03:38:26.256Z,21.2
2018-10-16T03:39:38.611Z,21.2
2018-10-16T03:40:50.704Z,21.2
2018-10-16T03:42:02.918Z,21.2
2018-10-16T03:43:15.105Z,21.2
2018-10-16T03:44:27.242Z,21.2
2018-10-16T03:45:39.418Z,21.2
2018-10-16T03:46:52.195Z,21.2
2018-10-16T03:48:03.801Z,21.2
2018-10-16T03:49:16.076Z,21.2
2018-10-16T03:50:28.266Z,21.2
2018-10-16T03:51:40.472Z,21.2
2018-10-16T03:52:52.670Z,21.2
2018-10-16T03:54:04.846Z,21.2
2018-10-16T03:55:17.072Z,21.2
2018-10-16T03:56:29.237Z,21.2
2018-10-16T03:57:41.429Z,21.2
2018-10-16T03:58:53.622Z,21.2
2018-10-16T04:00:05.857Z,21.2
2018-10-16T04:01:17.933Z,21.2
2018-10-16T04:02:30.124Z,21.2
2018-10-16T04:03:42.326Z,21.2
2018-10-16T04:04:54.524Z,21.2
2018-10-16T04:06:06.784Z,21.2
2018-10-16T04:07:18.992Z,21.2
2018-10-16T04:08:31.171Z,21.2
2018-10-16T04:09:43.369Z,21.2
2018-10-16T04:10:55.494Z,21.2
2018-10-16T04:12:07.753Z,21.2
2018-10-16T04:13:19.970Z,21.2
2018-10-16T04:14:32.169Z,21.1
2018-10-16T04:15:44.312Z,21.2
2018-10-16T04:16:56.571Z,21.1
2018-10-16T04:18:08.662Z,21.2
2018-10-16T04:19:21.326Z,21.1
2018-10-16T04:20:33.145Z,21.1
2018-10-16T04:21:45.304Z,21.1
2018-10-16T04:22:57.429Z,21.1
2018-10-16T04:24:09.615Z,21.1
2018-10-16T04:25:21.905Z,21.1
2018-10-16T04:26:34.008Z,21.1
2018-10-16T04:27:46.273Z,21.1
2018-10-16T04:28:58.568Z,21.1
2018-10-16T04:30:10.658Z,21.1
2018-10-16T04:31:22.851Z,21.1
2018-10-16T04:32:34.978Z,21.1
2018-10-16T04:33:47.256Z,21.1
2018-10-16T04:34:59.430Z,21.1
2018-10-16T04:36:11.712Z,21.1
2018-10-16T04:37:23.823Z,21.1
2018-10-16T04:38:39.022Z,21.1
2018-10-16T04:39:48.146Z,21.1
2018-10-16T04:41:00.403Z,21.1
2018-10-16T04:42:12.611Z,21.1
2018-10-16T04:43:24.799Z,21.1
2018-10-16T04:44:36.983Z,21.1
2018-10-16T04:45:49.293Z,21.1
2018-10-16T04:47:01.303Z,21.1
2018-10-16T04:48:13.583Z,21.1
2018-10-16T04:49:25.734Z,21.1
2018-10-16T04:50:37.959Z,21.1
2018-10-16T04:51:50.164Z,21.1
2018-10-16T04:53:02.377Z,21.1
2018-10-16T04:54:14.481Z,21.1
2018-10-16T04:55:26.733Z,21.1
2018-10-16T04:56:38.851Z,21.1
2018-10-16T04:57:51.154Z,21.1
2018-10-16T04:59:03.237Z,21.1
2018-10-16T05:00:15.527Z,21.1
2018-10-16T05:01:27.701Z,21.1
2018-10-16T05:02:39.835Z,21.1
2018-10-16T05:03:53.805Z,21.1
2018-10-16T05:05:04.293Z,21.1
2018-10-16T05:06:16.475Z,21.1
2018-10-16T05:07:28.662Z,21.1
2018-10-16T05:08:40.791Z,21.1
2018-10-16T05:09:53.155Z,21.1
2018-10-16T05:11:05.248Z,21.1
2018-10-16T05:12:17.452Z,21.1
2018-10-16T05:13:29.634Z,21.1
2018-10-16T05:14:41.752Z,21.1
2018-10-16T05:15:54.016Z,21.1
2018-10-16T05:17:06.280Z,21.1
2018-10-16T05:18:18.335Z,21.1
2018-10-16T05:19:30.624Z,21.1
2018-10-16T05:20:42.810Z,21
2018-10-16T05:21:54.990Z,21.1
2018-10-16T05:23:07.183Z,21.1
2018-10-16T05:24:19.308Z,21
2018-10-16T05:25:31.568Z,21
2018-10-16T05:26:43.772Z,21
2018-10-16T05:27:55.887Z,21
2018-10-16T05:29:08.157Z,21
2018-10-16T05:30:20.357Z,21.1
2018-10-16T05:31:32.541Z,21
2018-10-16T05:32:44.820Z,21
2018-10-16T05:33:56.850Z,21
2018-10-16T05:35:09.132Z,21
2018-10-16T05:36:21.313Z,21
2018-10-16T05:37:33.509Z,21
2018-10-16T05:38:45.740Z,21
2018-10-16T05:39:57.824Z,21
2018-10-16T05:41:10.102Z,21
2018-10-16T05:42:22.221Z,21
2018-10-16T05:43:34.493Z,21
2018-10-16T05:44:46.686Z,21
2018-10-16T05:45:58.908Z,21
2018-10-16T05:47:11.071Z,21
2018-10-16T05:48:23.251Z,21
2018-10-16T05:49:35.471Z,21
2018-10-16T05:50:47.575Z,21
2018-10-16T05:51:59.830Z,21
2018-10-16T05:53:11.966Z,21
2018-10-16T05:54:24.157Z,21
2018-10-16T05:55:36.342Z,21
2018-10-16T05:56:48.688Z,21
2018-10-16T05:58:00.821Z,21
2018-10-16T05:59:12.921Z,21
2018-10-16T06:00:25.199Z,21
2018-10-16T06:01:37.383Z,21
2018-10-16T06:04:01.758Z,21
2018-10-16T06:05:13.893Z,21
2018-10-16T06:06:26.248Z,21
2018-10-16T06:07:38.399Z,21
2018-10-16T06:08:50.550Z,21
2018-10-16T06:10:02.743Z,21
2018-10-16T06:11:14.910Z,21
2018-10-16T06:12:27.127Z,21
2018-10-16T06:13:39.404Z,21
2018-10-16T06:14:51.519Z,21
2018-10-16T06:16:03.784Z,21
2018-10-16T06:17:15.980Z,21
2018-10-16T06:18:28.069Z,21
2018-10-16T06:19:40.323Z,21
2018-10-16T06:20:52.482Z,21
2018-10-16T06:22:04.609Z,21
2018-10-16T06:23:16.913Z,21
2018-10-16T06:24:29.062Z,21
2018-10-16T06:25:41.219Z,21
2018-10-16T06:26:53.385Z,21
2018-10-16T06:28:05.643Z,21
2018-10-16T06:29:17.771Z,21
2018-10-16T06:30:30.057Z,21
2018-10-16T06:31:42.227Z,21
2018-10-16T06:32:54.467Z,21
2018-10-16T06:34:06.545Z,21
2018-10-16T06:35:18.825Z,21
2018-10-16T06:36:30.934Z,21
2018-10-16T06:37:43.196Z,21
2018-10-16T06:38:55.317Z,21
2018-10-16T06:40:07.520Z,21.1
2018-10-16T06:41:19.797Z,21
2018-10-16T06:42:31.902Z,21
2018-10-16T06:43:44.099Z,21.1
2018-10-16T06:44:56.506Z,21.1
2018-10-16T06:46:08.553Z,21.1
2018-10-16T06:47:20.785Z,21.1
2018-10-16T06:48:32.970Z,21.1
2018-10-16T06:49:45.061Z,21.1
2018-10-16T06:50:57.334Z,21.1
2018-10-16T06:52:09.527Z,21.1
2018-10-16T06:53:21.650Z,21.1
2018-10-16T06:54:33.844Z,21.1
2018-10-16T06:55:46.101Z,21.1
2018-10-16T06:56:58.358Z,21.1
2018-10-16T06:58:10.507Z,21.1
2018-10-16T06:59:22.616Z,21.1
2018-10-16T07:00:34.877Z,21.1
2018-10-16T07:01:47.000Z,21.1
2018-10-16T07:02:59.272Z,21.1
2018-10-16T07:04:11.414Z,21.1
2018-10-16T07:05:23.660Z,21.1
2018-10-16T07:06:35.856Z,21.1
2018-10-16T07:07:47.967Z,21.1
2018-10-16T07:09:00.251Z,21.1
2018-10-16T07:10:12.434Z,21.1
2018-10-16T07:11:24.743Z,21.1
2018-10-16T07:12:36.740Z,21.1
2018-10-16T07:13:48.945Z,21.1
2018-10-16T07:15:01.205Z,21.1
2018-10-16T07:16:13.396Z,21.1
2018-10-16T07:17:25.541Z,21.1
2018-10-16T07:18:38.127Z,21.1
2018-10-16T07:19:49.974Z,21.1
2018-10-16T07:21:02.187Z,21.1
2018-10-16T07:22:14.309Z,21.1
2018-10-16T07:23:26.570Z,21.1
2018-10-16T07:24:38.701Z,21.1
2018-10-16T07:25:50.885Z,21.1
2018-10-16T07:27:03.088Z,21.1
2018-10-16T07:28:15.352Z,21.1
2018-10-16T07:29:27.476Z,21.1
2018-10-16T07:30:39.757Z,21.1
2018-10-16T07:31:51.934Z,21.1
2018-10-16T07:33:04.124Z,21.1
2018-10-16T07:34:16.337Z,21.1
2018-10-16T07:35:28.512Z,21.1
2018-10-16T07:36:40.704Z,21.1
2018-10-16T07:37:52.902Z,21.1
2018-10-16T07:39:05.096Z,21.1
2018-10-16T07:40:17.293Z,21.1
2018-10-16T07:41:29.503Z,21.1
2018-10-16T07:42:41.684Z,21.2
2018-10-16T07:43:53.874Z,21.2
2018-10-16T07:45:06.079Z,21.1
2018-10-16T07:46:18.191Z,21.2
2018-10-16T07:47:30.499Z,21.1
2018-10-16T07:48:42.614Z,21.1
2018-10-16T07:49:54.858Z,21.2
2018-10-16T07:51:07.050Z,21.2
2018-10-16T07:52:19.217Z,21.2
2018-10-16T07:53:31.441Z,21.2
2018-10-16T07:54:43.640Z,21.2
2018-10-16T07:55:55.760Z,21.2
2018-10-16T07:58:20.236Z,21.2
2018-10-16T07:59:32.420Z,21.2
2018-10-16T08:00:44.616Z,21.2
2018-10-16T08:01:56.822Z,21.2
2018-10-16T08:03:09.020Z,21.2
2018-10-16T08:04:21.192Z,21.2
2018-10-16T08:05:33.393Z,21.2
2018-10-16T08:06:45.583Z,21.2
2018-10-16T08:07:57.715Z,21.2
2018-10-16T08:09:09.952Z,21.2
2018-10-16T08:10:22.117Z,21.2
2018-10-16T08:11:34.388Z,21.2
2018-10-16T08:12:46.492Z,21.2
2018-10-16T08:13:58.683Z,21.2
2018-10-16T08:15:10.973Z,21.2
2018-10-16T08:16:23.147Z,21.2
2018-10-16T08:17:35.354Z,21.2
2018-10-16T08:18:47.536Z,21.2
2018-10-16T08:19:59.683Z,21.2
2018-10-16T08:21:11.947Z,21.2
2018-10-16T08:22:24.090Z,21.2
2018-10-16T08:23:38.836Z,21.2
2018-10-16T08:24:48.522Z,21.2
2018-10-16T08:26:00.777Z,21.2
2018-10-16T08:27:13.649Z,21.2
2018-10-16T08:28:25.028Z,21.2
2018-10-16T08:29:37.321Z,21.2
2018-10-16T08:30:49.516Z,21.2
2018-10-16T08:32:01.694Z,21.2
2018-10-16T08:33:13.883Z,21.2
2018-10-16T08:34:26.105Z,21.2
2018-10-16T08:35:39.033Z,21.2
2018-10-16T08:36:50.476Z,21.2
2018-10-16T08:38:02.689Z,21.2
2018-10-16T08:39:14.792Z,21.2
2018-10-16T08:40:27.120Z,21.2
2018-10-16T08:41:39.247Z,21.2
2018-10-16T08:42:51.490Z,21.2
2018-10-16T08:44:03.642Z,21.2
2018-10-16T08:45:15.855Z,21.2
2018-10-16T08:46:28.090Z,21.2
2018-10-16T08:47:40.233Z,21.2
2018-10-16T08:48:52.424Z,21.2
2018-10-16T08:50:04.619Z,21.2
2018-10-16T08:51:16.835Z,21.2
2018-10-16T08:52:29.216Z,21.2
2018-10-16T08:53:41.202Z,21.2
2018-10-16T08:54:53.404Z,21.2
2018-10-16T08:56:05.563Z,21.2
2018-10-16T08:57:17.846Z,21.2
2018-10-16T08:58:29.994Z,21.2
2018-10-16T08:59:42.119Z,21.2
2018-10-16T09:00:54.380Z,21.2
2018-10-16T09:02:06.577Z,21.2
2018-10-16T09:03:18.782Z,21.2
2018-10-16T09:04:30.965Z,21.2
2018-10-16T09:05:43.159Z,21.2
2018-10-16T09:06:55.443Z,21.2
2018-10-16T09:08:07.657Z,21.2
2018-10-16T09:09:19.768Z,21.2
2018-10-16T09:10:31.961Z,21.2
2018-10-16T09:11:44.069Z,21.2
2018-10-16T09:12:56.345Z,21.2
2018-10-16T09:14:08.538Z,21.2
2018-10-16T09:15:20.660Z,21.2
2018-10-16T09:16:32.853Z,21.2
2018-10-16T09:17:45.038Z,21.2
2018-10-16T09:18:57.366Z,21.2
2018-10-16T09:20:09.510Z,21.2
2018-10-16T09:21:21.741Z,21.2
2018-10-16T09:22:33.892Z,21.2
2018-10-16T09:23:46.012Z,21.2
2018-10-16T09:24:58.214Z,21.2
2018-10-16T09:26:10.411Z,21.2
2018-10-16T09:27:22.675Z,21.2
2018-10-16T09:28:34.803Z,21.2
2018-10-16T09:29:46.998Z,21.2
2018-10-16T09:30:59.280Z,21.2
2018-10-16T09:32:11.462Z,21.2
2018-10-16T09:33:23.650Z,21.2
2018-10-16T09:34:35.774Z,21.2
2018-10-16T09:35:48.038Z,21.3
2018-10-16T09:37:00.306Z,21.3
2018-10-16T09:38:12.452Z,21.3
2018-10-16T09:39:24.556Z,21.3
2018-10-16T09:40:36.824Z,21.3
2018-10-16T09:41:49.022Z,21.3
2018-10-16T09:43:01.222Z,21.3
2018-10-16T09:44:13.389Z,21.3
2018-10-16T09:45:25.582Z,21.3
2018-10-16T09:46:37.733Z,21.3
2018-10-16T09:47:49.996Z,21.3
2018-10-16T09:49:02.236Z,21.3
2018-10-16T09:50:14.313Z,21.3
2018-10-16T09:51:26.586Z,21.3
2018-10-16T09:52:38.784Z,21.3
2018-10-16T09:53:50.976Z,21.3
2018-10-16T09:55:03.299Z,21.3
2018-10-16T09:56:15.374Z,21.3
2018-10-16T09:57:27.561Z,21.3
2018-10-16T09:58:39.737Z,21.3
2018-10-16T09:59:51.876Z,21.3
2018-10-16T10:01:04.166Z,21.3
2018-10-16T10:02:16.340Z,21.3
2018-10-16T10:03:28.541Z,21.3
2018-10-16T10:04:40.731Z,21.3
2018-10-16T10:05:52.937Z,21.3
2018-10-16T10:07:05.131Z,21.3
2018-10-16T10:08:17.487Z,21.3
2018-10-16T10:09:29.519Z,21.3
2018-10-16T10:10:41.633Z,21.3
2018-10-16T10:11:53.904Z,21.3
2018-10-16T10:13:06.032Z,21.3
2018-10-16T10:14:18.254Z,21.3
2018-10-16T10:15:30.496Z,21.3
2018-10-16T10:16:42.685Z,21.3
2018-10-16T10:17:54.812Z,21.3
2018-10-16T10:19:07.075Z,21.3
2018-10-16T10:20:19.266Z,21.4
2018-10-16T10:21:31.480Z,21.3
2018-10-16T10:22:43.744Z,21.3
2018-10-16T10:23:55.798Z,21.4
2018-10-16T10:25:08.058Z,21.4
2018-10-16T10:26:20.248Z,21.4
2018-10-16T10:27:32.366Z,21.4
2018-10-16T10:28:44.701Z,21.4
2018-10-16T10:29:56.835Z,21.4
2018-10-16T10:31:09.040Z,21.4
2018-10-16T10:32:21.152Z,21.4
2018-10-16T10:33:33.353Z,21.4
2018-10-16T10:34:45.612Z,21.4
2018-10-16T10:35:57.830Z,21.4
2018-10-16T10:37:09.931Z,21.4
2018-10-16T10:38:22.217Z,21.4
2018-10-16T10:39:34.344Z,21.4
2018-10-16T10:40:46.608Z,21.4
2018-10-16T10:41:58.713Z,21.4
2018-10-16T10:43:10.913Z,21.4
2018-10-16T10:44:23.177Z,21.4
2018-10-16T10:45:35.377Z,21.4
2018-10-16T10:46:47.651Z,21.4
2018-10-16T10:47:59.829Z,21.4
2018-10-16T10:49:12.071Z,21.4
2018-10-16T10:50:24.357Z,21.4
2018-10-16T10:51:36.353Z,21.4
2018-10-16T10:52:48.551Z,21.4
2018-10-16T10:54:00.844Z,21.4
2018-10-16T10:55:12.878Z,21.5
2018-10-16T10:56:25.129Z,21.5
2018-10-16T10:57:37.333Z,21.5
2018-10-16T10:58:49.463Z,21.5
2018-10-16T11:00:01.747Z,21.5
2018-10-16T11:01:13.983Z,21.5
2018-10-16T11:02:26.113Z,21.5
2018-10-16T11:03:38.302Z,21.5
2018-10-16T11:04:50.503Z,21.5
2018-10-16T11:06:02.703Z,21.5
2018-10-16T11:07:14.900Z,21.5
2018-10-16T11:08:27.151Z,21.5
2018-10-16T11:09:39.276Z,21.5
2018-10-16T11:10:51.484Z,21.5
2018-10-16T11:12:03.690Z,21.5
2018-10-16T11:13:15.872Z,21.5
2018-10-16T11:14:28.070Z,21.5
2018-10-16T11:15:40.193Z,21.5
2018-10-16T11:16:52.380Z,21.5
2018-10-16T11:18:04.659Z,21.5
2018-10-16T11:19:16.893Z,21.5
2018-10-16T11:20:29.040Z,21.5
2018-10-16T11:21:41.229Z,21.5
2018-10-16T11:22:53.502Z,21.5
2018-10-16T11:24:05.639Z,21.5
2018-10-16T11:25:17.825Z,21.5
2018-10-16T11:26:30.068Z,21.5
2018-10-16T11:27:42.220Z,21.5
2018-10-16T11:28:54.331Z,21.5
2018-10-16T11:30:06.613Z,21.6
2018-10-16T11:31:18.948Z,21.6
2018-10-16T11:32:31.018Z,21.6
2018-10-16T11:33:43.201Z,21.6
2018-10-16T11:34:55.385Z,21.6
2018-10-16T11:36:07.585Z,21.6
2018-10-16T11:37:19.797Z,21.6
2018-10-16T11:38:31.924Z,21.6
2018-10-16T11:39:44.101Z,21.6
2018-10-16T11:40:56.424Z,21.6
2018-10-16T11:42:08.557Z,21.6
2018-10-16T11:43:20.766Z,21.6
2018-10-16T11:44:32.878Z,21.6
2018-10-16T11:45:45.216Z,21.6
2018-10-16T11:46:57.276Z,21.6
2018-10-16T11:48:09.586Z,21.6
2018-10-16T11:49:21.698Z,21.6
2018-10-16T11:50:33.929Z,21.7
2018-10-16T11:51:46.126Z,21.7
2018-10-16T11:52:58.313Z,21.7
2018-10-16T11:54:10.533Z,21.7
2018-10-16T11:55:22.717Z,21.7
2018-10-16T11:56:34.910Z,21.7
2018-10-16T11:58:59.301Z,21.7
2018-10-16T12:00:11.412Z,21.7
2018-10-16T12:01:23.618Z,21.7
2018-10-16T12:02:35.900Z,21.7
2018-10-16T12:03:48.016Z,21.8
2018-10-16T12:05:00.283Z,21.8
2018-10-16T12:06:12.480Z,21.8
2018-10-16T12:07:24.769Z,21.8
2018-10-16T12:08:36.884Z,21.8
2018-10-16T12:09:48.976Z,21.8
2018-10-16T12:11:01.249Z,21.8
2018-10-16T12:12:13.450Z,21.8
2018-10-16T12:13:25.573Z,21.8
2018-10-16T12:14:37.853Z,21.8
2018-10-16T12:15:50.032Z,21.8
2018-10-16T12:17:02.269Z,21.8
2018-10-16T12:18:14.358Z,21.8
2018-10-16T12:19:26.602Z,21.8
2018-10-16T12:20:38.831Z,21.8
2018-10-16T12:21:50.983Z,21.8
2018-10-16T12:23:03.146Z,21.8
2018-10-16T12:24:15.426Z,21.8
2018-10-16T12:25:27.527Z,21.8
2018-10-16T12:26:39.922Z,21.8
2018-10-16T12:27:53.951Z,21.8
2018-10-16T12:29:04.196Z,21.8
2018-10-16T12:30:16.379Z,21.8
2018-10-16T12:31:28.504Z,21.8
2018-10-16T12:32:40.794Z,21.8
2018-10-16T12:33:52.981Z,21.9
2018-10-16T12:35:05.202Z,21.8
2018-10-16T12:36:17.421Z,21.8
2018-10-16T12:37:29.570Z,21.8
2018-10-16T12:38:41.761Z,21.9
2018-10-16T12:39:53.968Z,21.8
2018-10-16T12:41:06.144Z,21.9
2018-10-16T12:42:18.352Z,21.8
2018-10-16T12:43:30.550Z,21.9
2018-10-16T12:44:42.740Z,21.9
2018-10-16T12:45:54.865Z,21.9
2018-10-16T12:47:08.933Z,21.9
2018-10-16T12:48:19.379Z,21.9
2018-10-16T12:49:31.539Z,21.9
2018-10-16T12:50:43.643Z,21.9
2018-10-16T12:51:55.909Z,21.9
2018-10-16T12:53:08.108Z,21.9
2018-10-16T12:54:20.297Z,21.9
2018-10-16T12:55:32.425Z,21.9
2018-10-16T12:56:44.709Z,21.9
2018-10-16T12:57:56.890Z,21.9
2018-10-16T12:59:09.102Z,21.9
2018-10-16T13:00:21.215Z,21.9
2018-10-16T13:01:33.397Z,21.9
2018-10-16T13:02:45.778Z,21.9
2018-10-16T13:03:57.788Z,21.9
2018-10-16T13:05:09.997Z,21.8
2018-10-16T13:06:22.320Z,21.8
2018-10-16T13:07:34.379Z,21.9
2018-10-16T13:08:46.649Z,21.9
2018-10-16T13:09:58.844Z,21.9
2018-10-16T13:11:11.045Z,21.9
2018-10-16T13:12:23.318Z,21.9
2018-10-16T13:13:35.364Z,21.9
2018-10-16T13:14:47.630Z,21.9
2018-10-16T13:15:59.836Z,21.9
2018-10-16T13:17:12.021Z,21.9
2018-10-16T13:18:24.219Z,21.9
2018-10-16T13:19:36.346Z,21.9
2018-10-16T13:20:48.638Z,21.9
2018-10-16T13:22:00.861Z,21.9
2018-10-16T13:23:13.008Z,21.9
2018-10-16T13:24:25.128Z,21.9
2018-10-16T13:25:37.390Z,21.9
2018-10-16T13:26:49.596Z,21.9
2018-10-16T13:28:01.843Z,21.9
2018-10-16T13:29:14.121Z,21.9
2018-10-16T13:30:26.175Z,21.9
2018-10-16T13:31:38.388Z,21.9
2018-10-16T13:32:50.565Z,21.9
2018-10-16T13:34:02.782Z,21.9
2018-10-16T13:35:14.963Z,21.9
2018-10-16T13:36:27.155Z,21.9
2018-10-16T13:37:39.362Z,21.9
2018-10-16T13:38:51.549Z,21.9
2018-10-16T13:40:03.673Z,21.9
2018-10-16T13:41:15.951Z,21.9
2018-10-16T13:42:28.141Z,21.9
2018-10-16T13:43:40.327Z,21.9
2018-10-16T13:44:52.532Z,22
2018-10-16T13:46:04.722Z,22
2018-10-16T13:47:16.992Z,22
2018-10-16T13:48:29.113Z,22
2018-10-16T13:49:41.475Z,22
2018-10-16T13:50:53.439Z,22
2018-10-16T13:52:05.789Z,22
2018-10-16T13:54:30.099Z,21.9
2018-10-16T13:55:42.297Z,21.9
2018-10-16T13:56:54.508Z,21.9
2018-10-16T13:58:06.612Z,22
2018-10-16T13:59:18.803Z,21.9
2018-10-16T14:00:31.011Z,22
2018-10-16T14:01:43.286Z,22
2018-10-16T14:02:55.394Z,22
2018-10-16T14:04:07.699Z,22
2018-10-16T14:05:19.861Z,22
2018-10-16T14:06:32.083Z,22
2018-10-16T14:07:46.913Z,22
2018-10-16T14:08:56.376Z,22
2018-10-16T14:10:08.655Z,22
2018-10-16T14:11:20.849Z,22
2018-10-16T14:12:33.029Z,22.1
2018-10-16T14:13:45.231Z,22.1
2018-10-16T14:14:57.422Z,22.1
2018-10-16T14:16:09.634Z,22.1
2018-10-16T14:17:21.813Z,22.1
2018-10-16T14:18:34.012Z,22.1
2018-10-16T14:19:46.312Z,22.1
2018-10-16T14:20:58.406Z,22.1
2018-10-16T14:22:10.520Z,22.1
2018-10-16T14:23:22.729Z,22.1
2018-10-16T14:24:34.923Z,22.1
2018-10-16T14:25:47.222Z,22.1
2018-10-16T14:27:01.089Z,22.1
2018-10-16T14:28:11.682Z,22.1
2018-10-16T14:29:23.777Z,22.1
2018-10-16T14:30:35.895Z,22.1
2018-10-16T14:31:48.158Z,22.1
2018-10-16T14:33:00.362Z,22.1
2018-10-16T14:34:12.703Z,22.1
2018-10-16T14:35:24.774Z,22.1
2018-10-16T14:36:36.943Z,22.1
2018-10-16T14:37:49.142Z,22.1
2018-10-16T14:39:01.343Z,22.1
2018-10-16T14:40:13.461Z,22.1
2018-10-16T14:41:25.747Z,22.1
2018-10-16T14:42:37.927Z,22.1
2018-10-16T14:43:50.112Z,22.1
2018-10-16T14:45:02.314Z,22.1
2018-10-16T14:46:14.514Z,22.1
2018-10-16T14:47:26.727Z,22.1
2018-10-16T14:48:38.924Z,22.1
2018-10-16T14:49:51.103Z,22.1
2018-10-16T14:51:03.300Z,22.1
2018-10-16T14:52:18.021Z,22.1
2018-10-16T14:53:27.696Z,22.1
2018-10-16T14:54:39.879Z,22.1
2018-10-16T14:55:52.079Z,22.1
2018-10-16T14:57:04.518Z,22.1
2018-10-16T14:58:16.500Z,22
2018-10-16T14:59:28.660Z,22
2018-10-16T15:00:40.863Z,22
2018-10-16T15:01:53.052Z,22.1
2018-10-16T15:03:05.273Z,22
2018-10-16T15:04:17.459Z,22
2018-10-16T15:05:29.570Z,22
2018-10-16T15:06:41.845Z,22
2018-10-16T15:07:54.034Z,22
2018-10-16T15:09:06.225Z,22
2018-10-16T15:10:18.452Z,22
2018-10-16T15:11:30.613Z,22
2018-10-16T15:12:42.830Z,22
2018-10-16T15:13:55.096Z,22
2018-10-16T15:15:07.205Z,22
2018-10-16T15:16:19.397Z,22
2018-10-16T15:17:31.607Z,22
2018-10-16T15:18:43.803Z,22
2018-10-16T15:19:56.003Z,22
2018-10-16T15:21:08.190Z,22
2018-10-16T15:22:20.397Z,22
2018-10-16T15:23:32.595Z,21.9
2018-10-16T15:24:44.780Z,21.9
2018-10-16T15:25:56.972Z,21.9
2018-10-16T15:27:09.182Z,21.9
2018-10-16T15:28:21.361Z,21.9
2018-10-16T15:29:33.479Z,21.9
2018-10-16T15:30:45.816Z,21.9
2018-10-16T15:31:57.956Z,21.9
2018-10-16T15:33:10.320Z,21.9
2018-10-16T15:34:22.362Z,21.9
2018-10-16T15:35:34.565Z,21.9
2018-10-16T15:36:46.761Z,21.9
2018-10-16T15:37:58.946Z,21.9
2018-10-16T15:39:11.135Z,21.9
2018-10-16T15:40:23.246Z,21.9
2018-10-16T15:41:35.523Z,21.9
2018-10-16T15:42:47.635Z,21.9
2018-10-16T15:43:59.917Z,21.9
2018-10-16T15:45:12.104Z,21.9
2018-10-16T15:46:24.302Z,21.9
2018-10-16T15:47:36.491Z,21.9
2018-10-16T15:48:48.720Z,21.9
2018-10-16T15:50:00.882Z,21.9
2018-10-16T15:51:13.090Z,21.9
2018-10-16T15:52:25.273Z,21.9
2018-10-16T15:53:39.119Z,21.9
2018-10-16T15:54:49.688Z,21.8
2018-10-16T15:56:01.939Z,21.8
2018-10-16T15:57:13.980Z,21.8
2018-10-16T15:58:26.251Z,21.8
2018-10-16T15:59:38.450Z,21.8
2018-10-16T16:00:50.640Z,21.8
2018-10-16T16:02:02.836Z,21.8
2018-10-16T16:03:15.027Z,21.8
2018-10-16T16:04:27.230Z,21.8
2018-10-16T16:05:39.432Z,21.8
2018-10-16T16:06:51.649Z,21.8
2018-10-16T16:08:03.815Z,21.8
2018-10-16T16:09:16.023Z,21.8
2018-10-16T16:10:28.203Z,21.8
2018-10-16T16:11:40.428Z,21.8
2018-10-16T16:12:52.594Z,21.8
2018-10-16T16:14:04.804Z,21.8
2018-10-16T16:15:17.018Z,21.8
2018-10-16T16:16:29.153Z,21.8
2018-10-16T16:17:41.397Z,21.8
2018-10-16T16:18:53.584Z,21.8
2018-10-16T16:20:05.777Z,21.8
2018-10-16T16:21:17.964Z,21.8
2018-10-16T16:22:30.193Z,21.8
2018-10-16T16:23:42.526Z,21.8
2018-10-16T16:24:54.483Z,21.8
2018-10-16T16:26:06.763Z,21.7
2018-10-16T16:27:18.935Z,21.7
2018-10-16T16:28:31.147Z,21.7
2018-10-16T16:29:43.347Z,21.7
2018-10-16T16:30:55.602Z,21.7
2018-10-16T16:32:08.947Z,21.7
2018-10-16T16:33:19.918Z,21.7
2018-10-16T16:34:32.166Z,21.7
2018-10-16T16:35:44.329Z,21.7
2018-10-16T16:36:56.441Z,21.7
2018-10-16T16:38:08.699Z,21.7
2018-10-16T16:39:20.902Z,21.7
2018-10-16T16:40:33.105Z,21.7
2018-10-16T16:41:45.220Z,21.7
2018-10-16T16:42:57.410Z,21.7
2018-10-16T16:44:09.612Z,21.7
2018-10-16T16:45:21.876Z,21.7
2018-10-16T16:46:34.079Z,21.6