createdAt,value
2017-08-24T00:01:53.223Z,21.70
2017-08-24T00:04:20.768Z,21.70
2017-08-24T00:06:48.308Z,21.70
2017-08-24T00:09:15.955Z,21.60
2017-08-24T00:11:43.506Z,21.60
2017-08-24T00:14:10.964Z,21.50
2017-08-24T00:16:38.484Z,21.50
2017-08-24T00:19:06.027Z,21.50
2017-08-24T00:21:33.583Z,21.40
2017-08-24T00:24:01.321Z,21.40
2017-08-24T00:26:28.772Z,21.40
2017-08-24T00:28:56.300Z,21.30
2017-08-24T00:31:23.949Z,21.30
2017-08-24T00:33:51.502Z,21.20
2017-08-24T00:36:19.040Z,21.10
2017-08-24T00:38:46.684Z,21.00
2017-08-24T00:41:14.148Z,20.80
2017-08-24T00:43:41.603Z,20.80
2017-08-24T00:46:09.103Z,20.80
2017-08-24T00:48:36.564Z,20.70
2017-08-24T00:51:04.019Z,20.70
2017-08-24T00:53:31.531Z,20.70
2017-08-24T00:55:58.997Z,20.70
2017-08-24T00:58:26.625Z,20.60
2017-08-24T01:00:54.083Z,20.60
2017-08-24T01:03:21.607Z,20.50
2017-08-24T01:05:49.247Z,20.50
2017-08-24T01:08:16.796Z,20.40
2017-08-24T01:10:45.056Z,20.40
2017-08-24T01:13:12.607Z,20.30
2017-08-24T01:15:40.059Z,20.30
2017-08-24T01:18:07.522Z,20.20
2017-08-24T01:20:35.227Z,20.20
2017-08-24T01:23:02.687Z,20.10
2017-08-24T01:25:30.145Z,20.00
2017-08-24T01:27:57.652Z,20.10
2017-08-24T01:30:25.195Z,20.10
2017-08-24T01:32:52.669Z,20.10
2017-08-24T01:35:20.189Z,20.20
2017-08-24T01:37:47.644Z,20.20
2017-08-24T01:40:15.167Z,20.20
2017-08-24T01:42:42.812Z,20.20
2017-08-24T01:45:10.364Z,20.20
2017-08-24T01:47:37.897Z,20.20
2017-08-24T01:50:05.551Z,20.20
2017-08-24T01:52:33.098Z,20.20
2017-08-24T01:55:00.558Z,20.20
2017-08-24T01:57:28.071Z,20.20
2017-08-24T01:59:55.539Z,20.20
2017-08-24T02:02:23.056Z,20.10
2017-08-24T02:04:50.601Z,20.10
2017-08-24T02:07:18.152Z,20.10
2017-08-24T02:09:45.689Z,20.10
2017-08-24T02:12:13.239Z,20.20
2017-08-24T02:14:40.779Z,20.10
2017-08-24T02:17:08.420Z,20.10
2017-08-24T02:19:35.973Z,20.20
2017-08-24T02:22:03.508Z,20.20
2017-08-24T02:24:31.001Z,20.20
2017-08-24T02:26:58.855Z,20.20
2017-08-24T02:29:26.347Z,20.30
2017-08-24T02:31:53.988Z,20.20
2017-08-24T02:34:21.536Z,20.10
2017-08-24T02:36:48.995Z,20.10
2017-08-24T02:39:17.230Z,20.00
2017-08-24T02:41:44.692Z,20.00
2017-08-24T02:44:12.222Z,19.90
2017-08-24T02:46:39.765Z,19.80
2017-08-24T02:49:07.311Z,19.80
2017-08-24T02:51:34.847Z,19.70
2017-08-24T02:54:02.391Z,19.60
2017-08-24T02:56:29.935Z,19.60
2017-08-24T02:58:57.484Z,19.70
2017-08-24T03:01:25.031Z,19.70
2017-08-24T03:03:52.527Z,19.70
2017-08-24T03:06:19.992Z,19.70
2017-08-24T03:08:47.447Z,19.60
2017-08-24T03:11:14.994Z,19.60
2017-08-24T03:13:42.535Z,19.60
2017-08-24T03:16:09.997Z,19.60
2017-08-24T03:18:37.528Z,19.60
2017-08-24T03:21:05.068Z,19.50
2017-08-24T03:23:32.868Z,19.40
2017-08-24T03:26:00.340Z,19.40
2017-08-24T03:28:27.793Z,19.40
2017-08-24T03:30:55.248Z,19.40
2017-08-24T03:33:22.787Z,19.50
2017-08-24T03:35:50.328Z,19.50
2017-08-24T03:38:17.872Z,19.50
2017-08-24T03:40:45.337Z,19.50
2017-08-24T03:43:12.799Z,19.40
2017-08-24T03:45:40.263Z,19.50
2017-08-24T03:48:07.841Z,19.50
2017-08-24T03:50:35.388Z,19.40
2017-08-24T03:53:03.643Z,19.30
2017-08-24T03:55:31.187Z,19.40
2017-08-24T03:57:58.724Z,19.30
2017-08-24T04:00:26.260Z,19.30
2017-08-24T04:02:53.815Z,19.20
2017-08-24T04:05:21.467Z,19.20
2017-08-24T04:07:49.003Z,19.20
2017-08-24T04:10:16.468Z,19.20
2017-08-24T04:12:44.808Z,19.30
2017-08-24T04:15:12.271Z,19.30
2017-08-24T04:17:39.796Z,19.30
2017-08-24T04:20:07.344Z,19.20
2017-08-24T04:22:34.801Z,19.20
2017-08-24T04:25:02.320Z,19.20
2017-08-24T04:27:29.867Z,19.20
2017-08-24T04:29:57.408Z,19.30
2017-08-24T04:32:24.956Z,19.20
2017-08-24T04:34:52.732Z,19.20
2017-08-24T04:37:20.244Z,19.10
2017-08-24T04:39:47.695Z,19.10
2017-08-24T04:42:15.160Z,19.10
2017-08-24T04:44:42.671Z,19.00
2017-08-24T04:47:10.211Z,19.10
2017-08-24T04:49:37.676Z,19.00
2017-08-24T04:52:05.184Z,19.00
2017-08-24T04:54:32.649Z,18.90
2017-08-24T04:57:00.900Z,19.00
2017-08-24T04:59:28.639Z,19.00
2017-08-24T05:01:56.191Z,19.00
2017-08-24T05:04:23.646Z,19.00
2017-08-24T05:06:51.108Z,19.00
2017-08-24T05:09:18.719Z,19.00
2017-08-24T05:11:46.188Z,19.00
2017-08-24T05:14:13.648Z,18.90
2017-08-24T05:16:41.103Z,18.90
2017-08-24T05:19:08.689Z,18.90
2017-08-24T05:21:36.233Z,18.90
2017-08-24T05:24:03.692Z,18.80
2017-08-24T05:26:31.184Z,19.00
2017-08-24T05:28:58.654Z,19.00
2017-08-24T05:31:26.112Z,19.00
2017-08-24T05:33:53.843Z,19.10
2017-08-24T05:36:21.324Z,19.00
2017-08-24T05:38:48.884Z,19.00
2017-08-24T05:41:16.482Z,19.00
2017-08-24T05:43:43.946Z,19.00
2017-08-24T05:46:11.396Z,19.00
2017-08-24T05:48:39.116Z,19.10
2017-08-24T05:51:06.568Z,19.20
2017-08-24T05:53:34.088Z,19.10
2017-08-24T05:56:01.587Z,19.20
2017-08-24T05:58:29.057Z,19.10
2017-08-24T06:00:56.508Z,19.20
2017-08-24T06:03:24.064Z,19.20
2017-08-24T06:05:51.604Z,19.20
2017-08-24T06:08:19.151Z,19.30
2017-08-24T06:10:46.635Z,19.20
2017-08-24T06:13:14.128Z,19.10
2017-08-24T06:15:41.629Z,19.00
2017-08-24T06:18:09.088Z,19.00
2017-08-24T06:20:36.544Z,18.90
2017-08-24T06:23:04.105Z,18.90
2017-08-24T06:25:31.563Z,18.80
2017-08-24T06:27:59.060Z,18.90
2017-08-24T06:30:26.547Z,18.80
2017-08-24T06:32:54.070Z,18.80
2017-08-24T06:35:24.633Z,18.90
2017-08-24T06:37:52.372Z,18.90
2017-08-24T06:40:19.828Z,19.00
2017-08-24T06:42:47.295Z,19.20
2017-08-24T06:45:14.860Z,19.20
2017-08-24T06:47:42.405Z,19.20
2017-08-24T06:50:09.959Z,19.10
2017-08-24T06:52:37.495Z,19.10
2017-08-24T06:55:05.136Z,19.20
2017-08-24T06:57:32.596Z,19.10
2017-08-24T07:00:00.120Z,19.10
2017-08-24T07:02:27.668Z,19.20
2017-08-24T07:04:55.211Z,19.20
2017-08-24T07:07:23.478Z,19.30
2017-08-24T07:09:51.011Z,19.20
2017-08-24T07:12:18.468Z,19.20
2017-08-24T07:14:46.716Z,19.10
2017-08-24T07:17:14.365Z,19.10
2017-08-24T07:19:41.904Z,19.00
2017-08-24T07:22:09.367Z,18.90
2017-08-24T07:24:36.883Z,18.80
2017-08-24T07:27:04.436Z,18.80
2017-08-24T07:29:32.312Z,19.00
2017-08-24T07:31:59.771Z,19.00
2017-08-24T07:34:27.260Z,19.00
2017-08-24T07:36:54.909Z,18.90
2017-08-24T07:39:22.373Z,19.00
2017-08-24T07:41:50.612Z,19.20
2017-08-24T07:44:18.155Z,19.10
2017-08-24T07:46:45.899Z,19.40
2017-08-24T07:49:13.448Z,19.60
2017-08-24T07:51:40.995Z,19.40
2017-08-24T07:54:08.535Z,19.50
2017-08-24T07:56:35.994Z,19.50
2017-08-24T07:59:03.450Z,19.50
2017-08-24T08:01:30.969Z,19.50
2017-08-24T08:03:58.503Z,19.50
2017-08-24T08:06:25.972Z,19.40
2017-08-24T08:08:53.447Z,19.50
2017-08-24T08:11:20.932Z,19.50
2017-08-24T08:13:48.391Z,19.60
2017-08-24T08:16:15.913Z,19.70
2017-08-24T08:18:43.379Z,19.80
2017-08-24T08:21:10.839Z,19.80
2017-08-24T08:23:38.299Z,19.90
2017-08-24T08:26:05.783Z,20.00
2017-08-24T08:28:33.421Z,20.10
2017-08-24T08:31:00.986Z,20.10
2017-08-24T08:33:28.507Z,20.20
2017-08-24T08:35:55.987Z,20.10
2017-08-24T08:38:23.504Z,20.10
2017-08-24T08:40:51.043Z,20.30
2017-08-24T08:43:18.511Z,20.30
2017-08-24T08:45:45.971Z,20.30
2017-08-24T08:48:13.468Z,20.40
2017-08-24T08:50:40.931Z,20.50
2017-08-24T08:53:08.385Z,20.70
2017-08-24T08:55:35.887Z,20.70
2017-08-24T08:58:03.409Z,20.80
2017-08-24T09:00:30.863Z,20.90
2017-08-24T09:02:58.520Z,21.10
2017-08-24T09:05:25.972Z,21.00
2017-08-24T09:07:53.433Z,21.00
2017-08-24T09:10:20.951Z,21.10
2017-08-24T09:12:48.495Z,21.30
2017-08-24T09:15:16.033Z,21.40
2017-08-24T09:17:43.500Z,21.30
2017-08-24T09:20:11.020Z,21.50
2017-08-24T09:22:38.564Z,21.50
2017-08-24T09:25:06.105Z,21.40
2017-08-24T09:27:33.651Z,21.20
2017-08-24T09:30:01.192Z,21.20
2017-08-24T09:32:28.722Z,21.30
2017-08-24T09:34:56.179Z,21.30
2017-08-24T09:37:23.635Z,21.40
2017-08-24T09:39:51.127Z,21.50
2017-08-24T09:42:18.592Z,21.80
2017-08-24T09:44:46.143Z,21.70
2017-08-24T09:47:13.688Z,21.40
2017-08-24T09:49:41.242Z,21.50
2017-08-24T09:52:08.771Z,21.50
2017-08-24T09:54:36.324Z,21.60
2017-08-24T09:57:03.867Z,21.70
2017-08-24T09:59:31.508Z,21.80
2017-08-24T10:01:59.056Z,21.90
2017-08-24T10:04:26.696Z,22.10
2017-08-24T10:06:58.336Z,22.00
2017-08-24T10:09:25.792Z,22.20
2017-08-24T10:11:53.271Z,22.20
2017-08-24T10:14:20.743Z,22.20
2017-08-24T10:16:48.200Z,22.20
2017-08-24T10:19:15.675Z,22.30
2017-08-24T10:21:43.136Z,22.40
2017-08-24T10:24:10.628Z,22.30
2017-08-24T10:26:38.175Z,22.20
2017-08-24T10:29:05.812Z,22.30
2017-08-24T10:31:33.212Z,22.40
2017-08-24T10:34:00.708Z,22.40
2017-08-24T10:36:28.244Z,22.40
2017-08-24T10:38:55.888Z,22.20
2017-08-24T10:41:23.356Z,22.20
2017-08-24T10:43:50.849Z,22.30
2017-08-24T10:46:18.315Z,22.30
2017-08-24T10:48:45.865Z,21.90
2017-08-24T10:51:13.343Z,22.10
2017-08-24T10:53:40.844Z,22.40
2017-08-24T10:56:08.300Z,22.50
2017-08-24T10:58:36.752Z,22.60
2017-08-24T11:01:04.295Z,22.60
2017-08-24T11:03:31.752Z,22.50
2017-08-24T11:05:59.480Z,22.50
2017-08-24T11:08:27.032Z,22.50
2017-08-24T11:10:54.576Z,22.70
2017-08-24T11:13:22.217Z,22.80
2017-08-24T11:15:49.772Z,22.80
2017-08-24T11:18:18.023Z,22.90
2017-08-24T11:20:45.511Z,22.90
2017-08-24T11:23:13.008Z,23.10
2017-08-24T11:25:40.552Z,23.60
2017-08-24T11:28:08.200Z,24.30
2017-08-24T11:30:35.740Z,24.70
2017-08-24T11:33:03.292Z,24.90
2017-08-24T11:35:30.748Z,24.80
2017-08-24T11:37:58.426Z,24.80
2017-08-24T11:40:25.972Z,24.70
2017-08-24T11:42:53.524Z,24.30
2017-08-24T11:45:21.171Z,24.00
2017-08-24T11:47:48.627Z,23.70
2017-08-24T11:50:16.153Z,23.40
2017-08-24T11:52:43.787Z,23.40
2017-08-24T11:55:11.368Z,23.80
2017-08-24T11:57:38.824Z,24.90
2017-08-24T12:00:06.300Z,25.80
2017-08-24T12:02:33.788Z,25.90
2017-08-24T12:05:01.336Z,25.50
2017-08-24T12:07:28.876Z,25.30
2017-08-24T12:09:56.416Z,25.30
2017-08-24T12:12:23.876Z,25.30
2017-08-24T12:14:51.405Z,25.00
2017-08-24T12:17:18.860Z,25.70
2017-08-24T12:19:46.380Z,26.40
2017-08-24T12:22:14.028Z,26.20
2017-08-24T12:24:41.500Z,27.00
2017-08-24T12:27:08.959Z,27.90
2017-08-24T12:29:36.449Z,28.30
2017-08-24T12:32:04.005Z,28.50
2017-08-24T12:34:32.236Z,29.30
2017-08-24T12:36:59.913Z,29.30
2017-08-24T12:39:27.368Z,29.00
2017-08-24T12:41:54.909Z,28.70
2017-08-24T12:44:22.443Z,28.40
2017-08-24T12:46:49.984Z,28.60
2017-08-24T12:49:17.520Z,28.80
2017-08-24T12:51:45.053Z,28.00
2017-08-24T12:54:12.514Z,27.60
2017-08-24T12:56:40.056Z,27.50
2017-08-24T12:59:07.795Z,28.50
2017-08-24T13:01:35.343Z,29.00
2017-08-24T13:04:02.892Z,29.40
2017-08-24T13:06:30.658Z,29.50
2017-08-24T13:08:58.120Z,29.80
2017-08-24T13:11:25.581Z,30.10
2017-08-24T13:13:53.265Z,30.50
2017-08-24T13:16:20.724Z,31.70
2017-08-24T13:18:48.251Z,31.60
2017-08-24T13:21:16.509Z,31.60
2017-08-24T13:23:44.167Z,31.60
2017-08-24T13:26:11.616Z,32.60
2017-08-24T13:28:39.244Z,33.20
2017-08-24T13:31:06.704Z,33.70
2017-08-24T13:33:34.167Z,33.50
2017-08-24T13:36:01.636Z,34.30
2017-08-24T13:38:29.112Z,34.20
2017-08-24T13:40:56.571Z,34.80
2017-08-24T13:43:24.301Z,35.00
2017-08-24T13:45:51.843Z,36.00
2017-08-24T13:48:19.384Z,35.40
2017-08-24T13:50:47.136Z,35.50
2017-08-24T13:53:14.595Z,35.00
2017-08-24T13:55:42.048Z,34.40
2017-08-24T13:58:09.559Z,34.00
2017-08-24T14:00:37.028Z,33.40
2017-08-24T14:03:04.480Z,32.10
2017-08-24T14:05:31.988Z,32.20
2017-08-24T14:07:59.531Z,31.70
2017-08-24T14:10:27.068Z,30.70
2017-08-24T14:12:54.528Z,30.30
2017-08-24T14:15:22.013Z,29.80
2017-08-24T14:17:49.485Z,29.30
2017-08-24T14:20:17.039Z,28.70
2017-08-24T14:22:44.583Z,28.10
2017-08-24T14:25:12.332Z,28.40
2017-08-24T14:27:39.876Z,28.60
2017-08-24T14:30:07.336Z,28.00
2017-08-24T14:32:35.064Z,28.70
2017-08-24T14:35:02.603Z,29.60
2017-08-24T14:37:30.148Z,29.90
2017-08-24T14:39:57.697Z,30.40
2017-08-24T14:42:25.443Z,30.10
2017-08-24T14:44:52.895Z,29.80
2017-08-24T14:47:20.347Z,30.20
2017-08-24T14:49:48.692Z,29.30
2017-08-24T14:52:16.143Z,29.30
2017-08-24T14:54:43.672Z,28.90
2017-08-24T14:57:11.170Z,28.60
2017-08-24T14:59:38.607Z,28.50
2017-08-24T15:02:06.102Z,28.20
2017-08-24T15:04:33.843Z,28.30
2017-08-24T15:07:01.392Z,28.90
2017-08-24T15:09:28.844Z,29.00
2017-08-24T15:11:56.367Z,29.10
2017-08-24T15:14:23.823Z,29.00
2017-08-24T15:16:51.363Z,29.20
2017-08-24T15:19:18.961Z,29.30
2017-08-24T15:21:46.407Z,29.00
2017-08-24T15:24:13.897Z,28.80
2017-08-24T15:26:41.432Z,28.20
2017-08-24T15:29:08.971Z,28.00
2017-08-24T15:31:36.621Z,27.80
2017-08-24T15:34:04.084Z,27.80
2017-08-24T15:36:31.605Z,28.30
2017-08-24T15:38:59.248Z,28.70
2017-08-24T15:41:26.704Z,28.80
2017-08-24T15:43:54.155Z,28.70
2017-08-24T15:46:21.677Z,28.60
2017-08-24T15:48:49.425Z,28.80
2017-08-24T15:51:16.876Z,29.50
2017-08-24T15:53:44.411Z,30.20
2017-08-24T15:56:11.959Z,30.60
2017-08-24T15:58:39.495Z,30.20
2017-08-24T16:01:07.040Z,29.80
2017-08-24T16:03:34.584Z,30.10
2017-08-24T16:06:02.040Z,30.10
2017-08-24T16:08:29.572Z,29.70
2017-08-24T16:10:57.111Z,29.50
2017-08-24T16:13:24.753Z,29.40
2017-08-24T16:15:52.403Z,29.10
2017-08-24T16:18:19.951Z,28.80
2017-08-24T16:20:47.417Z,28.70
2017-08-24T16:23:14.967Z,28.40
2017-08-24T16:25:42.428Z,27.80
2017-08-24T16:28:09.900Z,27.70
2017-08-24T16:30:37.560Z,27.60
2017-08-24T16:33:05.109Z,27.70
2017-08-24T16:35:32.648Z,27.50
2017-08-24T16:38:00.292Z,27.50
2017-08-24T16:40:27.745Z,27.60
2017-08-24T16:42:55.200Z,27.40
2017-08-24T16:45:22.661Z,27.40
2017-08-24T16:47:50.114Z,27.70
2017-08-24T16:50:17.704Z,28.00
2017-08-24T16:52:45.243Z,28.00
2017-08-24T16:55:12.791Z,28.00
2017-08-24T16:57:40.436Z,28.30
2017-08-24T17:00:07.896Z,28.40
2017-08-24T17:02:35.428Z,28.40
2017-08-24T17:05:02.967Z,28.30
2017-08-24T17:07:30.425Z,27.90
2017-08-24T17:09:57.951Z,27.50
2017-08-24T17:12:25.483Z,27.20
2017-08-24T17:14:53.050Z,26.80
2017-08-24T17:17:20.563Z,26.60
2017-08-24T17:19:48.016Z,26.50
2017-08-24T17:22:15.560Z,26.10
2017-08-24T17:24:43.107Z,25.90
2017-08-24T17:27:10.647Z,25.60
2017-08-24T17:29:38.110Z,25.40
2017-08-24T17:32:05.749Z,25.30
2017-08-24T17:34:33.195Z,25.10
2017-08-24T17:37:01.448Z,24.90
2017-08-24T17:39:29.091Z,24.90
2017-08-24T17:41:56.543Z,24.90
2017-08-24T17:44:24.783Z,24.90
2017-08-24T17:46:52.343Z,24.80
2017-08-24T17:49:19.879Z,24.80
2017-08-24T17:51:47.419Z,24.70
2017-08-24T17:54:14.964Z,24.60
2017-08-24T17:56:42.439Z,24.50
2017-08-24T17:59:09.889Z,24.40
2017-08-24T18:01:37.490Z,24.30
2017-08-24T18:04:05.033Z,24.20
2017-08-24T18:06:32.488Z,24.20
2017-08-24T18:09:00.022Z,24.10
2017-08-24T18:11:27.477Z,24.10
2017-08-24T18:13:54.931Z,24.00
2017-08-24T18:16:22.646Z,23.90
2017-08-24T18:18:50.095Z,23.90
2017-08-24T18:21:18.364Z,23.80
2017-08-24T18:23:45.875Z,23.80
2017-08-24T18:26:13.336Z,23.70
2017-08-24T18:28:40.876Z,23.70
2017-08-24T18:31:08.501Z,23.60
2017-08-24T18:33:35.952Z,23.60
2017-08-24T18:36:03.403Z,23.60
2017-08-24T18:38:31.023Z,23.60
2017-08-24T18:40:58.489Z,23.50
2017-08-24T18:43:26.032Z,23.50
2017-08-24T18:45:53.635Z,23.30
2017-08-24T18:48:21.105Z,23.20
2017-08-24T18:50:48.559Z,23.10
2017-08-24T18:53:16.320Z,23.10
2017-08-24T18:55:43.859Z,23.00
2017-08-24T18:58:11.405Z,23.00
2017-08-24T19:00:38.943Z,23.00
2017-08-24T19:03:06.483Z,22.90
2017-08-24T19:05:34.032Z,22.80
2017-08-24T19:08:01.496Z,22.70
2017-08-24T19:10:28.953Z,22.60
2017-08-24T19:12:56.460Z,22.50
2017-08-24T19:15:24.086Z,22.40
2017-08-24T19:17:51.540Z,22.40
2017-08-24T19:20:19.088Z,22.30
2017-08-24T19:22:46.748Z,22.30
2017-08-24T19:25:14.275Z,22.20
2017-08-24T19:27:41.773Z,22.20
2017-08-24T19:30:09.243Z,22.20
2017-08-24T19:32:36.699Z,22.20
2017-08-24T19:35:04.156Z,22.20
2017-08-24T19:37:31.792Z,22.20
2017-08-24T19:39:59.243Z,22.30
2017-08-24T19:42:27.471Z,22.30
2017-08-24T19:44:54.944Z,22.30
2017-08-24T19:47:22.476Z,22.30
2017-08-24T19:49:50.011Z,22.30
2017-08-24T19:52:17.471Z,22.30
2017-08-24T19:54:45.004Z,22.20
2017-08-24T19:57:12.746Z,22.30
2017-08-24T19:59:40.204Z,22.20
2017-08-24T20:02:07.736Z,22.20
2017-08-24T20:04:35.204Z,22.10
2017-08-24T20:07:02.719Z,22.10
2017-08-24T20:09:30.176Z,22.20
2017-08-24T20:11:57.793Z,22.20
2017-08-24T20:14:25.376Z,22.20
2017-08-24T20:16:52.892Z,22.20
2017-08-24T20:19:20.639Z,22.20
2017-08-24T20:21:48.183Z,22.20
2017-08-24T20:24:15.733Z,22.20
2017-08-24T20:26:43.216Z,22.10
2017-08-24T20:29:10.776Z,22.00
2017-08-24T20:31:38.261Z,22.00
2017-08-24T20:34:05.801Z,21.90
2017-08-24T20:36:33.256Z,21.80
2017-08-24T20:39:00.895Z,21.70
2017-08-24T20:41:28.428Z,21.60
2017-08-24T20:43:55.883Z,21.50
2017-08-24T20:46:23.428Z,21.40
2017-08-24T20:48:50.892Z,21.40
2017-08-24T20:51:18.380Z,21.30
2017-08-24T20:53:45.837Z,21.20
2017-08-24T20:56:13.300Z,21.10
2017-08-24T20:58:40.752Z,21.00
2017-08-24T21:01:08.264Z,21.00
2017-08-24T21:03:35.731Z,20.90
2017-08-24T21:06:03.243Z,20.90
2017-08-24T21:08:30.698Z,20.80
2017-08-24T21:10:58.432Z,20.80
2017-08-24T21:13:25.977Z,20.80
2017-08-24T21:15:53.548Z,20.70
2017-08-24T21:18:21.004Z,20.70
2017-08-24T21:20:48.516Z,20.60
2017-08-24T21:23:16.019Z,20.70
2017-08-24T21:25:43.495Z,20.70
2017-08-24T21:28:11.047Z,20.70
2017-08-24T21:30:38.787Z,20.70
2017-08-24T21:33:06.240Z,20.70
2017-08-24T21:35:33.718Z,20.70
2017-08-24T21:38:01.215Z,20.70
2017-08-24T21:40:28.755Z,20.70
2017-08-24T21:42:56.304Z,20.60
2017-08-24T21:45:23.844Z,20.60
2017-08-24T21:47:51.388Z,20.60
2017-08-24T21:50:18.934Z,20.60
2017-08-24T21:52:46.477Z,20.50
2017-08-24T21:55:14.024Z,20.50
2017-08-24T21:57:42.351Z,20.50
2017-08-24T22:00:09.804Z,20.40
2017-08-24T22:02:38.284Z,20.40
2017-08-24T22:05:05.836Z,20.40
2017-08-24T22:07:33.287Z,20.30
2017-08-24T22:10:00.916Z,20.30
2017-08-24T22:12:28.468Z,20.20
2017-08-24T22:14:55.927Z,20.10
2017-08-24T22:17:23.449Z,20.00
2017-08-24T22:19:50.993Z,19.90
2017-08-24T22:22:18.442Z,19.80
2017-08-24T22:24:46.078Z,19.70
2017-08-24T22:27:13.527Z,19.70
2017-08-24T22:29:41.067Z,19.60
2017-08-24T22:32:08.528Z,19.50
2017-08-24T22:34:36.044Z,19.40
2017-08-24T22:37:03.796Z,19.40
2017-08-24T22:39:31.243Z,19.30
2017-08-24T22:41:58.775Z,19.30
2017-08-24T22:44:26.419Z,19.20
2017-08-24T22:46:53.892Z,19.10
2017-08-24T22:49:21.415Z,19.00
2017-08-24T22:51:48.947Z,19.00
2017-08-24T22:54:22.061Z,19.00
2017-08-24T22:56:55.364Z,18.90
2017-08-24T22:59:28.413Z,18.90
2017-08-24T23:02:01.612Z,18.90
2017-08-24T23:04:29.191Z,18.90
2017-08-24T23:06:56.736Z,18.90
2017-08-24T23:09:24.191Z,19.00
2017-08-24T23:11:52.639Z,19.00
2017-08-24T23:14:20.098Z,18.90
2017-08-24T23:16:47.552Z,18.90
2017-08-24T23:19:15.277Z,18.90
2017-08-24T23:21:42.743Z,18.90
2017-08-24T23:24:10.201Z,19.00
2017-08-24T23:26:37.675Z,18.90
2017-08-24T23:29:05.127Z,18.90
2017-08-24T23:31:32.580Z,18.90
2017-08-24T23:34:00.051Z,18.90
2017-08-24T23:36:27.508Z,18.90
2017-08-24T23:38:55.040Z,18.90
2017-08-24T23:41:22.584Z,18.90
2017-08-24T23:43:50.040Z,18.90
2017-08-24T23:46:18.283Z,18.90
2017-08-24T23:48:45.830Z,18.90
2017-08-24T23:51:13.288Z,18.90
2017-08-24T23:53:40.755Z,18.90
2017-08-24T23:56:08.216Z,19.00
2017-08-24T23:58:35.680Z,19.00
