createdAt,value
2022-10-28T00:01:31.130Z,101374.56
2022-10-28T00:04:01.975Z,101376.66
2022-10-28T00:06:36.201Z,101384.03
2022-10-28T00:09:08.209Z,101379.94
2022-10-28T00:11:39.739Z,101374.72
2022-10-28T00:14:08.698Z,101370.59
2022-10-28T00:16:38.925Z,101376.22
2022-10-28T00:19:08.841Z,101377.44
2022-10-28T00:21:38.949Z,101379.59
2022-10-28T00:24:08.978Z,101379.78
2022-10-28T00:26:39.126Z,101378.28
2022-10-28T00:29:12.066Z,101391.06
2022-10-28T00:31:41.185Z,101380.63
2022-10-28T00:34:17.175Z,101388.09
2022-10-28T00:36:47.255Z,101384.63
2022-10-28T00:39:21.200Z,101384.88
2022-10-28T00:42:04.684Z,101386.00
2022-10-28T00:44:54.292Z,101394.31
2022-10-28T00:47:38.422Z,101388.25
2022-10-28T00:50:26.961Z,101390.41
2022-10-28T00:53:04.175Z,101392.59
2022-10-28T00:55:34.115Z,101399.28
2022-10-28T00:58:05.841Z,101398.66
2022-10-28T01:00:36.720Z,101397.22
2022-10-28T01:03:05.460Z,101398.53
2022-10-28T01:05:37.521Z,101399.00
2022-10-28T01:08:07.219Z,101398.53
2022-10-28T01:11:03.315Z,101401.69
2022-10-28T01:13:36.352Z,101399.34
2022-10-28T01:16:26.180Z,101401.41
2022-10-28T01:19:15.259Z,101403.69
2022-10-28T01:22:14.778Z,101399.66
2022-10-28T01:25:24.581Z,101401.84
2022-10-28T01:28:24.202Z,101400.44
2022-10-28T01:31:16.404Z,101404.41
2022-10-28T01:34:09.600Z,101412.72
2022-10-28T01:37:00.088Z,101420.13
2022-10-28T01:39:50.659Z,101424.06
2022-10-28T01:42:45.011Z,101427.03
2022-10-28T01:45:20.395Z,101434.34
2022-10-28T01:47:57.781Z,101430.09
2022-10-28T01:50:33.983Z,101437.56
2022-10-28T01:53:15.271Z,101440.59
2022-10-28T01:55:49.026Z,101438.13
2022-10-28T01:58:22.851Z,101438.47
2022-10-28T02:00:51.957Z,101453.09
2022-10-28T02:03:20.381Z,101457.72
2022-10-28T02:05:52.866Z,101459.66
2022-10-28T02:08:53.490Z,101476.88
2022-10-28T02:11:55.025Z,101469.19
2022-10-28T02:14:56.723Z,101474.78
2022-10-28T02:17:55.735Z,101472.47
2022-10-28T02:20:40.751Z,101469.06
2022-10-28T02:23:34.307Z,101475.56
2022-10-28T02:26:34.789Z,101475.75
2022-10-28T02:29:06.780Z,101486.72
2022-10-28T02:31:45.820Z,101487.06
2022-10-28T02:34:19.701Z,101509.50
2022-10-28T02:36:53.785Z,101500.03
2022-10-28T02:39:33.665Z,101505.56
2022-10-28T02:42:14.640Z,101506.84
2022-10-28T02:44:48.390Z,101500.91
2022-10-28T02:47:20.846Z,101501.22
2022-10-28T02:49:54.924Z,101512.91
2022-10-28T02:52:24.850Z,101517.50
2022-10-28T02:54:57.041Z,101515.09
2022-10-28T02:57:29.186Z,101513.56
2022-10-28T03:00:03.555Z,101514.75
2022-10-28T03:02:32.062Z,101515.91
2022-10-28T03:05:00.380Z,101520.56
2022-10-28T03:07:31.262Z,101516.44
2022-10-28T03:09:59.575Z,101521.16
2022-10-28T03:12:27.921Z,101524.06
2022-10-28T03:14:56.226Z,101521.69
2022-10-28T03:17:24.523Z,101529.00
2022-10-28T03:19:52.828Z,101525.56
2022-10-28T03:22:21.111Z,101527.69
2022-10-28T03:24:49.500Z,101534.09
2022-10-28T03:27:17.776Z,101528.00
2022-10-28T03:29:48.022Z,101529.97
2022-10-28T03:32:16.426Z,101543.44
2022-10-28T03:34:44.855Z,101537.38
2022-10-28T03:37:13.116Z,101540.13
2022-10-28T03:39:41.665Z,101535.84
2022-10-28T03:42:09.980Z,101536.09
2022-10-28T03:44:38.244Z,101537.22
2022-10-28T03:47:06.780Z,101538.31
2022-10-28T03:49:38.160Z,101535.88
2022-10-28T03:52:06.619Z,101543.31
2022-10-28T03:54:34.942Z,101543.56
2022-10-28T03:57:07.601Z,101545.53
2022-10-28T03:59:37.601Z,101541.34
2022-10-28T04:02:05.985Z,101539.88
2022-10-28T04:04:34.618Z,101548.00
2022-10-28T04:07:03.010Z,101549.16
2022-10-28T04:09:31.281Z,101548.44
2022-10-28T04:12:01.895Z,101553.06
2022-10-28T04:14:30.241Z,101559.53
2022-10-28T04:17:00.500Z,101568.53
2022-10-28T04:19:29.100Z,101565.06
2022-10-28T04:21:57.460Z,101567.06
2022-10-28T04:24:25.815Z,101561.94
2022-10-28T04:26:54.145Z,101567.34
2022-10-28T04:29:22.457Z,101563.91
2022-10-28T04:31:52.230Z,101569.44
2022-10-28T04:34:22.101Z,101571.31
2022-10-28T04:36:50.481Z,101574.06
2022-10-28T04:39:19.096Z,101578.63
2022-10-28T04:41:47.420Z,101572.53
2022-10-28T04:44:15.742Z,101583.22
2022-10-28T04:46:44.200Z,101581.53
2022-10-28T04:49:15.100Z,101584.22
2022-10-28T04:51:43.396Z,101591.41
2022-10-28T04:54:11.760Z,101589.78
2022-10-28T04:56:40.075Z,101590.78
2022-10-28T04:59:08.379Z,101592.69
2022-10-28T05:01:37.300Z,101599.94
2022-10-28T05:04:06.127Z,101599.16
2022-10-28T05:06:34.579Z,101609.88
2022-10-28T05:09:05.646Z,101605.53
2022-10-28T05:11:33.918Z,101602.97
2022-10-28T05:14:02.210Z,101609.22
2022-10-28T05:16:30.515Z,101617.31
2022-10-28T05:18:59.586Z,101610.28
2022-10-28T05:21:28.066Z,101614.72
2022-10-28T05:23:56.466Z,101620.13
2022-10-28T05:26:24.810Z,101622.88
2022-10-28T05:28:53.180Z,101630.97
2022-10-28T05:31:24.376Z,101616.94
2022-10-28T05:33:52.684Z,101625.91
2022-10-28T05:36:21.041Z,101625.09
2022-10-28T05:38:50.759Z,101622.59
2022-10-28T05:41:19.196Z,101622.69
2022-10-28T05:43:47.535Z,101628.13
2022-10-28T05:46:15.724Z,101623.91
2022-10-28T05:48:44.061Z,101629.31
2022-10-28T05:51:12.373Z,101624.97
2022-10-28T05:53:42.745Z,101627.66
2022-10-28T05:56:11.330Z,101632.97
2022-10-28T05:58:40.107Z,101634.78
2022-10-28T06:01:09.455Z,101637.53
2022-10-28T06:03:37.899Z,101646.53
2022-10-28T06:06:08.702Z,101643.06
2022-10-28T06:08:41.431Z,101643.97
2022-10-28T06:11:08.265Z,101646.72
2022-10-28T06:13:36.628Z,101646.78
2022-10-28T06:16:05.369Z,101652.19
2022-10-28T06:18:38.846Z,101659.31
2022-10-28T06:21:07.173Z,101657.56
2022-10-28T06:23:37.959Z,101650.63
2022-10-28T06:26:06.539Z,101649.00
2022-10-28T06:28:35.018Z,101649.91
2022-10-28T06:31:08.615Z,101652.59
2022-10-28T06:33:37.004Z,101655.41
2022-10-28T06:36:05.748Z,101653.69
2022-10-28T06:38:34.070Z,101654.66
2022-10-28T06:41:02.420Z,101652.97
2022-10-28T06:43:30.836Z,101649.44
2022-10-28T06:46:05.435Z,101650.41
2022-10-28T06:48:34.894Z,101654.03
2022-10-28T06:51:05.738Z,101655.91
2022-10-28T06:53:34.345Z,101652.41
2022-10-28T06:56:08.556Z,101656.06
2022-10-28T06:58:37.200Z,101653.50
2022-10-28T07:01:07.051Z,101662.44
2022-10-28T07:03:35.348Z,101660.78
2022-10-28T07:06:03.837Z,101656.44
2022-10-28T07:08:35.609Z,101657.34
2022-10-28T07:11:03.927Z,101646.72
2022-10-28T07:13:32.201Z,101650.28
2022-10-28T07:16:10.170Z,101648.63
2022-10-28T07:18:38.429Z,101644.28
2022-10-28T07:21:06.931Z,101645.25
2022-10-28T07:23:35.327Z,101647.06
2022-10-28T07:26:03.600Z,101641.84
2022-10-28T07:28:38.020Z,101641.88
2022-10-28T07:31:06.553Z,101646.31
2022-10-28T07:33:34.851Z,101651.63
2022-10-28T07:36:07.254Z,101654.28
2022-10-28T07:38:38.830Z,101659.63
2022-10-28T07:41:09.230Z,101654.34
2022-10-28T07:43:45.185Z,101662.38
2022-10-28T07:46:16.705Z,101662.47
2022-10-28T07:48:48.243Z,101657.25
2022-10-28T07:51:17.743Z,101656.38
2022-10-28T07:53:46.091Z,101654.59
2022-10-28T07:56:17.537Z,101652.88
2022-10-28T07:58:49.019Z,101648.53
2022-10-28T08:01:20.222Z,101649.47
2022-10-28T08:03:49.215Z,101648.66
2022-10-28T08:06:22.173Z,101647.84
2022-10-28T08:08:55.930Z,101645.22
2022-10-28T08:11:25.510Z,101647.03
2022-10-28T08:13:54.495Z,101648.81
2022-10-28T08:16:23.087Z,101648.03
2022-10-28T08:18:51.424Z,101650.75
2022-10-28T08:21:22.917Z,101664.91
2022-10-28T08:23:52.221Z,101659.63
2022-10-28T08:26:24.206Z,101664.06
2022-10-28T08:28:52.540Z,101669.41
2022-10-28T08:31:24.059Z,101674.72
2022-10-28T08:33:52.382Z,101667.72
2022-10-28T08:36:20.702Z,101667.81
2022-10-28T08:38:49.019Z,101671.44
2022-10-28T08:41:22.664Z,101672.38
2022-10-28T08:44:07.742Z,101672.41
2022-10-28T08:46:38.777Z,101677.69
2022-10-28T08:49:14.100Z,101676.00
2022-10-28T08:52:33.243Z,101675.16
2022-10-28T08:55:18.316Z,101676.94
2022-10-28T08:57:55.318Z,101676.13
2022-10-28T09:00:29.511Z,101681.50
2022-10-28T09:03:12.883Z,101682.41
2022-10-28T09:05:45.603Z,101686.84
2022-10-28T09:08:26.299Z,101689.50
2022-10-28T09:11:23.353Z,101687.78
2022-10-28T09:13:58.683Z,101680.75
2022-10-28T09:16:56.556Z,101690.50
2022-10-28T09:19:53.668Z,101695.81
2022-10-28T09:22:43.446Z,101681.75
2022-10-28T09:25:23.427Z,101685.31
2022-10-28T09:28:06.143Z,101682.69
2022-10-28T09:31:03.343Z,101689.78
2022-10-28T09:33:58.946Z,101692.44
2022-10-28T09:36:43.385Z,101691.53
2022-10-28T09:39:26.802Z,101698.66
2022-10-28T09:41:58.585Z,101700.41
2022-10-28T09:44:50.635Z,101691.66
2022-10-28T09:47:28.471Z,101706.66
2022-10-28T09:50:05.388Z,101709.34
2022-10-28T09:53:03.452Z,101707.63
2022-10-28T09:55:35.567Z,101711.16
2022-10-28T09:58:07.108Z,101716.47
2022-10-28T10:00:37.707Z,101713.84
2022-10-28T10:03:06.144Z,101713.88
2022-10-28T10:05:43.745Z,101714.75
2022-10-28T10:08:17.025Z,101718.25
2022-10-28T10:11:04.292Z,101726.22
2022-10-28T10:13:42.406Z,101722.75
2022-10-28T10:16:20.793Z,101726.25
2022-10-28T10:18:54.311Z,101722.78
2022-10-28T10:21:46.302Z,101721.03
2022-10-28T10:24:29.046Z,101723.75
2022-10-28T10:27:02.471Z,101721.13
2022-10-28T10:29:35.425Z,101736.13
2022-10-28T10:32:15.906Z,101729.13
2022-10-28T10:34:48.046Z,101733.53
2022-10-28T10:37:23.067Z,101730.91
2022-10-28T10:40:08.466Z,101732.66
2022-10-28T10:42:46.500Z,101723.84
2022-10-28T10:45:28.705Z,101724.75
2022-10-28T10:48:15.468Z,101718.66
2022-10-28T10:50:48.545Z,101723.13
2022-10-28T10:53:32.707Z,101736.31
2022-10-28T10:56:05.056Z,101728.44
2022-10-28T10:58:36.602Z,101739.00
2022-10-28T11:01:08.773Z,101742.53
2022-10-28T11:03:41.767Z,101736.41
2022-10-28T11:06:26.963Z,101738.16
2022-10-28T11:09:04.314Z,101738.09
2022-10-28T11:11:44.677Z,101748.69
2022-10-28T11:14:15.571Z,101741.69
2022-10-28T11:16:50.486Z,101735.56
2022-10-28T11:19:25.835Z,101743.50
2022-10-28T11:21:59.862Z,101740.84
2022-10-28T11:24:46.636Z,101747.88
2022-10-28T11:27:35.754Z,101749.63
2022-10-28T11:30:18.152Z,101755.84
2022-10-28T11:33:29.012Z,101759.41
2022-10-28T11:36:16.897Z,101760.34
2022-10-28T11:39:11.068Z,101759.50
2022-10-28T11:41:49.167Z,101763.06
2022-10-28T11:44:35.147Z,101763.06
2022-10-28T11:47:21.688Z,101768.34
2022-10-28T11:50:19.447Z,101768.31
2022-10-28T11:53:10.307Z,101765.69
2022-10-28T11:55:57.859Z,101771.84
2022-10-28T11:58:53.310Z,101773.59
2022-10-28T12:01:30.166Z,101776.25
2022-10-28T12:04:23.433Z,101772.72
2022-10-28T12:07:12.388Z,101778.03
2022-10-28T12:10:12.927Z,101771.88
2022-10-28T12:12:48.790Z,101786.00
2022-10-28T12:16:00.600Z,101778.97
2022-10-28T12:19:00.075Z,101779.84
2022-10-28T12:21:49.344Z,101786.94
2022-10-28T12:24:30.237Z,101791.34
2022-10-28T12:27:03.592Z,101801.06
2022-10-28T12:29:41.663Z,101800.16
2022-10-28T12:32:21.010Z,101803.69
2022-10-28T12:35:09.213Z,101808.97
2022-10-28T12:38:04.246Z,101813.34
2022-10-28T12:41:13.293Z,101818.63
2022-10-28T12:43:50.906Z,101823.06
2022-10-28T12:49:58.951Z,101823.06
2022-10-28T12:52:48.072Z,101823.94
2022-10-28T12:55:26.003Z,101827.47
2022-10-28T12:58:15.383Z,101828.34
2022-10-28T13:00:51.610Z,101833.63
2022-10-28T13:03:19.973Z,101839.81
2022-10-28T13:06:14.607Z,101844.22
2022-10-28T13:09:04.063Z,101842.47
2022-10-28T13:12:01.332Z,101847.75
2022-10-28T13:17:57.657Z,101860.06
2022-10-28T13:20:49.707Z,101865.34
2022-10-28T13:23:45.047Z,101863.56
2022-10-28T13:26:31.915Z,101865.34
2022-10-28T13:29:08.581Z,101869.75
2022-10-28T13:31:45.037Z,101877.66
2022-10-28T13:34:19.822Z,101884.69
2022-10-28T13:37:00.858Z,101884.72
2022-10-28T13:39:34.945Z,101891.72
2022-10-28T13:42:19.900Z,101894.38
2022-10-28T13:45:01.794Z,101889.97
2022-10-28T13:47:37.791Z,101889.13
2022-10-28T13:50:09.378Z,101884.69
2022-10-28T13:52:50.664Z,101894.38
2022-10-28T13:55:47.284Z,101904.94
2022-10-28T13:58:31.234Z,101917.25
2022-10-28T14:01:40.054Z,101908.44
2022-10-28T14:04:24.859Z,101919.84
2022-10-28T14:07:22.744Z,101925.13
2022-10-28T14:09:59.749Z,101920.69
2022-10-28T14:12:45.144Z,101919.84
2022-10-28T14:15:20.811Z,101915.44
2022-10-28T14:18:16.110Z,101916.34
2022-10-28T14:20:52.387Z,101922.47
2022-10-28T14:23:23.752Z,101919.81
2022-10-28T14:25:52.034Z,101924.22
2022-10-28T14:28:32.280Z,101913.66
2022-10-28T14:31:15.373Z,101912.81
2022-10-28T14:33:43.725Z,101920.72
2022-10-28T14:36:21.331Z,101917.19
2022-10-28T14:39:06.965Z,101924.22
2022-10-28T14:41:55.778Z,101926.84
2022-10-28T14:44:45.063Z,101923.34
2022-10-28T14:47:24.243Z,101925.09
2022-10-28T14:50:07.595Z,101932.16
2022-10-28T14:52:40.698Z,101942.69
2022-10-28T14:55:20.222Z,101940.91
2022-10-28T14:57:48.538Z,101940.06
2022-10-28T15:00:21.857Z,101947.09
2022-10-28T15:02:54.212Z,101947.97
2022-10-28T15:05:26.758Z,101943.63
2022-10-28T15:08:04.720Z,101946.28
2022-10-28T15:10:35.295Z,101949.78
2022-10-28T15:13:07.726Z,101956.84
2022-10-28T15:15:36.196Z,101945.38
2022-10-28T15:18:25.455Z,101947.16
2022-10-28T15:21:16.888Z,101955.97
2022-10-28T15:23:51.243Z,101960.38
2022-10-28T15:26:23.584Z,101964.75
2022-10-28T15:28:52.052Z,101970.91
2022-10-28T15:31:20.306Z,101972.66
2022-10-28T15:33:48.607Z,101981.47
2022-10-28T15:36:20.763Z,101990.28
2022-10-28T15:39:09.340Z,101993.81
2022-10-28T15:41:46.754Z,101997.31
2022-10-28T15:44:31.895Z,102002.56
2022-10-28T15:47:03.761Z,101999.94
2022-10-28T15:49:50.702Z,102003.44
2022-10-28T15:52:23.122Z,102003.44
2022-10-28T15:54:59.257Z,102002.53
2022-10-28T15:57:47.755Z,102013.09
2022-10-28T16:00:24.115Z,102007.75
2022-10-28T16:02:59.307Z,102011.25
2022-10-28T16:05:34.272Z,102009.44
2022-10-28T16:08:07.062Z,102012.03
2022-10-28T16:10:49.285Z,102014.63
2022-10-28T16:13:37.448Z,102019.88
2022-10-28T16:16:13.942Z,102029.53
2022-10-28T16:18:51.260Z,102025.94
2022-10-28T16:21:26.470Z,102026.75
2022-10-28T16:24:00.060Z,102024.06
2022-10-28T16:26:29.180Z,102038.13
2022-10-28T16:29:03.264Z,102038.06
2022-10-28T16:31:32.825Z,102042.41
2022-10-28T16:34:01.202Z,102043.22
2022-10-28T16:36:31.219Z,102049.38
2022-10-28T16:39:00.321Z,102054.59
2022-10-28T16:41:31.611Z,102053.63
2022-10-28T16:43:59.941Z,102053.50
2022-10-28T16:46:28.341Z,102046.34
2022-10-28T16:48:56.672Z,102048.06
2022-10-28T16:51:28.131Z,102047.94
2022-10-28T16:53:56.371Z,102048.72
2022-10-28T16:56:27.908Z,102046.00
2022-10-28T16:58:56.225Z,102051.19
2022-10-28T17:01:24.723Z,102044.00
2022-10-28T17:03:53.061Z,102048.25
2022-10-28T17:06:21.291Z,102038.34
2022-10-28T17:09:02.333Z,102044.41
2022-10-28T17:14:04.933Z,102035.22
2022-10-28T17:16:38.027Z,102046.63
2022-10-28T17:19:08.980Z,102051.72
2022-10-28T17:21:37.340Z,102043.59
2022-10-28T17:24:06.617Z,102045.19
2022-10-28T17:26:34.938Z,102042.34
2022-10-28T17:29:08.142Z,102039.50
2022-10-28T17:31:36.480Z,102034.03
2022-10-28T17:34:07.385Z,102034.69
2022-10-28T17:36:41.080Z,102029.22
2022-10-28T17:39:15.318Z,102032.63
2022-10-28T17:41:45.418Z,102036.84
2022-10-28T17:44:15.385Z,102034.84
2022-10-28T17:46:43.754Z,102026.59
2022-10-28T17:49:14.470Z,102023.66
2022-10-28T17:51:42.925Z,102033.16
2022-10-28T17:54:13.385Z,102018.72
2022-10-28T17:56:42.940Z,102014.00
2022-10-28T17:59:11.252Z,102013.63
2022-10-28T18:01:42.470Z,102001.81
2022-10-28T18:04:12.472Z,102010.47
2022-10-28T18:06:40.779Z,102011.94
2022-10-28T18:09:13.352Z,102009.88
2022-10-28T18:11:41.758Z,102005.13
2022-10-28T18:14:10.007Z,102003.03
2022-10-28T18:16:41.786Z,102000.75
2022-10-28T18:19:11.401Z,102000.47
2022-10-28T18:21:41.472Z,102002.75
2022-10-28T18:24:10.147Z,101995.28
2022-10-28T18:26:41.989Z,101995.88
2022-10-28T18:29:20.221Z,101994.63
2022-10-28T18:31:50.891Z,101987.25
2022-10-28T18:34:19.430Z,101985.19
2022-10-28T18:36:50.302Z,101981.34
2022-10-28T18:39:18.627Z,101981.94
2022-10-28T18:41:49.816Z,101981.66
2022-10-28T18:44:21.020Z,101981.56
2022-10-28T18:46:49.385Z,101981.34
2022-10-28T18:49:17.684Z,101987.31
2022-10-28T18:51:45.990Z,101985.28
2022-10-28T18:54:14.306Z,101976.00
2022-10-28T18:56:46.218Z,101971.13
2022-10-28T18:59:16.712Z,101970.72
2022-10-28T19:01:47.616Z,101966.78
2022-10-28T19:04:16.266Z,101960.16
2022-10-28T19:06:44.576Z,101965.06
2022-10-28T19:09:14.676Z,101956.59
2022-10-28T19:11:43.012Z,101957.19
2022-10-28T19:14:11.459Z,101954.38
2022-10-28T19:16:42.231Z,101957.69
2022-10-28T19:19:10.526Z,101957.25
2022-10-28T19:21:38.879Z,101948.78
2022-10-28T19:24:07.427Z,101946.34
2022-10-28T19:26:35.906Z,101945.00
2022-10-28T19:29:06.792Z,101947.44
2022-10-28T19:31:41.672Z,101938.19
2022-10-28T19:34:11.901Z,101938.00
2022-10-28T19:36:40.222Z,101926.09
2022-10-28T19:39:08.697Z,101929.34
2022-10-28T19:41:37.026Z,101925.63
2022-10-28T19:44:05.813Z,101923.47
2022-10-28T19:46:36.416Z,101912.28
2022-10-28T19:49:07.747Z,101914.56
2022-10-28T19:51:45.683Z,101897.28
2022-10-28T19:54:18.023Z,101899.44
2022-10-28T19:56:50.936Z,101894.50
2022-10-28T19:59:19.385Z,101899.59
2022-10-28T20:01:47.825Z,101900.25
2022-10-28T20:04:16.982Z,101897.44
2022-10-28T20:06:45.258Z,101898.88
2022-10-28T20:09:13.676Z,101880.75
2022-10-28T20:11:44.273Z,101884.38
2022-10-28T20:14:14.085Z,101872.63
2022-10-28T20:16:43.732Z,101875.06
2022-10-28T20:19:12.212Z,101879.94
2022-10-28T20:21:41.397Z,101876.03
2022-10-28T20:24:10.035Z,101870.78
2022-10-28T20:26:39.906Z,101873.25
2022-10-28T20:29:09.615Z,101872.88
2022-10-28T20:31:39.740Z,101873.88
2022-10-28T20:34:10.698Z,101860.72
2022-10-28T20:36:46.592Z,101860.97
2022-10-28T20:39:24.857Z,101855.94
2022-10-28T20:41:53.226Z,101861.09
2022-10-28T20:44:21.988Z,101854.69
2022-10-28T20:46:51.227Z,101848.84
2022-10-28T20:49:19.483Z,101849.47
2022-10-28T20:51:47.737Z,101841.25
2022-10-28T20:54:16.124Z,101833.81
2022-10-28T20:56:44.451Z,101827.97
2022-10-28T20:59:12.676Z,101819.69
2022-10-28T21:01:42.363Z,101824.06
2022-10-28T21:04:13.171Z,101822.97
2022-10-28T21:06:41.494Z,101814.56
2022-10-28T21:09:10.093Z,101814.16
2022-10-28T21:11:38.382Z,101807.22
2022-10-28T21:14:06.679Z,101812.59
2022-10-28T21:16:34.972Z,101815.50
2022-10-28T21:19:05.482Z,101812.97
2022-10-28T21:21:33.920Z,101808.72
2022-10-28T21:24:02.303Z,101809.38
2022-10-28T21:26:30.597Z,101815.31
2022-10-28T21:28:58.941Z,101816.28
2022-10-28T21:31:30.476Z,101818.69
2022-10-28T21:34:01.719Z,101819.16
2022-10-28T21:36:32.861Z,101822.72
2022-10-28T21:39:01.346Z,101812.53
2022-10-28T21:41:29.682Z,101823.94
2022-10-28T21:43:58.090Z,101824.53
2022-10-28T21:46:26.622Z,101824.00
2022-10-28T21:48:54.942Z,101825.91
2022-10-28T21:51:23.994Z,101826.69
2022-10-28T21:53:52.503Z,101832.59
2022-10-28T21:56:21.685Z,101826.78
2022-10-28T21:58:52.203Z,101825.28
2022-10-28T22:01:25.808Z,101831.47
2022-10-28T22:03:56.066Z,101826.63
2022-10-28T22:06:25.339Z,101825.38
2022-10-28T22:08:57.330Z,101833.91
2022-10-28T22:11:26.308Z,101833.78
2022-10-28T22:14:03.063Z,101833.53
2022-10-28T22:16:34.322Z,101840.31
2022-10-28T22:19:06.139Z,101848.78
2022-10-28T22:21:41.113Z,101849.00
2022-10-28T22:24:10.110Z,101850.97
2022-10-28T22:26:38.861Z,101851.31
2022-10-28T22:29:07.402Z,101853.06
2022-10-28T22:31:36.696Z,101859.31
2022-10-28T22:34:06.440Z,101852.88
2022-10-28T22:36:35.599Z,101851.28
2022-10-28T22:39:04.361Z,101849.69
2022-10-28T22:41:34.226Z,101857.13
2022-10-28T22:44:03.840Z,101855.66
2022-10-28T22:46:34.764Z,101855.44
2022-10-28T22:49:06.129Z,101858.22
2022-10-28T22:51:34.461Z,101863.06
2022-10-28T22:54:02.921Z,101860.88
2022-10-28T22:56:31.402Z,101868.16
2022-10-28T22:59:04.236Z,101864.78
2022-10-28T23:01:32.593Z,101863.91
2022-10-28T23:04:01.945Z,101863.03
2022-10-28T23:06:31.291Z,101864.84
2022-10-28T23:09:02.142Z,101874.16
2022-10-28T23:11:30.595Z,101881.09
2022-10-28T23:13:59.083Z,101886.63
2022-10-28T23:16:27.461Z,101895.38
2022-10-28T23:18:55.899Z,101895.00
2022-10-28T23:21:26.441Z,101899.75
2022-10-28T23:23:59.746Z,101901.22
2022-10-28T23:26:29.985Z,101902.47
2022-10-28T23:29:00.636Z,101900.91
2022-10-28T23:31:29.952Z,101902.03
2022-10-28T23:34:00.145Z,101895.81
2022-10-28T23:36:28.572Z,101895.75
2022-10-28T23:38:58.619Z,101899.78
2022-10-28T23:41:28.858Z,101900.47
2022-10-28T23:43:57.100Z,101903.09
2022-10-28T23:46:25.993Z,101908.31
2022-10-28T23:48:54.386Z,101911.06
2022-10-28T23:51:22.671Z,101902.41
2022-10-28T23:53:50.921Z,101911.63
2022-10-28T23:56:19.261Z,101912.16
2022-10-28T23:58:50.454Z,101916.25
