createdAt,value
2023-01-06T00:01:18.495Z,4.72
2023-01-06T00:03:51.287Z,4.43
2023-01-06T00:06:19.593Z,3.33
2023-01-06T00:08:46.459Z,4.78
2023-01-06T00:11:15.086Z,4.30
2023-01-06T00:13:42.437Z,3.42
2023-01-06T00:16:19.999Z,3.75
2023-01-06T00:18:47.300Z,4.03
2023-01-06T00:21:15.475Z,4.18
2023-01-06T00:23:42.379Z,3.65
2023-01-06T00:26:10.531Z,3.85
2023-01-06T00:28:38.160Z,4.50
2023-01-06T00:31:11.960Z,4.90
2023-01-06T00:33:40.955Z,4.85
2023-01-06T00:36:10.653Z,4.20
2023-01-06T00:38:38.847Z,4.43
2023-01-06T00:41:29.593Z,4.80
2023-01-06T00:43:58.219Z,3.97
2023-01-06T00:46:29.326Z,5.07
2023-01-06T00:49:05.095Z,5.35
2023-01-06T00:51:36.589Z,4.50
2023-01-06T00:54:05.217Z,4.95
2023-01-06T00:56:32.221Z,4.20
2023-01-06T00:58:59.071Z,4.72
2023-01-06T01:01:26.019Z,4.80
2023-01-06T01:03:52.919Z,5.55
2023-01-06T01:06:20.459Z,5.28
2023-01-06T01:08:47.398Z,4.15
2023-01-06T01:11:34.355Z,4.57
2023-01-06T01:14:01.245Z,4.20
2023-01-06T01:16:28.150Z,5.38
2023-01-06T01:18:55.074Z,4.15
2023-01-06T01:21:21.985Z,4.78
2023-01-06T01:23:49.032Z,5.20
2023-01-06T01:26:15.877Z,4.43
2023-01-06T01:28:42.935Z,4.70
2023-01-06T01:31:09.902Z,4.65
2023-01-06T01:33:38.140Z,4.85
2023-01-06T01:36:13.814Z,4.57
2023-01-06T01:38:40.835Z,4.47
2023-01-06T01:41:09.441Z,5.75
2023-01-06T01:43:56.304Z,4.72
2023-01-06T01:46:36.676Z,5.15
2023-01-06T01:49:18.239Z,4.28
2023-01-06T01:51:48.405Z,4.63
2023-01-06T01:54:21.634Z,4.32
2023-01-06T01:56:55.308Z,4.95
2023-01-06T01:59:26.076Z,4.82
2023-01-06T02:01:54.577Z,4.47
2023-01-06T02:04:23.329Z,5.13
2023-01-06T02:06:51.475Z,5.03
2023-01-06T02:09:26.574Z,3.88
2023-01-06T02:11:54.423Z,6.20
2023-01-06T02:14:24.183Z,5.63
2023-01-06T02:17:16.613Z,5.20
2023-01-06T02:20:10.820Z,5.13
2023-01-06T02:22:55.407Z,4.60
2023-01-06T02:25:31.460Z,5.78
2023-01-06T02:28:13.693Z,6.32
2023-01-06T02:30:53.094Z,5.07
2023-01-06T02:33:31.779Z,4.97
2023-01-06T02:36:45.205Z,5.93
2023-01-06T02:39:30.690Z,6.05
2023-01-06T02:42:17.733Z,5.53
2023-01-06T02:45:05.855Z,5.95
2023-01-06T02:47:44.833Z,5.50
2023-01-06T02:50:20.881Z,5.72
2023-01-06T02:53:06.273Z,5.55
2023-01-06T02:55:39.069Z,5.45
2023-01-06T02:58:11.176Z,6.00
2023-01-06T03:00:46.001Z,5.97
2023-01-06T03:03:20.848Z,6.45
2023-01-06T03:05:54.147Z,5.93
2023-01-06T03:08:28.602Z,5.75
2023-01-06T03:10:57.854Z,5.85
2023-01-06T03:13:49.957Z,6.20
2023-01-06T03:16:19.103Z,5.10
2023-01-06T03:18:49.925Z,5.60
2023-01-06T03:21:26.231Z,5.95
2023-01-06T03:23:53.519Z,5.47
2023-01-06T03:26:20.525Z,5.15
2023-01-06T03:28:47.610Z,5.80
2023-01-06T03:31:55.844Z,5.63
2023-01-06T03:34:48.861Z,5.30
2023-01-06T03:37:42.154Z,5.78
2023-01-06T03:40:24.405Z,5.20
2023-01-06T03:43:14.256Z,5.72
2023-01-06T03:46:11.288Z,5.80
2023-01-06T03:49:26.423Z,5.75
2023-01-06T03:52:00.646Z,5.88
2023-01-06T03:54:38.921Z,5.65
2023-01-06T03:57:15.743Z,5.82
2023-01-06T03:59:48.860Z,5.80
2023-01-06T04:02:19.221Z,6.28
2023-01-06T04:05:11.793Z,6.05
2023-01-06T04:07:41.685Z,5.57
2023-01-06T04:10:10.208Z,5.53
2023-01-06T04:12:40.444Z,6.25
2023-01-06T04:15:15.316Z,6.35
2023-01-06T04:17:45.803Z,5.95
2023-01-06T04:20:20.778Z,5.97
2023-01-06T04:25:16.839Z,5.38
2023-01-06T04:27:44.117Z,5.50
2023-01-06T04:30:11.975Z,6.30
2023-01-06T04:32:39.731Z,5.53
2023-01-06T04:35:09.233Z,6.47
2023-01-06T04:37:36.482Z,6.22
2023-01-06T04:40:03.889Z,5.97
2023-01-06T04:42:50.735Z,5.82
2023-01-06T04:45:17.647Z,5.78
2023-01-06T04:47:44.573Z,6.03
2023-01-06T04:50:11.857Z,6.13
2023-01-06T04:52:38.797Z,6.53
2023-01-06T04:55:05.954Z,6.00
2023-01-06T04:57:32.847Z,7.05
2023-01-06T04:59:59.720Z,6.15
2023-01-06T05:02:26.652Z,6.13
2023-01-06T05:04:53.577Z,6.45
2023-01-06T05:07:20.584Z,6.75
2023-01-06T05:09:47.411Z,6.38
2023-01-06T05:12:14.247Z,7.13
2023-01-06T05:14:41.141Z,6.03
2023-01-06T05:17:07.970Z,5.60
2023-01-06T05:19:34.834Z,5.38
2023-01-06T05:22:01.896Z,6.07
2023-01-06T05:24:28.781Z,6.72
2023-01-06T05:26:55.680Z,5.78
2023-01-06T05:29:22.572Z,5.60
2023-01-06T05:31:49.635Z,5.35
2023-01-06T05:34:16.579Z,6.30
2023-01-06T05:36:43.509Z,5.70
2023-01-06T05:39:10.510Z,5.45
2023-01-06T05:41:37.399Z,5.30
2023-01-06T05:44:04.687Z,4.82
2023-01-06T05:46:31.587Z,5.45
2023-01-06T05:49:00.685Z,4.93
2023-01-06T05:51:27.614Z,4.30
2023-01-06T05:53:54.772Z,4.32
2023-01-06T05:56:22.793Z,5.47
2023-01-06T05:58:54.072Z,4.88
2023-01-06T06:01:31.631Z,4.65
2023-01-06T06:03:58.978Z,4.82
2023-01-06T06:06:27.994Z,4.55
2023-01-06T06:08:55.022Z,3.85
2023-01-06T06:11:22.570Z,4.00
2023-01-06T06:13:55.108Z,4.13
2023-01-06T06:16:27.479Z,4.30
2023-01-06T06:18:57.208Z,3.45
2023-01-06T06:21:26.827Z,3.03
2023-01-06T06:23:55.731Z,3.60
2023-01-06T06:26:23.655Z,3.97
2023-01-06T06:28:50.657Z,3.78
2023-01-06T06:31:20.761Z,2.60
2023-01-06T06:33:53.512Z,3.55
2023-01-06T06:36:20.980Z,2.90
2023-01-06T06:38:50.176Z,4.25
2023-01-06T06:41:17.819Z,3.95
2023-01-06T06:43:45.666Z,3.90
2023-01-06T06:46:12.744Z,3.88
2023-01-06T06:48:39.693Z,3.17
2023-01-06T06:51:09.396Z,3.42
2023-01-06T06:53:37.113Z,2.72
2023-01-06T06:56:05.365Z,2.55
2023-01-06T06:58:32.596Z,2.60
2023-01-06T07:00:59.493Z,2.67
2023-01-06T07:03:26.445Z,2.35
2023-01-06T07:05:54.170Z,2.40
2023-01-06T07:08:21.082Z,3.13
2023-01-06T07:10:47.992Z,2.58
2023-01-06T07:13:14.867Z,2.45
2023-01-06T07:15:41.880Z,2.63
2023-01-06T07:18:08.980Z,2.10
2023-01-06T07:20:37.921Z,2.65
2023-01-06T07:23:05.634Z,2.05
2023-01-06T07:25:33.559Z,2.70
2023-01-06T07:28:05.611Z,2.20
2023-01-06T07:30:33.791Z,2.42
2023-01-06T07:33:01.084Z,2.97
2023-01-06T07:35:28.487Z,2.42
2023-01-06T07:37:58.163Z,2.70
2023-01-06T07:40:25.230Z,2.38
2023-01-06T07:42:52.091Z,2.80
2023-01-06T07:45:19.032Z,3.08
2023-01-06T07:47:45.929Z,2.25
2023-01-06T07:50:13.165Z,2.53
2023-01-06T07:52:40.180Z,2.55
2023-01-06T07:55:07.724Z,1.92
2023-01-06T07:57:35.942Z,2.88
2023-01-06T08:00:03.133Z,2.72
2023-01-06T08:02:39.137Z,2.50
2023-01-06T08:05:06.298Z,2.78
2023-01-06T08:07:33.205Z,2.58
2023-01-06T08:10:00.159Z,2.15
2023-01-06T08:12:27.070Z,2.80
2023-01-06T08:14:54.035Z,2.53
2023-01-06T08:17:21.036Z,2.38
2023-01-06T08:19:47.958Z,2.83
2023-01-06T08:22:14.884Z,2.08
2023-01-06T08:24:41.736Z,1.95
2023-01-06T08:27:08.680Z,2.10
2023-01-06T08:29:35.584Z,2.15
2023-01-06T08:32:10.281Z,2.17
2023-01-06T08:34:38.241Z,2.45
2023-01-06T08:37:05.224Z,2.10
2023-01-06T08:39:32.184Z,1.85
2023-01-06T08:41:59.138Z,1.92
2023-01-06T08:44:26.041Z,2.17
2023-01-06T08:46:52.950Z,2.15
2023-01-06T08:49:19.855Z,2.22
2023-01-06T08:51:46.835Z,1.95
2023-01-06T08:54:14.724Z,2.22
2023-01-06T08:56:43.674Z,2.30
2023-01-06T08:59:14.357Z,1.90
2023-01-06T09:01:42.339Z,2.03
2023-01-06T09:04:10.435Z,1.92
2023-01-06T09:06:38.321Z,2.97
2023-01-06T09:09:08.024Z,2.28
2023-01-06T09:11:35.337Z,2.22
2023-01-06T09:14:02.260Z,2.15
2023-01-06T09:16:29.805Z,2.20
2023-01-06T09:18:56.697Z,2.03
2023-01-06T09:21:25.837Z,2.08
2023-01-06T09:23:52.877Z,2.17
2023-01-06T09:26:21.689Z,2.03
2023-01-06T09:28:48.658Z,1.45
2023-01-06T09:31:15.745Z,1.27
2023-01-06T09:33:43.477Z,1.67
2023-01-06T09:36:10.381Z,1.63
2023-01-06T09:38:37.235Z,1.33
2023-01-06T09:41:18.942Z,2.05
2023-01-06T09:43:54.480Z,1.13
2023-01-06T09:46:27.074Z,1.00
2023-01-06T09:49:16.235Z,1.25
2023-01-06T09:51:44.168Z,1.33
2023-01-06T09:54:25.937Z,1.13
2023-01-06T09:57:06.276Z,1.13
2023-01-06T09:59:50.372Z,1.30
2023-01-06T10:02:26.534Z,1.75
2023-01-06T10:04:53.691Z,1.27
2023-01-06T10:07:43.367Z,1.23
2023-01-06T10:10:23.184Z,1.55
2023-01-06T10:13:24.228Z,1.10
2023-01-06T10:16:15.818Z,1.38
2023-01-06T10:18:53.293Z,1.40
2023-01-06T10:21:34.753Z,1.08
2023-01-06T10:24:01.616Z,1.55
2023-01-06T10:26:31.970Z,1.10
2023-01-06T10:29:09.652Z,1.40
2023-01-06T10:31:38.857Z,1.33
2023-01-06T10:34:14.329Z,1.55
2023-01-06T10:36:44.840Z,2.50
2023-01-06T10:39:19.405Z,1.13
2023-01-06T10:42:18.260Z,1.30
2023-01-06T10:44:45.300Z,1.20
2023-01-06T10:47:38.365Z,1.40
2023-01-06T10:50:05.987Z,1.42
2023-01-06T10:52:34.036Z,1.25
2023-01-06T10:55:05.380Z,1.42
2023-01-06T10:57:40.365Z,0.93
2023-01-06T11:00:22.595Z,1.00
2023-01-06T11:02:57.817Z,0.90
2023-01-06T11:05:34.244Z,0.77
2023-01-06T11:08:15.723Z,1.20
2023-01-06T11:10:53.450Z,1.15
2023-01-06T11:13:33.574Z,1.00
2023-01-06T11:16:18.754Z,1.23
2023-01-06T11:19:10.920Z,1.20
2023-01-06T11:21:43.732Z,0.93
2023-01-06T11:24:25.163Z,0.77
2023-01-06T11:27:01.373Z,0.95
2023-01-06T11:29:29.795Z,0.90
2023-01-06T11:31:59.751Z,1.02
2023-01-06T11:34:29.241Z,0.90
2023-01-06T11:36:57.046Z,1.02
2023-01-06T11:39:36.101Z,0.82
2023-01-06T11:42:11.061Z,0.88
2023-01-06T11:47:15.202Z,0.70
2023-01-06T11:49:51.601Z,1.50
2023-01-06T11:52:32.718Z,1.25
2023-01-06T11:55:02.242Z,0.90
2023-01-06T11:57:32.175Z,1.08
2023-01-06T12:00:19.311Z,1.00
2023-01-06T12:03:07.713Z,1.15
2023-01-06T12:05:52.121Z,1.23
2023-01-06T12:08:23.459Z,1.13
2023-01-06T12:11:27.961Z,1.20
2023-01-06T12:14:13.169Z,1.20
2023-01-06T12:16:52.609Z,1.15
2023-01-06T12:19:31.801Z,0.98
2023-01-06T12:22:00.549Z,1.00
2023-01-06T12:24:33.437Z,1.08
2023-01-06T12:27:05.549Z,1.42
2023-01-06T12:29:34.488Z,0.90
2023-01-06T12:32:22.520Z,1.23
2023-01-06T12:34:52.258Z,1.10
2023-01-06T12:37:48.406Z,0.90
2023-01-06T12:40:39.556Z,1.23
2023-01-06T12:43:18.399Z,1.30
2023-01-06T12:46:00.647Z,1.38
2023-01-06T12:48:33.601Z,1.27
2023-01-06T12:51:24.118Z,1.30
2023-01-06T12:53:59.611Z,1.30
2023-01-06T12:56:52.821Z,1.30
2023-01-06T12:59:54.839Z,1.20
2023-01-06T13:02:48.245Z,1.65
2023-01-06T13:05:47.268Z,1.70
2023-01-06T13:08:35.328Z,1.20
2023-01-06T13:11:22.991Z,1.58
2023-01-06T13:13:52.572Z,1.67
2023-01-06T13:16:37.680Z,1.70
2023-01-06T13:19:21.552Z,1.42
2023-01-06T13:21:57.221Z,1.50
2023-01-06T13:24:45.584Z,1.30
2023-01-06T13:27:33.739Z,1.58
2023-01-06T13:30:34.611Z,1.48
2023-01-06T13:33:33.420Z,1.83
2023-01-06T13:36:34.213Z,1.80
2023-01-06T13:39:11.299Z,1.88
2023-01-06T13:41:40.968Z,2.03
2023-01-06T13:44:20.889Z,1.67
2023-01-06T13:46:50.937Z,1.63
2023-01-06T13:49:19.400Z,2.15
2023-01-06T13:51:47.473Z,2.00
2023-01-06T13:54:42.104Z,1.92
2023-01-06T13:57:29.229Z,3.05
2023-01-06T14:00:04.960Z,2.67
2023-01-06T14:02:59.245Z,2.70
2023-01-06T14:07:59.840Z,3.05
2023-01-06T14:10:43.992Z,5.82
2023-01-06T14:13:39.971Z,4.60
2023-01-06T14:18:38.614Z,3.47
2023-01-06T14:21:16.111Z,3.92
2023-01-06T14:23:54.888Z,4.18
2023-01-06T14:26:42.559Z,2.95
2023-01-06T14:29:37.456Z,4.97
2023-01-06T14:32:04.452Z,5.20
2023-01-06T14:34:32.684Z,4.10
2023-01-06T14:37:00.838Z,5.20
2023-01-06T14:39:33.276Z,5.57
2023-01-06T14:42:08.651Z,5.38
2023-01-06T14:47:15.052Z,5.80
2023-01-06T14:49:53.827Z,5.28
2023-01-06T14:52:31.861Z,5.47
2023-01-06T14:55:00.646Z,6.30
2023-01-06T14:57:38.552Z,6.32
2023-01-06T15:00:08.141Z,5.47
2023-01-06T15:02:35.573Z,5.28
2023-01-06T15:05:03.095Z,4.57
2023-01-06T15:07:30.627Z,4.75
2023-01-06T15:10:21.264Z,4.90
2023-01-06T15:12:56.666Z,4.25
2023-01-06T15:15:30.235Z,4.80
2023-01-06T15:17:59.989Z,3.72
2023-01-06T15:20:35.787Z,4.82
2023-01-06T15:23:03.036Z,3.85
2023-01-06T15:25:32.017Z,4.03
2023-01-06T15:27:58.884Z,4.60
2023-01-06T15:30:28.352Z,4.45
2023-01-06T15:32:56.592Z,4.05
2023-01-06T15:35:29.476Z,3.90
2023-01-06T15:38:04.561Z,3.83
2023-01-06T15:40:32.411Z,4.07
2023-01-06T15:42:59.360Z,4.57
2023-01-06T15:45:32.435Z,4.13
2023-01-06T15:48:02.748Z,2.83
2023-01-06T15:50:31.903Z,4.07
2023-01-06T15:53:04.247Z,4.90
2023-01-06T15:55:43.136Z,4.28
2023-01-06T15:58:20.766Z,4.25
2023-01-06T16:00:51.145Z,4.03
2023-01-06T16:03:24.046Z,4.00
2023-01-06T16:05:57.664Z,4.32
2023-01-06T16:08:30.579Z,5.47
2023-01-06T16:11:16.131Z,4.28
2023-01-06T16:13:57.458Z,4.07
2023-01-06T16:16:31.657Z,4.15
2023-01-06T16:18:58.780Z,4.95
2023-01-06T16:21:30.357Z,4.35
2023-01-06T16:24:00.286Z,3.92
2023-01-06T16:26:30.149Z,4.68
2023-01-06T16:29:00.491Z,4.18
2023-01-06T16:31:33.325Z,4.13
2023-01-06T16:34:16.615Z,4.28
2023-01-06T16:36:43.669Z,4.70
2023-01-06T16:39:10.558Z,4.35
2023-01-06T16:41:37.553Z,4.13
2023-01-06T16:44:04.603Z,4.57
2023-01-06T16:46:31.658Z,5.28
2023-01-06T16:49:06.164Z,5.00
2023-01-06T16:51:33.869Z,4.35
2023-01-06T16:54:00.946Z,4.40
2023-01-06T16:56:29.231Z,4.20
2023-01-06T16:58:56.543Z,4.25
2023-01-06T17:01:23.787Z,5.00
2023-01-06T17:03:55.789Z,4.43
2023-01-06T17:06:26.064Z,4.30
2023-01-06T17:08:57.072Z,4.50
2023-01-06T17:11:27.168Z,4.45
2023-01-06T17:13:57.378Z,4.05
2023-01-06T17:16:29.877Z,4.55
2023-01-06T17:19:02.505Z,4.22
2023-01-06T17:21:38.299Z,4.05
2023-01-06T17:24:18.297Z,4.47
2023-01-06T17:26:55.957Z,4.55
2023-01-06T17:29:23.656Z,4.10
2023-01-06T17:31:53.020Z,4.00
2023-01-06T17:34:24.957Z,3.28
2023-01-06T17:36:55.887Z,3.28
2023-01-06T17:39:31.251Z,3.58
2023-01-06T17:44:58.327Z,3.60
2023-01-06T17:47:29.274Z,3.78
2023-01-06T17:49:59.141Z,3.95
2023-01-06T17:52:33.042Z,3.53
2023-01-06T17:55:43.288Z,4.13
2023-01-06T17:58:22.499Z,3.35
2023-01-06T18:00:49.667Z,3.30
2023-01-06T18:03:24.294Z,3.67
2023-01-06T18:05:57.823Z,3.33
2023-01-06T18:08:26.482Z,3.58
2023-01-06T18:11:03.309Z,3.75
2023-01-06T18:13:37.754Z,4.00
2023-01-06T18:16:27.818Z,4.40
2023-01-06T18:19:03.303Z,4.18
2023-01-06T18:24:30.261Z,3.92
2023-01-06T18:26:59.582Z,3.80
2023-01-06T18:29:37.881Z,2.90
2023-01-06T18:32:25.069Z,3.30
2023-01-06T18:34:54.708Z,3.75
2023-01-06T18:37:32.635Z,3.67
2023-01-06T18:40:04.942Z,3.17
2023-01-06T18:42:41.770Z,2.90
2023-01-06T18:45:08.709Z,2.75
2023-01-06T18:47:38.245Z,2.97
2023-01-06T18:50:43.881Z,2.90
2023-01-06T18:53:14.072Z,2.53
2023-01-06T18:55:45.975Z,2.55
2023-01-06T18:58:26.758Z,2.85
2023-01-06T19:00:57.372Z,2.92
2023-01-06T19:03:37.027Z,3.20
2023-01-06T19:06:33.509Z,3.90
2023-01-06T19:09:02.935Z,3.40
2023-01-06T19:11:32.456Z,3.40
2023-01-06T19:14:01.979Z,3.08
2023-01-06T19:16:36.403Z,3.15
2023-01-06T19:19:34.792Z,3.87
2023-01-06T19:22:21.908Z,2.95
2023-01-06T19:24:53.321Z,3.08
2023-01-06T19:27:20.135Z,2.78
2023-01-06T19:29:47.078Z,4.05
2023-01-06T19:32:15.412Z,3.05
2023-01-06T19:34:42.417Z,2.88
2023-01-06T19:37:18.118Z,3.20
2023-01-06T19:39:50.826Z,3.00
2023-01-06T19:42:23.787Z,2.63
2023-01-06T19:44:54.482Z,3.60
2023-01-06T19:47:47.684Z,3.10
2023-01-06T19:50:23.737Z,2.97
2023-01-06T19:52:58.995Z,3.67
2023-01-06T19:57:59.188Z,3.15
2023-01-06T20:00:40.053Z,3.33
2023-01-06T20:03:27.785Z,3.42
2023-01-06T20:05:54.809Z,3.50
2023-01-06T20:08:21.669Z,3.78
2023-01-06T20:10:48.837Z,3.30
2023-01-06T20:13:15.824Z,2.95
2023-01-06T20:15:42.762Z,4.20
2023-01-06T20:18:09.651Z,3.78
2023-01-06T20:20:36.558Z,4.05
2023-01-06T20:23:03.513Z,3.95
2023-01-06T20:25:30.500Z,4.03
2023-01-06T20:27:57.517Z,3.67
2023-01-06T20:30:24.560Z,4.18
2023-01-06T20:32:51.575Z,3.50
2023-01-06T20:35:20.210Z,3.50
2023-01-06T20:37:47.077Z,3.13
2023-01-06T20:40:14.136Z,3.30
2023-01-06T20:42:41.118Z,3.80
2023-01-06T20:45:08.436Z,4.03
2023-01-06T20:47:35.440Z,3.58
2023-01-06T20:50:02.471Z,3.70
2023-01-06T20:52:29.382Z,3.97
2023-01-06T20:54:56.281Z,3.63
2023-01-06T20:57:23.256Z,4.05
2023-01-06T20:59:50.231Z,3.50
2023-01-06T21:02:17.358Z,2.92
2023-01-06T21:04:44.383Z,2.47
2023-01-06T21:07:11.361Z,2.65
2023-01-06T21:09:38.257Z,2.70
2023-01-06T21:12:05.455Z,3.40
2023-01-06T21:14:33.964Z,3.90
2023-01-06T21:17:01.350Z,4.05
2023-01-06T21:19:28.302Z,4.90
2023-01-06T21:21:55.259Z,4.28
2023-01-06T21:24:22.257Z,3.58
2023-01-06T21:26:49.153Z,3.28
2023-01-06T21:29:16.204Z,3.33
2023-01-06T21:31:43.940Z,3.30
2023-01-06T21:34:11.061Z,2.80
2023-01-06T21:36:37.940Z,3.33
2023-01-06T21:39:07.616Z,3.47
2023-01-06T21:41:52.963Z,3.58
2023-01-06T21:44:21.275Z,2.97
2023-01-06T21:46:48.174Z,3.50
2023-01-06T21:49:15.518Z,3.88
2023-01-06T21:51:42.614Z,3.50
2023-01-06T21:54:09.921Z,3.63
2023-01-06T21:56:36.865Z,3.42
2023-01-06T21:59:04.012Z,3.50
2023-01-06T22:01:30.987Z,4.10
2023-01-06T22:03:57.950Z,3.25
2023-01-06T22:06:25.667Z,3.60
2023-01-06T22:08:54.351Z,3.67
2023-01-06T22:11:21.377Z,3.42
2023-01-06T22:13:48.460Z,3.63
2023-01-06T22:16:15.688Z,3.45
2023-01-06T22:18:42.789Z,3.40
2023-01-06T22:21:09.702Z,3.33
2023-01-06T22:23:37.139Z,2.75
2023-01-06T22:26:04.430Z,2.60
2023-01-06T22:28:31.332Z,3.13
2023-01-06T22:30:58.321Z,2.50
2023-01-06T22:33:25.304Z,2.72
2023-01-06T22:35:57.093Z,2.47
2023-01-06T22:38:24.057Z,2.92
2023-01-06T22:40:51.124Z,2.85
2023-01-06T22:43:20.754Z,3.03
2023-01-06T22:45:56.818Z,2.97
2023-01-06T22:48:24.934Z,3.92
2023-01-06T22:51:04.573Z,2.83
2023-01-06T22:53:32.529Z,2.97
2023-01-06T22:56:10.434Z,2.90
2023-01-06T22:58:39.308Z,2.72
2023-01-06T23:01:07.641Z,2.60
2023-01-06T23:03:35.430Z,3.05
2023-01-06T23:06:11.038Z,2.65
2023-01-06T23:08:48.027Z,2.70
2023-01-06T23:11:22.636Z,3.10
2023-01-06T23:13:49.588Z,3.00
2023-01-06T23:16:19.190Z,3.20
2023-01-06T23:18:48.364Z,3.40
2023-01-06T23:21:21.576Z,2.80
2023-01-06T23:23:50.330Z,2.30
2023-01-06T23:26:22.478Z,2.67
2023-01-06T23:28:51.470Z,2.83
2023-01-06T23:31:21.253Z,2.30
2023-01-06T23:33:51.408Z,2.92
2023-01-06T23:36:20.329Z,2.60
2023-01-06T23:38:47.579Z,2.65
2023-01-06T23:41:20.255Z,2.70
2023-01-06T23:43:47.515Z,3.00
2023-01-06T23:46:20.157Z,2.85
2023-01-06T23:48:48.413Z,2.95
2023-01-06T23:51:16.275Z,3.03
2023-01-06T23:53:44.025Z,3.30
2023-01-06T23:56:13.967Z,3.10
2023-01-06T23:58:43.033Z,3.00
