createdAt,value
2018-03-27T00:00:33.881Z,23.87
2018-03-27T00:03:05.104Z,21.33
2018-03-27T00:05:34.783Z,30.17
2018-03-27T00:08:04.456Z,26.20
2018-03-27T00:10:37.594Z,22.13
2018-03-27T00:13:07.436Z,27.60
2018-03-27T00:15:40.705Z,26.33
2018-03-27T00:18:10.818Z,24.83
2018-03-27T00:20:46.623Z,24.37
2018-03-27T00:23:16.483Z,28.50
2018-03-27T00:25:47.201Z,28.70
2018-03-27T00:28:27.414Z,30.77
2018-03-27T00:31:08.039Z,28.47
2018-03-27T00:33:50.314Z,26.90
2018-03-27T00:36:31.636Z,23.90
2018-03-27T00:39:12.248Z,31.70
2018-03-27T00:41:54.574Z,25.23
2018-03-27T00:44:26.618Z,30.30
2018-03-27T00:47:00.268Z,29.80
2018-03-27T00:49:30.172Z,27.40
2018-03-27T00:52:04.157Z,29.13
2018-03-27T00:54:34.638Z,31.97
2018-03-27T00:57:06.547Z,30.37
2018-03-27T00:59:37.336Z,28.03
2018-03-27T01:02:09.584Z,27.60
2018-03-27T01:04:39.806Z,30.97
2018-03-27T01:07:13.690Z,33.60
2018-03-27T01:09:44.032Z,28.03
2018-03-27T01:12:17.218Z,33.87
2018-03-27T01:14:47.629Z,35.17
2018-03-27T01:17:18.981Z,31.13
2018-03-27T01:19:49.571Z,31.70
2018-03-27T01:22:20.575Z,31.00
2018-03-27T01:24:50.499Z,32.80
2018-03-27T01:27:24.394Z,33.23
2018-03-27T01:29:54.409Z,35.40
2018-03-27T01:32:25.354Z,35.63
2018-03-27T01:34:57.440Z,30.70
2018-03-27T01:37:28.013Z,34.13
2018-03-27T01:39:59.172Z,34.63
2018-03-27T01:42:30.915Z,37.23
2018-03-27T01:45:01.854Z,33.17
2018-03-27T01:47:32.039Z,33.53
2018-03-27T01:50:02.076Z,34.30
2018-03-27T01:52:34.498Z,36.87
2018-03-27T01:55:04.802Z,39.43
2018-03-27T01:57:37.827Z,39.70
2018-03-27T02:00:07.957Z,41.53
2018-03-27T02:02:38.606Z,36.33
2018-03-27T02:05:09.633Z,40.63
2018-03-27T02:07:42.632Z,41.83
2018-03-27T02:10:13.612Z,36.33
2018-03-27T02:12:50.585Z,35.80
2018-03-27T02:15:25.528Z,36.90
2018-03-27T02:18:00.317Z,35.63
2018-03-27T02:20:36.120Z,34.87
2018-03-27T02:23:06.763Z,36.83
2018-03-27T02:25:36.848Z,43.47
2018-03-27T02:28:06.866Z,39.07
2018-03-27T02:30:37.211Z,40.67
2018-03-27T02:33:07.360Z,42.80
2018-03-27T02:35:38.714Z,43.07
2018-03-27T02:38:09.279Z,37.90
2018-03-27T02:40:39.809Z,38.10
2018-03-27T02:43:10.390Z,41.93
2018-03-27T02:45:41.121Z,39.50
2018-03-27T02:48:12.996Z,40.33
2018-03-27T02:50:43.540Z,46.27
2018-03-27T02:53:14.452Z,34.80
2018-03-27T02:55:45.679Z,40.33
2018-03-27T02:58:16.382Z,39.07
2018-03-27T03:00:47.147Z,37.93
2018-03-27T03:03:19.251Z,48.63
2018-03-27T03:05:49.942Z,45.83
2018-03-27T03:08:20.430Z,37.97
2018-03-27T03:10:51.832Z,39.43
2018-03-27T03:13:22.464Z,42.77
2018-03-27T03:15:53.868Z,42.77
2018-03-27T03:18:24.922Z,43.37
2018-03-27T03:20:55.949Z,41.63
2018-03-27T03:23:26.136Z,49.67
2018-03-27T03:25:57.301Z,46.03
2018-03-27T03:28:28.577Z,44.07
2018-03-27T03:31:00.097Z,44.73
2018-03-27T03:33:30.648Z,47.17
2018-03-27T03:36:04.022Z,44.00
2018-03-27T03:38:35.331Z,40.77
2018-03-27T03:41:05.432Z,44.70
2018-03-27T03:43:35.502Z,49.50
2018-03-27T03:46:06.030Z,49.33
2018-03-27T03:48:37.236Z,46.40
2018-03-27T03:51:07.901Z,42.77
2018-03-27T03:53:38.956Z,56.77
2018-03-27T03:56:11.127Z,49.23
2018-03-27T03:58:41.402Z,48.60
2018-03-27T04:01:12.134Z,46.03
2018-03-27T04:03:44.161Z,55.60
2018-03-27T04:06:15.045Z,48.37
2018-03-27T04:08:45.625Z,46.67
2018-03-27T04:11:16.373Z,49.93
2018-03-27T04:13:48.786Z,54.87
2018-03-27T04:16:19.836Z,51.90
2018-03-27T04:18:51.113Z,50.97
2018-03-27T04:21:21.327Z,51.97
2018-03-27T04:23:54.524Z,45.27
2018-03-27T04:26:24.596Z,48.80
2018-03-27T04:28:58.577Z,47.63
2018-03-27T04:31:29.378Z,47.60
2018-03-27T04:34:01.807Z,41.40
2018-03-27T04:36:32.130Z,41.53
2018-03-27T04:39:06.098Z,42.23
2018-03-27T04:41:36.464Z,40.13
2018-03-27T04:44:07.077Z,39.17
2018-03-27T04:46:38.788Z,34.10
2018-03-27T04:49:10.724Z,32.70
2018-03-27T04:51:41.151Z,31.77
2018-03-27T04:54:14.242Z,31.80
2018-03-27T04:56:44.506Z,30.70
2018-03-27T04:59:16.261Z,30.73
2018-03-27T05:01:47.320Z,26.07
2018-03-27T05:04:17.709Z,26.47
2018-03-27T05:06:49.489Z,27.00
2018-03-27T05:09:19.866Z,26.83
2018-03-27T05:11:50.123Z,27.13
2018-03-27T05:14:23.058Z,25.73
2018-03-27T05:16:54.119Z,28.80
2018-03-27T05:19:24.496Z,28.03
2018-03-27T05:21:54.616Z,25.30
2018-03-27T05:24:26.787Z,21.67
2018-03-27T05:26:57.747Z,26.67
2018-03-27T05:29:29.425Z,28.33
2018-03-27T05:31:59.781Z,25.00
2018-03-27T05:34:31.210Z,24.80
2018-03-27T05:37:01.454Z,26.57
2018-03-27T05:39:35.319Z,24.53
2018-03-27T05:42:05.833Z,27.07
2018-03-27T05:44:36.654Z,22.97
2018-03-27T05:47:07.763Z,25.70
2018-03-27T05:49:38.687Z,28.63
2018-03-27T05:52:09.454Z,24.87
2018-03-27T05:54:41.024Z,27.07
2018-03-27T05:57:11.331Z,24.20
2018-03-27T05:59:43.159Z,22.53
2018-03-27T06:02:14.296Z,22.30
2018-03-27T06:04:47.107Z,18.50
2018-03-27T06:07:17.054Z,20.33
2018-03-27T06:09:49.301Z,21.10
2018-03-27T06:12:33.061Z,23.30
2018-03-27T06:15:03.534Z,19.30
2018-03-27T06:17:35.145Z,19.70
2018-03-27T06:20:06.378Z,19.93
2018-03-27T06:22:36.108Z,24.47
2018-03-27T06:25:06.494Z,22.83
2018-03-27T06:27:37.219Z,24.43
2018-03-27T06:30:07.194Z,22.20
2018-03-27T06:32:37.421Z,21.10
2018-03-27T06:35:07.369Z,17.50
2018-03-27T06:37:38.868Z,20.23
2018-03-27T06:40:09.675Z,19.10
2018-03-27T06:42:39.467Z,20.70
2018-03-27T06:45:12.496Z,19.90
2018-03-27T06:47:43.848Z,22.03
2018-03-27T06:50:14.824Z,16.70
2018-03-27T06:52:46.531Z,30.50
2018-03-27T06:55:16.698Z,23.67
2018-03-27T06:57:47.586Z,28.10
2018-03-27T07:00:18.597Z,24.37
2018-03-27T07:02:49.740Z,27.27
2018-03-27T07:05:20.832Z,43.67
2018-03-27T07:07:50.816Z,25.73
2018-03-27T07:10:24.638Z,18.13
2018-03-27T07:12:54.256Z,23.00
2018-03-27T07:15:26.377Z,40.70
2018-03-27T07:17:56.851Z,25.23
2018-03-27T07:20:27.267Z,43.40
2018-03-27T07:22:57.078Z,25.30
2018-03-27T07:25:29.665Z,38.03
2018-03-27T07:27:59.339Z,31.93
2018-03-27T07:30:31.787Z,23.27
2018-03-27T07:33:02.259Z,19.63
2018-03-27T07:35:34.945Z,21.17
2018-03-27T07:38:04.768Z,26.37
2018-03-27T07:40:37.858Z,23.93
2018-03-27T07:43:08.730Z,17.67
2018-03-27T07:45:39.046Z,39.57
2018-03-27T07:48:08.673Z,34.30
2018-03-27T07:50:41.624Z,72.43
2018-03-27T07:53:11.332Z,87.43
2018-03-27T07:55:44.435Z,20.80
2018-03-27T07:58:14.660Z,159.80
2018-03-27T08:00:48.269Z,29.07
2018-03-27T08:03:18.766Z,46.20
2018-03-27T08:05:50.627Z,44.67
2018-03-27T08:08:20.370Z,18.27
2018-03-27T08:10:53.146Z,15.97
2018-03-27T08:13:23.567Z,18.17
2018-03-27T08:15:57.214Z,15.20
2018-03-27T08:18:28.077Z,14.03
2018-03-27T08:21:01.898Z,20.90
2018-03-27T08:23:32.366Z,29.30
2018-03-27T08:26:03.159Z,16.07
2018-03-27T08:28:33.625Z,25.80
2018-03-27T08:31:06.341Z,16.77
2018-03-27T08:33:36.330Z,12.17
2018-03-27T08:42:41.717Z,12.43
2018-03-27T08:45:24.594Z,12.60
2018-03-27T08:47:56.112Z,10.47
2018-03-27T08:50:26.236Z,10.47
2018-03-27T08:52:55.947Z,9.63
2018-03-27T08:55:25.596Z,10.43
2018-03-27T08:57:55.752Z,14.93
2018-03-27T09:00:26.512Z,15.97
2018-03-27T09:02:56.132Z,12.87
2018-03-27T09:05:26.250Z,9.40
2018-03-27T09:07:56.161Z,9.73
2018-03-27T09:10:26.945Z,7.30
2018-03-27T09:12:57.381Z,7.77
2018-03-27T09:15:29.086Z,7.60
2018-03-27T09:17:58.860Z,7.40
2018-03-27T09:20:32.417Z,8.17
2018-03-27T09:23:03.927Z,8.17
2018-03-27T09:25:34.430Z,7.27
2018-03-27T09:28:05.255Z,6.13
2018-03-27T09:30:36.512Z,9.27
2018-03-27T09:33:06.206Z,10.13
2018-03-27T09:35:38.682Z,8.17
2018-03-27T09:38:08.842Z,6.30
2018-03-27T09:40:43.603Z,8.20
2018-03-27T09:43:13.839Z,14.47
2018-03-27T09:45:44.692Z,10.53
2018-03-27T09:48:14.621Z,8.00
2018-03-27T09:50:56.775Z,9.73
2018-03-27T09:53:27.079Z,12.60
2018-03-27T09:55:57.544Z,12.50
2018-03-27T09:58:28.901Z,12.80
2018-03-27T10:00:59.954Z,11.00
2018-03-27T10:03:30.725Z,13.17
2018-03-27T10:06:00.930Z,14.20
2018-03-27T10:08:30.534Z,15.60
2018-03-27T10:11:00.226Z,14.27
2018-03-27T10:13:30.915Z,14.63
2018-03-27T10:16:03.644Z,13.93
2018-03-27T10:18:33.885Z,15.83
2018-03-27T10:21:04.604Z,17.17
2018-03-27T10:23:34.432Z,13.23
2018-03-27T10:26:07.324Z,13.57
2018-03-27T10:28:38.161Z,13.00
2018-03-27T10:31:11.374Z,16.83
2018-03-27T10:33:41.754Z,13.53
2018-03-27T10:36:14.419Z,18.63
2018-03-27T10:38:45.069Z,17.97
2018-03-27T10:41:16.028Z,21.37
2018-03-27T10:43:45.622Z,17.10
2018-03-27T10:46:18.717Z,18.43
2018-03-27T10:48:49.482Z,21.63
2018-03-27T10:51:20.693Z,16.53
2018-03-27T10:53:50.691Z,16.57
2018-03-27T10:56:22.512Z,19.17
2018-03-27T10:58:54.342Z,18.77
2018-03-27T11:01:27.150Z,15.23
2018-03-27T11:03:57.433Z,22.87
2018-03-27T11:06:27.532Z,26.53
2018-03-27T11:08:57.060Z,30.13
2018-03-27T11:11:29.715Z,29.93
2018-03-27T11:13:59.708Z,25.57
2018-03-27T11:16:34.124Z,29.43
2018-03-27T11:19:04.557Z,23.60
2018-03-27T11:21:34.665Z,27.90
2018-03-27T11:24:04.258Z,31.70
2018-03-27T11:26:37.882Z,26.80
2018-03-27T11:29:07.742Z,19.50
2018-03-27T11:31:40.496Z,20.37
2018-03-27T11:34:10.408Z,21.43
2018-03-27T11:36:42.980Z,14.77
2018-03-27T11:39:13.641Z,14.20
2018-03-27T11:41:46.645Z,16.63
2018-03-27T11:44:16.683Z,14.37
2018-03-27T11:46:50.119Z,14.40
2018-03-27T11:49:19.780Z,18.97
2018-03-27T11:51:51.029Z,21.37
2018-03-27T11:54:21.595Z,17.17
2018-03-27T11:56:54.826Z,17.53
2018-03-27T11:59:24.316Z,20.87
2018-03-27T12:02:06.492Z,20.90
2018-03-27T12:04:36.148Z,16.83
2018-03-27T12:07:05.825Z,17.67
2018-03-27T12:09:35.844Z,20.93
2018-03-27T12:12:05.580Z,21.43
2018-03-27T12:14:35.392Z,18.87
2018-03-27T12:17:06.420Z,19.27
2018-03-27T12:19:37.103Z,22.33
2018-03-27T12:22:07.323Z,22.40
2018-03-27T12:24:37.356Z,21.43
2018-03-27T12:27:19.650Z,24.40
2018-03-27T12:29:50.721Z,22.70
2018-03-27T12:32:20.342Z,21.90
2018-03-27T12:34:50.640Z,20.27
2018-03-27T12:37:21.463Z,25.50
2018-03-27T12:39:51.152Z,20.77
2018-03-27T12:42:22.147Z,23.27
2018-03-27T12:44:53.557Z,22.90
2018-03-27T12:47:23.521Z,24.47
2018-03-27T12:49:54.005Z,24.20
2018-03-27T12:52:24.677Z,18.43
2018-03-27T12:54:55.961Z,18.60
2018-03-27T12:57:26.727Z,17.60
2018-03-27T12:59:56.840Z,18.53
2018-03-27T13:02:27.158Z,22.87
2018-03-27T13:04:56.655Z,62.13
2018-03-27T13:25:59.003Z,20.87
2018-03-27T13:28:28.575Z,19.93
2018-03-27T13:31:00.441Z,32.57
2018-03-27T13:33:30.291Z,26.73
2018-03-27T13:35:59.887Z,21.33
2018-03-27T13:38:29.640Z,18.93
2018-03-27T13:40:59.444Z,16.83
2018-03-27T13:43:29.633Z,19.93
2018-03-27T13:45:59.773Z,26.37
2018-03-27T13:48:29.367Z,21.87
2018-03-27T13:50:58.906Z,22.77
2018-03-27T13:53:29.640Z,21.73
2018-03-27T13:55:59.819Z,21.67
2018-03-27T13:58:29.593Z,24.00
2018-03-27T14:00:59.479Z,20.10
2018-03-27T14:03:31.939Z,19.43
2018-03-27T14:06:06.075Z,20.33
2018-03-27T14:08:36.192Z,19.90
2018-03-27T14:11:09.513Z,23.77
2018-03-27T14:13:39.950Z,23.23
2018-03-27T14:16:14.005Z,26.93
2018-03-27T14:21:26.674Z,21.77
2018-03-27T14:23:56.949Z,22.33
2018-03-27T14:26:28.782Z,22.10
2018-03-27T14:28:58.811Z,18.23
2018-03-27T14:31:29.099Z,20.47
2018-03-27T14:33:58.847Z,31.00
2018-03-27T14:36:28.741Z,28.00
2018-03-27T14:38:58.452Z,28.10
2018-03-27T14:41:29.451Z,20.33
2018-03-27T14:43:59.630Z,23.67
2018-03-27T14:46:30.112Z,22.33
2018-03-27T14:48:59.844Z,18.23
2018-03-27T14:51:29.805Z,19.47
2018-03-27T14:54:00.157Z,19.30
2018-03-27T14:56:33.352Z,17.47
2018-03-27T14:59:03.630Z,21.00
2018-03-27T15:01:34.759Z,12.83
2018-03-27T15:04:04.529Z,13.00
2018-03-27T15:06:37.742Z,12.97
2018-03-27T15:09:07.933Z,15.30
2018-03-27T15:11:40.657Z,12.07
2018-03-27T15:14:10.125Z,13.47
2018-03-27T15:16:42.813Z,12.30
2018-03-27T15:19:12.491Z,11.63
2018-03-27T15:21:45.915Z,7.53
2018-03-27T15:24:15.245Z,10.50
2018-03-27T15:26:57.325Z,10.47
2018-03-27T15:29:27.786Z,12.73
2018-03-27T15:31:58.404Z,11.93
2018-03-27T15:34:29.131Z,9.60
2018-03-27T15:36:58.361Z,7.27
2018-03-27T15:39:28.905Z,9.10
2018-03-27T15:42:00.471Z,5.37
2018-03-27T15:44:30.682Z,9.33
2018-03-27T15:47:00.671Z,8.50
2018-03-27T15:49:30.470Z,8.37
2018-03-27T15:52:04.613Z,8.37
2018-03-27T15:54:35.095Z,8.77
2018-03-27T15:57:06.511Z,6.10
2018-03-27T15:59:37.531Z,9.93
2018-03-27T16:02:11.517Z,11.57
2018-03-27T16:04:41.170Z,124.53
2018-03-27T16:07:14.375Z,17.13
2018-03-27T16:09:43.871Z,22.87
2018-03-27T16:12:30.026Z,51.33
2018-03-27T16:14:59.589Z,14.73
2018-03-27T16:17:30.611Z,12.93
2018-03-27T16:20:03.138Z,16.83
2018-03-27T16:22:33.557Z,10.00
2018-03-27T16:25:03.752Z,10.30
2018-03-27T16:27:33.621Z,18.00
2018-03-27T16:30:04.301Z,23.13
2018-03-27T16:32:33.758Z,11.93
2018-03-27T16:35:03.488Z,11.67
2018-03-27T16:50:39.236Z,13.20
2018-03-27T16:53:08.998Z,11.10
2018-03-27T16:55:39.264Z,18.37
2018-03-27T16:58:09.435Z,14.23
2018-03-27T17:00:38.943Z,18.40
2018-03-27T17:03:09.359Z,15.00
2018-03-27T17:05:42.102Z,24.57
2018-03-27T17:08:11.612Z,14.27
2018-03-27T17:10:44.129Z,21.27
2018-03-27T17:13:14.383Z,20.53
2018-03-27T17:15:47.312Z,19.67
2018-03-27T17:18:17.330Z,46.00
2018-03-27T17:20:51.121Z,26.40
2018-03-27T17:23:21.277Z,14.37
2018-03-27T17:25:54.088Z,13.73
2018-03-27T17:28:23.902Z,26.33
2018-03-27T17:30:55.836Z,8.93
2018-03-27T17:33:25.904Z,9.67
2018-03-27T17:36:08.162Z,31.63
2018-03-27T17:38:37.897Z,9.60
2018-03-27T17:41:08.673Z,10.10
2018-03-27T17:43:38.813Z,11.40
2018-03-27T17:46:08.867Z,12.07
2018-03-27T17:48:39.394Z,11.67
2018-03-27T17:51:11.251Z,10.43
2018-03-27T17:53:42.108Z,15.67
2018-03-27T17:56:24.042Z,7.27
2018-03-27T17:58:55.897Z,8.20
2018-03-27T18:01:25.223Z,10.40
2018-03-27T18:03:54.727Z,7.10
2018-03-27T18:06:25.370Z,17.13
2018-03-27T18:08:55.702Z,7.17
2018-03-27T18:11:25.887Z,6.53
2018-03-27T18:13:55.877Z,8.17
2018-03-27T18:16:25.399Z,13.93
2018-03-27T18:18:55.530Z,8.80
2018-03-27T18:21:26.296Z,7.90
2018-03-27T18:23:57.081Z,9.97
2018-03-27T18:26:28.943Z,6.60
2018-03-27T18:28:59.314Z,4.67
2018-03-27T18:31:30.385Z,8.07
2018-03-27T18:33:59.667Z,4.40
2018-03-27T18:36:33.187Z,4.17
2018-03-27T18:39:04.015Z,3.47
2018-03-27T18:41:35.364Z,3.70
2018-03-27T18:44:07.003Z,4.57
2018-03-27T18:46:38.823Z,3.77
2018-03-27T18:49:08.595Z,3.03
2018-03-27T18:51:40.808Z,3.57
2018-03-27T18:54:10.848Z,5.73
2018-03-27T18:56:44.802Z,6.67
2018-03-27T18:59:15.667Z,5.23
2018-03-27T19:01:48.717Z,4.73
2018-03-27T19:04:18.837Z,5.23
2018-03-27T19:06:50.165Z,4.57
2018-03-27T19:09:19.597Z,5.50
2018-03-27T19:11:53.462Z,5.50
2018-03-27T19:14:23.996Z,6.33
2018-03-27T19:16:57.007Z,4.90
2018-03-27T19:19:27.234Z,6.53
2018-03-27T19:22:00.309Z,7.67
2018-03-27T19:24:30.877Z,5.87
2018-03-27T19:27:02.966Z,5.77
2018-03-27T19:29:33.823Z,5.27
2018-03-27T19:32:08.381Z,6.23
2018-03-27T19:34:38.735Z,7.03
2018-03-27T19:37:11.922Z,4.77
2018-03-27T19:39:41.484Z,5.43
2018-03-27T19:42:14.373Z,4.87
2018-03-27T19:44:43.730Z,5.20
2018-03-27T19:47:14.991Z,8.97
2018-03-27T19:49:44.993Z,5.73
2018-03-27T19:52:17.658Z,21.67
2018-03-27T19:54:47.383Z,12.23
2018-03-27T19:57:19.709Z,5.47
2018-03-27T19:59:49.314Z,19.17
2018-03-27T20:02:22.215Z,8.67
2018-03-27T20:04:51.542Z,30.77
2018-03-27T20:07:24.379Z,7.97
2018-03-27T20:09:54.214Z,10.63
2018-03-27T20:12:27.568Z,63.87
2018-03-27T20:14:57.703Z,13.20
2018-03-27T20:17:30.050Z,7.93
2018-03-27T20:19:59.510Z,5.10
2018-03-27T20:22:32.548Z,7.57
2018-03-27T20:25:02.725Z,12.47
2018-03-27T20:27:35.277Z,15.43
2018-03-27T20:30:05.218Z,7.43
2018-03-27T20:32:36.859Z,7.60
2018-03-27T20:35:07.165Z,4.93
2018-03-27T20:37:40.520Z,10.53
2018-03-27T20:40:11.391Z,6.77
2018-03-27T20:42:41.844Z,7.87
2018-03-27T20:45:12.083Z,5.90
2018-03-27T20:47:53.650Z,8.20
2018-03-27T20:50:24.108Z,8.63
2018-03-27T20:52:53.858Z,15.33
2018-03-27T20:55:23.671Z,11.47
2018-03-27T20:57:54.089Z,13.50
2018-03-27T21:00:24.009Z,3.93
2018-03-27T21:02:56.730Z,4.87
2018-03-27T21:05:26.274Z,3.40
2018-03-27T21:07:59.322Z,2.77
2018-03-27T21:10:28.823Z,4.33
2018-03-27T21:13:03.098Z,4.47
2018-03-27T21:15:34.059Z,2.93
2018-03-27T21:18:06.585Z,3.30
2018-03-27T21:20:38.210Z,3.97
2018-03-27T21:23:20.041Z,6.60
2018-03-27T21:25:50.140Z,6.77
2018-03-27T21:28:20.290Z,5.73
2018-03-27T21:30:49.995Z,4.63
2018-03-27T21:33:20.173Z,6.17
2018-03-27T21:35:49.442Z,5.57
2018-03-27T21:38:19.144Z,6.90
2018-03-27T21:40:48.978Z,8.50
2018-03-27T21:43:22.768Z,9.07
2018-03-27T21:45:52.463Z,12.43
2018-03-27T21:48:23.384Z,11.67
2018-03-27T21:50:54.026Z,12.37
2018-03-27T21:53:25.466Z,14.73
2018-03-27T21:55:56.641Z,13.50
2018-03-27T21:58:27.004Z,16.03
2018-03-27T22:00:57.405Z,15.80
2018-03-27T22:03:39.422Z,13.17
2018-03-27T22:06:10.133Z,13.87
2018-03-27T22:08:39.745Z,12.70
2018-03-27T22:11:10.032Z,15.20
2018-03-27T22:13:41.486Z,15.03
2018-03-27T22:19:37.372Z,12.83
2018-03-27T22:22:06.998Z,12.17
2018-03-27T22:24:41.768Z,13.40
2018-03-27T22:27:12.161Z,13.43
2018-03-27T22:29:45.773Z,11.83
2018-03-27T22:32:16.122Z,13.97
2018-03-27T22:34:47.765Z,13.13
2018-03-27T22:37:17.745Z,14.77
2018-03-27T22:39:51.291Z,13.60
2018-03-27T22:42:21.194Z,13.63
2018-03-27T22:44:56.209Z,11.93
2018-03-27T22:47:27.473Z,16.77
2018-03-27T22:49:56.866Z,14.10
2018-03-27T22:52:26.754Z,14.63
2018-03-27T22:55:00.186Z,11.83
2018-03-27T22:57:29.980Z,13.47
2018-03-27T23:00:03.763Z,13.63
2018-03-27T23:02:34.219Z,14.73
2018-03-27T23:05:05.815Z,12.77
2018-03-27T23:07:36.792Z,15.43
2018-03-27T23:10:09.500Z,14.83
2018-03-27T23:12:39.065Z,18.87
2018-03-27T23:15:14.931Z,18.03
2018-03-27T23:17:46.095Z,18.67
2018-03-27T23:20:16.425Z,18.87
2018-03-27T23:22:46.739Z,19.73
2018-03-27T23:25:19.112Z,22.47
2018-03-27T23:27:49.537Z,22.40
2018-03-27T23:30:21.184Z,23.20
2018-03-27T23:32:52.380Z,21.43
2018-03-27T23:35:22.956Z,23.67
2018-03-27T23:37:53.180Z,24.40
2018-03-27T23:40:24.118Z,24.43
2018-03-27T23:42:54.111Z,22.47
2018-03-27T23:45:27.461Z,24.47
2018-03-27T23:47:57.260Z,24.27
2018-03-27T23:50:31.183Z,29.73
2018-03-27T23:53:00.732Z,25.53
2018-03-27T23:55:31.409Z,21.90
2018-03-27T23:58:00.959Z,26.93
