createdAt,value
2023-03-08T02:01:41.558Z,0.00
2023-03-08T02:02:41.479Z,0.00
2023-03-08T02:03:41.452Z,0.00
2023-03-08T02:04:41.452Z,0.00
2023-03-08T02:05:41.388Z,0.00
2023-03-08T02:06:41.360Z,0.00
2023-03-08T02:07:41.338Z,0.00
2023-03-08T02:08:41.309Z,0.00
2023-03-08T02:09:41.327Z,0.00
2023-03-08T02:10:41.271Z,0.00
2023-03-08T02:11:41.246Z,0.00
2023-03-08T02:12:41.211Z,0.00
2023-03-08T02:13:41.187Z,0.00
2023-03-08T02:14:41.163Z,0.00
2023-03-08T02:15:41.151Z,0.00
2023-03-08T02:16:41.121Z,0.00
2023-03-08T02:17:41.101Z,0.00
2023-03-08T02:18:41.073Z,0.00
2023-03-08T02:19:41.048Z,0.00
2023-03-08T02:20:41.054Z,0.00
2023-03-08T02:21:41.002Z,0.00
2023-03-08T02:22:40.978Z,0.00
2023-03-08T02:23:40.963Z,0.00
2023-03-08T02:24:40.934Z,0.00
2023-03-08T02:25:40.941Z,0.00
2023-03-08T02:26:40.890Z,0.00
2023-03-08T02:27:40.877Z,0.00
2023-03-08T02:28:40.846Z,0.00
2023-03-08T02:29:40.826Z,0.00
2023-03-08T02:30:40.834Z,0.00
2023-03-08T02:31:40.790Z,0.00
2023-03-08T02:32:40.815Z,0.00
2023-03-08T02:33:40.742Z,0.00
2023-03-08T02:34:40.747Z,0.00
2023-03-08T02:35:40.727Z,0.00
2023-03-08T02:36:40.683Z,0.00
2023-03-08T02:37:40.654Z,0.00
2023-03-08T02:38:40.660Z,0.00
2023-03-08T02:39:40.636Z,0.00
2023-03-08T02:40:40.589Z,0.00
2023-03-08T02:41:40.561Z,0.00
2023-03-08T02:42:40.541Z,0.00
2023-03-08T02:43:40.533Z,0.00
2023-03-08T02:44:40.494Z,0.00
2023-03-08T02:45:40.496Z,0.00
2023-03-08T02:46:40.460Z,0.00
2023-03-08T02:47:40.429Z,0.00
2023-03-08T02:48:40.413Z,0.00
2023-03-08T02:49:40.402Z,0.00
2023-03-08T02:50:40.397Z,0.00
2023-03-08T02:51:40.344Z,0.00
2023-03-08T02:52:40.329Z,0.00
2023-03-08T02:53:40.304Z,0.00
2023-03-08T02:54:40.277Z,0.00
2023-03-08T02:55:40.297Z,0.00
2023-03-08T02:56:40.244Z,0.00
2023-03-08T02:57:40.214Z,0.00
2023-03-08T02:58:40.189Z,0.00
2023-03-08T02:59:40.176Z,0.00
2023-03-08T03:00:40.170Z,0.00
2023-03-08T03:01:40.205Z,0.00
2023-03-08T03:02:40.105Z,0.00
2023-03-08T03:03:40.104Z,0.00
2023-03-08T03:04:40.069Z,0.00
2023-03-08T03:05:40.104Z,0.00
2023-03-08T03:06:40.019Z,0.00
2023-03-08T03:07:40.003Z,0.00
2023-03-08T03:08:39.986Z,0.00
2023-03-08T03:09:39.954Z,0.00
2023-03-08T03:11:00.936Z,0.00
2023-03-08T03:11:39.955Z,0.00
2023-03-08T03:12:39.887Z,0.00
2023-03-08T03:13:39.924Z,0.00
2023-03-08T03:14:39.844Z,0.00
2023-03-08T03:15:39.888Z,0.00
2023-03-08T03:16:39.804Z,0.00
2023-03-08T03:17:39.778Z,0.00
2023-03-08T03:18:39.756Z,0.00
2023-03-08T03:19:39.740Z,0.00
2023-03-08T03:20:39.714Z,0.00
2023-03-08T03:21:39.723Z,0.00
2023-03-08T03:22:55.729Z,0.00
2023-03-08T03:23:39.645Z,0.00
2023-03-08T03:24:39.625Z,0.00
2023-03-08T03:25:39.640Z,0.00
2023-03-08T03:26:39.588Z,0.00
2023-03-08T03:27:39.558Z,0.00
2023-03-08T03:28:39.541Z,0.00
2023-03-08T03:29:39.515Z,0.00
2023-03-08T03:30:39.519Z,0.00
2023-03-08T03:31:39.469Z,0.00
2023-03-08T03:32:39.494Z,0.00
2023-03-08T03:33:39.444Z,0.00
2023-03-08T03:34:39.409Z,0.00
2023-03-08T03:35:39.406Z,0.00
2023-03-08T03:36:39.388Z,0.00
2023-03-08T03:37:39.420Z,0.00
2023-03-08T03:38:39.326Z,0.00
2023-03-08T03:39:39.312Z,0.00
2023-03-08T03:40:39.341Z,0.00
2023-03-08T03:41:39.253Z,0.00
2023-03-08T03:42:39.247Z,0.00
2023-03-08T03:43:39.209Z,0.00
2023-03-08T03:44:39.187Z,0.00
2023-03-08T03:45:39.178Z,0.00
2023-03-08T03:46:39.185Z,0.00
2023-03-08T03:47:39.130Z,0.00
2023-03-08T03:48:39.107Z,0.00
2023-03-08T03:49:39.084Z,0.00
2023-03-08T03:50:39.071Z,0.00
2023-03-08T03:51:39.078Z,0.00
2023-03-08T03:52:39.017Z,0.00
2023-03-08T03:53:39.009Z,0.00
2023-03-08T03:54:38.982Z,0.00
2023-03-08T03:55:38.958Z,0.00
2023-03-08T03:56:38.936Z,0.00
2023-03-08T03:57:38.919Z,0.00
2023-03-08T03:58:38.933Z,0.00
2023-03-08T03:59:38.887Z,0.00
2023-03-08T04:00:38.850Z,0.00
2023-03-08T04:01:38.832Z,0.00
2023-03-08T04:02:38.847Z,0.00
2023-03-08T04:03:38.856Z,0.00
2023-03-08T04:04:38.772Z,0.00
2023-03-08T04:05:38.746Z,0.00
2023-03-08T04:06:38.724Z,0.00
2023-03-08T04:07:38.706Z,0.00
2023-03-08T04:08:38.681Z,0.00
2023-03-08T04:09:38.679Z,0.00
2023-03-08T04:10:38.639Z,0.00
2023-03-08T04:11:38.644Z,0.00
2023-03-08T04:12:38.598Z,0.00
2023-03-08T04:13:38.574Z,0.00
2023-03-08T04:14:38.588Z,0.00
2023-03-08T04:15:38.539Z,0.00
2023-03-08T04:16:38.512Z,0.00
2023-03-08T04:17:38.495Z,0.00
2023-03-08T04:18:38.468Z,0.00
2023-03-08T04:19:38.445Z,0.00
2023-03-08T04:20:38.498Z,0.00
2023-03-08T04:21:38.404Z,0.00
2023-03-08T04:22:38.382Z,0.00
2023-03-08T04:23:38.360Z,0.00
2023-03-08T04:24:38.340Z,0.00
2023-03-08T04:25:38.326Z,0.00
2023-03-08T04:26:38.302Z,0.00
2023-03-08T04:27:38.272Z,0.00
2023-03-08T04:28:38.310Z,0.00
2023-03-08T04:29:38.230Z,0.00
2023-03-08T04:30:38.209Z,0.00
2023-03-08T04:31:38.300Z,0.00
2023-03-08T04:32:38.241Z,0.00
2023-03-08T04:33:38.153Z,0.00
2023-03-08T04:34:38.133Z,0.00
2023-03-08T04:35:38.119Z,0.00
2023-03-08T04:36:38.078Z,0.00
2023-03-08T04:37:38.097Z,0.00
2023-03-08T04:38:38.041Z,0.00
2023-03-08T04:39:38.056Z,0.00
2023-03-08T04:40:37.994Z,0.00
2023-03-08T04:41:37.983Z,0.00
2023-03-08T04:42:37.960Z,0.00
2023-03-08T04:43:37.935Z,0.00
2023-03-08T04:44:37.909Z,0.00
2023-03-08T04:45:37.929Z,0.00
2023-03-08T04:46:38.062Z,0.00
2023-03-08T04:47:37.855Z,0.00
2023-03-08T04:48:37.825Z,0.00
2023-03-08T04:49:37.801Z,0.00
2023-03-08T04:50:37.784Z,0.00
2023-03-08T04:51:37.764Z,0.00
2023-03-08T04:52:37.743Z,0.00
2023-03-08T04:53:37.733Z,0.00
2023-03-08T04:54:37.697Z,0.00
2023-03-08T04:55:37.676Z,0.00
2023-03-08T04:56:37.713Z,0.00
2023-03-08T07:57:27.466Z,50.63
2023-03-08T07:58:27.397Z,45.00
2023-03-08T07:59:27.407Z,50.63
2023-03-08T08:00:27.397Z,50.63
2023-03-08T08:01:27.324Z,50.63
2023-03-08T08:02:27.317Z,50.63
2023-03-08T08:03:27.446Z,56.25
2023-03-08T08:04:27.264Z,56.25
2023-03-08T08:05:27.258Z,56.25
2023-03-08T08:06:27.217Z,61.88
2023-03-08T08:07:27.196Z,61.88
2023-03-08T08:08:27.140Z,61.88
2023-03-08T08:09:27.117Z,61.88
2023-03-08T08:10:27.172Z,61.88
2023-03-08T08:11:27.067Z,61.88
2023-03-08T08:12:27.076Z,56.25
2023-03-08T08:13:27.027Z,56.25
2023-03-08T08:14:27.000Z,56.25
2023-03-08T08:15:26.984Z,56.25
2023-03-08T08:16:27.028Z,56.25
2023-03-08T08:17:26.963Z,56.25
2023-03-08T08:18:26.926Z,56.25
2023-03-08T08:19:26.886Z,56.25
2023-03-08T08:20:26.879Z,56.25
2023-03-08T08:21:27.627Z,56.25
2023-03-08T08:22:26.852Z,56.25
2023-03-08T08:23:26.800Z,56.25
2023-03-08T08:24:26.815Z,56.25
2023-03-08T08:25:26.775Z,56.25
2023-03-08T08:26:26.735Z,56.25
2023-03-08T08:27:26.745Z,56.25
2023-03-08T08:28:26.705Z,56.25
2023-03-08T08:29:26.693Z,56.25
2023-03-08T08:30:26.661Z,56.25
2023-03-08T08:31:26.845Z,56.25
2023-03-08T08:32:26.658Z,56.25
2023-03-08T08:33:26.589Z,56.25
2023-03-08T08:34:26.602Z,56.25
2023-03-08T08:35:37.427Z,61.88
2023-03-08T08:36:26.563Z,61.88
2023-03-08T08:37:26.504Z,61.88
2023-03-08T08:38:26.496Z,61.88
2023-03-08T08:39:26.471Z,56.25
2023-03-08T08:40:28.349Z,56.25
2023-03-08T08:41:26.453Z,56.25
2023-03-08T08:42:26.429Z,56.25
2023-03-08T08:43:26.380Z,61.88
2023-03-08T08:44:26.393Z,67.50
2023-03-08T08:45:26.522Z,67.50
2023-03-08T08:46:26.318Z,73.13
2023-03-08T08:47:26.336Z,73.13
2023-03-08T08:48:26.292Z,73.13
2023-03-08T08:49:26.260Z,73.13
2023-03-08T08:50:26.241Z,73.13
2023-03-08T08:51:26.232Z,73.13
2023-03-08T08:52:26.203Z,73.13
2023-03-08T08:53:26.187Z,73.13
2023-03-08T08:54:26.250Z,73.13
2023-03-08T08:55:26.137Z,73.13
2023-03-08T08:56:28.033Z,78.75
2023-03-08T08:57:26.094Z,78.75
2023-03-08T08:58:26.079Z,73.13
2023-03-08T08:59:26.087Z,73.13
2023-03-08T09:00:26.034Z,73.13
2023-03-08T09:01:26.035Z,73.13
2023-03-08T09:02:26.005Z,73.13
2023-03-08T09:03:25.982Z,73.13
2023-03-08T09:04:26.187Z,73.13
2023-03-08T09:05:26.005Z,73.13
2023-03-08T09:06:25.915Z,73.13
2023-03-08T09:07:25.891Z,73.13
2023-03-08T09:08:25.878Z,78.75
2023-03-08T09:09:25.878Z,78.75
2023-03-08T09:10:25.834Z,84.38
2023-03-08T09:11:25.816Z,84.38
2023-03-08T09:12:25.794Z,84.38
2023-03-08T09:13:25.789Z,84.38
2023-03-08T09:14:25.799Z,78.75
2023-03-08T09:15:25.735Z,78.75
2023-03-08T09:16:25.799Z,73.13
2023-03-08T09:17:26.022Z,73.13
2023-03-08T09:18:25.694Z,73.13
2023-03-08T09:19:25.684Z,73.13
2023-03-08T09:20:25.631Z,73.13
2023-03-08T09:21:25.615Z,84.38
2023-03-08T09:22:25.596Z,90.00
2023-03-08T09:23:25.579Z,90.00
2023-03-08T09:24:25.561Z,90.00
2023-03-08T09:25:25.543Z,90.00
2023-03-08T09:26:25.516Z,90.00
2023-03-08T09:27:25.531Z,90.00
2023-03-08T09:28:25.513Z,90.00
2023-03-08T09:29:25.485Z,90.00
2023-03-08T09:30:25.440Z,95.63
2023-03-08T09:31:25.433Z,95.63
2023-03-08T09:32:25.438Z,101.25
2023-03-08T09:33:25.457Z,106.88
2023-03-08T09:34:25.370Z,106.88
2023-03-08T09:35:25.365Z,101.25
2023-03-08T09:36:25.323Z,101.25
2023-03-08T09:37:25.300Z,95.63
2023-03-08T09:38:25.290Z,95.63
2023-03-08T09:39:25.297Z,101.25
2023-03-08T09:40:25.247Z,101.25
2023-03-08T09:41:25.228Z,112.50
2023-03-08T09:42:25.217Z,112.50
2023-03-08T09:43:25.188Z,112.50
2023-03-08T09:44:25.195Z,118.13
2023-03-08T09:45:25.147Z,118.13
2023-03-08T09:46:25.233Z,118.13
2023-03-08T09:47:25.107Z,118.13
2023-03-08T09:48:25.107Z,112.50
2023-03-08T09:49:25.108Z,106.88
2023-03-08T09:50:25.054Z,106.88
2023-03-08T09:51:25.038Z,106.88
2023-03-08T09:52:25.015Z,101.25
2023-03-08T09:53:25.091Z,101.25
2023-03-08T09:54:24.999Z,101.25
2023-03-08T09:55:24.978Z,106.88
2023-03-08T09:56:24.944Z,118.13
2023-03-08T09:57:24.951Z,123.75
2023-03-08T09:58:24.893Z,129.38
2023-03-08T09:59:24.873Z,129.38
2023-03-08T10:00:24.882Z,129.38
2023-03-08T10:01:24.835Z,135.00
2023-03-08T10:02:24.818Z,129.38
2023-03-08T10:03:24.792Z,118.13
2023-03-08T10:04:24.830Z,112.50
2023-03-08T10:05:24.831Z,112.50
2023-03-08T10:06:24.743Z,118.13
2023-03-08T10:07:24.715Z,112.50
2023-03-08T10:08:24.702Z,112.50
2023-03-08T10:09:24.679Z,112.50
2023-03-08T10:10:24.718Z,112.50
2023-03-08T10:11:24.667Z,106.88
2023-03-08T10:12:24.620Z,106.88
2023-03-08T10:13:24.601Z,106.88
2023-03-08T10:14:24.592Z,106.88
2023-03-08T10:15:24.562Z,106.88
2023-03-08T10:16:24.602Z,106.88
2023-03-08T10:17:24.533Z,112.50
2023-03-08T10:18:24.510Z,106.88
2023-03-08T10:19:24.486Z,106.88
2023-03-08T10:20:24.502Z,106.88
2023-03-08T10:21:25.369Z,101.25
2023-03-08T10:22:24.432Z,95.63
2023-03-08T10:23:24.409Z,95.63
2023-03-08T10:24:24.421Z,95.63
2023-03-08T10:25:24.389Z,90.00
2023-03-08T10:26:24.413Z,90.00
2023-03-08T10:27:24.333Z,95.63
2023-03-08T10:28:24.319Z,95.63
2023-03-08T10:29:24.303Z,95.63
2023-03-08T10:30:24.308Z,101.25
2023-03-08T10:31:24.262Z,101.25
2023-03-08T10:32:24.331Z,106.88
2023-03-08T10:33:24.245Z,106.88
2023-03-08T10:34:24.203Z,106.88
2023-03-08T10:35:24.189Z,106.88
2023-03-08T10:36:24.171Z,101.25
2023-03-08T10:37:24.161Z,101.25
2023-03-08T10:38:24.147Z,101.25
2023-03-08T10:39:24.114Z,101.25
2023-03-08T10:40:24.089Z,101.25
2023-03-08T10:41:24.071Z,106.88
2023-03-08T10:42:24.086Z,112.50
2023-03-08T10:43:24.062Z,112.50
2023-03-08T10:44:24.017Z,123.75
2023-03-08T10:45:23.996Z,123.75
2023-03-08T10:46:24.033Z,123.75
2023-03-08T10:47:23.989Z,129.38
2023-03-08T10:48:23.939Z,135.00
2023-03-08T10:49:25.755Z,135.00
2023-03-08T10:50:26.563Z,135.00
2023-03-08T10:51:23.891Z,135.00
2023-03-08T10:52:23.962Z,135.00
2023-03-08T10:53:23.851Z,146.25
2023-03-08T10:54:23.825Z,140.63
2023-03-08T10:55:23.810Z,140.63
2023-03-08T10:56:23.810Z,140.63
2023-03-08T10:57:23.767Z,140.63
2023-03-08T10:58:23.776Z,140.63
2023-03-08T10:59:23.815Z,146.25
2023-03-08T11:00:23.712Z,151.88
2023-03-08T11:01:23.697Z,146.25
2023-03-08T11:02:23.730Z,146.25
2023-03-08T11:03:23.666Z,157.50
2023-03-08T11:04:23.716Z,157.50
2023-03-08T11:05:23.619Z,135.00
2023-03-08T11:06:23.606Z,123.75
2023-03-08T11:07:23.583Z,123.75
2023-03-08T11:08:23.606Z,123.75
2023-03-08T11:09:23.568Z,118.13
2023-03-08T11:10:23.564Z,112.50
2023-03-08T11:11:23.519Z,129.38
2023-03-08T11:12:23.541Z,140.63
2023-03-08T11:13:23.476Z,129.38
2023-03-08T11:14:23.460Z,118.13
2023-03-08T11:15:23.431Z,95.63
2023-03-08T11:16:23.474Z,90.00
2023-03-08T11:17:23.472Z,95.63
2023-03-08T11:18:23.390Z,106.88
2023-03-08T11:19:23.463Z,135.00
2023-03-08T11:20:23.366Z,140.63
2023-03-08T11:21:23.319Z,168.75
2023-03-08T11:22:23.300Z,185.63
2023-03-08T11:23:23.284Z,191.25
2023-03-08T11:24:23.304Z,191.25
2023-03-08T11:25:23.319Z,208.13
2023-03-08T11:26:23.230Z,202.50
2023-03-08T11:27:23.212Z,196.88
2023-03-08T11:28:23.200Z,174.38
2023-03-08T11:29:23.191Z,151.88
2023-03-08T11:30:23.176Z,135.00
2023-03-08T11:31:23.217Z,129.38
2023-03-08T11:32:23.173Z,106.88
2023-03-08T11:33:23.326Z,118.13
2023-03-08T11:34:23.076Z,118.13
2023-03-08T11:35:23.064Z,140.63
2023-03-08T11:36:23.048Z,135.00
2023-03-08T11:37:23.026Z,174.38
2023-03-08T11:38:23.006Z,185.63
2023-03-08T11:39:22.986Z,151.88
2023-03-08T11:40:22.973Z,146.25
2023-03-08T11:41:22.964Z,168.75
2023-03-08T11:42:22.935Z,157.50
2023-03-08T11:43:22.915Z,151.88
2023-03-08T11:44:22.896Z,146.25
2023-03-08T11:45:22.915Z,140.63
2023-03-08T11:46:23.000Z,151.88
2023-03-08T11:47:22.842Z,146.25
2023-03-08T11:48:22.823Z,146.25
2023-03-08T11:49:22.802Z,151.88
2023-03-08T11:50:22.781Z,157.50
2023-03-08T11:51:22.832Z,163.13
2023-03-08T11:52:22.749Z,180.00
2023-03-08T11:53:22.734Z,196.88
2023-03-08T11:54:22.706Z,202.50
2023-03-08T11:55:22.714Z,168.75
2023-03-08T11:56:22.668Z,163.13
2023-03-08T11:57:22.661Z,151.88
2023-03-08T11:58:22.631Z,135.00
2023-03-08T11:59:22.619Z,129.38
2023-03-08T12:00:22.597Z,123.75
2023-03-08T12:01:22.576Z,129.38
2023-03-08T12:02:22.559Z,135.00
2023-03-08T12:03:22.563Z,129.38
2023-03-08T12:04:22.544Z,129.38
2023-03-08T12:05:22.577Z,129.38
2023-03-08T12:06:28.824Z,129.38
2023-03-08T12:07:22.579Z,123.75
2023-03-08T12:08:22.505Z,118.13
2023-03-08T12:09:22.435Z,106.88
2023-03-08T12:10:22.458Z,95.63
2023-03-08T12:11:22.398Z,95.63
2023-03-08T12:12:22.374Z,90.00
2023-03-08T12:13:22.368Z,90.00
2023-03-08T12:14:22.341Z,84.38
2023-03-08T12:15:22.376Z,84.38
2023-03-08T12:16:22.484Z,90.00
2023-03-08T12:17:22.357Z,84.38
2023-03-08T12:18:22.256Z,84.38
2023-03-08T12:19:22.269Z,95.63
2023-03-08T12:20:22.269Z,112.50
2023-03-08T12:21:22.257Z,123.75
2023-03-08T12:22:22.181Z,129.38
2023-03-08T12:23:22.218Z,123.75
2023-03-08T12:24:22.168Z,118.13
2023-03-08T12:25:22.124Z,106.88
2023-03-08T12:26:22.208Z,95.63
2023-03-08T12:27:22.089Z,95.63
2023-03-08T12:28:22.097Z,95.63
2023-03-08T12:29:23.523Z,95.63
2023-03-08T12:30:22.039Z,95.63
2023-03-08T12:31:27.934Z,84.38
2023-03-08T12:32:30.324Z,73.13
2023-03-08T12:33:22.129Z,73.13
2023-03-08T12:34:21.956Z,67.50
2023-03-08T12:35:21.965Z,67.50
2023-03-08T12:36:22.081Z,61.88
2023-03-08T12:37:21.981Z,50.63
2023-03-08T12:38:21.956Z,50.63
2023-03-08T12:39:21.900Z,50.63
2023-03-08T12:40:21.897Z,56.25
2023-03-08T12:41:21.890Z,67.50
2023-03-08T12:42:21.816Z,78.75
2023-03-08T12:43:21.822Z,90.00
2023-03-08T12:44:21.765Z,101.25
2023-03-08T12:45:21.822Z,101.25
2023-03-08T12:46:21.767Z,95.63
2023-03-08T12:47:21.706Z,101.25
2023-03-08T12:48:21.814Z,101.25
2023-03-08T12:49:21.684Z,95.63
2023-03-08T12:50:21.693Z,90.00
2023-03-08T12:51:21.670Z,84.38
2023-03-08T12:52:21.649Z,84.38
2023-03-08T12:53:21.592Z,84.38
2023-03-08T12:54:21.584Z,78.75
2023-03-08T12:55:21.552Z,78.75
2023-03-08T12:56:21.588Z,78.75
2023-03-08T12:57:21.513Z,73.13
2023-03-08T12:58:21.491Z,73.13
2023-03-08T12:59:21.481Z,73.13
2023-03-08T13:00:21.451Z,73.13
2023-03-08T13:01:21.488Z,73.13
2023-03-08T13:02:21.451Z,67.50
2023-03-08T13:03:21.402Z,61.88
2023-03-08T13:04:37.235Z,61.88
2023-03-08T13:05:21.353Z,61.88
2023-03-08T13:06:21.357Z,61.88
2023-03-08T13:07:21.365Z,61.88
2023-03-08T13:08:21.338Z,56.25
2023-03-08T13:09:21.305Z,50.63
2023-03-08T13:10:21.257Z,50.63
2023-03-08T13:11:21.239Z,56.25
2023-03-08T13:12:21.269Z,56.25
2023-03-08T13:13:37.427Z,61.88
2023-03-08T13:14:21.180Z,56.25
2023-03-08T13:15:21.159Z,56.25
2023-03-08T13:16:21.279Z,56.25
2023-03-08T13:17:21.159Z,56.25
2023-03-08T13:18:21.136Z,50.63
2023-03-08T13:19:21.208Z,50.63
2023-03-08T13:20:21.200Z,50.63
2023-03-08T13:21:21.099Z,50.63
2023-03-08T13:22:21.072Z,50.63
2023-03-08T13:23:21.074Z,50.63
2023-03-08T13:24:20.990Z,56.25
2023-03-08T13:25:21.051Z,56.25
2023-03-08T13:26:21.029Z,61.88
2023-03-08T13:27:20.952Z,56.25
2023-03-08T13:28:20.977Z,56.25
2023-03-08T13:29:21.032Z,56.25
2023-03-08T13:30:20.944Z,56.25
2023-03-08T13:31:21.090Z,56.25
2023-03-08T13:32:20.862Z,61.88
2023-03-08T13:33:20.834Z,61.88
2023-03-08T13:34:20.840Z,56.25
2023-03-08T13:35:20.762Z,56.25
2023-03-08T13:36:20.748Z,56.25
2023-03-08T13:37:20.736Z,56.25
2023-03-08T13:38:20.704Z,56.25
2023-03-08T13:39:20.689Z,56.25
2023-03-08T13:40:20.685Z,56.25
2023-03-08T13:41:20.644Z,56.25
2023-03-08T13:42:20.621Z,61.88
2023-03-08T13:43:20.611Z,61.88
2023-03-08T13:44:20.608Z,56.25
2023-03-08T13:45:20.561Z,50.63
2023-03-08T13:46:20.610Z,50.63
2023-03-08T13:47:20.522Z,45.00
2023-03-08T13:48:20.503Z,45.00
2023-03-08T13:49:20.492Z,45.00
2023-03-08T13:50:20.479Z,45.00
2023-03-08T13:51:20.442Z,45.00
2023-03-08T13:52:20.424Z,45.00
2023-03-08T13:53:20.425Z,45.00
2023-03-08T13:54:20.525Z,45.00
2023-03-08T13:55:20.475Z,45.00
2023-03-08T13:56:20.426Z,45.00
2023-03-08T13:57:20.340Z,39.38
2023-03-08T13:58:20.326Z,39.38
2023-03-08T13:59:20.355Z,39.38
2023-03-08T14:00:20.383Z,39.38
2023-03-08T14:01:20.367Z,39.38
2023-03-08T14:02:20.329Z,39.38
2023-03-08T14:03:20.320Z,39.38
2023-03-08T14:04:20.306Z,39.38
2023-03-08T14:05:20.240Z,39.38
2023-03-08T14:06:20.234Z,39.38
2023-03-08T14:07:20.185Z,39.38
2023-03-08T14:08:20.153Z,39.38
2023-03-08T14:09:20.204Z,39.38
2023-03-08T14:10:20.138Z,39.38
2023-03-08T14:11:20.080Z,39.38
2023-03-08T14:12:20.105Z,39.38
2023-03-08T14:13:20.047Z,39.38
2023-03-08T14:14:20.032Z,39.38
2023-03-08T14:15:20.044Z,39.38
2023-03-08T14:16:20.038Z,39.38
2023-03-08T14:17:20.020Z,39.38
2023-03-08T14:18:20.099Z,39.38
2023-03-08T14:19:19.941Z,39.38
2023-03-08T14:20:19.935Z,33.75
2023-03-08T14:21:19.939Z,33.75
2023-03-08T14:22:36.183Z,33.75
2023-03-08T14:23:19.837Z,33.75
2023-03-08T14:24:19.995Z,39.38
2023-03-08T14:25:19.831Z,39.38
2023-03-08T14:26:19.907Z,39.38
2023-03-08T14:27:19.761Z,39.38
2023-03-08T14:28:19.790Z,39.38
2023-03-08T14:29:19.789Z,45.00
2023-03-08T14:30:19.706Z,39.38
2023-03-08T14:31:19.777Z,39.38
2023-03-08T14:32:19.781Z,39.38
2023-03-08T14:33:19.644Z,39.38
2023-03-08T14:34:19.645Z,39.38
2023-03-08T14:35:19.569Z,39.38
2023-03-08T14:36:19.541Z,39.38
2023-03-08T14:37:19.589Z,45.00
2023-03-08T14:38:19.504Z,39.38
2023-03-08T14:39:19.613Z,39.38
2023-03-08T14:40:19.455Z,39.38
2023-03-08T14:41:19.433Z,33.75
2023-03-08T14:42:19.480Z,33.75
2023-03-08T14:43:19.390Z,33.75
2023-03-08T14:44:19.387Z,33.75
2023-03-08T14:45:19.350Z,33.75
2023-03-08T14:46:19.390Z,33.75
2023-03-08T14:47:19.315Z,33.75
2023-03-08T14:48:19.297Z,33.75
2023-03-08T14:49:19.270Z,33.75
2023-03-08T14:50:19.250Z,33.75
2023-03-08T14:51:19.227Z,33.75
2023-03-08T14:52:19.207Z,33.75
2023-03-08T14:53:19.204Z,33.75
2023-03-08T14:54:19.170Z,33.75
2023-03-08T14:55:19.150Z,33.75
2023-03-08T14:56:19.160Z,33.75
2023-03-08T14:57:19.107Z,33.75
2023-03-08T14:58:19.088Z,33.75
2023-03-08T14:59:27.350Z,33.75
2023-03-08T15:00:19.045Z,33.75
2023-03-08T15:01:19.090Z,33.75
2023-03-08T15:02:19.044Z,33.75
2023-03-08T15:03:19.032Z,33.75
2023-03-08T15:04:19.026Z,33.75
2023-03-08T15:05:28.303Z,28.13
2023-03-08T15:06:18.928Z,28.13
2023-03-08T15:07:18.899Z,33.75
2023-03-08T15:08:18.892Z,33.75
2023-03-08T15:09:18.871Z,33.75
2023-03-08T15:10:18.871Z,33.75
2023-03-08T15:11:18.822Z,33.75
2023-03-08T15:12:18.817Z,33.75
2023-03-08T15:13:18.788Z,33.75
2023-03-08T15:14:18.759Z,28.13
2023-03-08T15:15:18.749Z,28.13
2023-03-08T15:16:18.752Z,28.13
2023-03-08T15:17:18.695Z,33.75
2023-03-08T15:18:18.683Z,33.75
2023-03-08T15:19:18.654Z,33.75
2023-03-08T15:20:18.636Z,39.38
2023-03-08T15:21:18.614Z,39.38
2023-03-08T15:22:18.596Z,45.00
2023-03-08T15:23:18.618Z,45.00
2023-03-08T15:24:18.557Z,45.00
2023-03-08T15:25:18.543Z,45.00
2023-03-08T15:26:18.516Z,39.38
2023-03-08T15:27:18.523Z,39.38
2023-03-08T15:28:18.476Z,39.38
2023-03-08T15:29:18.480Z,39.38
2023-03-08T15:30:18.437Z,39.38
2023-03-08T15:31:18.436Z,39.38
2023-03-08T15:32:18.548Z,39.38
2023-03-08T15:33:18.409Z,39.38
2023-03-08T15:34:18.366Z,39.38
2023-03-08T15:35:18.332Z,39.38
2023-03-08T15:36:18.314Z,39.38
2023-03-08T15:37:18.290Z,39.38
2023-03-08T15:38:18.343Z,39.38
2023-03-08T15:39:18.282Z,39.38
2023-03-08T15:40:18.231Z,39.38
2023-03-08T15:41:18.246Z,39.38
2023-03-08T15:42:18.191Z,39.38
2023-03-08T15:43:18.205Z,33.75
2023-03-08T15:44:18.185Z,33.75
2023-03-08T15:45:18.128Z,33.75
2023-03-08T15:46:18.129Z,33.75
2023-03-08T15:47:18.108Z,39.38
2023-03-08T15:48:18.068Z,39.38
2023-03-08T15:49:18.092Z,39.38
2023-03-08T15:50:18.034Z,33.75
2023-03-08T15:51:18.006Z,33.75
2023-03-08T15:52:17.988Z,33.75
2023-03-08T15:53:29.579Z,33.75
2023-03-08T15:54:17.979Z,33.75
2023-03-08T15:55:17.937Z,33.75
2023-03-08T15:56:17.906Z,39.38
2023-03-08T15:57:17.898Z,39.38
2023-03-08T15:58:17.866Z,33.75
2023-03-08T15:59:17.925Z,33.75
2023-03-08T16:00:17.825Z,33.75
2023-03-08T16:01:17.804Z,33.75
2023-03-08T16:02:17.807Z,33.75
2023-03-08T16:03:17.763Z,39.38
2023-03-08T16:04:17.748Z,39.38
2023-03-08T16:05:17.731Z,39.38
2023-03-08T16:06:17.713Z,39.38
2023-03-08T16:07:17.688Z,39.38
2023-03-08T16:08:17.663Z,39.38
2023-03-08T16:09:17.678Z,33.75
2023-03-08T16:10:17.646Z,33.75
2023-03-08T16:11:17.605Z,28.13
2023-03-08T16:12:17.587Z,28.13
2023-03-08T16:13:17.580Z,28.13
2023-03-08T16:14:17.596Z,28.13
2023-03-08T16:15:17.540Z,28.13
2023-03-08T16:16:17.556Z,28.13
2023-03-08T16:17:17.516Z,22.50
2023-03-08T16:18:17.477Z,22.50
2023-03-08T16:19:17.449Z,22.50
2023-03-08T16:20:17.442Z,22.50
2023-03-08T16:21:17.440Z,28.13
2023-03-08T16:22:17.397Z,22.50
2023-03-08T16:23:17.377Z,22.50
2023-03-08T16:24:17.357Z,22.50
2023-03-08T16:25:17.337Z,22.50
2023-03-08T16:26:17.885Z,22.50
2023-03-08T16:27:17.316Z,22.50
2023-03-08T16:28:17.304Z,16.88
2023-03-08T16:29:17.257Z,16.88
2023-03-08T16:30:17.269Z,16.88
2023-03-08T16:31:17.250Z,16.88
2023-03-08T16:32:17.222Z,16.88
2023-03-08T16:33:18.280Z,16.88
2023-03-08T16:34:17.156Z,16.88
2023-03-08T16:35:17.191Z,16.88
2023-03-08T16:36:17.161Z,16.88
2023-03-08T16:37:17.094Z,16.88
2023-03-08T16:38:17.075Z,11.25
2023-03-08T16:39:17.081Z,11.25
2023-03-08T16:40:17.046Z,11.25
2023-03-08T16:41:17.039Z,11.25
2023-03-08T16:42:17.007Z,11.25
2023-03-08T16:43:16.973Z,11.25
2023-03-08T16:44:16.991Z,11.25
2023-03-08T16:45:16.952Z,5.63
2023-03-08T16:46:17.003Z,5.63
2023-03-08T16:47:16.891Z,5.63
2023-03-08T16:48:16.866Z,5.63
2023-03-08T16:49:16.864Z,5.63
2023-03-08T16:50:16.838Z,5.63
2023-03-08T16:51:16.803Z,5.63
2023-03-08T16:52:16.787Z,5.63
2023-03-08T16:53:16.762Z,5.63
2023-03-08T16:54:16.775Z,5.63
2023-03-08T16:55:16.749Z,5.63
2023-03-08T16:56:16.704Z,5.63
2023-03-08T16:57:19.407Z,5.63
2023-03-08T16:58:16.660Z,5.63
2023-03-08T16:59:16.639Z,0.00
2023-03-08T17:00:16.662Z,0.00
2023-03-08T17:01:16.660Z,0.00
2023-03-08T17:02:16.617Z,0.00
2023-03-08T17:03:16.559Z,0.00
2023-03-08T17:04:16.545Z,0.00
2023-03-08T17:05:16.527Z,0.00
2023-03-08T17:06:16.496Z,0.00
2023-03-08T17:07:16.475Z,0.00
2023-03-08T17:08:16.466Z,0.00
2023-03-08T17:09:16.469Z,0.00
2023-03-08T17:10:16.443Z,0.00
2023-03-08T17:11:16.404Z,0.00
2023-03-08T17:12:16.379Z,0.00
2023-03-08T17:13:16.351Z,0.00
2023-03-08T17:14:16.333Z,0.00
2023-03-08T17:15:16.359Z,0.00
2023-03-08T17:16:16.292Z,0.00
2023-03-08T17:17:16.275Z,0.00
2023-03-08T17:18:16.249Z,0.00
2023-03-08T17:19:16.233Z,0.00
2023-03-08T17:20:16.218Z,0.00
2023-03-08T17:21:16.218Z,0.00
2023-03-08T17:22:16.168Z,0.00
2023-03-08T17:23:16.155Z,0.00
2023-03-08T17:24:16.143Z,0.00
2023-03-08T17:25:16.156Z,0.00
2023-03-08T17:26:16.096Z,0.00
2023-03-08T17:27:16.063Z,0.00
2023-03-08T17:28:16.069Z,0.00
2023-03-08T17:29:16.025Z,0.00
2023-03-08T17:30:16.004Z,0.00
2023-03-08T17:31:16.215Z,0.00
2023-03-08T17:32:15.995Z,0.00
2023-03-08T17:33:15.952Z,0.00
2023-03-08T17:34:15.928Z,0.00
2023-03-08T17:35:15.899Z,0.00
2023-03-08T17:36:15.991Z,0.00
2023-03-08T17:37:15.943Z,0.00
2023-03-08T17:38:15.853Z,0.00
2023-03-08T17:39:15.818Z,0.00
2023-03-08T17:40:15.794Z,0.00
2023-03-08T17:41:15.805Z,0.00
2023-03-08T17:42:15.753Z,0.00
2023-03-08T17:43:15.739Z,0.00
2023-03-08T17:44:15.802Z,0.00
2023-03-08T17:45:15.691Z,0.00
2023-03-08T17:46:15.724Z,0.00
2023-03-08T17:47:15.655Z,0.00
2023-03-08T17:48:15.644Z,0.00
2023-03-08T17:49:15.645Z,0.00
2023-03-08T17:50:15.649Z,0.00
2023-03-08T17:51:15.574Z,0.00
2023-03-08T17:52:15.555Z,0.00
2023-03-08T17:53:15.530Z,0.00
2023-03-08T17:54:15.593Z,0.00
2023-03-08T17:55:15.483Z,0.00
2023-03-08T17:56:15.506Z,0.00