createdAt,value
2018-10-12T00:01:42.794Z,77896.84
2018-10-12T00:04:12.873Z,77903.84
2018-10-12T00:06:42.613Z,77894.84
2018-10-12T00:09:13.001Z,77897.84
2018-10-12T00:11:43.237Z,77894.84
2018-10-12T00:14:13.189Z,77897.84
2018-10-12T00:16:44.231Z,77915.86
2018-10-12T00:19:14.737Z,77914.86
2018-10-12T00:21:43.107Z,77919.86
2018-10-12T00:24:13.900Z,77915.86
2018-10-12T00:26:43.379Z,77908.84
2018-10-12T00:29:11.900Z,77916.86
2018-10-12T00:31:41.763Z,77908.84
2018-10-12T00:34:11.861Z,77915.86
2018-10-12T00:36:42.337Z,77922.86
2018-10-12T00:39:11.876Z,77922.86
2018-10-12T00:41:41.781Z,77925.87
2018-10-12T00:44:10.718Z,77931.88
2018-10-12T00:46:41.169Z,77937.88
2018-10-12T00:49:10.917Z,77942.89
2018-10-12T00:51:39.729Z,77952.90
2018-10-12T00:54:09.960Z,77940.88
2018-10-12T00:56:39.219Z,77945.89
2018-10-12T00:59:10.012Z,77941.89
2018-10-12T01:01:38.345Z,77953.90
2018-10-12T01:04:07.605Z,77953.90
2018-10-12T01:06:36.885Z,77949.89
2018-10-12T01:09:05.665Z,77963.91
2018-10-12T01:11:35.026Z,77969.92
2018-10-12T01:14:04.438Z,77971.92
2018-10-12T01:16:33.866Z,77975.92
2018-10-12T01:19:03.062Z,77969.92
2018-10-12T01:21:32.546Z,77968.92
2018-10-12T01:24:00.889Z,77974.92
2018-10-12T01:26:30.101Z,77974.92
2018-10-12T01:28:59.322Z,77988.94
2018-10-12T01:31:29.017Z,78001.95
2018-10-12T01:33:58.237Z,78010.97
2018-10-12T01:36:27.627Z,78010.97
2018-10-12T01:38:56.845Z,78004.95
2018-10-12T01:41:25.226Z,78012.97
2018-10-12T01:43:55.429Z,78026.98
2018-10-12T01:46:24.710Z,78027.98
2018-10-12T01:48:53.837Z,78039.00
2018-10-12T01:51:23.129Z,78052.02
2018-10-12T01:53:52.382Z,78061.02
2018-10-12T01:56:21.640Z,78068.03
2018-10-12T01:58:50.918Z,78070.03
2018-10-12T02:01:19.305Z,78083.05
2018-10-12T02:03:47.902Z,78085.05
2018-10-12T02:06:17.329Z,78076.04
2018-10-12T02:08:45.653Z,78084.05
2018-10-12T02:11:14.890Z,78093.06
2018-10-12T02:13:43.308Z,78102.07
2018-10-12T02:16:14.075Z,78114.08
2018-10-12T02:18:42.495Z,78123.09
2018-10-12T02:21:11.886Z,78138.11
2018-10-12T02:23:42.828Z,78150.13
2018-10-12T02:26:12.318Z,78155.13
2018-10-12T02:28:43.101Z,78156.13
2018-10-12T02:31:12.213Z,78166.14
2018-10-12T02:33:42.441Z,78166.14
2018-10-12T02:36:12.818Z,78163.14
2018-10-12T02:38:42.725Z,78161.14
2018-10-12T02:41:12.661Z,78176.16
2018-10-12T02:43:42.391Z,78176.16
2018-10-12T02:46:11.885Z,78188.17
2018-10-12T02:48:40.909Z,78190.17
2018-10-12T02:51:11.619Z,78188.17
2018-10-12T02:53:41.385Z,78192.17
2018-10-12T02:56:13.879Z,78202.19
2018-10-12T02:58:43.268Z,78208.20
2018-10-12T03:01:12.937Z,78211.20
2018-10-12T03:03:42.746Z,78211.20
2018-10-12T03:06:12.722Z,78222.21
2018-10-12T03:08:42.150Z,78220.20
2018-10-12T03:11:11.568Z,78224.22
2018-10-12T03:13:43.442Z,78224.22
2018-10-12T03:16:15.044Z,78234.23
2018-10-12T03:18:43.742Z,78236.23
2018-10-12T03:21:13.948Z,78241.23
2018-10-12T03:23:43.289Z,78241.23
2018-10-12T03:26:13.240Z,78242.23
2018-10-12T03:28:45.843Z,78257.25
2018-10-12T03:31:14.802Z,78258.25
2018-10-12T03:33:44.196Z,78269.27
2018-10-12T03:36:13.677Z,78273.27
2018-10-12T03:38:43.122Z,78282.28
2018-10-12T03:41:13.262Z,78280.28
2018-10-12T03:43:42.974Z,78280.28
2018-10-12T03:46:12.549Z,78282.28
2018-10-12T03:48:42.385Z,78283.28
2018-10-12T03:51:12.135Z,78291.30
2018-10-12T03:53:42.166Z,78301.31
2018-10-12T03:56:12.940Z,78308.31
2018-10-12T03:58:42.338Z,78316.33
2018-10-12T04:01:13.174Z,78320.33
2018-10-12T04:03:43.202Z,78323.34
2018-10-12T04:06:12.969Z,78328.34
2018-10-12T04:08:42.357Z,78326.34
2018-10-12T04:11:11.377Z,78334.34
2018-10-12T04:13:41.143Z,78327.34
2018-10-12T04:16:10.317Z,78336.35
2018-10-12T04:18:39.272Z,78341.36
2018-10-12T04:21:11.152Z,78345.36
2018-10-12T04:23:40.317Z,78341.36
2018-10-12T04:26:18.373Z,78343.36
2018-10-12T04:28:46.713Z,78352.38
2018-10-12T04:31:15.049Z,78358.38
2018-10-12T04:33:43.400Z,78369.39
2018-10-12T04:36:12.886Z,78367.39
2018-10-12T04:38:52.861Z,78362.38
2018-10-12T04:41:23.257Z,78353.38
2018-10-12T04:43:54.058Z,78366.39
2018-10-12T04:46:31.578Z,78366.39
2018-10-12T04:49:01.157Z,78370.39
2018-10-12T04:51:39.129Z,78385.41
2018-10-12T04:54:07.982Z,78394.42
2018-10-12T04:56:36.314Z,78408.44
2018-10-12T04:59:04.745Z,78416.45
2018-10-12T05:01:33.221Z,78418.45
2018-10-12T05:04:01.566Z,78422.45
2018-10-12T05:06:30.027Z,78422.45
2018-10-12T05:08:58.377Z,78424.46
2018-10-12T05:11:27.649Z,78420.45
2018-10-12T05:13:55.979Z,78425.46
2018-10-12T05:16:24.346Z,78423.45
2018-10-12T05:18:52.788Z,78424.46
2018-10-12T05:21:21.126Z,78431.47
2018-10-12T05:23:49.500Z,78424.46
2018-10-12T05:26:17.829Z,78430.47
2018-10-12T05:28:46.175Z,78434.47
2018-10-12T05:31:15.472Z,78440.48
2018-10-12T05:33:43.901Z,78448.48
2018-10-12T05:36:13.392Z,78447.48
2018-10-12T05:38:43.461Z,78452.50
2018-10-12T05:41:12.897Z,78447.48
2018-10-12T05:43:42.845Z,78445.48
2018-10-12T05:46:13.214Z,78441.48
2018-10-12T05:48:55.324Z,78444.48
2018-10-12T05:51:23.634Z,78446.48
2018-10-12T05:53:53.077Z,78452.50
2018-10-12T05:56:23.706Z,78455.50
2018-10-12T05:58:52.864Z,78464.52
2018-10-12T06:01:22.340Z,78461.51
2018-10-12T06:03:51.553Z,78457.50
2018-10-12T06:06:20.328Z,78452.50
2018-10-12T06:08:49.665Z,78455.50
2018-10-12T06:11:18.042Z,78446.48
2018-10-12T06:13:47.293Z,78444.48
2018-10-12T06:16:16.640Z,78426.46
2018-10-12T06:18:45.033Z,78426.46
2018-10-12T06:21:14.485Z,78414.45
2018-10-12T06:23:43.850Z,78406.44
2018-10-12T06:26:13.806Z,78384.41
2018-10-12T06:28:43.017Z,78376.41
2018-10-12T06:31:13.580Z,78365.39
2018-10-12T06:33:42.954Z,78366.39
2018-10-12T06:36:12.974Z,78338.35
2018-10-12T06:38:44.433Z,78321.33
2018-10-12T06:41:13.773Z,78319.33
2018-10-12T06:43:43.145Z,78290.30
2018-10-12T06:46:13.413Z,78273.27
2018-10-12T06:48:44.099Z,78256.25
2018-10-12T06:51:13.358Z,78263.27
2018-10-12T06:53:43.526Z,78243.23
2018-10-12T06:56:13.177Z,78245.23
2018-10-12T06:58:43.426Z,78239.23
2018-10-12T07:01:13.684Z,78230.22
2018-10-12T07:03:43.843Z,78202.19
2018-10-12T07:06:14.260Z,78175.16
2018-10-12T07:08:43.887Z,78179.16
2018-10-12T07:11:13.126Z,78158.13
2018-10-12T07:13:43.456Z,78158.13
2018-10-12T07:16:12.998Z,78142.12
2018-10-12T07:18:43.601Z,78138.11
2018-10-12T07:21:12.952Z,78104.07
2018-10-12T07:23:42.969Z,78110.08
2018-10-12T07:26:12.691Z,78087.05
2018-10-12T07:28:42.271Z,78064.02
2018-10-12T07:31:11.380Z,78064.02
2018-10-12T07:33:42.750Z,78045.00
2018-10-12T07:36:13.159Z,78024.98
2018-10-12T07:38:42.298Z,78005.95
2018-10-12T07:41:12.660Z,77993.95
2018-10-12T07:43:42.692Z,77984.94
2018-10-12T07:46:12.545Z,77966.91
2018-10-12T07:48:43.741Z,77925.87
2018-10-12T07:51:13.145Z,77917.86
2018-10-12T07:53:43.236Z,77896.84
2018-10-12T07:56:13.008Z,77885.83
2018-10-12T07:58:43.209Z,77876.81
2018-10-12T08:01:12.670Z,77872.81
2018-10-12T08:03:42.233Z,77862.80
2018-10-12T08:06:12.891Z,77857.80
2018-10-12T08:08:43.339Z,77819.75
2018-10-12T08:11:14.838Z,77813.75
2018-10-12T08:13:44.083Z,77797.73
2018-10-12T08:16:13.517Z,77785.72
2018-10-12T08:18:43.055Z,77786.72
2018-10-12T08:21:13.925Z,77756.69
2018-10-12T08:23:43.903Z,77741.67
2018-10-12T08:26:14.056Z,77720.64
2018-10-12T08:28:43.085Z,77702.63
2018-10-12T08:31:13.088Z,77703.63
2018-10-12T08:33:42.895Z,77698.63
2018-10-12T08:36:13.000Z,77671.59
2018-10-12T08:38:43.638Z,77643.56
2018-10-12T08:41:13.918Z,77632.55
2018-10-12T08:43:43.057Z,77623.55
2018-10-12T08:46:13.149Z,77600.52
2018-10-12T08:48:42.861Z,77593.52
2018-10-12T08:51:13.343Z,77587.51
2018-10-12T08:53:43.195Z,77577.50
2018-10-12T08:56:13.346Z,77577.50
2018-10-12T08:58:43.677Z,77556.48
2018-10-12T09:01:12.720Z,77547.47
2018-10-12T09:03:43.110Z,77555.47
2018-10-12T09:06:12.953Z,77548.47
2018-10-12T09:08:42.772Z,77539.45
2018-10-12T09:11:12.567Z,77533.45
2018-10-12T09:13:42.889Z,77517.44
2018-10-12T09:16:12.623Z,77507.42
2018-10-12T09:18:42.901Z,77502.42
2018-10-12T09:21:13.593Z,77491.41
2018-10-12T09:23:43.735Z,77480.40
2018-10-12T09:26:13.217Z,77473.39
2018-10-12T09:28:43.507Z,77447.37
2018-10-12T09:31:12.565Z,77432.35
2018-10-12T09:33:42.847Z,77409.33
2018-10-12T09:36:12.621Z,77393.31
2018-10-12T09:38:42.785Z,77385.31
2018-10-12T09:41:12.593Z,77383.30
2018-10-12T09:43:41.955Z,77370.30
2018-10-12T09:46:12.137Z,77359.28
2018-10-12T09:48:41.949Z,77343.27
2018-10-12T09:51:11.977Z,77345.27
2018-10-12T09:53:41.390Z,77347.27
2018-10-12T09:56:10.163Z,77331.26
2018-10-12T09:58:39.199Z,77327.25
2018-10-12T10:01:12.846Z,77317.24
2018-10-12T10:03:48.311Z,77311.23
2018-10-12T10:06:16.639Z,77315.24
2018-10-12T10:08:44.998Z,77310.23
2018-10-12T10:11:13.371Z,77293.22
2018-10-12T10:13:43.517Z,77268.20
2018-10-12T10:16:13.278Z,77255.19
2018-10-12T10:18:43.366Z,77235.17
2018-10-12T10:21:14.905Z,77226.16
2018-10-12T10:23:44.130Z,77213.15
2018-10-12T10:26:13.997Z,77215.15
2018-10-12T10:28:44.397Z,77195.13
2018-10-12T10:31:13.717Z,77177.11
2018-10-12T10:33:44.436Z,77174.11
2018-10-12T10:36:12.777Z,77159.09
2018-10-12T10:38:43.487Z,77158.09
2018-10-12T10:41:13.665Z,77145.09
2018-10-12T10:43:43.213Z,77115.06
2018-10-12T10:46:13.614Z,77090.03
2018-10-12T10:48:44.286Z,77099.05
2018-10-12T10:51:13.680Z,77081.03
2018-10-12T10:53:44.460Z,77082.03
2018-10-12T10:56:12.769Z,77077.02
2018-10-12T10:58:42.968Z,77073.02
2018-10-12T11:01:13.739Z,77088.03
2018-10-12T11:03:44.501Z,77087.03
2018-10-12T11:06:13.889Z,77087.03
2018-10-12T11:08:43.225Z,77075.02
2018-10-12T11:11:13.510Z,77058.01
2018-10-12T11:13:43.733Z,77026.98
2018-10-12T11:16:14.405Z,76993.95
2018-10-12T11:18:44.825Z,76996.95
2018-10-12T11:21:14.164Z,76972.94
2018-10-12T11:23:44.100Z,76964.93
2018-10-12T11:26:13.536Z,76937.91
2018-10-12T11:28:44.305Z,76952.92
2018-10-12T11:31:13.630Z,76953.92
2018-10-12T11:33:44.302Z,76939.91
2018-10-12T11:36:13.681Z,76942.91
2018-10-12T11:38:43.015Z,76928.91
2018-10-12T11:41:12.321Z,76924.90
2018-10-12T11:43:42.421Z,76910.89
2018-10-12T11:46:14.098Z,76915.89
2018-10-12T11:48:43.555Z,76921.89
2018-10-12T11:51:14.481Z,76904.88
2018-10-12T11:53:42.813Z,76916.89
2018-10-12T11:56:12.216Z,76902.88
2018-10-12T11:58:43.061Z,76900.88
2018-10-12T12:01:13.785Z,76877.86
2018-10-12T12:03:43.229Z,76869.85
2018-10-12T12:06:13.590Z,76870.85
2018-10-12T12:08:42.613Z,76870.85
2018-10-12T12:11:12.701Z,76870.85
2018-10-12T12:13:42.543Z,76858.84
2018-10-12T12:16:13.653Z,76854.84
2018-10-12T12:18:44.486Z,76835.83
2018-10-12T12:21:13.685Z,76823.81
2018-10-12T12:23:44.485Z,76831.82
2018-10-12T12:26:12.887Z,76824.81
2018-10-12T12:28:42.253Z,76833.83
2018-10-12T12:31:14.030Z,76831.82
2018-10-12T12:33:43.310Z,76841.83
2018-10-12T12:36:14.169Z,76844.83
2018-10-12T12:38:43.549Z,76852.84
2018-10-12T12:41:13.056Z,76850.84
2018-10-12T12:43:43.821Z,76840.83
2018-10-12T12:46:13.453Z,76843.83
2018-10-12T12:48:43.705Z,76844.83
2018-10-12T12:51:13.270Z,76856.84
2018-10-12T12:53:43.925Z,76849.84
2018-10-12T12:56:12.656Z,76848.84
2018-10-12T12:58:42.557Z,76854.84
2018-10-12T13:01:13.064Z,76842.83
2018-10-12T13:03:42.921Z,76842.83
2018-10-12T13:06:13.131Z,76841.83
2018-10-12T13:08:43.517Z,76854.84
2018-10-12T13:11:12.940Z,76855.84
2018-10-12T13:13:43.269Z,76862.84
2018-10-12T13:16:13.422Z,76856.84
2018-10-12T13:18:43.593Z,76866.84
2018-10-12T13:21:14.465Z,76861.84
2018-10-12T13:23:43.676Z,76866.84
2018-10-12T13:26:13.524Z,76870.85
2018-10-12T13:28:43.758Z,76874.86
2018-10-12T13:31:14.525Z,76878.86
2018-10-12T13:33:43.867Z,76886.86
2018-10-12T13:36:13.254Z,76868.85
2018-10-12T13:38:43.313Z,76860.84
2018-10-12T13:41:16.165Z,76868.85
2018-10-12T13:43:44.525Z,76868.85
2018-10-12T13:46:14.398Z,76877.86
2018-10-12T13:48:43.450Z,76877.86
2018-10-12T13:51:12.464Z,76881.86
2018-10-12T13:53:43.505Z,76872.86
2018-10-12T13:56:12.922Z,76898.88
2018-10-12T13:58:43.130Z,76898.88
2018-10-12T14:01:12.505Z,76894.88
2018-10-12T14:03:41.645Z,76896.88
2018-10-12T14:06:11.090Z,76914.89
2018-10-12T14:08:40.700Z,76919.89
2018-10-12T14:11:11.048Z,76922.89
2018-10-12T14:13:43.012Z,76914.89
2018-10-12T14:16:13.796Z,76935.91
2018-10-12T14:18:43.167Z,76936.91
2018-10-12T14:21:12.965Z,76934.91
2018-10-12T14:23:43.591Z,76938.91
2018-10-12T14:26:12.782Z,76941.91
2018-10-12T14:28:42.091Z,76928.91
2018-10-12T14:31:11.877Z,76920.89
2018-10-12T14:33:40.713Z,76935.91
2018-10-12T14:36:10.209Z,76943.91
2018-10-12T14:38:39.152Z,76954.92
2018-10-12T14:41:08.341Z,76950.92
2018-10-12T14:43:37.599Z,76951.92
2018-10-12T14:46:06.269Z,76961.92
2018-10-12T14:48:34.604Z,76969.94
2018-10-12T14:51:02.941Z,76968.94
2018-10-12T14:53:31.359Z,76983.95
2018-10-12T14:55:59.657Z,76984.95
2018-10-12T14:58:28.364Z,77001.96
2018-10-12T15:00:56.754Z,77013.97
2018-10-12T15:03:25.105Z,77024.98
2018-10-12T15:05:53.466Z,77039.99
2018-10-12T15:08:21.821Z,77049.00
2018-10-12T15:10:50.180Z,77060.02
2018-10-12T15:13:18.520Z,77077.02
2018-10-12T15:15:46.856Z,77089.03
2018-10-12T15:18:15.201Z,77097.05
2018-10-12T15:20:43.612Z,77106.05
2018-10-12T15:23:12.833Z,77119.06
2018-10-12T15:25:42.965Z,77127.07
2018-10-12T15:28:12.342Z,77141.08
2018-10-12T15:30:41.722Z,77147.09
2018-10-12T15:33:11.489Z,77157.09
2018-10-12T15:35:39.822Z,77183.12
2018-10-12T15:38:08.157Z,77199.14
2018-10-12T15:40:36.553Z,77211.14
2018-10-12T15:43:04.948Z,77226.16
2018-10-12T15:45:33.301Z,77244.17
2018-10-12T15:48:01.645Z,77257.19
2018-10-12T15:50:30.322Z,77269.20
2018-10-12T15:52:58.688Z,77285.21
2018-10-12T15:55:27.952Z,77293.22
2018-10-12T15:57:56.288Z,77315.24
2018-10-12T16:00:25.501Z,77320.25
2018-10-12T16:02:53.862Z,77333.26
2018-10-12T16:05:23.117Z,77348.27
2018-10-12T16:07:51.485Z,77361.28
2018-10-12T16:10:19.817Z,77376.30
2018-10-12T16:12:48.157Z,77387.31
2018-10-12T16:15:16.499Z,77401.33
2018-10-12T16:17:44.961Z,77405.33
2018-10-12T16:20:14.342Z,77417.34
2018-10-12T16:22:44.272Z,77426.34
2018-10-12T16:25:24.073Z,77435.36
2018-10-12T16:27:53.353Z,77450.38
2018-10-12T16:30:21.828Z,77470.39
2018-10-12T16:32:50.179Z,77478.40
2018-10-12T16:35:18.527Z,77486.41
2018-10-12T16:37:47.744Z,77500.42
2018-10-12T16:40:17.121Z,77508.43
2018-10-12T16:42:46.332Z,77523.44
2018-10-12T16:45:14.678Z,77536.45
2018-10-12T16:47:44.029Z,77551.47
2018-10-12T16:50:13.869Z,77559.48
2018-10-12T16:52:43.313Z,77574.49
2018-10-12T16:55:13.797Z,77584.50
2018-10-12T16:57:44.288Z,77599.52
2018-10-12T17:00:13.494Z,77605.53
2018-10-12T17:02:43.099Z,77617.54
2018-10-12T17:05:12.465Z,77630.55
2018-10-12T17:07:41.869Z,77649.57
2018-10-12T17:10:11.783Z,77662.58
2018-10-12T17:12:40.490Z,77667.59
2018-10-12T17:15:10.857Z,77673.59
2018-10-12T17:17:41.914Z,77688.61
2018-10-12T17:20:11.773Z,77691.62
2018-10-12T17:22:42.413Z,77697.63
2018-10-12T17:25:11.776Z,77710.64
2018-10-12T17:27:43.029Z,77723.65
2018-10-12T17:30:13.331Z,77734.66
2018-10-12T17:32:43.645Z,77742.67
2018-10-12T17:35:12.917Z,77746.67
2018-10-12T17:37:42.451Z,77757.69
2018-10-12T17:40:14.047Z,77761.69
2018-10-12T17:42:44.830Z,77763.69
2018-10-12T17:45:14.629Z,77771.70
2018-10-12T17:47:43.854Z,77770.70
2018-10-12T17:50:13.531Z,77785.72
2018-10-12T17:52:44.063Z,77788.72
2018-10-12T17:55:12.892Z,77795.73
2018-10-12T17:57:43.678Z,77803.73
2018-10-12T18:00:13.172Z,77816.75
2018-10-12T18:02:43.206Z,77822.75
2018-10-12T18:05:13.402Z,77832.77
2018-10-12T18:07:44.209Z,77841.77
2018-10-12T18:10:14.078Z,77851.78
2018-10-12T18:12:43.417Z,77859.80
2018-10-12T18:15:12.774Z,77868.80
2018-10-12T18:17:42.276Z,77876.81
2018-10-12T18:20:13.970Z,77873.81
2018-10-12T18:22:43.056Z,77875.81
2018-10-12T18:25:13.157Z,77881.82
2018-10-12T18:27:44.418Z,77887.83
2018-10-12T18:30:13.842Z,77898.84
2018-10-12T18:32:43.329Z,77900.84
2018-10-12T18:35:14.056Z,77904.84
2018-10-12T18:37:42.921Z,77915.86
2018-10-12T18:40:13.362Z,77925.87
2018-10-12T18:42:43.712Z,77923.87
2018-10-12T18:45:12.954Z,77920.86
2018-10-12T18:47:44.737Z,77937.88
2018-10-12T18:50:13.949Z,77939.88
2018-10-12T18:52:44.817Z,77945.89
2018-10-12T18:55:15.937Z,77949.89
2018-10-12T18:57:44.367Z,77948.89
2018-10-12T19:00:13.852Z,77953.90
2018-10-12T19:02:44.010Z,77961.91
2018-10-12T19:05:14.629Z,77966.91
2018-10-12T19:07:44.446Z,77973.92
2018-10-12T19:10:13.836Z,77980.93
2018-10-12T19:12:44.676Z,77975.92
2018-10-12T19:15:13.961Z,77976.92
2018-10-12T19:17:43.637Z,77974.92
2018-10-12T19:20:13.907Z,77967.92
2018-10-12T19:22:43.842Z,77961.91
2018-10-12T19:25:14.714Z,77963.91
2018-10-12T19:27:43.948Z,77957.91
2018-10-12T19:30:13.346Z,77962.91
2018-10-12T19:32:46.199Z,77958.91
2018-10-12T19:35:14.605Z,77957.91
2018-10-12T19:37:44.087Z,77962.91
2018-10-12T19:40:13.465Z,77964.91
2018-10-12T19:42:43.504Z,77964.91
2018-10-12T19:45:13.858Z,77963.91
2018-10-12T19:47:43.570Z,77959.91
2018-10-12T19:50:13.990Z,77959.91
2018-10-12T19:52:43.024Z,77962.91
2018-10-12T19:55:12.617Z,77962.91
2018-10-12T19:57:42.405Z,77969.92
2018-10-12T20:00:11.902Z,77980.93
2018-10-12T20:02:41.849Z,77988.94
2018-10-12T20:05:11.769Z,77997.95
2018-10-12T20:07:42.153Z,78012.97
2018-10-12T20:10:12.874Z,78015.97
2018-10-12T20:12:43.518Z,78031.98
2018-10-12T20:15:11.901Z,78032.98
2018-10-12T20:17:41.919Z,78042.00
2018-10-12T20:20:12.945Z,78058.02
2018-10-12T20:22:42.545Z,78066.03
2018-10-12T20:25:14.018Z,78077.05
2018-10-12T20:27:44.073Z,78084.05
2018-10-12T20:30:14.529Z,78092.06
2018-10-12T20:32:43.648Z,78089.05
2018-10-12T20:35:13.997Z,78088.05
2018-10-12T20:37:43.340Z,78088.05
2018-10-12T20:40:13.475Z,78084.05
2018-10-12T20:42:42.773Z,78087.05
2018-10-12T20:45:12.991Z,78085.05
2018-10-12T20:47:43.048Z,78081.05
2018-10-12T20:50:13.032Z,78086.05
2018-10-12T20:52:42.386Z,78088.05
2018-10-12T20:55:12.398Z,78091.06
2018-10-12T20:57:48.242Z,78090.05
2018-10-12T21:00:18.074Z,78104.07
2018-10-12T21:02:46.670Z,78110.08
2018-10-12T21:05:15.181Z,78112.08
2018-10-12T21:07:44.683Z,78128.09
2018-10-12T21:10:13.705Z,78125.09
2018-10-12T21:12:43.979Z,78136.11
2018-10-12T21:15:13.484Z,78129.10
2018-10-12T21:17:43.304Z,78139.11
2018-10-12T21:20:14.026Z,78122.09
2018-10-12T21:22:43.332Z,78134.11
2018-10-12T21:25:13.529Z,78126.09
2018-10-12T21:27:43.113Z,78144.12
2018-10-12T21:30:13.945Z,78140.11
2018-10-12T21:32:44.333Z,78150.13
2018-10-12T21:35:13.497Z,78148.13
2018-10-12T21:37:42.960Z,78154.13
2018-10-12T21:40:12.649Z,78163.14
2018-10-12T21:42:42.729Z,78165.14
2018-10-12T21:45:12.989Z,78172.16
2018-10-12T21:47:42.797Z,78177.16
2018-10-12T21:50:12.933Z,78192.17
2018-10-12T21:52:43.781Z,78197.19
2018-10-12T21:55:12.604Z,78220.20
2018-10-12T21:57:42.446Z,78219.20
2018-10-12T22:00:11.937Z,78228.22
2018-10-12T22:02:41.925Z,78240.23
2018-10-12T22:05:12.707Z,78243.23
2018-10-12T22:07:42.693Z,78246.23
2018-10-12T22:10:12.055Z,78255.25
2018-10-12T22:12:42.037Z,78267.27
2018-10-12T22:15:12.897Z,78271.27
2018-10-12T22:17:43.865Z,78272.27
2018-10-12T22:20:12.862Z,78276.28
2018-10-12T22:22:43.022Z,78286.29
2018-10-12T22:25:13.805Z,78288.30
2018-10-12T22:27:43.621Z,78288.30
2018-10-12T22:30:13.861Z,78296.30
2018-10-12T22:32:43.229Z,78311.32
2018-10-12T22:35:12.657Z,78322.33
2018-10-12T22:37:42.842Z,78320.33
2018-10-12T22:40:14.205Z,78330.34
2018-10-12T22:42:43.219Z,78333.34
2018-10-12T22:45:14.402Z,78342.36
2018-10-12T22:47:44.099Z,78354.38
2018-10-12T22:50:13.193Z,78360.38
2018-10-12T22:52:41.996Z,78369.39
2018-10-12T22:55:12.714Z,78373.40
2018-10-12T22:57:42.093Z,78371.39
2018-10-12T23:00:12.025Z,78368.39
2018-10-12T23:02:41.609Z,78370.39
2018-10-12T23:05:11.849Z,78371.39
2018-10-12T23:07:41.961Z,78373.40
2018-10-12T23:10:11.391Z,78380.41
2018-10-12T23:12:47.678Z,78393.42
2018-10-12T23:15:16.857Z,78394.42
2018-10-12T23:17:46.349Z,78401.44
2018-10-12T23:20:15.652Z,78406.44
2018-10-12T23:22:44.061Z,78409.44
2018-10-12T23:25:13.133Z,78409.44
2018-10-12T23:27:42.009Z,78406.44
2018-10-12T23:30:12.850Z,78396.42
2018-10-12T23:32:42.677Z,78402.44
2018-10-12T23:35:14.557Z,78408.44
2018-10-12T23:37:43.721Z,78412.45
2018-10-12T23:40:12.544Z,78410.44
2018-10-12T23:42:42.088Z,78411.45
2018-10-12T23:45:12.803Z,78402.44
2018-10-12T23:47:43.394Z,78402.44
2018-10-12T23:50:13.025Z,78398.43
2018-10-12T23:52:42.446Z,78398.43
2018-10-12T23:55:13.632Z,78400.43
2018-10-12T23:57:43.122Z,78409.44
