createdAt,value
2023-01-18T00:02:17.226Z,99621.78
2023-01-18T00:04:45.125Z,99620.22
2023-01-18T00:07:13.027Z,99611.53
2023-01-18T00:09:40.896Z,99613.41
2023-01-18T00:12:08.800Z,99612.72
2023-01-18T00:14:36.703Z,99608.34
2023-01-18T00:17:04.549Z,99610.19
2023-01-18T00:19:34.637Z,99613.84
2023-01-18T00:22:02.530Z,99609.56
2023-01-18T00:24:30.867Z,99617.41
2023-01-18T00:26:58.886Z,99610.38
2023-01-18T00:29:26.790Z,99613.84
2023-01-18T00:31:55.426Z,99623.47
2023-01-18T00:34:23.319Z,99623.41
2023-01-18T00:36:52.649Z,99622.53
2023-01-18T00:39:20.717Z,99619.91
2023-01-18T00:42:02.530Z,99624.19
2023-01-18T00:44:30.391Z,99626.63
2023-01-18T00:46:58.224Z,99625.63
2023-01-18T00:49:26.161Z,99614.94
2023-01-18T00:51:57.334Z,99614.78
2023-01-18T00:54:26.643Z,99621.47
2023-01-18T00:56:54.529Z,99624.59
2023-01-18T00:59:22.381Z,99625.16
2023-01-18T01:01:50.466Z,99615.09
2023-01-18T01:04:36.138Z,99607.81
2023-01-18T01:07:05.416Z,99614.75
2023-01-18T01:09:33.318Z,99625.94
2023-01-18T01:12:18.892Z,99620.47
2023-01-18T01:15:05.296Z,99618.59
2023-01-18T01:17:51.349Z,99620.38
2023-01-18T01:20:36.780Z,99624.88
2023-01-18T01:23:30.234Z,99622.31
2023-01-18T01:26:10.965Z,99626.00
2023-01-18T01:28:39.216Z,99622.38
2023-01-18T01:31:09.208Z,99610.59
2023-01-18T01:33:37.123Z,99612.91
2023-01-18T01:36:07.374Z,99613.47
2023-01-18T01:38:36.680Z,99610.69
2023-01-18T01:41:06.334Z,99614.13
2023-01-18T01:43:42.266Z,99619.19
2023-01-18T01:46:16.788Z,99620.06
2023-01-18T01:48:44.670Z,99612.91
2023-01-18T01:51:12.674Z,99616.31
2023-01-18T01:53:41.916Z,99623.34
2023-01-18T01:56:10.298Z,99646.41
2023-01-18T01:58:38.172Z,99638.78
2023-01-18T02:01:06.296Z,99600.97
2023-01-18T02:03:34.226Z,99630.31
2023-01-18T02:06:06.703Z,99647.78
2023-01-18T02:08:34.608Z,99636.84
2023-01-18T02:11:03.855Z,99640.56
2023-01-18T02:13:31.752Z,99635.41
2023-01-18T02:16:03.697Z,99635.31
2023-01-18T02:18:33.137Z,99634.34
2023-01-18T02:21:12.999Z,99622.72
2023-01-18T02:24:19.377Z,99646.91
2023-01-18T02:27:01.355Z,99635.72
2023-01-18T02:29:54.535Z,99634.31
2023-01-18T02:32:27.001Z,99635.66
2023-01-18T02:34:58.217Z,99645.94
2023-01-18T02:37:30.561Z,99646.50
2023-01-18T02:40:08.623Z,99639.88
2023-01-18T02:42:53.972Z,99640.81
2023-01-18T02:45:44.245Z,99637.66
2023-01-18T02:48:12.407Z,99635.00
2023-01-18T02:50:40.434Z,99627.16
2023-01-18T02:53:08.347Z,99636.53
2023-01-18T02:55:40.589Z,99636.22
2023-01-18T02:58:10.604Z,99643.06
2023-01-18T03:00:41.807Z,99638.53
2023-01-18T03:03:10.932Z,99629.56
2023-01-18T03:05:39.039Z,99631.38
2023-01-18T03:08:09.574Z,99637.34
2023-01-18T03:10:42.148Z,99639.13
2023-01-18T03:13:13.398Z,99639.09
2023-01-18T03:15:45.856Z,99638.31
2023-01-18T03:18:16.598Z,99655.63
2023-01-18T03:20:46.889Z,99647.97
2023-01-18T03:23:33.791Z,99646.50
2023-01-18T03:26:01.735Z,99667.88
2023-01-18T03:28:48.760Z,99668.69
2023-01-18T03:31:36.913Z,99662.88
2023-01-18T03:34:05.959Z,99666.88
2023-01-18T03:36:36.286Z,99666.38
2023-01-18T03:39:06.116Z,99658.84
2023-01-18T03:41:34.788Z,99668.78
2023-01-18T03:44:04.562Z,99664.69
2023-01-18T03:46:33.872Z,99670.03
2023-01-18T03:49:01.803Z,99663.78
2023-01-18T03:51:36.907Z,99662.66
2023-01-18T03:54:07.138Z,99662.53
2023-01-18T03:56:38.041Z,99670.66
2023-01-18T03:59:06.105Z,99680.66
2023-01-18T04:01:35.531Z,99666.28
2023-01-18T04:04:03.482Z,99660.59
2023-01-18T04:06:32.393Z,99650.53
2023-01-18T04:09:00.258Z,99655.03
2023-01-18T04:11:28.180Z,99660.19
2023-01-18T04:13:56.044Z,99665.28
2023-01-18T04:16:23.917Z,99661.47
2023-01-18T04:18:53.252Z,99648.88
2023-01-18T04:21:21.121Z,99645.69
2023-01-18T04:23:48.993Z,99645.44
2023-01-18T04:26:16.929Z,99653.91
2023-01-18T04:28:44.780Z,99679.91
2023-01-18T04:31:12.675Z,99680.56
2023-01-18T04:33:40.654Z,99676.88
2023-01-18T04:36:10.250Z,99697.22
2023-01-18T04:38:38.132Z,99688.06
2023-01-18T04:41:06.540Z,99705.44
2023-01-18T04:43:34.413Z,99695.16
2023-01-18T04:46:02.298Z,99659.69
2023-01-18T04:48:30.257Z,99692.34
2023-01-18T04:50:58.161Z,99689.69
2023-01-18T04:53:27.377Z,99694.03
2023-01-18T04:55:55.316Z,99685.22
2023-01-18T04:58:23.174Z,99685.06
2023-01-18T05:00:51.161Z,99676.06
2023-01-18T05:03:19.153Z,99678.44
2023-01-18T05:05:47.022Z,99685.19
2023-01-18T05:08:14.923Z,99679.59
2023-01-18T05:10:44.137Z,99685.34
2023-01-18T05:13:12.025Z,99695.84
2023-01-18T05:15:40.069Z,99687.84
2023-01-18T05:18:08.121Z,99689.50
2023-01-18T05:20:36.034Z,99692.06
2023-01-18T05:23:11.191Z,99704.28
2023-01-18T05:25:39.941Z,99697.34
2023-01-18T05:28:09.253Z,99708.69
2023-01-18T05:30:39.757Z,99711.13
2023-01-18T05:33:07.663Z,99711.03
2023-01-18T05:35:35.602Z,99709.88
2023-01-18T05:38:03.508Z,99714.97
2023-01-18T05:40:31.330Z,99729.75
2023-01-18T05:42:59.475Z,99731.31
2023-01-18T05:45:28.993Z,99734.75
2023-01-18T05:47:56.920Z,99735.47
2023-01-18T05:50:24.806Z,99743.19
2023-01-18T05:52:52.727Z,99747.47
2023-01-18T05:55:20.681Z,99747.44
2023-01-18T05:57:48.764Z,99748.28
2023-01-18T06:00:17.035Z,99754.50
2023-01-18T06:02:46.330Z,99758.81
2023-01-18T06:05:14.199Z,99754.69
2023-01-18T06:07:42.317Z,99760.16
2023-01-18T06:10:11.409Z,99769.97
2023-01-18T06:12:39.341Z,99775.41
2023-01-18T06:15:08.942Z,99780.53
2023-01-18T06:17:36.926Z,99781.28
2023-01-18T06:20:07.398Z,99781.88
2023-01-18T06:22:35.259Z,99789.53
2023-01-18T06:25:03.413Z,99789.47
2023-01-18T06:27:31.338Z,99800.75
2023-01-18T06:29:59.210Z,99786.56
2023-01-18T06:32:27.079Z,99790.78
2023-01-18T06:34:55.006Z,99793.34
2023-01-18T06:37:25.736Z,99804.78
2023-01-18T06:39:53.636Z,99803.88
2023-01-18T06:42:21.562Z,99799.31
2023-01-18T06:44:50.163Z,99804.66
2023-01-18T06:47:19.955Z,99808.63
2023-01-18T06:49:48.252Z,99819.72
2023-01-18T06:52:16.077Z,99810.59
2023-01-18T06:54:45.602Z,99802.66
2023-01-18T06:57:13.470Z,99817.31
2023-01-18T06:59:41.452Z,99817.19
2023-01-18T07:02:10.862Z,99826.81
2023-01-18T07:04:44.146Z,99821.63
2023-01-18T07:07:12.098Z,99818.09
2023-01-18T07:09:40.024Z,99833.97
2023-01-18T07:12:09.446Z,99831.19
2023-01-18T07:14:37.351Z,99840.78
2023-01-18T07:17:05.500Z,99846.06
2023-01-18T07:19:33.437Z,99838.84
2023-01-18T07:22:01.808Z,99847.66
2023-01-18T07:24:29.721Z,99850.28
2023-01-18T07:26:59.572Z,99856.63
2023-01-18T07:29:28.889Z,99867.06
2023-01-18T07:31:57.597Z,99860.78
2023-01-18T07:34:25.636Z,99867.72
2023-01-18T07:36:54.444Z,99881.47
2023-01-18T07:39:22.373Z,99876.00
2023-01-18T07:41:50.321Z,99889.84
2023-01-18T07:44:18.469Z,99882.66
2023-01-18T07:46:47.752Z,99894.88
2023-01-18T07:49:15.719Z,99911.53
2023-01-18T07:51:43.697Z,99898.13
2023-01-18T07:54:11.589Z,99894.41
2023-01-18T07:56:40.335Z,99895.06
2023-01-18T07:59:08.484Z,99899.31
2023-01-18T08:01:36.523Z,99905.41
2023-01-18T08:04:06.072Z,99896.34
2023-01-18T08:06:34.605Z,99883.19
2023-01-18T08:09:02.495Z,99896.28
2023-01-18T08:11:30.387Z,99894.56
2023-01-18T08:13:58.443Z,99900.06
2023-01-18T08:16:26.861Z,99904.78
2023-01-18T08:18:54.822Z,99904.63
2023-01-18T08:21:24.121Z,99914.88
2023-01-18T08:23:54.266Z,99929.63
2023-01-18T08:26:22.377Z,99928.78
2023-01-18T08:28:53.381Z,99935.50
2023-01-18T08:31:22.308Z,99931.59
2023-01-18T08:33:51.065Z,99943.72
2023-01-18T08:36:20.339Z,99943.72
2023-01-18T08:38:50.454Z,99943.31
2023-01-18T08:41:18.840Z,99948.38
2023-01-18T08:43:49.223Z,99947.22
2023-01-18T08:46:17.203Z,99932.91
2023-01-18T08:48:45.141Z,99941.00
2023-01-18T08:51:13.010Z,99942.50
2023-01-18T08:53:40.862Z,99967.09
2023-01-18T08:56:10.731Z,99959.84
2023-01-18T08:58:38.615Z,99959.00
2023-01-18T09:01:07.236Z,99982.81
2023-01-18T09:03:35.306Z,99981.81
2023-01-18T09:06:03.581Z,99984.34
2023-01-18T09:08:31.812Z,99979.97
2023-01-18T09:11:02.696Z,100004.53
2023-01-18T09:13:32.019Z,99997.50
2023-01-18T09:16:00.838Z,99995.16
2023-01-18T09:18:30.065Z,99993.94
2023-01-18T09:20:57.983Z,100017.69
2023-01-18T09:23:25.935Z,100008.75
2023-01-18T09:26:02.210Z,100032.66
2023-01-18T09:28:31.453Z,100036.22
2023-01-18T09:31:01.572Z,100042.31
2023-01-18T09:33:37.623Z,100044.91
2023-01-18T09:36:07.789Z,100045.75
2023-01-18T09:38:36.843Z,100051.03
2023-01-18T09:41:05.314Z,100058.06
2023-01-18T09:43:39.186Z,100050.19
2023-01-18T09:46:09.253Z,100064.34
2023-01-18T09:48:38.183Z,100094.59
2023-01-18T09:51:08.181Z,100120.16
2023-01-18T09:53:51.837Z,100123.09
2023-01-18T09:56:20.764Z,100126.78
2023-01-18T09:58:56.611Z,100139.13
2023-01-18T10:01:26.250Z,100146.06
2023-01-18T10:03:55.890Z,100148.53
2023-01-18T10:06:28.673Z,100149.56
2023-01-18T10:08:58.625Z,100144.59
2023-01-18T10:11:31.472Z,100155.78
2023-01-18T10:14:05.247Z,100161.94
2023-01-18T10:16:34.032Z,100160.94
2023-01-18T10:19:02.694Z,100169.78
2023-01-18T10:21:37.370Z,100170.47
2023-01-18T10:24:20.436Z,100164.19
2023-01-18T10:26:48.877Z,100170.22
2023-01-18T10:29:20.186Z,100171.03
2023-01-18T10:31:51.731Z,100173.41
2023-01-18T10:34:20.744Z,100176.75
2023-01-18T10:36:49.934Z,100187.13
2023-01-18T10:39:28.155Z,100167.72
2023-01-18T10:41:56.900Z,100175.13
2023-01-18T10:44:26.200Z,100185.13
2023-01-18T10:46:57.451Z,100191.53
2023-01-18T10:49:43.673Z,100174.25
2023-01-18T10:52:23.030Z,100196.09
2023-01-18T10:54:52.125Z,100195.97
2023-01-18T10:57:22.607Z,100196.69
2023-01-18T10:59:52.643Z,100191.88
2023-01-18T11:02:23.520Z,100204.63
2023-01-18T11:04:56.846Z,100192.03
2023-01-18T11:07:25.907Z,100200.00
2023-01-18T11:09:55.551Z,100198.38
2023-01-18T11:12:44.223Z,100201.34
2023-01-18T11:15:30.026Z,100200.13
2023-01-18T11:18:12.062Z,100205.81
2023-01-18T11:20:52.031Z,100184.16
2023-01-18T11:23:26.576Z,100202.50
2023-01-18T11:25:57.696Z,100208.94
2023-01-18T11:28:27.338Z,100204.34
2023-01-18T11:30:58.512Z,100209.53
2023-01-18T11:33:29.584Z,100207.88
2023-01-18T11:35:59.212Z,100213.59
2023-01-18T11:38:29.067Z,100217.69
2023-01-18T11:41:14.542Z,100214.53
2023-01-18T11:43:46.357Z,100209.00
2023-01-18T11:46:26.992Z,100205.19
2023-01-18T11:48:56.582Z,100222.94
2023-01-18T11:51:27.036Z,100217.69
2023-01-18T11:53:58.358Z,100222.97
2023-01-18T11:56:31.163Z,100235.66
2023-01-18T11:58:59.071Z,100244.50
2023-01-18T12:01:49.999Z,100250.81
2023-01-18T12:04:20.936Z,100250.75
2023-01-18T12:06:54.550Z,100256.97
2023-01-18T12:09:34.657Z,100245.03
2023-01-18T12:12:34.268Z,100244.00
2023-01-18T12:15:20.756Z,100234.75
2023-01-18T12:18:12.132Z,100243.59
2023-01-18T12:20:43.992Z,100253.78
2023-01-18T12:23:28.675Z,100253.91
2023-01-18T12:26:24.990Z,100253.53
2023-01-18T12:29:01.277Z,100250.97
2023-01-18T12:31:37.083Z,100258.47
2023-01-18T12:34:08.594Z,100265.00
2023-01-18T12:36:51.720Z,100261.03
2023-01-18T12:39:27.923Z,100269.06
2023-01-18T12:41:58.530Z,100262.03
2023-01-18T12:44:46.192Z,100257.91
2023-01-18T12:47:35.087Z,100264.72
2023-01-18T12:50:08.974Z,100260.28
2023-01-18T12:52:40.328Z,100264.34
2023-01-18T12:55:08.878Z,100262.38
2023-01-18T12:57:36.725Z,100244.97
2023-01-18T13:00:07.055Z,100258.31
2023-01-18T13:02:36.373Z,100260.19
2023-01-18T13:05:08.399Z,100258.16
2023-01-18T13:07:38.946Z,100254.50
2023-01-18T13:10:07.775Z,100262.81
2023-01-18T13:12:38.294Z,100264.19
2023-01-18T13:15:07.967Z,100265.00
2023-01-18T13:17:39.007Z,100245.59
2023-01-18T13:20:13.980Z,100271.19
2023-01-18T13:22:44.479Z,100281.09
2023-01-18T13:25:26.464Z,100266.50
2023-01-18T13:27:59.049Z,100271.09
2023-01-18T13:30:27.384Z,100261.53
2023-01-18T13:32:55.500Z,100286.28
2023-01-18T13:35:31.669Z,100270.66
2023-01-18T13:38:00.886Z,100273.00
2023-01-18T13:40:37.602Z,100272.75
2023-01-18T13:43:06.642Z,100282.69
2023-01-18T13:45:35.001Z,100289.22
2023-01-18T13:48:05.010Z,100279.97
2023-01-18T13:50:47.327Z,100289.44
2023-01-18T13:53:48.965Z,100292.38
2023-01-18T13:56:27.559Z,100290.09
2023-01-18T13:59:06.636Z,100297.97
2023-01-18T14:01:36.552Z,100305.44
2023-01-18T14:04:10.890Z,100303.13
2023-01-18T14:06:43.692Z,100306.88
2023-01-18T14:09:14.611Z,100308.78
2023-01-18T14:11:45.865Z,100315.22
2023-01-18T14:14:28.577Z,100316.47
2023-01-18T14:16:59.011Z,100315.19
2023-01-18T14:19:27.439Z,100320.94
2023-01-18T14:22:09.381Z,100322.63
2023-01-18T14:24:45.697Z,100318.13
2023-01-18T14:27:16.927Z,100328.38
2023-01-18T14:29:47.219Z,100335.47
2023-01-18T14:32:17.038Z,100335.53
2023-01-18T14:34:45.139Z,100349.53
2023-01-18T14:37:30.799Z,100348.34
2023-01-18T14:40:15.186Z,100354.78
2023-01-18T14:42:46.792Z,100361.38
2023-01-18T14:45:27.403Z,100372.19
2023-01-18T14:47:56.066Z,100372.78
2023-01-18T14:50:24.496Z,100380.56
2023-01-18T14:52:53.983Z,100380.22
2023-01-18T14:55:30.452Z,100389.19
2023-01-18T14:58:10.748Z,100386.56
2023-01-18T15:00:44.569Z,100391.44
2023-01-18T15:03:16.447Z,100396.19
2023-01-18T15:05:44.399Z,100385.03
2023-01-18T15:08:13.775Z,100390.28
2023-01-18T15:10:41.860Z,100398.53
2023-01-18T15:13:09.879Z,100406.88
2023-01-18T15:15:42.224Z,100414.28
2023-01-18T15:18:11.693Z,100407.78
2023-01-18T15:20:40.186Z,100424.28
2023-01-18T15:23:08.083Z,100426.53
2023-01-18T15:25:37.515Z,100426.97
2023-01-18T15:28:18.599Z,100430.09
2023-01-18T15:30:51.719Z,100428.78
2023-01-18T15:33:20.542Z,100413.47
2023-01-18T15:35:49.362Z,100436.25
2023-01-18T15:38:17.444Z,100427.56
2023-01-18T15:40:54.516Z,100446.19
2023-01-18T15:43:27.392Z,100427.81
2023-01-18T15:45:56.121Z,100444.22
2023-01-18T15:48:24.064Z,100439.03
2023-01-18T15:50:53.045Z,100446.78
2023-01-18T15:53:22.140Z,100447.84
2023-01-18T15:55:52.039Z,100448.84
2023-01-18T15:58:26.770Z,100443.91
2023-01-18T16:00:56.072Z,100428.38
2023-01-18T16:03:25.504Z,100440.78
2023-01-18T16:06:11.327Z,100441.72
2023-01-18T16:08:56.428Z,100434.25
2023-01-18T16:11:30.872Z,100450.91
2023-01-18T16:13:59.153Z,100457.06
2023-01-18T16:16:27.036Z,100465.81
2023-01-18T16:19:05.100Z,100485.97
2023-01-18T16:21:45.665Z,100482.44
2023-01-18T16:24:18.210Z,100499.22
2023-01-18T16:26:47.451Z,100505.94
2023-01-18T16:29:15.317Z,100522.22
2023-01-18T16:31:43.884Z,100525.84
2023-01-18T16:34:23.077Z,100523.16
2023-01-18T16:36:51.469Z,100518.25
2023-01-18T16:39:19.480Z,100512.38
2023-01-18T16:41:52.641Z,100506.28
2023-01-18T16:44:20.586Z,100505.31
2023-01-18T16:46:48.741Z,100513.03
2023-01-18T16:49:16.667Z,100509.31
2023-01-18T16:51:44.635Z,100515.97
2023-01-18T16:54:12.530Z,100521.91
2023-01-18T16:56:45.733Z,100522.53
2023-01-18T16:59:17.960Z,100529.38
2023-01-18T17:01:46.013Z,100535.47
2023-01-18T17:04:13.965Z,100535.31
2023-01-18T17:06:43.115Z,100543.97
2023-01-18T17:09:22.338Z,100545.59
2023-01-18T17:11:50.478Z,100547.19
2023-01-18T17:14:19.912Z,100557.63
2023-01-18T17:16:49.089Z,100546.88
2023-01-18T17:19:18.253Z,100546.72
2023-01-18T17:21:47.079Z,100554.56
2023-01-18T17:24:16.035Z,100547.41
2023-01-18T17:26:44.027Z,100556.09
2023-01-18T17:29:17.977Z,100561.41
2023-01-18T17:31:52.202Z,100562.25
2023-01-18T17:34:27.115Z,100563.22
2023-01-18T17:36:57.171Z,100563.06
2023-01-18T17:39:32.115Z,100568.50
2023-01-18T17:42:14.330Z,100574.03
2023-01-18T17:44:44.737Z,100562.81
2023-01-18T17:47:14.113Z,100566.34
2023-01-18T17:49:42.190Z,100578.63
2023-01-18T17:52:10.101Z,100577.94
2023-01-18T17:54:37.998Z,100595.31
2023-01-18T17:57:08.987Z,100593.59
2023-01-18T17:59:37.241Z,100602.19
2023-01-18T18:02:05.603Z,100576.94
2023-01-18T18:04:34.905Z,100606.19
2023-01-18T18:07:02.996Z,100608.84
2023-01-18T18:09:32.016Z,100610.72
2023-01-18T18:11:59.967Z,100612.69
2023-01-18T18:14:28.034Z,100611.16
2023-01-18T18:16:55.971Z,100616.44
2023-01-18T18:19:25.381Z,100627.03
2023-01-18T18:21:55.003Z,100627.84
2023-01-18T18:24:23.147Z,100634.00
2023-01-18T18:26:51.499Z,100642.75
2023-01-18T18:29:19.700Z,100622.63
2023-01-18T18:31:47.600Z,100639.28
2023-01-18T18:34:15.843Z,100650.03
2023-01-18T18:36:44.224Z,100652.72
2023-01-18T18:39:13.792Z,100655.56
2023-01-18T18:41:43.902Z,100650.44
2023-01-18T18:44:12.045Z,100667.13
2023-01-18T18:46:40.089Z,100669.00
2023-01-18T18:49:11.232Z,100673.63
2023-01-18T18:51:39.319Z,100666.59
2023-01-18T18:54:07.371Z,100673.56
2023-01-18T18:56:36.717Z,100669.19
2023-01-18T18:59:05.010Z,100672.91
2023-01-18T19:01:32.961Z,100680.78
2023-01-18T19:04:00.929Z,100685.03
2023-01-18T19:06:28.882Z,100696.47
2023-01-18T19:08:57.332Z,100706.13
2023-01-18T19:11:25.199Z,100709.59
2023-01-18T19:13:55.417Z,100702.44
2023-01-18T19:16:23.337Z,100715.69
2023-01-18T19:18:51.371Z,100712.16
2023-01-18T19:21:20.296Z,100722.66
2023-01-18T19:23:48.184Z,100718.31
2023-01-18T19:26:16.142Z,100720.97
2023-01-18T19:28:44.551Z,100718.31
2023-01-18T19:31:13.992Z,100726.28
2023-01-18T19:33:41.938Z,100729.03
2023-01-18T19:36:10.860Z,100729.13
2023-01-18T19:38:45.755Z,100730.91
2023-01-18T19:41:14.620Z,100735.28
2023-01-18T19:43:42.895Z,100726.41
2023-01-18T19:46:13.415Z,100735.97
2023-01-18T19:48:41.432Z,100737.66
2023-01-18T19:51:20.806Z,100741.84
2023-01-18T19:53:49.878Z,100753.09
2023-01-18T19:56:17.764Z,100743.31
2023-01-18T19:58:45.676Z,100755.47
2023-01-18T20:01:26.544Z,100753.59
2023-01-18T20:03:58.391Z,100751.84
2023-01-18T20:06:26.300Z,100753.63
2023-01-18T20:08:54.450Z,100752.75
2023-01-18T20:11:22.357Z,100757.22
2023-01-18T20:13:51.167Z,100757.44
2023-01-18T20:16:21.279Z,100728.16
2023-01-18T20:18:49.564Z,100754.41
2023-01-18T20:21:19.078Z,100752.78
2023-01-18T20:23:47.033Z,100752.94
2023-01-18T20:26:22.108Z,100758.38
2023-01-18T20:28:55.960Z,100747.06
2023-01-18T20:31:25.772Z,100753.16
2023-01-18T20:33:53.664Z,100750.50
2023-01-18T20:36:21.542Z,100750.38
2023-01-18T20:38:49.507Z,100748.47
2023-01-18T20:41:17.436Z,100756.19
2023-01-18T20:43:45.485Z,100750.75
2023-01-18T20:46:13.451Z,100753.22
2023-01-18T20:48:42.886Z,100748.75
2023-01-18T20:51:10.790Z,100743.34
2023-01-18T20:53:39.044Z,100750.31
2023-01-18T20:56:11.966Z,100749.41
2023-01-18T20:58:51.287Z,100761.69
2023-01-18T21:01:19.240Z,100760.88
2023-01-18T21:03:52.958Z,100764.41
2023-01-18T21:06:20.822Z,100772.16
2023-01-18T21:08:48.779Z,100779.13
2023-01-18T21:11:17.625Z,100782.44
2023-01-18T21:13:45.589Z,100780.59
2023-01-18T21:16:13.807Z,100782.16
2023-01-18T21:18:41.688Z,100783.84
2023-01-18T21:21:11.149Z,100786.47
2023-01-18T21:23:39.826Z,100789.06
2023-01-18T21:26:08.277Z,100792.66
2023-01-18T21:28:36.211Z,100799.66
2023-01-18T21:31:04.319Z,100797.88
2023-01-18T21:33:32.544Z,100812.97
2023-01-18T21:36:04.079Z,100805.97
2023-01-18T21:38:33.358Z,100813.91
2023-01-18T21:41:21.273Z,100812.19
2023-01-18T21:44:06.545Z,100810.38
2023-01-18T21:46:34.443Z,100807.66
2023-01-18T21:49:06.655Z,100814.50
2023-01-18T21:51:52.106Z,100815.28
2023-01-18T21:54:22.564Z,100818.66
2023-01-18T21:56:52.727Z,100816.72
2023-01-18T21:59:20.605Z,100831.59
2023-01-18T22:01:48.599Z,100841.22
2023-01-18T22:04:34.354Z,100842.94
2023-01-18T22:07:04.309Z,100847.53
2023-01-18T22:09:33.699Z,100837.94
2023-01-18T22:12:01.653Z,100839.13
2023-01-18T22:14:29.783Z,100851.66
2023-01-18T22:16:57.696Z,100850.97
2023-01-18T22:19:25.687Z,100855.81
2023-01-18T22:21:53.616Z,100862.28
2023-01-18T22:24:21.536Z,100858.94
2023-01-18T22:26:50.887Z,100860.72
2023-01-18T22:29:18.767Z,100858.13
2023-01-18T22:31:46.611Z,100856.44
2023-01-18T22:34:18.269Z,100851.22
2023-01-18T22:36:46.176Z,100860.91
2023-01-18T22:39:14.204Z,100854.69
2023-01-18T22:41:42.147Z,100859.00
2023-01-18T22:44:12.132Z,100854.59
2023-01-18T22:46:40.007Z,100852.75
2023-01-18T22:49:07.927Z,100856.28
2023-01-18T22:51:36.579Z,100855.31
2023-01-18T22:54:04.723Z,100861.38
2023-01-18T22:56:33.880Z,100867.56
2023-01-18T22:59:01.753Z,100866.63
2023-01-18T23:01:31.896Z,100860.44
2023-01-18T23:04:00.458Z,100862.19
2023-01-18T23:06:29.113Z,100867.56
2023-01-18T23:08:57.032Z,100866.69
2023-01-18T23:11:26.011Z,100867.50
2023-01-18T23:14:12.533Z,100866.63
2023-01-18T23:16:59.177Z,100863.16
2023-01-18T23:19:29.529Z,100872.88
2023-01-18T23:21:58.293Z,100878.13
2023-01-18T23:24:26.349Z,100878.16
2023-01-18T23:26:54.268Z,100879.91
2023-01-18T23:29:22.227Z,100878.97
2023-01-18T23:31:51.509Z,100882.44
2023-01-18T23:34:19.559Z,100877.13
2023-01-18T23:36:47.434Z,100878.84
2023-01-18T23:39:32.609Z,100883.28
2023-01-18T23:42:18.083Z,100881.47
2023-01-18T23:45:03.485Z,100871.78
2023-01-18T23:47:50.511Z,100867.34
2023-01-18T23:50:35.928Z,100872.66
2023-01-18T23:53:21.397Z,100874.34
2023-01-18T23:55:52.239Z,100878.84
2023-01-18T23:58:20.161Z,100870.06
