createdAt,value
2018-04-18T00:01:55.821Z,81.6
2018-04-18T00:06:56.447Z,80.6
2018-04-18T00:11:56.206Z,81.5
2018-04-18T00:17:09.497Z,80.7
2018-04-18T00:22:09.385Z,80.4
2018-04-18T00:27:09.180Z,81.9
2018-04-18T00:32:09.359Z,81.9
2018-04-18T00:37:09.374Z,80.9
2018-04-18T00:42:09.215Z,80.1
2018-04-18T00:47:12.162Z,80.3
2018-04-18T00:52:09.343Z,80.7
2018-04-18T00:57:09.558Z,79.8
2018-04-18T01:02:09.365Z,80.8
2018-04-18T01:07:12.429Z,80.5
2018-04-18T01:12:09.517Z,80.1
2018-04-18T01:17:11.552Z,80.9
2018-04-18T01:22:11.461Z,79.8
2018-04-18T01:27:24.307Z,80.2
2018-04-18T01:32:23.922Z,80.8
2018-04-18T01:37:24.185Z,80.1
2018-04-18T01:42:24.191Z,81.4
2018-04-18T01:47:24.137Z,81.8
2018-04-18T01:52:23.990Z,81.7
2018-04-18T01:57:24.174Z,81.8
2018-04-18T02:02:27.528Z,82.7
2018-04-18T02:07:27.437Z,82
2018-04-18T02:12:38.505Z,82.2
2018-04-18T02:17:38.460Z,82
2018-04-18T02:22:38.369Z,81.8
2018-04-18T02:27:38.456Z,82.5
2018-04-18T02:32:38.430Z,82.2
2018-04-18T02:37:38.198Z,81.9
2018-04-18T02:45:06.360Z,81.8
2018-04-18T02:50:06.071Z,81.6
2018-04-18T02:55:06.074Z,83.1
2018-04-18T03:00:06.236Z,82.6
2018-04-18T03:05:06.061Z,82.6
2018-04-18T03:10:06.082Z,83.3
2018-04-18T03:15:06.064Z,81.9
2018-04-18T03:20:06.255Z,82
2018-04-18T03:25:06.078Z,82.4
2018-04-18T03:30:06.095Z,83.9
2018-04-18T03:35:06.076Z,84.5
2018-04-18T03:40:06.308Z,85.5
2018-04-18T03:45:07.579Z,85.6
2018-04-18T03:50:07.506Z,85.6
2018-04-18T03:55:19.841Z,84.6
2018-04-18T04:00:19.774Z,84.4
2018-04-18T04:05:19.565Z,84.4
2018-04-18T04:10:19.558Z,83.8
2018-04-18T04:15:19.565Z,83.9
2018-04-18T04:20:19.570Z,85.7
2018-04-18T04:25:19.572Z,84.4
2018-04-18T04:30:20.506Z,84.3
2018-04-18T04:35:20.401Z,83.7
2018-04-18T04:40:34.260Z,84.6
2018-04-18T04:45:34.176Z,84.1
2018-04-18T04:50:33.967Z,84.3
2018-04-18T04:55:34.140Z,83.7
2018-04-18T05:00:34.188Z,84.2
2018-04-18T05:05:36.761Z,86
2018-04-18T05:10:36.526Z,86.7
2018-04-18T05:15:36.610Z,86.5
2018-04-18T05:20:36.522Z,86.1
2018-04-18T05:25:36.712Z,86.1
2018-04-18T05:30:36.525Z,85.1
2018-04-18T05:35:36.672Z,85.4
2018-04-18T05:40:40.737Z,84.9
2018-04-18T05:45:40.501Z,83.9
2018-04-18T05:50:53.856Z,84
2018-04-18T05:55:53.426Z,84.2
2018-04-18T06:00:53.613Z,82
2018-04-18T06:05:53.418Z,81.6
2018-04-18T06:10:53.458Z,80.5
2018-04-18T06:15:53.631Z,80.3
2018-04-18T06:20:53.498Z,79.4
2018-04-18T06:25:55.266Z,79.9
2018-04-18T06:30:55.197Z,79.9
2018-04-18T06:36:08.548Z,77.4
2018-04-18T06:41:08.273Z,77.3
2018-04-18T06:46:08.367Z,76.5
2018-04-18T06:51:08.524Z,75.6
2018-04-18T06:56:08.567Z,75
2018-04-18T07:01:08.358Z,75.3
2018-04-18T07:06:08.511Z,72.4
2018-04-18T07:11:08.610Z,71.6
2018-04-18T07:16:08.389Z,71.4
2018-04-18T07:21:08.535Z,68.6
2018-04-18T07:26:08.557Z,68.1
2018-04-18T07:31:08.497Z,67.5
2018-04-18T07:36:09.270Z,67.9
2018-04-18T07:41:09.171Z,67.5
2018-04-18T07:46:21.932Z,65.5
2018-04-18T07:51:21.826Z,63.8
2018-04-18T07:56:21.860Z,62.5
2018-04-18T08:01:21.922Z,62.6
2018-04-18T08:06:21.608Z,61.3
2018-04-18T08:11:21.774Z,60.8
2018-04-18T08:16:21.661Z,60.9
2018-04-18T08:21:23.050Z,61.7
2018-04-18T08:26:22.991Z,60.8
2018-04-18T08:31:36.433Z,60.3
2018-04-18T08:36:36.400Z,59.4
2018-04-18T08:41:36.206Z,60
2018-04-18T08:46:36.304Z,57.7
2018-04-18T08:51:36.198Z,57.1
2018-04-18T08:56:36.394Z,57.4
2018-04-18T09:01:36.368Z,55.9
2018-04-18T09:06:38.269Z,56.3
2018-04-18T09:11:38.106Z,54.6
2018-04-18T09:16:52.497Z,53.9
2018-04-18T09:21:52.249Z,50.2
2018-04-18T09:26:52.457Z,51.8
2018-04-18T09:31:52.427Z,50.6
2018-04-18T09:36:52.266Z,51
2018-04-18T09:41:52.219Z,48.3
2018-04-18T09:46:52.215Z,47.4
2018-04-18T09:51:57.291Z,46
2018-04-18T09:56:57.140Z,45.6
2018-04-18T10:02:09.509Z,45.8
2018-04-18T10:07:09.441Z,44.8
2018-04-18T10:12:09.356Z,42.4
2018-04-18T10:17:09.282Z,43.2
2018-04-18T10:22:09.432Z,39.4
2018-04-18T10:27:09.237Z,41.1
2018-04-18T10:32:09.365Z,41.5
2018-04-18T10:37:10.487Z,39.3
2018-04-18T10:42:10.438Z,40.2
2018-04-18T10:47:23.159Z,38.6
2018-04-18T10:52:23.074Z,37.1
2018-04-18T10:57:22.904Z,38.9
2018-04-18T11:02:22.886Z,38.3
2018-04-18T11:07:23.059Z,38.8
2018-04-18T11:12:22.888Z,40.3
2018-04-18T11:17:23.136Z,37.8
2018-04-18T11:22:24.575Z,38.4
2018-04-18T11:27:24.315Z,37.1
2018-04-18T11:32:37.667Z,37.8
2018-04-18T11:37:37.601Z,37
2018-04-18T11:42:37.512Z,36.1
2018-04-18T11:47:37.703Z,39.5
2018-04-18T11:52:37.601Z,36
2018-04-18T11:57:37.519Z,37.5
2018-04-18T12:02:37.407Z,36
2018-04-18T12:07:37.449Z,36.7
2018-04-18T12:12:37.481Z,36.7
2018-04-18T12:17:37.471Z,34.9
2018-04-18T12:22:37.694Z,36.4
2018-04-18T12:27:37.618Z,35.1
2018-04-18T12:32:38.468Z,34.7
2018-04-18T12:37:38.484Z,34.7
2018-04-18T12:42:51.492Z,34.7
2018-04-18T12:47:51.377Z,34.2
2018-04-18T12:52:51.173Z,33.8
2018-04-18T12:57:51.356Z,34.2
2018-04-18T13:02:51.392Z,33.9
2018-04-18T13:07:51.212Z,34.8
2018-04-18T13:12:51.225Z,35.5
2018-04-18T13:17:52.509Z,34.4
2018-04-18T13:22:52.472Z,34.6
2018-04-18T13:28:05.600Z,35.6
2018-04-18T13:33:05.332Z,33.3
2018-04-18T13:38:05.330Z,33.5
2018-04-18T13:43:05.479Z,34.4
2018-04-18T13:48:05.434Z,32.9
2018-04-18T13:53:05.317Z,33.6
2018-04-18T13:58:05.476Z,34.4
2018-04-18T14:03:05.494Z,34.8
2018-04-18T14:08:05.557Z,34.3
2018-04-18T14:13:05.481Z,34.7
2018-04-18T14:18:05.521Z,34.5
2018-04-18T14:23:05.343Z,34.5
2018-04-18T14:28:07.894Z,35
2018-04-18T14:33:07.636Z,33.7
2018-04-18T14:38:20.237Z,34.3
2018-04-18T14:43:20.107Z,34.9
2018-04-18T14:48:20.158Z,34.7
2018-04-18T14:53:20.420Z,34.7
2018-04-18T14:58:20.307Z,34.4
2018-04-18T15:03:20.161Z,35.7
2018-04-18T15:08:20.431Z,34.5
2018-04-18T15:13:20.326Z,35.5
2018-04-18T15:18:20.378Z,34.7
2018-04-18T15:23:20.395Z,36.3
2018-04-18T15:28:20.295Z,35.9
2018-04-18T15:33:20.341Z,35.9
2018-04-18T15:38:21.453Z,36.7
2018-04-18T15:43:21.351Z,36.8
2018-04-18T15:48:34.521Z,36.5
2018-04-18T15:53:34.464Z,36.4
2018-04-18T15:58:34.228Z,36.7
2018-04-18T16:03:34.262Z,37.7
2018-04-18T16:08:34.418Z,36.8
2018-04-18T16:13:34.465Z,36.8
2018-04-18T16:18:34.454Z,38.1
2018-04-18T16:23:34.447Z,37.9
2018-04-18T16:28:34.450Z,36.8
2018-04-18T16:33:49.440Z,36.8
2018-04-18T16:38:49.358Z,38.6
2018-04-18T16:43:49.440Z,37
2018-04-18T16:48:49.331Z,37.7
2018-04-18T16:53:49.326Z,38.9
2018-04-18T16:58:49.186Z,37.7
2018-04-18T17:03:49.201Z,39
2018-04-18T17:08:49.199Z,38.9
2018-04-18T17:13:49.189Z,39.8
2018-04-18T17:18:49.199Z,40.4
2018-04-18T17:23:51.931Z,40.9
2018-04-18T17:28:49.189Z,42.1
2018-04-18T17:33:49.184Z,42.2
2018-04-18T17:38:49.218Z,43.4
2018-04-18T17:44:01.640Z,44.9
2018-04-18T17:49:00.737Z,45.9
2018-04-18T17:54:00.771Z,46
2018-04-18T17:59:00.964Z,47.3
2018-04-18T18:04:00.802Z,47.8
2018-04-18T18:09:01.124Z,49.2
2018-04-18T18:14:00.869Z,49.8
2018-04-18T18:19:00.992Z,50.8
2018-04-18T18:24:01.106Z,51.1
2018-04-18T18:29:13.570Z,51.5
2018-04-18T18:34:13.287Z,53.5
2018-04-18T18:39:13.446Z,54.8
2018-04-18T18:44:13.303Z,55.1
2018-04-18T18:49:16.111Z,55.7
2018-04-18T18:54:15.580Z,57.9
2018-04-18T18:59:15.316Z,58.6
2018-04-18T19:04:15.316Z,59.1
2018-04-18T19:09:15.479Z,59.2
2018-04-18T19:14:15.536Z,60.1
2018-04-18T19:19:15.314Z,59
2018-04-18T19:24:15.374Z,60.5
2018-04-18T19:29:16.012Z,62.4
2018-04-18T19:34:15.742Z,62.6
2018-04-18T19:39:28.788Z,62.5
2018-04-18T19:44:28.390Z,63
2018-04-18T19:49:28.427Z,62.6
2018-04-18T19:54:28.553Z,63.3
2018-04-18T19:59:28.463Z,64.2
2018-04-18T20:04:28.371Z,64.1
2018-04-18T20:09:28.597Z,65.4
2018-04-18T20:14:30.774Z,65.1
2018-04-18T20:19:30.505Z,65.8
2018-04-18T20:24:30.744Z,65.8
2018-04-18T20:29:32.975Z,65.8
2018-04-18T20:34:32.685Z,66.4
2018-04-18T20:39:32.892Z,66
2018-04-18T20:44:33.151Z,66.5
2018-04-18T20:49:33.080Z,66.7
2018-04-18T20:54:33.115Z,68.5
2018-04-18T20:59:33.023Z,67.7
2018-04-18T21:04:34.388Z,68.1
2018-04-18T21:09:34.194Z,69.3
2018-04-18T21:14:47.281Z,69.3
2018-04-18T21:19:47.190Z,69
2018-04-18T21:24:47.226Z,69.5
2018-04-18T21:29:47.135Z,68.9
2018-04-18T21:34:47.224Z,70.3
2018-04-18T21:39:47.038Z,69.9
2018-04-18T21:44:47.019Z,70.9
2018-04-18T21:49:47.183Z,71.3
2018-04-18T21:54:47.215Z,71.2
2018-04-18T21:59:47.212Z,70.6
2018-04-18T22:04:47.137Z,71.5
2018-04-18T22:09:47.230Z,72.3
2018-04-18T22:14:48.196Z,72.2
2018-04-18T22:19:47.927Z,72
2018-04-18T22:25:01.251Z,72.2
2018-04-18T22:30:01.116Z,73.1
2018-04-18T22:35:00.988Z,72.4
2018-04-18T22:40:01.140Z,73.4
2018-04-18T22:45:01.168Z,73.9
2018-04-18T22:50:01.002Z,73.3
2018-04-18T22:55:01.011Z,73.6
2018-04-18T23:00:04.703Z,74.7
2018-04-18T23:05:04.597Z,75
2018-04-18T23:10:15.693Z,76.1
2018-04-18T23:15:15.616Z,73.4
2018-04-18T23:20:15.862Z,74.6
2018-04-18T23:25:15.572Z,74.3
2018-04-18T23:30:15.610Z,74.7
2018-04-18T23:35:15.701Z,74.2
2018-04-18T23:40:15.576Z,74.5
2018-04-18T23:45:19.665Z,74.5
2018-04-18T23:50:19.630Z,74.4
2018-04-18T23:55:32.757Z,75
