createdAt,value
2016-10-13T00:01:11.451Z,0
2016-10-13T00:02:24.474Z,0
2016-10-13T00:03:37.981Z,0
2016-10-13T00:04:51.558Z,0
2016-10-13T00:06:04.012Z,0
2016-10-13T00:07:17.585Z,0
2016-10-13T00:08:30.681Z,0
2016-10-13T00:09:43.281Z,0
2016-10-13T00:10:55.781Z,0
2016-10-13T00:12:08.815Z,0
2016-10-13T00:13:22.424Z,0
2016-10-13T00:14:35.454Z,0
2016-10-13T00:15:48.472Z,0
2016-10-13T00:17:00.972Z,0
2016-10-13T00:18:13.017Z,0
2016-10-13T00:19:26.615Z,0
2016-10-13T00:20:39.620Z,0
2016-10-13T00:21:52.125Z,0
2016-10-13T00:23:05.725Z,0
2016-10-13T00:24:19.319Z,0
2016-10-13T00:25:32.305Z,0
2016-10-13T00:26:46.010Z,0
2016-10-13T00:27:59.558Z,0
2016-10-13T00:29:12.610Z,0
2016-10-13T00:30:25.618Z,0
2016-10-13T00:31:38.694Z,0
2016-10-13T00:32:52.353Z,0
2016-10-13T00:34:05.401Z,0
2016-10-13T00:35:18.988Z,0
2016-10-13T00:36:32.562Z,0
2016-10-13T00:37:45.682Z,0
2016-10-13T00:38:59.251Z,0
2016-10-13T00:40:12.248Z,0
2016-10-13T00:41:25.879Z,0
2016-10-13T00:42:39.474Z,0
2016-10-13T00:43:52.574Z,0
2016-10-13T00:45:05.106Z,0
2016-10-13T00:46:18.687Z,0
2016-10-13T00:47:32.366Z,0
2016-10-13T00:48:45.451Z,0
2016-10-13T00:49:57.980Z,0
2016-10-13T00:51:10.941Z,0
2016-10-13T00:52:24.562Z,0
2016-10-13T00:53:38.168Z,0
2016-10-13T00:54:51.305Z,0
2016-10-13T00:56:04.416Z,0
2016-10-13T00:57:18.094Z,0
2016-10-13T00:58:31.628Z,0
2016-10-13T00:59:44.601Z,0
2016-10-13T01:00:57.718Z,0
2016-10-13T01:02:10.835Z,0
2016-10-13T01:03:24.707Z,0
2016-10-13T01:04:38.256Z,0
2016-10-13T01:05:50.804Z,0
2016-10-13T01:07:03.345Z,0
2016-10-13T01:08:16.829Z,0
2016-10-13T01:09:30.328Z,0
2016-10-13T01:10:43.394Z,0
2016-10-13T01:11:56.459Z,0
2016-10-13T01:13:10.033Z,0
2016-10-13T01:14:23.084Z,0
2016-10-13T01:15:36.048Z,0
2016-10-13T01:16:49.058Z,0
2016-10-13T01:18:02.049Z,0
2016-10-13T01:19:15.503Z,0
2016-10-13T01:20:27.939Z,0
2016-10-13T01:21:41.431Z,0
2016-10-13T01:22:55.071Z,0
2016-10-13T01:24:08.566Z,0
2016-10-13T01:25:22.164Z,0
2016-10-13T01:26:35.710Z,0
2016-10-13T01:27:49.798Z,0
2016-10-13T01:29:04.407Z,0
2016-10-13T01:30:17.444Z,0
2016-10-13T01:31:29.935Z,0
2016-10-13T01:32:43.479Z,0
2016-10-13T01:33:56.460Z,0
2016-10-13T01:35:10.127Z,0
2016-10-13T01:36:23.744Z,0
2016-10-13T01:37:37.280Z,0
2016-10-13T01:38:50.485Z,0
2016-10-13T01:40:03.551Z,0
2016-10-13T01:41:17.053Z,0
2016-10-13T01:42:30.653Z,0
2016-10-13T01:43:43.721Z,0
2016-10-13T01:44:57.246Z,0
2016-10-13T01:46:10.766Z,0
2016-10-13T01:47:22.774Z,0
2016-10-13T01:48:35.302Z,0
2016-10-13T01:49:48.040Z,0
2016-10-13T01:51:01.141Z,0
2016-10-13T01:52:13.711Z,0
2016-10-13T01:53:27.342Z,0
2016-10-13T01:54:39.888Z,0
2016-10-13T01:55:52.373Z,0
2016-10-13T01:57:05.921Z,0
2016-10-13T01:58:18.970Z,0
2016-10-13T01:59:32.603Z,0
2016-10-13T02:00:46.147Z,0
2016-10-13T02:01:59.241Z,0
2016-10-13T02:03:12.196Z,0
2016-10-13T02:04:25.865Z,0
2016-10-13T02:05:38.994Z,0
2016-10-13T02:06:51.983Z,0
2016-10-13T02:08:05.020Z,0
2016-10-13T02:09:18.080Z,0
2016-10-13T02:10:31.128Z,0
2016-10-13T02:11:43.168Z,0
2016-10-13T02:12:56.695Z,0
2016-10-13T02:14:10.224Z,0
2016-10-13T02:15:24.017Z,0
2016-10-13T02:16:36.498Z,0
2016-10-13T02:17:50.035Z,0
2016-10-13T02:19:03.021Z,0
2016-10-13T02:20:16.572Z,0
2016-10-13T02:21:30.099Z,0
2016-10-13T02:22:43.631Z,0
2016-10-13T02:23:56.648Z,0
2016-10-13T02:25:09.666Z,0
2016-10-13T02:26:23.251Z,0
2016-10-13T02:27:36.773Z,0
2016-10-13T02:28:48.743Z,0
2016-10-13T02:30:02.216Z,0
2016-10-13T02:31:15.739Z,0
2016-10-13T02:32:29.270Z,0
2016-10-13T02:33:42.354Z,0
2016-10-13T02:34:55.881Z,0
2016-10-13T02:36:09.393Z,0
2016-10-13T02:37:22.421Z,0
2016-10-13T02:38:35.514Z,0
2016-10-13T02:39:48.094Z,0
2016-10-13T02:41:01.128Z,0
2016-10-13T02:42:13.614Z,0
2016-10-13T02:43:27.168Z,0
2016-10-13T02:44:40.206Z,0
2016-10-13T02:45:53.199Z,0
2016-10-13T02:47:06.780Z,0
2016-10-13T02:48:20.338Z,0
2016-10-13T02:49:33.389Z,0
2016-10-13T02:50:46.937Z,0
2016-10-13T02:51:59.949Z,0
2016-10-13T02:53:12.442Z,0
2016-10-13T02:54:26.087Z,0
2016-10-13T02:55:39.083Z,0
2016-10-13T02:56:52.736Z,0
2016-10-13T02:58:05.725Z,0
2016-10-13T02:59:19.311Z,0
2016-10-13T03:00:32.872Z,0
2016-10-13T03:01:46.518Z,0
2016-10-13T03:02:59.034Z,0
2016-10-13T03:04:12.034Z,0
2016-10-13T03:05:25.576Z,0
2016-10-13T03:06:38.669Z,0
2016-10-13T03:07:51.775Z,0
2016-10-13T03:09:03.713Z,0
2016-10-13T03:10:16.783Z,0
2016-10-13T03:11:28.727Z,0
2016-10-13T03:12:41.788Z,0
2016-10-13T03:13:55.417Z,0
2016-10-13T03:15:07.926Z,0
2016-10-13T03:16:21.007Z,0
2016-10-13T03:17:34.018Z,0
2016-10-13T03:18:47.063Z,0
2016-10-13T03:20:00.091Z,0
2016-10-13T03:21:13.656Z,0
2016-10-13T03:22:26.678Z,0
2016-10-13T03:23:40.219Z,0
2016-10-13T03:24:53.265Z,0
2016-10-13T03:26:06.303Z,0
2016-10-13T03:27:19.938Z,0
2016-10-13T03:28:32.917Z,0
2016-10-13T03:29:45.933Z,0
2016-10-13T03:30:59.003Z,0
2016-10-13T03:32:12.509Z,0
2016-10-13T03:33:26.010Z,0
2016-10-13T03:34:38.469Z,0
2016-10-13T03:35:52.069Z,0
2016-10-13T03:37:05.205Z,0
2016-10-13T03:38:18.751Z,0
2016-10-13T03:39:32.310Z,0
2016-10-13T03:40:45.939Z,0
2016-10-13T03:41:59.549Z,0
2016-10-13T03:43:13.110Z,0
2016-10-13T03:44:26.108Z,0
2016-10-13T03:45:39.671Z,0
2016-10-13T03:46:52.728Z,0
2016-10-13T03:48:05.723Z,0
2016-10-13T03:49:18.735Z,0
2016-10-13T03:50:31.492Z,0
2016-10-13T03:51:44.591Z,0
2016-10-13T03:52:58.158Z,0
2016-10-13T03:54:11.245Z,0
2016-10-13T03:55:24.303Z,0
2016-10-13T03:56:37.295Z,0
2016-10-13T03:57:50.417Z,0
2016-10-13T03:59:04.007Z,0
2016-10-13T04:00:16.486Z,0
2016-10-13T04:01:29.013Z,0
2016-10-13T04:02:42.642Z,0
2016-10-13T04:03:56.192Z,0
2016-10-13T04:05:09.727Z,0
2016-10-13T04:06:23.402Z,0
2016-10-13T04:07:36.930Z,0
2016-10-13T04:08:49.965Z,0
2016-10-13T04:10:02.403Z,0
2016-10-13T04:11:16.012Z,0
2016-10-13T04:12:29.607Z,0
2016-10-13T04:13:42.857Z,0
2016-10-13T04:14:56.466Z,0
2016-10-13T04:16:09.556Z,0
2016-10-13T04:17:23.193Z,0
2016-10-13T04:18:36.762Z,0
2016-10-13T04:19:49.814Z,0
2016-10-13T04:21:03.366Z,0
2016-10-13T04:22:16.921Z,0
2016-10-13T04:23:30.511Z,0
2016-10-13T04:24:44.069Z,0
2016-10-13T04:25:57.069Z,0
2016-10-13T04:27:09.641Z,0
2016-10-13T04:28:22.677Z,0
2016-10-13T04:29:35.725Z,0
2016-10-13T04:30:48.739Z,0
2016-10-13T04:32:00.760Z,0
2016-10-13T04:33:14.359Z,0
2016-10-13T04:34:27.968Z,0
2016-10-13T04:35:41.496Z,0
2016-10-13T04:36:54.547Z,0
2016-10-13T04:38:06.518Z,0
2016-10-13T04:39:19.584Z,0
2016-10-13T04:40:32.557Z,0
2016-10-13T04:41:45.693Z,0
2016-10-13T04:42:58.725Z,0
2016-10-13T04:44:11.196Z,0
2016-10-13T04:45:24.741Z,0
2016-10-13T04:46:36.702Z,0
2016-10-13T04:47:50.392Z,0
2016-10-13T04:49:03.983Z,0
2016-10-13T04:50:17.559Z,0
2016-10-13T04:51:30.096Z,0
2016-10-13T04:52:43.629Z,0
2016-10-13T04:53:57.140Z,0
2016-10-13T04:55:09.093Z,0
2016-10-13T04:56:22.655Z,0
2016-10-13T04:57:35.658Z,0
2016-10-13T04:58:49.236Z,0
2016-10-13T05:00:02.348Z,0
2016-10-13T05:01:14.884Z,0
2016-10-13T05:02:26.912Z,0
2016-10-13T05:03:39.937Z,0
2016-10-13T05:04:52.448Z,0
2016-10-13T05:06:05.504Z,0
2016-10-13T05:07:18.565Z,0
2016-10-13T05:08:31.673Z,0
2016-10-13T05:09:44.678Z,0
2016-10-13T05:10:57.764Z,0
2016-10-13T05:12:10.753Z,0
2016-10-13T05:13:24.305Z,0
2016-10-13T05:14:37.882Z,0
2016-10-13T05:15:50.858Z,0
2016-10-13T05:17:03.834Z,0
2016-10-13T05:18:17.427Z,0
2016-10-13T05:19:31.023Z,0
2016-10-13T05:20:44.561Z,0
2016-10-13T05:21:57.532Z,0
2016-10-13T05:23:10.599Z,0
2016-10-13T05:24:23.157Z,0
2016-10-13T05:25:35.681Z,0
2016-10-13T05:26:48.767Z,0
2016-10-13T05:28:02.564Z,0
2016-10-13T05:29:15.574Z,0
2016-10-13T05:30:28.106Z,0
2016-10-13T05:31:41.087Z,0
2016-10-13T05:32:53.109Z,0
2016-10-13T05:34:06.155Z,0
2016-10-13T05:35:19.714Z,0
2016-10-13T05:36:32.776Z,0
2016-10-13T05:37:45.765Z,0
2016-10-13T05:38:58.283Z,0
2016-10-13T05:40:11.346Z,0
2016-10-13T05:41:24.561Z,0
2016-10-13T05:42:37.067Z,0
2016-10-13T05:43:50.072Z,0
2016-10-13T05:45:03.726Z,0
2016-10-13T05:46:16.235Z,0
2016-10-13T05:47:28.687Z,0
2016-10-13T05:48:41.692Z,0
2016-10-13T05:49:53.681Z,0
2016-10-13T05:51:06.704Z,0
2016-10-13T05:52:19.164Z,0
2016-10-13T05:53:32.212Z,0
2016-10-13T05:54:45.281Z,0
2016-10-13T05:55:58.372Z,0
2016-10-13T05:57:10.361Z,0
2016-10-13T05:58:22.322Z,0
2016-10-13T05:59:35.864Z,0
2016-10-13T06:00:48.401Z,0
2016-10-13T06:02:01.405Z,0
2016-10-13T06:03:14.532Z,0
2016-10-13T06:04:27.537Z,0
2016-10-13T06:05:39.503Z,0
2016-10-13T06:06:51.997Z,0
2016-10-13T06:08:04.507Z,0
2016-10-13T06:09:17.642Z,0
2016-10-13T06:10:30.677Z,0
2016-10-13T06:11:42.683Z,0
2016-10-13T06:12:54.723Z,0
2016-10-13T06:14:07.232Z,0
2016-10-13T06:15:20.346Z,0
2016-10-13T06:16:33.397Z,0
2016-10-13T06:17:45.953Z,0
2016-10-13T06:18:59.633Z,0
2016-10-13T06:20:12.661Z,0
2016-10-13T06:21:26.195Z,0
2016-10-13T06:22:38.665Z,0
2016-10-13T06:23:52.257Z,0
2016-10-13T06:25:05.807Z,0
2016-10-13T06:26:18.247Z,0
2016-10-13T06:27:30.819Z,0
2016-10-13T06:28:43.332Z,0
2016-10-13T06:29:55.830Z,0
2016-10-13T06:31:08.927Z,0
2016-10-13T06:32:22.434Z,0
2016-10-13T06:33:35.537Z,0
2016-10-13T06:34:49.338Z,0
2016-10-13T06:36:01.865Z,0
2016-10-13T06:37:14.374Z,0
2016-10-13T06:38:26.886Z,0
2016-10-13T06:39:39.975Z,0
2016-10-13T06:40:53.069Z,0
2016-10-13T06:42:05.604Z,0
2016-10-13T06:43:18.621Z,0
2016-10-13T06:44:32.188Z,0
2016-10-13T06:45:45.744Z,0
2016-10-13T06:46:59.307Z,0
2016-10-13T06:48:12.358Z,0
2016-10-13T06:49:25.909Z,0
2016-10-13T06:50:39.034Z,0
2016-10-13T06:51:52.643Z,0
2016-10-13T06:53:05.656Z,0
2016-10-13T06:54:18.681Z,0
2016-10-13T06:55:31.192Z,0
2016-10-13T06:56:44.190Z,0
2016-10-13T06:57:57.697Z,0
2016-10-13T06:59:10.233Z,0
2016-10-13T07:00:23.767Z,0
2016-10-13T07:01:37.211Z,0
2016-10-13T07:02:50.725Z,0
2016-10-13T07:04:03.955Z,0
2016-10-13T07:05:17.463Z,0
2016-10-13T07:06:29.964Z,0
2016-10-13T07:07:42.950Z,0
2016-10-13T07:08:54.955Z,0
2016-10-13T07:10:08.614Z,0
2016-10-13T07:11:22.148Z,0
2016-10-13T07:12:35.697Z,0
2016-10-13T07:13:48.778Z,0
2016-10-13T07:15:01.886Z,0
2016-10-13T07:16:14.589Z,0
2016-10-13T07:17:28.150Z,0
2016-10-13T07:18:41.247Z,0
2016-10-13T07:19:54.314Z,0
2016-10-13T07:21:06.784Z,0
2016-10-13T07:22:20.394Z,0
2016-10-13T07:23:33.956Z,0
2016-10-13T07:24:46.961Z,0
2016-10-13T07:26:00.004Z,0
2016-10-13T07:27:12.496Z,0
2016-10-13T07:28:26.048Z,0
2016-10-13T07:29:38.633Z,0
2016-10-13T07:30:51.141Z,0
2016-10-13T07:32:04.684Z,0
2016-10-13T07:33:18.354Z,0
2016-10-13T07:34:31.369Z,0
2016-10-13T07:35:44.456Z,0
2016-10-13T07:36:57.570Z,0
2016-10-13T07:38:11.114Z,0
2016-10-13T07:39:24.670Z,0
2016-10-13T07:40:37.685Z,0
2016-10-13T07:41:50.288Z,0
2016-10-13T07:43:03.517Z,0
2016-10-13T07:44:16.064Z,0
2016-10-13T07:45:29.114Z,0
2016-10-13T07:46:42.109Z,0
2016-10-13T07:47:54.630Z,0
2016-10-13T07:49:08.121Z,0
2016-10-13T07:50:21.610Z,0
2016-10-13T07:51:34.610Z,0
2016-10-13T07:52:47.635Z,0
2016-10-13T07:54:00.708Z,0
2016-10-13T07:55:14.252Z,0
2016-10-13T07:56:27.235Z,0
2016-10-13T07:57:39.701Z,0
2016-10-13T07:58:52.231Z,0
2016-10-13T08:00:04.281Z,0
2016-10-13T08:01:17.244Z,0
2016-10-13T08:02:30.836Z,0
2016-10-13T08:03:44.376Z,0
2016-10-13T08:04:57.938Z,0
2016-10-13T08:06:11.040Z,0
2016-10-13T08:07:22.510Z,0
2016-10-13T08:08:34.482Z,0
2016-10-13T08:09:46.986Z,0
2016-10-13T08:10:59.980Z,0
2016-10-13T08:12:13.542Z,0
2016-10-13T08:13:26.145Z,0
2016-10-13T08:14:38.663Z,0
2016-10-13T08:15:51.198Z,0
2016-10-13T08:17:04.734Z,0
2016-10-13T08:18:18.273Z,0
2016-10-13T08:19:30.805Z,0
2016-10-13T08:20:43.340Z,4
2016-10-13T08:21:56.929Z,0
2016-10-13T08:23:10.575Z,4
2016-10-13T08:24:23.545Z,4
2016-10-13T08:25:37.045Z,8
2016-10-13T08:26:50.085Z,4
2016-10-13T08:28:03.119Z,8
2016-10-13T08:29:16.688Z,8
2016-10-13T08:30:30.256Z,12
2016-10-13T08:31:43.347Z,12
2016-10-13T08:32:56.397Z,16
2016-10-13T08:34:08.945Z,16
2016-10-13T08:35:21.998Z,20
2016-10-13T08:36:35.595Z,20
2016-10-13T08:37:49.085Z,28
2016-10-13T08:39:02.602Z,32
2016-10-13T08:40:14.063Z,40
2016-10-13T08:41:27.651Z,48
2016-10-13T08:42:40.646Z,52
2016-10-13T08:43:54.160Z,60
2016-10-13T08:45:07.272Z,72
2016-10-13T08:46:20.266Z,84
2016-10-13T08:47:33.867Z,104
2016-10-13T08:48:46.900Z,116
2016-10-13T08:49:59.960Z,128
2016-10-13T08:51:13.537Z,140
2016-10-13T08:52:25.541Z,148
2016-10-13T08:53:38.592Z,156
2016-10-13T08:54:51.639Z,160
2016-10-13T08:56:05.165Z,168
2016-10-13T08:57:17.657Z,192
2016-10-13T08:58:31.248Z,212
2016-10-13T08:59:44.282Z,240
2016-10-13T09:00:56.776Z,264
2016-10-13T09:02:10.356Z,288
2016-10-13T09:03:23.453Z,304
2016-10-13T09:04:37.024Z,336
2016-10-13T09:05:50.582Z,372
2016-10-13T09:07:04.202Z,392
2016-10-13T09:08:17.241Z,384
2016-10-13T09:09:30.305Z,364
2016-10-13T09:10:43.819Z,336
2016-10-13T09:11:56.835Z,300
2016-10-13T09:13:09.849Z,272
2016-10-13T09:14:22.345Z,256
2016-10-13T09:15:34.384Z,236
2016-10-13T09:16:46.927Z,224
2016-10-13T09:18:00.485Z,224
2016-10-13T09:19:14.070Z,244
2016-10-13T09:20:27.552Z,268
2016-10-13T09:21:39.993Z,288
2016-10-13T09:22:53.522Z,304
2016-10-13T09:24:06.618Z,312
2016-10-13T09:25:19.654Z,320
2016-10-13T09:26:32.340Z,328
2016-10-13T09:27:45.353Z,352
2016-10-13T09:28:58.336Z,400
2016-10-13T09:30:11.321Z,456
2016-10-13T09:31:23.806Z,532
2016-10-13T09:32:36.841Z,612
2016-10-13T09:33:49.922Z,672
2016-10-13T09:35:03.523Z,724
2016-10-13T09:36:17.156Z,792
2016-10-13T09:37:30.743Z,884
2016-10-13T09:38:43.294Z,1012
2016-10-13T09:39:55.858Z,1132
2016-10-13T09:41:08.388Z,1252
2016-10-13T09:42:19.857Z,1372
2016-10-13T09:43:32.361Z,1444
2016-10-13T09:44:45.952Z,1456
2016-10-13T09:45:58.524Z,1460
2016-10-13T09:47:11.077Z,1448
2016-10-13T09:48:23.627Z,1424
2016-10-13T09:49:37.222Z,1492
2016-10-13T09:50:49.817Z,1676
2016-10-13T09:52:02.823Z,1984
2016-10-13T09:53:15.847Z,2332
2016-10-13T09:54:28.315Z,2528
2016-10-13T09:55:41.048Z,2612
2016-10-13T09:56:53.007Z,2660
2016-10-13T09:58:06.580Z,2648
2016-10-13T09:59:20.218Z,2488
2016-10-13T10:00:33.958Z,2456
2016-10-13T10:01:46.485Z,2536
2016-10-13T10:02:59.509Z,2592
2016-10-13T10:04:12.561Z,2628
2016-10-13T10:05:26.163Z,2532
2016-10-13T10:06:39.695Z,2560
2016-10-13T10:07:52.238Z,2540
2016-10-13T10:09:05.270Z,2572
2016-10-13T10:10:18.822Z,2676
2016-10-13T10:11:31.828Z,2820
2016-10-13T10:12:45.399Z,3000
2016-10-13T10:13:58.963Z,3168
2016-10-13T10:15:12.066Z,3268
2016-10-13T10:16:25.092Z,3432
2016-10-13T10:17:38.154Z,3568
2016-10-13T10:18:51.182Z,3700
2016-10-13T10:20:04.776Z,3740
2016-10-13T10:21:17.909Z,3936
2016-10-13T10:22:31.465Z,4140
2016-10-13T10:23:44.464Z,4368
2016-10-13T10:24:57.977Z,4536
2016-10-13T10:26:10.002Z,4668
2016-10-13T10:27:23.592Z,4936
2016-10-13T10:28:37.376Z,5532
2016-10-13T10:29:49.932Z,5728
2016-10-13T10:31:03.482Z,5996
2016-10-13T10:32:16.562Z,6284
2016-10-13T10:33:29.077Z,6572
2016-10-13T10:34:41.553Z,6660
2016-10-13T10:35:54.206Z,6720
2016-10-13T10:37:07.230Z,6080
2016-10-13T10:38:19.178Z,7512
2016-10-13T10:39:32.171Z,11896
2016-10-13T10:40:45.224Z,11452
2016-10-13T10:41:58.229Z,9760
2016-10-13T10:43:11.812Z,9032
2016-10-13T10:44:25.333Z,8368
2016-10-13T10:45:38.859Z,7692
2016-10-13T10:46:51.927Z,7920
2016-10-13T10:48:05.469Z,7248
2016-10-13T10:49:19.101Z,6384
2016-10-13T10:50:32.113Z,5700
2016-10-13T10:51:45.735Z,5664
2016-10-13T10:52:58.791Z,5772
2016-10-13T10:54:11.299Z,5392
2016-10-13T10:55:24.817Z,5148
2016-10-13T10:56:37.887Z,5532
2016-10-13T10:57:50.919Z,5168
2016-10-13T10:59:03.938Z,4660
2016-10-13T11:00:17.074Z,5092
2016-10-13T11:01:30.666Z,5188
2016-10-13T11:02:43.710Z,4960
2016-10-13T11:03:56.954Z,4756
2016-10-13T11:05:09.989Z,4832
2016-10-13T11:06:22.538Z,4880
2016-10-13T11:07:35.140Z,5044
2016-10-13T11:08:48.274Z,5244
2016-10-13T11:10:00.896Z,5320
2016-10-13T11:11:13.494Z,5292
2016-10-13T11:12:26.639Z,5280
2016-10-13T11:13:40.343Z,5304
2016-10-13T11:14:53.485Z,5452
2016-10-13T11:16:06.190Z,5632
2016-10-13T11:17:19.351Z,5524
2016-10-13T11:18:31.416Z,5188
2016-10-13T11:19:44.013Z,4784
2016-10-13T11:20:56.545Z,4412
2016-10-13T11:22:09.799Z,4068
2016-10-13T11:23:23.404Z,3732
2016-10-13T11:24:36.445Z,3460
2016-10-13T11:25:49.648Z,3280
2016-10-13T11:27:02.859Z,3152
2016-10-13T11:28:15.938Z,3088
2016-10-13T11:29:29.541Z,3076
2016-10-13T11:30:42.123Z,3080
2016-10-13T11:31:55.772Z,3116
2016-10-13T11:33:08.873Z,3188
2016-10-13T11:34:22.497Z,3288
2016-10-13T11:35:35.140Z,3448
2016-10-13T11:36:47.751Z,3664
2016-10-13T11:38:00.896Z,3924
2016-10-13T11:39:13.462Z,4244
2016-10-13T11:40:26.605Z,4576
2016-10-13T11:41:39.198Z,4936
2016-10-13T11:42:52.907Z,5380
2016-10-13T11:44:05.546Z,5664
2016-10-13T11:45:18.136Z,5856
2016-10-13T11:46:31.258Z,6020
2016-10-13T11:47:44.446Z,6256
2016-10-13T11:48:57.042Z,7092
2016-10-13T11:50:09.061Z,9324
2016-10-13T11:51:22.150Z,7984
2016-10-13T11:52:35.263Z,8200
2016-10-13T11:53:48.901Z,8064
2016-10-13T11:55:02.025Z,8032
2016-10-13T11:56:15.142Z,8120
2016-10-13T11:57:28.740Z,8256
2016-10-13T11:58:41.380Z,8500
2016-10-13T11:59:54.980Z,8932
2016-10-13T12:01:07.062Z,9780
2016-10-13T12:02:20.698Z,16832
2016-10-13T12:03:32.797Z,11816
2016-10-13T12:04:45.448Z,11276
2016-10-13T12:05:57.983Z,11260
2016-10-13T12:07:11.545Z,12368
2016-10-13T12:08:24.102Z,15500
2016-10-13T12:09:37.278Z,26752
2016-10-13T12:10:51.011Z,47168
2016-10-13T12:12:04.089Z,45664
2016-10-13T12:13:17.759Z,29824
2016-10-13T12:14:31.372Z,17664
2016-10-13T12:15:44.512Z,17376
2016-10-13T12:16:58.181Z,15232
2016-10-13T12:18:11.822Z,14092
2016-10-13T12:19:24.889Z,13284
2016-10-13T12:20:38.568Z,12772
2016-10-13T12:21:51.166Z,12604
2016-10-13T12:23:04.304Z,12960
2016-10-13T12:24:17.944Z,13304
2016-10-13T12:25:31.051Z,13280
2016-10-13T12:26:44.737Z,13228
2016-10-13T12:27:58.341Z,13288
2016-10-13T12:29:10.322Z,14328
2016-10-13T12:30:23.443Z,16704
2016-10-13T12:31:36.560Z,16896
2016-10-13T12:32:50.226Z,18592
2016-10-13T12:34:03.353Z,18112
2016-10-13T12:35:16.537Z,18528
2016-10-13T12:36:29.626Z,18752
2016-10-13T12:37:42.762Z,20640
2016-10-13T12:38:55.897Z,33664
2016-10-13T12:40:08.500Z,30688
2016-10-13T12:41:21.276Z,37632
2016-10-13T12:42:34.900Z,32832
2016-10-13T12:43:48.043Z,29184
2016-10-13T12:45:01.711Z,28800
2016-10-13T12:46:14.268Z,22240
2016-10-13T12:47:27.411Z,27968
2016-10-13T12:48:39.431Z,26112
2016-10-13T12:49:53.115Z,28736
2016-10-13T12:51:06.216Z,25632
2016-10-13T12:52:19.838Z,18304
2016-10-13T12:53:32.932Z,23168
2016-10-13T12:54:45.959Z,21280
2016-10-13T12:55:58.522Z,21408
2016-10-13T12:57:12.187Z,19232
2016-10-13T12:58:25.805Z,25344
2016-10-13T12:59:38.944Z,24544
2016-10-13T13:00:52.122Z,25568
2016-10-13T13:02:05.203Z,21600
2016-10-13T13:03:17.735Z,22368
2016-10-13T13:04:30.771Z,25184
2016-10-13T13:05:43.899Z,22720
2016-10-13T13:06:57.561Z,22848
2016-10-13T13:08:10.619Z,23008
2016-10-13T13:09:23.725Z,21408
2016-10-13T13:10:36.844Z,20384
2016-10-13T13:11:50.446Z,20224
2016-10-13T13:13:02.677Z,20256
2016-10-13T13:14:15.707Z,19424
2016-10-13T13:15:28.295Z,19328
2016-10-13T13:16:41.907Z,19680
2016-10-13T13:17:54.552Z,19200
2016-10-13T13:19:07.725Z,14852
2016-10-13T13:20:21.376Z,16032
2016-10-13T13:21:34.524Z,15348
2016-10-13T13:22:46.604Z,14148
2016-10-13T13:24:00.255Z,13744
2016-10-13T13:25:13.894Z,17760
2016-10-13T13:26:27.057Z,16192
2016-10-13T13:27:40.220Z,13756
2016-10-13T13:28:53.395Z,13596
2016-10-13T13:30:06.444Z,13344
2016-10-13T13:31:18.993Z,12940
2016-10-13T13:32:31.559Z,12716
2016-10-13T13:33:45.228Z,12660
2016-10-13T13:34:58.359Z,12720
2016-10-13T13:36:11.457Z,12868
2016-10-13T13:37:25.117Z,13104
2016-10-13T13:38:37.707Z,13788
2016-10-13T13:39:50.866Z,14220
2016-10-13T13:41:03.951Z,15120
2016-10-13T13:42:17.099Z,14188
2016-10-13T13:43:30.195Z,13680
2016-10-13T13:44:42.844Z,12912
2016-10-13T13:45:55.418Z,11740
2016-10-13T13:47:08.529Z,11760
2016-10-13T13:48:22.169Z,10784
2016-10-13T13:49:36.008Z,10904
2016-10-13T13:50:49.637Z,10660
2016-10-13T13:52:03.289Z,10552
2016-10-13T13:53:17.000Z,10252
2016-10-13T13:54:29.552Z,9700
2016-10-13T13:55:42.183Z,9608
2016-10-13T13:56:55.870Z,10216
2016-10-13T13:58:08.459Z,10232
2016-10-13T13:59:21.603Z,10268
2016-10-13T14:00:35.260Z,10404
2016-10-13T14:01:48.916Z,10276
2016-10-13T14:03:02.516Z,10200
2016-10-13T14:04:15.690Z,9900
2016-10-13T14:05:28.842Z,10100
2016-10-13T14:06:41.993Z,10808
2016-10-13T14:07:54.551Z,10940
2016-10-13T14:09:08.190Z,10608
2016-10-13T14:10:21.322Z,11596
2016-10-13T14:11:34.456Z,11580
2016-10-13T14:12:46.993Z,11736
2016-10-13T14:14:00.667Z,12752
2016-10-13T14:15:13.188Z,12628
2016-10-13T14:16:24.756Z,11536
2016-10-13T14:17:38.646Z,11536
2016-10-13T14:18:51.711Z,11692
2016-10-13T14:20:04.967Z,11376
2016-10-13T14:21:18.653Z,11604
2016-10-13T14:22:32.330Z,12084
2016-10-13T14:23:45.434Z,12364
2016-10-13T14:24:59.109Z,11868
2016-10-13T14:26:12.213Z,11968
2016-10-13T14:27:25.835Z,11988
2016-10-13T14:28:38.976Z,12168
2016-10-13T14:29:51.598Z,12404
2016-10-13T14:31:05.275Z,13668
2016-10-13T14:32:18.415Z,14412
2016-10-13T14:33:31.107Z,15204
2016-10-13T14:34:42.667Z,15648
2016-10-13T14:35:56.222Z,14848
2016-10-13T14:37:09.305Z,14744
2016-10-13T14:38:21.380Z,14400
2016-10-13T14:39:33.976Z,14500
2016-10-13T14:40:47.600Z,14612
2016-10-13T14:42:00.685Z,13032
2016-10-13T14:43:14.330Z,11620
2016-10-13T14:44:27.447Z,11480
2016-10-13T14:45:40.016Z,11608
2016-10-13T14:46:53.228Z,11872
2016-10-13T14:48:05.790Z,12808
2016-10-13T14:49:18.921Z,14292
2016-10-13T14:50:30.982Z,14912
2016-10-13T14:51:43.527Z,13532
2016-10-13T14:52:57.220Z,14204
2016-10-13T14:54:10.390Z,11940
2016-10-13T14:55:23.448Z,12424
2016-10-13T14:56:36.563Z,11812
2016-10-13T14:57:49.730Z,12888
2016-10-13T14:59:02.355Z,12268
2016-10-13T15:00:14.947Z,12392
2016-10-13T15:01:27.583Z,12656
2016-10-13T15:02:40.669Z,12692
2016-10-13T15:03:54.297Z,11836
2016-10-13T15:05:06.933Z,12012
2016-10-13T15:06:19.541Z,12184
2016-10-13T15:07:32.110Z,11492
2016-10-13T15:08:45.691Z,11904
2016-10-13T15:09:58.850Z,11992
2016-10-13T15:11:12.538Z,10316
2016-10-13T15:12:25.672Z,9696
2016-10-13T15:13:39.014Z,9752
2016-10-13T15:14:52.622Z,10220
2016-10-13T15:16:05.748Z,10716
2016-10-13T15:17:18.307Z,11308
2016-10-13T15:18:31.001Z,11276
2016-10-13T15:19:44.714Z,11508
2016-10-13T15:20:57.835Z,11624
2016-10-13T15:22:11.661Z,11332
2016-10-13T15:23:24.781Z,11196
2016-10-13T15:24:38.139Z,11644
2016-10-13T15:25:51.203Z,11952
2016-10-13T15:27:04.292Z,11936
2016-10-13T15:28:17.454Z,11632
2016-10-13T15:29:31.029Z,11876
2016-10-13T15:30:44.817Z,10980
2016-10-13T15:31:58.596Z,10548
2016-10-13T15:33:11.219Z,10384
2016-10-13T15:34:24.949Z,11504
2016-10-13T15:35:38.083Z,10468
2016-10-13T15:36:51.190Z,10264
2016-10-13T15:38:03.729Z,9308
2016-10-13T15:39:17.382Z,9228
2016-10-13T15:40:31.028Z,9672
2016-10-13T15:41:44.753Z,10324
2016-10-13T15:42:57.364Z,10324
2016-10-13T15:44:11.087Z,10500
2016-10-13T15:45:23.735Z,10648
2016-10-13T15:46:37.377Z,10692
2016-10-13T15:47:49.471Z,10492
2016-10-13T15:49:03.296Z,10320
2016-10-13T15:50:16.941Z,10052
2016-10-13T15:51:30.045Z,9808
2016-10-13T15:52:43.172Z,9596
2016-10-13T15:53:56.836Z,9396
2016-10-13T15:55:09.942Z,9316
2016-10-13T15:56:23.596Z,9420
2016-10-13T15:57:36.291Z,9536
2016-10-13T15:58:49.906Z,9616
2016-10-13T16:00:03.590Z,9632
2016-10-13T16:01:16.751Z,9536
2016-10-13T16:02:28.813Z,9380
2016-10-13T16:03:42.474Z,9460
2016-10-13T16:04:55.626Z,9536
2016-10-13T16:06:09.206Z,9620
2016-10-13T16:07:22.824Z,9424
2016-10-13T16:09:08.461Z,9076
2016-10-13T16:10:21.981Z,9352
2016-10-13T16:11:35.049Z,9884
2016-10-13T16:12:48.204Z,10344
2016-10-13T16:14:01.605Z,10664
2016-10-13T16:15:14.146Z,11096
2016-10-13T16:16:27.340Z,11472
2016-10-13T16:17:40.967Z,12084
2016-10-13T16:18:54.594Z,12732
2016-10-13T16:20:08.304Z,13140
2016-10-13T16:21:21.942Z,13612
2016-10-13T16:22:34.986Z,13852
2016-10-13T16:23:47.613Z,14084
2016-10-13T16:25:00.717Z,13788
2016-10-13T16:26:13.870Z,14252
2016-10-13T16:27:27.085Z,13836
2016-10-13T16:28:40.254Z,13956
2016-10-13T16:29:53.394Z,13336
2016-10-13T16:31:06.456Z,12556
2016-10-13T16:32:20.099Z,12248
2016-10-13T16:33:33.776Z,11592
2016-10-13T16:34:47.478Z,10832
2016-10-13T16:36:00.072Z,10060
2016-10-13T16:37:13.171Z,9532
2016-10-13T16:38:26.302Z,9200
2016-10-13T16:39:39.483Z,9064
2016-10-13T16:40:52.587Z,8688
2016-10-13T16:42:06.250Z,8080
2016-10-13T16:43:19.931Z,7588
2016-10-13T16:44:33.087Z,7352
2016-10-13T16:45:46.257Z,7196
2016-10-13T16:46:59.920Z,7436
2016-10-13T16:48:13.013Z,7828
2016-10-13T16:49:26.638Z,8204
2016-10-13T16:50:39.733Z,8384
2016-10-13T16:51:52.872Z,8820
2016-10-13T16:53:06.592Z,8640
2016-10-13T16:54:20.353Z,7780
2016-10-13T16:55:34.009Z,6844
2016-10-13T16:56:47.075Z,6528
2016-10-13T16:58:00.720Z,6640
2016-10-13T16:59:14.419Z,6924