createdAt,value
2019-04-21T00:02:50.354Z,29.50
2019-04-21T00:05:38.505Z,29.20
2019-04-21T00:08:22.848Z,28.90
2019-04-21T00:10:51.318Z,28.90
2019-04-21T00:13:12.375Z,28.90
2019-04-21T00:15:37.872Z,28.90
2019-04-21T00:18:30.121Z,28.90
2019-04-21T00:21:09.922Z,29.00
2019-04-21T00:23:48.080Z,29.20
2019-04-21T00:26:22.646Z,29.40
2019-04-21T00:29:02.276Z,29.40
2019-04-21T00:31:25.782Z,29.50
2019-04-21T00:33:41.085Z,29.60
2019-04-21T00:36:16.713Z,29.70
2019-04-21T00:39:14.568Z,29.80
2019-04-21T00:41:38.351Z,30.00
2019-04-21T00:44:00.761Z,30.10
2019-04-21T00:46:37.373Z,30.10
2019-04-21T00:49:06.110Z,30.30
2019-04-21T00:52:14.470Z,30.30
2019-04-21T00:54:37.405Z,30.60
2019-04-21T00:57:07.018Z,30.50
2019-04-21T00:59:34.962Z,30.60
2019-04-21T01:02:00.079Z,30.60
2019-04-21T01:04:37.071Z,30.70
2019-04-21T01:07:07.165Z,30.70
2019-04-21T01:09:31.790Z,30.90
2019-04-21T01:12:11.255Z,31.40
2019-04-21T01:14:50.068Z,31.20
2019-04-21T01:17:18.735Z,31.10
2019-04-21T01:19:39.811Z,31.20
2019-04-21T01:21:56.899Z,30.80
2019-04-21T01:24:32.388Z,31.80
2019-04-21T01:27:11.158Z,31.30
2019-04-21T01:29:53.987Z,31.50
2019-04-21T01:32:29.259Z,31.60
2019-04-21T01:34:58.226Z,31.50
2019-04-21T01:37:36.094Z,31.70
2019-04-21T01:40:08.476Z,31.80
2019-04-21T01:42:33.474Z,31.90
2019-04-21T01:45:05.476Z,31.90
2019-04-21T01:47:36.020Z,31.90
2019-04-21T01:49:59.067Z,31.90
2019-04-21T01:52:54.627Z,31.90
2019-04-21T01:55:24.962Z,32.10
2019-04-21T01:58:11.723Z,32.30
2019-04-21T02:00:51.825Z,32.50
2019-04-21T02:03:48.357Z,32.40
2019-04-21T02:06:06.371Z,32.30
2019-04-21T02:08:31.314Z,32.50
2019-04-21T02:11:12.597Z,32.50
2019-04-21T02:13:48.551Z,32.50
2019-04-21T02:16:11.389Z,32.90
2019-04-21T02:18:38.988Z,32.70
2019-04-21T02:21:04.393Z,32.70
2019-04-21T02:23:56.084Z,32.60
2019-04-21T02:26:23.131Z,32.70
2019-04-21T02:28:56.578Z,32.70
2019-04-21T02:31:37.633Z,32.70
2019-04-21T02:34:04.507Z,32.70
2019-04-21T02:36:53.440Z,32.80
2019-04-21T02:41:51.605Z,32.70
2019-04-21T02:46:42.132Z,32.90
2019-04-21T02:49:38.202Z,32.90
2019-04-21T02:51:56.789Z,32.80
2019-04-21T02:57:01.324Z,32.60
2019-04-21T02:59:42.473Z,32.70
2019-04-21T03:02:25.762Z,32.80
2019-04-21T03:05:01.734Z,32.80
2019-04-21T03:07:32.221Z,33.00
2019-04-21T03:10:11.540Z,33.00
2019-04-21T03:12:38.440Z,33.00
2019-04-21T03:15:22.059Z,33.30
2019-04-21T03:17:51.451Z,33.10
2019-04-21T03:20:23.441Z,33.00
2019-04-21T03:22:53.825Z,32.90
2019-04-21T03:25:33.700Z,32.90
2019-04-21T03:30:52.436Z,33.10
2019-04-21T03:36:02.283Z,33.00
2019-04-21T03:38:03.060Z,33.10
2019-04-21T03:40:32.615Z,33.10
2019-04-21T03:43:10.178Z,33.60
2019-04-21T03:48:11.485Z,33.20
2019-04-21T03:50:39.604Z,33.20
2019-04-21T03:53:09.276Z,33.40
2019-04-21T03:58:44.940Z,33.30
2019-04-21T04:07:25.229Z,33.50
2019-04-21T04:12:13.402Z,33.70
2019-04-21T04:14:47.367Z,34.30
2019-04-21T04:17:23.934Z,33.70
2019-04-21T04:19:51.002Z,33.80
2019-04-21T04:22:24.868Z,33.80
2019-04-21T04:25:01.933Z,33.90
2019-04-21T04:30:00.355Z,34.00
2019-04-21T04:32:30.767Z,34.20
2019-04-21T04:35:05.713Z,34.40
2019-04-21T04:37:32.856Z,34.60
2019-04-21T04:40:10.000Z,34.80
2019-04-21T04:45:44.532Z,35.00
2019-04-21T04:48:07.530Z,35.20
2019-04-21T04:50:55.478Z,35.20
2019-04-21T04:53:12.862Z,35.30
2019-04-21T04:55:49.534Z,35.50
2019-04-21T04:58:42.735Z,35.50
2019-04-21T05:00:54.292Z,35.70
2019-04-21T05:03:32.932Z,35.80
2019-04-21T05:09:18.641Z,36.10
2019-04-21T05:14:09.947Z,36.20
2019-04-21T05:24:01.371Z,36.10
2019-04-21T05:26:33.390Z,36.30
2019-04-21T05:29:02.017Z,36.30
2019-04-21T05:32:04.992Z,36.20
2019-04-21T05:34:42.972Z,36.30
2019-04-21T05:37:33.271Z,36.50
2019-04-21T05:40:00.428Z,36.10
2019-04-21T05:42:35.362Z,36.20
2019-04-21T05:45:18.508Z,36.50
2019-04-21T05:48:12.145Z,36.30
2019-04-21T05:50:30.380Z,36.30
2019-04-21T05:53:00.739Z,35.80
2019-04-21T05:58:06.847Z,36.40
2019-04-21T06:01:03.523Z,35.70
2019-04-21T06:03:16.488Z,35.50
2019-04-21T06:06:05.412Z,36.30
2019-04-21T06:08:23.605Z,36.50
2019-04-21T06:10:52.304Z,36.40
2019-04-21T06:13:26.803Z,35.60
2019-04-21T06:15:58.169Z,35.50
2019-04-21T06:18:36.415Z,35.20
2019-04-21T06:20:59.497Z,35.80
2019-04-21T06:23:30.117Z,35.80
2019-04-21T06:26:25.784Z,35.50
2019-04-21T06:28:43.971Z,35.60
2019-04-21T06:31:14.550Z,35.40
2019-04-21T06:33:44.888Z,35.20
2019-04-21T06:44:09.451Z,34.90
2019-04-21T06:49:18.754Z,35.30
2019-04-21T06:51:38.487Z,35.10
2019-04-21T06:54:29.198Z,35.00
2019-04-21T06:59:09.639Z,35.30
2019-04-21T07:01:54.704Z,35.10
2019-04-21T07:04:22.303Z,35.10
2019-04-21T07:09:25.440Z,34.90
2019-04-21T07:11:56.753Z,35.10
2019-04-21T07:17:08.087Z,34.70
2019-04-21T07:19:34.668Z,35.30
2019-04-21T07:22:08.999Z,35.60
2019-04-21T07:24:37.334Z,35.10
2019-04-21T07:27:09.963Z,35.40
2019-04-21T07:29:41.356Z,34.70
2019-04-21T07:32:11.624Z,35.00
2019-04-21T07:34:44.824Z,34.90
2019-04-21T07:37:10.293Z,35.60
2019-04-21T07:39:45.057Z,35.30
2019-04-21T07:42:13.409Z,35.10
2019-04-21T07:44:46.082Z,35.10
2019-04-21T07:47:20.405Z,35.00
2019-04-21T07:50:22.723Z,35.30
2019-04-21T07:55:30.062Z,35.20
2019-04-21T07:58:20.965Z,35.70
2019-04-21T08:00:59.331Z,36.60
2019-04-21T08:03:30.044Z,36.60
2019-04-21T08:05:58.504Z,36.00
2019-04-21T08:08:31.456Z,36.10
2019-04-21T08:10:57.318Z,36.30
2019-04-21T08:13:48.788Z,35.20
2019-04-21T08:16:06.201Z,35.30
2019-04-21T08:18:39.882Z,36.00
2019-04-21T08:21:05.805Z,35.60
2019-04-21T08:23:37.226Z,35.30
2019-04-21T08:26:10.465Z,35.30
2019-04-21T08:28:50.974Z,35.30
2019-04-21T08:31:14.545Z,34.10
2019-04-21T08:36:25.062Z,34.70
2019-04-21T08:38:56.264Z,34.50
2019-04-21T08:41:18.167Z,34.60
2019-04-21T08:43:51.738Z,33.90
2019-04-21T08:46:31.579Z,34.00
2019-04-21T08:49:04.406Z,34.00
2019-04-21T08:51:48.438Z,33.30
2019-04-21T08:54:09.394Z,32.70
2019-04-21T08:56:54.678Z,34.00
2019-04-21T08:59:47.129Z,33.50
2019-04-21T09:02:23.571Z,33.30
2019-04-21T09:04:54.125Z,33.20
2019-04-21T09:09:57.465Z,33.70
2019-04-21T09:12:30.997Z,34.60
2019-04-21T09:15:00.919Z,35.00
2019-04-21T09:17:31.618Z,34.00
2019-04-21T09:20:14.649Z,32.90
2019-04-21T09:22:35.857Z,33.50
2019-04-21T09:25:09.545Z,33.30
2019-04-21T09:27:41.947Z,32.60
2019-04-21T09:30:01.072Z,32.50
2019-04-21T09:32:31.364Z,32.50
2019-04-21T09:35:03.387Z,30.90
2019-04-21T09:37:41.843Z,31.80
2019-04-21T09:40:04.922Z,31.20
2019-04-21T09:42:42.161Z,30.70
2019-04-21T09:45:09.985Z,30.30
2019-04-21T09:47:47.007Z,30.70
2019-04-21T09:50:13.445Z,31.50
2019-04-21T09:52:51.056Z,29.40
2019-04-21T09:55:22.424Z,29.70
2019-04-21T09:57:55.079Z,28.90
2019-04-21T10:00:26.559Z,28.30
2019-04-21T10:03:02.106Z,27.40
2019-04-21T10:05:27.061Z,28.10
2019-04-21T10:07:57.553Z,28.00
2019-04-21T10:10:29.731Z,27.70
2019-04-21T10:13:00.692Z,27.70
2019-04-21T10:15:31.011Z,27.60
2019-04-21T10:18:04.711Z,27.70
2019-04-21T10:20:36.310Z,29.10
2019-04-21T10:23:07.211Z,28.40
2019-04-21T10:25:38.716Z,27.80
2019-04-21T10:28:09.157Z,27.30
2019-04-21T10:30:40.622Z,27.70
2019-04-21T10:33:12.483Z,27.40
2019-04-21T10:35:43.385Z,27.40
2019-04-21T10:38:24.022Z,27.50
2019-04-21T10:40:45.659Z,27.70
2019-04-21T10:43:19.089Z,26.30
2019-04-21T10:45:48.703Z,26.90
2019-04-21T10:48:21.004Z,27.10
2019-04-21T10:50:51.277Z,26.20
2019-04-21T10:53:24.947Z,27.00
2019-04-21T10:56:09.619Z,27.00
2019-04-21T10:58:32.573Z,25.20
2019-04-21T11:01:29.262Z,25.50
2019-04-21T11:04:20.303Z,25.50
2019-04-21T11:06:46.327Z,25.60
2019-04-21T11:09:17.954Z,25.60
2019-04-21T11:11:51.657Z,24.80
2019-04-21T11:14:23.139Z,25.20
2019-04-21T11:16:56.233Z,24.50
2019-04-21T11:19:26.605Z,24.80
2019-04-21T11:21:57.108Z,23.90
2019-04-21T11:24:27.266Z,24.00
2019-04-21T11:26:58.154Z,23.30
2019-04-21T11:29:28.683Z,23.00
2019-04-21T11:32:01.002Z,24.10
2019-04-21T11:34:33.502Z,23.50
2019-04-21T11:37:06.355Z,23.90
2019-04-21T11:39:46.278Z,24.20
2019-04-21T11:42:17.600Z,23.50
2019-04-21T11:44:49.437Z,23.80
2019-04-21T11:47:25.956Z,24.10
2019-04-21T11:49:57.068Z,24.90
2019-04-21T11:52:27.515Z,24.10
2019-04-21T11:54:58.582Z,24.30
2019-04-21T11:57:34.997Z,22.20
2019-04-21T12:00:01.735Z,22.70
2019-04-21T12:02:33.711Z,22.00
2019-04-21T12:05:05.496Z,22.50
2019-04-21T12:07:35.773Z,22.30
2019-04-21T12:10:06.757Z,22.10
2019-04-21T12:12:37.165Z,22.70
2019-04-21T12:15:08.131Z,22.40
2019-04-21T12:17:39.508Z,22.80
2019-04-21T12:20:10.985Z,22.70
2019-04-21T12:22:41.262Z,22.30
2019-04-21T12:25:15.526Z,21.80
2019-04-21T12:27:45.797Z,21.90
2019-04-21T12:30:16.101Z,21.80
2019-04-21T12:32:57.991Z,21.40
2019-04-21T12:35:29.799Z,22.50
2019-04-21T12:38:00.652Z,22.30
2019-04-21T12:40:32.586Z,23.10
2019-04-21T12:43:02.969Z,22.70
2019-04-21T12:45:33.777Z,22.50
2019-04-21T12:48:04.367Z,22.00
2019-04-21T12:50:35.923Z,22.50
2019-04-21T12:53:07.453Z,22.50
2019-04-21T12:55:44.029Z,22.40
2019-04-21T12:58:11.047Z,22.60
2019-04-21T13:00:42.803Z,23.00
2019-04-21T13:03:14.156Z,22.00
2019-04-21T13:05:45.397Z,21.80
2019-04-21T13:08:17.556Z,22.30
2019-04-21T13:10:48.534Z,20.40
2019-04-21T13:13:19.819Z,20.90
2019-04-21T13:15:51.839Z,22.10
2019-04-21T13:18:23.189Z,21.00
2019-04-21T13:20:54.014Z,21.30
2019-04-21T13:23:25.068Z,21.60
2019-04-21T13:25:56.083Z,22.10
2019-04-21T13:28:26.456Z,21.90
2019-04-21T13:30:56.481Z,20.10
2019-04-21T13:33:27.149Z,20.60
2019-04-21T13:35:59.127Z,21.40
2019-04-21T13:38:36.935Z,20.50
2019-04-21T13:41:32.675Z,21.30
2019-04-21T13:44:08.909Z,21.30
2019-04-21T13:46:40.686Z,22.00
2019-04-21T13:49:11.884Z,22.30
2019-04-21T13:51:43.843Z,21.60
2019-04-21T13:54:15.582Z,21.40
2019-04-21T13:56:46.887Z,21.90
2019-04-21T13:59:18.266Z,21.10
2019-04-21T14:01:49.726Z,20.60
2019-04-21T14:04:20.173Z,20.70
2019-04-21T14:06:50.321Z,20.50
2019-04-21T14:09:21.868Z,20.30
2019-04-21T14:11:54.078Z,20.10
2019-04-21T14:14:26.183Z,19.60
2019-04-21T14:16:58.229Z,20.70
2019-04-21T14:19:28.647Z,20.50
2019-04-21T14:21:59.234Z,19.80
2019-04-21T14:24:30.908Z,20.00
2019-04-21T14:27:02.600Z,20.20
2019-04-21T14:29:33.474Z,20.40
2019-04-21T14:32:04.338Z,20.80
2019-04-21T14:34:35.587Z,20.00
2019-04-21T14:37:06.547Z,19.70
2019-04-21T14:39:48.555Z,20.00
2019-04-21T14:42:08.529Z,20.10
2019-04-21T14:44:38.815Z,20.50
2019-04-21T14:47:27.122Z,19.90
2019-04-21T14:50:22.469Z,19.90
2019-04-21T14:53:20.110Z,19.90
2019-04-21T14:55:51.203Z,21.30
2019-04-21T14:58:21.492Z,20.30
2019-04-21T15:00:58.068Z,19.90
2019-04-21T15:03:29.902Z,20.90
2019-04-21T15:06:01.114Z,20.80
2019-04-21T15:08:31.682Z,20.90
2019-04-21T15:11:03.114Z,21.10
2019-04-21T15:13:33.752Z,20.50
2019-04-21T15:16:04.663Z,20.90
2019-04-21T15:18:35.055Z,20.90
2019-04-21T15:21:05.714Z,21.10
2019-04-21T15:23:36.160Z,21.00
2019-04-21T15:26:08.315Z,20.70
2019-04-21T15:28:42.289Z,20.60
2019-04-21T15:31:21.860Z,20.60
2019-04-21T15:33:45.261Z,20.40
2019-04-21T15:36:16.693Z,20.70
2019-04-21T15:38:47.889Z,21.20
2019-04-21T15:41:18.712Z,21.70
2019-04-21T15:43:48.913Z,20.60
2019-04-21T15:46:19.030Z,21.20
2019-04-21T15:48:49.195Z,21.40
2019-04-21T15:51:19.805Z,20.10
2019-04-21T15:53:51.933Z,20.00
2019-04-21T15:56:28.786Z,20.50
2019-04-21T15:59:06.495Z,20.40
2019-04-21T16:02:04.224Z,20.40
2019-04-21T16:04:34.734Z,20.30
2019-04-21T16:07:05.922Z,19.90
2019-04-21T16:09:37.579Z,20.00
2019-04-21T16:12:09.581Z,20.20
2019-04-21T16:14:40.775Z,20.50
2019-04-21T16:17:12.461Z,20.40
2019-04-21T16:19:43.839Z,20.80
2019-04-21T16:22:16.690Z,20.20
2019-04-21T16:24:47.792Z,20.50
2019-04-21T16:27:19.504Z,20.70
2019-04-21T16:29:50.071Z,20.00
2019-04-21T16:32:21.609Z,20.80
2019-04-21T16:34:57.981Z,19.80
2019-04-21T16:37:23.930Z,19.70
2019-04-21T16:39:54.066Z,19.80
2019-04-21T16:42:24.549Z,20.30
2019-04-21T16:44:55.051Z,19.90
2019-04-21T16:47:26.191Z,20.30
2019-04-21T16:49:57.871Z,20.00
2019-04-21T16:52:36.319Z,20.60
2019-04-21T16:55:24.741Z,20.60
2019-04-21T16:58:09.124Z,20.30
2019-04-21T17:03:04.559Z,20.00
2019-04-21T17:05:36.294Z,19.80
2019-04-21T17:08:08.019Z,20.00
2019-04-21T17:10:38.515Z,20.20
2019-04-21T17:13:09.875Z,20.50
2019-04-21T17:15:54.480Z,20.50
2019-04-21T17:16:21.016Z,20.30
2019-04-21T17:18:29.927Z,20.50
2019-04-21T17:20:51.877Z,20.30
2019-04-21T17:23:19.660Z,20.10
2019-04-21T17:25:50.842Z,20.00
2019-04-21T17:28:23.523Z,20.10
2019-04-21T17:30:54.655Z,20.10
2019-04-21T17:33:28.264Z,19.90
2019-04-21T17:35:57.043Z,19.80
2019-04-21T17:38:28.009Z,19.40
2019-04-21T17:41:09.445Z,19.70
2019-04-21T17:43:31.838Z,19.90
2019-04-21T17:46:02.859Z,20.00
2019-04-21T17:48:34.590Z,20.40
2019-04-21T17:51:23.420Z,20.50
2019-04-21T17:54:00.698Z,20.70
2019-04-21T17:56:53.772Z,20.70
2019-04-21T17:59:36.294Z,20.80
2019-04-21T18:02:09.399Z,20.70
2019-04-21T18:04:50.912Z,20.60
2019-04-21T18:07:31.678Z,21.10
2019-04-21T18:10:11.523Z,21.10
2019-04-21T18:12:33.641Z,20.90
2019-04-21T18:15:01.427Z,21.10
2019-04-21T18:17:22.650Z,20.90
2019-04-21T18:19:55.208Z,21.10
2019-04-21T18:22:57.225Z,21.20
2019-04-21T18:25:42.248Z,21.30
2019-04-21T18:28:02.805Z,21.50
2019-04-21T18:30:42.478Z,22.60
2019-04-21T18:33:21.357Z,22.90
2019-04-21T18:36:19.827Z,23.00
2019-04-21T18:39:12.193Z,23.20
2019-04-21T18:41:42.813Z,23.30
2019-04-21T18:44:58.359Z,23.10
2019-04-21T18:47:31.981Z,23.20
2019-04-21T18:49:48.217Z,23.30
2019-04-21T18:52:59.362Z,23.40
2019-04-21T18:55:28.133Z,22.90
2019-04-21T18:57:52.708Z,23.00
2019-04-21T19:00:26.239Z,23.20
2019-04-21T19:02:57.667Z,23.20
2019-04-21T19:05:28.325Z,23.40
2019-04-21T19:08:14.718Z,24.00
2019-04-21T19:10:50.736Z,23.60
2019-04-21T19:16:16.361Z,23.70
2019-04-21T19:21:04.428Z,24.20
2019-04-21T19:23:45.268Z,23.80
2019-04-21T19:26:19.038Z,23.90
2019-04-21T19:28:41.788Z,23.90
2019-04-21T19:31:17.228Z,23.80
2019-04-21T19:33:38.786Z,24.10
2019-04-21T19:35:57.284Z,24.10
2019-04-21T19:38:38.639Z,24.20
2019-04-21T19:41:15.539Z,24.20
2019-04-21T19:43:51.877Z,24.10
2019-04-21T19:46:19.350Z,24.10
2019-04-21T19:49:01.195Z,24.10
2019-04-21T19:51:24.519Z,24.20
2019-04-21T19:53:50.645Z,24.00
2019-04-21T19:56:12.066Z,23.90
2019-04-21T19:58:46.058Z,24.20
2019-04-21T20:01:14.493Z,24.30
2019-04-21T20:03:49.887Z,24.20
2019-04-21T20:06:34.136Z,24.20
2019-04-21T20:09:09.615Z,24.70
2019-04-21T20:11:37.180Z,24.60
2019-04-21T20:14:40.510Z,24.80
2019-04-21T20:16:46.900Z,24.70
2019-04-21T20:19:04.201Z,24.60
2019-04-21T20:21:31.051Z,24.80
2019-04-21T20:24:09.675Z,24.90
2019-04-21T20:26:41.322Z,24.90
2019-04-21T20:29:24.816Z,24.80
2019-04-21T20:31:54.996Z,24.70
2019-04-21T20:34:33.598Z,25.20
2019-04-21T20:37:02.043Z,24.70
2019-04-21T20:39:21.333Z,24.50
2019-04-21T20:42:02.208Z,24.70
2019-04-21T20:44:38.620Z,24.80
2019-04-21T20:47:03.796Z,24.60
2019-04-21T20:49:37.572Z,24.60
2019-04-21T20:52:17.249Z,24.70
2019-04-21T20:54:45.183Z,24.70
2019-04-21T20:57:18.315Z,24.90
2019-04-21T20:59:44.178Z,25.40
2019-04-21T21:02:20.263Z,25.70
2019-04-21T21:04:46.429Z,25.00
2019-04-21T21:07:41.602Z,24.70
2019-04-21T21:10:00.143Z,24.00
2019-04-21T21:12:41.683Z,23.10
2019-04-21T21:14:58.999Z,23.20
2019-04-21T21:20:14.303Z,22.90
2019-04-21T21:22:39.321Z,22.90
2019-04-21T21:25:11.549Z,22.90
2019-04-21T21:27:36.703Z,22.90
2019-04-21T21:30:09.721Z,22.80
2019-04-21T21:32:48.193Z,23.20
2019-04-21T21:35:19.291Z,24.00
2019-04-21T21:37:54.974Z,24.60
2019-04-21T21:40:21.863Z,24.60
2019-04-21T21:42:40.757Z,24.60
2019-04-21T21:45:16.037Z,24.60
2019-04-21T21:48:06.925Z,24.60
2019-04-21T21:50:24.174Z,25.00
2019-04-21T21:52:59.931Z,25.30
2019-04-21T21:55:19.448Z,25.50
2019-04-21T21:57:52.947Z,25.40
2019-04-21T22:00:26.023Z,25.50
2019-04-21T22:03:03.562Z,25.50
2019-04-21T22:05:37.537Z,25.60
2019-04-21T22:08:02.528Z,25.80
2019-04-21T22:10:33.184Z,26.10
2019-04-21T22:13:08.588Z,25.50
2019-04-21T22:15:35.738Z,25.50
2019-04-21T22:18:24.685Z,25.40
2019-04-21T22:20:53.801Z,25.60
2019-04-21T22:23:13.954Z,25.10
2019-04-21T22:25:42.437Z,25.20
2019-04-21T22:28:13.951Z,25.00
2019-04-21T22:30:48.233Z,24.30
2019-04-21T22:33:19.321Z,24.20
2019-04-21T22:35:54.211Z,24.10
2019-04-21T22:38:38.661Z,24.70
2019-04-21T22:41:04.641Z,24.80
2019-04-21T22:43:31.774Z,25.00
2019-04-21T22:45:55.907Z,25.00
2019-04-21T22:48:28.561Z,24.80
2019-04-21T22:51:00.473Z,24.80
2019-04-21T22:53:36.294Z,25.00
2019-04-21T22:56:10.937Z,25.20
2019-04-21T22:58:39.419Z,25.40
2019-04-21T23:01:08.771Z,25.50
2019-04-21T23:03:42.572Z,25.40
2019-04-21T23:06:17.907Z,25.40
2019-04-21T23:08:45.649Z,25.80
2019-04-21T23:11:16.666Z,25.70
2019-04-21T23:13:55.321Z,25.50
2019-04-21T23:16:27.931Z,26.20
2019-04-21T23:19:11.546Z,26.10
2019-04-21T23:21:47.413Z,26.10
2019-04-21T23:24:14.810Z,25.80
2019-04-21T23:26:46.263Z,25.70
2019-04-21T23:29:25.691Z,25.60
2019-04-21T23:31:57.254Z,25.90
2019-04-21T23:34:10.101Z,25.30
2019-04-21T23:36:49.690Z,24.90
2019-04-21T23:39:16.028Z,25.50
2019-04-21T23:41:47.922Z,25.50
2019-04-21T23:44:17.223Z,25.60
2019-04-21T23:46:51.079Z,25.60
2019-04-21T23:49:33.739Z,26.40
2019-04-21T23:51:58.063Z,26.40
2019-04-21T23:54:23.148Z,26.30
2019-04-21T23:56:53.918Z,26.10
2019-04-21T23:59:24.815Z,25.90
