createdAt,value
2018-12-30T04:18:48.392Z,7.67
2018-12-30T04:20:00.583Z,7.69
2018-12-30T04:20:58.369Z,7.72
2018-12-30T04:21:57.059Z,7.70
2018-12-30T04:22:49.135Z,7.72
2018-12-30T04:23:49.717Z,7.58
2018-12-30T04:27:23.524Z,7.66
2018-12-30T04:27:53.460Z,7.69
2018-12-30T04:30:44.325Z,7.66
2018-12-30T04:33:34.788Z,7.63
2018-12-30T04:42:55.188Z,7.63
2018-12-30T04:43:43.418Z,7.63
2018-12-30T04:44:44.842Z,7.61
2018-12-30T04:45:43.073Z,7.63
2018-12-30T04:46:54.337Z,7.67
2018-12-30T04:47:45.976Z,7.60
2018-12-30T04:48:45.725Z,7.61
2018-12-30T04:49:48.985Z,7.63
2018-12-30T04:52:29.728Z,7.58
2018-12-30T04:53:30.722Z,7.63
2018-12-30T04:54:29.381Z,7.60
2018-12-30T04:55:29.503Z,7.60
2018-12-30T04:56:29.546Z,7.56
2018-12-30T04:57:29.654Z,7.50
2018-12-30T04:58:31.209Z,7.51
2018-12-30T04:59:30.542Z,7.54
2018-12-30T05:00:30.951Z,7.53
2018-12-30T05:01:31.455Z,7.50
2018-12-30T05:02:30.666Z,7.47
2018-12-30T05:03:30.695Z,7.53
2018-12-30T05:04:29.147Z,7.42
2018-12-30T05:05:29.084Z,7.42
2018-12-30T05:06:29.416Z,7.43
2018-12-30T05:07:29.480Z,7.38
2018-12-30T05:08:29.485Z,7.50
2018-12-30T05:09:30.616Z,7.39
2018-12-30T05:10:30.001Z,7.40
2018-12-30T05:11:30.355Z,7.38
2018-12-30T05:12:30.631Z,7.35
2018-12-30T05:32:14.158Z,7.47
2018-12-30T05:33:20.914Z,7.33
2018-12-30T05:36:33.377Z,7.48
2018-12-30T05:37:38.758Z,7.38
2018-12-30T05:38:32.989Z,7.40
2018-12-30T05:40:07.830Z,7.40
2018-12-30T05:40:34.372Z,7.38
2018-12-30T05:45:51.723Z,7.38
2018-12-30T06:21:29.933Z,7.47
2018-12-30T06:34:22.318Z,7.54
2018-12-30T06:35:12.856Z,7.53
2018-12-30T06:36:12.885Z,7.54
2018-12-30T06:37:12.813Z,7.53
2018-12-30T06:38:14.942Z,7.56
2018-12-30T06:39:13.159Z,7.53
2018-12-30T06:55:44.671Z,7.43
2018-12-30T06:56:44.721Z,7.51
2018-12-30T06:58:43.357Z,7.53
2018-12-30T06:59:42.974Z,7.50
2018-12-30T07:00:43.134Z,7.39
2018-12-30T07:01:43.353Z,7.42
2018-12-30T07:02:43.532Z,7.53
2018-12-30T07:03:46.406Z,7.43
2018-12-30T07:04:43.719Z,7.48
2018-12-30T07:05:43.840Z,7.45
2018-12-30T07:06:44.128Z,7.47
2018-12-30T07:07:44.236Z,7.54
2018-12-30T07:08:44.380Z,7.53
2018-12-30T07:09:44.545Z,7.50
2018-12-30T07:10:44.732Z,7.47
2018-12-30T07:11:44.844Z,7.53
2018-12-30T07:12:45.056Z,7.57
2018-12-30T07:13:45.153Z,7.60
2018-12-30T07:14:45.454Z,7.61
2018-12-30T07:15:46.504Z,7.50
2018-12-30T07:16:45.733Z,7.54
2018-12-30T07:17:45.910Z,7.50
2018-12-30T07:18:46.126Z,7.56
2018-12-30T07:19:46.144Z,7.61
2018-12-30T07:20:46.309Z,7.60
2018-12-30T07:21:46.581Z,7.60
2018-12-30T07:22:46.755Z,7.58
2018-12-30T07:23:46.884Z,7.57
2018-12-30T07:24:46.965Z,7.54
2018-12-30T07:25:47.283Z,7.60
2018-12-30T07:26:47.448Z,7.61
2018-12-30T07:27:47.548Z,7.61
2018-12-30T07:28:47.725Z,7.60
2018-12-30T07:29:47.896Z,7.61
2018-12-30T07:30:48.051Z,7.67
2018-12-30T07:31:48.197Z,7.63
2018-12-30T07:32:48.681Z,7.57
2018-12-30T07:33:48.746Z,7.61
2018-12-30T07:34:48.747Z,7.70
2018-12-30T07:35:48.831Z,7.69
2018-12-30T07:36:49.542Z,7.70
2018-12-30T07:37:49.263Z,7.60
2018-12-30T07:38:49.446Z,7.66
2018-12-30T07:39:49.780Z,7.73
2018-12-30T07:40:50.104Z,7.70
2018-12-30T07:41:50.030Z,7.72
2018-12-30T07:42:50.174Z,7.69
2018-12-30T07:43:50.322Z,7.76
2018-12-30T07:44:50.503Z,7.79
2018-12-30T07:45:50.797Z,7.79
2018-12-30T07:46:50.826Z,7.75
2018-12-30T07:47:51.256Z,7.80
2018-12-30T07:48:51.253Z,7.73
2018-12-30T07:50:54.564Z,7.79
2018-12-30T07:51:51.728Z,7.82
2018-12-30T07:52:51.812Z,7.82
2018-12-30T07:53:52.051Z,7.80
2018-12-30T07:54:51.933Z,7.82
2018-12-30T07:55:52.486Z,7.87
2018-12-30T07:56:52.609Z,7.70
2018-12-30T07:57:52.556Z,7.79
2018-12-30T07:58:53.794Z,7.77
2018-12-30T07:59:53.505Z,7.73
2018-12-30T08:00:53.150Z,7.77
2018-12-30T08:01:53.288Z,7.83
2018-12-30T08:02:53.749Z,7.67
2018-12-30T08:03:53.803Z,7.67
2018-12-30T08:04:53.945Z,7.63
2018-12-30T08:05:54.058Z,7.69
2018-12-30T08:06:55.187Z,7.63
2018-12-30T08:07:54.419Z,7.67
2018-12-30T08:08:54.651Z,7.73
2018-12-30T08:09:54.812Z,7.70
2018-12-30T08:10:54.915Z,7.70
2018-12-30T08:11:55.181Z,7.69
2018-12-30T08:12:55.351Z,7.77
2018-12-30T08:13:55.591Z,7.76
2018-12-30T08:14:55.621Z,7.70
2018-12-30T08:15:56.117Z,7.79
2018-12-30T08:16:56.022Z,7.77
2018-12-30T08:17:56.080Z,7.82
2018-12-30T08:18:58.208Z,7.77
2018-12-30T08:19:56.608Z,7.77
2018-12-30T08:20:56.908Z,7.75
2018-12-30T08:21:56.948Z,7.76
2018-12-30T08:22:57.029Z,7.80
2018-12-30T08:23:57.404Z,7.83
2018-12-30T08:24:58.001Z,7.85
2018-12-30T08:25:57.746Z,7.91
2018-12-30T08:26:57.674Z,7.75
2018-12-30T08:27:57.984Z,7.77
2018-12-30T08:28:58.050Z,7.66
2018-12-30T08:29:58.196Z,7.73
2018-12-30T08:30:58.325Z,7.60
2018-12-30T08:31:59.496Z,7.76
2018-12-30T08:32:58.746Z,7.79
2018-12-30T08:33:58.774Z,7.79
2018-12-30T08:34:58.946Z,7.80
2018-12-30T08:35:59.114Z,7.79
2018-12-30T08:36:59.262Z,7.69
2018-12-30T08:37:59.380Z,7.76
2018-12-30T08:38:59.513Z,7.79
2018-12-30T08:40:00.435Z,7.77
2018-12-30T08:40:59.808Z,7.83
2018-12-30T08:42:00.988Z,7.88
2018-12-30T08:43:00.197Z,7.88
2018-12-30T08:44:00.361Z,7.95
2018-12-30T08:45:00.588Z,7.93
2018-12-30T08:48:39.239Z,8.01
2018-12-30T08:50:55.005Z,7.98
2018-12-30T09:06:36.850Z,8.08
2018-12-30T09:07:40.922Z,8.10
2018-12-30T09:08:37.284Z,8.24
2018-12-30T09:09:50.574Z,8.16
2018-12-30T09:10:39.238Z,8.10
2018-12-30T09:11:42.682Z,8.05
2018-12-30T09:12:38.997Z,8.01
2018-12-30T09:13:43.633Z,7.97
2018-12-30T09:15:42.010Z,7.94
2018-12-30T09:18:19.385Z,8.05
2018-12-30T09:19:18.844Z,8.01
2018-12-30T09:20:19.506Z,8.00
2018-12-30T09:21:21.062Z,7.90
2018-12-30T09:22:20.723Z,8.00
2018-12-30T09:23:19.802Z,7.95
2018-12-30T09:24:23.562Z,7.95
2018-12-30T09:25:27.846Z,7.95
2018-12-30T09:26:39.353Z,7.95
2018-12-30T09:27:25.910Z,7.95
2018-12-30T09:28:26.928Z,7.97
2018-12-30T09:29:21.534Z,7.91
2018-12-30T09:30:21.911Z,7.90
2018-12-30T09:32:19.610Z,7.95
2018-12-30T09:33:19.461Z,8.03
2018-12-30T09:34:19.587Z,8.08
2018-12-30T09:35:19.673Z,7.95
2018-12-30T09:36:19.545Z,8.08
2018-12-30T09:37:19.573Z,8.01
2018-12-30T09:38:19.865Z,8.12
2018-12-30T09:39:20.173Z,8.06
2018-12-30T09:40:20.238Z,8.10
2018-12-30T09:41:20.320Z,8.10
2018-12-30T09:42:20.653Z,8.20
2018-12-30T09:43:20.503Z,8.27
2018-12-30T09:44:20.798Z,8.30
2018-12-30T09:45:20.775Z,8.26
2018-12-30T09:46:20.980Z,8.24
2018-12-30T09:47:21.091Z,8.24
2018-12-30T09:48:21.315Z,8.19
2018-12-30T09:49:21.523Z,8.27
2018-12-30T09:50:21.586Z,8.20
2018-12-30T09:51:21.885Z,8.18
2018-12-30T09:52:22.151Z,8.12
2018-12-30T09:53:22.185Z,8.08
2018-12-30T09:54:22.403Z,8.09
2018-12-30T09:55:22.765Z,8.09
2018-12-30T09:56:22.807Z,8.15
2018-12-30T09:57:23.028Z,8.20
2018-12-30T09:58:23.222Z,8.19
2018-12-30T09:59:23.424Z,8.20
2018-12-30T10:00:23.570Z,8.20
2018-12-30T10:01:23.573Z,8.24
2018-12-30T10:02:23.719Z,8.28
2018-12-30T10:03:23.955Z,8.27
2018-12-30T10:04:25.068Z,8.36
2018-12-30T10:05:24.973Z,8.24
2018-12-30T10:06:25.844Z,8.33
2018-12-30T10:07:25.056Z,8.33
2018-12-30T10:08:25.103Z,8.36
2018-12-30T10:09:25.388Z,8.36
2018-12-30T10:10:25.643Z,8.33
2018-12-30T10:11:25.494Z,8.30
2018-12-30T10:12:25.984Z,8.26
2018-12-30T10:13:25.717Z,8.27
2018-12-30T10:14:26.780Z,8.24
2018-12-30T10:15:26.034Z,8.24
2018-12-30T10:16:26.752Z,8.24
2018-12-30T10:17:26.399Z,8.28
2018-12-30T10:18:26.629Z,8.36
2018-12-30T10:19:26.709Z,8.38
2018-12-30T10:20:26.881Z,8.42
2018-12-30T10:21:27.708Z,8.31
2018-12-30T10:22:27.399Z,8.41
2018-12-30T10:23:27.556Z,8.37
2018-12-30T10:24:27.600Z,8.46
2018-12-30T10:25:27.854Z,8.55
2018-12-30T10:26:28.031Z,8.61
2018-12-30T10:27:28.168Z,8.61
2018-12-30T10:28:29.274Z,8.61
2018-12-30T10:29:28.376Z,8.60
2018-12-30T10:30:28.674Z,8.64
2018-12-30T10:31:28.797Z,8.60
2018-12-30T10:32:28.945Z,8.66
2018-12-30T10:33:29.078Z,8.60
2018-12-30T10:34:30.357Z,8.61
2018-12-30T10:35:29.367Z,8.69
2018-12-30T10:36:30.111Z,8.64
2018-12-30T10:37:32.196Z,8.61
2018-12-30T10:38:30.351Z,8.64
2018-12-30T10:39:30.258Z,8.67
2018-12-30T10:40:30.872Z,8.74
2018-12-30T10:41:31.422Z,8.82
2018-12-30T10:42:31.050Z,8.79
2018-12-30T10:43:30.674Z,8.81
2018-12-30T10:44:43.924Z,8.85
2018-12-30T10:45:37.972Z,8.88
2018-12-30T10:46:40.737Z,8.91
2018-12-30T10:47:40.912Z,8.95
2018-12-30T10:48:47.860Z,8.95
2018-12-30T10:52:49.834Z,8.94
2018-12-30T10:54:00.400Z,8.89
2018-12-30T10:54:50.571Z,8.81
2018-12-30T10:55:50.993Z,8.78
2018-12-30T10:56:49.560Z,8.66
2018-12-30T10:57:49.585Z,8.74
2018-12-30T10:58:48.970Z,8.73
2018-12-30T10:59:48.858Z,8.81
2018-12-30T11:00:49.100Z,8.74
2018-12-30T11:01:49.388Z,8.81
2018-12-30T11:02:49.492Z,8.85
2018-12-30T11:03:49.532Z,8.73
2018-12-30T11:04:49.642Z,8.69
2018-12-30T11:05:50.195Z,8.61
2018-12-30T11:06:50.300Z,8.55
2018-12-30T11:07:50.338Z,8.61
2018-12-30T11:08:50.738Z,8.63
2018-12-30T11:09:50.541Z,8.78
2018-12-30T11:10:51.230Z,8.69
2018-12-30T11:11:50.864Z,8.84
2018-12-30T11:12:51.259Z,8.82
2018-12-30T11:13:51.265Z,8.84
2018-12-30T11:14:52.042Z,8.95
2018-12-30T11:15:51.404Z,8.95
2018-12-30T11:16:52.298Z,8.88
2018-12-30T11:17:52.287Z,8.87
2018-12-30T11:18:53.207Z,8.92
2018-12-30T11:19:51.984Z,8.78
2018-12-30T11:20:52.270Z,8.92
2018-12-30T11:21:52.426Z,8.79
2018-12-30T11:22:52.877Z,8.85
2018-12-30T11:23:52.738Z,8.92
2018-12-30T11:24:53.265Z,8.94
2018-12-30T11:25:54.428Z,8.99
2018-12-30T11:26:53.795Z,9.03
2018-12-30T11:27:53.170Z,9.10
2018-12-30T11:28:53.395Z,9.08
2018-12-30T11:29:53.455Z,9.06
2018-12-30T11:30:53.705Z,9.25
2018-12-30T11:31:53.896Z,9.44
2018-12-30T11:32:54.028Z,9.41
2018-12-30T11:33:54.190Z,9.47
2018-12-30T11:34:54.338Z,9.40
2018-12-30T11:35:55.858Z,9.54
2018-12-30T11:36:55.275Z,9.36
2018-12-30T11:37:54.818Z,9.46
2018-12-30T11:38:54.953Z,9.44
2018-12-30T11:39:55.113Z,9.41
2018-12-30T11:40:55.375Z,9.37
2018-12-30T11:41:55.390Z,9.29
2018-12-30T11:42:55.521Z,9.25
2018-12-30T11:43:55.721Z,9.26
2018-12-30T11:44:55.909Z,9.22
2018-12-30T11:45:56.191Z,9.25
2018-12-30T11:46:56.273Z,9.25
2018-12-30T11:47:56.433Z,9.06
2018-12-30T11:48:56.574Z,9.00
2018-12-30T11:49:56.780Z,9.04
2018-12-30T11:50:56.894Z,9.13
2018-12-30T11:51:57.089Z,9.10
2018-12-30T11:52:57.287Z,9.18
2018-12-30T11:53:57.449Z,9.23
2018-12-30T11:54:57.617Z,9.36
2018-12-30T11:55:57.759Z,9.51
2018-12-30T11:56:58.270Z,9.56
2018-12-30T11:57:58.084Z,9.99
2018-12-30T12:00:32.762Z,10.26
2018-12-30T12:01:32.420Z,10.44
2018-12-30T12:02:31.693Z,10.49
2018-12-30T12:03:31.845Z,10.69
2018-12-30T12:04:32.036Z,10.76
2018-12-30T12:05:32.151Z,10.74
2018-12-30T12:06:32.959Z,10.75
2018-12-30T12:07:32.584Z,10.60
2018-12-30T12:08:32.747Z,10.51
2018-12-30T12:09:32.875Z,10.41
2018-12-30T12:10:33.084Z,10.49
2018-12-30T12:11:33.199Z,10.41
2018-12-30T12:12:35.569Z,10.35
2018-12-30T12:13:33.557Z,10.23
2018-12-30T12:14:33.734Z,10.25
2018-12-30T12:15:33.856Z,10.28
2018-12-30T12:16:34.045Z,10.35
2018-12-30T12:17:34.168Z,10.40
2018-12-30T12:18:34.422Z,10.37
2018-12-30T12:19:34.518Z,10.28
2018-12-30T12:20:34.722Z,10.15
2018-12-30T12:21:35.283Z,10.13
2018-12-30T12:22:37.693Z,10.07
2018-12-30T12:23:35.257Z,10.02
2018-12-30T12:24:35.676Z,9.98
2018-12-30T12:25:36.528Z,10.04
2018-12-30T12:26:35.806Z,10.17
2018-12-30T12:27:36.461Z,10.23
2018-12-30T12:28:36.114Z,10.15
2018-12-30T12:29:36.235Z,10.19
2018-12-30T12:30:36.446Z,10.16
2018-12-30T12:31:36.489Z,10.05
2018-12-30T12:34:21.368Z,10.20
2018-12-30T12:35:22.605Z,10.37
2018-12-30T12:36:20.069Z,10.48
2018-12-30T12:37:20.079Z,10.51
2018-12-30T12:38:20.359Z,10.68
2018-12-30T12:39:20.843Z,10.67
2018-12-30T12:40:31.398Z,10.63
2018-12-30T12:41:26.929Z,10.74
2018-12-30T12:42:23.709Z,10.86
2018-12-30T12:49:18.680Z,10.76
2018-12-30T12:57:49.222Z,10.23
2018-12-30T12:58:49.154Z,10.13
2018-12-30T13:01:46.039Z,10.09
2018-12-30T13:02:36.016Z,10.04
2018-12-30T13:03:36.241Z,10.05
2018-12-30T13:04:37.034Z,9.99
2018-12-30T13:05:36.691Z,10.05
2018-12-30T13:06:35.410Z,9.98
2018-12-30T13:07:36.142Z,10.09
2018-12-30T13:08:35.104Z,9.98
2018-12-30T13:09:35.630Z,10.09
2018-12-30T13:10:37.534Z,10.15
2018-12-30T13:11:35.946Z,10.20
2018-12-30T13:12:36.305Z,10.30
2018-12-30T13:13:36.221Z,10.23
2018-12-30T13:14:36.537Z,10.23
2018-12-30T13:15:36.633Z,10.20
2018-12-30T13:16:36.715Z,10.07
2018-12-30T13:17:36.753Z,10.01
2018-12-30T13:18:37.044Z,9.99
2018-12-30T13:19:37.156Z,10.09
2018-12-30T13:20:38.232Z,10.04
2018-12-30T13:21:37.647Z,10.05
2018-12-30T13:22:37.510Z,10.13
2018-12-30T13:23:38.092Z,9.94
2018-12-30T13:24:40.036Z,9.80
2018-12-30T13:25:38.299Z,9.77
2018-12-30T13:26:38.392Z,9.72
2018-12-30T13:27:39.314Z,9.64
2018-12-30T13:28:39.665Z,9.68
2018-12-30T13:29:38.887Z,9.64
2018-12-30T13:30:39.329Z,9.61
2018-12-30T13:31:39.150Z,9.69
2018-12-30T13:32:40.948Z,9.68
2018-12-30T13:33:39.196Z,9.55
2018-12-30T13:34:39.446Z,9.65
2018-12-30T13:35:43.277Z,9.50
2018-12-30T13:36:40.343Z,9.59
2018-12-30T13:37:40.045Z,9.61
2018-12-30T13:38:40.446Z,9.46
2018-12-30T13:39:41.973Z,9.47
2018-12-30T13:40:40.451Z,9.59
2018-12-30T13:41:40.543Z,9.61
2018-12-30T13:42:41.123Z,9.51
2018-12-30T13:43:41.209Z,9.65
2018-12-30T13:44:41.203Z,9.58
2018-12-30T13:45:41.408Z,9.55
2018-12-30T13:46:41.524Z,9.62
2018-12-30T13:49:26.340Z,9.54
2018-12-30T13:50:26.452Z,9.55
2018-12-30T13:51:53.517Z,9.64
2018-12-30T13:52:31.554Z,9.59
2018-12-30T13:53:25.405Z,9.50
2018-12-30T13:54:25.139Z,9.46
2018-12-30T13:55:25.648Z,9.50
2018-12-30T13:56:58.414Z,9.55
2018-12-30T14:00:17.573Z,9.51
2018-12-30T14:01:15.316Z,9.50
2018-12-30T14:02:20.006Z,9.40
2018-12-30T14:05:15.748Z,9.61
2018-12-30T14:06:16.551Z,9.55
2018-12-30T14:07:15.890Z,9.61
2018-12-30T14:08:14.515Z,9.54
2018-12-30T14:09:14.174Z,9.48
2018-12-30T14:10:14.316Z,9.55
2018-12-30T14:11:14.454Z,9.48
2018-12-30T14:12:14.640Z,9.54
2018-12-30T14:13:14.749Z,9.51
2018-12-30T14:14:14.910Z,9.50
2018-12-30T14:15:15.191Z,9.46
2018-12-30T14:16:15.295Z,9.36
2018-12-30T14:17:15.439Z,9.44
2018-12-30T14:18:15.608Z,9.39
2018-12-30T14:19:15.783Z,9.26
2018-12-30T14:20:15.911Z,9.41
2018-12-30T14:21:16.134Z,9.43
2018-12-30T14:22:16.357Z,9.43
2018-12-30T14:23:16.479Z,9.39
2018-12-30T14:24:16.599Z,9.39
2018-12-30T14:25:16.742Z,9.44
2018-12-30T14:26:16.952Z,9.41
2018-12-30T14:27:17.707Z,9.39
2018-12-30T14:28:18.129Z,9.51
2018-12-30T14:29:17.357Z,9.58
2018-12-30T14:30:17.505Z,9.51
2018-12-30T14:31:17.743Z,9.51
2018-12-30T14:32:17.943Z,9.44
2018-12-30T14:33:18.024Z,9.50
2018-12-30T14:34:19.121Z,9.47
2018-12-30T14:35:18.357Z,9.44
2018-12-30T14:36:18.665Z,9.47
2018-12-30T14:37:18.948Z,9.54
2018-12-30T14:38:19.030Z,9.51
2018-12-30T14:39:19.189Z,9.61
2018-12-30T14:40:19.338Z,9.62
2018-12-30T14:41:19.455Z,9.55
2018-12-30T14:42:20.200Z,9.59
2018-12-30T14:43:19.830Z,9.47
2018-12-30T14:44:20.058Z,9.47
2018-12-30T14:45:20.813Z,9.54
2018-12-30T14:46:20.398Z,9.46
2018-12-30T14:47:20.511Z,9.39
2018-12-30T14:48:20.733Z,9.48
2018-12-30T14:49:20.955Z,9.47
2018-12-30T14:50:21.182Z,9.41
2018-12-30T14:51:21.242Z,9.40
2018-12-30T14:52:21.389Z,9.40
2018-12-30T14:53:21.640Z,9.37
2018-12-30T14:54:21.758Z,9.23
2018-12-30T14:55:22.013Z,9.28
2018-12-30T14:56:22.146Z,9.28
2018-12-30T14:57:22.297Z,9.25
2018-12-30T14:58:23.212Z,9.19
2018-12-30T14:59:22.741Z,9.22
2018-12-30T15:00:22.809Z,9.21
2018-12-30T17:46:27.998Z,8.41
2018-12-30T17:47:35.192Z,8.48
2018-12-30T17:48:22.761Z,8.45
2018-12-30T17:49:25.698Z,8.31
2018-12-30T17:50:24.679Z,8.30
2018-12-30T17:51:25.178Z,8.36
2018-12-30T17:52:23.360Z,8.26
2018-12-30T17:53:23.345Z,8.28
2018-12-30T17:54:22.050Z,8.23
2018-12-30T17:55:23.433Z,8.19
2018-12-30T17:56:22.222Z,8.24
2018-12-30T17:57:24.350Z,8.24
2018-12-30T17:58:24.074Z,8.13
2018-12-30T18:02:04.314Z,8.26
2018-12-30T18:03:04.467Z,8.19
2018-12-30T18:04:05.866Z,8.19
2018-12-30T18:05:06.531Z,8.30
2018-12-30T18:06:05.380Z,8.24
2018-12-30T18:07:05.562Z,8.18
2018-12-30T18:08:05.040Z,8.19
2018-12-30T18:09:05.634Z,8.18
2018-12-30T18:10:08.186Z,8.23
2018-12-30T18:12:04.448Z,8.19
2018-12-30T18:13:05.369Z,8.05
2018-12-30T18:14:06.586Z,8.10
2018-12-30T18:19:43.152Z,8.03
2018-12-30T18:21:49.698Z,8.00
2018-12-30T18:22:49.606Z,7.98
2018-12-30T18:23:40.117Z,8.01
2018-12-30T18:24:40.753Z,7.95
2018-12-30T18:25:49.011Z,7.98
2018-12-30T18:26:39.112Z,7.94
2018-12-30T18:30:14.132Z,8.06
2018-12-30T18:31:15.456Z,8.12
2018-12-30T18:32:14.318Z,8.16
2018-12-30T18:35:59.979Z,8.15
2018-12-30T18:37:03.473Z,8.09
2018-12-30T18:38:00.752Z,8.12
2018-12-30T18:39:00.601Z,8.15
2018-12-30T18:40:08.388Z,8.09
2018-12-30T18:41:00.528Z,8.10
2018-12-30T18:43:49.863Z,8.19
2018-12-30T18:44:50.967Z,8.10
2018-12-30T18:45:50.088Z,8.13
2018-12-30T18:46:55.964Z,8.15
2018-12-30T18:47:50.253Z,8.15
2018-12-30T18:48:51.447Z,8.26
2018-12-30T18:51:08.184Z,8.26
2018-12-30T18:51:59.907Z,8.16
2018-12-30T18:53:53.585Z,8.18
2018-12-30T18:54:54.508Z,8.06
2018-12-30T18:55:52.387Z,8.05
2018-12-30T18:56:53.000Z,8.12
2018-12-30T18:58:56.371Z,8.13
2018-12-30T18:59:52.564Z,8.10
2018-12-30T19:00:53.014Z,8.15
2018-12-30T19:01:53.423Z,8.13
2018-12-30T19:02:54.358Z,8.13
2018-12-30T19:06:16.958Z,8.18
2018-12-30T19:07:19.747Z,8.18
2018-12-30T19:08:16.752Z,8.16
2018-12-30T19:09:14.859Z,8.23
2018-12-30T19:10:22.819Z,8.23
2018-12-30T19:11:15.352Z,8.20
2018-12-30T19:12:15.769Z,8.20
2018-12-30T19:13:15.555Z,8.16
2018-12-30T19:14:19.009Z,8.28
2018-12-30T19:15:16.847Z,8.28
2018-12-30T19:16:20.166Z,8.24
2018-12-30T19:17:16.531Z,8.16
2018-12-30T19:18:17.059Z,8.23
2018-12-30T19:20:17.217Z,8.18
2018-12-30T19:21:17.552Z,8.20
2018-12-30T19:22:17.320Z,8.16
2018-12-30T19:23:17.386Z,8.19
2018-12-30T19:24:17.814Z,8.19
2018-12-30T19:25:17.915Z,8.23
2018-12-30T19:26:17.734Z,8.23
2018-12-30T19:27:18.807Z,8.30
2018-12-30T19:28:20.552Z,8.24
2018-12-30T19:29:18.233Z,8.16
2018-12-30T19:30:17.554Z,8.20
2018-12-30T19:31:16.488Z,8.18
2018-12-30T19:36:15.323Z,8.06
2018-12-30T19:48:41.887Z,7.97
2018-12-30T19:49:27.668Z,7.93
2018-12-30T19:50:29.476Z,7.91
2018-12-30T21:04:59.583Z,7.25
2018-12-30T22:05:56.072Z,7.51
2018-12-30T22:08:40.982Z,7.56
