createdAt,value
2022-10-01T00:00:01.509Z,12.18
2022-10-01T00:01:01.499Z,12.22
2022-10-01T00:02:01.534Z,12.17
2022-10-01T00:03:01.566Z,12.15
2022-10-01T00:04:01.478Z,12.22
2022-10-01T00:05:01.473Z,12.12
2022-10-01T00:06:01.452Z,12.10
2022-10-01T00:07:01.433Z,11.99
2022-10-01T00:08:01.418Z,12.04
2022-10-01T00:09:01.420Z,12.04
2022-10-01T00:10:01.427Z,12.03
2022-10-01T00:11:01.383Z,12.02
2022-10-01T00:12:01.373Z,12.07
2022-10-01T00:13:01.366Z,12.06
2022-10-01T00:14:01.363Z,11.99
2022-10-01T00:15:05.757Z,11.95
2022-10-01T00:16:01.330Z,11.91
2022-10-01T00:17:01.419Z,11.91
2022-10-01T00:18:01.310Z,11.99
2022-10-01T00:19:01.330Z,11.99
2022-10-01T00:20:01.317Z,11.88
2022-10-01T00:21:01.319Z,11.94
2022-10-01T00:22:01.285Z,11.94
2022-10-01T00:23:01.260Z,12.02
2022-10-01T00:24:01.252Z,12.00
2022-10-01T00:25:01.232Z,11.99
2022-10-01T00:26:01.231Z,12.03
2022-10-01T00:27:01.247Z,12.00
2022-10-01T00:28:01.300Z,12.06
2022-10-01T00:29:01.228Z,12.09
2022-10-01T00:30:01.185Z,11.91
2022-10-01T00:31:01.215Z,12.02
2022-10-01T00:32:01.240Z,12.09
2022-10-01T00:33:01.147Z,12.03
2022-10-01T00:34:01.143Z,12.04
2022-10-01T00:35:01.155Z,12.04
2022-10-01T00:36:01.138Z,12.09
2022-10-01T00:37:01.109Z,11.91
2022-10-01T00:38:01.103Z,12.07
2022-10-01T00:39:01.123Z,11.94
2022-10-01T00:40:01.077Z,12.00
2022-10-01T00:41:01.096Z,12.03
2022-10-01T00:42:01.076Z,12.02
2022-10-01T00:43:01.052Z,12.06
2022-10-01T00:44:01.027Z,12.02
2022-10-01T00:45:01.020Z,12.02
2022-10-01T00:46:01.054Z,12.00
2022-10-01T00:47:01.026Z,11.94
2022-10-01T00:48:01.025Z,12.04
2022-10-01T00:49:00.984Z,12.02
2022-10-01T00:50:00.970Z,12.06
2022-10-01T00:51:00.958Z,12.03
2022-10-01T00:52:00.968Z,12.00
2022-10-01T00:53:00.937Z,12.03
2022-10-01T00:54:00.946Z,11.95
2022-10-01T00:55:00.915Z,11.95
2022-10-01T00:56:00.899Z,11.94
2022-10-01T00:57:00.896Z,11.88
2022-10-01T00:58:00.919Z,11.94
2022-10-01T00:59:00.868Z,11.91
2022-10-01T01:00:00.859Z,11.90
2022-10-01T01:01:00.884Z,11.90
2022-10-01T01:02:00.893Z,11.88
2022-10-01T01:03:00.831Z,11.84
2022-10-01T01:04:00.848Z,11.90
2022-10-01T01:05:00.810Z,11.87
2022-10-01T01:06:00.803Z,11.83
2022-10-01T01:07:00.789Z,11.83
2022-10-01T01:08:00.801Z,11.86
2022-10-01T01:09:00.760Z,11.81
2022-10-01T01:10:00.775Z,11.80
2022-10-01T01:11:00.749Z,11.75
2022-10-01T01:12:00.736Z,11.69
2022-10-01T01:13:00.717Z,11.66
2022-10-01T01:14:00.705Z,11.65
2022-10-01T01:15:00.732Z,11.70
2022-10-01T01:16:00.768Z,11.72
2022-10-01T01:17:00.673Z,11.77
2022-10-01T01:18:00.664Z,11.75
2022-10-01T01:19:00.654Z,11.72
2022-10-01T01:20:00.686Z,11.65
2022-10-01T01:21:00.636Z,11.65
2022-10-01T01:22:00.645Z,11.70
2022-10-01T01:23:00.608Z,11.70
2022-10-01T01:24:00.625Z,11.63
2022-10-01T01:25:00.588Z,11.68
2022-10-01T01:26:00.608Z,11.57
2022-10-01T01:27:00.570Z,11.55
2022-10-01T01:28:00.620Z,11.59
2022-10-01T01:29:00.547Z,11.60
2022-10-01T01:30:00.601Z,11.54
2022-10-01T01:31:00.567Z,11.57
2022-10-01T01:32:00.513Z,11.60
2022-10-01T01:33:00.505Z,11.59
2022-10-01T01:34:00.493Z,11.60
2022-10-01T01:35:00.490Z,11.54
2022-10-01T01:36:00.494Z,11.51
2022-10-01T01:37:00.460Z,11.48
2022-10-01T01:38:00.446Z,11.55
2022-10-01T01:39:00.452Z,11.55
2022-10-01T01:40:00.572Z,11.54
2022-10-01T01:41:00.423Z,11.57
2022-10-01T01:42:00.437Z,11.55
2022-10-01T01:43:00.403Z,11.43
2022-10-01T01:44:00.381Z,11.44
2022-10-01T01:45:00.378Z,11.43
2022-10-01T01:46:00.435Z,11.52
2022-10-01T01:47:00.370Z,11.57
2022-10-01T01:48:00.386Z,11.60
2022-10-01T01:49:00.359Z,11.55
2022-10-01T01:50:00.323Z,11.62
2022-10-01T01:51:00.350Z,11.55
2022-10-01T01:52:00.314Z,11.51
2022-10-01T01:53:00.342Z,11.51
2022-10-01T01:54:00.283Z,11.52
2022-10-01T01:55:00.303Z,11.57
2022-10-01T01:56:00.296Z,11.55
2022-10-01T01:57:00.242Z,11.51
2022-10-01T01:58:00.239Z,11.50
2022-10-01T01:59:00.247Z,11.50
2022-10-01T02:00:00.210Z,11.50
2022-10-01T02:01:00.237Z,11.52
2022-10-01T02:02:00.428Z,11.48
2022-10-01T02:03:00.281Z,11.50
2022-10-01T02:04:00.176Z,11.50
2022-10-01T02:05:00.155Z,11.50
2022-10-01T02:06:00.174Z,11.44
2022-10-01T02:07:00.133Z,11.50
2022-10-01T02:08:00.137Z,11.54
2022-10-01T02:09:00.140Z,11.51
2022-10-01T02:10:00.135Z,11.47
2022-10-01T02:11:00.091Z,11.52
2022-10-01T02:12:00.137Z,11.50
2022-10-01T02:13:00.086Z,11.50
2022-10-01T02:14:00.064Z,11.55
2022-10-01T02:15:00.091Z,11.51
2022-10-01T02:16:00.108Z,11.51
2022-10-01T02:17:00.053Z,11.47
2022-10-01T02:18:00.057Z,11.40
2022-10-01T02:19:00.012Z,11.40
2022-10-01T02:20:00.036Z,11.33
2022-10-01T02:20:59.990Z,11.43
2022-10-01T02:21:59.983Z,11.41
2022-10-01T02:22:59.961Z,11.37
2022-10-01T02:23:59.952Z,11.35
2022-10-01T02:24:59.948Z,11.27
2022-10-01T02:25:59.964Z,11.35
2022-10-01T02:26:59.943Z,11.25
2022-10-01T02:28:00.015Z,11.36
2022-10-01T02:28:59.906Z,11.33
2022-10-01T02:29:59.918Z,11.30
2022-10-01T02:30:59.953Z,11.29
2022-10-01T02:31:59.864Z,11.19
2022-10-01T02:32:59.891Z,11.22
2022-10-01T02:33:59.849Z,11.18
2022-10-01T02:34:59.841Z,11.29
2022-10-01T02:35:59.822Z,11.26
2022-10-01T02:36:59.833Z,11.22
2022-10-01T02:37:59.805Z,11.12
2022-10-01T02:38:59.795Z,11.15
2022-10-01T02:39:59.786Z,11.18
2022-10-01T02:40:59.775Z,11.27
2022-10-01T02:41:59.802Z,11.17
2022-10-01T02:42:59.755Z,11.17
2022-10-01T02:43:59.758Z,11.17
2022-10-01T02:44:59.722Z,11.14
2022-10-01T02:45:59.847Z,11.15
2022-10-01T02:46:59.709Z,11.00
2022-10-01T02:47:59.697Z,11.14
2022-10-01T02:48:59.679Z,11.07
2022-10-01T02:49:59.677Z,11.02
2022-10-01T02:50:59.659Z,11.05
2022-10-01T02:51:59.688Z,11.08
2022-10-01T02:52:59.639Z,11.10
2022-10-01T02:53:59.624Z,11.02
2022-10-01T02:54:59.612Z,10.92
2022-10-01T02:55:59.626Z,10.93
2022-10-01T02:56:59.603Z,11.00
2022-10-01T02:57:59.613Z,11.00
2022-10-01T02:58:59.570Z,11.02
2022-10-01T02:59:59.581Z,10.97
2022-10-01T03:00:59.561Z,10.94
2022-10-01T03:01:59.721Z,10.99
2022-10-01T03:02:59.687Z,10.87
2022-10-01T03:03:59.541Z,10.82
2022-10-01T03:04:59.510Z,10.93
2022-10-01T03:05:59.499Z,10.82
2022-10-01T03:06:59.484Z,10.82
2022-10-01T03:07:59.481Z,10.84
2022-10-01T03:08:59.492Z,10.82
2022-10-01T03:09:59.445Z,10.87
2022-10-01T03:10:59.444Z,10.86
2022-10-01T03:11:59.434Z,10.81
2022-10-01T03:12:59.426Z,10.75
2022-10-01T03:13:59.460Z,10.79
2022-10-01T03:14:59.433Z,10.84
2022-10-01T03:15:59.497Z,10.87
2022-10-01T03:16:59.380Z,10.75
2022-10-01T03:17:59.383Z,10.78
2022-10-01T03:18:59.358Z,10.71
2022-10-01T03:19:59.398Z,10.79
2022-10-01T03:20:59.336Z,10.82
2022-10-01T03:21:59.327Z,10.84
2022-10-01T03:22:59.321Z,10.87
2022-10-01T03:23:59.295Z,10.82
2022-10-01T03:24:59.318Z,10.71
2022-10-01T03:25:59.269Z,10.87
2022-10-01T03:26:59.274Z,10.72
2022-10-01T03:27:59.291Z,10.68
2022-10-01T03:28:59.276Z,10.79
2022-10-01T03:29:59.269Z,10.69
2022-10-01T03:30:59.271Z,10.74
2022-10-01T03:31:59.227Z,10.81
2022-10-01T03:32:59.208Z,10.86
2022-10-01T03:33:59.189Z,10.78
2022-10-01T03:34:59.211Z,10.78
2022-10-01T03:35:59.169Z,10.84
2022-10-01T03:36:59.177Z,10.81
2022-10-01T03:37:59.199Z,10.79
2022-10-01T03:38:59.136Z,10.84
2022-10-01T03:39:59.160Z,10.76
2022-10-01T03:40:59.116Z,10.86
2022-10-01T03:41:59.109Z,10.81
2022-10-01T03:42:59.097Z,10.81
2022-10-01T03:44:01.713Z,10.81
2022-10-01T03:44:59.077Z,10.84
2022-10-01T03:45:59.147Z,10.76
2022-10-01T03:46:59.055Z,10.78
2022-10-01T03:47:59.070Z,10.86
2022-10-01T03:48:59.027Z,10.92
2022-10-01T03:49:59.014Z,10.76
2022-10-01T03:50:59.037Z,10.76
2022-10-01T03:51:59.001Z,10.78
2022-10-01T03:52:58.990Z,10.93
2022-10-01T03:53:58.976Z,10.90
2022-10-01T03:54:58.962Z,10.76
2022-10-01T03:55:58.973Z,10.84
2022-10-01T03:56:58.937Z,10.71
2022-10-01T03:57:58.933Z,10.69
2022-10-01T03:58:58.950Z,10.67
2022-10-01T03:59:58.906Z,10.74
2022-10-01T04:00:58.901Z,10.61
2022-10-01T04:01:59.038Z,10.68
2022-10-01T04:02:58.922Z,10.67
2022-10-01T04:03:58.929Z,10.67
2022-10-01T04:04:58.881Z,10.72
2022-10-01T04:05:58.861Z,10.71
2022-10-01T04:06:58.838Z,10.72
2022-10-01T04:07:58.829Z,10.74
2022-10-01T04:08:58.811Z,10.67
2022-10-01T04:09:58.835Z,10.67
2022-10-01T04:10:58.798Z,10.60
2022-10-01T04:11:58.779Z,10.54
2022-10-01T04:12:58.772Z,10.61
2022-10-01T04:13:58.786Z,10.59
2022-10-01T04:14:58.751Z,10.46
2022-10-01T04:15:58.830Z,10.54
2022-10-01T04:16:58.736Z,10.48
2022-10-01T04:17:58.723Z,10.56
2022-10-01T04:18:58.710Z,10.38
2022-10-01T04:19:58.755Z,10.31
2022-10-01T04:20:58.704Z,10.30
2022-10-01T04:21:58.710Z,10.41
2022-10-01T04:22:58.660Z,10.31
2022-10-01T04:23:58.656Z,10.38
2022-10-01T04:24:58.680Z,10.37
2022-10-01T04:25:58.636Z,10.37
2022-10-01T04:26:58.616Z,10.48
2022-10-01T04:27:58.635Z,10.40
2022-10-01T04:28:58.601Z,10.42
2022-10-01T04:29:58.578Z,10.46
2022-10-01T04:30:58.604Z,10.44
2022-10-01T04:31:58.646Z,10.42
2022-10-01T04:32:58.561Z,10.38
2022-10-01T04:33:58.572Z,10.28
2022-10-01T04:34:58.545Z,10.44
2022-10-01T04:35:58.571Z,10.44
2022-10-01T04:36:58.509Z,10.38
2022-10-01T04:37:58.496Z,10.30
2022-10-01T04:39:02.227Z,10.26
2022-10-01T04:39:58.488Z,10.30
2022-10-01T04:40:58.470Z,10.31
2022-10-01T04:41:58.462Z,10.23
2022-10-01T04:42:58.455Z,10.22
2022-10-01T04:43:58.454Z,10.31
2022-10-01T04:44:58.420Z,10.15
2022-10-01T04:45:58.406Z,10.17
2022-10-01T04:46:58.470Z,10.20
2022-10-01T04:47:58.389Z,10.16
2022-10-01T04:48:58.402Z,10.22
2022-10-01T04:49:58.375Z,10.28
2022-10-01T04:50:58.362Z,10.22
2022-10-01T04:51:58.392Z,10.25
2022-10-01T04:52:58.343Z,10.40
2022-10-01T04:53:58.338Z,10.41
2022-10-01T04:54:58.317Z,10.42
2022-10-01T04:55:58.308Z,10.38
2022-10-01T04:56:58.304Z,10.42
2022-10-01T04:57:58.292Z,10.48
2022-10-01T04:58:58.279Z,10.59
2022-10-01T04:59:58.275Z,10.53
2022-10-01T05:01:01.809Z,10.53
2022-10-01T05:01:58.271Z,10.56
2022-10-01T05:02:58.245Z,10.57
2022-10-01T05:03:59.194Z,10.59
2022-10-01T05:04:58.205Z,10.56
2022-10-01T05:05:58.199Z,10.49
2022-10-01T05:06:58.196Z,10.46
2022-10-01T05:07:58.194Z,10.44
2022-10-01T05:08:58.158Z,10.51
2022-10-01T05:09:58.154Z,10.44
2022-10-01T05:10:58.156Z,10.40
2022-10-01T05:11:58.130Z,10.41
2022-10-01T05:12:58.121Z,10.41
2022-10-01T05:13:58.112Z,10.44
2022-10-01T05:14:58.092Z,10.37
2022-10-01T05:15:58.181Z,10.42
2022-10-01T05:16:58.088Z,10.26
2022-10-01T05:17:58.068Z,10.26
2022-10-01T05:18:58.056Z,10.31
2022-10-01T05:19:58.052Z,10.34
2022-10-01T05:20:58.036Z,10.37
2022-10-01T05:21:58.030Z,10.41
2022-10-01T05:22:58.013Z,10.42
2022-10-01T05:23:58.011Z,10.41
2022-10-01T05:24:57.983Z,10.33
2022-10-01T05:25:57.995Z,10.35
2022-10-01T05:26:58.004Z,10.42
2022-10-01T05:27:58.026Z,10.38
2022-10-01T05:28:57.948Z,10.35
2022-10-01T05:29:57.938Z,10.37
2022-10-01T05:30:57.928Z,10.44
2022-10-01T05:31:57.948Z,10.37
2022-10-01T05:32:57.925Z,10.38
2022-10-01T05:33:57.887Z,10.34
2022-10-01T05:34:57.875Z,10.38
2022-10-01T05:35:57.885Z,10.51
2022-10-01T05:36:57.862Z,10.42
2022-10-01T05:37:57.853Z,10.49
2022-10-01T05:38:57.849Z,10.57
2022-10-01T05:39:57.841Z,10.49
2022-10-01T05:40:57.810Z,10.60
2022-10-01T05:41:57.804Z,10.54
2022-10-01T05:42:57.812Z,10.56
2022-10-01T05:43:57.778Z,10.53
2022-10-01T05:44:57.773Z,10.51
2022-10-01T05:45:57.792Z,10.61
2022-10-01T05:46:57.756Z,10.59
2022-10-01T05:47:57.741Z,10.59
2022-10-01T05:48:57.734Z,10.68
2022-10-01T05:49:57.720Z,10.71
2022-10-01T05:50:57.709Z,10.76
2022-10-01T05:51:57.696Z,10.74
2022-10-01T05:52:57.681Z,10.81
2022-10-01T05:53:57.680Z,10.68
2022-10-01T05:54:57.679Z,10.68
2022-10-01T05:55:57.663Z,10.82
2022-10-01T05:56:57.637Z,10.67
2022-10-01T05:57:57.633Z,10.69
2022-10-01T05:58:57.614Z,10.71
2022-10-01T05:59:57.616Z,10.72
2022-10-01T06:00:57.601Z,10.69
2022-10-01T06:01:57.773Z,10.68
2022-10-01T06:02:57.830Z,10.67
2022-10-01T06:03:57.570Z,10.63
2022-10-01T06:04:57.561Z,10.74
2022-10-01T06:05:57.561Z,10.82
2022-10-01T06:06:57.527Z,10.81
2022-10-01T06:07:57.517Z,10.75
2022-10-01T06:08:57.507Z,10.71
2022-10-01T06:09:57.504Z,10.75
2022-10-01T06:10:57.501Z,10.79
2022-10-01T06:11:57.511Z,10.81
2022-10-01T06:12:57.471Z,10.82
2022-10-01T06:13:57.451Z,10.89
2022-10-01T06:14:57.442Z,10.84
2022-10-01T06:15:57.456Z,10.87
2022-10-01T06:16:57.473Z,10.92
2022-10-01T06:17:57.420Z,10.93
2022-10-01T06:18:57.432Z,10.92
2022-10-01T06:19:57.398Z,10.99
2022-10-01T06:20:57.399Z,11.02
2022-10-01T06:21:57.369Z,11.00
2022-10-01T06:22:57.361Z,10.87
2022-10-01T06:23:57.358Z,10.96
2022-10-01T06:24:57.340Z,10.97
2022-10-01T06:25:57.343Z,10.96
2022-10-01T06:26:57.318Z,10.92
2022-10-01T06:27:57.387Z,10.93
2022-10-01T06:28:57.310Z,10.93
2022-10-01T06:29:57.279Z,10.99
2022-10-01T06:30:57.276Z,10.97
2022-10-01T06:31:57.339Z,11.02
2022-10-01T06:32:57.255Z,10.99
2022-10-01T06:33:57.243Z,10.97
2022-10-01T06:34:57.226Z,10.96
2022-10-01T06:35:57.224Z,10.92
2022-10-01T06:36:57.225Z,10.96
2022-10-01T06:37:57.206Z,10.97
2022-10-01T06:38:57.205Z,10.96
2022-10-01T06:39:57.186Z,11.04
2022-10-01T06:40:57.717Z,10.99
2022-10-01T06:41:57.159Z,11.04
2022-10-01T06:42:57.141Z,11.04
2022-10-01T06:43:57.154Z,10.96
2022-10-01T06:44:57.133Z,10.97
2022-10-01T06:45:57.226Z,11.02
2022-10-01T06:46:57.108Z,11.05
2022-10-01T06:47:57.087Z,11.00
2022-10-01T06:48:57.082Z,11.15
2022-10-01T06:49:57.076Z,11.10
2022-10-01T06:50:57.065Z,11.10
2022-10-01T06:51:57.055Z,11.10
2022-10-01T06:52:57.038Z,11.14
2022-10-01T06:53:57.026Z,11.17
2022-10-01T06:54:57.018Z,11.15
2022-10-01T06:55:57.018Z,11.23
2022-10-01T06:56:57.013Z,11.18
2022-10-01T06:57:56.979Z,11.26
2022-10-01T06:58:56.977Z,11.23
2022-10-01T06:59:57.015Z,11.22
2022-10-01T07:00:56.991Z,11.25
2022-10-01T07:01:56.974Z,11.29
2022-10-01T07:02:56.924Z,11.27
2022-10-01T07:03:56.933Z,11.32
2022-10-01T07:04:57.007Z,11.26
2022-10-01T07:05:56.902Z,11.27
2022-10-01T07:06:56.916Z,11.23
2022-10-01T07:07:56.874Z,11.25
2022-10-01T07:08:56.880Z,11.35
2022-10-01T07:09:56.855Z,11.43
2022-10-01T07:10:56.848Z,11.43
2022-10-01T07:11:56.841Z,11.41
2022-10-01T07:12:56.824Z,11.36
2022-10-01T07:13:56.809Z,11.41
2022-10-01T07:14:56.795Z,11.37
2022-10-01T07:15:56.804Z,11.37
2022-10-01T07:16:56.783Z,11.45
2022-10-01T07:17:56.796Z,11.41
2022-10-01T07:18:56.767Z,11.45
2022-10-01T07:19:56.743Z,11.43
2022-10-01T07:20:56.735Z,11.36
2022-10-01T07:21:56.734Z,11.41
2022-10-01T07:22:56.717Z,11.47
2022-10-01T07:23:56.712Z,11.50
2022-10-01T07:24:56.705Z,11.50
2022-10-01T07:25:56.706Z,11.50
2022-10-01T07:26:56.667Z,11.51
2022-10-01T07:27:56.735Z,11.59
2022-10-01T07:28:56.670Z,11.62
2022-10-01T07:29:56.639Z,11.63
2022-10-01T07:30:56.631Z,11.57
2022-10-01T07:31:56.675Z,11.63
2022-10-01T07:32:56.617Z,11.66
2022-10-01T07:33:56.615Z,11.59
2022-10-01T07:34:56.595Z,11.70
2022-10-01T07:35:56.577Z,11.68
2022-10-01T07:36:56.561Z,11.65
2022-10-01T07:37:56.551Z,11.55
2022-10-01T07:38:56.545Z,11.60
2022-10-01T07:39:56.561Z,11.75
2022-10-01T07:40:56.533Z,11.66
2022-10-01T07:41:56.521Z,11.60
2022-10-01T07:42:56.512Z,11.72
2022-10-01T07:43:56.484Z,11.81
2022-10-01T07:44:56.499Z,11.78
2022-10-01T07:45:56.540Z,11.87
2022-10-01T07:46:56.458Z,12.00
2022-10-01T07:47:56.477Z,11.94
2022-10-01T07:48:56.429Z,11.97
2022-10-01T07:49:56.427Z,12.17
2022-10-01T07:50:56.427Z,12.13
2022-10-01T07:51:56.397Z,12.15
2022-10-01T07:52:56.392Z,12.12
2022-10-01T07:53:56.398Z,12.18
2022-10-01T07:54:56.379Z,12.24
2022-10-01T07:55:56.362Z,12.22
2022-10-01T07:56:56.365Z,12.25
2022-10-01T07:57:56.330Z,12.24
2022-10-01T07:58:56.352Z,12.21
2022-10-01T07:59:56.360Z,12.35
2022-10-01T08:00:56.437Z,12.29
2022-10-01T08:01:56.368Z,12.25
2022-10-01T08:02:56.317Z,12.32
2022-10-01T08:03:56.287Z,12.35
2022-10-01T08:04:56.265Z,12.37
2022-10-01T08:05:56.271Z,12.32
2022-10-01T08:06:56.243Z,12.24
2022-10-01T08:07:56.247Z,12.35
2022-10-01T08:08:56.224Z,12.35
2022-10-01T08:09:56.212Z,12.39
2022-10-01T08:10:56.206Z,12.37
2022-10-01T08:11:56.189Z,12.49
2022-10-01T08:12:56.219Z,12.39
2022-10-01T08:13:56.710Z,12.42
2022-10-01T08:14:56.164Z,12.43
2022-10-01T08:15:56.146Z,12.39
2022-10-01T08:16:56.233Z,12.46
2022-10-01T08:17:56.126Z,12.53
2022-10-01T08:18:56.141Z,12.39
2022-10-01T08:19:56.122Z,12.46
2022-10-01T08:20:56.118Z,12.65
2022-10-01T08:21:56.098Z,12.60
2022-10-01T08:22:56.067Z,12.54
2022-10-01T08:23:56.094Z,12.60
2022-10-01T08:24:56.041Z,12.60
2022-10-01T08:25:56.060Z,12.58
2022-10-01T08:26:56.067Z,12.55
2022-10-01T08:27:56.062Z,12.58
2022-10-01T08:28:56.005Z,12.60
2022-10-01T08:29:55.994Z,12.61
2022-10-01T08:30:56.007Z,12.58
2022-10-01T08:31:56.047Z,12.54
2022-10-01T08:32:55.960Z,12.55
2022-10-01T08:33:55.945Z,12.47
2022-10-01T08:34:56.827Z,12.49
2022-10-01T08:35:55.967Z,12.57
2022-10-01T08:36:55.943Z,12.64
2022-10-01T08:37:55.925Z,12.53
2022-10-01T08:38:55.897Z,12.58
2022-10-01T08:39:55.895Z,12.60
2022-10-01T08:40:55.870Z,12.62
2022-10-01T08:41:55.899Z,12.50
2022-10-01T08:42:55.858Z,12.62
2022-10-01T08:43:55.836Z,12.58
2022-10-01T08:44:55.830Z,12.55
2022-10-01T08:45:55.850Z,12.60
2022-10-01T08:46:55.821Z,12.70
2022-10-01T08:47:55.862Z,12.72
2022-10-01T08:48:57.301Z,12.73
2022-10-01T08:49:55.782Z,12.72
2022-10-01T08:50:55.770Z,12.83
2022-10-01T08:51:55.797Z,12.95
2022-10-01T08:52:55.753Z,12.97
2022-10-01T08:53:55.738Z,13.04
2022-10-01T08:54:55.729Z,13.08
2022-10-01T08:55:55.718Z,13.13
2022-10-01T08:56:56.268Z,13.15
2022-10-01T08:57:55.711Z,13.19
2022-10-01T08:58:55.688Z,13.16
2022-10-01T08:59:55.685Z,13.09
2022-10-01T09:00:55.719Z,13.05
2022-10-01T09:01:55.654Z,13.08
2022-10-01T09:02:55.639Z,13.11
2022-10-01T09:03:55.653Z,13.23
2022-10-01T09:04:58.996Z,13.38
2022-10-01T09:05:56.620Z,13.52
2022-10-01T09:06:55.608Z,13.59
2022-10-01T09:07:55.596Z,13.54
2022-10-01T09:08:55.599Z,13.54
2022-10-01T09:09:55.557Z,13.53
2022-10-01T09:10:55.582Z,13.49
2022-10-01T09:11:55.537Z,13.54
2022-10-01T09:12:55.530Z,13.50
2022-10-01T09:13:55.546Z,13.50
2022-10-01T09:14:55.512Z,13.56
2022-10-01T09:15:55.500Z,13.54
2022-10-01T09:16:55.613Z,13.57
2022-10-01T09:17:55.488Z,13.57
2022-10-01T09:18:55.456Z,13.63
2022-10-01T09:19:55.483Z,13.67
2022-10-01T09:20:55.454Z,13.68
2022-10-01T09:21:55.466Z,13.86
2022-10-01T09:22:55.424Z,13.99
2022-10-01T09:23:55.426Z,14.04
2022-10-01T09:24:55.403Z,14.17
2022-10-01T09:25:55.408Z,14.22
2022-10-01T09:26:55.371Z,14.28
2022-10-01T09:27:55.395Z,14.30
2022-10-01T09:28:55.369Z,14.43
2022-10-01T09:29:55.349Z,14.44
2022-10-01T09:30:55.329Z,14.47
2022-10-01T09:31:55.390Z,14.40
2022-10-01T09:32:55.342Z,14.50
2022-10-01T09:33:55.324Z,14.54
2022-10-01T09:34:55.333Z,14.54
2022-10-01T09:35:55.283Z,14.50
2022-10-01T09:36:55.268Z,14.40
2022-10-01T09:37:55.293Z,14.33
2022-10-01T09:38:55.399Z,14.36
2022-10-01T09:39:55.287Z,14.25
2022-10-01T09:40:55.777Z,14.18
2022-10-01T09:41:55.219Z,14.22
2022-10-01T09:42:55.202Z,14.25
2022-10-01T09:43:55.194Z,14.15
2022-10-01T09:45:02.272Z,14.10
2022-10-01T09:45:55.259Z,14.05
2022-10-01T09:46:55.161Z,13.99
2022-10-01T09:47:55.152Z,13.99
2022-10-01T09:48:55.163Z,13.89
2022-10-01T09:49:55.126Z,13.93
2022-10-01T09:50:55.110Z,13.86
2022-10-01T09:51:55.134Z,13.78
2022-10-01T09:52:55.092Z,13.78
2022-10-01T09:53:55.088Z,13.72
2022-10-01T09:54:55.070Z,13.70
2022-10-01T09:55:55.110Z,13.70
2022-10-01T09:56:55.073Z,13.68
2022-10-01T09:57:55.043Z,13.75
2022-10-01T09:58:55.031Z,13.65
2022-10-01T09:59:55.023Z,13.67
2022-10-01T10:00:55.008Z,13.72
2022-10-01T10:01:55.155Z,13.68
2022-10-01T10:02:55.143Z,13.62
2022-10-01T10:03:54.979Z,13.57
2022-10-01T10:04:54.978Z,13.44
2022-10-01T10:05:54.989Z,13.39
2022-10-01T10:06:54.936Z,13.31
2022-10-01T10:07:54.962Z,13.28
2022-10-01T10:08:54.943Z,13.30
2022-10-01T10:09:54.915Z,13.25
2022-10-01T10:10:54.893Z,13.25
2022-10-01T10:11:54.912Z,13.15
2022-10-01T10:12:54.890Z,13.13
2022-10-01T10:13:54.891Z,13.08
2022-10-01T10:14:54.867Z,13.11
2022-10-01T10:15:54.911Z,13.09
2022-10-01T10:16:54.859Z,13.05
2022-10-01T10:17:54.820Z,13.00
2022-10-01T10:18:54.844Z,12.98
2022-10-01T10:19:54.800Z,12.98
2022-10-01T10:20:54.783Z,12.85
2022-10-01T10:21:54.786Z,12.86
2022-10-01T10:22:54.784Z,12.95
2022-10-01T10:23:54.802Z,12.93
2022-10-01T10:24:54.753Z,12.95
2022-10-01T10:25:54.746Z,12.91
2022-10-01T10:26:54.736Z,12.83
2022-10-01T10:27:54.784Z,12.82
2022-10-01T10:28:54.702Z,12.73
2022-10-01T10:29:54.728Z,12.79
2022-10-01T10:30:54.691Z,12.70
2022-10-01T10:31:54.708Z,12.67
2022-10-01T10:32:54.669Z,12.64
2022-10-01T10:33:54.679Z,12.72
2022-10-01T10:34:57.114Z,12.70
2022-10-01T10:35:55.626Z,12.70
2022-10-01T10:36:54.620Z,12.58
2022-10-01T10:37:54.609Z,12.58
2022-10-01T10:38:54.603Z,12.61
2022-10-01T10:39:54.596Z,12.57
2022-10-01T10:40:54.610Z,12.53
2022-10-01T10:41:54.600Z,12.46
2022-10-01T10:42:54.566Z,12.40
2022-10-01T10:43:54.557Z,12.47
2022-10-01T10:44:54.544Z,12.36
2022-10-01T10:45:54.567Z,12.37
2022-10-01T10:46:54.608Z,12.32
2022-10-01T10:47:54.506Z,12.28
2022-10-01T10:48:55.366Z,12.29
2022-10-01T10:49:54.474Z,12.28
2022-10-01T10:50:54.506Z,12.31
2022-10-01T10:51:54.485Z,12.36
2022-10-01T10:52:54.590Z,12.28
2022-10-01T10:53:54.439Z,12.29
2022-10-01T10:54:54.433Z,12.25
2022-10-01T10:55:54.443Z,12.22
2022-10-01T10:56:54.436Z,12.25
2022-10-01T10:57:57.502Z,12.28
2022-10-01T10:58:54.381Z,12.35
2022-10-01T10:59:54.384Z,12.31
2022-10-01T11:00:54.382Z,12.29
2022-10-01T11:01:54.510Z,12.35
2022-10-01T11:02:54.340Z,12.29
2022-10-01T11:03:54.336Z,12.22
2022-10-01T11:04:54.318Z,12.27
2022-10-01T11:05:54.326Z,12.21
2022-10-01T11:06:54.325Z,12.15
2022-10-01T11:07:54.292Z,12.13
2022-10-01T11:08:54.271Z,12.09
2022-10-01T11:09:54.267Z,12.10
2022-10-01T11:10:54.274Z,12.12
2022-10-01T11:11:54.247Z,12.13
2022-10-01T11:12:54.259Z,12.18
2022-10-01T11:13:54.228Z,12.25
2022-10-01T11:14:54.248Z,12.32
2022-10-01T11:15:54.251Z,12.39
2022-10-01T11:16:54.199Z,12.29
2022-10-01T11:17:54.198Z,12.22
2022-10-01T11:18:54.212Z,12.27
2022-10-01T11:19:54.190Z,12.29
2022-10-01T11:20:54.158Z,12.39
2022-10-01T11:21:54.138Z,12.29
2022-10-01T11:22:54.158Z,12.31
2022-10-01T11:23:54.115Z,12.29
2022-10-01T11:24:54.101Z,12.35
2022-10-01T11:25:54.099Z,12.24
2022-10-01T11:26:54.084Z,12.32
2022-10-01T11:27:54.149Z,12.39
2022-10-01T11:28:54.096Z,12.37
2022-10-01T11:29:54.055Z,12.43
2022-10-01T11:30:54.200Z,12.60
2022-10-01T11:31:54.066Z,12.45
2022-10-01T11:32:54.063Z,12.58
2022-10-01T11:33:54.006Z,12.54
2022-10-01T11:34:53.996Z,12.47
2022-10-01T11:35:53.983Z,12.45
2022-10-01T11:36:55.577Z,12.35
2022-10-01T11:37:53.959Z,12.36
2022-10-01T11:38:53.979Z,12.37
2022-10-01T11:39:53.980Z,12.32
2022-10-01T11:40:53.922Z,12.49
2022-10-01T11:41:53.923Z,12.40
2022-10-01T11:42:53.918Z,12.40
2022-10-01T11:43:53.933Z,12.47
2022-10-01T11:44:58.579Z,12.45
2022-10-01T11:45:54.873Z,12.45
2022-10-01T11:46:53.972Z,12.45
2022-10-01T11:47:53.875Z,12.40
2022-10-01T11:48:53.844Z,12.45
2022-10-01T11:49:53.870Z,12.47
2022-10-01T11:50:53.832Z,12.42
2022-10-01T11:51:53.808Z,12.42
2022-10-01T11:52:53.829Z,12.43
2022-10-01T11:53:53.798Z,12.50
2022-10-01T11:54:56.219Z,12.53
2022-10-01T11:55:53.818Z,12.53
2022-10-01T11:56:53.767Z,12.53
2022-10-01T11:57:53.743Z,12.49
2022-10-01T11:58:53.738Z,12.36
2022-10-01T11:59:53.747Z,12.36
2022-10-01T12:00:53.717Z,12.32
2022-10-01T12:01:53.762Z,12.35
2022-10-01T12:02:53.697Z,12.37
2022-10-01T12:03:53.702Z,12.37
2022-10-01T12:04:53.708Z,12.36
2022-10-01T12:05:53.712Z,12.28
2022-10-01T12:06:53.648Z,12.32
2022-10-01T12:07:53.646Z,12.39
2022-10-01T12:08:53.675Z,12.47
2022-10-01T12:09:53.620Z,12.31
2022-10-01T12:10:53.611Z,12.42
2022-10-01T12:11:53.592Z,12.49
2022-10-01T12:12:53.582Z,12.36
2022-10-01T12:13:53.612Z,12.35
2022-10-01T12:14:54.314Z,12.37
2022-10-01T12:15:53.580Z,12.43
2022-10-01T12:16:53.576Z,12.45
2022-10-01T12:17:53.569Z,12.35
2022-10-01T12:18:53.530Z,12.39
2022-10-01T12:19:53.527Z,12.42
2022-10-01T12:20:53.508Z,12.40
2022-10-01T12:21:53.509Z,12.40
2022-10-01T12:22:53.544Z,12.47
2022-10-01T12:23:53.486Z,12.45
2022-10-01T12:24:53.482Z,12.60
2022-10-01T12:25:53.486Z,12.60
2022-10-01T12:26:53.452Z,12.45
2022-10-01T12:27:53.529Z,12.49
2022-10-01T12:28:57.950Z,12.46
2022-10-01T12:29:53.443Z,12.32
2022-10-01T12:30:53.398Z,12.35
2022-10-01T12:31:53.391Z,12.22
2022-10-01T12:32:53.386Z,12.18
2022-10-01T12:33:53.366Z,12.29
2022-10-01T12:34:54.515Z,12.25
2022-10-01T12:35:53.363Z,12.18
2022-10-01T12:36:53.356Z,12.09
2022-10-01T12:37:53.346Z,12.13
2022-10-01T12:38:53.355Z,11.97
2022-10-01T12:39:53.331Z,12.04
2022-10-01T12:40:53.302Z,12.09
2022-10-01T12:41:53.296Z,11.94
2022-10-01T12:42:53.281Z,11.94
2022-10-01T12:43:53.276Z,12.09
2022-10-01T12:44:53.249Z,12.03
2022-10-01T12:45:53.409Z,12.10
2022-10-01T12:46:53.222Z,11.88
2022-10-01T12:47:53.215Z,12.03
2022-10-01T12:48:53.214Z,12.00
2022-10-01T12:49:53.206Z,12.07
2022-10-01T12:50:53.208Z,11.91
2022-10-01T12:51:53.193Z,11.94