createdAt,value
2017-10-28T00:00:06.006Z,9.90
2017-10-28T00:02:33.896Z,9.93
2017-10-28T00:05:01.420Z,9.89
2017-10-28T00:07:29.053Z,9.96
2017-10-28T00:09:57.040Z,9.96
2017-10-28T00:12:24.588Z,9.98
2017-10-28T00:14:52.117Z,10.00
2017-10-28T00:17:19.656Z,10.01
2017-10-28T00:19:47.182Z,9.99
2017-10-28T00:22:14.714Z,10.00
2017-10-28T00:24:42.291Z,9.96
2017-10-28T00:27:09.950Z,9.92
2017-10-28T00:29:37.737Z,10.01
2017-10-28T00:35:14.197Z,10.04
2017-10-28T00:37:41.881Z,10.14
2017-10-28T00:40:09.648Z,10.13
2017-10-28T00:42:37.289Z,10.14
2017-10-28T00:45:04.857Z,10.19
2017-10-28T00:47:32.424Z,10.20
2017-10-28T00:49:59.949Z,10.13
2017-10-28T00:52:27.531Z,10.18
2017-10-28T00:54:55.059Z,10.13
2017-10-28T00:57:22.634Z,10.16
2017-10-28T00:59:50.169Z,10.23
2017-10-28T01:02:17.780Z,10.19
2017-10-28T01:04:45.844Z,10.24
2017-10-28T01:07:13.373Z,10.22
2017-10-28T01:09:40.937Z,10.21
2017-10-28T01:12:08.535Z,10.25
2017-10-28T01:14:36.195Z,10.28
2017-10-28T01:17:03.721Z,10.30
2017-10-28T01:19:31.295Z,10.37
2017-10-28T01:21:58.821Z,10.27
2017-10-28T01:24:26.442Z,10.22
2017-10-28T01:26:53.986Z,10.33
2017-10-28T01:29:21.520Z,10.28
2017-10-28T01:31:49.083Z,10.28
2017-10-28T01:34:16.633Z,10.28
2017-10-28T01:36:44.167Z,10.33
2017-10-28T01:39:11.697Z,10.38
2017-10-28T01:41:39.268Z,10.33
2017-10-28T01:44:06.799Z,10.20
2017-10-28T01:46:34.361Z,10.26
2017-10-28T01:49:01.885Z,10.22
2017-10-28T01:51:32.381Z,10.25
2017-10-28T01:53:59.921Z,10.23
2017-10-28T01:56:27.450Z,10.19
2017-10-28T01:58:55.973Z,10.22
2017-10-28T02:01:23.532Z,10.23
2017-10-28T02:03:51.053Z,10.25
2017-10-28T02:06:18.652Z,10.19
2017-10-28T02:08:46.181Z,10.24
2017-10-28T02:11:13.772Z,10.21
2017-10-28T02:13:41.295Z,10.20
2017-10-28T02:16:09.057Z,10.08
2017-10-28T02:18:36.622Z,10.02
2017-10-28T02:21:04.237Z,9.93
2017-10-28T02:23:31.772Z,9.88
2017-10-28T02:25:59.299Z,9.77
2017-10-28T02:28:26.827Z,9.79
2017-10-28T02:30:54.466Z,9.80
2017-10-28T02:33:22.065Z,9.84
2017-10-28T02:35:49.683Z,9.85
2017-10-28T02:38:17.217Z,9.84
2017-10-28T02:40:44.749Z,9.85
2017-10-28T02:43:12.309Z,9.88
2017-10-28T02:45:39.835Z,9.80
2017-10-28T02:48:07.353Z,9.78
2017-10-28T02:50:35.243Z,9.88
2017-10-28T02:53:02.802Z,9.79
2017-10-28T02:55:30.324Z,9.83
2017-10-28T02:57:57.904Z,9.85
2017-10-28T03:00:25.434Z,9.76
2017-10-28T03:02:53.428Z,9.69
2017-10-28T03:05:21.288Z,9.71
2017-10-28T03:07:48.849Z,9.63
2017-10-28T03:10:17.589Z,9.51
2017-10-28T03:12:45.161Z,9.48
2017-10-28T03:15:12.697Z,9.41
2017-10-28T03:17:40.226Z,9.42
2017-10-28T03:20:07.755Z,9.44
2017-10-28T03:22:35.283Z,9.42
2017-10-28T03:25:02.830Z,9.35
2017-10-28T03:27:30.358Z,9.46
2017-10-28T03:29:57.886Z,9.42
2017-10-28T03:32:25.456Z,9.46
2017-10-28T03:34:52.988Z,9.41
2017-10-28T03:37:20.521Z,9.40
2017-10-28T03:39:48.086Z,9.42
2017-10-28T03:42:15.655Z,9.37
2017-10-28T03:44:43.177Z,9.33
2017-10-28T03:47:10.778Z,9.26
2017-10-28T03:49:39.102Z,9.24
2017-10-28T03:52:06.628Z,9.28
2017-10-28T03:54:34.292Z,9.28
2017-10-28T03:57:01.821Z,9.32
2017-10-28T03:59:29.397Z,9.29
2017-10-28T04:01:56.970Z,9.30
2017-10-28T04:04:24.515Z,9.27
2017-10-28T04:06:52.050Z,9.27
2017-10-28T04:09:19.589Z,9.31
2017-10-28T04:11:47.196Z,9.23
2017-10-28T04:14:14.721Z,9.26
2017-10-28T04:16:42.320Z,9.22
2017-10-28T04:19:09.881Z,9.25
2017-10-28T04:21:37.453Z,9.27
2017-10-28T04:24:05.513Z,9.27
2017-10-28T04:26:33.037Z,9.23
2017-10-28T04:29:00.631Z,9.19
2017-10-28T04:31:28.172Z,9.18
2017-10-28T04:33:55.700Z,9.29
2017-10-28T04:36:23.322Z,9.30
2017-10-28T04:38:50.905Z,9.25
2017-10-28T04:41:18.429Z,9.20
2017-10-28T04:43:46.286Z,9.17
2017-10-28T04:46:13.821Z,9.20
2017-10-28T04:48:41.356Z,9.19
2017-10-28T04:51:08.895Z,9.23
2017-10-28T04:53:36.429Z,9.20
2017-10-28T04:56:04.020Z,9.25
2017-10-28T04:58:31.568Z,9.23
2017-10-28T05:00:59.134Z,9.26
2017-10-28T05:03:26.677Z,9.30
2017-10-28T05:05:54.204Z,9.28
2017-10-28T05:08:21.739Z,9.20
2017-10-28T05:10:50.159Z,9.26
2017-10-28T05:13:17.746Z,9.28
2017-10-28T05:15:45.325Z,9.33
2017-10-28T05:18:12.858Z,9.31
2017-10-28T05:20:40.442Z,9.29
2017-10-28T05:23:08.056Z,9.25
2017-10-28T05:25:35.751Z,9.23
2017-10-28T05:28:03.281Z,9.24
2017-10-28T05:30:30.812Z,9.29
2017-10-28T05:32:58.688Z,9.26
2017-10-28T05:35:26.212Z,9.40
2017-10-28T05:37:53.871Z,9.31
2017-10-28T05:40:21.405Z,9.36
2017-10-28T05:42:48.937Z,9.40
2017-10-28T05:45:16.472Z,9.43
2017-10-28T05:47:44.001Z,9.52
2017-10-28T05:50:11.537Z,9.50
2017-10-28T05:52:39.062Z,9.55
2017-10-28T05:55:06.586Z,9.61
2017-10-28T05:57:34.110Z,9.64
2017-10-28T06:00:01.641Z,9.63
2017-10-28T06:02:29.166Z,9.66
2017-10-28T06:04:56.826Z,9.64
2017-10-28T06:07:24.390Z,9.71
2017-10-28T06:09:51.947Z,9.72
2017-10-28T06:12:19.476Z,9.73
2017-10-28T06:14:47.000Z,9.72
2017-10-28T06:17:14.526Z,9.77
2017-10-28T06:19:42.052Z,9.73
2017-10-28T06:22:09.845Z,9.63
2017-10-28T06:24:37.464Z,9.65
2017-10-28T06:27:04.996Z,9.60
2017-10-28T06:29:32.534Z,9.62
2017-10-28T06:32:00.061Z,9.57
2017-10-28T06:34:27.589Z,9.63
2017-10-28T06:36:55.164Z,9.59
2017-10-28T06:39:22.696Z,9.57
2017-10-28T06:41:50.226Z,9.59
2017-10-28T06:44:17.773Z,9.59
2017-10-28T06:46:45.301Z,9.62
2017-10-28T06:49:12.822Z,9.68
2017-10-28T06:51:40.351Z,9.66
2017-10-28T06:54:07.912Z,9.66
2017-10-28T06:56:35.440Z,9.68
2017-10-28T06:59:03.024Z,9.77
2017-10-28T07:01:30.617Z,9.81
2017-10-28T07:03:58.146Z,9.93
2017-10-28T07:06:32.854Z,9.92
2017-10-28T07:09:00.462Z,9.94
2017-10-28T07:11:27.995Z,9.91
2017-10-28T07:13:55.567Z,9.96
2017-10-28T07:16:23.773Z,9.94
2017-10-28T07:18:51.322Z,9.99
2017-10-28T07:21:18.853Z,9.95
2017-10-28T07:23:46.390Z,10.00
2017-10-28T07:26:13.998Z,10.00
2017-10-28T07:28:41.541Z,9.97
2017-10-28T07:31:09.123Z,9.99
2017-10-28T07:33:36.654Z,10.06
2017-10-28T07:36:04.236Z,10.11
2017-10-28T07:38:31.877Z,10.10
2017-10-28T07:40:59.410Z,10.00
2017-10-28T07:43:26.951Z,10.02
2017-10-28T07:45:54.488Z,10.01
2017-10-28T07:48:22.017Z,10.00
2017-10-28T07:50:50.513Z,10.11
2017-10-28T07:53:18.104Z,10.17
2017-10-28T07:55:45.661Z,10.17
2017-10-28T07:58:13.184Z,10.17
2017-10-28T08:00:40.712Z,10.32
2017-10-28T08:03:08.250Z,10.47
2017-10-28T08:05:35.924Z,10.55
2017-10-28T08:08:03.523Z,10.46
2017-10-28T08:10:31.053Z,10.49
2017-10-28T08:12:58.641Z,10.43
2017-10-28T08:15:26.221Z,10.30
2017-10-28T08:17:53.756Z,10.38
2017-10-28T08:20:21.288Z,10.45
2017-10-28T08:22:48.825Z,10.51
2017-10-28T08:25:16.358Z,10.42
2017-10-28T08:27:43.892Z,10.39
2017-10-28T08:30:11.427Z,10.44
2017-10-28T08:32:38.952Z,10.39
2017-10-28T08:35:06.621Z,10.34
2017-10-28T08:37:34.170Z,10.40
2017-10-28T08:40:01.701Z,10.38
2017-10-28T08:42:29.237Z,10.31
2017-10-28T08:44:56.780Z,10.33
2017-10-28T08:47:24.792Z,10.34
2017-10-28T08:49:52.320Z,10.36
2017-10-28T08:52:19.844Z,10.44
2017-10-28T08:54:47.908Z,10.42
2017-10-28T08:57:15.443Z,10.41
2017-10-28T08:59:42.972Z,10.54
2017-10-28T09:02:10.509Z,10.58
2017-10-28T09:04:38.051Z,10.47
2017-10-28T09:07:05.640Z,10.58
2017-10-28T09:09:33.169Z,10.63
2017-10-28T09:12:01.094Z,10.70
2017-10-28T09:14:28.667Z,10.76
2017-10-28T09:16:56.196Z,10.81
2017-10-28T09:19:24.336Z,10.79
2017-10-28T09:21:51.867Z,10.88
2017-10-28T09:24:19.440Z,10.85
2017-10-28T09:26:47.011Z,10.92
2017-10-28T09:29:14.700Z,11.00
2017-10-28T09:31:42.315Z,10.88
2017-10-28T09:34:10.006Z,10.82
2017-10-28T09:36:37.536Z,10.86
2017-10-28T09:39:05.104Z,10.81
2017-10-28T09:41:32.662Z,10.83
2017-10-28T09:44:00.205Z,10.79
2017-10-28T09:46:27.934Z,10.77
2017-10-28T09:48:55.580Z,10.78
2017-10-28T09:51:23.148Z,10.78
2017-10-28T09:53:50.717Z,10.80
2017-10-28T09:56:18.301Z,10.85
2017-10-28T09:58:45.934Z,10.94
2017-10-28T10:01:13.471Z,11.07
2017-10-28T10:03:41.057Z,11.14
2017-10-28T10:06:08.599Z,11.27
2017-10-28T10:08:36.128Z,11.27
2017-10-28T10:11:03.720Z,11.26
2017-10-28T10:13:31.288Z,11.24
2017-10-28T10:15:58.815Z,11.15
2017-10-28T10:18:26.409Z,11.14
2017-10-28T10:20:53.963Z,11.10
2017-10-28T10:23:21.496Z,10.89
2017-10-28T10:25:49.026Z,10.91
2017-10-28T10:28:16.556Z,10.95
2017-10-28T10:30:44.090Z,11.05
2017-10-28T10:33:11.629Z,11.02
2017-10-28T10:35:39.204Z,10.92
2017-10-28T10:38:06.749Z,10.95
2017-10-28T10:40:34.277Z,10.86
2017-10-28T10:43:01.813Z,10.82
2017-10-28T10:45:29.354Z,10.90
2017-10-28T10:47:57.036Z,10.89
2017-10-28T10:50:32.844Z,10.94
2017-10-28T10:53:00.439Z,10.92
2017-10-28T10:55:28.018Z,11.06
2017-10-28T10:57:55.555Z,11.09
2017-10-28T11:00:23.603Z,11.05
2017-10-28T11:02:51.142Z,11.01
2017-10-28T11:05:18.742Z,11.04
2017-10-28T11:07:46.331Z,11.16
2017-10-28T11:10:13.863Z,11.17
2017-10-28T11:12:41.399Z,11.22
2017-10-28T11:15:08.934Z,11.17
2017-10-28T11:17:36.479Z,11.21
2017-10-28T11:20:04.013Z,11.13
2017-10-28T11:22:31.553Z,11.26
2017-10-28T11:24:59.090Z,11.17
2017-10-28T11:27:26.627Z,11.23
2017-10-28T11:29:54.168Z,11.17
2017-10-28T11:32:21.728Z,11.19
2017-10-28T11:34:49.270Z,11.16
2017-10-28T11:37:17.457Z,11.26
2017-10-28T11:39:45.557Z,11.29
2017-10-28T11:42:13.097Z,11.33
2017-10-28T11:44:40.630Z,11.24
2017-10-28T11:47:08.160Z,11.19
2017-10-28T11:49:35.816Z,11.20
2017-10-28T11:52:03.345Z,11.18
2017-10-28T11:54:30.877Z,11.27
2017-10-28T11:56:58.456Z,11.21
2017-10-28T11:59:25.997Z,11.30
2017-10-28T12:01:53.535Z,11.31
2017-10-28T12:04:21.072Z,11.42
2017-10-28T12:06:48.614Z,11.39
2017-10-28T12:09:17.187Z,11.46
2017-10-28T12:11:44.745Z,11.50
2017-10-28T12:14:12.278Z,11.50
2017-10-28T12:16:39.839Z,11.59
2017-10-28T12:19:07.507Z,11.51
2017-10-28T12:21:35.085Z,11.50
2017-10-28T12:24:02.621Z,11.53
2017-10-28T12:26:30.154Z,11.49
2017-10-28T12:29:00.908Z,11.41
2017-10-28T12:31:28.492Z,11.50
2017-10-28T12:33:56.071Z,11.46
2017-10-28T12:36:23.605Z,11.40
2017-10-28T12:38:51.144Z,11.49
2017-10-28T12:41:18.715Z,11.45
2017-10-28T12:43:46.249Z,11.50
2017-10-28T12:46:13.788Z,11.56
2017-10-28T12:48:41.334Z,11.61
2017-10-28T12:51:08.879Z,11.63
2017-10-28T12:53:36.461Z,11.70
2017-10-28T12:56:03.998Z,11.66
2017-10-28T12:58:31.662Z,11.63
2017-10-28T13:00:59.202Z,11.61
2017-10-28T13:03:26.748Z,11.68
2017-10-28T13:05:54.355Z,11.66
2017-10-28T13:08:21.981Z,11.59
2017-10-28T13:10:49.511Z,11.55
2017-10-28T13:13:17.560Z,11.59
2017-10-28T13:15:46.716Z,11.57
2017-10-28T13:18:14.468Z,11.41
2017-10-28T13:20:42.058Z,11.42
2017-10-28T13:23:09.595Z,11.51
2017-10-28T13:25:37.124Z,11.53
2017-10-28T13:28:05.548Z,11.51
2017-10-28T13:30:33.082Z,11.55
2017-10-28T13:33:00.667Z,11.50
2017-10-28T13:35:28.206Z,11.55
2017-10-28T13:37:56.402Z,11.51
2017-10-28T13:40:23.989Z,11.47
2017-10-28T13:42:51.528Z,11.48
2017-10-28T13:45:19.066Z,11.54
2017-10-28T13:47:46.597Z,11.51
2017-10-28T13:50:14.125Z,11.47
2017-10-28T13:52:41.702Z,11.45
2017-10-28T13:55:09.676Z,11.46
2017-10-28T13:57:37.223Z,11.43
2017-10-28T14:00:04.755Z,11.35
2017-10-28T14:02:32.290Z,11.41
2017-10-28T14:04:59.833Z,11.43
2017-10-28T14:07:27.376Z,11.43
2017-10-28T14:09:54.946Z,11.38
2017-10-28T14:12:22.495Z,11.37
2017-10-28T14:14:50.097Z,11.33
2017-10-28T14:17:17.625Z,11.39
2017-10-28T14:19:45.165Z,11.34
2017-10-28T14:22:12.704Z,11.40
2017-10-28T14:24:40.236Z,11.33
2017-10-28T14:27:07.772Z,11.37
2017-10-28T14:29:35.314Z,11.34
2017-10-28T14:32:02.897Z,11.35
2017-10-28T14:34:30.432Z,11.34
2017-10-28T14:36:58.408Z,11.28
2017-10-28T14:39:25.946Z,11.36
2017-10-28T14:41:53.483Z,11.33
2017-10-28T14:44:21.160Z,11.30
2017-10-28T14:46:48.689Z,11.30
2017-10-28T14:49:17.198Z,11.35
2017-10-28T14:51:44.737Z,11.34
2017-10-28T14:54:12.274Z,11.32
2017-10-28T14:56:39.807Z,11.26
2017-10-28T14:59:07.343Z,11.23
2017-10-28T15:01:34.913Z,11.23
2017-10-28T15:04:02.453Z,11.23
2017-10-28T15:06:29.984Z,11.29
2017-10-28T15:08:57.522Z,11.25
2017-10-28T15:11:25.089Z,11.27
2017-10-28T15:13:52.630Z,11.29
2017-10-28T15:16:20.164Z,11.32
2017-10-28T15:18:47.714Z,11.26
2017-10-28T15:21:15.236Z,11.26
2017-10-28T15:23:42.778Z,11.33
2017-10-28T15:26:10.317Z,11.31
2017-10-28T15:28:37.858Z,11.38
2017-10-28T15:31:05.398Z,11.35
2017-10-28T15:33:32.960Z,11.31
2017-10-28T15:36:00.521Z,11.38
2017-10-28T15:38:28.061Z,11.32
2017-10-28T15:40:55.641Z,11.37
2017-10-28T15:43:23.190Z,11.36
2017-10-28T15:45:50.728Z,11.41
2017-10-28T15:48:18.264Z,11.31
2017-10-28T15:50:45.953Z,11.35
2017-10-28T15:53:13.892Z,11.30
2017-10-28T15:55:41.599Z,11.34
2017-10-28T15:58:09.187Z,11.29
2017-10-28T16:00:36.727Z,11.35
2017-10-28T16:03:04.266Z,11.35
2017-10-28T16:05:31.800Z,11.41
2017-10-28T16:07:59.375Z,11.35
2017-10-28T16:10:26.913Z,11.34
2017-10-28T16:12:54.445Z,11.41
2017-10-28T16:15:21.990Z,11.33
2017-10-28T16:17:49.525Z,11.45
2017-10-28T16:20:17.493Z,11.41
2017-10-28T16:22:45.028Z,11.38
2017-10-28T16:25:12.593Z,11.43
2017-10-28T16:27:40.122Z,11.46
2017-10-28T16:30:07.712Z,11.43
2017-10-28T16:32:35.292Z,11.47
2017-10-28T16:35:02.824Z,11.49
2017-10-28T16:37:30.404Z,11.42
2017-10-28T16:39:58.487Z,11.39
2017-10-28T16:42:26.021Z,11.42
2017-10-28T16:44:53.585Z,11.37
2017-10-28T16:47:21.156Z,11.34
2017-10-28T16:49:48.720Z,11.39
2017-10-28T16:52:16.256Z,11.47
2017-10-28T16:54:43.789Z,11.44
2017-10-28T16:57:11.328Z,11.40
2017-10-28T16:59:38.900Z,11.39
2017-10-28T17:02:07.386Z,11.39
2017-10-28T17:04:34.977Z,11.41
2017-10-28T17:07:02.525Z,11.46
2017-10-28T17:09:30.059Z,11.48
2017-10-28T17:11:57.592Z,11.46
2017-10-28T17:14:27.433Z,11.51
2017-10-28T17:16:56.686Z,11.51
2017-10-28T17:19:24.301Z,11.43
2017-10-28T17:21:51.957Z,11.46
2017-10-28T17:24:20.192Z,11.41
2017-10-28T17:26:48.919Z,11.41
2017-10-28T17:29:16.613Z,11.35
2017-10-28T17:31:44.201Z,11.31
2017-10-28T17:34:11.733Z,11.31
2017-10-28T17:36:39.290Z,11.24
2017-10-28T17:39:07.777Z,11.22
2017-10-28T17:41:35.312Z,11.20
2017-10-28T17:44:03.768Z,11.19
2017-10-28T17:46:31.345Z,11.18
2017-10-28T17:48:59.704Z,11.11
2017-10-28T17:51:27.713Z,11.06
2017-10-28T17:53:55.249Z,11.02
2017-10-28T17:56:23.665Z,10.96
2017-10-28T17:58:53.580Z,10.92
2017-10-28T18:01:22.320Z,10.92
2017-10-28T18:03:50.696Z,10.88
2017-10-28T18:06:18.973Z,10.93
2017-10-28T18:08:46.741Z,10.94
2017-10-28T18:11:14.777Z,10.99
2017-10-28T18:13:42.308Z,11.05
2017-10-28T18:16:09.839Z,11.18
2017-10-28T18:18:37.380Z,11.19
2017-10-28T18:21:04.916Z,11.23
2017-10-28T18:23:32.445Z,11.32
2017-10-28T18:25:59.977Z,11.30
2017-10-28T18:28:27.531Z,11.31
2017-10-28T18:30:55.071Z,11.34
2017-10-28T18:33:23.542Z,11.39
2017-10-28T18:35:51.070Z,11.35
2017-10-28T18:38:21.710Z,11.33
2017-10-28T18:40:49.250Z,11.37
2017-10-28T18:43:20.487Z,11.34
2017-10-28T18:45:49.102Z,11.28
2017-10-28T18:48:16.630Z,11.22
2017-10-28T18:50:44.169Z,11.13
2017-10-28T18:53:11.706Z,11.09
2017-10-28T18:55:39.239Z,10.94
2017-10-28T18:58:06.775Z,10.85
2017-10-28T19:00:34.340Z,10.78
2017-10-28T19:03:01.873Z,10.80
2017-10-28T19:05:29.445Z,10.84
2017-10-28T19:07:56.998Z,10.73
2017-10-28T19:10:24.533Z,10.77
2017-10-28T19:12:52.067Z,10.52
2017-10-28T19:15:19.632Z,10.35
2017-10-28T19:17:47.716Z,10.24
2017-10-28T19:20:15.265Z,10.10
2017-10-28T19:22:42.857Z,10.06
2017-10-28T19:25:10.401Z,10.11
2017-10-28T19:27:37.946Z,10.03
2017-10-28T19:30:05.493Z,10.04
2017-10-28T19:32:33.963Z,10.02
2017-10-28T19:35:01.501Z,9.99
2017-10-28T19:37:29.050Z,10.08
2017-10-28T19:39:56.590Z,10.08
2017-10-28T19:42:24.700Z,10.11
2017-10-28T19:44:52.275Z,10.16
2017-10-28T19:47:20.318Z,10.18
2017-10-28T19:49:50.241Z,10.20
2017-10-28T19:52:18.946Z,10.20
2017-10-28T19:54:46.484Z,10.21
2017-10-28T19:57:14.032Z,10.20
2017-10-28T19:59:41.570Z,10.19
2017-10-28T20:02:09.105Z,10.18
2017-10-28T20:04:36.688Z,10.02
2017-10-28T20:07:04.241Z,10.09
2017-10-28T20:09:31.825Z,10.09
2017-10-28T20:12:03.439Z,10.02
2017-10-28T20:14:31.092Z,10.06
2017-10-28T20:17:01.115Z,9.97
2017-10-28T20:19:28.661Z,9.99
2017-10-28T20:21:56.259Z,9.89
2017-10-28T20:24:23.845Z,9.87
2017-10-28T20:26:51.383Z,9.86
2017-10-28T20:29:19.224Z,9.77
2017-10-28T20:31:46.812Z,9.82
2017-10-28T20:34:14.340Z,9.80
2017-10-28T20:36:42.811Z,9.83
2017-10-28T20:39:10.374Z,9.81
2017-10-28T20:41:37.946Z,9.79
2017-10-28T20:44:05.479Z,9.87
2017-10-28T20:46:34.244Z,9.78
2017-10-28T20:49:02.543Z,9.89
2017-10-28T20:51:31.194Z,9.85
2017-10-28T20:53:58.728Z,9.88
2017-10-28T20:56:26.261Z,9.91
2017-10-28T20:58:53.797Z,9.94
2017-10-28T21:01:21.337Z,10.03
2017-10-28T21:03:48.880Z,10.05
2017-10-28T21:06:16.411Z,10.03
2017-10-28T21:08:43.947Z,10.07
2017-10-28T21:11:11.531Z,10.04
2017-10-28T21:13:40.495Z,10.02
2017-10-28T21:16:08.484Z,10.07
2017-10-28T21:18:39.765Z,10.05
2017-10-28T21:21:07.308Z,10.02
2017-10-28T21:23:35.580Z,10.04
2017-10-28T21:26:03.118Z,10.00
2017-10-28T21:28:32.451Z,9.97
2017-10-28T21:31:00.104Z,9.93
2017-10-28T21:33:27.632Z,9.87
2017-10-28T21:35:55.168Z,9.82
2017-10-28T21:38:22.803Z,9.84
2017-10-28T21:40:50.336Z,9.83
2017-10-28T21:43:17.903Z,9.85
2017-10-28T21:45:45.497Z,9.87
2017-10-28T21:48:13.434Z,9.77
2017-10-28T21:50:40.990Z,9.79
2017-10-28T21:53:08.524Z,9.74
2017-10-28T21:55:36.622Z,9.79
2017-10-28T21:58:04.157Z,9.79
2017-10-28T22:00:31.688Z,9.82
2017-10-28T22:02:59.250Z,9.80
2017-10-28T22:05:26.833Z,9.89
2017-10-28T22:07:54.362Z,9.86
2017-10-28T22:10:21.907Z,9.81
2017-10-28T22:12:49.436Z,9.83
2017-10-28T22:15:16.966Z,9.88
2017-10-28T22:17:44.492Z,9.85
2017-10-28T22:20:12.025Z,9.85
2017-10-28T22:22:39.569Z,9.90
2017-10-28T22:25:07.130Z,9.87
2017-10-28T22:27:34.760Z,9.85
2017-10-28T22:30:03.134Z,9.88
2017-10-28T22:32:31.209Z,9.85
2017-10-28T22:34:58.740Z,9.86
2017-10-28T22:37:26.282Z,9.84
2017-10-28T22:39:53.848Z,9.94
2017-10-28T22:42:21.385Z,9.89
2017-10-28T22:44:48.970Z,9.87
2017-10-28T22:47:16.504Z,9.79
2017-10-28T22:49:44.125Z,9.85
2017-10-28T22:52:11.681Z,9.85
2017-10-28T22:54:39.226Z,9.86
2017-10-28T22:57:06.769Z,9.88
2017-10-28T22:59:34.301Z,9.84
2017-10-28T23:02:02.469Z,9.92
2017-10-28T23:04:30.007Z,9.87
2017-10-28T23:06:57.531Z,9.94
2017-10-28T23:09:25.065Z,9.96
2017-10-28T23:11:52.589Z,9.97
2017-10-28T23:14:20.142Z,10.04
2017-10-28T23:16:47.685Z,10.12
2017-10-28T23:19:15.258Z,10.17
2017-10-28T23:21:42.800Z,10.17
2017-10-28T23:24:10.368Z,10.16
2017-10-28T23:26:37.913Z,10.17
2017-10-28T23:29:05.464Z,10.21
2017-10-28T23:31:33.002Z,10.29
2017-10-28T23:34:00.545Z,10.41
2017-10-28T23:36:28.081Z,10.40
2017-10-28T23:38:55.619Z,10.48
2017-10-28T23:41:23.152Z,10.49
2017-10-28T23:43:50.701Z,10.43
2017-10-28T23:46:18.324Z,10.43
2017-10-28T23:48:45.891Z,10.46
2017-10-28T23:51:13.421Z,10.52
2017-10-28T23:53:41.401Z,10.53
2017-10-28T23:56:08.934Z,10.56
2017-10-28T23:58:37.125Z,10.56
