createdAt,value
2023-03-07T00:01:00.325Z,99096.38
2023-03-07T00:02:32.295Z,99095.53
2023-03-07T00:04:04.819Z,99091.28
2023-03-07T00:05:36.799Z,99092.97
2023-03-07T00:07:08.799Z,99096.38
2023-03-07T00:08:43.249Z,99087.03
2023-03-07T00:10:15.502Z,99087.03
2023-03-07T00:11:47.572Z,99079.34
2023-03-07T00:13:19.644Z,99084.47
2023-03-07T00:14:59.353Z,99083.59
2023-03-07T00:16:31.423Z,99081.06
2023-03-07T00:18:03.633Z,99085.31
2023-03-07T00:19:35.733Z,99084.44
2023-03-07T00:21:09.808Z,99080.19
2023-03-07T00:22:42.283Z,99074.22
2023-03-07T00:24:14.288Z,99071.66
2023-03-07T00:25:46.303Z,99069.13
2023-03-07T00:27:18.277Z,99068.25
2023-03-07T00:28:52.027Z,99068.25
2023-03-07T00:30:24.036Z,99069.13
2023-03-07T00:31:56.088Z,99066.56
2023-03-07T00:33:28.378Z,99066.56
2023-03-07T00:35:01.125Z,99062.28
2023-03-07T00:36:35.312Z,99058.03
2023-03-07T00:38:07.452Z,99059.75
2023-03-07T00:39:39.490Z,99066.56
2023-03-07T00:41:17.059Z,99057.16
2023-03-07T00:42:49.129Z,99055.47
2023-03-07T00:44:35.796Z,99032.44
2023-03-07T00:46:08.390Z,99048.66
2023-03-07T00:47:40.405Z,99052.06
2023-03-07T00:49:14.694Z,99039.25
2023-03-07T00:50:47.257Z,99047.78
2023-03-07T00:52:19.344Z,99040.13
2023-03-07T00:53:51.800Z,99035.84
2023-03-07T00:55:23.829Z,99034.16
2023-03-07T00:56:55.767Z,99032.47
2023-03-07T00:58:29.532Z,99039.28
2023-03-07T01:00:01.483Z,99035.88
2023-03-07T01:01:33.509Z,99037.56
2023-03-07T01:03:05.571Z,99024.81
2023-03-07T01:04:37.648Z,99026.50
2023-03-07T01:06:13.268Z,99021.38
