createdAt,value
2023-01-18T00:00:31.808Z,99.90
2023-01-18T00:04:32.962Z,99.90
2023-01-18T00:08:35.623Z,99.90
2023-01-18T00:12:36.780Z,99.90
2023-01-18T00:16:38.927Z,99.90
2023-01-18T00:20:40.089Z,99.90
2023-01-18T00:24:41.227Z,99.90
2023-01-18T00:28:42.649Z,99.90
2023-01-18T00:32:44.695Z,99.90
2023-01-18T00:36:48.182Z,99.90
2023-01-18T00:40:49.369Z,99.90
2023-01-18T00:44:50.639Z,99.90
2023-01-18T00:48:53.619Z,99.90
2023-01-18T00:52:57.115Z,99.90
2023-01-18T00:56:58.569Z,99.90
2023-01-18T01:00:59.837Z,99.90
2023-01-18T01:05:19.684Z,99.90
2023-01-18T01:09:26.732Z,99.90
2023-01-18T01:13:46.505Z,99.90
2023-01-18T01:18:06.062Z,99.90
2023-01-18T01:22:25.885Z,99.90
2023-01-18T01:26:27.029Z,99.90
2023-01-18T01:30:28.192Z,99.90
2023-01-18T01:34:29.356Z,99.90
2023-01-18T01:38:30.521Z,99.90
2023-01-18T01:42:31.566Z,99.90
2023-01-18T01:46:59.308Z,99.90
2023-01-18T01:51:00.867Z,99.90
2023-01-18T01:55:08.529Z,99.90
2023-01-18T01:59:10.622Z,99.90
2023-01-18T02:03:16.505Z,99.90
2023-01-18T02:07:17.685Z,99.90
2023-01-18T02:11:18.869Z,99.90
2023-01-18T02:15:23.864Z,99.90
2023-01-18T02:19:34.959Z,99.90
2023-01-18T02:23:49.179Z,99.90
2023-01-18T02:28:12.377Z,99.90
2023-01-18T02:32:17.337Z,99.90
2023-01-18T02:36:34.123Z,99.90
2023-01-18T02:40:44.620Z,99.90
2023-01-18T02:45:05.146Z,99.90
2023-01-18T02:49:12.239Z,99.90
2023-01-18T02:53:14.284Z,99.90
2023-01-18T02:57:17.053Z,99.90
2023-01-18T03:01:23.982Z,99.90
2023-01-18T03:05:27.261Z,99.90
2023-01-18T03:09:30.145Z,99.90
2023-01-18T03:14:02.304Z,99.90
2023-01-18T03:18:13.336Z,99.90
2023-01-18T03:22:14.705Z,99.90
2023-01-18T03:26:18.984Z,99.90
2023-01-18T03:30:38.729Z,99.90
2023-01-18T03:34:50.025Z,99.90
2023-01-18T03:38:57.952Z,99.90
2023-01-18T03:43:17.129Z,99.90
2023-01-18T03:47:18.594Z,99.90
2023-01-18T03:51:42.784Z,99.90
2023-01-18T03:55:50.530Z,99.90
2023-01-18T03:59:51.758Z,99.90
2023-01-18T04:03:52.906Z,99.90
2023-01-18T04:07:54.075Z,99.90
2023-01-18T04:11:55.323Z,99.90
2023-01-18T04:15:57.758Z,99.90
2023-01-18T04:19:58.863Z,99.90
2023-01-18T04:24:00.384Z,99.90
2023-01-18T04:28:01.557Z,99.90
2023-01-18T04:32:04.778Z,99.90
2023-01-18T04:36:06.678Z,99.90
2023-01-18T04:40:09.365Z,99.90
2023-01-18T04:44:10.883Z,99.90
2023-01-18T04:48:14.001Z,99.90
2023-01-18T04:52:15.162Z,99.90
2023-01-18T04:56:16.942Z,99.90
2023-01-18T05:00:18.489Z,99.90
2023-01-18T05:04:19.858Z,99.90
2023-01-18T05:08:21.541Z,99.90
2023-01-18T05:12:22.693Z,99.90
2023-01-18T05:16:23.881Z,99.90
2023-01-18T05:20:25.097Z,99.90
2023-01-18T05:24:29.588Z,99.90
2023-01-18T05:28:29.920Z,99.90
2023-01-18T05:32:31.007Z,99.90
2023-01-18T05:36:32.155Z,99.90
2023-01-18T05:40:33.353Z,99.90
2023-01-18T05:44:35.174Z,99.90
2023-01-18T05:48:36.366Z,99.90
2023-01-18T05:52:37.998Z,99.90
2023-01-18T05:56:39.247Z,99.90
2023-01-18T06:00:40.497Z,99.90
2023-01-18T06:04:43.637Z,99.90
2023-01-18T06:08:44.763Z,99.90
2023-01-18T06:12:46.252Z,99.90
2023-01-18T06:16:47.468Z,99.90
2023-01-18T06:20:48.925Z,99.90
2023-01-18T06:24:50.091Z,99.90
2023-01-18T06:28:51.285Z,99.90
2023-01-18T06:32:52.672Z,99.90
2023-01-18T06:36:53.850Z,99.90
2023-01-18T06:40:55.006Z,99.90
2023-01-18T06:44:56.085Z,99.90
2023-01-18T06:48:57.256Z,99.90
2023-01-18T06:52:58.780Z,99.90
2023-01-18T06:57:00.113Z,99.90
2023-01-18T07:01:02.378Z,99.90
2023-01-18T07:05:04.711Z,99.90
2023-01-18T07:09:07.378Z,99.90
2023-01-18T07:13:08.548Z,99.90
2023-01-18T07:17:09.855Z,99.90
2023-01-18T07:21:11.036Z,99.90
2023-01-18T07:25:12.614Z,99.90
2023-01-18T07:29:13.781Z,99.90
2023-01-18T07:33:14.989Z,99.90
2023-01-18T07:37:16.159Z,99.90
2023-01-18T07:41:17.529Z,99.90
2023-01-18T07:45:20.537Z,99.90
2023-01-18T07:49:21.845Z,99.90
2023-01-18T07:53:24.015Z,99.90
2023-01-18T07:57:25.286Z,99.90
2023-01-18T08:01:26.667Z,99.90
2023-01-18T08:05:29.232Z,99.90
2023-01-18T08:09:32.553Z,99.90
2023-01-18T08:13:33.895Z,99.90
2023-01-18T08:17:35.192Z,99.90
2023-01-18T08:21:36.369Z,99.90
2023-01-18T08:25:37.839Z,99.90
2023-01-18T08:29:39.130Z,99.90
2023-01-18T08:33:44.667Z,99.90
2023-01-18T08:37:45.808Z,99.90
2023-01-18T08:41:48.912Z,99.90
2023-01-18T08:45:50.428Z,99.90
2023-01-18T08:49:51.611Z,99.90
2023-01-18T08:53:55.221Z,99.90
2023-01-18T08:57:57.769Z,99.90
2023-01-18T09:01:59.024Z,99.90
2023-01-18T09:06:01.136Z,99.90
2023-01-18T09:10:02.340Z,99.90
2023-01-18T09:14:03.837Z,99.90
2023-01-18T09:18:07.388Z,99.90
2023-01-18T09:22:08.485Z,99.90
2023-01-18T09:26:16.492Z,99.90
2023-01-18T09:30:17.940Z,99.90
2023-01-18T09:34:20.242Z,99.90
2023-01-18T09:38:22.458Z,99.90
2023-01-18T09:42:27.480Z,99.90
2023-01-18T09:46:32.645Z,99.90
2023-01-18T09:50:42.152Z,99.90
2023-01-18T09:54:49.657Z,99.90
2023-01-18T09:59:10.315Z,99.90
2023-01-18T10:03:17.255Z,99.90
2023-01-18T10:07:19.903Z,99.90
2023-01-18T10:11:30.910Z,99.90
2023-01-18T10:15:34.369Z,99.90
2023-01-18T10:19:35.535Z,99.90
2023-01-18T10:23:46.520Z,99.90
2023-01-18T10:28:06.341Z,99.90
2023-01-18T10:32:11.299Z,99.90
2023-01-18T10:36:25.470Z,99.90
2023-01-18T10:40:27.033Z,99.90
2023-01-18T10:44:28.916Z,99.90
2023-01-18T10:48:32.437Z,99.90
2023-01-18T10:52:33.656Z,99.90
2023-01-18T10:56:34.809Z,99.90
2023-01-18T11:00:36.015Z,99.90
2023-01-18T11:04:39.261Z,99.90
2023-01-18T11:08:40.479Z,99.90
2023-01-18T11:12:46.338Z,99.90
2023-01-18T11:17:01.524Z,99.90
2023-01-18T11:21:06.515Z,99.90
2023-01-18T11:25:16.629Z,99.90
2023-01-18T11:29:18.103Z,99.50
2023-01-18T11:33:22.261Z,94.80
2023-01-18T11:37:33.693Z,87.60
2023-01-18T11:41:34.884Z,90.70
2023-01-18T11:45:39.812Z,82.80
2023-01-18T11:49:57.344Z,89.80
2023-01-18T11:54:11.525Z,83.00
2023-01-18T11:58:22.153Z,84.60
2023-01-18T12:02:45.341Z,81.50
2023-01-18T12:06:53.936Z,72.90
2023-01-18T12:11:19.474Z,72.20
2023-01-18T12:15:27.434Z,65.30
2023-01-18T12:19:50.300Z,64.10
2023-01-18T12:24:01.337Z,61.10
2023-01-18T12:28:06.897Z,65.50
2023-01-18T12:32:24.179Z,67.50
2023-01-18T12:36:41.494Z,69.80
2023-01-18T12:41:04.176Z,75.90
2023-01-18T12:45:27.224Z,74.80
2023-01-18T12:49:32.166Z,80.90
2023-01-18T12:53:58.490Z,81.10
2023-01-18T12:58:01.059Z,82.00
2023-01-18T13:02:20.368Z,81.40
2023-01-18T13:06:22.580Z,79.80
2023-01-18T13:10:26.256Z,84.60
2023-01-18T13:14:53.304Z,85.60
2023-01-18T13:18:58.290Z,86.80
2023-01-18T13:23:29.321Z,92.60
2023-01-18T13:27:30.600Z,94.40
2023-01-18T13:31:32.282Z,93.40
2023-01-18T13:35:33.491Z,95.60
2023-01-18T13:39:38.604Z,87.70
2023-01-18T13:43:46.574Z,90.00
2023-01-18T13:47:58.009Z,87.50
2023-01-18T13:51:59.632Z,92.10
2023-01-18T13:56:08.886Z,94.20
2023-01-18T14:00:14.298Z,97.20
2023-01-18T14:04:31.003Z,92.40
2023-01-18T14:08:33.582Z,93.30
2023-01-18T14:12:52.735Z,94.10
2023-01-18T14:17:06.449Z,96.90
2023-01-18T14:21:17.535Z,95.50
2023-01-18T14:25:42.520Z,98.90
2023-01-18T14:29:47.444Z,98.60
2023-01-18T14:33:49.321Z,96.40
2023-01-18T14:37:50.867Z,99.70
2023-01-18T14:42:01.977Z,99.90
2023-01-18T14:46:07.022Z,99.90
2023-01-18T14:50:12.129Z,99.90
2023-01-18T14:54:16.474Z,99.90
2023-01-18T14:58:18.457Z,99.90
2023-01-18T15:02:23.972Z,99.90
2023-01-18T15:06:31.677Z,99.90
2023-01-18T15:10:34.664Z,99.90
2023-01-18T15:14:39.532Z,99.90
2023-01-18T15:18:41.511Z,99.90
2023-01-18T15:22:43.162Z,99.90
2023-01-18T15:26:47.049Z,99.90
2023-01-18T15:30:53.440Z,99.90
2023-01-18T15:34:55.933Z,99.90
2023-01-18T15:38:57.144Z,99.90
2023-01-18T15:43:05.269Z,99.90
2023-01-18T15:47:32.072Z,99.90
2023-01-18T15:51:55.047Z,99.90
2023-01-18T15:56:08.261Z,99.90
2023-01-18T16:00:25.151Z,99.90
2023-01-18T16:04:26.318Z,99.90
2023-01-18T16:08:28.791Z,99.90
2023-01-18T16:12:33.720Z,99.90
2023-01-18T16:16:38.911Z,99.90
2023-01-18T16:20:40.294Z,99.90
2023-01-18T16:24:50.091Z,99.90
2023-01-18T16:28:51.766Z,99.90
2023-01-18T16:32:52.902Z,99.90
2023-01-18T16:36:54.229Z,99.90
2023-01-18T16:40:57.991Z,99.90
2023-01-18T16:44:59.171Z,99.90
2023-01-18T16:49:00.221Z,99.90
2023-01-18T16:53:03.130Z,99.90
2023-01-18T16:57:04.405Z,99.90
2023-01-18T17:01:09.460Z,99.90
2023-01-18T17:05:12.209Z,99.90
2023-01-18T17:09:23.127Z,99.90
2023-01-18T17:13:24.604Z,99.90
2023-01-18T17:17:25.754Z,99.90
2023-01-18T17:21:26.935Z,99.90
2023-01-18T17:25:28.318Z,99.90
2023-01-18T17:29:29.516Z,99.90
2023-01-18T17:33:31.888Z,99.90
2023-01-18T17:37:34.164Z,99.90
2023-01-18T17:41:36.286Z,99.90
2023-01-18T17:45:37.449Z,99.90
2023-01-18T17:49:38.608Z,99.90
2023-01-18T17:53:40.779Z,99.90
2023-01-18T17:57:42.359Z,99.90
2023-01-18T18:01:43.583Z,99.90
2023-01-18T18:05:44.862Z,99.90
2023-01-18T18:09:46.044Z,99.90
2023-01-18T18:13:47.645Z,99.90
2023-01-18T18:17:48.943Z,99.90
2023-01-18T18:21:50.091Z,99.90
2023-01-18T18:25:51.312Z,99.90
2023-01-18T18:29:52.463Z,99.90
2023-01-18T18:33:53.628Z,99.90
2023-01-18T18:37:56.527Z,99.90
2023-01-18T18:41:57.784Z,99.90
2023-01-18T18:45:59.064Z,99.90
2023-01-18T18:50:00.341Z,99.90
2023-01-18T18:54:02.124Z,99.90
2023-01-18T18:58:03.504Z,99.90
2023-01-18T19:02:04.847Z,99.90
2023-01-18T19:06:06.151Z,99.90
2023-01-18T19:10:10.156Z,99.90
2023-01-18T19:14:13.217Z,99.90
2023-01-18T19:18:15.098Z,99.90
2023-01-18T19:22:16.285Z,99.90
2023-01-18T19:26:17.606Z,99.90
2023-01-18T19:30:19.383Z,99.90
2023-01-18T19:34:22.538Z,99.90
2023-01-18T19:38:24.332Z,99.90
2023-01-18T19:42:25.887Z,99.90
2023-01-18T19:46:27.295Z,99.90
2023-01-18T19:50:29.875Z,99.90
2023-01-18T19:54:31.120Z,99.90
2023-01-18T19:58:34.807Z,99.90
2023-01-18T20:02:40.615Z,99.90
2023-01-18T20:06:44.022Z,99.90
2023-01-18T20:10:45.239Z,99.90
2023-01-18T20:14:46.653Z,99.90
2023-01-18T20:18:48.357Z,99.90
2023-01-18T20:22:49.723Z,99.90
2023-01-18T20:26:51.060Z,99.90
2023-01-18T20:30:52.245Z,99.90
2023-01-18T20:34:53.437Z,99.90
2023-01-18T20:38:54.707Z,99.90
2023-01-18T20:42:56.858Z,99.90
2023-01-18T20:46:58.233Z,99.90
2023-01-18T20:51:00.284Z,99.90
2023-01-18T20:55:01.484Z,99.90
2023-01-18T20:59:02.671Z,99.90
2023-01-18T21:03:04.611Z,99.90
2023-01-18T21:07:05.952Z,99.90
2023-01-18T21:11:12.521Z,99.90
2023-01-18T21:15:13.833Z,99.90
2023-01-18T21:19:15.090Z,99.90
2023-01-18T21:23:16.948Z,99.90
2023-01-18T21:27:18.241Z,99.90
2023-01-18T21:31:19.630Z,99.90
2023-01-18T21:35:20.909Z,99.90
2023-01-18T21:39:24.916Z,99.90
2023-01-18T21:43:44.707Z,99.90
2023-01-18T21:47:45.873Z,99.90
2023-01-18T21:52:05.324Z,99.90
2023-01-18T21:56:06.560Z,99.90
2023-01-18T22:00:08.591Z,99.90
2023-01-18T22:04:30.751Z,99.90
2023-01-18T22:08:32.419Z,99.90
2023-01-18T22:12:34.250Z,99.90
2023-01-18T22:16:36.027Z,99.90
2023-01-18T22:20:37.392Z,99.90
2023-01-18T22:24:38.874Z,99.90
2023-01-18T22:28:40.017Z,99.90
2023-01-18T22:32:41.376Z,99.90
2023-01-18T22:36:42.641Z,99.90
2023-01-18T22:40:43.855Z,99.90
2023-01-18T22:44:45.015Z,99.90
2023-01-18T22:48:47.075Z,99.90
2023-01-18T22:52:48.290Z,99.90
2023-01-18T22:56:49.573Z,99.90
2023-01-18T23:00:50.985Z,99.90
2023-01-18T23:04:52.184Z,99.90
2023-01-18T23:08:53.729Z,99.90
2023-01-18T23:12:54.996Z,99.90
2023-01-18T23:17:14.727Z,99.90
2023-01-18T23:21:15.897Z,99.90
2023-01-18T23:25:17.225Z,99.90
2023-01-18T23:29:19.395Z,99.90
2023-01-18T23:33:21.784Z,99.90
2023-01-18T23:37:23.833Z,99.90
2023-01-18T23:41:43.553Z,99.90
2023-01-18T23:46:03.284Z,99.90
2023-01-18T23:50:23.616Z,99.90
2023-01-18T23:54:24.767Z,99.90
2023-01-18T23:58:26.148Z,99.90
