createdAt,value
2019-05-28T00:00:33.633Z,0.00
2019-05-28T00:01:33.760Z,0.00
2019-05-28T00:02:33.892Z,0.00
2019-05-28T00:03:34.019Z,0.00
2019-05-28T00:04:34.153Z,0.00
2019-05-28T00:05:34.290Z,0.00
2019-05-28T00:06:34.420Z,0.00
2019-05-28T00:07:34.563Z,0.00
2019-05-28T00:08:34.705Z,0.00
2019-05-28T00:09:34.826Z,0.00
2019-05-28T00:10:34.974Z,0.00
2019-05-28T00:11:35.098Z,0.00
2019-05-28T00:12:35.224Z,0.00
2019-05-28T00:13:35.364Z,0.00
2019-05-28T00:14:35.526Z,0.00
2019-05-28T00:15:35.659Z,0.00
2019-05-28T00:16:35.789Z,0.00
2019-05-28T00:17:35.936Z,0.00
2019-05-28T00:18:36.095Z,0.00
2019-05-28T00:19:36.226Z,0.00
2019-05-28T00:20:36.358Z,0.00
2019-05-28T00:21:36.502Z,0.00
2019-05-28T00:22:36.637Z,0.00
2019-05-28T00:23:36.775Z,0.00
2019-05-28T00:24:36.917Z,0.00
2019-05-28T00:25:37.092Z,0.00
2019-05-28T00:26:37.202Z,0.00
2019-05-28T00:27:37.326Z,0.00
2019-05-28T00:28:37.460Z,0.00
2019-05-28T00:29:37.627Z,0.00
2019-05-28T00:30:37.758Z,0.00
2019-05-28T00:31:37.889Z,0.00
2019-05-28T00:32:38.023Z,0.00
2019-05-28T00:33:38.176Z,0.00
2019-05-28T00:34:38.296Z,0.00
2019-05-28T00:35:38.435Z,0.00
2019-05-28T00:36:38.574Z,0.00
2019-05-28T00:37:38.706Z,0.00
2019-05-28T00:38:38.836Z,0.00
2019-05-28T00:39:38.957Z,0.00
2019-05-28T00:40:39.088Z,0.00
2019-05-28T00:41:39.265Z,0.00
2019-05-28T00:42:39.369Z,0.00
2019-05-28T00:43:39.504Z,0.00
2019-05-28T00:44:39.661Z,0.00
2019-05-28T00:45:39.784Z,0.00
2019-05-28T00:46:39.912Z,0.00
2019-05-28T00:47:40.070Z,0.00
2019-05-28T00:48:40.198Z,0.00
2019-05-28T00:49:40.329Z,0.00
2019-05-28T00:50:40.453Z,0.00
2019-05-28T00:51:40.598Z,0.00
2019-05-28T00:52:40.722Z,0.00
2019-05-28T00:53:40.881Z,0.00
2019-05-28T00:54:40.984Z,0.00
2019-05-28T00:55:41.142Z,0.00
2019-05-28T00:56:41.299Z,0.00
2019-05-28T00:57:41.404Z,0.00
2019-05-28T00:58:41.570Z,0.00
2019-05-28T00:59:41.683Z,0.00
2019-05-28T01:00:41.818Z,0.00
2019-05-28T01:01:41.946Z,0.00
2019-05-28T01:02:42.117Z,0.00
2019-05-28T01:03:42.236Z,0.00
2019-05-28T01:04:42.375Z,0.00
2019-05-28T01:05:42.509Z,0.00
2019-05-28T01:06:42.642Z,0.00
2019-05-28T01:07:42.778Z,0.00
2019-05-28T01:08:42.941Z,0.00
2019-05-28T01:09:43.080Z,0.00
2019-05-28T01:10:43.218Z,0.00
2019-05-28T01:11:43.364Z,0.00
2019-05-28T01:12:43.494Z,0.00
2019-05-28T01:13:43.626Z,0.00
2019-05-28T01:14:43.781Z,0.00
2019-05-28T01:15:43.908Z,0.00
2019-05-28T01:16:44.039Z,0.00
2019-05-28T01:17:44.195Z,0.00
2019-05-28T01:18:44.321Z,0.00
2019-05-28T01:19:44.455Z,0.00
2019-05-28T01:20:44.604Z,0.00
2019-05-28T01:21:44.726Z,0.00
2019-05-28T01:22:44.856Z,0.00
2019-05-28T01:23:44.980Z,0.00
2019-05-28T01:24:45.142Z,0.00
2019-05-28T01:25:45.265Z,0.00
2019-05-28T01:26:45.386Z,0.00
2019-05-28T01:27:45.524Z,0.00
2019-05-28T01:28:45.655Z,0.00
2019-05-28T01:29:45.793Z,0.00
2019-05-28T01:30:56.272Z,0.00
2019-05-28T01:31:46.076Z,0.00
2019-05-28T01:32:46.207Z,0.00
2019-05-28T01:33:46.346Z,0.00
2019-05-28T01:34:46.489Z,0.00
2019-05-28T01:35:46.619Z,0.00
2019-05-28T01:36:46.751Z,0.00
2019-05-28T01:37:46.889Z,0.00
2019-05-28T01:38:47.054Z,0.00
2019-05-28T01:39:47.176Z,0.00
2019-05-28T01:40:47.310Z,0.00
2019-05-28T01:41:47.441Z,0.00
2019-05-28T01:42:47.585Z,0.00
2019-05-28T01:43:47.726Z,0.00
2019-05-28T01:44:47.858Z,0.00
2019-05-28T01:45:47.986Z,0.00
2019-05-28T01:46:48.156Z,0.00
2019-05-28T01:47:48.255Z,0.00
2019-05-28T01:48:48.392Z,0.00
2019-05-28T01:49:48.518Z,0.00
2019-05-28T01:50:48.690Z,0.00
2019-05-28T01:51:48.815Z,0.00
2019-05-28T01:52:48.954Z,0.00
2019-05-28T01:53:49.098Z,0.00
2019-05-28T01:54:49.221Z,0.00
2019-05-28T01:55:49.349Z,0.00
2019-05-28T01:56:49.506Z,0.00
2019-05-28T01:57:49.630Z,0.00
2019-05-28T01:58:49.766Z,0.00
2019-05-28T01:59:49.898Z,0.00
2019-05-28T02:00:50.070Z,0.00
2019-05-28T02:01:50.193Z,0.00
2019-05-28T02:02:50.374Z,0.00
2019-05-28T02:03:50.480Z,0.00
2019-05-28T02:04:50.813Z,0.00
2019-05-28T02:05:50.746Z,0.00
2019-05-28T02:06:50.897Z,0.00
2019-05-28T02:07:51.017Z,0.00
2019-05-28T02:08:51.149Z,0.00
2019-05-28T02:09:51.277Z,0.00
2019-05-28T02:10:51.435Z,0.00
2019-05-28T02:11:51.549Z,0.00
2019-05-28T02:12:51.676Z,0.00
2019-05-28T02:13:51.814Z,0.00
2019-05-28T02:14:51.967Z,0.00
2019-05-28T02:15:52.096Z,0.00
2019-05-28T02:16:52.273Z,0.00
2019-05-28T02:17:52.404Z,0.00
2019-05-28T02:18:52.530Z,0.00
2019-05-28T02:19:52.666Z,0.00
2019-05-28T02:20:52.782Z,0.00
2019-05-28T02:21:52.934Z,0.00
2019-05-28T02:22:53.049Z,0.00
2019-05-28T02:23:53.184Z,0.00
2019-05-28T02:24:53.334Z,0.00
2019-05-28T02:25:53.464Z,0.00
2019-05-28T02:26:53.595Z,0.00
2019-05-28T02:27:53.729Z,0.00
2019-05-28T02:28:53.887Z,0.00
2019-05-28T02:29:54.017Z,0.00
2019-05-28T02:30:54.151Z,0.00
2019-05-28T02:31:54.290Z,0.00
2019-05-28T02:32:54.418Z,0.00
2019-05-28T02:33:54.553Z,0.00
2019-05-28T02:34:54.698Z,0.00
2019-05-28T02:35:54.817Z,0.00
2019-05-28T02:36:54.950Z,0.00
2019-05-28T02:37:55.106Z,0.00
2019-05-28T02:38:55.229Z,0.00
2019-05-28T02:39:55.363Z,0.00
2019-05-28T02:40:55.501Z,0.00
2019-05-28T02:41:55.640Z,0.00
2019-05-28T02:42:55.775Z,0.00
2019-05-28T02:43:55.905Z,0.00
2019-05-28T02:44:56.062Z,0.00
2019-05-28T02:45:56.193Z,0.00
2019-05-28T02:46:56.324Z,0.00
2019-05-28T02:47:56.454Z,0.00
2019-05-28T02:48:56.679Z,0.00
2019-05-28T02:49:56.717Z,0.00
2019-05-28T02:50:56.858Z,0.00
2019-05-28T02:51:56.984Z,0.00
2019-05-28T02:52:57.130Z,0.00
2019-05-28T02:53:57.266Z,0.00
2019-05-28T02:54:57.394Z,0.00
2019-05-28T02:55:57.553Z,0.00
2019-05-28T02:56:57.687Z,0.00
2019-05-28T02:57:57.816Z,0.00
2019-05-28T02:58:57.949Z,0.00
2019-05-28T02:59:58.089Z,0.00
2019-05-28T03:00:58.212Z,4.00
2019-05-28T03:01:58.352Z,4.00
2019-05-28T03:02:58.490Z,4.00
2019-05-28T03:03:58.662Z,4.00
2019-05-28T03:04:58.773Z,0.00
2019-05-28T03:05:58.906Z,0.00
2019-05-28T03:06:59.053Z,4.00
2019-05-28T03:07:59.193Z,4.00
2019-05-28T03:08:59.314Z,4.00
2019-05-28T03:09:59.440Z,4.00
2019-05-28T03:11:03.620Z,4.00
2019-05-28T03:11:59.708Z,4.00
2019-05-28T03:12:59.840Z,4.00
2019-05-28T03:13:59.973Z,8.00
2019-05-28T03:15:00.138Z,4.00
2019-05-28T03:16:00.251Z,4.00
2019-05-28T03:17:00.393Z,8.00
2019-05-28T03:18:00.522Z,4.00
2019-05-28T03:19:00.681Z,8.00
2019-05-28T03:20:00.803Z,8.00
2019-05-28T03:21:00.941Z,8.00
2019-05-28T03:22:01.089Z,12.00
2019-05-28T03:23:01.213Z,12.00
2019-05-28T03:24:01.348Z,12.00
2019-05-28T03:25:01.477Z,12.00
2019-05-28T03:26:01.631Z,12.00
2019-05-28T03:27:01.752Z,16.00
2019-05-28T03:28:01.885Z,16.00
2019-05-28T03:29:02.014Z,20.00
2019-05-28T03:30:02.180Z,16.00
2019-05-28T03:31:02.299Z,20.00
2019-05-28T03:32:07.824Z,24.00
2019-05-28T03:33:02.563Z,24.00
2019-05-28T03:34:02.715Z,28.00
2019-05-28T03:35:02.817Z,28.00
2019-05-28T03:36:02.947Z,28.00
2019-05-28T03:37:03.124Z,32.00
2019-05-28T03:38:03.244Z,32.00
2019-05-28T03:39:03.387Z,36.00
2019-05-28T03:40:03.507Z,36.00
2019-05-28T03:41:03.651Z,40.00
2019-05-28T03:42:03.772Z,44.00
2019-05-28T03:43:03.904Z,48.00
2019-05-28T03:44:04.037Z,48.00
2019-05-28T03:45:04.166Z,52.00
2019-05-28T03:46:04.296Z,56.00
2019-05-28T03:47:04.434Z,60.00
2019-05-28T03:48:04.559Z,60.00
2019-05-28T03:49:04.705Z,64.00
2019-05-28T03:50:04.835Z,64.00
2019-05-28T03:51:04.962Z,68.00
2019-05-28T03:52:05.117Z,72.00
2019-05-28T03:53:05.231Z,76.00
2019-05-28T03:54:05.364Z,80.00
2019-05-28T03:55:05.493Z,84.00
2019-05-28T03:56:05.654Z,92.00
2019-05-28T03:57:05.778Z,96.00
2019-05-28T03:58:05.912Z,100.00
2019-05-28T03:59:06.059Z,104.00
2019-05-28T04:00:06.192Z,108.00
2019-05-28T04:01:06.322Z,108.00
2019-05-28T04:02:20.650Z,112.00
2019-05-28T04:03:06.588Z,116.00
2019-05-28T04:04:06.734Z,120.00
2019-05-28T04:05:06.861Z,124.00
2019-05-28T04:06:07.010Z,128.00
2019-05-28T04:07:07.141Z,136.00
2019-05-28T04:08:07.303Z,144.00
2019-05-28T04:09:07.522Z,152.00
2019-05-28T04:10:07.549Z,156.00
2019-05-28T04:11:07.679Z,164.00
2019-05-28T04:12:07.819Z,172.00
2019-05-28T04:13:07.975Z,176.00
2019-05-28T04:14:08.094Z,184.00
2019-05-28T04:15:08.227Z,192.00
2019-05-28T04:16:08.373Z,196.00
2019-05-28T04:17:08.505Z,200.00
2019-05-28T04:18:08.709Z,208.00
2019-05-28T04:19:08.777Z,216.00
2019-05-28T04:20:08.920Z,228.00
2019-05-28T04:21:09.048Z,240.00
2019-05-28T04:22:09.178Z,260.00
2019-05-28T04:23:09.313Z,272.00
2019-05-28T04:24:09.449Z,280.00
2019-05-28T04:25:09.579Z,280.00
2019-05-28T04:26:09.712Z,288.00
2019-05-28T04:27:09.846Z,288.00
2019-05-28T04:28:09.980Z,288.00
2019-05-28T04:29:10.110Z,280.00
2019-05-28T04:30:10.287Z,268.00
2019-05-28T04:31:10.380Z,252.00
2019-05-28T04:32:10.517Z,236.00
2019-05-28T04:33:10.652Z,224.00
2019-05-28T04:34:10.789Z,216.00
2019-05-28T04:35:10.922Z,212.00
2019-05-28T04:36:11.059Z,204.00
2019-05-28T04:37:11.187Z,192.00
2019-05-28T04:38:11.318Z,180.00
2019-05-28T04:39:11.453Z,168.00
2019-05-28T04:40:11.593Z,164.00
2019-05-28T04:41:11.722Z,160.00
2019-05-28T04:42:11.850Z,164.00
2019-05-28T04:43:11.991Z,180.00
2019-05-28T04:44:12.108Z,192.00
2019-05-28T04:45:12.261Z,212.00
2019-05-28T04:46:12.387Z,228.00
2019-05-28T04:47:12.530Z,236.00
2019-05-28T04:48:12.652Z,240.00
2019-05-28T04:49:12.787Z,252.00
2019-05-28T04:50:12.921Z,264.00
2019-05-28T04:51:13.053Z,264.00
2019-05-28T04:52:13.189Z,268.00
2019-05-28T04:53:13.317Z,264.00
2019-05-28T04:54:13.452Z,260.00
2019-05-28T04:55:13.593Z,252.00
2019-05-28T04:56:13.717Z,240.00
2019-05-28T04:57:13.851Z,232.00
2019-05-28T04:58:13.984Z,228.00
2019-05-28T04:59:14.114Z,224.00
2019-05-28T05:00:14.248Z,228.00
2019-05-28T05:01:14.377Z,236.00
2019-05-28T05:02:14.512Z,248.00
2019-05-28T05:03:14.653Z,264.00
2019-05-28T05:04:14.784Z,276.00
2019-05-28T05:05:14.917Z,296.00
2019-05-28T05:06:15.054Z,312.00
2019-05-28T05:07:15.180Z,332.00
2019-05-28T05:08:15.307Z,340.00
2019-05-28T05:09:15.438Z,348.00
2019-05-28T05:10:18.854Z,368.00
2019-05-28T05:11:15.695Z,392.00
2019-05-28T05:12:15.840Z,404.00
2019-05-28T05:13:15.975Z,404.00
2019-05-28T05:14:16.097Z,400.00
2019-05-28T05:15:16.236Z,396.00
2019-05-28T05:16:16.376Z,404.00
2019-05-28T05:17:16.503Z,416.00
2019-05-28T05:18:16.633Z,436.00
2019-05-28T05:19:16.756Z,456.00
2019-05-28T05:20:16.898Z,476.00
2019-05-28T05:21:17.035Z,492.00
2019-05-28T05:22:17.220Z,504.00
2019-05-28T05:23:17.308Z,532.00
2019-05-28T05:24:17.439Z,552.00
2019-05-28T05:25:17.668Z,568.00
2019-05-28T05:26:17.722Z,576.00
2019-05-28T05:27:17.846Z,572.00
2019-05-28T05:28:17.977Z,564.00
2019-05-28T05:29:18.117Z,544.00
2019-05-28T05:30:18.254Z,520.00
2019-05-28T05:31:18.386Z,496.00
2019-05-28T05:32:18.517Z,484.00
2019-05-28T05:33:20.583Z,476.00
2019-05-28T05:34:18.789Z,468.00
2019-05-28T05:35:18.931Z,452.00
2019-05-28T05:36:19.067Z,432.00
2019-05-28T05:37:19.201Z,424.00
2019-05-28T05:38:19.340Z,432.00
2019-05-28T05:39:19.474Z,452.00
2019-05-28T05:40:19.594Z,472.00
2019-05-28T05:41:19.722Z,492.00
2019-05-28T05:42:19.858Z,504.00
2019-05-28T05:43:19.985Z,516.00
2019-05-28T05:44:20.124Z,516.00
2019-05-28T05:45:20.264Z,512.00
2019-05-28T05:46:20.390Z,512.00
2019-05-28T05:47:20.522Z,524.00
2019-05-28T05:48:20.655Z,536.00
2019-05-28T05:49:20.792Z,548.00
2019-05-28T05:50:20.924Z,560.00
2019-05-28T05:51:21.062Z,576.00
2019-05-28T05:52:21.200Z,608.00
2019-05-28T05:53:21.334Z,648.00
2019-05-28T05:54:21.465Z,688.00
2019-05-28T05:55:21.597Z,740.00
2019-05-28T05:56:21.727Z,780.00
2019-05-28T05:57:21.863Z,832.00
2019-05-28T05:58:22.024Z,876.00
2019-05-28T05:59:22.160Z,928.00
2019-05-28T06:00:22.308Z,992.00
2019-05-28T06:01:22.422Z,1048.00
2019-05-28T06:02:22.600Z,1088.00
2019-05-28T06:03:39.143Z,1108.00
2019-05-28T06:04:22.850Z,1120.00
2019-05-28T06:05:22.990Z,1120.00
2019-05-28T06:06:23.130Z,1120.00
2019-05-28T06:07:23.278Z,1124.00
2019-05-28T06:08:23.426Z,1136.00
2019-05-28T06:09:23.526Z,1156.00
2019-05-28T06:10:23.657Z,1196.00
2019-05-28T06:11:23.804Z,1236.00
2019-05-28T06:12:23.934Z,1296.00
2019-05-28T06:13:24.063Z,1344.00
2019-05-28T06:14:24.200Z,1384.00
2019-05-28T06:15:24.341Z,1408.00
2019-05-28T06:16:24.476Z,1432.00
2019-05-28T06:17:24.623Z,1444.00
2019-05-28T06:18:24.757Z,1452.00
2019-05-28T06:19:24.890Z,1484.00
2019-05-28T06:20:25.024Z,1512.00
2019-05-28T06:21:25.205Z,1532.00
2019-05-28T06:22:25.316Z,1556.00
2019-05-28T06:23:25.442Z,1584.00
2019-05-28T06:24:25.573Z,1604.00
2019-05-28T06:25:25.736Z,1628.00
2019-05-28T06:26:25.842Z,1652.00
2019-05-28T06:27:25.978Z,1672.00
2019-05-28T06:28:26.105Z,1692.00
2019-05-28T06:29:26.243Z,1728.00
2019-05-28T06:30:26.369Z,1756.00
2019-05-28T06:31:26.504Z,1776.00
2019-05-28T06:32:26.635Z,1796.00
2019-05-28T06:33:26.779Z,1772.00
2019-05-28T06:34:26.911Z,1760.00
2019-05-28T06:35:27.043Z,1732.00
2019-05-28T06:36:27.182Z,1704.00
2019-05-28T06:37:27.319Z,1680.00
2019-05-28T06:38:27.462Z,1656.00
2019-05-28T06:39:27.578Z,1684.00
2019-05-28T06:40:27.715Z,1716.00
2019-05-28T06:41:27.872Z,1736.00
2019-05-28T06:42:27.995Z,1756.00
2019-05-28T06:43:28.125Z,1776.00
2019-05-28T06:44:28.258Z,1788.00
2019-05-28T06:45:28.390Z,1800.00
2019-05-28T06:46:28.523Z,1808.00
2019-05-28T06:47:28.658Z,1820.00
2019-05-28T06:48:28.875Z,1812.00
2019-05-28T06:49:28.966Z,1824.00
2019-05-28T06:50:29.059Z,1832.00
2019-05-28T06:51:29.206Z,1820.00
2019-05-28T06:52:29.321Z,1800.00
2019-05-28T06:53:29.455Z,1768.00
2019-05-28T06:54:29.589Z,1756.00
2019-05-28T06:55:29.722Z,1764.00
2019-05-28T06:56:29.857Z,1792.00
2019-05-28T06:57:29.996Z,1824.00
2019-05-28T06:58:39.433Z,1848.00
2019-05-28T06:59:30.266Z,1856.00
2019-05-28T07:00:30.451Z,1860.00
2019-05-28T07:01:30.634Z,1860.00
2019-05-28T07:02:30.679Z,1852.00
2019-05-28T07:03:30.807Z,1848.00
2019-05-28T07:04:32.949Z,1840.00
2019-05-28T07:05:31.083Z,1836.00
2019-05-28T07:06:31.219Z,1808.00
2019-05-28T07:07:31.380Z,1796.00
2019-05-28T07:08:31.502Z,1788.00
2019-05-28T07:09:31.637Z,1784.00
2019-05-28T07:10:31.826Z,1784.00
2019-05-28T07:11:31.933Z,1788.00
2019-05-28T07:12:32.074Z,1784.00
2019-05-28T07:13:32.222Z,1772.00
2019-05-28T07:14:32.356Z,1768.00
2019-05-28T07:15:32.485Z,1776.00
2019-05-28T07:16:32.641Z,1776.00
2019-05-28T07:17:32.789Z,1776.00
2019-05-28T07:18:32.913Z,1788.00
2019-05-28T07:19:33.053Z,1800.00
2019-05-28T07:20:33.165Z,1828.00
2019-05-28T07:21:33.331Z,1884.00
2019-05-28T07:22:33.452Z,1928.00
2019-05-28T07:23:33.587Z,1960.00
2019-05-28T07:24:33.726Z,1996.00
2019-05-28T07:25:33.875Z,2048.00
2019-05-28T07:26:33.996Z,2108.00
2019-05-28T07:27:34.141Z,2152.00
2019-05-28T07:28:34.274Z,2184.00
2019-05-28T07:29:34.406Z,2208.00
2019-05-28T07:30:34.546Z,2232.00
2019-05-28T07:31:34.700Z,2260.00
2019-05-28T07:32:34.830Z,2284.00
2019-05-28T07:33:35.911Z,2300.00
2019-05-28T07:34:35.114Z,2300.00
2019-05-28T07:35:45.212Z,2280.00
2019-05-28T07:36:35.377Z,2256.00
2019-05-28T07:37:35.543Z,2224.00
2019-05-28T07:38:35.663Z,2212.00
2019-05-28T07:39:35.802Z,2192.00
2019-05-28T07:40:35.915Z,2176.00
2019-05-28T07:41:36.075Z,2156.00
2019-05-28T07:42:36.202Z,2132.00
2019-05-28T07:43:36.357Z,2088.00
2019-05-28T07:44:36.468Z,2036.00
2019-05-28T07:45:36.612Z,1992.00
2019-05-28T07:46:36.746Z,1944.00
2019-05-28T07:47:36.910Z,1908.00
2019-05-28T07:48:37.076Z,1884.00
2019-05-28T07:49:37.172Z,1864.00
2019-05-28T07:50:37.325Z,1852.00
2019-05-28T07:51:37.453Z,1848.00
2019-05-28T07:52:37.608Z,1844.00
2019-05-28T07:53:40.497Z,1844.00
2019-05-28T07:54:39.430Z,1840.00
2019-05-28T07:55:38.022Z,1840.00
2019-05-28T07:56:38.153Z,1840.00
2019-05-28T07:57:38.289Z,1840.00
2019-05-28T07:58:38.438Z,1852.00
2019-05-28T07:59:38.549Z,1856.00
2019-05-28T08:00:38.690Z,1864.00
2019-05-28T08:01:38.824Z,1868.00
2019-05-28T08:02:38.952Z,1876.00
2019-05-28T08:03:39.114Z,1884.00
2019-05-28T08:04:47.137Z,1900.00
2019-05-28T08:05:39.358Z,1912.00
2019-05-28T08:06:53.812Z,1916.00
2019-05-28T08:07:39.643Z,1932.00
2019-05-28T08:08:39.771Z,1952.00
2019-05-28T08:09:39.918Z,1984.00
2019-05-28T08:10:40.251Z,2024.00
2019-05-28T08:11:40.207Z,2064.00
2019-05-28T08:12:40.342Z,2100.00
2019-05-28T08:13:41.475Z,2140.00
2019-05-28T08:14:40.632Z,2188.00
2019-05-28T08:15:40.771Z,2232.00
2019-05-28T08:16:52.231Z,2264.00
2019-05-28T08:17:41.056Z,2280.00
2019-05-28T08:18:41.168Z,2304.00
2019-05-28T08:19:41.314Z,2324.00
2019-05-28T08:20:41.433Z,2352.00
2019-05-28T08:21:41.605Z,2372.00
2019-05-28T08:22:43.229Z,2380.00
2019-05-28T08:23:41.860Z,2376.00
2019-05-28T08:24:42.007Z,2376.00
2019-05-28T08:25:47.575Z,2388.00
2019-05-28T08:26:42.293Z,2408.00
2019-05-28T08:27:42.459Z,2432.00
2019-05-28T08:28:42.580Z,2456.00
2019-05-28T08:29:45.627Z,2484.00
2019-05-28T08:30:42.848Z,2516.00
2019-05-28T08:31:42.969Z,2544.00
2019-05-28T08:32:43.147Z,2584.00
2019-05-28T08:33:43.291Z,2640.00
2019-05-28T08:34:43.423Z,2708.00
2019-05-28T08:35:43.551Z,2780.00
2019-05-28T08:36:43.723Z,2844.00
2019-05-28T08:37:43.827Z,2900.00
2019-05-28T08:38:43.994Z,2964.00
2019-05-28T08:39:44.131Z,3004.00
2019-05-28T08:40:44.249Z,3048.00
2019-05-28T08:41:44.381Z,3096.00
2019-05-28T08:42:44.577Z,3144.00
2019-05-28T08:43:44.677Z,3180.00
2019-05-28T08:44:44.805Z,3196.00
2019-05-28T08:45:44.927Z,3204.00
2019-05-28T08:46:45.077Z,3180.00
2019-05-28T08:47:45.215Z,3128.00
2019-05-28T08:48:45.340Z,3096.00
2019-05-28T08:49:45.506Z,3072.00
2019-05-28T08:50:45.638Z,3056.00
2019-05-28T08:51:45.772Z,3008.00
2019-05-28T08:52:45.927Z,2988.00
2019-05-28T08:53:46.054Z,2936.00
2019-05-28T08:54:46.234Z,2868.00
2019-05-28T08:55:46.347Z,2796.00
2019-05-28T08:56:46.469Z,2736.00
2019-05-28T08:57:46.609Z,2708.00
2019-05-28T08:58:46.737Z,2700.00
2019-05-28T08:59:46.894Z,2704.00
2019-05-28T09:00:47.021Z,2732.00
2019-05-28T09:01:47.156Z,2768.00
2019-05-28T09:02:47.325Z,2820.00
2019-05-28T09:03:47.425Z,2840.00
2019-05-28T09:04:47.563Z,2892.00
2019-05-28T09:05:47.692Z,2924.00
2019-05-28T09:06:47.864Z,2912.00
2019-05-28T09:07:47.992Z,2960.00
2019-05-28T09:08:48.127Z,2968.00
2019-05-28T09:09:48.265Z,3048.00
2019-05-28T09:10:48.423Z,3148.00
2019-05-28T09:11:48.547Z,3216.00
2019-05-28T09:12:48.683Z,3260.00
2019-05-28T09:13:48.827Z,3368.00
2019-05-28T09:14:55.952Z,3500.00
2019-05-28T09:15:49.100Z,3512.00
2019-05-28T09:16:49.238Z,3536.00
2019-05-28T09:17:49.373Z,3600.00
2019-05-28T09:18:49.571Z,3772.00
2019-05-28T09:19:49.650Z,3976.00
2019-05-28T09:20:49.802Z,4036.00
2019-05-28T09:21:49.927Z,3988.00
2019-05-28T09:22:50.074Z,3924.00
2019-05-28T09:23:50.209Z,3728.00
2019-05-28T09:24:50.350Z,3708.00
2019-05-28T09:25:50.503Z,3748.00
2019-05-28T09:26:50.625Z,3536.00
2019-05-28T09:27:50.759Z,3380.00
2019-05-28T09:28:50.915Z,3292.00
2019-05-28T09:29:51.028Z,3228.00
2019-05-28T09:30:51.163Z,3120.00
2019-05-28T09:31:51.290Z,3008.00
2019-05-28T09:32:51.496Z,2936.00
2019-05-28T09:33:51.564Z,2816.00
2019-05-28T09:34:51.715Z,2632.00
2019-05-28T09:36:07.305Z,2488.00
2019-05-28T09:36:51.997Z,2400.00
2019-05-28T09:37:52.127Z,2316.00
2019-05-28T09:38:52.275Z,2216.00
2019-05-28T09:39:52.413Z,2060.00
2019-05-28T09:40:52.534Z,1900.00
2019-05-28T09:41:52.688Z,1780.00
2019-05-28T09:42:52.815Z,1680.00
2019-05-28T09:43:52.953Z,1580.00
2019-05-28T09:44:53.125Z,1480.00
2019-05-28T09:45:53.242Z,1388.00
2019-05-28T09:46:53.377Z,1300.00
2019-05-28T09:47:55.254Z,1220.00
2019-05-28T09:48:53.651Z,1156.00
2019-05-28T09:49:56.256Z,1088.00
2019-05-28T09:50:53.920Z,1032.00
2019-05-28T09:51:54.064Z,980.00
2019-05-28T09:52:55.507Z,936.00
2019-05-28T09:53:54.332Z,884.00
2019-05-28T09:54:54.459Z,844.00
2019-05-28T09:55:54.599Z,816.00
2019-05-28T09:56:54.733Z,784.00
2019-05-28T09:57:54.868Z,752.00
2019-05-28T09:58:55.010Z,724.00
2019-05-28T09:59:55.152Z,700.00
2019-05-28T10:00:58.717Z,684.00
2019-05-28T10:01:55.430Z,676.00
2019-05-28T10:02:55.579Z,676.00
2019-05-28T10:03:55.700Z,680.00
2019-05-28T10:04:55.838Z,692.00
2019-05-28T10:06:13.163Z,704.00
2019-05-28T10:06:56.144Z,724.00
2019-05-28T10:07:56.238Z,700.00
2019-05-28T10:08:56.371Z,648.00
2019-05-28T10:09:56.513Z,580.00
2019-05-28T10:10:56.646Z,544.00
2019-05-28T10:11:56.786Z,508.00
2019-05-28T10:12:57.175Z,488.00
2019-05-28T10:13:57.053Z,496.00
2019-05-28T10:14:57.187Z,548.00
2019-05-28T10:15:57.331Z,600.00
2019-05-28T10:16:57.459Z,656.00
2019-05-28T10:17:57.610Z,688.00
2019-05-28T10:18:57.723Z,700.00
2019-05-28T10:19:57.854Z,732.00
2019-05-28T10:20:57.990Z,764.00
2019-05-28T10:21:58.126Z,808.00
2019-05-28T10:22:58.273Z,852.00
2019-05-28T10:23:58.391Z,888.00
2019-05-28T10:24:58.522Z,936.00
2019-05-28T10:25:58.654Z,984.00
2019-05-28T10:26:58.802Z,1048.00
2019-05-28T10:28:01.345Z,1112.00
2019-05-28T10:28:59.066Z,1192.00
2019-05-28T10:29:59.196Z,1276.00
2019-05-28T10:30:59.327Z,1368.00
2019-05-28T10:31:59.450Z,1448.00
2019-05-28T10:32:59.587Z,1520.00
2019-05-28T10:33:59.722Z,1596.00
2019-05-28T10:35:03.715Z,1648.00
2019-05-28T10:35:59.984Z,1684.00
2019-05-28T10:37:00.113Z,1716.00
2019-05-28T10:38:00.253Z,1744.00
2019-05-28T10:39:00.390Z,1784.00
2019-05-28T10:40:00.520Z,1832.00
2019-05-28T10:41:00.650Z,1896.00
2019-05-28T10:42:00.783Z,1992.00
2019-05-28T10:43:00.908Z,2116.00
2019-05-28T10:44:01.054Z,2240.00
2019-05-28T10:45:01.175Z,2356.00
2019-05-28T10:46:01.322Z,2480.00
2019-05-28T10:47:01.449Z,2568.00
2019-05-28T10:48:01.586Z,2624.00
2019-05-28T10:49:01.723Z,2640.00
2019-05-28T10:50:01.861Z,2648.00
2019-05-28T10:51:01.989Z,2696.00
2019-05-28T10:52:02.123Z,2808.00
2019-05-28T10:53:02.263Z,2956.00
2019-05-28T10:54:02.393Z,3120.00
2019-05-28T10:55:02.972Z,3272.00
2019-05-28T10:56:02.669Z,3388.00
2019-05-28T10:57:02.797Z,3416.00
2019-05-28T10:58:02.929Z,3336.00
2019-05-28T10:59:03.070Z,3164.00
2019-05-28T11:00:03.977Z,3076.00
2019-05-28T11:01:03.308Z,3032.00
2019-05-28T11:02:03.434Z,2996.00
2019-05-28T11:03:03.571Z,2980.00
2019-05-28T11:04:03.720Z,2960.00
2019-05-28T11:05:03.845Z,2956.00
2019-05-28T11:06:03.976Z,2924.00
2019-05-28T11:07:04.121Z,2916.00
2019-05-28T11:08:04.250Z,2932.00
2019-05-28T11:09:08.046Z,2948.00
2019-05-28T11:10:20.316Z,2976.00
2019-05-28T11:11:04.657Z,2972.00
2019-05-28T11:12:04.784Z,2952.00
2019-05-28T11:13:04.924Z,2892.00
2019-05-28T11:14:05.048Z,2820.00
2019-05-28T11:15:05.193Z,2768.00
2019-05-28T11:16:05.332Z,2756.00
2019-05-28T11:17:05.479Z,2776.00
2019-05-28T11:18:05.595Z,2856.00
2019-05-28T11:19:05.737Z,2956.00
2019-05-28T11:20:05.865Z,3072.00
2019-05-28T11:21:09.678Z,3192.00
2019-05-28T11:22:06.127Z,3264.00
2019-05-28T11:23:06.254Z,3312.00
2019-05-28T11:24:06.381Z,3368.00
2019-05-28T11:25:06.514Z,3388.00
2019-05-28T11:26:06.650Z,3336.00
2019-05-28T11:27:06.834Z,3316.00
2019-05-28T11:28:06.964Z,3276.00
2019-05-28T11:29:07.084Z,3196.00
2019-05-28T11:30:07.216Z,3120.00
2019-05-28T11:31:07.425Z,3040.00
2019-05-28T11:32:07.713Z,2964.00
2019-05-28T11:33:07.620Z,2912.00
2019-05-28T11:34:07.770Z,2904.00
2019-05-28T11:35:07.895Z,2924.00
2019-05-28T11:36:08.037Z,2956.00
2019-05-28T11:37:09.865Z,3004.00
2019-05-28T11:38:08.376Z,3060.00
2019-05-28T11:39:08.516Z,3080.00
2019-05-28T11:40:08.641Z,3104.00
2019-05-28T11:41:08.782Z,3148.00
2019-05-28T11:42:08.912Z,3172.00
2019-05-28T11:43:09.046Z,3184.00
2019-05-28T11:44:09.178Z,3188.00
2019-05-28T11:45:09.353Z,3188.00
2019-05-28T11:46:09.441Z,3196.00
2019-05-28T11:47:09.574Z,3220.00
2019-05-28T11:48:10.088Z,3176.00
2019-05-28T11:49:09.864Z,3096.00
2019-05-28T11:50:09.995Z,3012.00
2019-05-28T11:51:10.125Z,2928.00
2019-05-28T11:52:10.264Z,2868.00
2019-05-28T11:53:10.425Z,2812.00
2019-05-28T11:54:10.548Z,2792.00
2019-05-28T11:55:10.678Z,2760.00
2019-05-28T11:56:10.823Z,2824.00
2019-05-28T11:57:10.980Z,2792.00
2019-05-28T11:58:11.117Z,2764.00
2019-05-28T11:59:11.230Z,2724.00
2019-05-28T12:00:11.380Z,2660.00
2019-05-28T12:01:11.510Z,2572.00
2019-05-28T12:02:11.637Z,2476.00
2019-05-28T12:03:11.769Z,2420.00
2019-05-28T12:04:11.909Z,2388.00
2019-05-28T12:05:12.070Z,2296.00
2019-05-28T12:06:12.218Z,2236.00
2019-05-28T12:07:25.733Z,2196.00
2019-05-28T12:08:12.483Z,2188.00
2019-05-28T12:09:12.612Z,2216.00
2019-05-28T12:10:12.751Z,2276.00
2019-05-28T12:11:12.920Z,2340.00
2019-05-28T12:12:13.033Z,2436.00
2019-05-28T12:13:13.158Z,2436.00
2019-05-28T12:14:13.321Z,2420.00
2019-05-28T12:15:13.491Z,2356.00
2019-05-28T12:16:13.586Z,2292.00
2019-05-28T12:17:13.716Z,2228.00
2019-05-28T12:18:13.841Z,2204.00
2019-05-28T12:19:14.029Z,2192.00
2019-05-28T12:20:14.435Z,2200.00
2019-05-28T12:21:14.241Z,2232.00
2019-05-28T12:22:14.393Z,2272.00
2019-05-28T12:23:14.537Z,2320.00
2019-05-28T12:24:14.649Z,2348.00
2019-05-28T12:25:14.802Z,2352.00
2019-05-28T12:26:14.929Z,2276.00
2019-05-28T12:27:15.062Z,2192.00
2019-05-28T12:28:15.191Z,2104.00
2019-05-28T12:29:15.350Z,2040.00
2019-05-28T12:30:18.168Z,2008.00
2019-05-28T12:31:15.611Z,1996.00
2019-05-28T12:32:15.757Z,2020.00
2019-05-28T12:33:15.881Z,2032.00