createdAt,value
2023-04-21T00:02:26.080Z,37.38
2023-04-21T00:04:54.125Z,37.83
2023-04-21T00:07:22.737Z,37.73
2023-04-21T00:09:50.563Z,37.80
2023-04-21T00:12:18.370Z,37.64
2023-04-21T00:14:46.392Z,37.43
2023-04-21T00:17:14.192Z,37.72
2023-04-21T00:19:42.431Z,37.87
2023-04-21T00:22:14.843Z,37.80
2023-04-21T00:24:42.660Z,37.89
2023-04-21T00:27:11.515Z,37.67
2023-04-21T00:29:40.622Z,37.86
2023-04-21T00:32:10.425Z,37.71
2023-04-21T00:34:38.513Z,37.65
2023-04-21T00:37:06.401Z,37.68
2023-04-21T00:39:34.224Z,38.12
2023-04-21T00:42:02.529Z,37.73
2023-04-21T00:44:30.468Z,37.90
2023-04-21T00:46:58.546Z,38.12
2023-04-21T00:49:26.361Z,37.82
2023-04-21T00:51:54.119Z,37.78
2023-04-21T00:54:22.031Z,37.84
2023-04-21T00:56:50.027Z,38.00
2023-04-21T00:59:18.124Z,38.12
2023-04-21T01:01:46.125Z,38.07
2023-04-21T01:04:14.006Z,38.16
2023-04-21T01:06:41.921Z,37.93
2023-04-21T01:09:09.695Z,37.72
2023-04-21T01:11:37.489Z,38.10
2023-04-21T01:14:05.463Z,38.04
2023-04-21T01:16:33.718Z,38.23
2023-04-21T01:19:01.603Z,38.16
2023-04-21T01:21:32.074Z,38.14
2023-04-21T01:23:59.847Z,37.85
2023-04-21T01:26:27.605Z,38.16
2023-04-21T01:28:55.519Z,37.70
2023-04-21T01:31:24.274Z,38.21
2023-04-21T01:33:52.100Z,37.96
2023-04-21T01:36:20.255Z,38.27
2023-04-21T01:38:48.051Z,37.96
2023-04-21T01:41:15.993Z,38.22
2023-04-21T01:43:43.783Z,38.15
2023-04-21T01:46:11.765Z,38.27
2023-04-21T01:48:39.541Z,38.43
2023-04-21T01:51:07.523Z,38.27
2023-04-21T01:53:35.356Z,38.07
2023-04-21T01:56:03.165Z,38.50
2023-04-21T01:58:30.948Z,38.32
2023-04-21T02:00:58.819Z,38.35
2023-04-21T02:03:26.916Z,38.69
2023-04-21T02:05:54.854Z,38.62
2023-04-21T02:08:22.697Z,38.54
2023-04-21T02:10:50.578Z,38.47
2023-04-21T02:13:18.463Z,38.42
2023-04-21T02:15:46.369Z,38.52
2023-04-21T02:18:14.974Z,38.25
2023-04-21T02:20:42.857Z,38.11
2023-04-21T02:23:10.637Z,38.54
2023-04-21T02:25:38.429Z,37.92
2023-04-21T02:28:06.254Z,38.10
2023-04-21T02:30:34.268Z,37.99
2023-04-21T02:33:02.425Z,38.06
2023-04-21T02:35:30.382Z,38.21
2023-04-21T02:37:58.172Z,38.04
2023-04-21T02:40:26.340Z,38.28
2023-04-21T02:42:54.122Z,38.07
2023-04-21T02:45:21.981Z,38.32
2023-04-21T02:47:49.893Z,38.28
2023-04-21T02:50:17.801Z,37.96
2023-04-21T02:52:45.547Z,38.42
2023-04-21T02:55:13.532Z,38.20
2023-04-21T02:57:41.417Z,37.96
2023-04-21T03:00:14.058Z,38.32
2023-04-21T03:02:42.055Z,38.48
2023-04-21T03:05:10.108Z,38.22
2023-04-21T03:07:37.923Z,38.42
2023-04-21T03:10:06.342Z,38.17
2023-04-21T03:12:34.150Z,38.35
2023-04-21T03:15:01.930Z,38.37
2023-04-21T03:17:33.332Z,38.59
2023-04-21T03:20:01.368Z,38.32
2023-04-21T03:22:29.268Z,38.33
2023-04-21T03:24:57.107Z,38.68
2023-04-21T03:27:24.965Z,38.27
2023-04-21T03:29:52.741Z,38.46
2023-04-21T03:32:20.664Z,38.38
2023-04-21T03:34:50.210Z,38.40
2023-04-21T03:37:18.098Z,38.61
2023-04-21T03:39:45.921Z,38.54
2023-04-21T03:42:13.735Z,38.62
2023-04-21T03:44:41.539Z,38.05
2023-04-21T03:47:09.363Z,38.06
2023-04-21T03:49:37.224Z,38.63
2023-04-21T03:52:05.244Z,38.47
2023-04-21T03:54:33.051Z,38.52
2023-04-21T03:57:00.890Z,38.31
2023-04-21T03:59:28.764Z,38.85
2023-04-21T04:01:56.580Z,38.18
2023-04-21T04:04:24.606Z,38.40
2023-04-21T04:06:52.519Z,38.59
2023-04-21T04:09:20.641Z,38.00
2023-04-21T04:11:48.573Z,38.59
2023-04-21T04:14:16.451Z,38.17
2023-04-21T04:16:44.321Z,38.72
2023-04-21T04:19:12.654Z,38.59
2023-04-21T04:21:40.526Z,38.94
2023-04-21T04:24:08.838Z,38.74
2023-04-21T04:26:38.469Z,38.92
2023-04-21T04:29:10.519Z,38.92
2023-04-21T04:31:38.470Z,39.03
2023-04-21T04:34:06.824Z,39.22
2023-04-21T04:36:34.786Z,39.37
2023-04-21T04:39:02.564Z,39.37
2023-04-21T04:41:30.657Z,39.07
2023-04-21T04:44:00.976Z,39.44
2023-04-21T04:46:29.020Z,38.89
2023-04-21T04:48:56.882Z,38.74
2023-04-21T04:51:25.186Z,39.18
2023-04-21T04:53:53.035Z,38.86
2023-04-21T04:56:21.050Z,39.20
2023-04-21T04:58:48.870Z,39.23
2023-04-21T05:01:16.677Z,38.97
2023-04-21T05:03:44.756Z,38.81
2023-04-21T05:06:14.055Z,39.13
2023-04-21T05:08:42.557Z,39.20
2023-04-21T05:11:10.433Z,38.87
2023-04-21T05:13:40.018Z,38.99
2023-04-21T05:16:08.090Z,38.92
2023-04-21T05:18:35.955Z,38.83
2023-04-21T05:21:03.681Z,38.51
2023-04-21T05:23:31.522Z,38.50
2023-04-21T05:26:01.147Z,38.61
2023-04-21T05:28:31.934Z,38.58
2023-04-21T05:30:59.828Z,38.52
2023-04-21T05:33:27.981Z,38.51
2023-04-21T05:35:55.906Z,38.23
2023-04-21T05:38:23.676Z,38.54
2023-04-21T05:40:51.452Z,38.24
2023-04-21T05:43:19.271Z,37.88
2023-04-21T05:45:47.179Z,37.95
2023-04-21T05:48:15.068Z,37.85
2023-04-21T05:50:42.917Z,38.24
2023-04-21T05:53:10.794Z,37.97
2023-04-21T05:55:38.626Z,37.76
2023-04-21T05:58:06.528Z,37.91
2023-04-21T06:00:34.337Z,37.99
2023-04-21T06:03:02.273Z,37.56
2023-04-21T06:05:30.731Z,37.75
2023-04-21T06:07:58.653Z,37.50
2023-04-21T06:10:26.666Z,37.28
2023-04-21T06:12:54.565Z,37.16
2023-04-21T06:15:22.409Z,37.13
2023-04-21T06:17:50.306Z,37.06
2023-04-21T06:20:18.225Z,36.88
2023-04-21T06:22:46.112Z,36.88
2023-04-21T06:25:13.990Z,37.02
2023-04-21T06:27:41.772Z,36.83
2023-04-21T06:30:09.598Z,37.12
2023-04-21T06:32:37.390Z,36.91
2023-04-21T06:35:05.220Z,37.08
2023-04-21T06:37:33.044Z,37.22
2023-04-21T06:40:00.906Z,36.80
2023-04-21T06:42:28.879Z,36.63
2023-04-21T06:44:57.296Z,36.57
2023-04-21T06:47:25.175Z,36.89
2023-04-21T06:49:53.016Z,36.84
2023-04-21T06:52:20.764Z,36.70
2023-04-21T06:54:48.582Z,36.58
2023-04-21T06:57:17.430Z,36.37
2023-04-21T06:59:45.303Z,36.53
2023-04-21T07:02:13.171Z,36.51
2023-04-21T07:04:41.184Z,36.24
2023-04-21T07:07:10.488Z,36.13
2023-04-21T07:09:38.286Z,36.74
2023-04-21T07:12:06.111Z,36.51
2023-04-21T07:14:34.000Z,36.31
2023-04-21T07:17:01.889Z,36.16
2023-04-21T07:19:29.766Z,36.34
2023-04-21T07:21:58.328Z,35.83
2023-04-21T07:24:26.162Z,36.29
2023-04-21T07:26:54.366Z,36.32
2023-04-21T07:29:22.216Z,36.00
2023-04-21T07:31:50.057Z,36.06
2023-04-21T07:34:17.855Z,36.13
2023-04-21T07:36:45.899Z,36.05
2023-04-21T07:39:13.734Z,36.05
2023-04-21T07:41:41.543Z,36.07
2023-04-21T07:44:09.374Z,36.09
2023-04-21T07:46:37.271Z,36.11
2023-04-21T07:49:05.302Z,36.08
2023-04-21T07:51:33.188Z,36.02
2023-04-21T07:54:01.054Z,35.96
2023-04-21T07:56:28.978Z,35.45
2023-04-21T07:58:56.952Z,36.08
2023-04-21T08:01:24.924Z,35.87
2023-04-21T08:03:52.859Z,35.45
2023-04-21T08:06:21.383Z,35.76
2023-04-21T08:08:50.246Z,35.72
2023-04-21T08:11:18.099Z,35.75
2023-04-21T08:13:46.299Z,35.96
2023-04-21T08:16:14.400Z,35.53
2023-04-21T08:18:42.327Z,35.44
2023-04-21T08:21:11.629Z,35.03
2023-04-21T08:23:39.467Z,35.48
2023-04-21T08:26:07.241Z,35.26
2023-04-21T08:28:34.974Z,35.58
2023-04-21T08:31:03.094Z,35.28
2023-04-21T08:33:31.158Z,35.38
2023-04-21T08:36:05.359Z,35.36
2023-04-21T08:38:38.269Z,34.95
2023-04-21T08:41:06.061Z,35.07
2023-04-21T08:43:33.851Z,35.02
2023-04-21T08:46:01.746Z,35.46
2023-04-21T08:48:29.618Z,35.09
2023-04-21T08:50:57.510Z,34.85
2023-04-21T08:53:25.354Z,35.18
2023-04-21T08:56:09.526Z,34.47
2023-04-21T08:58:39.010Z,35.04
2023-04-21T09:01:06.849Z,35.06
2023-04-21T09:03:34.838Z,34.68
2023-04-21T09:06:03.271Z,35.10
2023-04-21T09:08:31.947Z,35.05
2023-04-21T09:10:59.954Z,34.74
2023-04-21T09:13:27.717Z,34.86
2023-04-21T09:15:55.609Z,34.77
2023-04-21T09:18:23.388Z,34.62
2023-04-21T09:20:51.684Z,34.47
2023-04-21T09:23:19.450Z,34.29
2023-04-21T09:25:47.230Z,34.59
2023-04-21T09:28:15.034Z,34.36
2023-04-21T09:30:42.919Z,34.28
2023-04-21T09:33:20.092Z,34.20
2023-04-21T09:35:55.567Z,34.34
2023-04-21T09:38:23.328Z,34.01
2023-04-21T09:40:51.214Z,34.32
2023-04-21T09:43:18.997Z,33.98
2023-04-21T09:45:46.826Z,33.88
2023-04-21T09:48:14.738Z,34.22
2023-04-21T09:51:22.074Z,34.04
2023-04-21T09:53:30.361Z,34.08
2023-04-21T09:55:58.278Z,33.57
2023-04-21T09:58:26.113Z,33.54
2023-04-21T10:00:53.966Z,33.02
2023-04-21T10:03:21.975Z,32.59
2023-04-21T10:05:49.916Z,32.96
2023-04-21T10:08:17.803Z,32.67
2023-04-21T10:10:45.598Z,33.15
2023-04-21T10:13:13.346Z,33.09
2023-04-21T10:15:41.190Z,32.77
2023-04-21T10:18:09.046Z,33.31
2023-04-21T10:20:36.852Z,32.67
2023-04-21T10:23:04.801Z,32.29
2023-04-21T10:25:36.090Z,31.87
2023-04-21T10:28:05.619Z,32.50
2023-04-21T10:30:33.433Z,32.20
2023-04-21T10:33:01.308Z,31.74
2023-04-21T10:35:29.120Z,32.33
2023-04-21T10:37:56.907Z,31.98
2023-04-21T10:40:36.458Z,31.49
2023-04-21T10:43:10.818Z,31.57
2023-04-21T10:45:38.833Z,30.74
2023-04-21T10:48:06.682Z,31.93
2023-04-21T10:50:34.921Z,31.44
2023-04-21T10:53:03.607Z,31.98
2023-04-21T10:55:31.754Z,31.58
2023-04-21T10:58:00.318Z,32.14
2023-04-21T11:00:28.280Z,32.69
2023-04-21T11:02:56.315Z,32.17
2023-04-21T11:05:24.262Z,31.78
2023-04-21T11:07:52.071Z,31.66
2023-04-21T11:10:20.043Z,30.41
2023-04-21T11:12:47.864Z,30.98
2023-04-21T11:15:16.272Z,31.20
2023-04-21T11:17:44.385Z,31.17
2023-04-21T11:20:12.213Z,32.00
2023-04-21T11:22:40.041Z,31.59
2023-04-21T11:25:07.858Z,32.07
2023-04-21T11:27:35.634Z,32.00
2023-04-21T11:30:03.617Z,31.11
2023-04-21T11:32:31.493Z,31.44
2023-04-21T11:34:59.321Z,31.94
2023-04-21T11:37:28.252Z,31.48
2023-04-21T11:39:56.164Z,32.08
2023-04-21T11:42:23.949Z,32.18
2023-04-21T11:44:51.752Z,31.38
2023-04-21T11:47:19.521Z,30.73
2023-04-21T11:49:47.690Z,30.58
2023-04-21T11:52:15.490Z,30.98
2023-04-21T11:54:43.244Z,30.71
2023-04-21T11:57:11.052Z,30.95
2023-04-21T11:59:38.885Z,30.60
2023-04-21T12:02:07.834Z,31.88
2023-04-21T12:04:36.251Z,30.96
2023-04-21T12:07:04.144Z,30.88
2023-04-21T12:09:31.952Z,30.22
2023-04-21T12:11:59.957Z,30.61
2023-04-21T12:14:27.851Z,30.69
2023-04-21T12:16:55.718Z,30.52
2023-04-21T12:19:23.504Z,30.28
2023-04-21T12:21:51.294Z,31.21
2023-04-21T12:24:19.349Z,30.89
2023-04-21T12:26:48.599Z,31.32
2023-04-21T12:29:16.396Z,30.69
2023-04-21T12:31:44.257Z,31.38
2023-04-21T12:34:12.122Z,30.84
2023-04-21T12:36:40.037Z,31.34
2023-04-21T12:39:07.927Z,30.20
2023-04-21T12:41:35.857Z,30.56
2023-04-21T12:44:03.634Z,30.65
2023-04-21T12:46:31.543Z,30.25
2023-04-21T12:48:59.476Z,30.09
2023-04-21T12:51:27.320Z,30.39
2023-04-21T12:53:55.110Z,31.02
2023-04-21T12:56:22.914Z,31.32
2023-04-21T12:58:50.703Z,31.46
2023-04-21T13:01:18.718Z,31.05
2023-04-21T13:03:46.767Z,30.40
2023-04-21T13:06:14.641Z,30.30
2023-04-21T13:08:42.437Z,30.31
2023-04-21T13:11:10.695Z,30.58
2023-04-21T13:13:39.080Z,30.63
2023-04-21T13:16:06.855Z,29.86
2023-04-21T13:18:36.053Z,30.17
2023-04-21T13:21:03.840Z,30.79
2023-04-21T13:23:31.944Z,31.05
2023-04-21T13:25:59.848Z,30.69
2023-04-21T13:28:27.711Z,30.92
2023-04-21T13:30:55.585Z,30.16
2023-04-21T13:33:23.380Z,29.82
2023-04-21T13:35:51.182Z,30.33
2023-04-21T13:38:19.110Z,30.20
2023-04-21T13:40:49.006Z,30.99
2023-04-21T13:43:16.882Z,30.24
2023-04-21T13:45:46.169Z,30.32
2023-04-21T13:48:14.037Z,30.66
2023-04-21T13:50:41.926Z,29.60
2023-04-21T13:53:09.740Z,30.15
2023-04-21T13:55:37.618Z,29.50
2023-04-21T13:58:06.893Z,29.88
2023-04-21T14:00:34.702Z,29.83
2023-04-21T14:03:02.926Z,29.86
2023-04-21T14:05:31.011Z,29.51
2023-04-21T14:07:58.962Z,29.50
2023-04-21T14:10:26.848Z,29.41
2023-04-21T14:12:54.693Z,29.60
2023-04-21T14:15:22.560Z,29.11
2023-04-21T14:17:50.394Z,29.25
2023-04-21T14:20:18.233Z,28.71
2023-04-21T14:22:46.087Z,28.34
2023-04-21T14:25:13.953Z,29.03
2023-04-21T14:27:41.736Z,29.38
2023-04-21T14:30:10.600Z,29.29
2023-04-21T14:32:38.630Z,27.83
2023-04-21T14:35:06.780Z,30.36
2023-04-21T14:37:34.562Z,28.79
2023-04-21T14:40:03.897Z,28.91
2023-04-21T14:42:31.760Z,29.99
2023-04-21T14:44:59.560Z,29.55
2023-04-21T14:47:27.583Z,29.20
2023-04-21T14:49:56.079Z,30.34
2023-04-21T14:52:25.865Z,30.06
2023-04-21T14:54:53.798Z,30.36
2023-04-21T14:57:22.185Z,29.41
2023-04-21T14:59:50.135Z,30.44
2023-04-21T15:02:18.081Z,29.44
2023-04-21T15:04:46.006Z,28.26
2023-04-21T15:07:13.904Z,29.85
2023-04-21T15:09:45.680Z,30.77
2023-04-21T15:12:14.701Z,29.95
2023-04-21T15:14:42.569Z,29.09
2023-04-21T15:17:10.480Z,30.35
2023-04-21T15:19:38.397Z,29.68
2023-04-21T15:22:06.284Z,30.29
2023-04-21T15:24:34.127Z,29.50
2023-04-21T15:27:02.527Z,29.93
2023-04-21T15:29:30.408Z,29.91
2023-04-21T15:31:58.439Z,29.93
2023-04-21T15:34:26.287Z,29.75
2023-04-21T15:36:54.728Z,30.96
2023-04-21T15:39:22.549Z,29.42
2023-04-21T15:41:50.680Z,29.51
2023-04-21T15:44:18.775Z,30.35
2023-04-21T15:46:46.615Z,30.64
2023-04-21T15:49:14.459Z,31.57
2023-04-21T15:51:42.283Z,29.84
2023-04-21T15:54:10.237Z,30.71
2023-04-21T15:56:38.079Z,30.57
2023-04-21T15:59:06.645Z,30.10
2023-04-21T16:01:34.580Z,30.56
2023-04-21T16:04:03.623Z,29.87
2023-04-21T16:06:31.786Z,30.25
2023-04-21T16:08:59.718Z,30.83
2023-04-21T16:11:29.285Z,29.92
2023-04-21T16:13:57.129Z,30.72
2023-04-21T16:16:25.260Z,30.18
2023-04-21T16:18:53.229Z,30.65
2023-04-21T16:21:21.059Z,30.40
2023-04-21T16:23:48.940Z,30.09
2023-04-21T16:26:16.893Z,30.72
2023-04-21T16:28:44.759Z,30.04
2023-04-21T16:31:12.538Z,30.65
2023-04-21T16:33:40.451Z,31.15
2023-04-21T16:36:08.271Z,31.10
2023-04-21T16:38:36.110Z,30.29
2023-04-21T16:41:04.028Z,30.48
2023-04-21T16:43:31.844Z,31.07
2023-04-21T16:46:01.563Z,30.21
2023-04-21T16:48:29.506Z,30.74
2023-04-21T16:50:58.020Z,30.47
2023-04-21T16:53:26.692Z,30.87
2023-04-21T16:55:54.444Z,30.12
2023-04-21T16:58:24.347Z,31.01
2023-04-21T17:00:52.449Z,31.25
2023-04-21T17:03:20.587Z,31.07
2023-04-21T17:05:48.746Z,31.33
2023-04-21T17:08:16.520Z,31.84
2023-04-21T17:10:44.265Z,31.13
2023-04-21T17:13:12.098Z,31.15
2023-04-21T17:15:39.938Z,30.49
2023-04-21T17:18:07.745Z,31.73
2023-04-21T17:20:35.625Z,31.30
2023-04-21T17:23:03.420Z,31.19
2023-04-21T17:27:59.220Z,30.20
2023-04-21T17:30:27.027Z,30.44
2023-04-21T17:33:04.257Z,31.39
2023-04-21T17:35:55.774Z,30.70
2023-04-21T17:38:29.820Z,30.80
2023-04-21T17:40:57.653Z,30.81
2023-04-21T17:43:25.540Z,30.90
2023-04-21T17:45:53.502Z,31.07
2023-04-21T17:48:21.461Z,30.55
2023-04-21T17:50:49.408Z,30.76
2023-04-21T17:53:17.427Z,31.00
2023-04-21T17:55:45.323Z,30.84
2023-04-21T17:58:13.359Z,30.67
2023-04-21T18:00:41.410Z,30.93
2023-04-21T18:03:09.422Z,31.35
2023-04-21T18:05:37.601Z,30.88
2023-04-21T18:08:05.474Z,31.16
2023-04-21T18:10:33.725Z,31.21
2023-04-21T18:13:01.536Z,30.78
2023-04-21T18:15:29.436Z,30.57
2023-04-21T18:17:57.530Z,30.73
2023-04-21T18:20:25.435Z,30.80
2023-04-21T18:22:54.330Z,31.17
2023-04-21T18:25:38.215Z,31.36
2023-04-21T18:28:11.018Z,31.10
2023-04-21T18:30:39.035Z,30.75
2023-04-21T18:33:06.946Z,30.52
2023-04-21T18:35:34.965Z,30.77
2023-04-21T18:38:02.765Z,30.64
2023-04-21T18:40:30.916Z,30.58
2023-04-21T18:42:58.773Z,30.53
2023-04-21T18:45:26.603Z,31.14
2023-04-21T18:47:54.657Z,30.91
2023-04-21T18:50:22.557Z,31.02
2023-04-21T18:52:50.414Z,30.87
2023-04-21T18:55:18.270Z,31.28
2023-04-21T18:57:46.034Z,31.21
2023-04-21T19:00:13.915Z,31.26
2023-04-21T19:02:41.964Z,31.34
2023-04-21T19:05:09.975Z,30.68
2023-04-21T19:07:37.909Z,31.21
2023-04-21T19:10:05.973Z,31.36
2023-04-21T19:12:34.261Z,31.38
2023-04-21T19:15:02.703Z,32.04
2023-04-21T19:17:30.652Z,31.34
2023-04-21T19:19:58.799Z,31.49
2023-04-21T19:22:27.785Z,31.64
2023-04-21T19:24:57.164Z,31.30
2023-04-21T19:27:24.998Z,31.18
2023-04-21T19:29:52.972Z,32.03
2023-04-21T19:32:21.089Z,31.73
2023-04-21T19:34:49.259Z,31.97
2023-04-21T19:37:17.100Z,31.60
2023-04-21T19:39:45.008Z,31.53
2023-04-21T19:42:13.027Z,31.77
2023-04-21T19:44:41.034Z,31.63
2023-04-21T19:47:09.119Z,31.46
2023-04-21T19:49:36.951Z,31.04
2023-04-21T19:52:05.060Z,31.61
2023-04-21T19:54:33.041Z,31.43
2023-04-21T19:57:01.584Z,31.58
2023-04-21T19:59:29.716Z,31.21
2023-04-21T20:01:57.641Z,31.47
2023-04-21T20:04:25.870Z,32.20
2023-04-21T20:06:54.194Z,31.95
2023-04-21T20:09:22.060Z,31.96
2023-04-21T20:11:50.242Z,31.79
2023-04-21T20:14:18.958Z,31.59
2023-04-21T20:16:46.870Z,32.33
2023-04-21T20:19:15.302Z,32.20
2023-04-21T20:21:43.898Z,32.10
2023-04-21T20:24:12.392Z,31.82
2023-04-21T20:26:40.371Z,31.94
2023-04-21T20:29:08.301Z,31.88
2023-04-21T20:31:36.484Z,32.44
2023-04-21T20:34:04.369Z,32.46
2023-04-21T20:36:32.289Z,32.17
2023-04-21T20:39:01.236Z,32.25
2023-04-21T20:41:29.487Z,32.64
2023-04-21T20:43:57.653Z,32.17
2023-04-21T20:46:26.229Z,32.32
2023-04-21T20:48:54.120Z,32.25
2023-04-21T20:51:22.216Z,31.99
2023-04-21T20:53:50.112Z,32.03
2023-04-21T20:56:18.144Z,32.04
2023-04-21T20:58:45.948Z,32.42
2023-04-21T21:01:14.237Z,32.49
2023-04-21T21:03:42.414Z,32.51
2023-04-21T21:06:10.691Z,32.48
2023-04-21T21:08:38.528Z,32.63
2023-04-21T21:11:06.464Z,32.66
2023-04-21T21:13:34.432Z,32.42
2023-04-21T21:16:02.330Z,32.92
2023-04-21T21:18:34.572Z,32.62
2023-04-21T21:21:02.345Z,32.81
2023-04-21T21:23:30.182Z,32.91
2023-04-21T21:25:58.675Z,32.88
2023-04-21T21:28:26.545Z,32.64
2023-04-21T21:30:54.467Z,32.68
2023-04-21T21:33:22.401Z,33.10
2023-04-21T21:35:50.227Z,32.88
2023-04-21T21:38:18.359Z,32.77
2023-04-21T21:40:46.146Z,33.24
2023-04-21T21:43:14.001Z,33.19
2023-04-21T21:45:41.954Z,33.21
2023-04-21T21:48:09.877Z,33.22
2023-04-21T21:50:37.833Z,33.20
2023-04-21T21:53:05.794Z,33.11
2023-04-21T21:55:33.744Z,32.95
2023-04-21T21:58:04.051Z,33.07
2023-04-21T22:00:32.135Z,33.14
2023-04-21T22:03:00.070Z,33.00
2023-04-21T22:05:28.225Z,33.29
2023-04-21T22:07:57.042Z,33.24
2023-04-21T22:10:25.043Z,33.24
2023-04-21T22:12:52.856Z,33.31
2023-04-21T22:15:20.680Z,33.27
2023-04-21T22:17:48.648Z,33.30
2023-04-21T22:20:18.360Z,33.29
2023-04-21T22:22:46.114Z,33.26
2023-04-21T22:25:14.111Z,33.53
2023-04-21T22:27:42.235Z,33.48
2023-04-21T22:30:10.251Z,33.43
2023-04-21T22:32:38.149Z,33.66
2023-04-21T22:35:06.199Z,33.34
2023-04-21T22:37:33.971Z,33.67
2023-04-21T22:40:01.995Z,33.75
2023-04-21T22:42:29.954Z,33.45
2023-04-21T22:44:57.802Z,33.90
2023-04-21T22:47:26.173Z,33.74
2023-04-21T22:49:55.818Z,33.52
2023-04-21T22:52:26.573Z,33.84
2023-04-21T22:54:54.376Z,33.91
2023-04-21T22:57:22.244Z,33.51
2023-04-21T22:59:50.379Z,33.67
2023-04-21T23:02:18.307Z,33.85
2023-04-21T23:04:46.227Z,33.69
2023-04-21T23:07:14.364Z,33.69
2023-04-21T23:09:42.161Z,33.65
2023-04-21T23:12:10.054Z,33.58
2023-04-21T23:14:37.882Z,33.90
2023-04-21T23:17:06.016Z,34.03
2023-04-21T23:19:33.839Z,33.80
2023-04-21T23:22:01.707Z,33.84
2023-04-21T23:24:29.649Z,34.14
2023-04-21T23:26:57.833Z,33.81
2023-04-21T23:29:25.881Z,34.23
2023-04-21T23:31:53.738Z,33.96
2023-04-21T23:34:21.773Z,34.17
2023-04-21T23:36:49.652Z,34.15
2023-04-21T23:39:18.159Z,34.06
2023-04-21T23:41:46.009Z,33.97
2023-04-21T23:44:13.820Z,33.82
2023-04-21T23:46:41.769Z,33.85
2023-04-21T23:49:09.715Z,34.08
2023-04-21T23:51:37.596Z,33.97
2023-04-21T23:54:05.447Z,34.29
2023-04-21T23:56:33.445Z,34.21
2023-04-21T23:59:01.367Z,34.15
