createdAt,value
2022-12-22T00:00:00.540Z,98594.25
2022-12-22T00:02:46.865Z,98569.75
2022-12-22T00:05:32.799Z,98596.09
2022-12-22T00:08:18.559Z,98571.59
2022-12-22T00:11:04.593Z,98576.81
2022-12-22T00:13:53.889Z,98565.44
2022-12-22T00:16:39.968Z,98561.25
2022-12-22T00:19:32.669Z,98541.25
2022-12-22T00:22:45.015Z,98586.75
2022-12-22T00:25:33.757Z,98583.25
2022-12-22T00:28:20.330Z,98574.47
2022-12-22T00:31:07.038Z,98554.38
2022-12-22T00:33:52.539Z,98566.72
2022-12-22T00:36:40.710Z,98571.81
2022-12-22T00:39:32.890Z,98594.50
2022-12-22T00:42:18.671Z,98586.78
2022-12-22T00:45:04.021Z,98566.66
2022-12-22T00:47:50.643Z,98590.25
2022-12-22T00:50:37.200Z,98589.41
2022-12-22T00:53:23.939Z,98568.25
2022-12-22T00:56:09.406Z,98605.41
2022-12-22T00:58:55.184Z,98588.75
2022-12-22T01:01:40.804Z,98585.22
2022-12-22T01:04:32.067Z,98558.03
2022-12-22T01:07:18.025Z,98544.13
2022-12-22T01:10:09.514Z,98570.50
2022-12-22T01:12:57.186Z,98566.09
2022-12-22T01:15:43.669Z,98556.53
2022-12-22T01:18:29.225Z,98557.38
2022-12-22T01:21:15.113Z,98554.13
2022-12-22T01:24:00.797Z,98516.56
2022-12-22T01:26:46.803Z,98527.00
2022-12-22T01:29:32.567Z,98541.91
2022-12-22T01:32:18.282Z,98542.00
2022-12-22T01:35:03.692Z,98541.22
2022-12-22T01:37:49.908Z,98558.50
2022-12-22T01:40:38.943Z,98532.53
2022-12-22T01:43:36.748Z,98511.78
2022-12-22T01:46:48.369Z,98539.63
2022-12-22T01:49:55.719Z,98537.88
2022-12-22T01:52:49.590Z,98522.34
2022-12-22T01:55:38.781Z,98527.53
2022-12-22T01:58:35.613Z,98543.94
2022-12-22T02:01:21.437Z,98510.09
2022-12-22T02:04:07.026Z,98512.88
2022-12-22T02:07:00.299Z,98503.25
2022-12-22T02:10:04.817Z,98525.84
2022-12-22T02:12:56.611Z,98522.34
2022-12-22T02:16:07.147Z,98525.88
2022-12-22T02:19:12.656Z,98519.00
2022-12-22T02:22:40.032Z,98516.31
2022-12-22T02:25:41.289Z,98515.44
2022-12-22T02:28:29.034Z,98490.91
2022-12-22T02:31:15.397Z,98499.75
2022-12-22T02:34:00.855Z,98476.09
2022-12-22T02:37:05.277Z,98520.66
2022-12-22T02:39:56.828Z,98518.19
2022-12-22T02:43:07.851Z,98442.09
2022-12-22T02:46:19.834Z,98514.69
2022-12-22T02:49:19.624Z,98479.75
2022-12-22T02:52:14.971Z,98501.69
2022-12-22T02:55:01.766Z,98522.47
2022-12-22T02:57:48.892Z,98507.84
2022-12-22T03:00:34.994Z,98507.78
2022-12-22T03:03:20.725Z,98513.00
2022-12-22T03:06:06.565Z,98475.47
2022-12-22T03:08:51.992Z,98484.16
2022-12-22T03:11:37.569Z,98458.00
2022-12-22T03:14:23.146Z,98489.44
2022-12-22T03:17:08.634Z,98493.88
2022-12-22T03:19:56.143Z,98508.78
2022-12-22T03:22:41.636Z,98515.69
2022-12-22T03:25:27.342Z,98479.03
2022-12-22T03:27:54.365Z,98504.53
2022-12-22T03:30:21.592Z,98505.34
2022-12-22T03:32:48.667Z,98504.47
2022-12-22T03:35:15.879Z,98505.38
2022-12-22T03:37:42.895Z,98517.47
2022-12-22T03:40:10.165Z,98486.31
2022-12-22T03:42:55.628Z,98482.75
2022-12-22T03:45:41.410Z,98497.56
2022-12-22T03:48:08.409Z,98499.38
2022-12-22T03:50:35.653Z,98468.00
2022-12-22T03:53:03.071Z,98494.22
2022-12-22T03:55:30.157Z,98489.88
2022-12-22T03:57:57.244Z,98495.06
2022-12-22T04:00:24.270Z,98465.41
2022-12-22T04:02:51.350Z,98491.66
2022-12-22T04:05:18.558Z,98492.38
2022-12-22T04:07:45.646Z,98492.44
2022-12-22T04:10:35.678Z,98481.22
2022-12-22T04:13:02.689Z,98487.41
2022-12-22T04:15:31.773Z,98452.38
2022-12-22T04:17:59.298Z,98494.28
2022-12-22T04:20:28.127Z,98488.16
2022-12-22T04:22:56.410Z,98497.84
2022-12-22T04:25:25.216Z,98467.22
2022-12-22T04:27:52.426Z,98483.03
2022-12-22T04:30:19.681Z,98487.38
2022-12-22T04:32:46.767Z,98484.81
2022-12-22T04:35:13.920Z,98487.41
2022-12-22T04:37:41.063Z,98463.00
2022-12-22T04:40:08.643Z,98481.34
2022-12-22T04:42:35.654Z,98488.34
2022-12-22T04:45:02.615Z,98489.19
2022-12-22T04:47:31.131Z,98488.34
2022-12-22T04:49:58.276Z,98496.16
2022-12-22T04:52:25.418Z,98474.28
2022-12-22T04:54:52.866Z,98483.97
2022-12-22T04:57:21.636Z,98491.72
2022-12-22T04:59:49.374Z,98496.75
2022-12-22T05:02:16.919Z,98500.31
2022-12-22T05:04:44.069Z,98493.31
2022-12-22T05:07:11.825Z,98504.66
2022-12-22T05:09:41.126Z,98501.28
2022-12-22T05:12:26.741Z,98490.84
2022-12-22T05:14:53.779Z,98508.19
2022-12-22T05:17:20.904Z,98503.88
2022-12-22T05:19:48.005Z,98456.59
2022-12-22T05:22:15.197Z,98506.34
2022-12-22T05:24:42.763Z,98515.94
2022-12-22T05:33:38.598Z,98471.09
2022-12-22T05:39:12.851Z,98512.06
2022-12-22T05:41:40.339Z,98498.25
2022-12-22T05:44:07.400Z,98531.38
2022-12-22T05:46:34.551Z,98537.53
2022-12-22T05:49:01.710Z,98471.78
2022-12-22T05:51:28.788Z,98513.81
2022-12-22T05:53:55.814Z,98468.38
2022-12-22T05:56:22.880Z,98498.22
2022-12-22T05:58:49.911Z,98530.44
2022-12-22T06:01:16.964Z,98534.94
2022-12-22T06:03:44.136Z,98535.81
2022-12-22T06:06:11.301Z,98547.06
2022-12-22T06:08:38.338Z,98538.22
2022-12-22T06:11:05.501Z,98542.72
2022-12-22T06:13:32.507Z,98538.47
2022-12-22T06:15:59.610Z,98552.22
2022-12-22T06:18:26.897Z,98551.34
2022-12-22T06:20:54.217Z,98547.84
2022-12-22T06:23:22.627Z,98545.31
2022-12-22T06:25:57.831Z,98539.16
2022-12-22T06:28:25.348Z,98547.81
2022-12-22T06:30:52.849Z,98551.38
2022-12-22T06:33:20.542Z,98525.91
2022-12-22T06:35:50.910Z,98529.44
2022-12-22T06:38:24.337Z,98541.81
2022-12-22T06:40:51.475Z,98525.19
2022-12-22T06:43:19.370Z,98553.06
2022-12-22T06:45:46.422Z,98520.81
2022-12-22T06:48:13.703Z,98529.38
2022-12-22T06:50:41.056Z,98534.81
2022-12-22T06:53:08.733Z,98552.22
2022-12-22T06:55:36.760Z,98546.19
2022-12-22T06:58:04.911Z,98503.38
2022-12-22T07:00:34.280Z,98526.34
2022-12-22T07:03:05.353Z,98546.25
2022-12-22T07:05:37.304Z,98531.31
2022-12-22T07:08:11.559Z,98510.31
2022-12-22T07:11:01.130Z,98562.59
2022-12-22T07:13:32.035Z,98537.22
2022-12-22T07:16:01.195Z,98546.25
2022-12-22T07:18:33.571Z,98566.09
2022-12-22T07:21:02.044Z,98551.41
2022-12-22T07:23:29.234Z,98561.78
2022-12-22T07:25:56.217Z,98549.59
2022-12-22T07:28:23.443Z,98464.72
2022-12-22T07:30:51.641Z,98564.38
2022-12-22T07:33:19.033Z,98554.06
2022-12-22T07:35:46.729Z,98553.19
2022-12-22T07:38:14.271Z,98552.19
2022-12-22T07:40:42.552Z,98559.22
2022-12-22T07:43:10.350Z,98538.25
2022-12-22T07:45:37.299Z,98564.41
2022-12-22T07:48:24.716Z,98540.84
2022-12-22T07:50:51.785Z,98562.72
2022-12-22T07:53:18.786Z,98515.47
2022-12-22T07:55:45.755Z,98551.41
2022-12-22T07:58:12.724Z,98568.78
2022-12-22T08:00:39.708Z,98560.97
2022-12-22T08:03:06.838Z,98559.31
2022-12-22T08:05:33.925Z,98559.31
2022-12-22T08:08:00.927Z,98558.47
2022-12-22T08:10:27.933Z,98449.09
2022-12-22T08:12:55.312Z,98550.69
2022-12-22T08:15:22.359Z,98555.88
2022-12-22T08:17:49.341Z,98560.97
2022-12-22T08:20:16.496Z,98554.78
2022-12-22T08:22:43.466Z,98576.59
2022-12-22T08:25:10.417Z,98546.91
2022-12-22T08:27:43.518Z,98528.59
2022-12-22T08:30:11.374Z,98556.59
2022-12-22T08:32:40.822Z,98557.38
2022-12-22T08:35:10.098Z,98568.69
2022-12-22T08:37:43.286Z,98567.84
2022-12-22T08:40:19.472Z,98554.72
2022-12-22T08:42:47.773Z,98568.78
2022-12-22T08:45:14.858Z,98561.81
2022-12-22T08:47:41.877Z,98565.38
2022-12-22T08:50:09.623Z,98544.41
2022-12-22T08:52:36.643Z,98551.41
2022-12-22T08:55:03.935Z,98569.75
2022-12-22T08:57:31.180Z,98567.16
2022-12-22T08:59:58.266Z,98533.16
2022-12-22T09:02:25.398Z,98536.69
2022-12-22T09:04:52.539Z,98540.13
2022-12-22T09:07:19.822Z,98520.16
2022-12-22T09:09:46.859Z,98541.06
2022-12-22T09:12:14.049Z,98561.91
2022-12-22T09:14:41.188Z,98534.88
2022-12-22T09:17:08.735Z,98520.06
2022-12-22T09:19:36.146Z,98562.75
2022-12-22T09:22:03.223Z,98531.38
2022-12-22T09:24:30.239Z,98559.34
2022-12-22T09:26:57.295Z,98566.22
2022-12-22T09:29:24.423Z,98528.81
2022-12-22T09:31:51.398Z,98555.75
2022-12-22T09:34:18.934Z,98573.97
2022-12-22T09:36:46.988Z,98569.75
2022-12-22T09:39:14.559Z,98562.84
2022-12-22T09:41:48.331Z,98561.94
2022-12-22T09:44:33.389Z,98553.28
2022-12-22T09:47:04.678Z,98548.03
2022-12-22T09:49:31.715Z,98563.72
2022-12-22T09:52:04.650Z,98564.56
2022-12-22T09:54:31.728Z,98557.41
2022-12-22T09:56:58.951Z,98528.59
2022-12-22T09:59:28.563Z,98567.97
2022-12-22T10:01:55.802Z,98574.94
2022-12-22T10:04:30.119Z,98568.75
2022-12-22T10:06:57.044Z,98578.38
2022-12-22T10:09:48.644Z,98576.69
2022-12-22T10:12:15.612Z,98566.22
2022-12-22T10:14:45.946Z,98574.81
2022-12-22T10:17:20.704Z,98581.69
2022-12-22T10:19:50.022Z,98582.50
2022-12-22T10:22:27.534Z,98584.22
2022-12-22T10:24:55.032Z,98529.19
2022-12-22T10:27:28.622Z,98578.19
2022-12-22T10:30:23.454Z,98574.78
2022-12-22T10:33:12.300Z,98573.03
2022-12-22T10:35:56.411Z,98574.78
2022-12-22T10:38:26.556Z,98569.59
2022-12-22T10:41:02.205Z,98539.78
2022-12-22T10:43:46.385Z,98569.63
2022-12-22T10:46:13.584Z,98572.94
2022-12-22T10:48:40.964Z,98568.72
2022-12-22T10:51:10.369Z,98560.97
2022-12-22T10:54:02.105Z,98532.03
2022-12-22T10:56:31.723Z,98567.94
2022-12-22T10:59:01.668Z,98569.66
2022-12-22T11:01:37.763Z,98580.03
2022-12-22T11:04:22.844Z,98580.03
2022-12-22T11:06:50.331Z,98566.09
2022-12-22T11:09:33.240Z,98563.31
2022-12-22T11:12:33.923Z,98587.81
2022-12-22T11:15:29.088Z,98580.03
2022-12-22T11:18:04.933Z,98580.06
2022-12-22T11:20:40.945Z,98566.22
2022-12-22T11:23:36.518Z,98578.28
2022-12-22T11:26:24.442Z,98574.84
2022-12-22T11:29:18.873Z,98582.66
2022-12-22T11:32:00.775Z,98592.13
2022-12-22T11:34:59.964Z,98581.56
2022-12-22T11:38:04.784Z,98593.81
2022-12-22T11:40:43.737Z,98586.88
2022-12-22T11:43:45.689Z,98594.69
2022-12-22T11:46:31.524Z,98597.22
2022-12-22T11:49:10.293Z,98588.66
2022-12-22T11:51:48.298Z,98586.88
2022-12-22T11:54:21.378Z,98594.63
2022-12-22T11:56:57.922Z,98595.47
2022-12-22T11:59:46.284Z,98590.31
2022-12-22T12:02:23.301Z,98593.81
2022-12-22T12:04:59.064Z,98589.31
2022-12-22T12:07:41.165Z,98555.06
2022-12-22T12:10:25.291Z,98607.59
2022-12-22T12:13:37.525Z,98614.50
2022-12-22T12:16:18.752Z,98597.00
2022-12-22T12:19:26.548Z,98605.66
2022-12-22T12:22:04.742Z,98593.34
2022-12-22T12:24:56.622Z,98626.56
2022-12-22T12:27:32.870Z,98624.81
2022-12-22T12:30:37.944Z,98610.81
2022-12-22T12:33:17.785Z,98611.81
2022-12-22T12:35:55.434Z,98616.19
2022-12-22T12:39:06.222Z,98612.75
2022-12-22T12:41:40.012Z,98586.28
2022-12-22T12:44:16.740Z,98621.38
2022-12-22T12:46:45.556Z,98621.38
2022-12-22T12:49:34.459Z,98621.38
2022-12-22T12:52:06.192Z,98587.31
2022-12-22T12:54:33.192Z,98627.41
2022-12-22T12:57:07.374Z,98608.16
2022-12-22T12:59:40.138Z,98637.84
2022-12-22T13:02:27.853Z,98633.47
2022-12-22T13:05:05.752Z,98622.09
2022-12-22T13:08:10.044Z,98644.78
2022-12-22T13:10:54.444Z,98638.59
2022-12-22T13:13:22.034Z,98640.44
2022-12-22T13:15:49.251Z,98633.47
2022-12-22T13:18:16.279Z,98638.66
2022-12-22T13:20:45.061Z,98641.25
2022-12-22T13:23:15.102Z,98577.53
2022-12-22T13:25:49.097Z,98608.97
2022-12-22T13:28:19.294Z,98631.59
2022-12-22T13:30:53.445Z,98594.00
2022-12-22T13:33:25.394Z,98594.00
2022-12-22T13:35:58.531Z,98642.09
2022-12-22T13:38:35.087Z,98642.09
2022-12-22T13:41:13.357Z,98559.88
2022-12-22T13:43:43.801Z,98636.88
2022-12-22T13:46:11.227Z,98638.59
2022-12-22T13:48:45.834Z,98533.47
2022-12-22T13:51:27.670Z,98619.25
2022-12-22T13:54:10.986Z,98577.84
2022-12-22T13:56:41.459Z,98533.38
2022-12-22T13:59:27.507Z,98640.25
2022-12-22T14:02:00.289Z,98645.44
2022-12-22T14:04:29.472Z,98625.31
2022-12-22T14:06:56.837Z,98617.25
2022-12-22T14:09:26.970Z,98636.56
2022-12-22T14:12:05.881Z,98633.88
2022-12-22T14:14:40.039Z,98654.94
2022-12-22T14:17:21.352Z,98576.81
2022-12-22T14:19:51.537Z,98597.69
2022-12-22T14:22:23.399Z,98667.84
2022-12-22T14:24:54.908Z,98638.88
2022-12-22T14:27:59.407Z,98660.66
2022-12-22T14:30:41.609Z,98615.28
2022-12-22T14:33:27.705Z,98658.25
2022-12-22T14:36:25.836Z,98620.53
2022-12-22T14:39:08.920Z,98660.91
2022-12-22T14:41:51.643Z,98626.78
2022-12-22T14:44:25.426Z,98650.56
2022-12-22T14:47:17.764Z,98652.19
2022-12-22T14:49:57.018Z,98538.72
2022-12-22T14:52:45.217Z,98651.41
2022-12-22T14:55:42.639Z,98660.06
2022-12-22T14:58:16.590Z,98571.66
2022-12-22T15:00:47.929Z,98617.16
2022-12-22T15:03:32.179Z,98664.41
2022-12-22T15:06:27.496Z,98685.03
2022-12-22T15:09:09.089Z,98696.28
2022-12-22T15:11:39.159Z,98650.81
2022-12-22T15:14:19.015Z,98684.88
2022-12-22T15:16:46.767Z,98653.41
2022-12-22T15:19:22.539Z,98588.69
2022-12-22T15:21:50.784Z,98688.56
2022-12-22T15:24:18.945Z,98581.59
2022-12-22T15:26:47.127Z,98689.41
2022-12-22T15:29:14.464Z,98569.53
2022-12-22T15:31:43.288Z,98622.81
2022-12-22T15:34:23.941Z,98688.66
2022-12-22T15:36:51.462Z,98662.44
2022-12-22T15:39:20.884Z,98683.47
2022-12-22T15:41:48.719Z,98687.66
2022-12-22T15:44:15.883Z,98709.34
2022-12-22T15:46:45.829Z,98705.13
2022-12-22T15:49:21.124Z,98686.81
2022-12-22T15:51:51.957Z,98710.25
2022-12-22T15:54:19.531Z,98713.69
2022-12-22T15:56:47.402Z,98601.50
2022-12-22T15:59:21.524Z,98714.59
2022-12-22T16:01:48.962Z,98606.88
2022-12-22T16:04:17.191Z,98676.13
2022-12-22T16:06:45.485Z,98721.53
2022-12-22T16:09:25.694Z,98550.69
2022-12-22T16:11:53.274Z,98662.63
2022-12-22T16:14:21.945Z,98703.75
2022-12-22T16:16:49.339Z,98628.41
2022-12-22T16:19:18.223Z,98687.34
2022-12-22T16:21:48.412Z,98727.63
2022-12-22T16:24:29.809Z,98626.03
2022-12-22T16:26:58.187Z,98716.09
2022-12-22T16:29:25.684Z,98706.63
2022-12-22T16:31:53.358Z,98572.44
2022-12-22T16:34:20.705Z,98695.09
2022-12-22T16:36:47.727Z,98717.09
2022-12-22T16:39:14.902Z,98716.94
2022-12-22T16:41:44.457Z,98675.94
2022-12-22T16:44:22.925Z,98677.00
2022-12-22T16:46:50.213Z,98709.50
2022-12-22T16:49:26.166Z,98693.66
2022-12-22T16:51:54.816Z,98678.69
2022-12-22T16:54:22.285Z,98716.28
2022-12-22T16:56:51.701Z,98683.91
2022-12-22T16:59:19.097Z,98698.69
2022-12-22T17:01:50.674Z,98702.25
2022-12-22T17:04:26.051Z,98666.06
2022-12-22T17:06:54.684Z,98653.94
2022-12-22T17:09:26.229Z,98718.03
2022-12-22T17:11:55.989Z,98688.22
2022-12-22T17:14:37.154Z,98656.00
2022-12-22T17:17:04.214Z,98636.66
2022-12-22T17:19:31.254Z,98699.06
2022-12-22T17:21:59.364Z,98699.09
2022-12-22T17:24:28.855Z,98667.44
2022-12-22T17:27:05.842Z,98680.34
2022-12-22T17:29:35.258Z,98706.53
2022-12-22T17:32:02.437Z,98703.16
2022-12-22T17:34:29.607Z,98702.88
2022-12-22T17:36:59.008Z,98734.41
2022-12-22T17:39:26.896Z,98637.16
2022-12-22T17:41:56.949Z,98723.22
2022-12-22T17:44:27.996Z,98695.00
2022-12-22T17:46:55.399Z,98689.50
2022-12-22T17:49:22.938Z,98724.06
2022-12-22T17:51:50.725Z,98614.28
2022-12-22T17:54:28.120Z,98674.22
2022-12-22T17:57:03.304Z,98720.66
2022-12-22T17:59:31.078Z,98616.38
2022-12-22T18:01:58.909Z,98676.72
2022-12-22T18:04:26.110Z,98682.22
2022-12-22T18:06:53.409Z,98729.28
2022-12-22T18:09:26.473Z,98711.78
2022-12-22T18:11:54.189Z,98734.47
2022-12-22T18:14:23.024Z,98728.47
2022-12-22T18:16:50.789Z,98706.50
2022-12-22T18:19:18.265Z,98647.50
2022-12-22T18:21:45.384Z,98714.34
2022-12-22T18:24:17.335Z,98741.47
2022-12-22T18:26:44.771Z,98670.53
2022-12-22T18:29:16.358Z,98714.28
2022-12-22T18:31:44.639Z,98732.81
2022-12-22T18:34:12.636Z,98718.59
2022-12-22T18:36:42.605Z,98699.38
2022-12-22T18:39:19.164Z,98742.31
2022-12-22T18:41:46.720Z,98700.19
2022-12-22T18:44:18.761Z,98725.03
2022-12-22T18:46:46.731Z,98709.09
2022-12-22T18:49:14.429Z,98613.63
2022-12-22T18:51:43.993Z,98692.38
2022-12-22T18:54:32.570Z,98672.47
2022-12-22T18:56:59.926Z,98638.13
2022-12-22T18:59:28.761Z,98700.28
2022-12-22T19:02:19.215Z,98716.91
2022-12-22T19:04:46.682Z,98678.53
2022-12-22T19:07:19.674Z,98698.34
2022-12-22T19:09:47.374Z,98728.25
2022-12-22T19:12:17.508Z,98672.13
2022-12-22T19:14:48.768Z,98730.06
2022-12-22T19:17:28.888Z,98713.38
2022-12-22T19:19:58.307Z,98702.03
2022-12-22T19:22:25.741Z,98684.47
2022-12-22T19:24:57.468Z,98749.25
2022-12-22T19:27:26.867Z,98730.88
2022-12-22T19:30:03.144Z,98653.78
2022-12-22T19:32:42.122Z,98728.19
2022-12-22T19:35:18.784Z,98730.88
2022-12-22T19:37:47.314Z,98756.22
2022-12-22T19:40:15.679Z,98757.88
2022-12-22T19:42:45.641Z,98744.06
2022-12-22T19:45:27.330Z,98708.06
2022-12-22T19:47:56.960Z,98738.88
2022-12-22T19:50:27.769Z,98707.75
2022-12-22T19:52:57.796Z,98672.88
2022-12-22T19:55:28.685Z,98690.59
2022-12-22T19:57:56.321Z,98651.94
2022-12-22T20:00:26.374Z,98727.16
2022-12-22T20:02:56.528Z,98705.34
2022-12-22T20:05:23.700Z,98758.75
2022-12-22T20:08:00.092Z,98751.03
2022-12-22T20:10:29.783Z,98751.88
2022-12-22T20:13:02.525Z,98714.28
2022-12-22T20:15:38.442Z,98701.19
2022-12-22T20:18:21.491Z,98708.28
2022-12-22T20:21:12.746Z,98714.28
2022-12-22T20:23:40.508Z,98742.31
2022-12-22T20:26:14.961Z,98703.75
2022-12-22T20:28:42.090Z,98738.78
2022-12-22T20:31:12.928Z,98676.50
2022-12-22T20:33:40.347Z,98734.31
2022-12-22T20:36:20.420Z,98745.75
2022-12-22T20:38:49.003Z,98737.16
2022-12-22T20:41:16.276Z,98737.06
2022-12-22T20:43:43.368Z,98732.84
2022-12-22T20:46:20.714Z,98723.06
2022-12-22T20:48:50.676Z,98689.84
2022-12-22T20:51:20.710Z,98710.81
2022-12-22T20:53:48.496Z,98677.56
2022-12-22T20:56:18.010Z,98716.09
2022-12-22T20:58:45.189Z,98735.25
2022-12-22T21:01:12.370Z,98676.56
2022-12-22T21:03:39.764Z,98687.16
2022-12-22T21:06:28.075Z,98714.34
2022-12-22T21:08:57.537Z,98667.94
2022-12-22T21:11:25.331Z,98698.50
2022-12-22T21:13:52.874Z,98692.47
2022-12-22T21:16:26.253Z,98688.19
2022-12-22T21:18:54.251Z,98675.94
2022-12-22T21:21:22.015Z,98656.69
2022-12-22T21:23:49.531Z,98634.88
2022-12-22T21:26:37.397Z,98703.91
2022-12-22T21:29:13.585Z,98689.78
2022-12-22T21:31:40.661Z,98663.75
2022-12-22T21:34:10.588Z,98716.19
2022-12-22T21:36:38.180Z,98690.81
2022-12-22T21:39:22.796Z,98590.22
2022-12-22T21:42:03.216Z,98630.88
2022-12-22T21:44:34.026Z,98641.41
2022-12-22T21:47:02.072Z,98684.94
2022-12-22T21:49:32.109Z,98661.94
2022-12-22T21:51:59.742Z,98653.19
2022-12-22T21:54:27.357Z,98706.59
2022-12-22T21:56:55.178Z,98680.97
2022-12-22T21:59:22.778Z,98665.97
2022-12-22T22:01:53.015Z,98747.25
2022-12-22T22:04:20.618Z,98751.59
2022-12-22T22:06:47.693Z,98721.13
2022-12-22T22:09:14.731Z,98684.47
2022-12-22T22:12:00.384Z,98733.56
2022-12-22T22:14:27.717Z,98699.47
2022-12-22T22:16:54.944Z,98750.94
2022-12-22T22:19:22.032Z,98689.66
2022-12-22T22:21:49.057Z,98741.47
2022-12-22T22:24:16.298Z,98744.91
2022-12-22T22:26:45.757Z,98767.38
2022-12-22T22:29:12.917Z,98723.06
2022-12-22T22:31:41.399Z,98749.25
2022-12-22T22:34:09.259Z,98721.00
2022-12-22T22:36:36.330Z,98752.59
2022-12-22T22:39:03.571Z,98746.38
2022-12-22T22:41:35.213Z,98744.63
2022-12-22T22:44:05.026Z,98736.75
2022-12-22T22:46:32.047Z,98750.84
2022-12-22T22:49:21.368Z,98752.59
2022-12-22T22:51:51.453Z,98749.00
2022-12-22T22:54:18.449Z,98735.25
2022-12-22T22:56:45.696Z,98722.97
2022-12-22T22:59:13.258Z,98738.66
2022-12-22T23:01:40.882Z,98705.34
2022-12-22T23:04:08.033Z,98682.97
2022-12-22T23:06:35.365Z,98712.84
2022-12-22T23:09:02.364Z,98710.22
2022-12-22T23:11:29.366Z,98742.41
2022-12-22T23:13:56.455Z,98738.09
2022-12-22T23:16:24.536Z,98668.94
2022-12-22T23:18:53.344Z,98742.50
2022-12-22T23:21:21.944Z,98733.81
2022-12-22T23:23:49.627Z,98673.34
2022-12-22T23:26:16.725Z,98752.88
2022-12-22T23:28:43.776Z,98718.69
2022-12-22T23:31:12.202Z,98733.56
2022-12-22T23:33:39.416Z,98751.97
2022-12-22T23:36:06.956Z,98687.47
2022-12-22T23:38:34.085Z,98715.28
2022-12-22T23:41:06.726Z,98732.16
2022-12-22T23:43:34.238Z,98715.66
2022-12-22T23:46:06.469Z,98685.97
2022-12-22T23:48:33.875Z,98631.63
2022-12-22T23:51:01.034Z,98704.47
2022-12-22T23:53:28.237Z,98695.88
2022-12-22T23:55:55.624Z,98672.09
2022-12-22T23:58:23.146Z,98687.94
