createdAt,value
2022-11-18T19:22:51.426Z,61.60
2022-11-18T19:25:19.060Z,62.50
2022-11-18T19:27:47.315Z,61.90
2022-11-18T19:30:15.071Z,61.60
2022-11-18T19:32:46.443Z,61.00
2022-11-18T19:35:15.340Z,62.10
2022-11-18T19:37:43.043Z,62.40
2022-11-18T19:40:12.303Z,61.60
2022-11-18T19:42:41.101Z,62.70
2022-11-18T19:45:11.054Z,62.80
2022-11-18T19:47:38.848Z,62.80
2022-11-18T19:50:08.016Z,62.70
2022-11-18T19:52:35.668Z,62.60
2022-11-18T19:55:03.156Z,62.50
2022-11-18T19:57:31.922Z,61.70
2022-11-18T19:59:59.819Z,62.60
2022-11-18T20:02:27.439Z,62.40
2022-11-18T20:05:13.595Z,62.40
2022-11-18T20:07:41.251Z,62.30
2022-11-18T20:10:09.712Z,62.10
2022-11-18T20:12:37.623Z,62.00
2022-11-18T20:15:05.475Z,61.80
2022-11-18T20:17:33.198Z,61.80
2022-11-18T20:20:01.302Z,61.80
2022-11-18T20:22:28.332Z,61.90
2022-11-18T20:24:55.383Z,61.80
2022-11-18T20:27:23.027Z,61.70
2022-11-18T20:29:52.259Z,61.70
2022-11-18T20:32:20.082Z,60.90
2022-11-18T20:34:47.721Z,61.70
2022-11-18T20:37:18.644Z,61.60
2022-11-18T20:39:46.122Z,61.60
2022-11-18T20:42:32.357Z,61.50
2022-11-18T20:44:59.968Z,61.60
2022-11-18T20:47:45.326Z,60.70
2022-11-18T20:50:13.425Z,61.50
2022-11-18T20:52:40.638Z,61.30
2022-11-18T20:55:08.084Z,61.30
2022-11-18T20:57:35.331Z,61.30
2022-11-18T21:00:02.765Z,61.30
2022-11-18T21:02:31.052Z,61.30
2022-11-18T21:04:58.525Z,61.20
2022-11-18T21:07:25.886Z,61.30
2022-11-18T21:09:53.011Z,61.10
2022-11-18T21:12:20.513Z,61.10
2022-11-18T21:14:47.739Z,61.10
2022-11-18T21:17:14.939Z,61.00
2022-11-18T21:19:45.879Z,61.10
2022-11-18T21:22:15.628Z,61.00
2022-11-18T21:24:42.884Z,61.00
2022-11-18T21:27:10.339Z,60.90
2022-11-18T21:29:37.236Z,60.90
2022-11-18T21:32:04.274Z,60.80
2022-11-18T21:34:31.830Z,60.80
2022-11-18T21:36:59.050Z,60.70
2022-11-18T21:39:27.659Z,60.80
2022-11-18T21:41:57.303Z,60.70
2022-11-18T21:44:26.353Z,59.90
2022-11-18T21:46:53.515Z,60.80
2022-11-18T21:49:39.340Z,59.90
2022-11-18T21:52:06.315Z,60.60
2022-11-18T21:54:35.119Z,60.60
2022-11-18T21:57:02.176Z,60.70
2022-11-18T21:59:29.093Z,60.60
2022-11-18T22:01:56.393Z,60.60
2022-11-18T22:04:42.044Z,60.60
2022-11-18T22:07:09.233Z,60.70
2022-11-18T22:09:37.108Z,60.70
2022-11-18T22:12:05.769Z,60.70
2022-11-18T22:14:32.792Z,60.80
2022-11-18T22:16:59.719Z,60.80
2022-11-18T22:19:26.682Z,60.80
2022-11-18T22:21:53.576Z,60.90
2022-11-18T22:24:20.537Z,60.90
2022-11-18T22:26:47.455Z,60.90
2022-11-18T22:29:14.421Z,60.90
2022-11-18T22:31:41.287Z,60.90
2022-11-18T22:34:10.256Z,60.90
2022-11-18T22:36:37.246Z,60.90
2022-11-18T22:39:04.243Z,60.90
2022-11-18T22:41:49.900Z,61.00
2022-11-18T22:44:17.929Z,60.90
2022-11-18T22:46:45.812Z,61.00
2022-11-18T22:49:13.795Z,61.10
2022-11-18T22:51:40.881Z,61.00
2022-11-18T22:54:38.220Z,61.00
2022-11-18T22:56:55.729Z,61.00
2022-11-18T22:59:23.038Z,61.10
2022-11-18T23:01:53.326Z,61.10
2022-11-18T23:04:20.601Z,61.10
2022-11-18T23:06:49.101Z,61.10
2022-11-18T23:09:16.387Z,61.10
2022-11-18T23:12:02.181Z,61.10
2022-11-18T23:14:29.123Z,61.10
2022-11-18T23:16:56.021Z,61.10
2022-11-18T23:19:23.114Z,61.10
2022-11-18T23:21:50.515Z,61.10
2022-11-18T23:24:18.944Z,61.20
2022-11-18T23:26:47.235Z,61.20
2022-11-18T23:29:15.037Z,62.00
2022-11-18T23:31:43.771Z,61.20
2022-11-18T23:34:12.524Z,61.20
2022-11-18T23:36:40.085Z,61.20
2022-11-18T23:39:07.610Z,61.20
2022-11-18T23:41:34.839Z,61.20
2022-11-18T23:44:02.066Z,60.50
2022-11-18T23:46:28.994Z,61.20
2022-11-18T23:48:55.916Z,61.20
2022-11-18T23:51:24.855Z,61.20
2022-11-18T23:53:54.681Z,61.20
2022-11-18T23:56:24.663Z,61.30
2022-11-18T23:58:53.258Z,61.20
