createdAt,value
2022-09-12T00:00:33.133Z,14.8
2022-09-12T00:01:32.998Z,14.8
2022-09-12T00:02:32.971Z,14.8
2022-09-12T00:03:32.922Z,14.7
2022-09-12T00:04:32.943Z,14.7
2022-09-12T00:05:32.931Z,14.7
2022-09-12T00:06:32.920Z,14.8
2022-09-12T00:07:32.914Z,14.7
2022-09-12T00:08:32.927Z,14.7
2022-09-12T00:09:32.967Z,14.7
2022-09-12T00:10:32.989Z,14.8
2022-09-12T00:11:32.928Z,14.7
2022-09-12T00:12:32.922Z,14.7
2022-09-12T00:13:32.928Z,14.7
2022-09-12T00:14:33.066Z,14.7
2022-09-12T00:15:32.973Z,14.6
2022-09-12T00:16:32.999Z,14.7
2022-09-12T00:17:32.998Z,14.7
2022-09-12T00:18:33.010Z,14.7
2022-09-12T00:19:32.950Z,14.7
2022-09-12T00:20:32.921Z,14.6
2022-09-12T00:21:32.926Z,14.6
2022-09-12T00:22:32.931Z,14.6
2022-09-12T00:23:33.011Z,14.6
2022-09-12T00:24:33.081Z,14.5
2022-09-12T00:25:33.025Z,14.6
2022-09-12T00:26:33.096Z,14.6
2022-09-12T00:27:33.147Z,14.6
2022-09-12T00:28:33.140Z,14.6
2022-09-12T00:29:33.098Z,14.6
2022-09-12T00:30:32.924Z,14.6
2022-09-12T00:31:32.983Z,14.6
2022-09-12T00:32:32.962Z,14.6
2022-09-12T00:33:32.975Z,14.5
2022-09-12T00:34:32.929Z,14.5
2022-09-12T00:35:32.960Z,14.4
2022-09-12T00:36:32.980Z,14.4
2022-09-12T00:37:32.940Z,14.4
2022-09-12T00:38:32.926Z,14.4
2022-09-12T00:39:32.939Z,14.4
2022-09-12T00:40:32.975Z,14.4
2022-09-12T00:41:32.966Z,14.5
2022-09-12T00:42:32.955Z,14.5
2022-09-12T00:43:32.991Z,14.5
2022-09-12T00:44:32.947Z,14.4
2022-09-12T00:45:32.975Z,14.4
2022-09-12T00:46:32.924Z,14.5
2022-09-12T00:47:32.944Z,14.6
2022-09-12T00:48:32.997Z,14.5
2022-09-12T00:49:33.026Z,14.5
2022-09-12T00:50:32.961Z,14.5
2022-09-12T00:51:32.931Z,14.5
2022-09-12T00:52:33.094Z,14.4
2022-09-12T00:53:32.953Z,14.3
2022-09-12T00:54:32.960Z,14.3
2022-09-12T00:55:32.936Z,14.4
2022-09-12T00:56:32.967Z,14.3
2022-09-12T00:57:32.987Z,14.3
2022-09-12T00:58:32.973Z,14.4
2022-09-12T00:59:32.954Z,14.4
2022-09-12T01:00:32.928Z,14.3
2022-09-12T01:01:33.119Z,14.4
2022-09-12T01:02:32.980Z,14.4
2022-09-12T01:03:33.152Z,14.4
2022-09-12T01:04:33.035Z,14.4
2022-09-12T01:05:33.037Z,14.4
2022-09-12T01:06:33.065Z,14.3
2022-09-12T01:07:36.845Z,14.4
2022-09-12T01:08:33.123Z,14.3
2022-09-12T01:09:32.943Z,14.3
2022-09-12T01:10:32.924Z,14.3
2022-09-12T01:11:32.963Z,14.3
2022-09-12T01:12:32.966Z,14.3
2022-09-12T01:13:32.971Z,14.2
2022-09-12T01:14:32.956Z,14.2
2022-09-12T01:15:32.923Z,14.2
2022-09-12T01:16:33.013Z,14.2
2022-09-12T01:17:32.939Z,14.2
2022-09-12T01:18:32.965Z,14.2
2022-09-12T01:19:33.007Z,14.2
2022-09-12T01:20:32.988Z,14.1
2022-09-12T01:21:32.931Z,14.1
2022-09-12T01:22:32.959Z,14.2
2022-09-12T01:23:32.934Z,14.2
2022-09-12T01:24:32.969Z,14.2
2022-09-12T01:25:32.960Z,14.2
2022-09-12T01:26:32.953Z,14.2
2022-09-12T01:27:32.979Z,14.2
2022-09-12T01:28:33.001Z,14.2
2022-09-12T01:29:33.104Z,14.2
2022-09-12T01:30:32.943Z,14.2
2022-09-12T01:31:32.940Z,14.2
2022-09-12T01:32:32.937Z,14.2
2022-09-12T01:33:32.942Z,14.2
2022-09-12T01:34:32.942Z,14.2
2022-09-12T01:35:32.995Z,14.2
2022-09-12T01:36:33.031Z,14.1
2022-09-12T01:37:32.949Z,14.1
2022-09-12T01:38:32.953Z,14.1
2022-09-12T01:39:32.991Z,14.1
2022-09-12T01:40:32.937Z,14.1
2022-09-12T01:41:32.939Z,14.1
2022-09-12T01:42:32.952Z,14.1
2022-09-12T01:43:32.996Z,14.1
2022-09-12T01:44:32.930Z,14.1
2022-09-12T01:45:33.030Z,14.1
2022-09-12T01:46:33.262Z,14.1
2022-09-12T01:47:32.937Z,14.1
2022-09-12T01:48:32.930Z,14.1
2022-09-12T01:49:32.958Z,14.1
2022-09-12T01:50:32.952Z,14.1
2022-09-12T01:51:32.993Z,14.1
2022-09-12T01:52:32.933Z,14.1
2022-09-12T01:53:32.944Z,14.2
2022-09-12T01:54:32.927Z,14.2
2022-09-12T01:55:32.939Z,14.2
2022-09-12T01:56:32.950Z,14.2
2022-09-12T01:57:32.923Z,14.1
2022-09-12T01:58:32.979Z,14.1
2022-09-12T01:59:33.028Z,14.1
2022-09-12T02:00:32.941Z,14
2022-09-12T02:01:33.100Z,14
2022-09-12T02:02:32.942Z,14
2022-09-12T02:03:32.936Z,14
2022-09-12T02:04:34.434Z,14.1
2022-09-12T02:05:32.938Z,14.1
2022-09-12T02:06:32.998Z,14.1
2022-09-12T02:07:32.990Z,14
2022-09-12T02:08:33.017Z,14
2022-09-12T02:09:32.928Z,14
2022-09-12T02:10:32.982Z,14
2022-09-12T02:11:32.943Z,14
2022-09-12T02:12:33.032Z,14
2022-09-12T02:13:32.992Z,14.1
2022-09-12T02:14:32.979Z,14
2022-09-12T02:15:32.969Z,14
2022-09-12T02:16:33.009Z,14
2022-09-12T02:17:37.993Z,14
2022-09-12T02:18:32.970Z,13.9
2022-09-12T02:19:32.937Z,13.9
2022-09-12T02:20:48.096Z,14
2022-09-12T02:21:32.931Z,13.9
2022-09-12T02:22:32.990Z,14
2022-09-12T02:23:32.945Z,14
2022-09-12T02:24:32.946Z,14
2022-09-12T02:25:32.945Z,14
2022-09-12T02:26:32.949Z,14
2022-09-12T02:27:32.943Z,14.1
2022-09-12T02:28:32.940Z,14.1
2022-09-12T02:29:32.972Z,14
2022-09-12T02:30:33.108Z,13.9
2022-09-12T02:31:32.944Z,14
2022-09-12T02:32:32.983Z,14
2022-09-12T02:33:32.946Z,14
2022-09-12T02:34:32.958Z,14
2022-09-12T02:35:33.002Z,14
2022-09-12T02:36:32.950Z,13.9
2022-09-12T02:37:32.994Z,13.9
2022-09-12T02:38:32.973Z,13.9
2022-09-12T02:39:32.950Z,13.9
2022-09-12T02:40:33.009Z,13.9
2022-09-12T02:41:32.994Z,13.9
2022-09-12T02:42:32.947Z,13.9
2022-09-12T02:43:32.983Z,13.9
2022-09-12T02:44:32.947Z,13.9
2022-09-12T02:45:33.028Z,13.9
2022-09-12T02:46:32.977Z,13.9
2022-09-12T02:47:32.949Z,13.9
2022-09-12T02:48:33.105Z,13.9
2022-09-12T02:49:32.960Z,13.9
2022-09-12T02:50:32.955Z,13.9
2022-09-12T02:51:32.958Z,13.9
2022-09-12T02:52:32.940Z,13.9
2022-09-12T02:53:32.996Z,13.9
2022-09-12T02:54:32.944Z,13.9
2022-09-12T02:55:32.944Z,13.9
2022-09-12T02:56:33.040Z,13.9
2022-09-12T02:57:32.977Z,13.9
2022-09-12T02:58:32.930Z,13.9
2022-09-12T02:59:32.941Z,13.8
2022-09-12T03:00:32.977Z,13.8
2022-09-12T03:01:33.112Z,13.8
2022-09-12T03:02:33.070Z,13.8
2022-09-12T03:03:32.998Z,13.8
2022-09-12T03:04:32.948Z,13.8
2022-09-12T03:05:33.032Z,13.8
2022-09-12T03:06:32.953Z,13.9
2022-09-12T03:07:32.961Z,13.8
2022-09-12T03:08:33.006Z,13.8
2022-09-12T03:09:32.996Z,13.8
2022-09-12T03:10:32.959Z,13.8
2022-09-12T03:11:33.267Z,13.9
2022-09-12T03:12:32.947Z,14
2022-09-12T03:13:32.949Z,13.9
2022-09-12T03:14:32.962Z,13.9
2022-09-12T03:15:32.951Z,13.9
2022-09-12T03:16:38.082Z,13.9
2022-09-12T03:17:33.005Z,13.9
2022-09-12T03:18:32.976Z,13.8
2022-09-12T03:19:32.954Z,13.8
2022-09-12T03:20:32.978Z,13.8
2022-09-12T03:21:32.955Z,13.7
2022-09-12T03:22:32.969Z,13.7
2022-09-12T03:23:32.960Z,13.8
2022-09-12T03:24:32.997Z,13.8
2022-09-12T03:25:33.048Z,13.7
2022-09-12T03:26:32.958Z,13.7
2022-09-12T03:27:32.964Z,13.7
2022-09-12T03:28:32.992Z,13.7
2022-09-12T03:29:32.952Z,13.7
2022-09-12T03:30:33.031Z,13.7
2022-09-12T03:31:32.954Z,13.7
2022-09-12T03:32:32.980Z,13.7
2022-09-12T03:33:32.959Z,13.7
2022-09-12T03:34:32.992Z,13.7
2022-09-12T03:35:32.947Z,13.7
2022-09-12T03:36:32.966Z,13.7
2022-09-12T03:37:32.937Z,13.6
2022-09-12T03:38:32.981Z,13.7
2022-09-12T03:39:33.030Z,13.7
2022-09-12T03:40:33.018Z,13.7
2022-09-12T03:41:32.962Z,13.7
2022-09-12T03:42:32.947Z,13.7
2022-09-12T03:43:32.957Z,13.6
2022-09-12T03:44:32.956Z,13.6
2022-09-12T03:45:32.998Z,13.6
2022-09-12T03:46:32.932Z,13.6
2022-09-12T03:47:33.026Z,13.7
2022-09-12T03:48:32.979Z,13.7
2022-09-12T03:49:32.969Z,13.7
2022-09-12T03:50:32.978Z,13.7
2022-09-12T03:51:32.960Z,13.7
2022-09-12T03:52:32.978Z,13.7
2022-09-12T03:53:32.989Z,13.7
2022-09-12T03:54:32.951Z,13.7
2022-09-12T03:55:33.005Z,13.6
2022-09-12T03:56:32.993Z,13.6
2022-09-12T03:57:32.947Z,13.6
2022-09-12T03:58:33.005Z,13.6
2022-09-12T03:59:32.996Z,13.6
2022-09-12T04:00:32.959Z,13.5
2022-09-12T04:01:32.993Z,13.5
2022-09-12T04:02:32.980Z,13.4
2022-09-12T04:03:33.023Z,13.4
2022-09-12T04:04:33.049Z,13.4
2022-09-12T04:05:33.003Z,13.3
2022-09-12T04:06:32.958Z,13.4
2022-09-12T04:07:33.008Z,13.4
2022-09-12T04:08:32.956Z,13.4
2022-09-12T04:09:32.966Z,13.4
2022-09-12T04:10:32.969Z,13.4
2022-09-12T04:11:32.998Z,13.5
2022-09-12T04:12:37.990Z,13.5
2022-09-12T04:13:32.988Z,13.5
2022-09-12T04:14:32.969Z,13.5
2022-09-12T04:15:32.970Z,13.5
2022-09-12T04:16:33.008Z,13.5
2022-09-12T04:17:32.968Z,13.5
2022-09-12T04:18:33.090Z,13.5
2022-09-12T04:19:32.996Z,13.5
2022-09-12T04:20:33.087Z,13.5
2022-09-12T04:21:33.119Z,13.5
2022-09-12T04:22:33.051Z,13.5
2022-09-12T04:23:33.078Z,13.5
2022-09-12T04:24:33.181Z,13.6
2022-09-12T04:25:33.251Z,13.5
2022-09-12T04:26:33.313Z,13.5
2022-09-12T04:27:33.238Z,13.5
2022-09-12T04:28:33.205Z,13.5
2022-09-12T04:29:33.385Z,13.5
2022-09-12T04:30:33.364Z,13.4
2022-09-12T04:31:32.960Z,13.5
2022-09-12T04:32:33.036Z,13.5
2022-09-12T04:33:32.993Z,13.4
2022-09-12T04:34:33.009Z,13.4
2022-09-12T04:35:33.009Z,13.4
2022-09-12T04:36:33.159Z,13.4
2022-09-12T04:37:32.970Z,13.4
2022-09-12T04:38:32.969Z,13.4
2022-09-12T04:39:33.004Z,13.5
2022-09-12T04:40:32.952Z,13.4
2022-09-12T04:41:32.978Z,13.4
2022-09-12T04:42:33.009Z,13.3
2022-09-12T04:43:32.963Z,13.3
2022-09-12T04:44:32.973Z,13.4
2022-09-12T04:45:33.013Z,13.4
2022-09-12T04:46:32.960Z,13.4
2022-09-12T04:47:32.962Z,13.4
2022-09-12T04:48:32.966Z,13.4
2022-09-12T04:49:33.016Z,13.4
2022-09-12T04:50:33.023Z,13.4
2022-09-12T04:51:32.962Z,13.4
2022-09-12T04:52:32.961Z,13.4
2022-09-12T04:53:32.963Z,13.3
2022-09-12T04:54:32.962Z,13.4
2022-09-12T04:55:32.978Z,13.3
2022-09-12T04:56:32.961Z,13.4
2022-09-12T04:57:33.021Z,13.4
2022-09-12T04:58:33.001Z,13.5
2022-09-12T04:59:32.974Z,13.4
2022-09-12T05:00:33.079Z,13.4
2022-09-12T05:01:33.236Z,13.4
2022-09-12T05:02:33.025Z,13.4
2022-09-12T05:03:32.980Z,13.4
2022-09-12T05:04:32.989Z,13.4
2022-09-12T05:05:33.202Z,13.4
2022-09-12T05:06:32.990Z,13.3
2022-09-12T05:07:32.978Z,13.3
2022-09-12T05:08:32.973Z,13.4
2022-09-12T05:09:32.973Z,13.3
2022-09-12T05:10:33.000Z,13.4
2022-09-12T05:12:00.141Z,13.4
2022-09-12T05:12:32.963Z,13.5
2022-09-12T05:13:33.078Z,13.5
2022-09-12T05:14:33.024Z,13.4
2022-09-12T05:15:32.998Z,13.4
2022-09-12T05:16:32.998Z,13.4
2022-09-12T05:17:32.997Z,13.4
2022-09-12T05:18:32.962Z,13.4
2022-09-12T05:19:32.979Z,13.4
2022-09-12T05:20:33.047Z,13.4
2022-09-12T05:21:33.067Z,13.5
2022-09-12T05:22:32.982Z,13.5
2022-09-12T05:23:32.978Z,13.5
2022-09-12T05:24:32.970Z,13.5
2022-09-12T05:25:32.973Z,13.5
2022-09-12T05:26:32.973Z,13.6
2022-09-12T05:27:32.963Z,13.6
2022-09-12T05:28:33.049Z,13.6
2022-09-12T05:29:33.017Z,13.7
2022-09-12T05:30:33.001Z,13.7
2022-09-12T05:31:32.967Z,13.8
2022-09-12T05:32:32.964Z,13.8
2022-09-12T05:33:33.005Z,13.8
2022-09-12T05:34:33.010Z,13.9
2022-09-12T05:35:32.968Z,13.9
2022-09-12T05:36:33.024Z,13.9
2022-09-12T05:37:33.010Z,13.9
2022-09-12T05:38:32.976Z,13.9
2022-09-12T05:39:32.974Z,14
2022-09-12T05:40:32.979Z,13.9
2022-09-12T05:41:33.013Z,14
2022-09-12T05:42:32.981Z,14.1
2022-09-12T05:43:32.975Z,14.1
2022-09-12T05:44:33.014Z,14.1
2022-09-12T05:45:33.062Z,14.1
2022-09-12T05:46:32.974Z,14.2
2022-09-12T05:47:32.992Z,14.2
2022-09-12T05:48:33.035Z,14.2
2022-09-12T05:49:32.970Z,14.2
2022-09-12T05:50:32.987Z,14.3
2022-09-12T05:51:32.999Z,14.3
2022-09-12T05:52:33.108Z,14.3
2022-09-12T05:53:32.968Z,14.4
2022-09-12T05:54:32.962Z,14.4
2022-09-12T05:55:32.964Z,14.5
2022-09-12T05:56:32.976Z,14.6
2022-09-12T05:57:32.973Z,14.6
2022-09-12T05:58:32.983Z,14.5
2022-09-12T05:59:32.991Z,14.6
2022-09-12T06:00:33.742Z,14.6
2022-09-12T06:01:33.069Z,14.7
2022-09-12T06:02:33.044Z,14.8
2022-09-12T06:03:32.978Z,14.9
2022-09-12T06:04:32.966Z,14.9
2022-09-12T06:05:32.971Z,15
2022-09-12T06:06:33.050Z,15
2022-09-12T06:07:33.005Z,15.1
2022-09-12T06:08:33.027Z,15.1
2022-09-12T06:09:32.978Z,15.1
2022-09-12T06:10:32.978Z,15.2
2022-09-12T06:11:32.986Z,15.2
2022-09-12T06:12:32.972Z,15.2
2022-09-12T06:13:33.084Z,15.3
2022-09-12T06:14:32.983Z,15.3
2022-09-12T06:15:33.043Z,15.4
2022-09-12T06:16:33.107Z,15.5
2022-09-12T06:17:33.003Z,15.5
2022-09-12T06:18:32.984Z,15.5
2022-09-12T06:19:32.981Z,15.5
2022-09-12T06:20:32.978Z,15.5
2022-09-12T06:21:32.993Z,15.4
2022-09-12T06:22:33.002Z,15.4
2022-09-12T06:23:33.038Z,15.4
2022-09-12T06:24:33.029Z,15.5
2022-09-12T06:25:32.983Z,15.5
2022-09-12T06:26:33.002Z,15.5
2022-09-12T06:27:33.034Z,15.5
2022-09-12T06:28:33.028Z,15.6
2022-09-12T06:29:32.975Z,15.6
2022-09-12T06:30:33.036Z,15.6
2022-09-12T06:31:33.028Z,15.6
2022-09-12T06:32:32.985Z,15.5
2022-09-12T06:33:32.996Z,15.5
2022-09-12T06:34:32.988Z,15.5
2022-09-12T06:35:33.007Z,15.5
2022-09-12T06:36:32.958Z,15.4
2022-09-12T06:37:32.990Z,15.5
2022-09-12T06:38:33.060Z,15.6
2022-09-12T06:39:33.020Z,15.5
2022-09-12T06:40:32.990Z,15.6
2022-09-12T06:41:32.975Z,15.7
2022-09-12T06:42:32.994Z,15.7
2022-09-12T06:43:33.019Z,15.8
2022-09-12T06:44:32.967Z,15.8
2022-09-12T06:45:32.970Z,15.8
2022-09-12T06:46:33.053Z,15.8
2022-09-12T06:47:33.031Z,15.9
2022-09-12T06:48:32.987Z,16
2022-09-12T06:49:33.009Z,16
2022-09-12T06:50:32.981Z,16.1
2022-09-12T06:51:33.107Z,16.2
2022-09-12T06:52:33.145Z,16.2
2022-09-12T06:53:33.087Z,16.2
2022-09-12T06:54:33.140Z,16.3
2022-09-12T06:55:33.233Z,16.3
2022-09-12T06:56:33.376Z,16.3
2022-09-12T06:57:33.223Z,16.3
2022-09-12T06:58:33.171Z,16.2
2022-09-12T06:59:33.315Z,16.3
2022-09-12T07:00:32.986Z,16.4
2022-09-12T07:01:33.075Z,16.5
2022-09-12T07:02:33.083Z,16.7
2022-09-12T07:03:32.977Z,16.7
2022-09-12T07:04:32.992Z,16.8
2022-09-12T07:05:32.989Z,16.8
2022-09-12T07:06:33.012Z,16.9
2022-09-12T07:07:33.000Z,16.9
2022-09-12T07:08:32.984Z,16.9
2022-09-12T07:09:33.040Z,16.9
2022-09-12T07:10:33.034Z,16.9
2022-09-12T07:11:32.980Z,17
2022-09-12T07:12:32.982Z,17
2022-09-12T07:13:32.984Z,16.9
2022-09-12T07:14:33.107Z,17
2022-09-12T07:15:32.989Z,17.1
2022-09-12T07:16:33.012Z,17.1
2022-09-12T07:17:33.029Z,17.2
2022-09-12T07:18:33.039Z,17.2
2022-09-12T07:19:32.981Z,17.4
2022-09-12T07:20:33.090Z,17.4
2022-09-12T07:21:32.988Z,17.4
2022-09-12T07:22:32.997Z,17.4
2022-09-12T07:23:32.985Z,17.5
2022-09-12T07:24:33.029Z,17.5
2022-09-12T07:25:33.050Z,17.6
2022-09-12T07:26:33.031Z,17.6
2022-09-12T07:27:33.013Z,17.6
2022-09-12T07:28:32.993Z,17.6
2022-09-12T07:29:36.902Z,17.6
2022-09-12T07:30:33.049Z,17.6
2022-09-12T07:31:33.009Z,17.5
2022-09-12T07:32:32.986Z,17.6
2022-09-12T07:33:33.057Z,17.6
2022-09-12T07:34:33.025Z,17.7
2022-09-12T07:35:33.003Z,17.7
2022-09-12T07:36:33.009Z,17.7
2022-09-12T07:37:32.967Z,17.7
2022-09-12T07:38:32.987Z,17.8
2022-09-12T07:39:32.997Z,17.8
2022-09-12T07:40:32.999Z,17.8
2022-09-12T07:41:33.082Z,17.8
2022-09-12T07:42:32.989Z,17.9
2022-09-12T07:43:32.994Z,17.8
2022-09-12T07:44:33.013Z,17.8
2022-09-12T07:45:33.002Z,17.9
2022-09-12T07:46:32.992Z,18
2022-09-12T07:47:32.986Z,17.9
2022-09-12T07:48:33.059Z,18
2022-09-12T07:49:33.046Z,18.1
2022-09-12T07:50:32.999Z,18.1
2022-09-12T07:51:33.001Z,18
2022-09-12T07:52:32.985Z,18.1
2022-09-12T07:53:33.019Z,18.1
2022-09-12T07:54:33.000Z,18.1
2022-09-12T07:55:33.014Z,18.2
2022-09-12T07:56:38.233Z,18.1
2022-09-12T07:57:33.024Z,18.2
2022-09-12T07:58:32.990Z,18.2
2022-09-12T07:59:51.324Z,18.3
2022-09-12T08:00:33.186Z,18.2
2022-09-12T08:01:33.153Z,18.2
2022-09-12T08:02:33.021Z,18.2
2022-09-12T08:03:33.002Z,18.4
2022-09-12T08:04:33.043Z,18.5
2022-09-12T08:05:33.056Z,18.5
2022-09-12T08:06:32.990Z,18.5
2022-09-12T08:07:32.989Z,18.5
2022-09-12T08:08:33.001Z,18.6
2022-09-12T08:09:32.984Z,18.7
2022-09-12T08:10:32.994Z,18.9
2022-09-12T08:11:33.033Z,19.1
2022-09-12T08:12:33.052Z,19.1
2022-09-12T08:13:33.006Z,19.2
2022-09-12T08:14:33.000Z,19.2
2022-09-12T08:15:33.045Z,19
2022-09-12T08:16:33.064Z,19
2022-09-12T08:17:32.991Z,19
2022-09-12T08:18:33.023Z,19
2022-09-12T08:19:33.013Z,19
2022-09-12T08:20:33.046Z,18.9
2022-09-12T08:21:32.997Z,18.9
2022-09-12T08:22:32.988Z,19
2022-09-12T08:23:33.010Z,19.2
2022-09-12T08:24:32.983Z,19.4
2022-09-12T08:25:33.004Z,19.4
2022-09-12T08:26:33.022Z,19.5
2022-09-12T08:27:33.048Z,19.6
2022-09-12T08:28:33.032Z,19.7
2022-09-12T08:29:33.007Z,19.7
2022-09-12T08:30:33.127Z,19.8
2022-09-12T08:31:33.013Z,20
2022-09-12T08:32:33.012Z,20.2
2022-09-12T08:33:32.998Z,20.2
2022-09-12T08:34:33.007Z,20.1
2022-09-12T08:35:33.050Z,20.1
2022-09-12T08:36:33.029Z,20
2022-09-12T08:37:33.002Z,20
2022-09-12T08:38:33.001Z,20.4
2022-09-12T08:39:33.013Z,20.4
2022-09-12T08:40:33.006Z,20.2
2022-09-12T08:41:33.090Z,20.5
2022-09-12T08:42:32.998Z,20.5
2022-09-12T08:43:33.069Z,20.5
2022-09-12T08:44:33.037Z,20.5
2022-09-12T08:45:33.007Z,20.6
2022-09-12T08:46:32.995Z,20.7
2022-09-12T08:47:33.001Z,20.9
2022-09-12T08:48:33.019Z,20.9
2022-09-12T08:49:33.385Z,21
2022-09-12T08:50:33.472Z,21.1
2022-09-12T08:51:33.413Z,21.1
2022-09-12T08:52:33.011Z,21
2022-09-12T08:53:32.997Z,21.2
2022-09-12T08:54:32.997Z,21.1
2022-09-12T08:55:33.080Z,21.4
2022-09-12T08:56:33.009Z,21.5
2022-09-12T08:57:33.038Z,21.5
2022-09-12T08:58:33.024Z,21.6
2022-09-12T08:59:33.047Z,21.5
2022-09-12T09:00:33.010Z,21.5
2022-09-12T09:01:33.174Z,21.5
2022-09-12T09:02:33.051Z,21.5
2022-09-12T09:03:33.009Z,21.2
2022-09-12T09:04:33.019Z,21.3
2022-09-12T09:05:33.022Z,21.2
2022-09-12T09:06:33.058Z,21
2022-09-12T09:07:33.050Z,20.9
2022-09-12T09:08:33.011Z,20.9
2022-09-12T09:09:33.020Z,21
2022-09-12T09:10:33.011Z,21.1
2022-09-12T09:11:33.016Z,21.1
2022-09-12T09:12:33.005Z,21.2
2022-09-12T09:13:32.995Z,21.2
2022-09-12T09:14:33.057Z,21.2
2022-09-12T09:15:33.095Z,21.1
2022-09-12T09:16:32.995Z,21.1
2022-09-12T09:17:33.014Z,21
2022-09-12T09:18:33.007Z,20.9
2022-09-12T09:19:33.008Z,21.1
2022-09-12T09:20:33.028Z,21.3
2022-09-12T09:21:33.011Z,21.3
2022-09-12T09:22:33.043Z,21.3
2022-09-12T09:23:33.006Z,21.4
2022-09-12T09:24:33.876Z,21.4
2022-09-12T09:25:33.017Z,21.4
2022-09-12T09:26:33.013Z,21.4
2022-09-12T09:27:41.472Z,21.4
2022-09-12T09:28:33.034Z,21.5
2022-09-12T09:29:33.029Z,21.5
2022-09-12T09:30:33.075Z,21.3
2022-09-12T09:31:33.112Z,21.2
2022-09-12T09:32:33.015Z,21.1
2022-09-12T09:33:33.009Z,21.1
2022-09-12T09:34:33.012Z,21.3
2022-09-12T09:35:36.319Z,21.3
2022-09-12T09:36:33.027Z,21.4
2022-09-12T09:37:33.068Z,21.4
2022-09-12T09:38:33.078Z,21.5
2022-09-12T09:39:33.026Z,21.6
2022-09-12T09:40:33.056Z,21.6
2022-09-12T09:41:33.019Z,21.7
2022-09-12T09:42:33.017Z,21.8
2022-09-12T09:43:33.022Z,21.9
2022-09-12T09:44:33.027Z,21.9
2022-09-12T09:45:33.064Z,21.9
2022-09-12T09:46:33.182Z,21.9
2022-09-12T09:47:33.018Z,22.1
2022-09-12T09:48:33.016Z,22
2022-09-12T09:49:33.021Z,22.1
2022-09-12T09:50:33.028Z,22.2
2022-09-12T09:51:33.012Z,22.3
2022-09-12T09:52:33.018Z,22.1
2022-09-12T09:53:33.078Z,22.1
2022-09-12T09:54:33.065Z,22.4
2022-09-12T09:55:33.014Z,22.5
2022-09-12T09:56:33.027Z,22.6
2022-09-12T09:57:33.026Z,22.6
2022-09-12T09:58:33.022Z,22.8
2022-09-12T09:59:33.091Z,22.7
2022-09-12T10:00:33.033Z,22.7
2022-09-12T10:01:33.097Z,22.9
2022-09-12T10:02:33.741Z,23
2022-09-12T10:03:33.026Z,23
2022-09-12T10:04:33.013Z,23
2022-09-12T10:05:33.085Z,22.8
2022-09-12T10:06:33.034Z,23
2022-09-12T10:07:33.062Z,23.2
2022-09-12T10:08:33.029Z,23.4
2022-09-12T10:09:33.084Z,23.3
2022-09-12T10:10:33.017Z,23.3
2022-09-12T10:11:33.022Z,23.4
2022-09-12T10:12:33.020Z,23.2
2022-09-12T10:13:33.015Z,23.3
2022-09-12T10:14:33.180Z,23.5
2022-09-12T10:15:33.043Z,23.5
2022-09-12T10:16:33.080Z,23.5
2022-09-12T10:17:34.589Z,23.3
2022-09-12T10:18:33.025Z,23.4
2022-09-12T10:19:33.031Z,23.5
2022-09-12T10:20:33.039Z,23.6
2022-09-12T10:21:33.031Z,23.5
2022-09-12T10:22:33.019Z,23.4
2022-09-12T10:23:33.033Z,23.6
2022-09-12T10:24:33.068Z,23.8
2022-09-12T10:25:33.063Z,23.5
2022-09-12T10:26:33.030Z,23.7
2022-09-12T10:27:33.022Z,23.8
2022-09-12T10:28:33.036Z,23.8
2022-09-12T10:29:33.038Z,23.9
2022-09-12T10:30:33.086Z,23.5
2022-09-12T10:31:33.037Z,23.7
2022-09-12T10:32:33.067Z,23.3
2022-09-12T10:33:33.101Z,23.1
2022-09-12T10:34:33.032Z,23.3
2022-09-12T10:35:33.076Z,23.5
2022-09-12T10:36:33.037Z,23.6
2022-09-12T10:37:33.017Z,23.6
2022-09-12T10:38:33.029Z,23.8
2022-09-12T10:39:33.027Z,23.7
2022-09-12T10:40:33.128Z,23.7
2022-09-12T10:41:33.037Z,23.7
2022-09-12T10:42:33.019Z,23.7
2022-09-12T10:43:33.031Z,23.7
2022-09-12T10:44:33.028Z,23.9
2022-09-12T10:45:33.081Z,24
2022-09-12T10:46:33.034Z,24.1
2022-09-12T10:47:33.031Z,24
2022-09-12T10:48:33.072Z,24.1
2022-09-12T10:49:33.179Z,24.3
2022-09-12T10:50:33.042Z,23.9
2022-09-12T10:51:33.093Z,23.9
2022-09-12T10:52:33.027Z,24.1
2022-09-12T10:53:34.653Z,24
2022-09-12T10:54:33.044Z,23.9
2022-09-12T10:55:33.074Z,24.1
2022-09-12T10:56:33.320Z,24.1
2022-09-12T10:57:33.025Z,23.9
2022-09-12T10:58:33.037Z,23.7
2022-09-12T10:59:33.042Z,23.7
2022-09-12T11:00:33.153Z,23.7
2022-09-12T11:01:33.114Z,23.6
2022-09-12T11:02:33.108Z,23.9
2022-09-12T11:03:33.092Z,23.9
2022-09-12T11:04:33.078Z,23.7
2022-09-12T11:05:33.181Z,23.6
2022-09-12T11:06:33.048Z,23.4
2022-09-12T11:07:33.046Z,23.6
2022-09-12T11:08:33.034Z,23.9
2022-09-12T11:09:33.060Z,24
2022-09-12T11:10:36.732Z,24.2
2022-09-12T11:11:33.086Z,24.3
2022-09-12T11:12:33.077Z,24.2
2022-09-12T11:13:33.043Z,24.2
2022-09-12T11:14:33.033Z,24.4
2022-09-12T11:15:33.161Z,24.3
2022-09-12T11:16:33.033Z,24.3
2022-09-12T11:17:33.053Z,24.3
2022-09-12T11:18:33.042Z,24.5
2022-09-12T11:19:33.080Z,24.6
2022-09-12T11:20:33.091Z,24.3
2022-09-12T11:21:33.032Z,24.4
2022-09-12T11:22:33.038Z,24.5
2022-09-12T11:23:33.042Z,24.2
2022-09-12T11:24:33.027Z,24.1
2022-09-12T11:25:33.049Z,24.3
2022-09-12T11:26:33.074Z,24.6
2022-09-12T11:27:33.086Z,24.6
2022-09-12T11:28:33.056Z,25
2022-09-12T11:29:33.025Z,25.1
2022-09-12T11:30:33.185Z,25.3
2022-09-12T11:31:33.021Z,25.5
2022-09-12T11:32:33.070Z,25.4
2022-09-12T11:33:33.054Z,25.2
2022-09-12T11:34:33.099Z,25.4
2022-09-12T11:35:33.118Z,25.4
2022-09-12T11:36:33.042Z,25.4
2022-09-12T11:37:33.065Z,25.3
2022-09-12T11:38:33.509Z,25.5
2022-09-12T11:39:33.044Z,25.8
2022-09-12T11:40:33.142Z,26.1
2022-09-12T11:41:33.054Z,26.5
2022-09-12T11:42:33.083Z,26.9
2022-09-12T11:43:33.096Z,27.2
2022-09-12T11:44:33.038Z,27.5
2022-09-12T11:45:33.102Z,27.9
2022-09-12T11:46:33.044Z,27.9
2022-09-12T11:47:33.045Z,28.2
2022-09-12T11:48:33.069Z,28.5
2022-09-12T11:49:35.609Z,28.4
2022-09-12T11:50:33.144Z,28.7
2022-09-12T11:51:33.077Z,29
2022-09-12T11:52:33.076Z,29
2022-09-12T11:54:33.036Z,29
2022-09-12T11:55:33.092Z,29.4
2022-09-12T11:56:33.043Z,29.7
2022-09-12T11:57:33.042Z,29.2
2022-09-12T11:58:33.094Z,29.3
2022-09-12T11:59:33.141Z,29.1
2022-09-12T12:00:33.060Z,29.2
2022-09-12T12:01:35.364Z,29.4
2022-09-12T12:02:33.199Z,29.8
2022-09-12T12:03:33.144Z,29.9
2022-09-12T12:04:33.038Z,29.8
2022-09-12T12:05:33.086Z,30.1
2022-09-12T12:06:33.081Z,29.9
2022-09-12T12:07:33.060Z,30
2022-09-12T12:08:33.049Z,30.5
2022-09-12T12:09:33.090Z,30.4
2022-09-12T12:10:33.054Z,30.7
2022-09-12T12:11:33.050Z,30.9
2022-09-12T12:12:33.050Z,30.6
2022-09-12T12:13:33.070Z,30.4
2022-09-12T12:14:33.238Z,30.6
2022-09-12T12:15:33.079Z,30.6
2022-09-12T12:16:33.048Z,30.7
2022-09-12T12:17:33.050Z,31.1
2022-09-12T12:18:33.052Z,30.3
2022-09-12T12:19:33.046Z,30.1
2022-09-12T12:20:33.071Z,30
2022-09-12T12:21:33.097Z,30.6
2022-09-12T12:22:33.091Z,31.2
2022-09-12T12:23:33.056Z,31.4
2022-09-12T12:24:33.082Z,31.5
2022-09-12T12:25:33.050Z,31.6
2022-09-12T12:26:33.060Z,31.6
2022-09-12T12:27:33.114Z,31.6
2022-09-12T12:28:34.909Z,31.6
2022-09-12T12:29:33.126Z,31.3
2022-09-12T12:30:33.116Z,31.2
2022-09-12T12:31:33.129Z,29.9
2022-09-12T12:32:33.063Z,30
2022-09-12T12:33:33.063Z,30.4
2022-09-12T12:34:33.155Z,31
2022-09-12T12:35:33.106Z,31.2
2022-09-12T12:36:33.054Z,31.3
2022-09-12T12:37:33.187Z,31.7
2022-09-12T12:38:33.056Z,31.4
2022-09-12T12:39:33.057Z,31.4
2022-09-12T12:40:33.069Z,31
2022-09-12T12:41:33.139Z,31.1
2022-09-12T12:42:33.055Z,31.7
2022-09-12T12:43:33.060Z,31.8
2022-09-12T12:44:33.085Z,32.2
2022-09-12T12:45:33.099Z,31.7
2022-09-12T12:46:33.176Z,31.8
2022-09-12T12:47:33.088Z,32
2022-09-12T12:48:33.071Z,32.3
2022-09-12T12:49:33.065Z,32.7
2022-09-12T12:50:33.081Z,33.2
2022-09-12T12:51:33.065Z,33
2022-09-12T12:52:33.125Z,33
2022-09-12T12:53:33.092Z,33.2
2022-09-12T12:54:33.067Z,33.6
2022-09-12T12:55:33.119Z,34.1
2022-09-12T12:56:33.071Z,34.6
2022-09-12T12:57:33.079Z,34.8
2022-09-12T12:58:33.064Z,33.8
2022-09-12T12:59:33.483Z,32.9
2022-09-12T13:00:33.120Z,32.2
2022-09-12T13:01:33.162Z,32.8
2022-09-12T13:02:33.270Z,33.1
2022-09-12T13:03:33.070Z,33.5
2022-09-12T13:04:33.087Z,33.1
2022-09-12T13:05:33.111Z,33.4
2022-09-12T13:06:33.121Z,33.5
2022-09-12T13:07:33.073Z,33.4
2022-09-12T13:08:33.110Z,33.8
2022-09-12T13:09:33.109Z,34.3
2022-09-12T13:10:33.076Z,34.2
2022-09-12T13:11:33.079Z,34.1
2022-09-12T13:12:33.073Z,34.7
2022-09-12T13:13:33.078Z,34.4
2022-09-12T13:14:33.132Z,34.6
2022-09-12T13:15:33.115Z,35.1
2022-09-12T13:16:33.194Z,34.4
2022-09-12T13:17:33.074Z,34.6
2022-09-12T13:18:33.164Z,34.6
2022-09-12T13:19:33.067Z,34.8
2022-09-12T13:20:33.076Z,35.7
2022-09-12T13:21:33.074Z,35.7
2022-09-12T13:22:38.141Z,35.8
2022-09-12T13:23:33.093Z,35.3
2022-09-12T13:24:33.132Z,36