createdAt,value
2019-03-30T00:00:02.563Z,963.5
2019-03-30T00:01:02.550Z,963.5
2019-03-30T00:02:02.532Z,963.47
2019-03-30T00:03:02.517Z,963.5
2019-03-30T00:04:02.502Z,963.47
2019-03-30T00:05:02.485Z,963.51
2019-03-30T00:06:02.470Z,963.5
2019-03-30T00:07:02.455Z,963.54
2019-03-30T00:08:02.439Z,963.48
2019-03-30T00:09:02.424Z,963.53
2019-03-30T00:10:02.409Z,963.53
2019-03-30T00:11:02.394Z,963.49
2019-03-30T00:12:02.378Z,963.45
2019-03-30T00:13:02.363Z,963.47
2019-03-30T00:14:02.348Z,963.43
2019-03-30T00:15:02.333Z,963.49
2019-03-30T00:16:02.317Z,963.45
2019-03-30T00:17:02.301Z,963.48
2019-03-30T00:18:02.284Z,963.42
2019-03-30T00:19:02.269Z,963.42
2019-03-30T00:20:02.253Z,963.39
2019-03-30T00:21:02.239Z,963.41
2019-03-30T00:22:02.222Z,963.38
2019-03-30T00:23:02.213Z,963.37
2019-03-30T00:24:02.192Z,963.36
2019-03-30T00:25:02.181Z,963.39
2019-03-30T00:26:02.162Z,963.34
2019-03-30T00:27:02.149Z,963.36
2019-03-30T00:28:02.130Z,963.38
2019-03-30T00:29:02.115Z,963.4
2019-03-30T00:30:02.107Z,963.39
2019-03-30T00:31:02.089Z,963.39
2019-03-30T00:32:02.070Z,963.39
2019-03-30T00:33:02.053Z,963.36
2019-03-30T00:34:02.037Z,963.36
2019-03-30T00:35:02.022Z,963.33
2019-03-30T00:36:02.015Z,963.32
2019-03-30T00:37:01.991Z,963.31
2019-03-30T00:38:01.976Z,963.29
2019-03-30T00:39:01.961Z,963.36
2019-03-30T00:40:01.945Z,963.31
2019-03-30T00:41:01.929Z,963.33
2019-03-30T00:42:01.914Z,963.31
2019-03-30T00:43:01.899Z,963.31
2019-03-30T00:44:01.883Z,963.33
2019-03-30T00:45:01.867Z,963.32
2019-03-30T00:46:01.851Z,963.26
2019-03-30T00:47:01.836Z,963.28
2019-03-30T00:48:01.820Z,963.3
2019-03-30T00:49:01.805Z,963.33
2019-03-30T00:50:01.792Z,963.25
2019-03-30T00:51:01.773Z,963.28
2019-03-30T00:52:01.759Z,963.24
2019-03-30T00:53:01.741Z,963.23
2019-03-30T00:54:01.727Z,963.18
2019-03-30T00:55:01.710Z,963.21
2019-03-30T00:56:01.694Z,963.19
2019-03-30T00:57:01.679Z,963.17
2019-03-30T00:58:01.664Z,963.15
2019-03-30T00:59:01.647Z,963.14
2019-03-30T01:00:01.633Z,963.17
2019-03-30T01:01:01.617Z,963.17
2019-03-30T01:02:01.600Z,963.17
2019-03-30T01:03:01.584Z,963.15
2019-03-30T01:04:01.669Z,963.17
2019-03-30T01:05:01.553Z,963.15
2019-03-30T01:06:01.537Z,963.11
2019-03-30T01:07:01.522Z,963.08
2019-03-30T01:08:01.506Z,963.06
2019-03-30T01:09:01.490Z,963.07
2019-03-30T01:10:01.488Z,963.05
2019-03-30T01:11:01.460Z,963.08
2019-03-30T01:12:01.442Z,963.09
2019-03-30T01:13:01.429Z,963.08
2019-03-30T01:14:01.409Z,963.13
2019-03-30T01:15:01.397Z,963.1
2019-03-30T01:16:01.380Z,963.06
2019-03-30T01:17:01.364Z,963.12
2019-03-30T01:18:01.347Z,963.08
2019-03-30T01:19:01.331Z,963.08
2019-03-30T01:20:02.959Z,963.07
2019-03-30T01:21:01.302Z,963.09
2019-03-30T01:22:01.287Z,963.1
2019-03-30T01:23:01.268Z,963.06
2019-03-30T01:24:01.258Z,963.12
2019-03-30T01:25:01.233Z,963.11
2019-03-30T01:26:01.223Z,963.1
2019-03-30T01:27:01.204Z,963.07
2019-03-30T01:28:01.186Z,963.11
2019-03-30T01:29:01.170Z,963.09
2019-03-30T01:30:01.159Z,963.06
2019-03-30T01:31:01.139Z,963.04
2019-03-30T01:32:01.121Z,963.06
2019-03-30T01:33:01.106Z,963.03
2019-03-30T01:34:01.093Z,963.05
2019-03-30T01:35:01.107Z,963.05
2019-03-30T01:36:01.057Z,962.99
2019-03-30T01:37:01.042Z,963.02
2019-03-30T01:38:01.026Z,963.03
2019-03-30T01:39:01.009Z,963.01
2019-03-30T01:40:00.993Z,963.04
2019-03-30T01:41:00.977Z,963.05
2019-03-30T01:42:00.962Z,963.03
2019-03-30T01:43:00.946Z,963.05
2019-03-30T01:44:00.930Z,963
2019-03-30T01:45:00.914Z,963.02
2019-03-30T01:46:00.898Z,963.06
2019-03-30T01:47:00.880Z,963.04
2019-03-30T01:48:00.865Z,963.05
2019-03-30T01:49:00.850Z,963.04
2019-03-30T01:50:00.833Z,962.98
2019-03-30T01:51:00.816Z,962.99
2019-03-30T01:52:00.801Z,962.99
2019-03-30T01:53:00.784Z,962.97
2019-03-30T01:54:00.782Z,962.97
2019-03-30T01:55:00.751Z,962.96
2019-03-30T01:56:00.736Z,962.94
2019-03-30T01:57:00.722Z,962.94
2019-03-30T01:58:00.703Z,962.91
2019-03-30T01:59:00.686Z,962.93
2019-03-30T02:00:00.674Z,962.92
2019-03-30T02:01:00.655Z,962.94
2019-03-30T02:02:00.637Z,962.93
2019-03-30T02:03:00.621Z,962.92
2019-03-30T02:04:00.603Z,962.89
2019-03-30T02:05:00.588Z,962.89
2019-03-30T02:06:00.572Z,962.88
2019-03-30T02:07:00.562Z,962.86
2019-03-30T02:08:00.542Z,962.86
2019-03-30T02:09:00.523Z,962.8
2019-03-30T02:10:00.508Z,962.85
2019-03-30T02:11:00.490Z,962.86
2019-03-30T02:12:00.474Z,962.81
2019-03-30T02:13:00.458Z,962.85
2019-03-30T02:14:00.442Z,962.87
2019-03-30T02:15:00.426Z,962.8
2019-03-30T02:16:00.408Z,962.82
2019-03-30T02:17:00.393Z,962.76
2019-03-30T02:18:00.377Z,962.78
2019-03-30T02:19:00.361Z,962.78
2019-03-30T02:20:00.386Z,962.77
2019-03-30T02:21:00.332Z,962.77
2019-03-30T02:22:00.314Z,962.75
2019-03-30T02:23:00.293Z,962.74
2019-03-30T02:24:00.279Z,962.7
2019-03-30T02:25:00.356Z,962.71
2019-03-30T02:26:00.244Z,962.73
2019-03-30T02:27:00.228Z,962.73
2019-03-30T02:28:00.212Z,962.73
2019-03-30T02:29:00.195Z,962.7
2019-03-30T02:30:00.473Z,962.73
2019-03-30T02:31:00.165Z,962.68
2019-03-30T02:32:00.152Z,962.67
2019-03-30T02:33:00.183Z,962.68
2019-03-30T02:34:00.116Z,962.64
2019-03-30T02:35:00.437Z,962.69
2019-03-30T02:36:00.091Z,962.64
2019-03-30T02:37:00.065Z,962.64
2019-03-30T02:38:00.051Z,962.63
2019-03-30T02:39:00.032Z,962.68
2019-03-30T02:40:00.016Z,962.65
2019-03-30T02:41:00.000Z,962.63
2019-03-30T02:41:59.997Z,962.65
2019-03-30T02:42:59.965Z,962.62
2019-03-30T02:43:59.951Z,962.61
2019-03-30T02:44:59.932Z,962.66
2019-03-30T02:45:59.920Z,962.59
2019-03-30T02:46:59.901Z,962.63
2019-03-30T02:47:59.882Z,962.61
2019-03-30T02:48:59.866Z,962.57
2019-03-30T02:49:59.852Z,962.61
2019-03-30T02:50:59.833Z,962.63
2019-03-30T02:51:59.816Z,962.61
2019-03-30T02:52:59.805Z,962.65
2019-03-30T02:53:59.784Z,962.62
2019-03-30T02:54:59.769Z,962.63
2019-03-30T02:55:59.750Z,962.63
2019-03-30T02:56:59.733Z,962.65
2019-03-30T02:57:59.718Z,962.62
2019-03-30T02:58:59.701Z,962.62
2019-03-30T02:59:59.683Z,962.62
2019-03-30T03:00:59.668Z,962.62
2019-03-30T03:01:59.652Z,962.62
2019-03-30T03:02:59.634Z,962.64
2019-03-30T03:03:59.621Z,962.66
2019-03-30T03:04:59.609Z,962.64
2019-03-30T03:05:59.586Z,962.64
2019-03-30T03:06:59.567Z,962.67
2019-03-30T03:07:59.559Z,962.67
2019-03-30T03:08:59.535Z,962.67
2019-03-30T03:09:59.518Z,962.64
2019-03-30T03:10:59.501Z,962.69
2019-03-30T03:11:59.486Z,962.7
2019-03-30T03:12:59.470Z,962.63
2019-03-30T03:13:59.452Z,962.67
2019-03-30T03:14:59.435Z,962.66
2019-03-30T03:15:59.420Z,962.62
2019-03-30T03:16:59.403Z,962.65
2019-03-30T03:17:59.389Z,962.61
2019-03-30T03:18:59.382Z,962.64
2019-03-30T03:19:59.353Z,962.61
2019-03-30T03:21:07.060Z,962.57
2019-03-30T03:21:59.320Z,962.59
2019-03-30T03:22:59.306Z,962.62
2019-03-30T03:23:59.291Z,962.57
2019-03-30T03:24:59.272Z,962.56
2019-03-30T03:25:59.254Z,962.53
2019-03-30T03:26:59.238Z,962.57
2019-03-30T03:27:59.220Z,962.57
2019-03-30T03:28:59.205Z,962.53
2019-03-30T03:29:59.188Z,962.54
2019-03-30T03:30:59.174Z,962.55
2019-03-30T03:31:59.266Z,962.51
2019-03-30T03:32:59.138Z,962.52
2019-03-30T03:33:59.149Z,962.54
2019-03-30T03:34:59.106Z,962.56
2019-03-30T03:35:59.088Z,962.51
2019-03-30T03:36:59.071Z,962.53
2019-03-30T03:37:59.066Z,962.48
2019-03-30T03:38:59.040Z,962.47
2019-03-30T03:39:59.024Z,962.52
2019-03-30T03:40:59.007Z,962.43
2019-03-30T03:41:58.990Z,962.47
2019-03-30T03:42:58.971Z,962.48
2019-03-30T03:43:58.960Z,962.46
2019-03-30T03:44:58.950Z,962.48
2019-03-30T03:45:58.922Z,962.48
2019-03-30T03:46:58.905Z,962.46
2019-03-30T03:47:58.904Z,962.42
2019-03-30T03:48:58.878Z,962.47
2019-03-30T03:49:58.874Z,962.46
2019-03-30T03:50:58.933Z,962.43
2019-03-30T03:51:58.847Z,962.39
2019-03-30T03:52:58.809Z,962.41
2019-03-30T03:53:58.792Z,962.39
2019-03-30T03:54:58.784Z,962.4
2019-03-30T03:55:58.755Z,962.39
2019-03-30T03:56:58.740Z,962.41
2019-03-30T03:57:58.823Z,962.37
2019-03-30T03:58:58.706Z,962.43
2019-03-30T03:59:58.691Z,962.35
2019-03-30T04:00:58.673Z,962.35
2019-03-30T04:01:58.660Z,962.34
2019-03-30T04:02:58.641Z,962.33
2019-03-30T04:03:58.640Z,962.31
2019-03-30T04:04:58.611Z,962.39
2019-03-30T04:05:58.590Z,962.35
2019-03-30T04:06:58.574Z,962.36
2019-03-30T04:07:58.556Z,962.36
2019-03-30T04:08:58.545Z,962.35
2019-03-30T04:09:58.522Z,962.35
2019-03-30T04:10:58.507Z,962.34
2019-03-30T04:11:58.490Z,962.32
2019-03-30T04:12:58.473Z,962.32
2019-03-30T04:13:58.458Z,962.31
2019-03-30T04:14:58.440Z,962.29
2019-03-30T04:15:58.422Z,962.29
2019-03-30T04:16:58.407Z,962.3
2019-03-30T04:17:58.390Z,962.34
2019-03-30T04:18:58.375Z,962.29
2019-03-30T04:19:58.358Z,962.31
2019-03-30T04:20:58.340Z,962.26
2019-03-30T04:21:58.325Z,962.26
2019-03-30T04:22:58.306Z,962.27
2019-03-30T04:23:58.291Z,962.26
2019-03-30T04:24:58.274Z,962.23
2019-03-30T04:25:58.273Z,962.26
2019-03-30T04:26:58.241Z,962.29
2019-03-30T04:27:58.225Z,962.23
2019-03-30T04:28:58.212Z,962.23
2019-03-30T04:29:58.192Z,962.23
2019-03-30T04:30:58.174Z,962.22
2019-03-30T04:31:58.160Z,962.23
2019-03-30T04:32:58.141Z,962.22
2019-03-30T04:33:58.123Z,962.21
2019-03-30T04:34:58.107Z,962.2
2019-03-30T04:35:58.091Z,962.18
2019-03-30T04:36:58.078Z,962.15
2019-03-30T04:37:58.060Z,962.17
2019-03-30T04:38:58.041Z,962.18
2019-03-30T04:39:58.024Z,962.15
2019-03-30T04:40:58.009Z,962.19
2019-03-30T04:41:57.990Z,962.17
2019-03-30T04:42:57.974Z,962.21
2019-03-30T04:43:57.959Z,962.21
2019-03-30T04:44:57.948Z,962.17
2019-03-30T04:45:57.925Z,962.2
2019-03-30T04:46:57.912Z,962.26
2019-03-30T04:47:57.898Z,962.22
2019-03-30T04:48:57.874Z,962.19
2019-03-30T04:49:57.859Z,962.22
2019-03-30T04:50:57.842Z,962.2
2019-03-30T04:51:58.218Z,962.19
2019-03-30T04:52:57.808Z,962.21
2019-03-30T04:53:57.795Z,962.22
2019-03-30T04:54:57.776Z,962.2
2019-03-30T04:55:57.758Z,962.18
2019-03-30T04:56:57.743Z,962.16
2019-03-30T04:57:58.082Z,962.23
2019-03-30T04:58:57.710Z,962.19
2019-03-30T04:59:57.694Z,962.19
2019-03-30T05:00:57.676Z,962.18
2019-03-30T05:01:57.658Z,962.18
2019-03-30T05:02:57.642Z,962.2
2019-03-30T05:03:57.639Z,962.15
2019-03-30T05:04:57.611Z,962.17
2019-03-30T05:05:57.592Z,962.16
2019-03-30T05:06:57.575Z,962.2
2019-03-30T05:07:57.558Z,962.24
2019-03-30T05:08:57.556Z,962.21
2019-03-30T05:09:57.525Z,962.22
2019-03-30T05:10:57.509Z,962.15
2019-03-30T05:11:57.494Z,962.18
2019-03-30T05:12:57.475Z,962.16
2019-03-30T05:13:57.459Z,962.18
2019-03-30T05:14:57.441Z,962.18
2019-03-30T05:15:57.525Z,962.2
2019-03-30T05:16:57.409Z,962.22
2019-03-30T05:17:57.395Z,962.21
2019-03-30T05:18:57.375Z,962.22
2019-03-30T05:19:57.358Z,962.2
2019-03-30T05:20:57.342Z,962.21
2019-03-30T05:22:10.985Z,962.19
2019-03-30T05:22:57.308Z,962.21
2019-03-30T05:23:57.292Z,962.17
2019-03-30T05:24:57.276Z,962.22
2019-03-30T05:25:57.281Z,962.21
2019-03-30T05:26:57.243Z,962.29
2019-03-30T05:27:57.226Z,962.26
2019-03-30T05:28:57.209Z,962.28
2019-03-30T05:29:57.194Z,962.34
2019-03-30T05:30:57.178Z,962.32
2019-03-30T05:31:57.161Z,962.3
2019-03-30T05:33:05.316Z,962.29
2019-03-30T05:33:57.127Z,962.26
2019-03-30T05:34:57.110Z,962.29
2019-03-30T05:35:57.093Z,962.25
2019-03-30T05:36:57.078Z,962.3
2019-03-30T05:37:57.061Z,962.28
2019-03-30T05:38:57.045Z,962.29
2019-03-30T05:39:57.032Z,962.27
2019-03-30T05:40:57.021Z,962.29
2019-03-30T05:41:56.995Z,962.26
2019-03-30T05:42:56.979Z,962.26
2019-03-30T05:43:56.968Z,962.2
2019-03-30T05:44:57.891Z,962.25
2019-03-30T05:45:56.930Z,962.27
2019-03-30T05:46:56.913Z,962.23
2019-03-30T05:47:56.898Z,962.24
2019-03-30T05:48:56.883Z,962.29
2019-03-30T05:49:56.900Z,962.33
2019-03-30T05:50:56.848Z,962.31
2019-03-30T05:51:56.833Z,962.29
2019-03-30T05:52:56.818Z,962.34
2019-03-30T05:53:56.803Z,962.35
2019-03-30T05:54:56.787Z,962.33
2019-03-30T05:55:56.769Z,962.33
2019-03-30T05:56:56.752Z,962.29
2019-03-30T05:57:56.735Z,962.28
2019-03-30T05:58:56.721Z,962.26
2019-03-30T05:59:56.704Z,962.23
2019-03-30T06:00:56.689Z,962.26
2019-03-30T06:01:56.671Z,962.26
2019-03-30T06:02:56.656Z,962.23
2019-03-30T06:03:56.642Z,962.2
2019-03-30T06:04:58.561Z,962.22
2019-03-30T06:05:56.608Z,962.25
2019-03-30T06:06:56.601Z,962.27
2019-03-30T06:07:56.641Z,962.28
2019-03-30T06:08:56.560Z,962.22
2019-03-30T06:09:56.544Z,962.25
2019-03-30T06:10:56.530Z,962.24
2019-03-30T06:11:56.513Z,962.23
2019-03-30T06:12:56.496Z,962.22
2019-03-30T06:13:56.481Z,962.19
2019-03-30T06:14:56.467Z,962.22
2019-03-30T06:15:56.450Z,962.2
2019-03-30T06:16:56.433Z,962.2
2019-03-30T06:17:56.419Z,962.18
2019-03-30T06:18:56.403Z,962.15
2019-03-30T06:19:56.387Z,962.2
2019-03-30T06:20:56.373Z,962.18
2019-03-30T06:21:56.357Z,962.16
2019-03-30T06:22:56.341Z,962.12
2019-03-30T06:23:56.326Z,962.12
2019-03-30T06:24:56.309Z,962.15
2019-03-30T06:25:56.294Z,962.11
2019-03-30T06:26:56.284Z,962.11
2019-03-30T06:27:56.264Z,962.12
2019-03-30T06:28:56.250Z,962.11
2019-03-30T06:29:56.237Z,962.11
2019-03-30T06:30:56.220Z,962.12
2019-03-30T06:31:56.204Z,962.09
2019-03-30T06:32:56.189Z,962.09
2019-03-30T06:33:56.174Z,962.11
2019-03-30T06:34:56.158Z,962.13
2019-03-30T06:35:56.186Z,962.15
2019-03-30T06:36:56.130Z,962.17
2019-03-30T06:37:56.122Z,962.14
2019-03-30T06:38:56.099Z,962.09
2019-03-30T06:39:56.084Z,962.1
2019-03-30T06:40:56.071Z,962.13
2019-03-30T06:41:56.055Z,962.08
2019-03-30T06:42:56.040Z,962.09
2019-03-30T06:43:56.026Z,962.04
2019-03-30T06:44:56.012Z,962.05
2019-03-30T06:45:55.998Z,962.06
2019-03-30T06:46:55.983Z,962.03
2019-03-30T06:47:55.970Z,962.01
2019-03-30T06:48:55.954Z,962
2019-03-30T06:49:55.941Z,961.97
2019-03-30T06:50:55.927Z,962
2019-03-30T06:51:55.913Z,962.05
2019-03-30T06:52:58.539Z,962.02
2019-03-30T06:53:55.887Z,962.06
2019-03-30T06:54:55.874Z,962
2019-03-30T06:55:55.862Z,962.01
2019-03-30T06:56:55.999Z,962.01
2019-03-30T06:57:55.838Z,962.02
2019-03-30T06:58:55.823Z,962.02
2019-03-30T06:59:55.810Z,962.04
2019-03-30T07:00:55.798Z,962.02
2019-03-30T07:01:55.787Z,962.05
2019-03-30T07:02:55.775Z,962.07
2019-03-30T07:03:55.761Z,962.07
2019-03-30T07:04:55.750Z,962
2019-03-30T07:05:55.737Z,961.97
2019-03-30T07:06:55.728Z,961.94
2019-03-30T07:07:55.714Z,961.95
2019-03-30T07:08:55.704Z,961.97
2019-03-30T07:09:55.693Z,961.94
2019-03-30T07:10:55.679Z,961.98
2019-03-30T07:11:55.670Z,961.96
2019-03-30T07:12:55.657Z,961.97
2019-03-30T07:13:55.650Z,961.94
2019-03-30T07:14:55.641Z,962.01
2019-03-30T07:15:55.625Z,962
2019-03-30T07:16:55.636Z,961.97
2019-03-30T07:17:55.603Z,961.98
2019-03-30T07:18:55.592Z,962.02
2019-03-30T07:19:55.581Z,962.03
2019-03-30T07:20:55.571Z,962.03
2019-03-30T07:21:55.560Z,962.02
2019-03-30T07:22:55.550Z,962
2019-03-30T07:23:55.541Z,962.02
2019-03-30T07:24:55.529Z,962.03
2019-03-30T07:25:55.517Z,962.03
2019-03-30T07:26:55.508Z,962.03
2019-03-30T07:27:55.497Z,962
2019-03-30T07:28:55.488Z,962.05
2019-03-30T07:29:55.477Z,962
2019-03-30T07:30:55.466Z,961.96
2019-03-30T07:31:55.460Z,962
2019-03-30T07:32:55.445Z,962.01
2019-03-30T07:33:55.435Z,962
2019-03-30T07:34:55.425Z,961.97
2019-03-30T07:35:55.415Z,962
2019-03-30T07:36:55.405Z,961.98
2019-03-30T07:37:55.402Z,962
2019-03-30T07:38:55.386Z,962
2019-03-30T07:39:55.374Z,961.99
2019-03-30T07:40:55.367Z,961.99
2019-03-30T07:41:55.354Z,961.99
2019-03-30T07:42:55.344Z,962
2019-03-30T07:43:55.333Z,961.97
2019-03-30T07:44:55.323Z,961.99
2019-03-30T07:45:55.314Z,961.94
2019-03-30T07:46:55.303Z,961.92
2019-03-30T07:47:55.292Z,961.95
2019-03-30T07:48:55.284Z,961.9
2019-03-30T07:49:55.273Z,961.87
2019-03-30T07:50:55.263Z,961.89
2019-03-30T07:51:55.252Z,961.88
2019-03-30T07:52:55.242Z,961.88
2019-03-30T07:53:55.234Z,961.91
2019-03-30T07:54:55.223Z,961.91
2019-03-30T07:56:07.621Z,961.9
2019-03-30T07:57:04.448Z,961.88
2019-03-30T07:57:55.221Z,961.87
2019-03-30T07:58:55.188Z,961.88
2019-03-30T07:59:55.173Z,961.86
2019-03-30T08:00:55.163Z,961.91
2019-03-30T08:01:55.154Z,961.88
2019-03-30T08:02:55.144Z,961.91
2019-03-30T08:03:55.136Z,961.9
2019-03-30T08:04:55.126Z,961.92
2019-03-30T08:05:55.115Z,961.92
2019-03-30T08:06:55.107Z,961.92
2019-03-30T08:07:55.096Z,961.92
2019-03-30T08:08:55.086Z,961.9
2019-03-30T08:09:55.076Z,961.89
2019-03-30T08:10:55.067Z,961.91
2019-03-30T08:11:55.058Z,961.88
2019-03-30T08:12:55.049Z,961.9
2019-03-30T08:13:55.038Z,961.9
2019-03-30T08:14:55.029Z,961.91
2019-03-30T08:15:55.021Z,961.92
2019-03-30T08:16:55.009Z,961.88
2019-03-30T08:17:55.000Z,961.86
2019-03-30T08:18:54.991Z,961.91
2019-03-30T08:19:54.981Z,961.88
2019-03-30T08:20:54.976Z,961.88
2019-03-30T08:21:54.964Z,961.92
2019-03-30T08:22:54.954Z,961.91
2019-03-30T08:23:54.943Z,961.91
2019-03-30T08:24:54.935Z,961.9
2019-03-30T08:25:54.925Z,961.95
2019-03-30T08:26:54.917Z,961.91
2019-03-30T08:27:54.906Z,961.93
2019-03-30T08:28:54.897Z,961.91
2019-03-30T08:29:54.889Z,961.94
2019-03-30T08:30:54.879Z,961.92
2019-03-30T08:31:54.874Z,961.93
2019-03-30T08:32:54.862Z,961.92
2019-03-30T08:33:54.903Z,961.91
2019-03-30T08:34:54.845Z,961.89
2019-03-30T08:35:54.834Z,961.92
2019-03-30T08:36:54.830Z,961.88
2019-03-30T08:37:54.815Z,961.91
2019-03-30T08:38:54.807Z,961.88
2019-03-30T08:39:54.797Z,961.85
2019-03-30T08:40:54.789Z,961.89
2019-03-30T08:41:54.780Z,961.87
2019-03-30T08:42:54.770Z,961.88
2019-03-30T08:43:54.810Z,961.88
2019-03-30T08:44:54.752Z,961.89
2019-03-30T08:45:54.743Z,961.82
2019-03-30T08:46:54.829Z,961.85
2019-03-30T08:47:54.728Z,961.86
2019-03-30T08:48:54.716Z,961.86
2019-03-30T08:49:54.713Z,961.87
2019-03-30T08:50:54.700Z,961.89
2019-03-30T08:51:54.690Z,961.88
2019-03-30T08:52:54.681Z,961.9
2019-03-30T08:53:55.197Z,961.89
2019-03-30T08:54:54.665Z,961.88
2019-03-30T08:55:54.657Z,961.82
2019-03-30T08:56:54.647Z,961.84
2019-03-30T08:57:54.637Z,961.88
2019-03-30T08:58:54.630Z,961.87
2019-03-30T08:59:54.622Z,961.89
2019-03-30T09:00:54.611Z,961.86
2019-03-30T09:01:54.604Z,961.85
2019-03-30T09:02:54.595Z,961.84
2019-03-30T09:03:54.587Z,961.82
2019-03-30T09:04:54.576Z,961.8
2019-03-30T09:05:54.568Z,961.79
2019-03-30T09:06:54.560Z,961.78
2019-03-30T09:07:54.550Z,961.73
2019-03-30T09:08:54.547Z,961.78
2019-03-30T09:09:54.534Z,961.76
2019-03-30T09:10:54.539Z,961.79
2019-03-30T09:11:54.518Z,961.79
2019-03-30T09:12:54.515Z,961.76
2019-03-30T09:13:54.502Z,961.76
2019-03-30T09:14:54.493Z,961.77
2019-03-30T09:15:54.483Z,961.76
2019-03-30T09:16:54.475Z,961.73
2019-03-30T09:17:54.472Z,961.7
2019-03-30T09:18:54.457Z,961.68
2019-03-30T09:19:54.452Z,961.68
2019-03-30T09:20:54.441Z,961.72
2019-03-30T09:21:54.433Z,961.69
2019-03-30T09:22:54.423Z,961.72
2019-03-30T09:24:08.386Z,961.75
2019-03-30T09:24:54.408Z,961.74
2019-03-30T09:25:54.400Z,961.71
2019-03-30T09:26:54.391Z,961.69
2019-03-30T09:27:54.383Z,961.67
2019-03-30T09:28:54.375Z,961.68
2019-03-30T09:29:54.416Z,961.68
2019-03-30T09:30:54.358Z,961.66
2019-03-30T09:31:54.350Z,961.61
2019-03-30T09:32:54.341Z,961.64
2019-03-30T09:33:54.332Z,961.6
2019-03-30T09:34:54.324Z,961.59
2019-03-30T09:35:54.319Z,961.57
2019-03-30T09:36:54.426Z,961.55
2019-03-30T09:37:54.301Z,961.59
2019-03-30T09:38:54.297Z,961.59
2019-03-30T09:39:54.298Z,961.52
2019-03-30T09:40:54.279Z,961.53
2019-03-30T09:41:54.270Z,961.48
2019-03-30T09:42:54.265Z,961.46
2019-03-30T09:43:54.254Z,961.46
2019-03-30T09:44:54.254Z,961.48
2019-03-30T09:45:54.238Z,961.48
2019-03-30T09:46:54.233Z,961.44
2019-03-30T09:47:54.222Z,961.43
2019-03-30T09:48:54.214Z,961.47
2019-03-30T09:49:54.256Z,961.43
2019-03-30T09:50:54.199Z,961.43
2019-03-30T09:51:54.193Z,961.43
2019-03-30T09:52:54.182Z,961.38
2019-03-30T09:53:54.175Z,961.39
2019-03-30T09:54:54.167Z,961.37
2019-03-30T09:55:54.159Z,961.37
2019-03-30T09:56:54.151Z,961.36
2019-03-30T09:57:54.143Z,961.34
2019-03-30T09:58:54.134Z,961.35
2019-03-30T09:59:54.180Z,961.34
2019-03-30T10:00:54.123Z,961.3
2019-03-30T10:01:54.112Z,961.35
2019-03-30T10:02:54.104Z,961.29
2019-03-30T10:03:54.096Z,961.27
2019-03-30T10:04:54.088Z,961.28
2019-03-30T10:05:54.083Z,961.29
2019-03-30T10:06:54.079Z,961.28
2019-03-30T10:07:54.064Z,961.3
2019-03-30T10:08:54.057Z,961.26
2019-03-30T10:09:54.050Z,961.24
2019-03-30T10:10:54.054Z,961.28
2019-03-30T10:11:54.034Z,961.27
2019-03-30T10:12:54.069Z,961.28
2019-03-30T10:13:54.018Z,961.27
2019-03-30T10:14:54.012Z,961.27
2019-03-30T10:15:54.004Z,961.25
2019-03-30T10:16:53.998Z,961.21
2019-03-30T10:17:53.988Z,961.24
2019-03-30T10:18:53.983Z,961.23
2019-03-30T10:20:03.921Z,961.19
2019-03-30T10:20:53.966Z,961.22
2019-03-30T10:21:53.959Z,961.17
2019-03-30T10:22:53.956Z,961.16
2019-03-30T10:23:53.946Z,961.19
2019-03-30T10:24:53.940Z,961.19
2019-03-30T10:25:53.932Z,961.16
2019-03-30T10:26:53.922Z,961.17
2019-03-30T10:27:53.918Z,961.09
2019-03-30T10:28:53.907Z,961.1
2019-03-30T10:29:53.900Z,961.1
2019-03-30T10:30:53.944Z,961.09
2019-03-30T10:31:53.886Z,961.06
2019-03-30T10:32:53.879Z,961.14
2019-03-30T10:33:53.872Z,961.06
2019-03-30T10:34:53.866Z,961.11
2019-03-30T10:35:53.858Z,961.03
2019-03-30T10:36:53.852Z,961.02
2019-03-30T10:37:53.843Z,961.03
2019-03-30T10:38:53.837Z,960.99
2019-03-30T10:39:53.831Z,960.96
2019-03-30T10:40:53.824Z,960.98
2019-03-30T10:41:53.817Z,960.98
2019-03-30T10:42:53.810Z,960.99
2019-03-30T10:43:53.800Z,960.99
2019-03-30T10:44:53.793Z,960.94
2019-03-30T10:45:53.787Z,961
2019-03-30T10:46:53.779Z,960.94
2019-03-30T10:47:53.771Z,961.03
2019-03-30T10:48:53.766Z,961.02
2019-03-30T10:49:53.758Z,960.96
2019-03-30T10:50:53.752Z,961
2019-03-30T10:51:54.397Z,960.98
2019-03-30T10:52:53.737Z,960.98
2019-03-30T10:53:53.730Z,960.97
2019-03-30T10:54:53.723Z,960.95
2019-03-30T10:55:53.716Z,960.95
2019-03-30T10:56:53.709Z,960.92
2019-03-30T10:57:53.704Z,960.98
2019-03-30T10:58:53.698Z,960.93
2019-03-30T10:59:53.688Z,960.94
2019-03-30T11:00:53.683Z,960.93
2019-03-30T11:01:53.676Z,960.91
2019-03-30T11:02:53.669Z,960.89
2019-03-30T11:03:53.665Z,960.88
2019-03-30T11:04:53.654Z,960.92
2019-03-30T11:05:53.650Z,960.89
2019-03-30T11:06:53.639Z,960.95
2019-03-30T11:07:53.632Z,960.91
2019-03-30T11:08:53.626Z,960.88
2019-03-30T11:09:53.620Z,960.9
2019-03-30T11:10:53.614Z,960.96
2019-03-30T11:11:53.605Z,960.89
2019-03-30T11:12:53.600Z,960.89
2019-03-30T11:13:53.593Z,960.89
2019-03-30T11:14:53.586Z,960.86
2019-03-30T11:15:53.580Z,960.82
2019-03-30T11:16:53.612Z,960.85
2019-03-30T11:17:53.565Z,960.79
2019-03-30T11:18:53.560Z,960.77
2019-03-30T11:19:53.553Z,960.74
2019-03-30T11:20:53.547Z,960.71
2019-03-30T11:21:53.540Z,960.72
2019-03-30T11:22:53.533Z,960.71
2019-03-30T11:23:53.526Z,960.69
2019-03-30T11:25:06.498Z,960.68
2019-03-30T11:25:53.513Z,960.64
2019-03-30T11:26:53.505Z,960.58
2019-03-30T11:27:53.499Z,960.6
2019-03-30T11:28:53.494Z,960.62
2019-03-30T11:29:53.488Z,960.57
2019-03-30T11:30:53.481Z,960.57
2019-03-30T11:31:53.475Z,960.6
2019-03-30T11:32:53.468Z,960.63
2019-03-30T11:33:53.461Z,960.58
2019-03-30T11:34:53.453Z,960.57
2019-03-30T11:35:53.447Z,960.56
2019-03-30T11:36:53.440Z,960.56
2019-03-30T11:37:53.434Z,960.5
2019-03-30T11:38:53.426Z,960.54
2019-03-30T11:39:53.421Z,960.53
2019-03-30T11:40:53.416Z,960.55
2019-03-30T11:41:53.415Z,960.54
2019-03-30T11:42:53.401Z,960.49
2019-03-30T11:43:53.397Z,960.47
2019-03-30T11:44:53.391Z,960.5
2019-03-30T11:45:53.400Z,960.44
2019-03-30T11:46:53.375Z,960.45
2019-03-30T11:47:53.410Z,960.43
2019-03-30T11:48:53.373Z,960.42
2019-03-30T11:49:53.357Z,960.41
2019-03-30T11:50:53.354Z,960.4
2019-03-30T11:51:53.348Z,960.38
2019-03-30T11:52:53.336Z,960.32
2019-03-30T11:53:53.330Z,960.33
2019-03-30T11:54:53.323Z,960.33
2019-03-30T11:55:53.317Z,960.33
2019-03-30T11:56:53.311Z,960.28
2019-03-30T11:57:53.306Z,960.26
2019-03-30T11:58:53.299Z,960.27
2019-03-30T11:59:53.291Z,960.21
2019-03-30T12:00:53.287Z,960.25
2019-03-30T12:01:53.280Z,960.21
2019-03-30T12:02:53.274Z,960.23
2019-03-30T12:03:53.267Z,960.21
2019-03-30T12:04:53.261Z,960.22
2019-03-30T12:05:53.254Z,960.2
2019-03-30T12:06:53.251Z,960.18
2019-03-30T12:07:53.242Z,960.16
2019-03-30T12:08:53.237Z,960.09
2019-03-30T12:09:53.231Z,960.09
2019-03-30T12:10:53.223Z,960.09
2019-03-30T12:11:53.217Z,960.14
2019-03-30T12:12:53.212Z,960.1
2019-03-30T12:13:53.208Z,960.11
2019-03-30T12:14:53.199Z,960.11
2019-03-30T12:15:53.192Z,960.04
2019-03-30T12:16:53.187Z,960.06
2019-03-30T12:17:53.181Z,960.03
2019-03-30T12:18:53.173Z,960.04
2019-03-30T12:19:53.168Z,960.05
2019-03-30T12:20:53.161Z,960.04
2019-03-30T12:21:53.156Z,959.96
2019-03-30T12:22:53.149Z,959.97
2019-03-30T12:23:53.143Z,959.93
2019-03-30T12:24:53.137Z,959.91
2019-03-30T12:25:53.130Z,959.91
2019-03-30T12:26:55.459Z,959.87
2019-03-30T12:27:53.119Z,959.89
2019-03-30T12:28:53.111Z,959.83
2019-03-30T12:29:53.111Z,959.83
2019-03-30T12:30:53.100Z,959.84