createdAt,value
2022-09-23T00:00:00.201Z,18.67
2022-09-23T00:00:10.203Z,18.68
2022-09-23T00:00:20.196Z,18.67
2022-09-23T00:00:30.197Z,18.67
2022-09-23T00:00:40.199Z,18.67
2022-09-23T00:00:50.201Z,18.67
2022-09-23T00:01:00.265Z,18.68
2022-09-23T00:01:10.230Z,18.68
2022-09-23T00:01:20.343Z,18.68
2022-09-23T00:01:30.235Z,18.68
2022-09-23T00:01:40.238Z,18.68
2022-09-23T00:01:50.239Z,18.68
2022-09-23T00:02:00.319Z,18.68
2022-09-23T00:02:10.249Z,18.67
2022-09-23T00:02:20.289Z,18.68
2022-09-23T00:02:30.250Z,18.68
2022-09-23T00:02:40.265Z,18.68
2022-09-23T00:02:50.284Z,18.67
2022-09-23T00:03:00.302Z,18.68
2022-09-23T00:03:10.206Z,18.68
2022-09-23T00:03:20.206Z,18.68
2022-09-23T00:03:30.205Z,18.68
2022-09-23T00:03:40.227Z,18.70
2022-09-23T00:03:50.212Z,18.70
2022-09-23T00:04:00.214Z,18.68
2022-09-23T00:04:10.211Z,18.68
2022-09-23T00:04:20.214Z,18.70
2022-09-23T00:04:30.210Z,18.70
2022-09-23T00:04:40.213Z,18.68
2022-09-23T00:04:50.216Z,18.70
2022-09-23T00:05:00.213Z,18.68
2022-09-23T00:05:10.214Z,18.70
2022-09-23T00:05:20.200Z,18.68
2022-09-23T00:05:30.215Z,18.68
2022-09-23T00:05:40.218Z,18.68
2022-09-23T00:05:50.215Z,18.70
2022-09-23T00:06:00.221Z,18.70
2022-09-23T00:06:10.218Z,18.68
2022-09-23T00:06:20.296Z,18.70
2022-09-23T00:06:30.220Z,18.70
2022-09-23T00:06:40.220Z,18.68
2022-09-23T00:06:50.223Z,18.68
2022-09-23T00:07:00.221Z,18.71
2022-09-23T00:07:10.221Z,18.67
2022-09-23T00:07:20.235Z,18.68
2022-09-23T00:07:30.223Z,18.70
2022-09-23T00:07:40.227Z,18.71
2022-09-23T00:07:50.223Z,18.71
2022-09-23T00:08:00.223Z,18.70
2022-09-23T00:08:10.223Z,18.70
2022-09-23T00:08:20.227Z,18.70
2022-09-23T00:08:30.225Z,18.70
2022-09-23T00:08:40.241Z,18.70
2022-09-23T00:08:50.257Z,18.70
2022-09-23T00:09:00.243Z,18.70
2022-09-23T00:09:10.229Z,18.70
2022-09-23T00:09:20.230Z,18.68
2022-09-23T00:09:30.232Z,18.68
2022-09-23T00:09:40.241Z,18.68
2022-09-23T00:09:50.232Z,18.70
2022-09-23T00:10:00.232Z,18.68
2022-09-23T00:10:10.233Z,18.70
2022-09-23T00:10:20.232Z,18.70
2022-09-23T00:10:30.234Z,18.70
2022-09-23T00:10:40.238Z,18.70
2022-09-23T00:10:50.232Z,18.70
2022-09-23T00:11:00.240Z,18.68
2022-09-23T00:11:10.237Z,18.70
2022-09-23T00:11:20.254Z,18.70
2022-09-23T00:11:30.237Z,18.68
2022-09-23T00:11:40.237Z,18.70
2022-09-23T00:11:50.238Z,18.70
2022-09-23T00:12:00.245Z,18.70
2022-09-23T00:12:10.253Z,18.70
2022-09-23T00:12:20.239Z,18.68
2022-09-23T00:12:30.241Z,18.70
2022-09-23T00:12:40.240Z,18.68
2022-09-23T00:12:50.240Z,18.70
2022-09-23T00:13:00.243Z,18.70
2022-09-23T00:13:10.244Z,18.68
2022-09-23T00:13:20.244Z,18.68
2022-09-23T00:13:30.243Z,18.68
2022-09-23T00:13:40.260Z,18.70
2022-09-23T00:13:50.249Z,18.70
2022-09-23T00:14:00.249Z,18.68
2022-09-23T00:14:10.247Z,18.68
2022-09-23T00:14:20.250Z,18.70
2022-09-23T00:14:30.247Z,18.68
2022-09-23T00:14:40.248Z,18.70
2022-09-23T00:14:50.251Z,18.70
2022-09-23T00:15:00.250Z,18.68
2022-09-23T00:15:10.254Z,18.67
2022-09-23T00:15:20.254Z,18.68
2022-09-23T00:15:30.251Z,18.70
2022-09-23T00:15:40.251Z,18.70
2022-09-23T00:15:50.261Z,18.68
2022-09-23T00:16:00.257Z,18.67
2022-09-23T00:16:10.258Z,18.67
2022-09-23T00:16:20.306Z,18.68
2022-09-23T00:16:30.307Z,18.68
2022-09-23T00:16:40.292Z,18.67
2022-09-23T00:16:50.347Z,18.68
2022-09-23T00:17:00.367Z,18.70
2022-09-23T00:17:10.330Z,18.68
2022-09-23T00:17:20.267Z,18.68
2022-09-23T00:17:30.261Z,18.68
2022-09-23T00:17:40.271Z,18.67
2022-09-23T00:17:50.266Z,18.68
2022-09-23T00:18:00.262Z,18.68
2022-09-23T00:18:10.254Z,18.68
2022-09-23T00:18:20.272Z,18.68
2022-09-23T00:18:30.272Z,18.68
2022-09-23T00:18:40.285Z,18.68
2022-09-23T00:18:50.290Z,18.68
2022-09-23T00:19:00.272Z,18.68
2022-09-23T00:19:10.271Z,18.67
2022-09-23T00:19:20.272Z,18.68
2022-09-23T00:19:30.274Z,18.68
2022-09-23T00:19:40.276Z,18.68
2022-09-23T00:19:50.279Z,18.68
2022-09-23T00:20:00.282Z,18.68
2022-09-23T00:20:10.278Z,18.68
2022-09-23T00:20:20.281Z,18.68
2022-09-23T00:20:30.279Z,18.67
2022-09-23T00:20:40.282Z,18.67
2022-09-23T00:20:50.280Z,18.68
2022-09-23T00:21:00.268Z,18.68
2022-09-23T00:21:10.281Z,18.67
2022-09-23T00:21:20.290Z,18.68
2022-09-23T00:21:30.298Z,18.70
2022-09-23T00:21:40.285Z,18.68
2022-09-23T00:21:50.285Z,18.68
2022-09-23T00:22:00.285Z,18.67
2022-09-23T00:22:10.284Z,18.67
2022-09-23T00:22:20.287Z,18.68
2022-09-23T00:22:30.291Z,18.68
2022-09-23T00:22:40.287Z,18.68
2022-09-23T00:22:50.290Z,18.68
2022-09-23T00:23:00.288Z,18.67
2022-09-23T00:23:10.291Z,18.67
2022-09-23T00:23:20.291Z,18.67
2022-09-23T00:23:30.290Z,18.67
2022-09-23T00:23:40.304Z,18.67
2022-09-23T00:23:50.289Z,18.67
2022-09-23T00:24:00.295Z,18.68
2022-09-23T00:24:10.293Z,18.67
2022-09-23T00:24:20.296Z,18.67
2022-09-23T00:24:30.292Z,18.67
2022-09-23T00:24:40.296Z,18.68
2022-09-23T00:24:50.298Z,18.67
2022-09-23T00:25:00.293Z,18.67
2022-09-23T00:25:10.296Z,18.67
2022-09-23T00:25:20.300Z,18.67
2022-09-23T00:25:30.297Z,18.68
2022-09-23T00:25:40.296Z,18.67
2022-09-23T00:25:50.295Z,18.68
2022-09-23T00:26:00.303Z,18.67
2022-09-23T00:26:10.296Z,18.67
2022-09-23T00:26:20.442Z,18.67
2022-09-23T00:26:30.298Z,18.67
2022-09-23T00:26:40.301Z,18.67
2022-09-23T00:26:50.304Z,18.67
2022-09-23T00:27:00.301Z,18.67
2022-09-23T00:27:10.300Z,18.67
2022-09-23T00:27:20.303Z,18.67
2022-09-23T00:27:30.301Z,18.67
2022-09-23T00:27:40.302Z,18.66
2022-09-23T00:27:50.301Z,18.66
2022-09-23T00:28:00.303Z,18.67
2022-09-23T00:28:10.305Z,18.67
2022-09-23T00:28:20.306Z,18.66
2022-09-23T00:28:30.305Z,18.67
2022-09-23T00:28:40.307Z,18.67
2022-09-23T00:28:50.316Z,18.67
2022-09-23T00:29:00.311Z,18.67
2022-09-23T00:29:10.294Z,18.67
2022-09-23T00:29:20.310Z,18.67
2022-09-23T00:29:30.296Z,18.67
2022-09-23T00:29:40.309Z,18.67
2022-09-23T00:29:50.313Z,18.67
2022-09-23T00:30:00.315Z,18.66
2022-09-23T00:30:10.317Z,18.67
2022-09-23T00:30:20.315Z,18.67
2022-09-23T00:30:30.348Z,18.66
2022-09-23T00:30:40.347Z,18.67
2022-09-23T00:30:50.342Z,18.66
2022-09-23T00:31:01.388Z,18.66
2022-09-23T00:31:10.382Z,18.66
2022-09-23T00:31:20.442Z,18.63
2022-09-23T00:31:30.321Z,18.66
2022-09-23T00:31:40.320Z,18.63
2022-09-23T00:31:50.319Z,18.66
2022-09-23T00:32:00.321Z,18.66
2022-09-23T00:32:10.319Z,18.66
2022-09-23T00:32:20.330Z,18.66
2022-09-23T00:32:30.323Z,18.67
2022-09-23T00:32:40.323Z,18.66
2022-09-23T00:32:50.311Z,18.66
2022-09-23T00:33:00.325Z,18.66
2022-09-23T00:33:10.327Z,18.66
2022-09-23T00:33:20.328Z,18.66
2022-09-23T00:33:30.326Z,18.66
2022-09-23T00:33:40.327Z,18.66
2022-09-23T00:33:50.330Z,18.66
2022-09-23T00:34:00.333Z,18.66
2022-09-23T00:34:10.327Z,18.66
2022-09-23T00:34:20.316Z,18.66
2022-09-23T00:34:30.313Z,18.66
2022-09-23T00:34:40.332Z,18.63
2022-09-23T00:34:50.336Z,18.67
2022-09-23T00:35:00.332Z,18.66
2022-09-23T00:35:10.320Z,18.66
2022-09-23T00:35:20.341Z,18.66
2022-09-23T00:35:30.337Z,18.66
2022-09-23T00:35:40.334Z,18.66
2022-09-23T00:35:50.335Z,18.66
2022-09-23T00:36:00.337Z,18.67
2022-09-23T00:36:10.338Z,18.66
2022-09-23T00:36:20.338Z,18.63
2022-09-23T00:36:30.341Z,18.66
2022-09-23T00:36:40.337Z,18.66
2022-09-23T00:36:50.338Z,18.63
2022-09-23T00:37:00.340Z,18.66
2022-09-23T00:37:10.340Z,18.66
2022-09-23T00:37:20.339Z,18.66
2022-09-23T00:37:30.341Z,18.63
2022-09-23T00:37:40.341Z,18.62
2022-09-23T00:37:50.340Z,18.63
2022-09-23T00:38:00.349Z,18.63
2022-09-23T00:38:10.342Z,18.66
2022-09-23T00:38:20.345Z,18.66
2022-09-23T00:38:30.345Z,18.63
2022-09-23T00:38:40.346Z,18.63
2022-09-23T00:38:50.350Z,18.66
2022-09-23T00:39:00.355Z,18.67
2022-09-23T00:39:10.347Z,18.66
2022-09-23T00:39:20.355Z,18.66
2022-09-23T00:39:30.350Z,18.63
2022-09-23T00:39:40.352Z,18.63
2022-09-23T00:39:50.350Z,18.63
2022-09-23T00:40:00.351Z,18.63
2022-09-23T00:40:10.396Z,18.63
2022-09-23T00:40:20.437Z,18.62
2022-09-23T00:40:30.418Z,18.63
2022-09-23T00:40:40.401Z,18.63
2022-09-23T00:40:50.474Z,18.66
2022-09-23T00:41:00.384Z,18.63
2022-09-23T00:41:10.359Z,18.63
2022-09-23T00:41:20.359Z,18.66
2022-09-23T00:41:30.364Z,18.63
2022-09-23T00:41:40.347Z,18.63
2022-09-23T00:41:50.360Z,18.66
2022-09-23T00:42:00.363Z,18.60
2022-09-23T00:42:10.363Z,18.63
2022-09-23T00:42:20.365Z,18.62
2022-09-23T00:42:30.363Z,18.62
2022-09-23T00:42:40.366Z,18.63
2022-09-23T00:42:50.347Z,18.63
2022-09-23T00:43:00.364Z,18.63
2022-09-23T00:43:10.364Z,18.63
2022-09-23T00:43:20.364Z,18.63
2022-09-23T00:43:30.364Z,18.63
2022-09-23T00:43:40.366Z,18.63
2022-09-23T00:43:50.370Z,18.63
2022-09-23T00:44:00.369Z,18.66
2022-09-23T00:44:10.370Z,18.63
2022-09-23T00:44:20.368Z,18.62
2022-09-23T00:44:30.371Z,18.63
2022-09-23T00:44:40.369Z,18.63
2022-09-23T00:44:50.372Z,18.63
2022-09-23T00:45:00.369Z,18.62
2022-09-23T00:45:10.371Z,18.63
2022-09-23T00:45:20.376Z,18.63
2022-09-23T00:45:30.373Z,18.66
2022-09-23T00:45:40.403Z,18.63
2022-09-23T00:45:50.416Z,18.66
2022-09-23T00:46:00.421Z,18.63
2022-09-23T00:46:10.402Z,18.63
2022-09-23T00:46:20.447Z,18.62
2022-09-23T00:46:30.435Z,18.63
2022-09-23T00:46:40.377Z,18.62
2022-09-23T00:46:50.379Z,18.63
2022-09-23T00:47:00.380Z,18.66
2022-09-23T00:47:10.379Z,18.63
2022-09-23T00:47:20.382Z,18.62
2022-09-23T00:47:30.381Z,18.63
2022-09-23T00:47:40.380Z,18.63
2022-09-23T00:47:50.379Z,18.62
2022-09-23T00:48:00.378Z,18.62
2022-09-23T00:48:10.380Z,18.63
2022-09-23T00:48:20.384Z,18.62
2022-09-23T00:48:30.381Z,18.63
2022-09-23T00:48:40.385Z,18.62
2022-09-23T00:48:50.384Z,18.63
2022-09-23T00:49:00.386Z,18.63
2022-09-23T00:49:10.383Z,18.63
2022-09-23T00:49:20.384Z,18.63
2022-09-23T00:49:30.391Z,18.63
2022-09-23T00:49:40.385Z,18.62
2022-09-23T00:49:50.386Z,18.63
2022-09-23T00:50:00.395Z,18.63
2022-09-23T00:50:10.373Z,18.63
2022-09-23T00:50:20.388Z,18.62
2022-09-23T00:50:30.397Z,18.63
2022-09-23T00:50:40.390Z,18.63
2022-09-23T00:50:50.392Z,18.63
2022-09-23T00:51:00.397Z,18.63
2022-09-23T00:51:10.394Z,18.63
2022-09-23T00:51:20.396Z,18.63
2022-09-23T00:51:30.395Z,18.60
2022-09-23T00:51:40.395Z,18.62
2022-09-23T00:51:50.397Z,18.63
2022-09-23T00:52:00.400Z,18.63
2022-09-23T00:52:10.399Z,18.63
2022-09-23T00:52:20.404Z,18.62
2022-09-23T00:52:30.406Z,18.62
2022-09-23T00:52:40.407Z,18.63
2022-09-23T00:52:50.407Z,18.62
2022-09-23T00:53:00.402Z,18.63
2022-09-23T00:53:10.406Z,18.62
2022-09-23T00:53:20.409Z,18.63
2022-09-23T00:53:30.406Z,18.62
2022-09-23T00:53:40.408Z,18.62
2022-09-23T00:53:50.409Z,18.63
2022-09-23T00:54:00.411Z,18.63
2022-09-23T00:54:10.398Z,18.62
2022-09-23T00:54:20.394Z,18.62
2022-09-23T00:54:30.420Z,18.66
2022-09-23T00:54:40.409Z,18.63
2022-09-23T00:54:50.419Z,18.62
2022-09-23T00:55:00.414Z,18.62
2022-09-23T00:55:10.415Z,18.62
2022-09-23T00:55:20.411Z,18.63
2022-09-23T00:55:30.421Z,18.63
2022-09-23T00:55:40.415Z,18.63
2022-09-23T00:55:50.418Z,18.63
2022-09-23T00:56:00.420Z,18.62
2022-09-23T00:56:10.424Z,18.66
2022-09-23T00:56:20.401Z,18.63
2022-09-23T00:56:30.404Z,18.66
2022-09-23T00:56:40.419Z,18.62
2022-09-23T00:56:50.449Z,18.66
2022-09-23T00:57:00.419Z,18.63
2022-09-23T00:57:10.420Z,18.63
2022-09-23T00:57:20.421Z,18.63
2022-09-23T00:57:30.425Z,18.63
2022-09-23T00:57:40.423Z,18.63
2022-09-23T00:57:50.425Z,18.62
2022-09-23T00:58:00.428Z,18.63
2022-09-23T00:58:10.426Z,18.62
2022-09-23T00:58:20.425Z,18.63
2022-09-23T00:58:30.411Z,18.62
2022-09-23T00:58:40.428Z,18.63
2022-09-23T00:58:50.432Z,18.63
2022-09-23T00:59:00.430Z,18.63
2022-09-23T00:59:10.431Z,18.62
2022-09-23T00:59:20.432Z,18.63
2022-09-23T00:59:30.433Z,18.66
2022-09-23T00:59:40.432Z,18.63
2022-09-23T00:59:50.432Z,18.63
2022-09-23T01:00:00.454Z,18.63
2022-09-23T01:00:10.435Z,18.66
2022-09-23T01:00:20.436Z,18.63
2022-09-23T01:00:30.436Z,18.62
2022-09-23T01:00:40.434Z,18.66
2022-09-23T01:00:50.570Z,18.66
2022-09-23T01:01:00.547Z,18.66
2022-09-23T01:01:10.501Z,18.66
2022-09-23T01:01:20.490Z,18.67
2022-09-23T01:01:30.512Z,18.66
2022-09-23T01:01:40.497Z,18.67
2022-09-23T01:01:50.446Z,18.66
2022-09-23T01:02:00.545Z,18.63
2022-09-23T01:02:10.455Z,18.66
2022-09-23T01:02:20.476Z,18.66
2022-09-23T01:02:30.526Z,18.63
2022-09-23T01:02:40.549Z,18.63
2022-09-23T01:02:50.582Z,18.63
2022-09-23T01:03:00.474Z,18.63
2022-09-23T01:03:10.449Z,18.63
2022-09-23T01:03:20.451Z,18.66
2022-09-23T01:03:30.467Z,18.63
2022-09-23T01:03:40.454Z,18.62
2022-09-23T01:03:50.463Z,18.63
2022-09-23T01:04:00.448Z,18.63
2022-09-23T01:04:10.457Z,18.63
2022-09-23T01:04:20.456Z,18.66
2022-09-23T01:04:30.461Z,18.63
2022-09-23T01:04:40.463Z,18.63
2022-09-23T01:04:50.476Z,18.63
2022-09-23T01:05:00.457Z,18.63
2022-09-23T01:05:10.459Z,18.63
2022-09-23T01:05:20.460Z,18.62
2022-09-23T01:05:30.464Z,18.63
2022-09-23T01:05:40.462Z,18.62
2022-09-23T01:05:50.462Z,18.62
2022-09-23T01:06:00.463Z,18.63
2022-09-23T01:06:10.464Z,18.63
2022-09-23T01:06:20.468Z,18.66
2022-09-23T01:06:30.464Z,18.62
2022-09-23T01:06:40.464Z,18.62
2022-09-23T01:06:50.467Z,18.63
2022-09-23T01:07:00.473Z,18.66
2022-09-23T01:07:10.466Z,18.63
2022-09-23T01:07:20.469Z,18.62
2022-09-23T01:07:30.471Z,18.66
2022-09-23T01:07:40.497Z,18.63
2022-09-23T01:07:50.472Z,18.63
2022-09-23T01:08:00.477Z,18.63
2022-09-23T01:08:10.472Z,18.63
2022-09-23T01:08:20.473Z,18.62
2022-09-23T01:08:30.473Z,18.63
2022-09-23T01:08:40.476Z,18.63
2022-09-23T01:08:50.464Z,18.63
2022-09-23T01:09:00.477Z,18.63
2022-09-23T01:09:10.480Z,18.63
2022-09-23T01:09:20.475Z,18.63
2022-09-23T01:09:30.481Z,18.66
2022-09-23T01:09:40.478Z,18.66
2022-09-23T01:09:50.481Z,18.66
2022-09-23T01:10:00.480Z,18.66
2022-09-23T01:10:10.485Z,18.63
2022-09-23T01:10:20.481Z,18.63
2022-09-23T01:10:30.484Z,18.63
2022-09-23T01:10:40.486Z,18.66
2022-09-23T01:10:50.485Z,18.66
2022-09-23T01:11:00.494Z,18.66
2022-09-23T01:11:10.486Z,18.63
2022-09-23T01:11:20.486Z,18.66
2022-09-23T01:11:30.487Z,18.66
2022-09-23T01:11:40.487Z,18.63
2022-09-23T01:11:50.488Z,18.63
2022-09-23T01:12:00.497Z,18.66
2022-09-23T01:12:10.494Z,18.66
2022-09-23T01:12:20.495Z,18.63
2022-09-23T01:12:30.492Z,18.66
2022-09-23T01:12:40.498Z,18.63
2022-09-23T01:12:50.496Z,18.63
2022-09-23T01:13:00.503Z,18.66
2022-09-23T01:13:10.498Z,18.66
2022-09-23T01:13:20.500Z,18.63
2022-09-23T01:13:30.503Z,18.63
2022-09-23T01:13:40.500Z,18.63
2022-09-23T01:13:50.516Z,18.66
2022-09-23T01:14:00.502Z,18.63
2022-09-23T01:14:10.500Z,18.66
2022-09-23T01:14:20.507Z,18.66
2022-09-23T01:14:30.502Z,18.63
2022-09-23T01:14:40.500Z,18.63
2022-09-23T01:14:50.507Z,18.66
2022-09-23T01:15:00.504Z,18.63
2022-09-23T01:15:10.505Z,18.63
2022-09-23T01:15:20.510Z,18.63
2022-09-23T01:15:30.493Z,18.63
2022-09-23T01:15:40.513Z,18.63
2022-09-23T01:15:50.513Z,18.63
2022-09-23T01:16:00.511Z,18.66
2022-09-23T01:16:10.555Z,18.62
2022-09-23T01:16:20.589Z,18.63
2022-09-23T01:16:30.537Z,18.63
2022-09-23T01:16:40.537Z,18.63
2022-09-23T01:16:50.559Z,18.63
2022-09-23T01:17:00.595Z,18.63
2022-09-23T01:17:10.512Z,18.63
2022-09-23T01:17:20.516Z,18.63
2022-09-23T01:17:30.514Z,18.66
2022-09-23T01:17:40.518Z,18.63
2022-09-23T01:17:50.517Z,18.63
2022-09-23T01:18:00.525Z,18.63
2022-09-23T01:18:10.517Z,18.63
2022-09-23T01:18:20.519Z,18.66
2022-09-23T01:18:30.517Z,18.63
2022-09-23T01:18:40.520Z,18.63
2022-09-23T01:18:50.553Z,18.63
2022-09-23T01:19:00.518Z,18.63
2022-09-23T01:19:10.520Z,18.66
2022-09-23T01:19:20.525Z,18.63
2022-09-23T01:19:30.522Z,18.63
2022-09-23T01:19:40.527Z,18.66
2022-09-23T01:19:50.522Z,18.66
2022-09-23T01:20:00.523Z,18.66
2022-09-23T01:20:10.511Z,18.63
2022-09-23T01:20:20.527Z,18.66
2022-09-23T01:20:30.527Z,18.63
2022-09-23T01:20:40.527Z,18.66
2022-09-23T01:20:50.525Z,18.66
2022-09-23T01:21:00.530Z,18.63
2022-09-23T01:21:10.529Z,18.66
2022-09-23T01:21:20.530Z,18.66
2022-09-23T01:21:30.530Z,18.66
2022-09-23T01:21:40.531Z,18.67
2022-09-23T01:21:50.531Z,18.63
2022-09-23T01:22:00.531Z,18.66
2022-09-23T01:22:10.531Z,18.66
2022-09-23T01:22:20.535Z,18.66
2022-09-23T01:22:30.532Z,18.66
2022-09-23T01:22:40.534Z,18.66
2022-09-23T01:22:50.532Z,18.66
2022-09-23T01:23:00.537Z,18.66
2022-09-23T01:23:10.538Z,18.67
2022-09-23T01:23:20.535Z,18.66
2022-09-23T01:23:30.534Z,18.67
2022-09-23T01:23:40.533Z,18.67
2022-09-23T01:23:50.558Z,18.66
2022-09-23T01:24:00.543Z,18.66
2022-09-23T01:24:10.543Z,18.67
2022-09-23T01:24:20.537Z,18.67
2022-09-23T01:24:30.544Z,18.67
2022-09-23T01:24:40.546Z,18.68
2022-09-23T01:24:50.552Z,18.66
2022-09-23T01:25:00.540Z,18.66
2022-09-23T01:25:10.544Z,18.66
2022-09-23T01:25:20.544Z,18.67
2022-09-23T01:25:30.548Z,18.67
2022-09-23T01:25:40.543Z,18.68
2022-09-23T01:25:50.547Z,18.66
2022-09-23T01:26:00.547Z,18.67
2022-09-23T01:26:10.552Z,18.67
2022-09-23T01:26:20.549Z,18.66
2022-09-23T01:26:30.558Z,18.66
2022-09-23T01:26:40.552Z,18.67
2022-09-23T01:26:50.551Z,18.67
2022-09-23T01:27:00.548Z,18.68
2022-09-23T01:27:10.553Z,18.67
2022-09-23T01:27:20.551Z,18.67
2022-09-23T01:27:30.556Z,18.67
2022-09-23T01:27:40.557Z,18.67
2022-09-23T01:27:50.555Z,18.67
2022-09-23T01:28:00.558Z,18.66
2022-09-23T01:28:10.559Z,18.67
2022-09-23T01:28:20.557Z,18.67
2022-09-23T01:28:30.545Z,18.67
2022-09-23T01:28:40.561Z,18.67
2022-09-23T01:28:50.626Z,18.67
2022-09-23T01:29:00.560Z,18.67
2022-09-23T01:29:10.569Z,18.67
2022-09-23T01:29:20.564Z,18.68
2022-09-23T01:29:30.562Z,18.67
2022-09-23T01:29:40.563Z,18.66
2022-09-23T01:29:50.564Z,18.66
2022-09-23T01:30:00.565Z,18.67
2022-09-23T01:30:10.570Z,18.67
2022-09-23T01:30:20.564Z,18.67
2022-09-23T01:30:30.605Z,18.66
2022-09-23T01:30:40.622Z,18.66
2022-09-23T01:30:50.594Z,18.67
2022-09-23T01:31:00.642Z,18.67
2022-09-23T01:31:10.650Z,18.67
2022-09-23T01:31:20.635Z,18.67
2022-09-23T01:31:30.572Z,18.66
2022-09-23T01:31:40.572Z,18.67
2022-09-23T01:31:50.557Z,18.67
2022-09-23T01:32:00.577Z,18.66
2022-09-23T01:32:10.580Z,18.67
2022-09-23T01:32:20.579Z,18.67
2022-09-23T01:32:30.574Z,18.68
2022-09-23T01:32:40.576Z,18.67
2022-09-23T01:32:50.599Z,18.67
2022-09-23T01:33:00.583Z,18.68
2022-09-23T01:33:10.580Z,18.67
2022-09-23T01:33:20.580Z,18.67
2022-09-23T01:33:30.580Z,18.66
2022-09-23T01:33:40.578Z,18.68
2022-09-23T01:33:50.586Z,18.67
2022-09-23T01:34:00.584Z,18.67
2022-09-23T01:34:10.582Z,18.68
2022-09-23T01:34:20.582Z,18.67
2022-09-23T01:34:30.585Z,18.67
2022-09-23T01:34:40.587Z,18.67
2022-09-23T01:34:50.586Z,18.67
2022-09-23T01:35:00.592Z,18.67
2022-09-23T01:35:10.588Z,18.67
2022-09-23T01:35:20.588Z,18.68
2022-09-23T01:35:30.575Z,18.67
2022-09-23T01:35:40.593Z,18.67
2022-09-23T01:35:50.590Z,18.67
2022-09-23T01:36:00.590Z,18.67
2022-09-23T01:36:10.592Z,18.67
2022-09-23T01:36:20.593Z,18.68
2022-09-23T01:36:30.590Z,18.67
2022-09-23T01:36:40.590Z,18.67
2022-09-23T01:36:50.596Z,18.67
2022-09-23T01:37:00.592Z,18.66
2022-09-23T01:37:10.593Z,18.67
2022-09-23T01:37:20.592Z,18.66
2022-09-23T01:37:30.598Z,18.67
2022-09-23T01:37:40.598Z,18.67
2022-09-23T01:37:50.616Z,18.67
2022-09-23T01:38:00.596Z,18.66
2022-09-23T01:38:10.597Z,18.67
2022-09-23T01:38:20.597Z,18.67
2022-09-23T01:38:30.596Z,18.66
2022-09-23T01:38:40.603Z,18.67
2022-09-23T01:38:50.597Z,18.66
2022-09-23T01:39:00.691Z,18.67
2022-09-23T01:39:10.675Z,18.67
2022-09-23T01:39:20.602Z,18.66
2022-09-23T01:39:30.584Z,18.67
2022-09-23T01:39:40.602Z,18.66
2022-09-23T01:39:50.604Z,18.68
2022-09-23T01:40:00.591Z,18.66
2022-09-23T01:40:10.671Z,18.67
2022-09-23T01:40:20.669Z,18.66
2022-09-23T01:40:30.660Z,18.66
2022-09-23T01:40:40.667Z,18.67
2022-09-23T01:40:50.707Z,18.67
2022-09-23T01:41:00.607Z,18.67
2022-09-23T01:41:10.606Z,18.66
2022-09-23T01:41:20.609Z,18.66
2022-09-23T01:41:30.613Z,18.66
2022-09-23T01:41:40.612Z,18.67
2022-09-23T01:41:50.608Z,18.67
2022-09-23T01:42:00.597Z,18.67
2022-09-23T01:42:10.614Z,18.66
2022-09-23T01:42:20.617Z,18.67
2022-09-23T01:42:30.623Z,18.66
2022-09-23T01:42:40.611Z,18.66
2022-09-23T01:42:50.612Z,18.66
2022-09-23T01:43:00.616Z,18.66
2022-09-23T01:43:10.616Z,18.67
2022-09-23T01:43:20.622Z,18.67
2022-09-23T01:43:30.618Z,18.66
2022-09-23T01:43:40.617Z,18.66
2022-09-23T01:43:50.620Z,18.66
2022-09-23T01:44:00.631Z,18.66
2022-09-23T01:44:10.618Z,18.66
2022-09-23T01:44:20.620Z,18.66
2022-09-23T01:44:30.619Z,18.67
2022-09-23T01:44:40.621Z,18.66
2022-09-23T01:44:50.605Z,18.66
2022-09-23T01:45:00.621Z,18.66
2022-09-23T01:45:10.620Z,18.66
2022-09-23T01:45:20.635Z,18.66
2022-09-23T01:45:30.610Z,18.66
2022-09-23T01:45:40.622Z,18.66
2022-09-23T01:45:50.623Z,18.66
2022-09-23T01:46:00.610Z,18.66
2022-09-23T01:46:10.626Z,18.66
2022-09-23T01:46:20.626Z,18.66
2022-09-23T01:46:30.627Z,18.66
2022-09-23T01:46:40.629Z,18.66
2022-09-23T01:46:50.629Z,18.67
2022-09-23T01:47:00.613Z,18.66
2022-09-23T01:47:10.613Z,18.66
2022-09-23T01:47:20.632Z,18.63
2022-09-23T01:47:30.634Z,18.66
2022-09-23T01:47:40.633Z,18.63
2022-09-23T01:47:50.686Z,18.66
2022-09-23T01:48:00.685Z,18.66
2022-09-23T01:48:10.739Z,18.66
2022-09-23T01:48:20.665Z,18.66
2022-09-23T01:48:30.663Z,18.67
2022-09-23T01:48:40.722Z,18.66
2022-09-23T01:48:50.633Z,18.66
2022-09-23T01:49:00.728Z,18.66
2022-09-23T01:49:10.638Z,18.66
2022-09-23T01:49:20.641Z,18.66
2022-09-23T01:49:30.639Z,18.66
2022-09-23T01:49:40.638Z,18.66
2022-09-23T01:49:50.642Z,18.63
2022-09-23T01:50:00.638Z,18.62
2022-09-23T01:50:10.640Z,18.63
2022-09-23T01:50:20.639Z,18.66
2022-09-23T01:50:30.642Z,18.63
2022-09-23T01:50:40.640Z,18.66
2022-09-23T01:50:50.640Z,18.63
2022-09-23T01:51:00.645Z,18.66
2022-09-23T01:51:10.643Z,18.63
2022-09-23T01:51:20.648Z,18.63
2022-09-23T01:51:30.649Z,18.63
2022-09-23T01:51:40.645Z,18.66
2022-09-23T01:51:50.651Z,18.63
2022-09-23T01:52:00.649Z,18.62
2022-09-23T01:52:10.681Z,18.63
2022-09-23T01:52:20.647Z,18.63
2022-09-23T01:52:30.652Z,18.62
2022-09-23T01:52:40.653Z,18.62
2022-09-23T01:52:50.653Z,18.63
2022-09-23T01:53:00.654Z,18.63
2022-09-23T01:53:10.653Z,18.63
2022-09-23T01:53:20.656Z,18.62
2022-09-23T01:53:30.655Z,18.63
2022-09-23T01:53:40.653Z,18.66
2022-09-23T01:53:50.661Z,18.63
2022-09-23T01:54:00.668Z,18.62
2022-09-23T01:54:10.656Z,18.63
2022-09-23T01:54:20.660Z,18.63
2022-09-23T01:54:30.655Z,18.62
2022-09-23T01:54:40.656Z,18.63
2022-09-23T01:54:50.663Z,18.62
2022-09-23T01:55:00.657Z,18.63
2022-09-23T01:55:10.660Z,18.63
2022-09-23T01:55:20.664Z,18.62
2022-09-23T01:55:30.661Z,18.62
2022-09-23T01:55:40.662Z,18.62
2022-09-23T01:55:50.663Z,18.62
2022-09-23T01:56:00.661Z,18.63
2022-09-23T01:56:10.662Z,18.62
2022-09-23T01:56:20.663Z,18.62
2022-09-23T01:56:30.667Z,18.60
2022-09-23T01:56:40.669Z,18.63
2022-09-23T01:56:50.648Z,18.62
2022-09-23T01:57:00.665Z,18.60
2022-09-23T01:57:10.667Z,18.63
2022-09-23T01:57:20.665Z,18.62
2022-09-23T01:57:30.663Z,18.62
2022-09-23T01:57:40.668Z,18.62
2022-09-23T01:57:50.668Z,18.60
2022-09-23T01:58:00.668Z,18.62
2022-09-23T01:58:10.666Z,18.62
2022-09-23T01:58:20.668Z,18.63
2022-09-23T01:58:30.673Z,18.63
2022-09-23T01:58:40.673Z,18.62
2022-09-23T01:58:50.671Z,18.62
2022-09-23T01:59:00.701Z,18.63
2022-09-23T01:59:10.656Z,18.62
2022-09-23T01:59:20.680Z,18.62
2022-09-23T01:59:30.675Z,18.62
2022-09-23T01:59:40.676Z,18.63
2022-09-23T01:59:50.678Z,18.62
2022-09-23T02:00:00.684Z,18.62
2022-09-23T02:00:10.676Z,18.63
2022-09-23T02:00:20.678Z,18.62
2022-09-23T02:00:30.679Z,18.62
2022-09-23T02:00:40.690Z,18.62
2022-09-23T02:00:50.710Z,18.63
2022-09-23T02:01:00.751Z,18.62
2022-09-23T02:01:10.720Z,18.62
2022-09-23T02:01:20.721Z,18.63
2022-09-23T02:01:30.774Z,18.62
2022-09-23T02:01:40.762Z,18.63
2022-09-23T02:01:50.687Z,18.62
2022-09-23T02:02:00.733Z,18.62
2022-09-23T02:02:10.730Z,18.62
2022-09-23T02:02:20.727Z,18.60
2022-09-23T02:02:30.725Z,18.63
2022-09-23T02:02:40.728Z,18.60
2022-09-23T02:02:50.737Z,18.63
2022-09-23T02:03:00.690Z,18.62
2022-09-23T02:03:10.691Z,18.60
2022-09-23T02:03:20.693Z,18.62
2022-09-23T02:03:30.692Z,18.62
2022-09-23T02:03:40.695Z,18.62
2022-09-23T02:03:50.692Z,18.60
2022-09-23T02:04:00.733Z,18.63
2022-09-23T02:04:10.702Z,18.62
2022-09-23T02:04:20.695Z,18.60
2022-09-23T02:04:30.693Z,18.62
2022-09-23T02:04:40.696Z,18.62
2022-09-23T02:04:50.680Z,18.62
2022-09-23T02:05:00.700Z,18.62
2022-09-23T02:05:10.697Z,18.62
2022-09-23T02:05:20.699Z,18.62
2022-09-23T02:05:30.698Z,18.62
2022-09-23T02:05:40.718Z,18.60
2022-09-23T02:05:50.699Z,18.62
2022-09-23T02:06:00.711Z,18.62
2022-09-23T02:06:10.700Z,18.60
2022-09-23T02:06:20.688Z,18.60
2022-09-23T02:06:30.709Z,18.62
2022-09-23T02:06:40.706Z,18.62
2022-09-23T02:06:50.730Z,18.62
2022-09-23T02:07:00.710Z,18.60
2022-09-23T02:07:10.707Z,18.60
2022-09-23T02:07:20.705Z,18.60
2022-09-23T02:07:30.703Z,18.62
2022-09-23T02:07:40.710Z,18.62
2022-09-23T02:07:50.709Z,18.62
2022-09-23T02:08:00.715Z,18.60
2022-09-23T02:08:10.716Z,18.60
2022-09-23T02:08:20.709Z,18.60
2022-09-23T02:08:30.708Z,18.62
2022-09-23T02:08:40.714Z,18.62