createdAt,value
2023-03-02T00:00:23.251Z,61.77
2023-03-02T00:02:51.450Z,61.63
2023-03-02T00:05:19.573Z,61.58
2023-03-02T00:07:48.272Z,61.74
2023-03-02T00:10:16.461Z,61.25
2023-03-02T00:12:44.470Z,60.94
2023-03-02T00:15:13.549Z,60.76
2023-03-02T00:17:41.926Z,60.78
2023-03-02T00:20:11.870Z,60.90
2023-03-02T00:22:42.902Z,60.39
2023-03-02T00:25:11.898Z,60.30
2023-03-02T00:27:41.619Z,60.26
2023-03-02T00:30:10.783Z,60.27
2023-03-02T00:32:38.973Z,60.26
2023-03-02T00:35:07.668Z,59.98
2023-03-02T00:37:38.307Z,60.04
2023-03-02T00:40:09.480Z,60.04
2023-03-02T00:42:37.649Z,59.90
2023-03-02T00:45:07.697Z,59.79
2023-03-02T00:47:36.205Z,59.70
2023-03-02T00:50:06.171Z,59.78
2023-03-02T00:52:37.696Z,59.71
2023-03-02T00:55:06.655Z,60.09
2023-03-02T00:57:35.731Z,60.21
2023-03-02T01:00:05.168Z,60.43
2023-03-02T01:02:44.302Z,60.35
2023-03-02T01:05:15.033Z,60.68
2023-03-02T01:07:46.036Z,60.48
2023-03-02T01:10:14.711Z,60.52
2023-03-02T01:12:45.290Z,60.84
2023-03-02T01:15:13.986Z,60.77
2023-03-02T01:17:44.022Z,61.17
2023-03-02T01:20:13.001Z,61.34
2023-03-02T01:22:41.166Z,61.28
2023-03-02T01:25:09.744Z,61.25
2023-03-02T01:27:38.029Z,61.44
2023-03-02T01:30:07.120Z,61.64
2023-03-02T01:32:35.917Z,61.64
2023-03-02T01:35:04.286Z,61.65
2023-03-02T01:37:32.371Z,61.70
2023-03-02T01:40:02.659Z,61.89
2023-03-02T01:42:37.561Z,61.91
2023-03-02T01:45:06.493Z,61.80
2023-03-02T01:47:38.435Z,61.82
2023-03-02T01:50:26.213Z,62.27
2023-03-02T01:52:57.454Z,62.49
2023-03-02T01:55:26.291Z,62.53
2023-03-02T01:57:54.372Z,62.47
2023-03-02T02:00:24.772Z,62.26
2023-03-02T02:02:53.132Z,62.30
2023-03-02T02:05:25.439Z,61.95
2023-03-02T02:07:54.269Z,61.74
2023-03-02T02:10:22.958Z,61.37
2023-03-02T02:12:51.238Z,61.44
2023-03-02T02:15:19.406Z,61.00
2023-03-02T02:17:50.036Z,60.76
2023-03-02T02:20:37.498Z,60.70
2023-03-02T02:23:27.817Z,60.62
2023-03-02T02:26:08.143Z,60.49
2023-03-02T02:28:43.786Z,60.46
2023-03-02T02:32:10.426Z,60.62
2023-03-02T02:35:16.574Z,60.34
2023-03-02T02:37:57.519Z,60.55
2023-03-02T02:40:42.206Z,60.36
2023-03-02T02:43:15.411Z,60.08
2023-03-02T02:45:43.617Z,59.97
2023-03-02T02:48:15.980Z,60.26
2023-03-02T02:50:44.509Z,60.10
2023-03-02T02:53:18.840Z,60.25
2023-03-02T02:55:51.896Z,60.30
2023-03-02T02:58:39.130Z,60.80
2023-03-02T03:01:07.490Z,61.15
2023-03-02T03:03:39.349Z,61.21
2023-03-02T03:06:16.849Z,61.43
2023-03-02T03:08:45.654Z,61.81
2023-03-02T03:11:27.139Z,61.83
2023-03-02T03:14:11.980Z,61.54
2023-03-02T03:16:42.417Z,61.48
2023-03-02T03:19:16.996Z,61.55
2023-03-02T03:21:45.036Z,61.30
2023-03-02T03:24:13.393Z,61.29
2023-03-02T03:26:41.642Z,61.33
2023-03-02T03:29:10.856Z,61.39
2023-03-02T03:31:40.084Z,61.51
2023-03-02T03:34:14.717Z,61.30
2023-03-02T03:36:43.625Z,61.54
2023-03-02T03:39:12.106Z,61.19
2023-03-02T03:41:41.591Z,61.39
2023-03-02T03:44:10.396Z,61.69
2023-03-02T03:47:30.314Z,61.89
2023-03-02T03:49:58.605Z,62.05
2023-03-02T03:52:30.950Z,62.14
2023-03-02T03:55:16.567Z,61.97
2023-03-02T03:57:47.435Z,62.37
2023-03-02T04:00:19.365Z,62.31
2023-03-02T04:02:50.792Z,61.93
2023-03-02T04:05:19.831Z,61.63
2023-03-02T04:07:51.337Z,62.35
2023-03-02T04:10:19.867Z,62.64
2023-03-02T04:12:49.066Z,62.68
2023-03-02T04:15:18.218Z,62.87
2023-03-02T04:17:48.006Z,62.97
2023-03-02T04:20:21.126Z,62.82
2023-03-02T04:22:52.492Z,62.93
2023-03-02T04:25:25.501Z,62.84
2023-03-02T04:27:56.994Z,62.88
2023-03-02T04:30:28.026Z,62.86
2023-03-02T04:32:57.473Z,62.77
2023-03-02T04:35:26.808Z,62.42
2023-03-02T04:37:54.908Z,62.44
2023-03-02T04:40:23.468Z,62.26
2023-03-02T04:42:51.532Z,62.28
2023-03-02T04:45:19.620Z,62.53
2023-03-02T04:47:47.699Z,62.78
2023-03-02T04:50:15.853Z,63.10
2023-03-02T04:52:50.599Z,63.30
2023-03-02T04:55:20.700Z,63.52
2023-03-02T04:57:48.682Z,63.86
2023-03-02T05:00:17.692Z,63.90
2023-03-02T05:02:47.057Z,63.77
2023-03-02T05:05:19.434Z,63.64
2023-03-02T05:07:47.703Z,63.34
2023-03-02T05:10:20.496Z,63.35
2023-03-02T05:12:58.678Z,63.10
2023-03-02T05:15:35.680Z,62.80
2023-03-02T05:18:05.393Z,62.96
2023-03-02T05:20:34.499Z,62.81
2023-03-02T05:23:08.082Z,62.68
2023-03-02T05:25:37.902Z,62.75
2023-03-02T05:28:06.802Z,62.80
2023-03-02T05:30:37.972Z,63.19
2023-03-02T05:33:06.110Z,62.92
2023-03-02T05:35:34.761Z,62.69
2023-03-02T05:38:03.013Z,62.10
2023-03-02T05:40:32.349Z,62.08
2023-03-02T05:43:00.237Z,61.83
2023-03-02T05:45:30.657Z,61.53
2023-03-02T05:47:58.624Z,61.16
2023-03-02T05:50:26.744Z,60.75
2023-03-02T05:52:54.624Z,60.63
2023-03-02T05:55:22.636Z,60.07
2023-03-02T05:57:50.689Z,59.95
2023-03-02T06:00:24.479Z,59.66
2023-03-02T06:02:53.873Z,59.28
2023-03-02T06:05:22.814Z,59.22
2023-03-02T06:07:51.495Z,58.46
2023-03-02T06:10:20.111Z,58.14
2023-03-02T06:12:48.054Z,57.58
2023-03-02T06:15:16.177Z,57.39
2023-03-02T06:17:44.247Z,57.01
2023-03-02T06:20:13.183Z,56.39
2023-03-02T06:22:43.295Z,55.94
2023-03-02T06:25:14.323Z,55.45
2023-03-02T06:27:44.233Z,55.33
2023-03-02T06:30:16.936Z,54.97
2023-03-02T06:32:46.045Z,54.46
2023-03-02T06:35:14.623Z,54.63
2023-03-02T06:37:44.229Z,54.64
2023-03-02T06:40:14.142Z,55.04
2023-03-02T06:42:42.808Z,55.38
2023-03-02T06:45:11.606Z,55.25
2023-03-02T06:47:41.409Z,55.12
2023-03-02T06:50:10.717Z,54.99
2023-03-02T06:52:40.402Z,55.37
2023-03-02T06:55:08.925Z,55.56
2023-03-02T06:57:37.192Z,55.35
2023-03-02T07:00:10.240Z,55.18
2023-03-02T07:02:45.992Z,55.24
2023-03-02T07:05:14.508Z,54.63
2023-03-02T07:07:49.601Z,54.98
2023-03-02T07:10:18.304Z,54.81
2023-03-02T07:12:46.352Z,54.37
2023-03-02T07:15:22.351Z,54.33
2023-03-02T07:17:50.737Z,54.63
2023-03-02T07:20:19.233Z,54.60
2023-03-02T07:22:49.633Z,54.19
2023-03-02T07:25:17.907Z,53.95
2023-03-02T07:27:49.894Z,53.45
2023-03-02T07:30:21.264Z,53.16
2023-03-02T07:32:49.307Z,53.07
2023-03-02T07:35:17.504Z,53.06
2023-03-02T07:37:45.497Z,52.91
2023-03-02T07:40:14.439Z,53.17
2023-03-02T07:42:42.675Z,52.51
2023-03-02T07:45:17.040Z,52.55
2023-03-02T07:47:45.269Z,51.87
2023-03-02T07:50:13.190Z,52.30
2023-03-02T07:52:41.634Z,51.79
2023-03-02T07:55:10.309Z,51.51
2023-03-02T07:57:39.069Z,51.40
2023-03-02T08:00:08.170Z,51.32
2023-03-02T08:02:43.244Z,50.62
2023-03-02T08:05:13.655Z,50.34
2023-03-02T08:07:47.196Z,50.81
2023-03-02T08:10:15.254Z,50.87
2023-03-02T08:12:44.251Z,50.90
2023-03-02T08:15:12.280Z,51.01
2023-03-02T08:17:40.290Z,51.29
2023-03-02T08:20:09.676Z,51.29
2023-03-02T08:22:37.775Z,51.09
2023-03-02T08:25:07.388Z,50.53
2023-03-02T08:27:35.956Z,50.52
2023-03-02T08:30:04.788Z,49.68
2023-03-02T08:32:34.366Z,49.26
2023-03-02T08:35:03.448Z,48.87
2023-03-02T08:37:31.800Z,49.39
2023-03-02T08:39:59.831Z,49.91
2023-03-02T08:42:27.791Z,50.30
2023-03-02T08:44:58.861Z,50.23
2023-03-02T08:47:29.970Z,49.64
2023-03-02T08:49:58.281Z,49.95
2023-03-02T08:52:26.399Z,50.03
2023-03-02T08:54:54.754Z,49.36
2023-03-02T08:57:22.714Z,49.78
2023-03-02T08:59:52.459Z,49.99
2023-03-02T09:02:20.465Z,49.79
2023-03-02T09:04:49.662Z,49.32
2023-03-02T09:07:17.946Z,49.01
2023-03-02T09:09:48.782Z,48.75
2023-03-02T09:12:17.866Z,48.77
2023-03-02T09:14:46.102Z,48.74
2023-03-02T09:17:15.702Z,49.05
2023-03-02T09:19:44.651Z,48.51
2023-03-02T09:22:12.879Z,48.24
2023-03-02T09:24:40.969Z,48.39
2023-03-02T09:27:09.074Z,48.11
2023-03-02T09:29:36.988Z,47.69
2023-03-02T09:32:05.914Z,47.91
2023-03-02T09:34:34.481Z,47.83
2023-03-02T09:37:04.058Z,47.37
2023-03-02T09:39:32.637Z,47.47
2023-03-02T09:42:41.811Z,47.61
2023-03-02T09:45:16.631Z,46.52
2023-03-02T09:47:56.964Z,46.68
2023-03-02T09:50:33.399Z,46.61
2023-03-02T09:53:17.283Z,46.91
2023-03-02T09:55:53.459Z,46.37
2023-03-02T09:58:25.504Z,46.17
2023-03-02T10:00:53.710Z,46.07
2023-03-02T10:03:23.281Z,46.34
2023-03-02T10:05:54.040Z,46.59
2023-03-02T10:08:26.128Z,46.97
2023-03-02T10:11:13.096Z,46.89
2023-03-02T10:14:07.004Z,47.70
2023-03-02T10:16:38.634Z,46.96
2023-03-02T10:19:18.489Z,46.96
2023-03-02T10:21:47.909Z,47.46
2023-03-02T10:24:21.500Z,47.38
2023-03-02T10:26:53.369Z,47.19
2023-03-02T10:29:56.950Z,47.06
2023-03-02T10:32:31.726Z,47.47
2023-03-02T10:35:00.872Z,47.55
2023-03-02T10:37:30.378Z,47.71
2023-03-02T10:39:59.903Z,48.42
2023-03-02T10:42:36.675Z,48.41
2023-03-02T10:45:15.063Z,48.16
2023-03-02T10:47:43.741Z,47.58
2023-03-02T10:50:21.770Z,47.43
2023-03-02T10:52:59.705Z,47.70
2023-03-02T10:55:28.556Z,47.47
2023-03-02T10:58:03.984Z,47.09
2023-03-02T11:00:33.644Z,47.23
2023-03-02T11:03:03.834Z,46.99
2023-03-02T11:05:33.951Z,46.88
2023-03-02T11:08:03.901Z,46.58
2023-03-02T11:10:34.416Z,45.93
2023-03-02T11:13:03.811Z,46.24
2023-03-02T11:15:33.000Z,46.28
2023-03-02T11:18:03.782Z,46.18
2023-03-02T11:20:37.834Z,46.44
2023-03-02T11:23:16.118Z,46.57
2023-03-02T11:25:50.900Z,46.70
2023-03-02T11:28:45.663Z,46.63
2023-03-02T11:31:22.796Z,46.44
2023-03-02T11:34:07.842Z,45.90
2023-03-02T11:36:52.648Z,45.37
2023-03-02T11:39:25.278Z,45.54
2023-03-02T11:41:54.424Z,45.61
2023-03-02T11:44:24.836Z,45.78
2023-03-02T11:46:59.241Z,45.15
2023-03-02T11:49:42.212Z,44.78
2023-03-02T11:52:29.062Z,44.63
2023-03-02T11:55:03.987Z,43.97
2023-03-02T11:57:39.617Z,44.32
2023-03-02T12:00:28.903Z,44.43
2023-03-02T12:03:01.970Z,44.42
2023-03-02T12:05:35.796Z,44.50
2023-03-02T12:08:27.703Z,44.59
2023-03-02T12:10:59.696Z,44.52
2023-03-02T12:13:30.398Z,44.23
2023-03-02T12:15:58.563Z,43.91
2023-03-02T12:18:29.130Z,44.07
2023-03-02T12:21:10.387Z,44.59
2023-03-02T12:23:55.156Z,44.71
2023-03-02T12:26:32.173Z,44.58
2023-03-02T12:29:10.164Z,44.43
2023-03-02T12:31:52.665Z,44.54
2023-03-02T12:34:23.854Z,44.29
2023-03-02T12:36:58.590Z,44.75
2023-03-02T12:39:47.506Z,44.99
2023-03-02T12:42:43.951Z,44.66
2023-03-02T12:45:41.559Z,44.60
2023-03-02T12:48:37.390Z,44.91
2023-03-02T12:51:05.677Z,45.22
2023-03-02T12:53:36.512Z,45.01
2023-03-02T12:56:05.417Z,44.98
2023-03-02T12:58:34.246Z,45.33
2023-03-02T13:01:02.740Z,45.45
2023-03-02T13:03:32.411Z,45.27
2023-03-02T13:06:05.638Z,44.94
2023-03-02T13:08:33.906Z,45.09
2023-03-02T13:11:02.223Z,45.59
2023-03-02T13:13:43.297Z,45.86
2023-03-02T13:16:20.147Z,45.94
2023-03-02T13:18:49.960Z,46.09
2023-03-02T13:21:18.240Z,46.12
2023-03-02T13:23:51.808Z,45.74
2023-03-02T13:26:29.347Z,45.73
2023-03-02T13:29:31.853Z,46.03
2023-03-02T13:32:24.606Z,46.65
2023-03-02T13:34:57.785Z,46.81
2023-03-02T13:37:39.070Z,47.39
2023-03-02T13:40:30.277Z,47.58
2023-03-02T13:42:58.602Z,47.37
2023-03-02T13:45:31.268Z,46.65
2023-03-02T13:48:00.551Z,46.75
2023-03-02T13:50:32.288Z,47.25
2023-03-02T13:53:05.742Z,47.10
2023-03-02T13:55:34.114Z,46.72
2023-03-02T13:58:02.291Z,46.59
2023-03-02T14:00:32.905Z,46.60
2023-03-02T14:03:01.071Z,46.42
2023-03-02T14:05:35.202Z,46.49
2023-03-02T14:08:03.863Z,46.67
2023-03-02T14:10:31.847Z,47.04
2023-03-02T14:13:04.339Z,47.33
2023-03-02T14:15:32.649Z,46.81
2023-03-02T14:18:01.935Z,46.75
2023-03-02T14:20:30.157Z,46.98
2023-03-02T14:22:58.692Z,47.01
2023-03-02T14:25:26.738Z,46.88
2023-03-02T14:27:54.839Z,46.89
2023-03-02T14:30:22.936Z,47.34
2023-03-02T14:32:51.229Z,47.67
2023-03-02T14:35:19.330Z,48.31
2023-03-02T14:37:48.322Z,48.77
2023-03-02T14:40:25.934Z,48.69
2023-03-02T14:42:54.211Z,48.17
2023-03-02T14:45:23.261Z,48.23
2023-03-02T14:47:51.242Z,48.53
2023-03-02T14:50:19.415Z,48.77
2023-03-02T14:52:49.857Z,49.00
2023-03-02T14:55:25.798Z,49.06
2023-03-02T14:58:03.157Z,49.33
2023-03-02T15:00:31.522Z,49.31
2023-03-02T15:02:59.782Z,49.29
2023-03-02T15:05:28.799Z,49.07
2023-03-02T15:08:00.027Z,49.04
2023-03-02T15:10:28.557Z,49.25
2023-03-02T15:12:56.732Z,49.27
2023-03-02T15:15:26.344Z,49.23
2023-03-02T15:17:54.726Z,49.21
2023-03-02T15:20:23.363Z,49.26
2023-03-02T15:22:51.440Z,49.21
2023-03-02T15:25:19.446Z,49.22
2023-03-02T15:27:47.686Z,49.18
2023-03-02T15:30:16.674Z,49.21
2023-03-02T15:32:45.562Z,49.32
2023-03-02T15:35:14.388Z,49.47
2023-03-02T15:37:45.026Z,49.55
2023-03-02T15:40:13.610Z,49.64
2023-03-02T15:42:41.878Z,49.57
2023-03-02T15:45:11.082Z,49.74
2023-03-02T15:47:39.368Z,49.76
2023-03-02T15:50:08.307Z,49.61
2023-03-02T15:52:36.266Z,49.52
2023-03-02T15:55:04.874Z,49.50
2023-03-02T15:57:39.310Z,49.58
2023-03-02T16:00:09.448Z,49.65
2023-03-02T16:02:37.540Z,49.53
2023-03-02T16:05:09.561Z,49.41
2023-03-02T16:07:39.225Z,49.59
2023-03-02T16:10:07.787Z,49.61
2023-03-02T16:12:35.801Z,49.71
2023-03-02T16:15:04.350Z,49.79
2023-03-02T16:17:33.725Z,49.82
2023-03-02T16:20:01.831Z,49.69
2023-03-02T16:22:30.788Z,49.57
2023-03-02T16:25:00.230Z,49.42
2023-03-02T16:27:29.415Z,49.38
2023-03-02T16:29:57.435Z,49.39
2023-03-02T16:32:25.478Z,49.48
2023-03-02T16:34:55.250Z,49.80
2023-03-02T16:37:23.221Z,50.06
2023-03-02T16:39:51.472Z,50.27
2023-03-02T16:42:24.168Z,50.26
2023-03-02T16:44:52.751Z,50.28
2023-03-02T16:47:20.866Z,50.53
2023-03-02T16:49:49.914Z,50.49
2023-03-02T16:52:18.564Z,50.71
2023-03-02T16:54:47.192Z,50.88
2023-03-02T16:57:15.210Z,50.96
2023-03-02T16:59:43.200Z,51.03
2023-03-02T17:02:11.813Z,51.09
2023-03-02T17:04:42.782Z,51.12
2023-03-02T17:07:11.115Z,51.26
2023-03-02T17:09:41.530Z,51.25
2023-03-02T17:12:10.287Z,51.44
2023-03-02T17:14:39.101Z,51.45
2023-03-02T17:17:08.498Z,51.36
2023-03-02T17:19:40.084Z,51.33
2023-03-02T17:22:08.409Z,51.44
2023-03-02T17:24:36.738Z,51.57
2023-03-02T17:27:10.693Z,51.73
2023-03-02T17:29:44.212Z,51.68
2023-03-02T17:32:12.139Z,51.84
2023-03-02T17:34:43.471Z,51.74
2023-03-02T17:37:11.536Z,51.64
2023-03-02T17:39:39.513Z,51.85
2023-03-02T17:42:07.530Z,51.85
2023-03-02T17:44:38.721Z,52.07
2023-03-02T17:47:08.389Z,52.24
2023-03-02T17:49:40.592Z,52.30
2023-03-02T17:52:09.876Z,52.53
2023-03-02T17:54:38.326Z,52.58
2023-03-02T17:57:06.389Z,52.54
2023-03-02T17:59:34.972Z,52.57
2023-03-02T18:02:03.012Z,52.54
2023-03-02T18:04:31.406Z,52.59
2023-03-02T18:07:01.734Z,52.56
2023-03-02T18:09:31.632Z,52.80
2023-03-02T18:12:01.099Z,52.89
2023-03-02T18:14:30.752Z,53.09
2023-03-02T18:16:58.713Z,53.37
2023-03-02T18:19:26.868Z,53.47
2023-03-02T18:21:54.856Z,53.39
2023-03-02T18:24:22.907Z,53.44
2023-03-02T18:26:52.442Z,53.18
2023-03-02T18:29:21.030Z,53.22
2023-03-02T18:31:50.052Z,53.20
2023-03-02T18:34:19.770Z,53.31
2023-03-02T18:36:47.973Z,53.24
2023-03-02T18:39:16.016Z,53.38
2023-03-02T18:41:45.997Z,53.31
2023-03-02T18:44:14.133Z,53.37
2023-03-02T18:46:42.212Z,53.42
2023-03-02T18:49:10.274Z,53.52
2023-03-02T18:51:38.308Z,53.52
2023-03-02T18:54:06.405Z,53.46
2023-03-02T18:56:34.403Z,53.53
2023-03-02T18:59:05.750Z,53.69
2023-03-02T19:01:34.012Z,53.67
2023-03-02T19:04:03.638Z,53.97
2023-03-02T19:06:34.353Z,54.17
2023-03-02T19:09:02.859Z,54.51
2023-03-02T19:11:31.016Z,54.66
2023-03-02T19:13:58.998Z,55.03
2023-03-02T19:16:27.609Z,54.86
2023-03-02T19:18:55.853Z,54.75
2023-03-02T19:21:23.891Z,54.88
2023-03-02T19:23:52.216Z,54.72
2023-03-02T19:26:23.524Z,54.74
2023-03-02T19:28:52.742Z,54.92
2023-03-02T19:31:21.918Z,54.90
2023-03-02T19:33:50.125Z,54.90
2023-03-02T19:36:18.096Z,54.88
2023-03-02T19:38:46.660Z,55.31
2023-03-02T19:41:18.009Z,55.35
2023-03-02T19:43:47.143Z,55.28
2023-03-02T19:46:15.813Z,55.45
2023-03-02T19:48:44.172Z,55.43
2023-03-02T19:51:13.671Z,55.58
2023-03-02T19:53:42.440Z,55.62
2023-03-02T19:56:12.874Z,56.06
2023-03-02T19:58:50.020Z,56.33
2023-03-02T20:01:21.936Z,56.76
2023-03-02T20:03:56.151Z,57.12
2023-03-02T20:06:26.442Z,57.26
2023-03-02T20:08:54.669Z,57.35
2023-03-02T20:11:29.074Z,57.69
2023-03-02T20:14:06.248Z,57.45
2023-03-02T20:16:35.418Z,57.88
2023-03-02T20:19:03.570Z,57.89
2023-03-02T20:21:32.825Z,58.32
2023-03-02T20:24:05.376Z,58.34
2023-03-02T20:26:34.702Z,58.43
2023-03-02T20:29:03.692Z,58.46
2023-03-02T20:31:35.239Z,58.62
2023-03-02T20:34:04.839Z,58.47
2023-03-02T20:36:34.288Z,58.61
2023-03-02T20:39:06.448Z,58.78
2023-03-02T20:41:34.653Z,58.90
2023-03-02T20:44:03.496Z,58.78
2023-03-02T20:46:34.198Z,58.84
2023-03-02T20:52:08.041Z,58.87
2023-03-02T20:54:39.252Z,58.72
2023-03-02T20:57:08.562Z,59.03
2023-03-02T20:59:37.282Z,58.98
2023-03-02T21:02:05.613Z,58.95
2023-03-02T21:04:35.932Z,59.27
2023-03-02T21:07:04.096Z,59.15
2023-03-02T21:09:32.440Z,59.35
2023-03-02T21:12:05.524Z,59.30
2023-03-02T21:14:33.698Z,59.11
2023-03-02T21:17:01.823Z,59.17
2023-03-02T21:19:32.698Z,59.49
2023-03-02T21:22:01.141Z,59.68
2023-03-02T21:24:33.089Z,59.86
2023-03-02T21:27:01.619Z,59.51
2023-03-02T21:29:29.828Z,59.91
2023-03-02T21:31:59.103Z,59.72
2023-03-02T21:34:27.230Z,60.08
2023-03-02T21:36:58.013Z,60.25
2023-03-02T21:39:26.232Z,60.28
2023-03-02T21:41:54.963Z,59.98
2023-03-02T21:44:25.880Z,60.22
2023-03-02T21:46:53.971Z,60.28
2023-03-02T21:49:22.353Z,60.61
2023-03-02T21:51:50.871Z,60.74
2023-03-02T21:54:18.931Z,60.79
2023-03-02T21:56:47.804Z,60.95
2023-03-02T21:59:19.818Z,61.00
2023-03-02T22:01:47.810Z,61.08
2023-03-02T22:04:15.958Z,61.52
2023-03-02T22:06:44.172Z,61.43
2023-03-02T22:09:12.324Z,61.75
2023-03-02T22:11:40.694Z,61.63
2023-03-02T22:14:17.687Z,61.69
2023-03-02T22:16:47.505Z,61.26
2023-03-02T22:19:29.921Z,61.26
2023-03-02T22:22:03.303Z,60.90
2023-03-02T22:24:33.854Z,60.53
2023-03-02T22:27:07.204Z,60.49
2023-03-02T22:29:41.447Z,60.25
2023-03-02T22:32:27.109Z,60.31
2023-03-02T22:34:58.788Z,60.52
2023-03-02T22:37:28.333Z,60.40
2023-03-02T22:39:57.728Z,60.24
2023-03-02T22:42:27.205Z,60.42
2023-03-02T22:45:12.910Z,60.18
2023-03-02T22:47:43.120Z,60.16
2023-03-02T22:50:21.341Z,60.04
2023-03-02T22:52:49.476Z,60.28
2023-03-02T22:55:36.487Z,60.53
2023-03-02T22:58:30.307Z,60.41
2023-03-02T23:00:59.315Z,60.64
2023-03-02T23:03:39.861Z,60.55
2023-03-02T23:06:27.595Z,60.67
2023-03-02T23:09:02.882Z,60.26
2023-03-02T23:11:37.663Z,60.31
2023-03-02T23:14:14.232Z,59.98
2023-03-02T23:16:42.208Z,59.81
2023-03-02T23:19:10.279Z,59.96
2023-03-02T23:21:48.174Z,59.95
2023-03-02T23:24:19.001Z,59.84
2023-03-02T23:26:46.910Z,60.00
2023-03-02T23:29:35.340Z,59.93
2023-03-02T23:32:03.591Z,59.99
2023-03-02T23:34:32.486Z,60.09
2023-03-02T23:37:06.065Z,60.22
2023-03-02T23:39:36.449Z,60.22
2023-03-02T23:42:04.894Z,60.13
2023-03-02T23:44:33.053Z,60.28
2023-03-02T23:47:01.545Z,60.35
2023-03-02T23:49:30.951Z,60.43
2023-03-02T23:51:59.104Z,60.62
2023-03-02T23:54:28.381Z,60.49
2023-03-02T23:56:56.496Z,60.71
2023-03-02T23:59:27.233Z,60.61
