createdAt,value
2018-08-25T00:05:01.328Z,99.900002
2018-08-25T00:10:03.558Z,99.900002
2018-08-25T00:15:05.866Z,99.900002
2018-08-25T00:20:08.204Z,99.900002
2018-08-25T00:25:10.423Z,99.900002
2018-08-25T00:30:12.808Z,99.900002
2018-08-25T00:35:15.067Z,99.900002
2018-08-25T00:40:17.435Z,99.900002
2018-08-25T00:45:19.577Z,99.900002
2018-08-25T00:50:21.945Z,99.900002
2018-08-25T00:55:24.409Z,99.900002
2018-08-25T01:00:26.480Z,99.900002
2018-08-25T01:05:28.789Z,99.900002
2018-08-25T01:10:31.233Z,99.900002
2018-08-25T01:15:33.517Z,99.900002
2018-08-25T01:20:35.679Z,99.900002
2018-08-25T01:25:37.932Z,99.900002
2018-08-25T01:30:40.302Z,99.900002
2018-08-25T01:35:42.559Z,99.900002
2018-08-25T01:40:44.877Z,99.900002
2018-08-25T01:45:47.166Z,99.900002
2018-08-25T01:50:49.434Z,99.900002
2018-08-25T01:55:51.784Z,99.900002
2018-08-25T02:00:54.049Z,99.900002
2018-08-25T02:05:56.458Z,99.900002
2018-08-25T02:10:58.658Z,99.900002
2018-08-25T02:16:00.890Z,99.900002
2018-08-25T02:21:03.360Z,99.900002
2018-08-25T02:26:05.637Z,99.900002
2018-08-25T02:31:07.923Z,99.900002
2018-08-25T02:36:10.159Z,99.900002
2018-08-25T02:41:12.355Z,99.900002
2018-08-25T02:46:14.731Z,99.900002
2018-08-25T02:51:16.942Z,99.900002
2018-08-25T02:56:19.383Z,99.900002
2018-08-25T03:01:23.123Z,99.900002
2018-08-25T03:06:23.847Z,99.900002
2018-08-25T03:11:26.179Z,99.900002
2018-08-25T03:16:28.508Z,99.900002
2018-08-25T03:21:30.856Z,99.900002
2018-08-25T03:26:33.072Z,99.900002
2018-08-25T03:31:35.305Z,99.900002
2018-08-25T03:36:37.625Z,99.900002
2018-08-25T03:41:40.089Z,99.900002
2018-08-25T03:46:42.206Z,99.900002
2018-08-25T03:51:44.505Z,99.900002
2018-08-25T03:56:46.882Z,99.900002
2018-08-25T04:01:49.174Z,99.900002
2018-08-25T04:06:51.400Z,99.900002
2018-08-25T04:11:53.882Z,99.900002
2018-08-25T04:16:56.028Z,99.900002
2018-08-25T04:21:58.330Z,99.900002
2018-08-25T04:27:00.683Z,99.900002
2018-08-25T04:32:02.943Z,99.900002
2018-08-25T04:37:05.369Z,99.900002
2018-08-25T04:42:07.524Z,99.900002
2018-08-25T04:47:09.802Z,99.900002
2018-08-25T04:52:12.045Z,99.900002
2018-08-25T04:57:14.385Z,99.900002
2018-08-25T05:02:16.582Z,99.900002
2018-08-25T05:07:18.963Z,99.900002
2018-08-25T05:12:21.202Z,99.900002
2018-08-25T05:17:23.535Z,99.900002
2018-08-25T05:22:25.858Z,99.900002
2018-08-25T05:27:28.159Z,99.699997
2018-08-25T05:32:30.366Z,99.099998
2018-08-25T05:37:32.811Z,98.400002
2018-08-25T05:42:34.971Z,97.699997
2018-08-25T05:47:37.283Z,98.400002
2018-08-25T05:52:39.653Z,98
2018-08-25T05:57:41.942Z,98.300003
2018-08-25T06:02:44.315Z,98.599998
2018-08-25T06:07:46.523Z,97.5
2018-08-25T06:12:48.867Z,97.199997
2018-08-25T06:17:51.159Z,96.699997
2018-08-25T06:22:53.363Z,96.199997
2018-08-25T06:27:55.719Z,95
2018-08-25T06:32:58.033Z,94.800003
2018-08-25T06:38:00.345Z,96
2018-08-25T06:43:02.691Z,96.599998
2018-08-25T06:48:04.929Z,92.900002
2018-08-25T06:53:07.297Z,92.900002
2018-08-25T06:58:09.478Z,92.400002
2018-08-25T07:03:12.116Z,89.900002
2018-08-25T07:08:14.036Z,86.099998
2018-08-25T07:13:16.413Z,87.599998
2018-08-25T07:18:18.695Z,87.199997
2018-08-25T07:23:20.820Z,87.099998
2018-08-25T07:28:23.254Z,89.699997
2018-08-25T07:33:25.421Z,86.5
2018-08-25T07:38:27.928Z,81.900002
2018-08-25T07:43:30.120Z,77
2018-08-25T07:48:32.419Z,74.199997
2018-08-25T07:53:34.742Z,73.5
2018-08-25T07:58:37.261Z,71.800003
2018-08-25T08:03:39.265Z,71.300003
2018-08-25T08:08:41.490Z,73.300003
2018-08-25T08:13:43.864Z,69.099998
2018-08-25T08:18:46.134Z,70.400002
2018-08-25T08:23:48.409Z,67
2018-08-25T08:28:50.830Z,70.900002
2018-08-25T08:33:52.953Z,72.099998
2018-08-25T08:38:55.336Z,72.199997
2018-08-25T08:43:57.748Z,74.5
2018-08-25T08:48:59.918Z,74
2018-08-25T08:54:02.269Z,70.400002
2018-08-25T08:59:04.474Z,71.099998
2018-08-25T09:04:06.823Z,68.699997
2018-08-25T09:09:09.154Z,63.400002
2018-08-25T09:14:11.448Z,64.300003
2018-08-25T09:19:13.838Z,68
2018-08-25T09:24:16.081Z,67.400002
2018-08-25T09:29:18.291Z,66.099998
2018-08-25T09:34:20.551Z,74.5
2018-08-25T09:39:22.918Z,60.099998
2018-08-25T09:44:25.167Z,62.5
2018-08-25T09:49:27.442Z,67.199997
2018-08-25T09:54:29.751Z,73.300003
2018-08-25T09:59:32.016Z,65.5
2018-08-25T10:04:34.460Z,58.900002
2018-08-25T10:09:36.682Z,56.200001
2018-08-25T10:14:38.921Z,50.5
2018-08-25T10:19:41.196Z,52.700001
2018-08-25T10:24:43.485Z,49.400002
2018-08-25T10:29:45.834Z,45.599998
2018-08-25T10:34:48.088Z,49.799999
2018-08-25T10:39:50.355Z,56.599998
2018-08-25T10:44:52.734Z,50.700001
2018-08-25T10:49:54.978Z,51.099998
2018-08-25T10:54:57.324Z,54.400002
2018-08-25T10:59:59.483Z,56.599998
2018-08-25T11:05:02.000Z,57.5
2018-08-25T11:10:04.153Z,57.299999
2018-08-25T11:15:06.456Z,56.900002
2018-08-25T11:20:08.674Z,60.599998
2018-08-25T11:25:11.134Z,49.700001
2018-08-25T11:30:13.359Z,46.5
2018-08-25T11:35:15.561Z,48.299999
2018-08-25T11:40:17.921Z,54.200001
2018-08-25T11:45:20.177Z,54
2018-08-25T11:50:22.666Z,53.599998
2018-08-25T11:55:24.784Z,48.200001
2018-08-25T12:00:27.383Z,43.299999
2018-08-25T12:05:29.452Z,41.799999
2018-08-25T12:10:31.716Z,44.400002
2018-08-25T12:15:33.953Z,45.599998
2018-08-25T12:20:36.337Z,47.799999
2018-08-25T12:25:38.554Z,42.700001
2018-08-25T12:30:40.894Z,44.599998
2018-08-25T12:35:43.168Z,46.400002
2018-08-25T12:40:45.355Z,50.099998
2018-08-25T12:45:47.687Z,47.099998
2018-08-25T12:50:50.035Z,39.700001
2018-08-25T12:55:52.301Z,38.799999
2018-08-25T13:00:54.547Z,40.799999
2018-08-25T13:05:56.855Z,36.299999
2018-08-25T13:10:59.232Z,38.200001
2018-08-25T13:16:01.470Z,38.099998
2018-08-25T13:21:03.819Z,34.700001
2018-08-25T13:26:06.231Z,37.400002
2018-08-25T13:31:08.656Z,34.5
2018-08-25T13:36:10.662Z,38.599998
2018-08-25T13:41:12.946Z,37.099998
2018-08-25T13:46:15.222Z,35.299999
2018-08-25T13:51:17.527Z,36.900002
2018-08-25T13:56:19.851Z,36
2018-08-25T14:01:22.118Z,41.799999
2018-08-25T14:06:24.472Z,41.5
2018-08-25T14:11:26.694Z,40.299999
2018-08-25T14:16:29.250Z,39.599998
2018-08-25T14:21:31.272Z,35
2018-08-25T14:26:33.640Z,34.200001
2018-08-25T14:31:35.926Z,37.900002
2018-08-25T14:36:38.304Z,40
2018-08-25T14:41:40.549Z,43.799999
2018-08-25T14:46:42.718Z,46.299999
2018-08-25T14:51:45.169Z,38.5
2018-08-25T14:56:47.362Z,38.799999
2018-08-25T15:01:49.648Z,35.799999
2018-08-25T15:06:52.006Z,38.099998
2018-08-25T15:11:54.244Z,39
2018-08-25T15:16:56.503Z,38.299999
2018-08-25T15:21:58.826Z,38.099998
2018-08-25T15:27:01.106Z,36.400002
2018-08-25T15:32:03.358Z,39
2018-08-25T15:37:05.769Z,43.5
2018-08-25T15:42:07.979Z,43.700001
2018-08-25T15:47:10.277Z,45.200001
2018-08-25T15:52:12.752Z,46.599998
2018-08-25T15:57:15.000Z,46.700001
2018-08-25T16:02:17.220Z,45.299999
2018-08-25T16:07:19.401Z,46.099998
2018-08-25T16:12:21.910Z,45.299999
2018-08-25T16:17:24.094Z,49.200001
2018-08-25T16:22:26.402Z,47.200001
2018-08-25T16:27:28.693Z,42.599998
2018-08-25T16:32:30.995Z,42.099998
2018-08-25T16:37:33.267Z,43.5
2018-08-25T16:42:35.518Z,41.5
2018-08-25T16:47:37.944Z,43.700001
2018-08-25T16:52:40.117Z,44
2018-08-25T16:57:42.444Z,44.900002
2018-08-25T17:02:44.742Z,46
2018-08-25T17:07:46.962Z,46.799999
2018-08-25T17:12:49.282Z,46.099998
2018-08-25T17:17:51.576Z,46.299999
2018-08-25T17:22:53.990Z,46.700001
2018-08-25T17:27:56.259Z,46.5
2018-08-25T17:32:58.574Z,46
2018-08-25T17:38:00.906Z,47.5
2018-08-25T17:43:03.111Z,49
2018-08-25T17:48:05.449Z,51.099998
2018-08-25T17:53:07.815Z,53.799999
2018-08-25T17:58:09.896Z,52.5
2018-08-25T18:08:14.575Z,53.799999
2018-08-25T18:13:16.862Z,56.5
2018-08-25T18:18:19.069Z,59.5
2018-08-25T18:23:21.473Z,59.200001
2018-08-25T18:28:23.864Z,64.099998
2018-08-25T18:33:26.113Z,64.300003
2018-08-25T18:38:28.266Z,62.299999
2018-08-25T18:43:30.648Z,66.400002
2018-08-25T18:48:32.975Z,68
2018-08-25T18:53:35.188Z,69.199997
2018-08-25T18:58:37.558Z,70.900002
2018-08-25T19:03:39.805Z,72.099998
2018-08-25T19:08:42.232Z,73.900002
2018-08-25T19:13:44.331Z,75
2018-08-25T19:18:46.667Z,76.300003
2018-08-25T19:23:49.124Z,77
2018-08-25T19:28:51.300Z,77.5
2018-08-25T19:33:53.573Z,77.900002
2018-08-25T19:38:55.769Z,78.400002
2018-08-25T19:43:58.164Z,79
2018-08-25T19:49:00.342Z,79.699997
2018-08-25T19:54:02.689Z,80.199997
2018-08-25T19:59:05.111Z,81.300003
2018-08-25T20:04:07.446Z,83.400002
2018-08-25T20:09:09.590Z,86.199997
2018-08-25T20:14:11.812Z,85.099998
2018-08-25T20:19:14.234Z,85.599998
2018-08-25T20:24:16.482Z,86.199997
2018-08-25T20:29:18.815Z,86
2018-08-25T20:34:21.134Z,80.199997
2018-08-25T20:39:23.461Z,73.599998
2018-08-25T20:44:25.638Z,71.800003
2018-08-25T20:49:27.912Z,70.400002
2018-08-25T20:54:30.359Z,70.5
2018-08-25T20:59:32.626Z,70.400002
2018-08-25T21:04:34.851Z,73.800003
2018-08-25T21:09:37.117Z,78.599998
2018-08-25T21:14:39.525Z,82.699997
2018-08-25T21:19:41.789Z,83.599998
2018-08-25T21:24:44.014Z,83.599998
2018-08-25T21:29:46.241Z,79
2018-08-25T21:34:48.649Z,79.099998
2018-08-25T21:39:50.874Z,80.5
2018-08-25T21:44:53.130Z,82.699997
2018-08-25T21:49:55.591Z,82.599998
2018-08-25T21:54:57.857Z,83.599998
2018-08-25T22:00:00.044Z,80.699997
2018-08-25T22:05:02.508Z,81.800003
2018-08-25T22:10:04.669Z,82.400002
2018-08-25T22:15:06.894Z,82.099998
2018-08-25T22:20:09.269Z,82.900002
2018-08-25T22:25:11.604Z,83.5
2018-08-25T22:30:13.847Z,84.400002
2018-08-25T22:35:16.202Z,85
2018-08-25T22:40:18.472Z,86.099998
2018-08-25T22:45:20.821Z,85.400002
2018-08-25T22:50:23.053Z,84.199997
2018-08-25T22:55:25.322Z,83.400002
2018-08-25T23:00:27.545Z,83.099998
2018-08-25T23:05:29.943Z,82.300003
2018-08-25T23:10:32.282Z,82.099998
2018-08-25T23:15:34.484Z,84.800003
2018-08-25T23:20:36.760Z,84.599998
2018-08-25T23:25:39.184Z,84
2018-08-25T23:30:41.598Z,81.900002
2018-08-25T23:35:43.631Z,82.199997
2018-08-25T23:40:45.879Z,82
2018-08-25T23:45:48.236Z,82.699997
2018-08-25T23:50:50.487Z,84.699997
2018-08-25T23:55:52.865Z,85
