createdAt,value
2022-08-20T00:00:05.508Z,2.80
2022-08-20T00:02:41.789Z,3.50
2022-08-20T00:05:12.578Z,2.83
2022-08-20T00:07:42.731Z,3.60
2022-08-20T00:10:12.549Z,3.50
2022-08-20T00:12:48.872Z,3.50
2022-08-20T00:15:24.161Z,3.40
2022-08-20T00:17:54.897Z,3.20
2022-08-20T00:20:26.648Z,2.90
2022-08-20T00:22:56.449Z,3.30
2022-08-20T00:25:26.408Z,3.27
2022-08-20T00:27:56.158Z,2.83
2022-08-20T00:30:30.256Z,3.57
2022-08-20T00:33:02.936Z,3.43
2022-08-20T00:35:35.726Z,3.20
2022-08-20T00:38:06.657Z,3.23
2022-08-20T00:40:41.949Z,4.03
2022-08-20T00:43:31.121Z,3.87
2022-08-20T00:46:05.926Z,3.73
2022-08-20T00:48:37.972Z,3.73
2022-08-20T00:51:11.098Z,3.93
2022-08-20T00:53:42.200Z,4.00
2022-08-20T00:56:13.884Z,4.17
2022-08-20T00:58:46.202Z,4.50
2022-08-20T01:01:19.357Z,3.87
2022-08-20T01:03:49.177Z,4.20
2022-08-20T01:06:18.926Z,4.50
2022-08-20T01:08:48.645Z,3.63
2022-08-20T01:11:22.218Z,3.73
2022-08-20T01:13:53.497Z,4.33
2022-08-20T01:16:29.149Z,4.40
2022-08-20T01:19:00.513Z,4.83
2022-08-20T01:21:33.629Z,4.70
2022-08-20T01:24:16.518Z,4.90
2022-08-20T01:26:50.259Z,4.30
2022-08-20T01:29:25.393Z,4.40
2022-08-20T01:32:01.219Z,4.90
2022-08-20T01:34:31.788Z,5.17
2022-08-20T01:37:02.031Z,5.70
2022-08-20T01:39:34.951Z,5.70
2022-08-20T01:42:15.416Z,5.80
2022-08-20T01:44:47.835Z,5.17
2022-08-20T01:47:22.374Z,5.63
2022-08-20T01:49:56.312Z,5.33
2022-08-20T01:52:33.854Z,6.03
2022-08-20T01:55:04.422Z,6.57
2022-08-20T01:57:37.674Z,6.53
2022-08-20T02:00:10.979Z,5.77
2022-08-20T02:02:50.550Z,6.50
2022-08-20T02:05:20.475Z,6.70
2022-08-20T02:07:50.487Z,7.23
2022-08-20T02:10:21.269Z,8.00
2022-08-20T02:12:53.622Z,7.13
2022-08-20T02:15:30.808Z,6.73
2022-08-20T02:18:08.164Z,6.77
2022-08-20T02:20:38.881Z,6.23
2022-08-20T02:23:10.132Z,6.60
2022-08-20T02:25:42.019Z,6.70
2022-08-20T02:28:17.169Z,6.87
2022-08-20T02:30:49.677Z,6.50
2022-08-20T02:33:24.185Z,6.37
2022-08-20T02:35:56.973Z,7.80
2022-08-20T02:38:27.912Z,8.20
2022-08-20T02:40:57.616Z,11.13
2022-08-20T02:43:32.115Z,9.20
2022-08-20T02:46:02.845Z,9.40
2022-08-20T02:48:33.668Z,8.73
2022-08-20T02:51:07.735Z,7.30
2022-08-20T02:53:41.848Z,8.83
2022-08-20T02:56:12.460Z,9.00
2022-08-20T02:58:45.343Z,9.80
2022-08-20T03:01:19.601Z,9.10
2022-08-20T03:03:49.572Z,9.67
2022-08-20T03:06:19.390Z,10.23
2022-08-20T03:08:49.064Z,10.83
2022-08-20T03:11:19.166Z,9.63
2022-08-20T03:13:52.260Z,10.73
2022-08-20T03:16:22.438Z,11.43
2022-08-20T03:18:52.590Z,10.10
2022-08-20T03:21:22.381Z,11.37
2022-08-20T03:23:52.141Z,10.83
2022-08-20T03:26:21.826Z,10.33
2022-08-20T03:28:54.082Z,10.80
2022-08-20T03:31:23.864Z,10.77
2022-08-20T03:33:53.920Z,11.10
2022-08-20T03:36:27.939Z,11.70
2022-08-20T03:38:59.276Z,10.60
2022-08-20T03:41:29.108Z,10.43
2022-08-20T03:44:01.506Z,11.23
2022-08-20T03:46:31.390Z,11.37
2022-08-20T03:49:01.075Z,12.30
2022-08-20T03:51:31.211Z,13.77
2022-08-20T03:54:01.424Z,13.30
2022-08-20T03:56:31.812Z,12.90
2022-08-20T03:59:04.425Z,13.00
2022-08-20T04:01:45.114Z,13.67
2022-08-20T04:04:16.241Z,13.70
2022-08-20T04:06:47.612Z,16.20
2022-08-20T04:09:17.613Z,15.07
2022-08-20T04:11:47.338Z,15.90
2022-08-20T04:14:20.776Z,18.33
2022-08-20T04:16:50.682Z,18.40
2022-08-20T04:19:21.440Z,18.20
2022-08-20T04:21:51.049Z,17.43
2022-08-20T04:24:22.506Z,18.00
2022-08-20T04:27:02.750Z,17.20
2022-08-20T04:29:36.623Z,17.60
2022-08-20T04:32:08.223Z,15.90
2022-08-20T04:34:40.684Z,17.47
2022-08-20T04:37:17.023Z,15.43
2022-08-20T04:40:07.390Z,16.60
2022-08-20T04:42:36.553Z,18.50
2022-08-20T04:45:10.718Z,17.20
2022-08-20T04:47:40.379Z,18.27
2022-08-20T04:50:12.055Z,17.83
2022-08-20T04:52:42.693Z,21.00
2022-08-20T04:55:12.912Z,21.30
2022-08-20T04:57:42.615Z,24.33
2022-08-20T05:00:19.111Z,26.70
2022-08-20T05:02:49.395Z,26.17
2022-08-20T05:05:19.636Z,27.37
2022-08-20T05:07:49.347Z,26.90
2022-08-20T05:10:21.976Z,27.50
2022-08-20T05:12:56.456Z,24.53
2022-08-20T05:15:29.595Z,25.70
2022-08-20T05:18:04.767Z,24.60
2022-08-20T05:20:38.915Z,25.97
2022-08-20T05:23:11.030Z,25.20
2022-08-20T05:25:41.770Z,24.77
2022-08-20T05:28:13.668Z,24.80
2022-08-20T05:30:48.365Z,23.97
2022-08-20T05:33:21.143Z,24.13
2022-08-20T05:35:53.171Z,23.37
2022-08-20T05:38:26.738Z,22.97
2022-08-20T05:40:56.566Z,23.83
2022-08-20T05:43:26.245Z,22.97
2022-08-20T05:46:00.621Z,22.33
2022-08-20T05:48:31.013Z,23.00
2022-08-20T05:51:00.884Z,23.67
2022-08-20T05:53:30.546Z,25.20
2022-08-20T05:56:01.829Z,23.53
2022-08-20T05:58:32.945Z,24.00
2022-08-20T06:01:05.757Z,24.50
2022-08-20T06:03:48.083Z,24.17
2022-08-20T06:06:28.476Z,22.97
2022-08-20T06:09:07.455Z,23.33
2022-08-20T06:11:37.605Z,24.57
2022-08-20T06:14:07.616Z,26.43
2022-08-20T06:16:40.100Z,29.67
2022-08-20T06:19:27.267Z,29.27
2022-08-20T06:22:02.268Z,30.63
2022-08-20T06:24:47.323Z,30.93
2022-08-20T06:27:18.436Z,32.00
2022-08-20T06:29:48.231Z,31.27
2022-08-20T06:32:28.897Z,32.07
2022-08-20T06:35:04.157Z,32.67
2022-08-20T06:37:36.525Z,33.43
2022-08-20T06:40:10.299Z,32.33
2022-08-20T06:42:47.436Z,33.17
2022-08-20T06:45:20.050Z,32.20
2022-08-20T06:47:53.372Z,31.60
2022-08-20T06:50:25.286Z,33.43
2022-08-20T06:52:55.102Z,33.37
2022-08-20T06:55:25.881Z,31.80
2022-08-20T06:58:00.254Z,31.23
2022-08-20T07:00:33.266Z,30.67
2022-08-20T07:03:06.846Z,30.10
2022-08-20T07:05:42.287Z,29.90
2022-08-20T07:08:13.699Z,31.90
2022-08-20T07:10:44.388Z,30.20
2022-08-20T07:13:16.427Z,29.07
2022-08-20T07:15:47.153Z,30.57
2022-08-20T07:18:28.357Z,29.57
2022-08-20T07:20:58.533Z,31.13
2022-08-20T07:23:29.352Z,23.30
2022-08-20T07:25:59.103Z,28.25
2022-08-20T07:28:32.031Z,26.53
2022-08-20T07:31:15.972Z,25.83
2022-08-20T07:33:50.474Z,25.63
2022-08-20T07:36:21.769Z,25.80
2022-08-20T07:38:52.637Z,25.63
2022-08-20T07:41:23.782Z,25.43
2022-08-20T07:43:53.701Z,25.67
2022-08-20T07:46:23.978Z,24.50
2022-08-20T07:49:05.466Z,24.37
2022-08-20T07:51:35.900Z,23.47
2022-08-20T07:54:06.126Z,22.10
2022-08-20T07:56:35.781Z,24.67
2022-08-20T07:59:06.393Z,25.87
2022-08-20T08:01:36.057Z,23.50
2022-08-20T08:04:08.690Z,24.70
2022-08-20T08:06:44.980Z,23.57
2022-08-20T08:09:17.165Z,23.77
2022-08-20T08:11:52.565Z,21.20
2022-08-20T08:14:26.931Z,20.33
2022-08-20T08:16:58.499Z,18.43
2022-08-20T08:19:38.746Z,18.10
2022-08-20T08:22:12.326Z,17.67
2022-08-20T08:24:56.639Z,16.00
2022-08-20T08:27:27.387Z,15.20
2022-08-20T08:29:57.013Z,14.80
2022-08-20T08:32:26.639Z,13.97
2022-08-20T08:34:58.775Z,13.27
2022-08-20T08:37:30.773Z,13.00
2022-08-20T08:40:01.525Z,14.10
2022-08-20T08:42:43.256Z,12.13
2022-08-20T08:45:16.054Z,13.20
2022-08-20T08:47:47.371Z,12.10
2022-08-20T08:50:49.889Z,12.80
2022-08-20T08:53:22.556Z,13.57
2022-08-20T08:55:52.132Z,13.07
2022-08-20T08:58:21.707Z,14.13
2022-08-20T09:00:55.953Z,14.40
2022-08-20T09:03:30.994Z,13.87
2022-08-20T09:06:05.141Z,13.70
2022-08-20T09:08:38.884Z,11.40
2022-08-20T09:11:10.621Z,11.53
2022-08-20T09:13:40.744Z,10.87
2022-08-20T09:16:10.421Z,9.80
2022-08-20T09:18:40.024Z,9.87
2022-08-20T09:21:14.475Z,9.53
2022-08-20T09:23:44.418Z,9.40
2022-08-20T09:26:14.206Z,8.20
2022-08-20T09:28:43.875Z,7.60
2022-08-20T09:31:18.247Z,8.47
2022-08-20T09:33:49.106Z,8.70
2022-08-20T09:36:31.664Z,8.43
2022-08-20T09:39:03.066Z,7.73
2022-08-20T09:41:34.644Z,7.53
2022-08-20T09:44:04.600Z,7.83
2022-08-20T09:46:34.311Z,7.13
2022-08-20T09:49:04.068Z,7.20
2022-08-20T09:51:38.304Z,20.37
2022-08-20T09:54:08.772Z,7.60
2022-08-20T09:56:38.565Z,8.70
2022-08-20T09:59:08.206Z,6.20
2022-08-20T10:01:37.871Z,4.30
2022-08-20T10:04:08.026Z,4.60
2022-08-20T10:06:44.478Z,5.20
2022-08-20T10:09:14.128Z,4.37
2022-08-20T10:11:43.760Z,4.33
2022-08-20T10:14:13.499Z,5.00
2022-08-20T10:16:43.128Z,3.03
2022-08-20T10:19:12.736Z,3.37
2022-08-20T10:21:44.933Z,3.07
2022-08-20T10:24:14.527Z,2.83
2022-08-20T10:26:44.163Z,3.33
2022-08-20T10:29:13.964Z,3.87
2022-08-20T10:31:43.694Z,3.80
2022-08-20T10:34:13.481Z,3.70
2022-08-20T10:36:47.521Z,3.97
2022-08-20T10:39:17.485Z,4.33
2022-08-20T10:41:47.156Z,4.27
2022-08-20T10:44:17.714Z,4.00
2022-08-20T10:46:47.712Z,4.40
2022-08-20T10:49:17.270Z,4.27
2022-08-20T10:51:49.695Z,4.27
2022-08-20T10:54:19.279Z,4.07
2022-08-20T10:56:49.513Z,3.70
2022-08-20T10:59:19.895Z,4.00
2022-08-20T11:01:49.514Z,4.10
2022-08-20T11:04:19.213Z,4.00
2022-08-20T11:06:51.450Z,3.87
2022-08-20T11:09:21.063Z,4.80
2022-08-20T11:11:50.716Z,5.70
2022-08-20T11:14:20.422Z,4.57
2022-08-20T11:16:50.163Z,5.70
2022-08-20T11:19:19.947Z,5.73
2022-08-20T11:21:52.272Z,5.47
2022-08-20T11:24:22.053Z,5.57
2022-08-20T11:26:53.795Z,6.60
2022-08-20T11:29:24.967Z,6.13
2022-08-20T11:31:54.834Z,6.10
2022-08-20T11:34:24.567Z,5.87
2022-08-20T11:36:57.281Z,5.55
2022-08-20T11:39:27.077Z,5.73
2022-08-20T11:41:56.930Z,6.30
2022-08-20T11:44:26.610Z,5.83
2022-08-20T11:46:59.994Z,5.60
2022-08-20T11:49:29.768Z,5.23
2022-08-20T11:52:02.350Z,5.50
2022-08-20T11:54:34.154Z,6.23
2022-08-20T11:57:03.996Z,6.50
2022-08-20T11:59:33.793Z,6.00
2022-08-20T12:02:03.833Z,4.00
2022-08-20T12:04:35.152Z,4.15
2022-08-20T12:07:19.325Z,3.70
2022-08-20T12:09:50.703Z,3.30
2022-08-20T12:12:23.450Z,3.73
2022-08-20T12:14:54.108Z,4.10
2022-08-20T12:17:28.812Z,3.50
2022-08-20T12:20:00.809Z,3.77
2022-08-20T12:22:33.133Z,3.20
2022-08-20T12:25:03.021Z,3.00
2022-08-20T12:27:34.685Z,2.33
2022-08-20T12:30:07.912Z,3.30
2022-08-20T12:32:37.866Z,2.90
2022-08-20T12:35:08.854Z,2.80
2022-08-20T12:37:41.783Z,2.87
2022-08-20T12:40:14.134Z,3.30
2022-08-20T12:42:44.324Z,2.80
2022-08-20T12:45:14.458Z,1.80
2022-08-20T12:47:45.885Z,2.57
2022-08-20T12:50:18.610Z,3.23
2022-08-20T12:52:51.716Z,2.83
2022-08-20T12:55:23.053Z,2.57
2022-08-20T12:57:56.470Z,2.60
2022-08-20T13:00:28.836Z,2.67
2022-08-20T13:03:01.604Z,2.77
2022-08-20T13:05:31.774Z,3.63
2022-08-20T13:08:05.997Z,2.60
2022-08-20T13:10:38.224Z,2.83
2022-08-20T13:13:07.973Z,2.97
2022-08-20T13:15:39.327Z,2.50
2022-08-20T13:18:10.116Z,2.40
2022-08-20T13:20:39.949Z,2.13
2022-08-20T13:23:12.165Z,2.33
2022-08-20T13:25:41.851Z,2.40
2022-08-20T13:28:11.674Z,2.33
2022-08-20T13:30:41.607Z,1.80
2022-08-20T13:33:11.717Z,1.83
2022-08-20T13:35:41.501Z,2.70
2022-08-20T13:38:13.746Z,2.03
2022-08-20T13:40:43.564Z,1.87
2022-08-20T13:43:17.166Z,2.10
2022-08-20T13:45:46.854Z,1.83
2022-08-20T13:48:16.593Z,1.90
2022-08-20T13:50:47.656Z,2.10
2022-08-20T13:53:20.351Z,2.00
2022-08-20T13:55:50.484Z,2.23
2022-08-20T13:58:22.373Z,2.37
2022-08-20T14:00:52.621Z,2.17
2022-08-20T14:03:25.300Z,2.40
2022-08-20T14:05:55.526Z,1.90
2022-08-20T14:08:27.769Z,1.80
2022-08-20T14:10:57.585Z,1.80
2022-08-20T14:13:29.920Z,3.00
2022-08-20T14:15:59.608Z,2.07
2022-08-20T14:18:30.869Z,2.20
2022-08-20T14:21:01.554Z,2.60
2022-08-20T14:23:36.772Z,1.50
2022-08-20T14:26:07.956Z,2.23
2022-08-20T14:28:37.627Z,2.20
2022-08-20T14:31:07.352Z,1.80
2022-08-20T14:33:39.332Z,2.20
2022-08-20T14:36:12.465Z,2.80
2022-08-20T14:38:45.885Z,2.60
2022-08-20T14:41:15.647Z,1.83
2022-08-20T14:43:45.254Z,2.27
2022-08-20T14:46:14.933Z,2.10
2022-08-20T14:48:44.601Z,2.37
2022-08-20T14:51:22.968Z,2.37
2022-08-20T14:53:55.238Z,2.00
2022-08-20T14:56:24.936Z,2.00
2022-08-20T14:58:54.596Z,2.30
2022-08-20T15:01:24.294Z,2.23
2022-08-20T15:03:54.016Z,2.23
2022-08-20T15:06:23.813Z,2.83
2022-08-20T15:08:56.769Z,1.90
2022-08-20T15:11:26.505Z,2.20
2022-08-20T15:14:00.926Z,2.10
2022-08-20T15:16:30.687Z,1.90
2022-08-20T15:19:00.389Z,1.90
2022-08-20T15:21:30.546Z,1.87
2022-08-20T15:24:19.701Z,1.80
2022-08-20T15:26:49.629Z,1.90
2022-08-20T15:29:23.240Z,1.50
2022-08-20T15:31:53.305Z,1.60
2022-08-20T15:34:23.018Z,2.00
2022-08-20T15:36:52.741Z,1.70
2022-08-20T15:39:25.043Z,2.17
2022-08-20T15:41:54.739Z,2.30
2022-08-20T15:44:24.430Z,2.43
2022-08-20T15:46:54.585Z,2.20
2022-08-20T15:49:24.596Z,1.83
2022-08-20T15:51:54.382Z,1.83
2022-08-20T15:54:30.150Z,2.30
2022-08-20T15:57:05.745Z,1.93
2022-08-20T16:00:06.820Z,2.00
2022-08-20T16:03:14.573Z,2.03
2022-08-20T16:05:50.850Z,2.20
2022-08-20T16:08:46.794Z,2.77
2022-08-20T16:11:31.562Z,3.23
2022-08-20T16:14:18.211Z,2.77
2022-08-20T16:16:51.422Z,2.60
2022-08-20T16:19:39.647Z,2.10
2022-08-20T16:22:11.722Z,1.93
2022-08-20T16:24:41.530Z,2.43
2022-08-20T16:27:21.329Z,4.13
2022-08-20T16:29:59.179Z,2.03
2022-08-20T16:32:38.539Z,2.80
2022-08-20T16:35:30.204Z,2.07
2022-08-20T16:38:05.055Z,2.10
2022-08-20T16:40:49.720Z,1.90
2022-08-20T16:43:28.945Z,2.33
2022-08-20T16:46:04.562Z,2.50
2022-08-20T16:48:46.155Z,2.40
2022-08-20T16:51:21.770Z,2.40
2022-08-20T16:53:51.505Z,2.53
2022-08-20T16:56:34.495Z,21.60
2022-08-20T16:59:12.984Z,2.00
2022-08-20T17:02:06.901Z,1.37
2022-08-20T17:04:59.267Z,2.17
2022-08-20T17:07:43.137Z,2.50
2022-08-20T17:10:20.442Z,2.07
2022-08-20T17:12:56.302Z,1.87
2022-08-20T17:15:31.477Z,2.50
2022-08-20T17:18:19.414Z,2.20
2022-08-20T17:20:49.130Z,2.27
2022-08-20T17:23:21.741Z,2.13
2022-08-20T17:26:00.037Z,2.30
2022-08-20T17:28:34.990Z,2.10
2022-08-20T17:31:07.950Z,2.07
2022-08-20T17:33:41.472Z,3.43
2022-08-20T17:36:20.165Z,2.80
2022-08-20T17:38:52.524Z,2.90
2022-08-20T17:41:24.748Z,2.40
2022-08-20T17:44:01.145Z,2.20
2022-08-20T17:46:48.137Z,2.67
2022-08-20T17:49:21.911Z,2.83
2022-08-20T17:51:54.611Z,2.43
2022-08-20T17:54:28.631Z,2.90
2022-08-20T17:57:02.922Z,3.10
2022-08-20T17:59:59.822Z,3.10
2022-08-20T18:02:31.355Z,1.93
2022-08-20T18:05:01.184Z,2.00
2022-08-20T18:07:37.743Z,2.17
2022-08-20T18:10:13.376Z,1.93
2022-08-20T18:12:46.723Z,1.90
2022-08-20T18:15:24.493Z,1.87
2022-08-20T18:18:18.272Z,2.00
2022-08-20T18:21:16.545Z,2.00
2022-08-20T18:23:50.461Z,2.70
2022-08-20T18:26:24.001Z,1.90
2022-08-20T18:28:59.279Z,1.90
2022-08-20T18:31:32.990Z,2.50
2022-08-20T18:34:17.412Z,1.83
2022-08-20T18:36:57.403Z,1.90
2022-08-20T18:39:32.176Z,1.83
2022-08-20T18:42:04.422Z,2.47
2022-08-20T18:44:44.051Z,2.10
2022-08-20T18:47:24.086Z,2.30
2022-08-20T18:50:19.142Z,1.73
2022-08-20T18:52:54.618Z,1.77
2022-08-20T18:55:34.316Z,3.13
2022-08-20T18:58:09.033Z,2.00
2022-08-20T19:00:49.138Z,3.23
2022-08-20T19:03:27.144Z,1.50
2022-08-20T19:06:13.688Z,1.80
2022-08-20T19:08:53.227Z,1.83
2022-08-20T19:11:45.202Z,2.53
2022-08-20T19:14:38.295Z,1.93
2022-08-20T19:17:12.816Z,2.17
2022-08-20T19:19:42.755Z,1.80
2022-08-20T19:22:19.137Z,1.57
2022-08-20T19:24:56.801Z,1.40
2022-08-20T19:27:27.449Z,1.53
2022-08-20T19:29:58.404Z,2.20
2022-08-20T19:32:31.179Z,2.53
2022-08-20T19:35:03.209Z,2.27
2022-08-20T19:37:44.334Z,2.47
2022-08-20T19:40:28.537Z,2.60
2022-08-20T19:43:00.690Z,2.10
2022-08-20T19:45:38.531Z,2.27
2022-08-20T19:48:26.993Z,1.93
2022-08-20T19:51:15.782Z,1.80
2022-08-20T19:53:51.012Z,1.60
2022-08-20T19:56:22.976Z,2.37
2022-08-20T19:59:01.891Z,2.33
2022-08-20T20:01:32.307Z,1.93
2022-08-20T20:04:06.265Z,1.87
2022-08-20T20:06:40.455Z,2.70
2022-08-20T20:09:22.202Z,2.87
2022-08-20T20:11:57.026Z,2.10
2022-08-20T20:14:30.566Z,1.97
2022-08-20T20:17:00.900Z,1.83
2022-08-20T20:19:30.614Z,2.40
2022-08-20T20:22:18.700Z,1.90
2022-08-20T20:25:02.688Z,1.80
2022-08-20T20:27:33.258Z,2.10
2022-08-20T20:30:04.709Z,3.03
2022-08-20T20:32:36.298Z,3.47
2022-08-20T20:35:09.143Z,3.37
2022-08-20T20:37:49.730Z,3.00
2022-08-20T20:40:30.637Z,2.83
2022-08-20T20:43:07.883Z,2.77
2022-08-20T20:45:40.463Z,2.57
2022-08-20T20:48:21.289Z,2.67
2022-08-20T20:50:52.683Z,2.43
2022-08-20T20:53:51.228Z,2.90
2022-08-20T20:56:39.869Z,2.43
2022-08-20T20:59:11.990Z,4.17
2022-08-20T21:01:49.138Z,3.97
2022-08-20T21:04:23.995Z,2.97
2022-08-20T21:06:55.580Z,3.93
2022-08-20T21:09:26.594Z,3.60
2022-08-20T21:11:58.877Z,3.70
2022-08-20T21:14:28.826Z,3.63
2022-08-20T21:17:00.740Z,3.30
2022-08-20T21:19:31.304Z,3.20
2022-08-20T21:22:01.057Z,3.63
2022-08-20T21:24:30.741Z,3.67
2022-08-20T21:27:04.034Z,4.50
2022-08-20T21:29:34.649Z,3.70
2022-08-20T21:32:04.308Z,3.27
2022-08-20T21:34:34.396Z,2.50
2022-08-20T21:37:04.133Z,2.90
2022-08-20T21:39:33.994Z,4.10
2022-08-20T21:42:18.563Z,3.20
2022-08-20T21:44:58.476Z,3.80
2022-08-20T21:47:28.379Z,3.20
2022-08-20T21:49:58.185Z,3.10
2022-08-20T21:52:27.904Z,3.00
2022-08-20T21:54:57.629Z,2.30
2022-08-20T21:57:33.266Z,3.00
2022-08-20T22:00:04.490Z,2.83
2022-08-20T22:02:34.938Z,2.80
2022-08-20T22:05:05.301Z,2.90
2022-08-20T22:07:35.106Z,2.83
2022-08-20T22:10:05.496Z,3.10
2022-08-20T22:12:37.813Z,2.93
2022-08-20T22:15:09.378Z,3.80
2022-08-20T22:17:39.136Z,3.30
2022-08-20T22:20:10.317Z,4.00
2022-08-20T22:22:39.995Z,3.70
2022-08-20T22:25:15.834Z,2.70
2022-08-20T22:27:48.175Z,3.47
2022-08-20T22:30:17.899Z,3.20
2022-08-20T22:33:00.792Z,3.60
2022-08-20T22:35:30.692Z,4.33
2022-08-20T22:38:00.541Z,3.17
2022-08-20T22:40:30.339Z,3.07
2022-08-20T22:43:02.647Z,3.37
2022-08-20T22:45:32.538Z,2.80
2022-08-20T22:48:02.985Z,3.83
2022-08-20T22:50:33.253Z,4.00
2022-08-20T22:53:04.522Z,3.07
2022-08-20T22:55:35.302Z,3.00
2022-08-20T22:58:09.594Z,3.13
2022-08-20T23:00:40.693Z,2.70
2022-08-20T23:03:10.651Z,3.47
2022-08-20T23:05:41.135Z,3.97
2022-08-20T23:08:12.221Z,3.77
2022-08-20T23:10:42.214Z,2.97
2022-08-20T23:13:15.515Z,3.40
2022-08-20T23:15:45.906Z,3.07
2022-08-20T23:18:18.497Z,3.73
2022-08-20T23:20:56.048Z,3.60
2022-08-20T23:23:28.127Z,3.70
2022-08-20T23:25:58.348Z,3.27
2022-08-20T23:28:30.662Z,3.97
2022-08-20T23:31:00.441Z,3.43
2022-08-20T23:33:31.535Z,3.40
2022-08-20T23:36:02.394Z,3.43
2022-08-20T23:38:32.199Z,3.40
2022-08-20T23:41:02.022Z,4.30
2022-08-20T23:43:34.283Z,4.40
2022-08-20T23:46:07.005Z,3.93
2022-08-20T23:48:36.942Z,3.63
2022-08-20T23:51:08.210Z,4.33
2022-08-20T23:53:38.759Z,3.10
2022-08-20T23:56:08.750Z,4.40
2022-08-20T23:58:41.014Z,5.63
