createdAt,value
2017-10-20T00:02:26.745Z,10.10
2017-10-20T00:04:54.604Z,10.10
2017-10-20T00:07:22.495Z,10.20
2017-10-20T00:09:49.951Z,10.30
2017-10-20T00:12:17.420Z,10.30
2017-10-20T00:14:44.860Z,10.30
2017-10-20T00:17:13.747Z,10.30
2017-10-20T00:19:41.181Z,10.40
2017-10-20T00:22:08.656Z,10.40
2017-10-20T00:24:36.511Z,10.40
2017-10-20T00:27:04.727Z,10.40
2017-10-20T00:29:32.185Z,10.40
2017-10-20T00:31:59.622Z,10.50
2017-10-20T00:34:27.082Z,10.50
2017-10-20T00:36:55.887Z,10.60
2017-10-20T00:39:23.336Z,10.70
2017-10-20T00:41:50.776Z,10.70
2017-10-20T00:44:18.228Z,10.60
2017-10-20T00:46:45.669Z,10.60
2017-10-20T00:49:13.116Z,10.60
2017-10-20T00:51:40.562Z,10.60
2017-10-20T00:54:08.024Z,10.50
2017-10-20T00:56:35.473Z,10.50
2017-10-20T00:59:03.695Z,10.40
2017-10-20T01:01:31.135Z,10.40
2017-10-20T01:03:58.583Z,10.40
2017-10-20T01:06:26.929Z,10.30
2017-10-20T01:08:55.152Z,10.30
2017-10-20T01:11:22.595Z,10.30
2017-10-20T01:13:50.945Z,10.30
2017-10-20T01:16:18.397Z,10.30
2017-10-20T01:18:46.615Z,10.40
2017-10-20T01:21:14.061Z,10.40
2017-10-20T01:23:41.518Z,10.40
2017-10-20T01:26:08.962Z,10.40
2017-10-20T01:28:36.426Z,10.40
2017-10-20T01:31:03.872Z,10.30
2017-10-20T01:33:31.327Z,10.40
2017-10-20T01:35:58.770Z,10.40
2017-10-20T01:38:27.013Z,10.40
2017-10-20T01:40:54.454Z,10.30
2017-10-20T01:43:21.911Z,10.30
2017-10-20T01:45:49.364Z,10.30
2017-10-20T01:48:16.806Z,10.30
2017-10-20T01:50:44.820Z,10.20
2017-10-20T01:53:12.271Z,10.20
2017-10-20T01:55:39.723Z,10.10
2017-10-20T01:58:07.932Z,10.00
2017-10-20T02:00:36.148Z,10.00
2017-10-20T02:03:03.587Z,9.90
2017-10-20T02:05:31.028Z,9.90
2017-10-20T02:07:59.238Z,9.90
2017-10-20T02:10:26.674Z,9.90
2017-10-20T02:12:54.128Z,10.00
2017-10-20T02:15:21.578Z,10.00
2017-10-20T02:17:49.800Z,10.00
2017-10-20T02:20:17.243Z,9.90
2017-10-20T02:22:44.727Z,10.00
2017-10-20T02:25:12.172Z,10.00
2017-10-20T02:27:39.631Z,10.00
2017-10-20T02:30:07.909Z,10.00
2017-10-20T02:32:36.109Z,10.00
2017-10-20T02:35:03.580Z,10.00
2017-10-20T02:37:31.774Z,10.00
2017-10-20T02:39:59.227Z,10.00
2017-10-20T02:42:26.668Z,10.00
2017-10-20T02:44:54.902Z,10.00
2017-10-20T02:47:22.564Z,10.00
2017-10-20T02:49:50.008Z,10.00
2017-10-20T02:52:17.572Z,10.00
2017-10-20T02:54:45.027Z,10.00
2017-10-20T02:57:12.891Z,10.00
2017-10-20T02:59:40.372Z,10.00
2017-10-20T03:02:07.828Z,10.00
2017-10-20T03:04:35.283Z,10.10
2017-10-20T03:07:02.731Z,10.10
2017-10-20T03:09:30.624Z,10.10
2017-10-20T03:11:58.077Z,10.00
2017-10-20T03:14:25.528Z,9.90
2017-10-20T03:16:52.974Z,9.90
2017-10-20T03:19:20.432Z,9.90
2017-10-20T03:21:47.879Z,9.90
2017-10-20T03:24:17.770Z,9.90
2017-10-20T03:26:45.220Z,9.90
2017-10-20T03:29:12.676Z,10.00
2017-10-20T03:31:40.771Z,10.00
2017-10-20T03:34:08.229Z,10.10
2017-10-20T03:36:35.666Z,10.10
2017-10-20T03:39:03.125Z,10.10
2017-10-20T03:41:30.589Z,10.30
2017-10-20T03:43:58.047Z,10.50
2017-10-20T03:46:25.499Z,10.60
2017-10-20T03:48:52.957Z,10.60
2017-10-20T03:51:20.395Z,10.50
2017-10-20T03:53:47.849Z,10.50
2017-10-20T03:56:15.295Z,10.50
2017-10-20T03:58:43.521Z,10.40
2017-10-20T04:01:10.958Z,10.40
2017-10-20T04:03:38.676Z,10.40
2017-10-20T04:06:06.943Z,10.40
2017-10-20T04:08:34.822Z,10.40
2017-10-20T04:11:02.680Z,10.50
2017-10-20T04:13:30.620Z,10.40
2017-10-20T04:15:58.104Z,10.50
2017-10-20T04:18:25.668Z,10.50
2017-10-20T04:20:53.608Z,10.40
2017-10-20T04:23:21.072Z,10.40
2017-10-20T04:25:48.591Z,10.30
2017-10-20T04:28:16.053Z,10.30
2017-10-20T04:30:44.711Z,10.40
2017-10-20T04:33:13.053Z,10.30
2017-10-20T04:35:41.266Z,10.30
2017-10-20T04:38:09.473Z,10.30
2017-10-20T04:40:36.984Z,10.30
2017-10-20T04:43:04.414Z,10.40
2017-10-20T04:45:32.435Z,10.40
2017-10-20T04:48:00.644Z,10.40
2017-10-20T04:50:28.095Z,10.40
2017-10-20T04:52:55.535Z,10.40
2017-10-20T04:58:16.506Z,10.30
2017-10-20T05:00:44.755Z,10.30
2017-10-20T05:03:12.184Z,10.30
2017-10-20T05:05:40.461Z,10.30
2017-10-20T05:08:08.660Z,10.30
2017-10-20T05:10:36.528Z,10.20
2017-10-20T05:13:03.955Z,10.20
2017-10-20T05:15:32.175Z,10.20
2017-10-20T05:18:02.213Z,10.20
2017-10-20T05:20:29.667Z,10.10
2017-10-20T05:22:57.564Z,10.10
2017-10-20T05:25:26.339Z,10.10
2017-10-20T05:27:53.790Z,10.10
2017-10-20T05:30:21.776Z,10.10
2017-10-20T05:32:50.818Z,10.20
2017-10-20T05:35:18.696Z,10.10
2017-10-20T05:37:46.137Z,10.20
2017-10-20T05:40:14.248Z,10.20
2017-10-20T05:42:41.694Z,10.20
2017-10-20T05:45:10.213Z,10.20
2017-10-20T05:47:38.406Z,10.30
2017-10-20T05:50:06.371Z,10.20
2017-10-20T05:52:34.427Z,10.30
2017-10-20T05:55:02.649Z,10.40
2017-10-20T05:57:31.487Z,10.40
2017-10-20T05:59:59.712Z,10.40
2017-10-20T06:02:28.314Z,10.40
2017-10-20T06:04:56.194Z,10.50
2017-10-20T06:07:23.635Z,10.50
2017-10-20T06:09:51.094Z,10.50
2017-10-20T06:12:18.544Z,10.50
2017-10-20T06:14:46.002Z,10.70
2017-10-20T06:17:13.456Z,10.70
2017-10-20T06:19:41.460Z,10.70
2017-10-20T06:22:11.966Z,10.70
2017-10-20T06:24:39.428Z,10.80
2017-10-20T06:27:06.887Z,10.80
2017-10-20T06:29:34.340Z,10.90
2017-10-20T06:32:01.802Z,10.90
2017-10-20T06:34:29.249Z,10.90
2017-10-20T06:36:56.691Z,10.90
2017-10-20T06:39:24.151Z,11.00
2017-10-20T06:41:51.607Z,10.90
2017-10-20T06:44:19.059Z,10.90
2017-10-20T06:46:46.508Z,11.00
2017-10-20T06:49:13.970Z,11.00
2017-10-20T06:51:41.421Z,11.00
2017-10-20T06:54:08.874Z,11.20
2017-10-20T06:56:36.318Z,11.20
2017-10-20T06:59:03.776Z,11.20
2017-10-20T07:01:31.450Z,11.20
2017-10-20T07:03:58.909Z,11.20
2017-10-20T07:06:26.352Z,11.20
2017-10-20T07:08:53.798Z,11.10
2017-10-20T07:11:22.024Z,11.20
2017-10-20T07:13:49.470Z,11.30
2017-10-20T07:16:16.927Z,11.30
2017-10-20T07:18:49.185Z,11.40
2017-10-20T07:21:16.646Z,11.40
2017-10-20T07:23:44.104Z,11.40
2017-10-20T07:26:11.562Z,11.40
2017-10-20T07:28:39.003Z,11.40
2017-10-20T07:31:06.823Z,11.30
2017-10-20T07:33:34.255Z,11.30
2017-10-20T07:36:02.514Z,11.40
2017-10-20T07:38:29.964Z,11.30
2017-10-20T07:40:57.421Z,11.40
2017-10-20T07:43:24.878Z,11.50
2017-10-20T07:45:52.327Z,11.50
2017-10-20T07:48:19.775Z,11.50
2017-10-20T07:50:47.232Z,11.50
2017-10-20T07:53:14.716Z,11.50
2017-10-20T07:55:42.169Z,11.60
2017-10-20T07:58:09.607Z,11.70
2017-10-20T08:00:37.059Z,11.80
2017-10-20T08:03:04.504Z,11.90
2017-10-20T08:05:32.716Z,12.10
2017-10-20T08:08:00.175Z,12.10
2017-10-20T08:10:27.625Z,12.20
2017-10-20T08:12:55.076Z,12.30
2017-10-20T08:15:22.527Z,12.40
2017-10-20T08:17:49.978Z,12.40
2017-10-20T08:20:18.205Z,12.60
2017-10-20T08:22:45.643Z,12.60
2017-10-20T08:25:13.094Z,12.70
2017-10-20T08:27:40.531Z,12.70
2017-10-20T08:30:08.495Z,12.80
2017-10-20T08:32:35.944Z,12.80
2017-10-20T08:35:04.155Z,12.90
2017-10-20T08:37:31.604Z,12.90
2017-10-20T08:39:59.063Z,12.90
2017-10-20T08:42:26.507Z,12.80
2017-10-20T08:44:53.962Z,12.80
2017-10-20T08:47:21.411Z,12.80
2017-10-20T08:49:48.864Z,13.00
2017-10-20T08:52:16.305Z,13.20
2017-10-20T08:54:44.532Z,13.50
2017-10-20T08:57:11.986Z,13.40
2017-10-20T08:59:39.445Z,13.40
2017-10-20T09:02:06.895Z,13.30
2017-10-20T09:04:35.339Z,13.30
2017-10-20T09:07:03.562Z,13.40
2017-10-20T09:09:31.012Z,13.30
2017-10-20T09:11:58.464Z,13.40
2017-10-20T09:14:25.922Z,13.50
2017-10-20T09:16:57.167Z,13.50
2017-10-20T09:19:25.608Z,13.60
2017-10-20T09:21:55.042Z,13.80
2017-10-20T09:24:22.503Z,13.80
2017-10-20T09:26:49.955Z,13.90
2017-10-20T09:29:17.397Z,14.00
2017-10-20T09:31:45.624Z,14.20
2017-10-20T09:34:13.080Z,14.20
2017-10-20T09:36:40.536Z,14.30
2017-10-20T09:39:07.978Z,14.30
2017-10-20T09:41:35.492Z,14.30
2017-10-20T09:44:03.724Z,14.40
2017-10-20T09:46:31.469Z,14.40
2017-10-20T09:48:59.447Z,14.70
2017-10-20T09:51:26.934Z,15.30
2017-10-20T09:53:54.396Z,15.60
2017-10-20T09:56:21.839Z,15.90
2017-10-20T09:58:49.290Z,16.60
2017-10-20T10:01:16.757Z,17.20
2017-10-20T10:03:44.216Z,17.20
2017-10-20T10:06:11.892Z,17.10
2017-10-20T10:08:39.328Z,17.40
2017-10-20T10:11:06.791Z,18.10
2017-10-20T10:13:34.259Z,18.90
2017-10-20T10:16:01.717Z,19.40
2017-10-20T10:18:29.156Z,19.50
2017-10-20T10:20:56.621Z,19.10
2017-10-20T10:23:24.054Z,18.70
2017-10-20T10:25:51.523Z,18.50
2017-10-20T10:28:18.963Z,18.20
2017-10-20T10:30:46.428Z,17.80
2017-10-20T10:33:13.878Z,17.50
2017-10-20T10:35:42.058Z,17.20
2017-10-20T10:38:09.511Z,17.10
2017-10-20T10:40:36.976Z,16.90
2017-10-20T10:43:05.131Z,16.70
2017-10-20T10:45:32.583Z,16.60
2017-10-20T10:48:00.034Z,16.50
2017-10-20T10:50:27.505Z,16.50
2017-10-20T10:52:55.771Z,16.60
2017-10-20T10:55:23.274Z,16.60
2017-10-20T10:57:50.728Z,16.60
2017-10-20T11:00:18.192Z,16.70
2017-10-20T11:02:45.622Z,16.70
2017-10-20T11:05:13.075Z,16.80
2017-10-20T11:07:52.473Z,16.90
2017-10-20T11:10:34.522Z,16.60
2017-10-20T11:13:01.964Z,16.60
2017-10-20T11:15:29.413Z,16.40
2017-10-20T11:17:56.847Z,16.30
2017-10-20T11:20:25.077Z,16.00
2017-10-20T11:22:52.527Z,15.90
2017-10-20T11:25:19.964Z,15.80
2017-10-20T11:27:47.422Z,15.80
2017-10-20T11:30:14.848Z,15.70
2017-10-20T11:32:45.659Z,15.60
2017-10-20T11:35:13.100Z,15.60
2017-10-20T11:37:40.555Z,15.60
2017-10-20T11:40:08.507Z,15.60
2017-10-20T11:42:35.960Z,15.50
2017-10-20T11:45:03.405Z,15.50
2017-10-20T11:47:32.710Z,15.60
2017-10-20T11:50:00.688Z,15.70
2017-10-20T11:52:28.173Z,15.70
2017-10-20T11:54:55.612Z,15.70
2017-10-20T11:57:23.064Z,15.70
2017-10-20T11:59:50.920Z,15.70
2017-10-20T12:02:18.365Z,15.80
2017-10-20T12:04:45.818Z,16.10
2017-10-20T12:07:13.273Z,16.30
2017-10-20T12:09:41.496Z,16.80
2017-10-20T12:12:09.560Z,16.80
2017-10-20T12:14:37.016Z,16.70
2017-10-20T12:17:04.499Z,16.40
2017-10-20T12:19:31.934Z,15.80
2017-10-20T12:21:59.811Z,15.10
2017-10-20T12:24:27.268Z,14.50
2017-10-20T12:26:54.734Z,14.10
2017-10-20T12:29:22.172Z,13.90
2017-10-20T12:31:49.620Z,13.70
2017-10-20T12:34:17.074Z,13.60
2017-10-20T12:36:44.532Z,13.60
2017-10-20T12:39:11.975Z,13.70
2017-10-20T12:41:39.427Z,13.60
2017-10-20T12:44:06.865Z,13.70
2017-10-20T12:46:34.323Z,13.70
2017-10-20T12:49:02.546Z,13.70
2017-10-20T12:51:30.007Z,13.60
2017-10-20T12:53:58.230Z,13.80
2017-10-20T12:56:25.806Z,13.80
2017-10-20T12:58:53.246Z,13.90
2017-10-20T13:01:21.480Z,14.30
2017-10-20T13:03:49.036Z,14.30
2017-10-20T13:06:17.256Z,14.50
2017-10-20T13:08:45.460Z,14.80
2017-10-20T13:11:13.775Z,14.70
2017-10-20T13:13:41.655Z,14.90
2017-10-20T13:16:09.115Z,15.00
2017-10-20T13:18:36.924Z,15.20
2017-10-20T13:21:04.656Z,15.10
2017-10-20T13:23:32.859Z,15.30
2017-10-20T13:26:00.321Z,15.30
2017-10-20T13:28:27.759Z,15.20
2017-10-20T13:30:55.190Z,15.30
2017-10-20T13:33:23.411Z,15.30
2017-10-20T13:35:50.857Z,15.30
2017-10-20T13:38:18.311Z,15.30
2017-10-20T13:40:45.756Z,15.30
2017-10-20T13:43:13.216Z,15.30
2017-10-20T13:45:40.663Z,15.30
2017-10-20T13:48:08.905Z,16.20
2017-10-20T13:50:36.347Z,16.20
2017-10-20T13:53:04.827Z,16.90
2017-10-20T13:55:32.314Z,17.30
2017-10-20T13:57:59.767Z,17.30
2017-10-20T14:00:27.207Z,17.10
2017-10-20T14:02:55.115Z,17.20
2017-10-20T14:05:23.328Z,17.90
2017-10-20T14:07:50.775Z,17.80
2017-10-20T14:10:18.744Z,18.40
2017-10-20T14:12:46.420Z,18.50
2017-10-20T14:15:14.422Z,18.50
2017-10-20T14:17:42.419Z,18.40
2017-10-20T14:20:10.618Z,18.60
2017-10-20T14:22:38.068Z,18.50
2017-10-20T14:25:05.505Z,18.90
2017-10-20T14:27:33.774Z,18.90
2017-10-20T14:30:01.992Z,18.80
2017-10-20T14:32:29.466Z,18.80
2017-10-20T14:34:56.916Z,18.90
2017-10-20T14:37:24.376Z,19.10
2017-10-20T14:39:51.807Z,18.90
2017-10-20T14:42:19.256Z,18.70
2017-10-20T14:44:47.523Z,18.70
2017-10-20T14:47:15.751Z,18.50
2017-10-20T14:49:43.723Z,18.40
2017-10-20T14:52:11.171Z,18.50
2017-10-20T14:54:38.640Z,18.50
2017-10-20T14:57:06.913Z,18.40
2017-10-20T14:59:34.459Z,18.00
2017-10-20T15:02:01.908Z,17.20
2017-10-20T15:04:29.359Z,16.30
2017-10-20T15:06:56.820Z,15.60
2017-10-20T15:09:24.892Z,15.30
2017-10-20T15:11:52.338Z,15.00
2017-10-20T15:14:19.789Z,14.80
2017-10-20T15:16:47.236Z,14.70
2017-10-20T15:19:14.688Z,14.60
2017-10-20T15:21:42.901Z,14.40
2017-10-20T15:24:10.349Z,14.40
2017-10-20T15:26:37.797Z,14.30
2017-10-20T15:29:05.248Z,14.20
2017-10-20T15:31:32.703Z,14.10
2017-10-20T15:34:00.152Z,14.10
2017-10-20T15:36:27.612Z,14.00
2017-10-20T15:38:55.815Z,13.70
2017-10-20T15:41:23.803Z,13.60
2017-10-20T15:43:51.246Z,13.50
2017-10-20T15:46:18.690Z,13.30
2017-10-20T15:48:46.135Z,13.30
2017-10-20T15:51:14.013Z,13.50
2017-10-20T15:53:41.466Z,13.70
2017-10-20T15:56:09.200Z,13.70
2017-10-20T15:58:36.696Z,13.50
2017-10-20T16:01:04.560Z,13.40
2017-10-20T16:03:32.018Z,13.30
2017-10-20T16:05:59.456Z,13.20
2017-10-20T16:08:26.907Z,13.00
2017-10-20T16:10:54.335Z,12.80
2017-10-20T16:13:21.784Z,12.50
2017-10-20T16:15:49.225Z,12.20
2017-10-20T16:18:16.674Z,11.90
2017-10-20T16:20:44.126Z,11.70
2017-10-20T16:23:11.804Z,11.50
2017-10-20T16:25:39.244Z,11.30
2017-10-20T16:28:06.703Z,11.20
2017-10-20T16:30:34.150Z,11.00
2017-10-20T16:33:01.606Z,10.80
2017-10-20T16:35:29.036Z,10.60
2017-10-20T16:37:57.424Z,10.50
2017-10-20T16:40:24.848Z,10.40
2017-10-20T16:42:52.320Z,10.50
2017-10-20T16:45:20.532Z,10.40
2017-10-20T16:47:47.993Z,10.40
2017-10-20T16:50:15.488Z,10.40
2017-10-20T16:52:46.407Z,10.30
2017-10-20T16:55:14.411Z,10.30
2017-10-20T16:57:42.290Z,10.30
2017-10-20T17:00:10.500Z,10.30
2017-10-20T17:02:38.521Z,10.20
2017-10-20T17:05:05.942Z,10.20
2017-10-20T17:07:33.537Z,10.20
2017-10-20T17:10:01.243Z,10.10
2017-10-20T17:12:30.581Z,10.00
2017-10-20T17:14:58.575Z,10.00
2017-10-20T17:17:30.316Z,9.80
2017-10-20T17:19:57.756Z,9.80
2017-10-20T17:22:25.205Z,9.80
2017-10-20T17:24:52.635Z,9.80
2017-10-20T17:27:20.516Z,9.70
2017-10-20T17:29:47.959Z,9.70
2017-10-20T17:32:15.429Z,9.60
2017-10-20T17:34:42.863Z,9.60
2017-10-20T17:37:16.809Z,9.40
2017-10-20T17:39:44.251Z,9.30
2017-10-20T17:42:11.704Z,9.30
2017-10-20T17:44:39.144Z,9.30
2017-10-20T17:47:06.835Z,9.30
2017-10-20T17:49:34.726Z,9.30
2017-10-20T17:52:02.159Z,9.40
2017-10-20T17:54:29.661Z,9.50
2017-10-20T17:56:57.088Z,9.60
2017-10-20T17:59:24.534Z,9.70
2017-10-20T18:01:51.980Z,9.70
2017-10-20T18:04:19.546Z,9.70
2017-10-20T18:06:46.983Z,9.70
2017-10-20T18:09:14.429Z,9.70
2017-10-20T18:11:42.624Z,9.50
2017-10-20T18:14:10.086Z,9.40
2017-10-20T18:16:37.530Z,9.30
2017-10-20T18:19:04.979Z,9.20
2017-10-20T18:21:32.419Z,9.10
2017-10-20T18:24:00.642Z,9.00
2017-10-20T18:26:28.083Z,9.00
2017-10-20T18:28:55.826Z,9.00
2017-10-20T18:31:23.523Z,8.90
2017-10-20T18:33:50.956Z,8.90
2017-10-20T18:36:18.399Z,8.90
2017-10-20T18:38:46.610Z,8.80
2017-10-20T18:41:14.076Z,8.70
2017-10-20T18:43:41.531Z,8.70
2017-10-20T18:46:08.987Z,8.70
2017-10-20T18:48:36.420Z,8.60
2017-10-20T18:53:56.515Z,8.50
2017-10-20T18:56:24.735Z,8.40
2017-10-20T18:58:52.188Z,8.40
2017-10-20T19:01:19.626Z,8.20
2017-10-20T19:03:47.517Z,8.10
2017-10-20T19:06:14.975Z,8.10
2017-10-20T19:11:54.663Z,8.00
2017-10-20T19:14:22.120Z,7.90
2017-10-20T19:16:49.564Z,7.90
2017-10-20T19:19:17.019Z,7.80
2017-10-20T19:21:44.465Z,7.80
2017-10-20T19:24:11.918Z,7.80
2017-10-20T19:26:39.364Z,7.80
2017-10-20T19:29:06.799Z,7.80
2017-10-20T19:31:34.241Z,7.80
2017-10-20T19:34:02.475Z,7.80
2017-10-20T19:36:29.911Z,7.80
2017-10-20T19:38:57.479Z,7.70
2017-10-20T19:41:24.934Z,7.60
2017-10-20T19:43:53.108Z,7.60
2017-10-20T19:46:21.131Z,7.50
2017-10-20T19:48:49.354Z,7.50
2017-10-20T19:51:16.798Z,7.50
2017-10-20T19:53:44.244Z,7.50
2017-10-20T19:56:12.243Z,7.50
2017-10-20T19:58:39.686Z,7.60
2017-10-20T20:01:08.208Z,7.60
2017-10-20T20:03:35.642Z,7.60
2017-10-20T20:06:04.344Z,7.70
2017-10-20T20:08:33.714Z,7.80
2017-10-20T20:11:01.597Z,7.90
2017-10-20T20:13:29.543Z,7.90
2017-10-20T20:15:56.984Z,7.90
2017-10-20T20:18:24.996Z,7.80
2017-10-20T20:20:52.438Z,7.70
2017-10-20T20:23:19.899Z,7.60
2017-10-20T20:25:47.327Z,7.50
2017-10-20T20:28:14.799Z,7.30
2017-10-20T20:33:53.319Z,7.00
2017-10-20T20:36:21.202Z,6.80
2017-10-20T20:38:48.655Z,6.70
2017-10-20T20:41:16.088Z,6.60
2017-10-20T20:43:44.298Z,6.40
2017-10-20T20:46:11.718Z,6.30
2017-10-20T20:48:43.268Z,6.20
2017-10-20T20:51:12.605Z,6.20
2017-10-20T20:53:40.056Z,6.10
2017-10-20T20:56:07.495Z,6.10
2017-10-20T20:58:37.587Z,6.10
2017-10-20T21:01:07.514Z,6.10
2017-10-20T21:03:34.985Z,6.10
2017-10-20T21:06:03.595Z,6.00
2017-10-20T21:08:31.047Z,6.00
2017-10-20T21:10:58.905Z,6.00
2017-10-20T21:13:26.339Z,5.90
2017-10-20T21:15:55.120Z,5.90
2017-10-20T21:18:22.979Z,5.90
2017-10-20T21:20:50.403Z,6.00
2017-10-20T21:23:17.848Z,5.90
2017-10-20T21:25:45.283Z,6.00
2017-10-20T21:28:12.731Z,6.10
2017-10-20T21:30:40.540Z,6.00
2017-10-20T21:33:07.982Z,6.00
2017-10-20T21:35:35.433Z,6.00
2017-10-20T21:38:03.108Z,5.90
2017-10-20T21:40:30.549Z,5.80
2017-10-20T21:42:57.974Z,5.60
2017-10-20T21:45:26.857Z,5.50
2017-10-20T21:47:55.177Z,5.50
2017-10-20T21:50:22.612Z,5.40
2017-10-20T21:52:50.047Z,5.30
2017-10-20T21:55:18.251Z,5.30
2017-10-20T21:57:45.683Z,5.20
2017-10-20T22:00:13.895Z,5.20
2017-10-20T22:02:41.333Z,5.20
2017-10-20T22:05:08.796Z,5.10
2017-10-20T22:07:36.229Z,5.10
2017-10-20T22:10:04.855Z,5.20
2017-10-20T22:12:32.292Z,5.20
2017-10-20T22:15:01.001Z,5.30
2017-10-20T22:17:29.015Z,5.40
2017-10-20T22:19:56.549Z,5.50
2017-10-20T22:22:24.459Z,5.60
2017-10-20T22:24:53.203Z,5.50
2017-10-20T22:27:20.927Z,5.50
2017-10-20T22:29:49.744Z,5.50
2017-10-20T22:32:17.182Z,5.50
2017-10-20T22:34:44.614Z,5.40
2017-10-20T22:37:13.331Z,5.30
2017-10-20T22:39:40.797Z,5.30
2017-10-20T22:42:08.223Z,5.30
2017-10-20T22:44:36.245Z,5.30
2017-10-20T22:47:03.898Z,5.40
2017-10-20T22:49:31.348Z,5.50
2017-10-20T22:51:58.793Z,5.50
2017-10-20T22:54:26.272Z,5.60
2017-10-20T22:56:53.722Z,5.70
2017-10-20T22:59:21.227Z,5.80
2017-10-20T23:01:49.820Z,6.10
2017-10-20T23:04:18.032Z,6.10
2017-10-20T23:06:46.172Z,6.10
2017-10-20T23:09:14.414Z,6.20
2017-10-20T23:11:41.869Z,6.20
2017-10-20T23:14:09.314Z,6.30
2017-10-20T23:16:36.794Z,6.40
2017-10-20T23:19:04.231Z,6.40
2017-10-20T23:21:31.679Z,6.50
2017-10-20T23:23:59.140Z,6.50
2017-10-20T23:26:29.005Z,6.50
2017-10-20T23:28:57.217Z,6.40
2017-10-20T23:31:24.672Z,6.40
2017-10-20T23:33:52.114Z,6.40
2017-10-20T23:36:20.330Z,6.50
2017-10-20T23:38:48.379Z,6.50
2017-10-20T23:41:15.821Z,6.50
2017-10-20T23:43:43.289Z,6.50
2017-10-20T23:46:10.723Z,6.50
2017-10-20T23:48:38.170Z,6.60
2017-10-20T23:51:05.620Z,6.60
2017-10-20T23:53:34.241Z,6.70
2017-10-20T23:56:01.696Z,6.60
2017-10-20T23:58:29.132Z,6.60
